createdAt,value
2022-09-09T00:00:36.097Z,9.55
2022-09-09T00:03:17.828Z,8.18
2022-09-09T00:05:52.960Z,9.00
2022-09-09T00:08:23.753Z,8.32
2022-09-09T00:10:56.446Z,8.30
2022-09-09T00:13:32.430Z,6.95
2022-09-09T00:27:08.363Z,8.20
2022-09-09T00:29:44.928Z,6.70
2022-09-09T00:34:58.827Z,8.38
2022-09-09T00:37:36.985Z,8.35
2022-09-09T00:46:07.328Z,8.93
2022-09-09T01:39:23.266Z,8.02
2022-09-09T01:41:51.320Z,7.47
2022-09-09T01:50:25.739Z,9.68
2022-09-09T01:52:59.735Z,8.30
2022-09-09T02:12:25.196Z,9.00
2022-09-09T02:14:58.995Z,7.03
2022-09-09T02:17:31.683Z,7.75
2022-09-09T02:36:52.744Z,7.05
2022-09-09T02:39:29.039Z,5.73
2022-09-09T02:41:57.730Z,6.95
2022-09-09T02:55:40.817Z,6.60
2022-09-09T02:58:12.430Z,5.78
2022-09-09T03:06:19.986Z,6.72
2022-09-09T03:08:49.810Z,6.88
2022-09-09T03:22:34.850Z,5.97
2022-09-09T03:28:01.985Z,6.75
2022-09-09T03:30:41.406Z,6.00
2022-09-09T03:33:09.415Z,5.25
2022-09-09T03:50:53.007Z,6.40
2022-09-09T03:53:24.006Z,6.07
2022-09-09T03:55:55.850Z,5.90
2022-09-09T03:58:27.619Z,5.72
2022-09-09T04:00:57.494Z,5.57
2022-09-09T04:03:28.346Z,5.75
2022-09-09T04:05:58.493Z,5.80
2022-09-09T04:08:28.323Z,5.30
2022-09-09T04:10:58.987Z,6.00
2022-09-09T04:13:27.476Z,5.15
2022-09-09T04:15:57.015Z,6.65
2022-09-09T04:18:25.837Z,5.53
2022-09-09T04:20:55.332Z,5.05
2022-09-09T04:23:23.493Z,5.47
2022-09-09T04:25:54.668Z,5.75
2022-09-09T04:28:24.437Z,4.50
2022-09-09T04:30:53.245Z,4.70
2022-09-09T04:33:22.048Z,5.40
2022-09-09T04:35:51.163Z,4.53
2022-09-09T04:38:19.594Z,5.22
2022-09-09T04:40:49.183Z,5.13
2022-09-09T04:43:19.328Z,5.25
2022-09-09T04:45:50.760Z,5.60
2022-09-09T04:48:18.894Z,5.13
2022-09-09T04:50:55.288Z,5.60
2022-09-09T04:53:23.430Z,4.97
2022-09-09T04:55:51.656Z,4.93
2022-09-09T04:58:23.031Z,5.93
2022-09-09T05:00:51.799Z,5.60
2022-09-09T05:03:20.196Z,6.60
2022-09-09T05:05:48.628Z,5.50
2022-09-09T05:08:16.550Z,5.60
2022-09-09T05:10:44.895Z,4.97
2022-09-09T05:13:14.007Z,5.10
2022-09-09T05:15:44.123Z,5.07
2022-09-09T05:18:12.027Z,5.25
2022-09-09T05:20:39.993Z,6.10
2022-09-09T05:23:07.867Z,5.70
2022-09-09T05:25:35.806Z,4.93
2022-09-09T05:28:04.179Z,5.60
2022-09-09T05:30:32.077Z,5.25
2022-09-09T05:33:01.335Z,5.85
2022-09-09T05:35:29.548Z,5.10
2022-09-09T05:38:01.638Z,4.70
2022-09-09T05:40:29.549Z,5.28
2022-09-09T05:42:57.550Z,6.00
2022-09-09T05:45:26.267Z,5.55
2022-09-09T05:47:54.965Z,5.65
2022-09-09T05:50:27.614Z,5.85
2022-09-09T05:52:57.782Z,5.40
2022-09-09T05:55:26.563Z,5.35
2022-09-09T05:57:54.432Z,5.15
2022-09-09T06:00:22.588Z,5.35
2022-09-09T06:02:55.418Z,5.28
2022-09-09T06:05:28.211Z,5.40
2022-09-09T06:07:56.520Z,5.72
2022-09-09T06:10:24.673Z,5.20
2022-09-09T06:12:55.313Z,5.78
2022-09-09T06:15:23.756Z,6.28
2022-09-09T06:20:35.576Z,5.43
2022-09-09T06:23:04.413Z,5.38
2022-09-09T06:25:35.619Z,5.45
2022-09-09T06:28:04.301Z,6.20
2022-09-09T06:30:32.159Z,6.47
2022-09-09T06:33:00.188Z,5.72
2022-09-09T06:35:28.087Z,5.95
2022-09-09T06:37:59.194Z,5.68
2022-09-09T06:43:18.385Z,5.95
2022-09-09T06:45:54.222Z,5.20
2022-09-09T06:48:22.613Z,5.85
2022-09-09T06:50:51.436Z,5.35
2022-09-09T06:53:23.220Z,5.03
2022-09-09T06:55:51.555Z,4.95
2022-09-09T07:03:55.224Z,4.75
2022-09-09T07:06:30.382Z,4.93
2022-09-09T07:09:05.177Z,4.90
2022-09-09T07:11:41.021Z,3.97
2022-09-09T07:14:17.015Z,3.58
2022-09-09T07:16:49.152Z,4.22
2022-09-09T07:19:20.450Z,3.83
2022-09-09T07:22:27.515Z,3.15
2022-09-09T07:25:39.385Z,3.88
2022-09-09T07:31:04.860Z,4.07
2022-09-09T07:33:51.089Z,4.90
2022-09-09T07:36:33.788Z,4.70
2022-09-09T07:42:16.170Z,4.53
2022-09-09T07:44:48.012Z,4.15
2022-09-09T07:47:16.679Z,4.35
2022-09-09T07:49:47.869Z,4.18
2022-09-09T07:52:22.478Z,4.10
2022-09-09T07:55:17.138Z,4.35
2022-09-09T07:58:43.144Z,3.92
2022-09-09T08:01:27.351Z,3.72
2022-09-09T08:03:59.990Z,3.58
2022-09-09T08:06:34.262Z,3.50
2022-09-09T08:09:03.081Z,3.78
2022-09-09T08:11:36.654Z,3.83
2022-09-09T08:14:11.213Z,4.00
2022-09-09T08:16:41.379Z,3.88
2022-09-09T08:19:10.180Z,3.58
2022-09-09T08:21:41.865Z,3.50
2022-09-09T08:24:12.063Z,3.38
2022-09-09T08:26:42.615Z,3.53
2022-09-09T08:29:14.755Z,3.30
2022-09-09T08:31:44.564Z,3.55
2022-09-09T08:34:13.273Z,3.53
2022-09-09T08:36:43.415Z,3.60
2022-09-09T08:39:12.901Z,3.35
2022-09-09T08:42:03.908Z,3.53
2022-09-09T08:44:49.136Z,3.95
2022-09-09T08:47:30.586Z,3.95
2022-09-09T08:52:53.694Z,4.50
2022-09-09T08:55:34.629Z,3.85
2022-09-09T08:58:13.095Z,3.85
2022-09-09T09:00:52.705Z,3.80
2022-09-09T09:03:30.969Z,4.03
2022-09-09T09:06:17.642Z,3.83
2022-09-09T09:14:26.222Z,3.50
2022-09-09T09:17:01.174Z,3.30
2022-09-09T09:19:31.433Z,2.80
2022-09-09T09:24:55.302Z,2.83
2022-09-09T09:30:24.249Z,3.03
2022-09-09T09:32:58.532Z,2.70
2022-09-09T09:54:47.931Z,2.40
2022-09-09T09:57:18.457Z,2.70
2022-09-09T10:05:38.423Z,2.60
2022-09-09T10:11:05.704Z,3.00
2022-09-09T10:13:45.325Z,2.63
2022-09-09T10:22:13.829Z,3.13
2022-09-09T10:25:03.664Z,2.75
2022-09-09T10:48:33.350Z,3.30
2022-09-09T11:13:34.197Z,3.30
2022-09-09T11:18:51.060Z,3.03
2022-09-09T11:21:25.514Z,2.85
2022-09-09T11:23:57.782Z,3.10
2022-09-09T11:38:03.372Z,2.85
2022-09-09T11:40:33.351Z,2.45
2022-09-09T11:43:07.543Z,3.38
2022-09-09T11:45:36.852Z,3.45
2022-09-09T11:48:06.854Z,2.53
2022-09-09T11:50:39.488Z,3.13
2022-09-09T11:53:24.410Z,3.70
2022-09-09T11:56:14.445Z,2.90
2022-09-09T11:58:46.674Z,3.30
2022-09-09T12:04:29.003Z,2.55
2022-09-09T12:07:02.322Z,3.15
2022-09-09T12:09:44.222Z,2.50
2022-09-09T12:26:10.132Z,2.95
2022-09-09T12:28:57.683Z,3.05
2022-09-09T12:31:32.827Z,2.88
2022-09-09T12:34:22.220Z,2.83
2022-09-09T12:37:34.640Z,2.80
2022-09-09T12:40:34.442Z,2.60
2022-09-09T12:43:34.974Z,4.07
2022-09-09T12:46:14.089Z,3.20
2022-09-09T12:48:48.018Z,3.28
2022-09-09T12:51:28.702Z,2.78
2022-09-09T12:54:03.819Z,2.92
2022-09-09T12:56:53.273Z,3.40
2022-09-09T12:59:28.179Z,2.67
2022-09-09T13:04:31.919Z,3.78
2022-09-09T13:07:12.441Z,3.53
2022-09-09T13:09:40.928Z,3.15
2022-09-09T13:12:16.118Z,3.80
2022-09-09T13:14:49.265Z,2.25
2022-09-09T13:17:23.837Z,2.47
2022-09-09T13:19:54.225Z,1.70
2022-09-09T13:22:33.865Z,1.90
2022-09-09T13:25:08.200Z,1.60
2022-09-09T13:27:39.686Z,2.05
2022-09-09T13:30:25.659Z,1.90
2022-09-09T13:33:05.491Z,2.13
2022-09-09T13:35:34.623Z,1.80
2022-09-09T13:38:10.541Z,1.60
2022-09-09T13:40:40.700Z,1.88
2022-09-09T13:43:21.924Z,1.98
2022-09-09T13:45:59.158Z,2.00
2022-09-09T13:48:27.938Z,2.00
2022-09-09T13:51:50.754Z,2.20
2022-09-09T13:54:30.580Z,2.03
2022-09-09T13:58:02.296Z,1.90
2022-09-09T14:00:56.550Z,1.95
2022-09-09T14:03:26.165Z,2.20
2022-09-09T14:06:24.080Z,1.77
2022-09-09T14:12:21.413Z,2.03
2022-09-09T14:14:49.340Z,1.83
2022-09-09T14:17:17.243Z,2.40
2022-09-09T14:19:47.123Z,2.20
2022-09-09T14:22:15.015Z,2.40
2022-09-09T14:24:43.057Z,2.22
2022-09-09T14:27:11.278Z,2.78
2022-09-09T14:29:40.454Z,1.88
2022-09-09T14:32:12.565Z,2.47
2022-09-09T14:34:41.607Z,2.20
2022-09-09T14:37:10.902Z,2.58
2022-09-09T14:39:38.815Z,2.40
2022-09-09T14:42:07.699Z,2.63
2022-09-09T14:44:35.628Z,2.33
2022-09-09T14:47:03.536Z,2.63
2022-09-09T14:49:33.590Z,2.40
2022-09-09T14:52:01.835Z,2.53
2022-09-09T14:54:31.108Z,2.50
2022-09-09T14:56:59.180Z,2.33
2022-09-09T14:59:27.779Z,2.15
2022-09-09T15:01:56.649Z,2.28
2022-09-09T15:04:25.020Z,2.83
2022-09-09T15:06:54.204Z,3.00
2022-09-09T15:09:22.118Z,2.72
2022-09-09T15:11:51.424Z,2.90
2022-09-09T15:14:22.518Z,2.60
2022-09-09T15:16:53.776Z,2.50
2022-09-09T15:19:21.677Z,2.50
2022-09-09T15:22:26.512Z,3.20
2022-09-09T15:24:57.346Z,3.13
2022-09-09T15:27:26.800Z,3.10
2022-09-09T15:29:54.726Z,3.33
2022-09-09T15:38:18.672Z,3.13
2022-09-09T16:09:45.973Z,3.05
2022-09-09T16:12:14.064Z,2.70
2022-09-09T16:14:42.105Z,3.22
2022-09-09T16:17:10.172Z,3.40
2022-09-09T16:19:38.215Z,3.28
2022-09-09T16:22:07.522Z,2.30
2022-09-09T16:24:35.576Z,2.38
2022-09-09T16:27:05.239Z,2.70
2022-09-09T16:29:33.204Z,3.33
2022-09-09T16:32:04.011Z,3.10
2022-09-09T16:34:34.351Z,2.92
2022-09-09T16:37:03.876Z,2.50
2022-09-09T16:39:31.860Z,2.30
2022-09-09T16:42:00.496Z,2.90
2022-09-09T16:44:31.553Z,3.08
2022-09-09T16:47:00.965Z,2.58
2022-09-09T16:49:29.696Z,2.28
2022-09-09T16:52:00.175Z,2.70
2022-09-09T16:54:29.810Z,3.00
2022-09-09T16:57:12.938Z,2.85
2022-09-09T17:02:53.721Z,2.72
2022-09-09T17:07:58.476Z,2.47
2022-09-09T17:30:12.127Z,2.45
2022-09-09T17:32:42.456Z,2.10
2022-09-09T17:35:11.051Z,2.30
2022-09-09T17:37:39.219Z,1.92
2022-09-09T17:40:08.379Z,2.40
2022-09-09T17:42:36.379Z,1.73
2022-09-09T17:45:05.929Z,2.35
2022-09-09T17:47:33.824Z,1.73
2022-09-09T17:50:03.233Z,1.55
2022-09-09T17:52:31.790Z,1.45
2022-09-09T17:55:00.820Z,1.55
2022-09-09T17:57:28.838Z,1.58
2022-09-09T18:00:24.522Z,1.50
2022-09-09T18:25:03.777Z,1.20
2022-09-09T18:53:23.152Z,2.22
2022-09-09T19:12:25.610Z,2.47
2022-09-09T19:15:06.012Z,1.95
2022-09-09T19:17:38.241Z,2.60
2022-09-09T19:20:29.202Z,2.00
2022-09-09T19:23:24.123Z,2.45
2022-09-09T19:25:56.604Z,2.50
2022-09-09T19:28:29.339Z,3.28
2022-09-09T19:31:05.276Z,2.60
2022-09-09T19:33:35.980Z,3.78
2022-09-09T19:36:07.170Z,3.38
2022-09-09T19:38:39.620Z,2.78
2022-09-09T19:41:13.450Z,2.88
2022-09-09T19:43:55.106Z,2.60
2022-09-09T19:46:34.305Z,2.78
2022-09-09T19:49:04.064Z,2.90
2022-09-09T19:51:43.700Z,2.20
2022-09-09T19:54:24.330Z,2.70
2022-09-09T19:57:07.395Z,2.50
2022-09-09T19:59:50.327Z,2.30
2022-09-09T20:02:25.385Z,2.88
2022-09-09T20:05:08.365Z,2.47
2022-09-09T20:07:49.313Z,2.72
2022-09-09T20:10:25.071Z,2.45
2022-09-09T20:12:53.387Z,1.92
2022-09-09T20:15:23.084Z,2.63
2022-09-09T20:17:51.319Z,1.90
2022-09-09T20:20:19.722Z,2.33
2022-09-09T20:22:47.877Z,2.70
2022-09-09T20:25:16.792Z,2.30
2022-09-09T20:27:45.012Z,2.20
2022-09-09T20:30:14.813Z,2.35
2022-09-09T20:32:49.470Z,2.67
2022-09-09T20:35:17.852Z,2.30
2022-09-09T20:37:50.227Z,2.15
2022-09-09T20:40:20.399Z,2.63
2022-09-09T20:42:48.869Z,2.30
2022-09-09T20:45:17.287Z,2.20
2022-09-09T20:53:34.430Z,2.17
2022-09-09T20:56:02.833Z,1.95
2022-09-09T20:58:33.607Z,2.45
2022-09-09T21:01:02.610Z,2.20
2022-09-09T21:03:32.228Z,2.40
2022-09-09T21:06:00.802Z,2.08
2022-09-09T21:11:15.354Z,2.78
2022-09-09T21:13:56.022Z,2.13
2022-09-09T21:16:31.107Z,2.28
2022-09-09T21:19:05.462Z,2.40
2022-09-09T21:21:38.580Z,2.13
2022-09-09T21:24:17.321Z,2.50
2022-09-09T21:26:53.276Z,2.80
2022-09-09T21:29:24.209Z,2.55
2022-09-09T21:31:55.995Z,2.70
2022-09-09T21:34:25.794Z,2.28
2022-09-09T21:36:58.904Z,2.03
2022-09-09T21:39:27.214Z,3.00
2022-09-09T21:41:59.128Z,2.30
2022-09-09T21:44:27.699Z,2.65
2022-09-09T21:46:55.942Z,2.83
2022-09-09T21:49:24.184Z,2.40
2022-09-09T21:51:56.439Z,2.42
2022-09-09T21:54:26.327Z,2.58
2022-09-09T21:56:58.981Z,2.50
2022-09-09T21:59:30.559Z,2.42
2022-09-09T22:02:06.929Z,2.72
2022-09-09T22:04:43.006Z,2.88
2022-09-09T22:07:20.449Z,2.58
2022-09-09T22:09:58.230Z,2.55
2022-09-09T22:12:39.972Z,2.17
2022-09-09T22:15:14.894Z,2.80
2022-09-09T22:17:46.513Z,2.28
2022-09-09T22:20:17.240Z,3.22
2022-09-09T22:22:45.554Z,2.78
2022-09-09T22:25:17.863Z,2.17
2022-09-09T22:27:53.937Z,2.72
2022-09-09T22:30:30.996Z,2.38
2022-09-09T22:33:01.207Z,2.65
2022-09-09T22:35:32.214Z,2.88
2022-09-09T22:38:07.321Z,3.20
2022-09-09T22:40:44.226Z,2.47
2022-09-09T22:43:25.801Z,2.58
2022-09-09T22:45:56.472Z,2.80
2022-09-09T22:48:25.300Z,2.63
2022-09-09T22:51:06.853Z,2.78
2022-09-09T22:53:40.837Z,3.00
2022-09-09T22:56:19.597Z,2.70
2022-09-09T22:58:58.728Z,3.30
2022-09-09T23:01:34.051Z,2.40
2022-09-09T23:04:02.920Z,2.60
2022-09-09T23:06:33.762Z,2.70
2022-09-09T23:09:03.813Z,2.22
2022-09-09T23:11:37.497Z,2.55
2022-09-09T23:14:14.450Z,2.70
2022-09-09T23:16:47.209Z,2.47
2022-09-09T23:19:17.571Z,2.10
2022-09-09T23:21:52.928Z,2.80
2022-09-09T23:24:21.299Z,2.97
2022-09-09T23:26:50.853Z,2.90
2022-09-09T23:29:33.958Z,3.10
2022-09-09T23:32:04.254Z,3.15
2022-09-09T23:34:40.554Z,3.08
2022-09-09T23:37:19.045Z,2.40
2022-09-09T23:39:48.677Z,3.40
2022-09-09T23:42:19.238Z,2.35
2022-09-09T23:44:52.059Z,3.08
2022-09-09T23:47:26.338Z,2.70
2022-09-09T23:55:34.038Z,2.80
2022-09-09T23:58:04.967Z,2.70
