createdAt,value
2018-05-21T17:18:46.992Z,14892
2018-05-21T17:19:49.022Z,14244
2018-05-21T17:20:51.456Z,13232
2018-05-21T17:21:53.498Z,12968
2018-05-21T17:22:55.545Z,13400
2018-05-21T17:23:57.582Z,13164
2018-05-21T17:24:59.889Z,12340
2018-05-21T17:26:01.952Z,11852
2018-05-21T17:27:03.972Z,11460
2018-05-21T17:28:05.992Z,11492
2018-05-21T17:29:08.011Z,11208
2018-05-21T17:30:10.417Z,10584
2018-05-21T17:31:12.443Z,10636
2018-05-21T17:32:14.467Z,10732
2018-05-21T17:33:16.484Z,10384
2018-05-21T17:34:18.505Z,10424
2018-05-21T17:35:20.912Z,10116
2018-05-21T17:36:22.934Z,9776
2018-05-21T17:37:24.956Z,9796
2018-05-21T17:38:27.351Z,9388
2018-05-21T17:39:29.373Z,8736
2018-05-21T17:40:31.397Z,8580
2018-05-21T17:41:33.690Z,8536
2018-05-21T17:42:35.710Z,8520
2018-05-21T17:43:37.734Z,8420
2018-05-21T17:44:39.746Z,8180
2018-05-21T17:45:41.769Z,8016
2018-05-21T17:46:43.780Z,7764
2018-05-21T17:47:45.807Z,7632
2018-05-21T17:48:47.807Z,7404
2018-05-21T17:49:49.823Z,7200
2018-05-21T17:50:51.851Z,6960
2018-05-21T17:51:53.866Z,6856
2018-05-21T17:52:55.884Z,6748
2018-05-21T17:53:58.283Z,6524
2018-05-21T17:55:00.308Z,6352
2018-05-21T17:56:02.322Z,6192
2018-05-21T17:57:04.623Z,6064
2018-05-21T17:58:06.624Z,5916
2018-05-21T17:59:08.634Z,5780
2018-05-21T18:00:10.667Z,5676
2018-05-21T18:01:12.981Z,5560
2018-05-21T18:02:15.000Z,5500
2018-05-21T18:03:17.377Z,5352
2018-05-21T18:04:19.819Z,5216
2018-05-21T18:05:22.122Z,5112
2018-05-21T18:06:24.132Z,5020
2018-05-21T18:07:26.441Z,4932
2018-05-21T18:08:28.462Z,4840
2018-05-21T18:09:30.464Z,4756
2018-05-21T18:10:32.478Z,4680
2018-05-21T18:11:34.487Z,4576
2018-05-21T18:12:36.501Z,4492
2018-05-21T18:13:38.519Z,4200
2018-05-21T18:14:40.637Z,3764
2018-05-21T18:15:42.545Z,3312
2018-05-21T18:16:44.552Z,3140
2018-05-21T18:17:46.563Z,3060
2018-05-21T18:18:48.585Z,2996
2018-05-21T18:19:50.594Z,2936
2018-05-21T18:20:52.600Z,2876
2018-05-21T18:21:54.608Z,2824
2018-05-21T18:22:56.608Z,2764
2018-05-21T18:23:58.623Z,2704
2018-05-21T18:25:00.637Z,2664
2018-05-21T18:26:02.964Z,2596
2018-05-21T18:27:04.975Z,2540
2018-05-21T18:28:06.983Z,2480
2018-05-21T18:29:08.979Z,2428
2018-05-21T18:30:11.043Z,2388
2018-05-21T18:31:13.375Z,2324
2018-05-21T18:32:15.389Z,2268
2018-05-21T18:33:17.403Z,2216
2018-05-21T18:34:19.396Z,2160
2018-05-21T18:35:21.402Z,2116
2018-05-21T18:36:23.402Z,2072
2018-05-21T18:37:25.411Z,2004
2018-05-21T18:38:27.434Z,1948
2018-05-21T18:39:29.435Z,1900
2018-05-21T18:40:31.737Z,1852
2018-05-21T18:41:33.743Z,1792
2018-05-21T18:42:35.752Z,1736
2018-05-21T18:43:38.161Z,1684
2018-05-21T18:44:40.181Z,1628
2018-05-21T18:45:42.185Z,1576
2018-05-21T18:46:44.193Z,1528
2018-05-21T18:47:46.194Z,1476
2018-05-21T18:48:48.202Z,1428
2018-05-21T18:49:50.198Z,1376
2018-05-21T18:50:53.079Z,1328
2018-05-21T18:51:55.087Z,1276
2018-05-21T18:52:57.756Z,1228
2018-05-21T18:53:59.763Z,1176
2018-05-21T18:55:01.773Z,1120
2018-05-21T18:56:03.771Z,1068
2018-05-21T18:57:05.779Z,1016
2018-05-21T18:58:07.778Z,964
2018-05-21T18:59:10.069Z,920
2018-05-21T19:00:12.082Z,872
2018-05-21T19:01:14.082Z,828
2018-05-21T19:02:16.083Z,788
2018-05-21T19:03:18.103Z,748
2018-05-21T19:04:20.761Z,700
2018-05-21T19:05:22.770Z,660
2018-05-21T19:06:25.157Z,624
2018-05-21T19:07:27.162Z,588
2018-05-21T19:08:29.165Z,552
2018-05-21T19:09:31.168Z,512
2018-05-21T19:10:33.166Z,480
2018-05-21T19:11:35.188Z,444
2018-05-21T19:12:37.178Z,416
2018-05-21T19:13:39.172Z,388
2018-05-21T19:14:41.451Z,360
2018-05-21T19:15:43.742Z,336
2018-05-21T19:16:45.740Z,304
2018-05-21T19:17:47.741Z,284
2018-05-21T19:18:49.756Z,260
2018-05-21T19:19:51.756Z,236
2018-05-21T19:20:53.769Z,216
2018-05-21T19:21:56.073Z,196
2018-05-21T19:22:58.076Z,180
2018-05-21T19:24:00.085Z,164
2018-05-21T19:25:02.087Z,148
2018-05-21T19:26:04.370Z,136
2018-05-21T19:27:06.458Z,124
2018-05-21T19:28:08.466Z,112
2018-05-21T19:29:10.506Z,100
2018-05-21T19:30:12.494Z,92
2018-05-21T19:31:14.502Z,84
2018-05-21T19:32:16.661Z,72
2018-05-21T19:33:19.043Z,68
2018-05-21T19:34:21.450Z,56
2018-05-21T19:35:23.457Z,52
2018-05-21T19:36:25.470Z,48
2018-05-21T19:37:27.457Z,40
2018-05-21T19:38:29.465Z,36
2018-05-21T19:39:31.910Z,36
2018-05-21T19:40:33.914Z,28
2018-05-21T19:41:35.950Z,24
2018-05-21T19:42:37.977Z,24
2018-05-21T19:43:39.984Z,20
2018-05-21T19:44:42.034Z,16
2018-05-21T19:45:44.037Z,16
2018-05-21T19:46:46.044Z,12
2018-05-21T19:47:48.341Z,12
2018-05-21T19:48:50.345Z,12
2018-05-21T19:49:52.676Z,8
2018-05-21T19:50:54.684Z,8
2018-05-21T19:51:56.774Z,8
2018-05-21T19:52:58.773Z,4
2018-05-21T19:54:00.769Z,8
2018-05-21T19:55:02.766Z,4
2018-05-21T19:56:04.768Z,4
2018-05-21T19:57:06.764Z,4
2018-05-21T19:58:08.772Z,0
2018-05-21T19:59:11.054Z,4
2018-05-21T20:00:13.365Z,4
2018-05-21T20:01:15.353Z,4
2018-05-21T20:02:17.369Z,4
2018-05-21T20:03:19.370Z,0
2018-05-21T20:04:21.380Z,0
2018-05-21T20:05:23.406Z,0
2018-05-21T20:06:25.413Z,0
2018-05-21T20:07:27.495Z,0
2018-05-21T20:08:29.429Z,0
2018-05-21T20:09:31.876Z,0
2018-05-21T20:10:33.909Z,0
2018-05-21T20:11:35.896Z,0
2018-05-21T20:12:38.002Z,0
2018-05-21T20:13:40.007Z,0
2018-05-21T20:14:42.314Z,0
2018-05-21T20:15:44.953Z,0
2018-05-21T20:16:47.259Z,0
2018-05-21T20:17:49.311Z,0
2018-05-21T20:18:51.632Z,0
2018-05-21T20:19:53.649Z,0
2018-05-21T20:20:56.477Z,0
2018-05-21T20:21:58.521Z,0
2018-05-21T20:23:00.512Z,0
2018-05-21T20:24:02.509Z,0
2018-05-21T20:25:04.527Z,0
2018-05-21T20:26:06.528Z,0
2018-05-21T20:27:08.920Z,0
2018-05-21T20:28:10.921Z,0
2018-05-21T20:29:12.933Z,0
2018-05-21T20:30:14.934Z,0
2018-05-21T20:31:16.934Z,0
2018-05-21T20:32:18.935Z,0
2018-05-21T20:33:21.225Z,0
2018-05-21T20:34:23.210Z,0
2018-05-21T20:35:25.212Z,0
2018-05-21T20:36:27.220Z,0
2018-05-21T20:37:29.215Z,0
2018-05-21T20:38:31.217Z,0
2018-05-21T20:39:33.218Z,0
2018-05-21T20:40:35.221Z,0
2018-05-21T20:41:37.216Z,0
2018-05-21T20:42:39.511Z,0
2018-05-21T20:43:41.516Z,0
2018-05-21T20:44:43.509Z,0
2018-05-21T20:45:45.505Z,0
2018-05-21T20:46:47.793Z,0
2018-05-21T20:47:49.791Z,0
2018-05-21T20:48:51.787Z,0
2018-05-21T20:49:53.785Z,0
2018-05-21T20:50:55.792Z,0
2018-05-21T20:51:58.068Z,0
2018-05-21T20:53:00.061Z,0
2018-05-21T20:54:02.053Z,0
2018-05-21T20:55:04.061Z,0
2018-05-21T20:56:06.155Z,0
2018-05-21T20:57:08.398Z,0
2018-05-21T20:58:10.402Z,0
2018-05-21T20:59:12.411Z,0
2018-05-21T21:00:14.402Z,0
2018-05-21T21:01:16.419Z,0
2018-05-21T21:02:18.703Z,0
2018-05-21T21:03:20.986Z,0
2018-05-21T21:04:23.260Z,0
2018-05-21T21:05:25.554Z,0
2018-05-21T21:06:27.829Z,0
2018-05-21T21:07:29.838Z,0
2018-05-21T21:08:32.141Z,0
2018-05-21T21:09:34.132Z,0
2018-05-21T21:10:36.197Z,0
2018-05-21T21:11:38.882Z,0
2018-05-21T21:12:41.172Z,0
2018-05-21T21:13:43.447Z,0
2018-05-21T21:14:45.447Z,0
2018-05-21T21:15:47.452Z,0
2018-05-21T21:16:49.438Z,0
2018-05-21T21:17:51.442Z,0
2018-05-21T21:18:53.445Z,0
2018-05-21T21:19:55.443Z,0
2018-05-21T21:20:57.434Z,0
2018-05-21T21:21:59.424Z,0
2018-05-21T21:23:01.442Z,0
2018-05-21T21:24:03.731Z,0
2018-05-21T21:25:05.733Z,0
2018-05-21T21:26:08.023Z,0
2018-05-21T21:27:10.026Z,0
2018-05-21T21:28:12.396Z,0
2018-05-21T21:29:14.392Z,0
2018-05-21T21:30:16.675Z,0
2018-05-21T21:31:18.673Z,0
2018-05-21T21:32:21.017Z,0
2018-05-21T21:33:22.961Z,0
2018-05-21T21:34:24.970Z,0
2018-05-21T21:35:27.233Z,0
2018-05-21T21:36:29.229Z,0
2018-05-21T21:37:31.823Z,0
2018-05-21T21:38:33.813Z,0
2018-05-21T21:39:35.813Z,0
2018-05-21T21:40:37.810Z,0
2018-05-21T21:41:39.804Z,0
2018-05-21T21:42:41.805Z,0
2018-05-21T21:43:43.795Z,0
2018-05-21T21:44:46.466Z,0
2018-05-21T21:45:48.468Z,0
2018-05-21T21:46:50.464Z,0
2018-05-21T21:47:52.476Z,0
2018-05-21T21:48:54.852Z,0
2018-05-21T21:49:56.839Z,0
2018-05-21T21:50:58.828Z,0
2018-05-21T21:52:00.827Z,0
2018-05-21T21:53:02.820Z,0
2018-05-21T21:54:05.101Z,0
2018-05-21T21:55:07.100Z,0
2018-05-21T21:56:09.106Z,0
2018-05-21T21:57:11.090Z,0
2018-05-21T21:58:13.369Z,0
2018-05-21T21:59:15.361Z,0
2018-05-21T22:00:17.360Z,0
2018-05-21T22:01:19.350Z,0
2018-05-21T22:02:21.352Z,0
2018-05-21T22:03:23.347Z,0
2018-05-21T22:04:25.343Z,0
2018-05-21T22:05:27.745Z,0
2018-05-21T22:06:29.752Z,0
2018-05-21T22:07:31.742Z,0
2018-05-21T22:08:34.017Z,0
2018-05-21T22:09:36.015Z,0
2018-05-21T22:10:38.017Z,0
2018-05-21T22:11:40.002Z,0
2018-05-21T22:12:42.303Z,0
2018-05-21T22:13:44.583Z,0
2018-05-21T22:14:46.886Z,0
2018-05-21T22:15:48.865Z,0
2018-05-21T22:16:50.871Z,0
2018-05-21T22:17:52.863Z,0
2018-05-21T22:18:54.859Z,0
2018-05-21T22:19:56.852Z,0
2018-05-21T22:20:58.859Z,0
2018-05-21T22:22:01.238Z,0
2018-05-21T22:23:03.242Z,0
2018-05-21T22:24:05.242Z,0
2018-05-21T22:25:07.243Z,0
2018-05-21T22:26:09.234Z,0
2018-05-21T22:27:11.613Z,0
2018-05-21T22:28:13.601Z,0
2018-05-21T22:29:15.878Z,0
2018-05-21T22:30:18.269Z,0
2018-05-21T22:31:20.260Z,0
2018-05-21T22:32:22.262Z,0
2018-05-21T22:33:24.253Z,0
2018-05-21T22:34:26.249Z,0
2018-05-21T22:35:28.250Z,0
2018-05-21T22:36:30.248Z,0
2018-05-21T22:37:32.262Z,0
2018-05-21T22:38:34.534Z,0
2018-05-21T22:39:36.518Z,0
2018-05-21T22:40:38.521Z,0
2018-05-21T22:41:40.519Z,0
2018-05-21T22:42:42.511Z,0
2018-05-21T22:43:44.514Z,0
2018-05-21T22:44:46.856Z,0
2018-05-21T22:45:48.781Z,0
2018-05-21T22:46:50.769Z,0
2018-05-21T22:47:52.765Z,0
2018-05-21T22:48:55.058Z,0
2018-05-21T22:49:57.044Z,0
2018-05-21T22:50:59.351Z,0
2018-05-21T22:52:01.802Z,0
2018-05-21T22:53:03.793Z,0
2018-05-21T22:54:05.788Z,0
2018-05-21T22:55:07.777Z,0
2018-05-21T22:56:09.777Z,0
2018-05-21T22:57:11.771Z,0
2018-05-21T22:58:13.756Z,0
2018-05-21T22:59:15.762Z,0
2018-05-21T23:00:18.038Z,0
2018-05-21T23:01:20.039Z,0
2018-05-21T23:02:22.031Z,0
2018-05-21T23:03:24.027Z,0
2018-05-21T23:04:26.010Z,0
2018-05-21T23:05:28.294Z,0
2018-05-21T23:06:30.567Z,0
2018-05-21T23:07:32.942Z,0
2018-05-21T23:08:34.942Z,0
2018-05-21T23:09:36.936Z,0
2018-05-21T23:10:38.923Z,0
2018-05-21T23:11:40.924Z,0
2018-05-21T23:12:42.922Z,0
2018-05-21T23:13:44.926Z,0
2018-05-21T23:14:47.209Z,0
2018-05-21T23:15:49.598Z,0
2018-05-21T23:16:51.598Z,0
2018-05-21T23:17:53.880Z,0
2018-05-21T23:18:55.870Z,0
2018-05-21T23:19:57.869Z,0
2018-05-21T23:20:59.864Z,0
2018-05-21T23:22:01.863Z,0
2018-05-21T23:23:03.839Z,0
2018-05-21T23:24:05.837Z,0
2018-05-21T23:25:08.216Z,0
2018-05-21T23:26:10.201Z,0
2018-05-21T23:27:12.480Z,0
2018-05-21T23:28:14.479Z,0
2018-05-21T23:29:16.466Z,0
2018-05-21T23:30:18.470Z,0
2018-05-21T23:31:20.763Z,0
2018-05-21T23:32:22.755Z,0
2018-05-21T23:33:24.751Z,0
2018-05-21T23:34:26.745Z,0
2018-05-21T23:35:29.020Z,0
2018-05-21T23:36:31.027Z,0
2018-05-21T23:37:33.615Z,0
2018-05-21T23:38:35.598Z,0
2018-05-21T23:39:37.595Z,0
2018-05-21T23:40:39.876Z,0
2018-05-21T23:41:42.251Z,0
2018-05-21T23:42:44.253Z,0
2018-05-21T23:43:46.247Z,0
2018-05-21T23:44:48.236Z,0
2018-05-21T23:45:50.237Z,0
2018-05-21T23:46:52.509Z,0
2018-05-21T23:47:54.503Z,0
2018-05-21T23:48:56.875Z,0
2018-05-21T23:49:58.880Z,0
2018-05-21T23:51:00.928Z,0
2018-05-21T23:52:03.288Z,0
2018-05-21T23:53:05.561Z,0
2018-05-21T23:54:07.843Z,0
2018-05-21T23:55:10.117Z,0
2018-05-21T23:56:12.121Z,0
2018-05-21T23:57:14.111Z,0
2018-05-21T23:58:16.413Z,0
2018-05-21T23:59:18.411Z,0
