createdAt,value
2019-03-30T00:00:09.077Z,7.00
2019-03-30T00:01:09.036Z,6.90
2019-03-30T00:02:09.018Z,6.70
2019-03-30T00:03:09.051Z,6.50
2019-03-30T00:04:08.998Z,6.90
2019-03-30T00:05:08.991Z,7.20
2019-03-30T00:06:08.993Z,6.80
2019-03-30T00:07:08.968Z,6.30
2019-03-30T00:08:08.948Z,6.50
2019-03-30T00:09:08.984Z,6.70
2019-03-30T00:10:08.928Z,6.30
2019-03-30T00:11:08.948Z,6.60
2019-03-30T00:12:08.918Z,6.70
2019-03-30T00:13:08.908Z,6.50
2019-03-30T00:14:08.887Z,5.60
2019-03-30T00:15:08.908Z,6.80
2019-03-30T00:16:08.884Z,6.20
2019-03-30T00:17:08.870Z,6.00
2019-03-30T00:18:08.861Z,6.70
2019-03-30T00:19:08.828Z,6.10
2019-03-30T00:20:08.890Z,6.00
2019-03-30T00:21:08.809Z,5.80
2019-03-30T00:22:08.799Z,5.60
2019-03-30T00:23:08.847Z,6.20
2019-03-30T00:24:08.784Z,5.80
2019-03-30T00:25:08.767Z,5.70
2019-03-30T00:26:08.781Z,6.10
2019-03-30T00:27:08.749Z,6.10
2019-03-30T00:28:08.777Z,6.30
2019-03-30T00:29:08.721Z,5.30
2019-03-30T00:30:08.748Z,5.80
2019-03-30T00:31:08.698Z,5.80
2019-03-30T00:32:08.728Z,6.70
2019-03-30T00:33:08.688Z,6.00
2019-03-30T00:34:08.688Z,6.00
2019-03-30T00:35:08.657Z,5.40
2019-03-30T00:36:08.657Z,5.80
2019-03-30T00:37:08.700Z,5.60
2019-03-30T00:38:08.658Z,6.00
2019-03-30T00:39:08.609Z,5.80
2019-03-30T00:40:08.607Z,5.90
2019-03-30T00:41:08.597Z,6.10
2019-03-30T00:42:08.629Z,6.00
2019-03-30T00:43:08.567Z,6.30
2019-03-30T00:44:08.567Z,5.80
2019-03-30T00:45:08.564Z,6.60
2019-03-30T00:46:08.540Z,5.40
2019-03-30T00:47:08.527Z,6.10
2019-03-30T00:48:08.600Z,5.80
2019-03-30T00:49:08.517Z,5.80
2019-03-30T00:50:08.497Z,5.80
2019-03-30T00:51:08.495Z,5.80
2019-03-30T00:52:08.478Z,5.80
2019-03-30T00:53:08.468Z,5.30
2019-03-30T00:54:08.487Z,6.20
2019-03-30T00:55:08.447Z,5.90
2019-03-30T00:56:08.427Z,5.80
2019-03-30T00:57:08.469Z,6.00
2019-03-30T00:58:08.407Z,5.00
2019-03-30T00:59:08.439Z,5.80
2019-03-30T01:00:08.378Z,5.10
2019-03-30T01:01:08.376Z,5.10
2019-03-30T01:02:08.368Z,5.10
2019-03-30T01:03:08.397Z,5.60
2019-03-30T01:04:08.348Z,5.10
2019-03-30T01:05:08.327Z,5.90
2019-03-30T01:06:08.327Z,5.50
2019-03-30T01:07:08.307Z,5.80
2019-03-30T01:08:08.318Z,5.30
2019-03-30T01:09:08.317Z,5.80
2019-03-30T01:10:08.311Z,5.60
2019-03-30T01:11:08.289Z,5.10
2019-03-30T01:12:08.257Z,5.40
2019-03-30T01:13:08.297Z,5.60
2019-03-30T01:14:08.307Z,5.50
2019-03-30T01:15:08.230Z,5.20
2019-03-30T01:16:08.207Z,6.00
2019-03-30T01:17:08.208Z,4.90
2019-03-30T01:18:08.199Z,5.00
2019-03-30T01:19:08.328Z,5.40
2019-03-30T01:20:08.249Z,5.30
2019-03-30T01:21:08.157Z,5.00
2019-03-30T01:22:08.146Z,5.40
2019-03-30T01:23:08.136Z,5.30
2019-03-30T01:24:08.128Z,5.20
2019-03-30T01:25:08.110Z,5.20
2019-03-30T01:26:08.177Z,4.90
2019-03-30T01:27:08.096Z,4.90
2019-03-30T01:28:08.097Z,5.50
2019-03-30T01:29:08.071Z,5.30
2019-03-30T01:30:22.218Z,5.80
2019-03-30T01:31:09.086Z,5.30
2019-03-30T01:32:08.039Z,5.00
2019-03-30T01:33:08.028Z,5.00
2019-03-30T01:34:08.019Z,4.60
2019-03-30T01:35:08.055Z,5.30
2019-03-30T01:36:08.007Z,4.70
2019-03-30T01:37:08.002Z,5.60
2019-03-30T01:38:07.969Z,5.50
2019-03-30T01:39:08.007Z,5.10
2019-03-30T01:40:07.969Z,4.60
2019-03-30T01:41:07.945Z,5.40
2019-03-30T01:42:07.927Z,5.10
2019-03-30T01:43:07.931Z,4.90
2019-03-30T01:44:15.007Z,5.50
2019-03-30T01:45:07.922Z,4.40
2019-03-30T01:46:07.900Z,5.60
2019-03-30T01:47:07.879Z,4.90
2019-03-30T01:48:07.939Z,4.60
2019-03-30T01:49:07.854Z,5.30
2019-03-30T01:50:17.206Z,4.90
2019-03-30T01:51:08.826Z,4.40
2019-03-30T01:52:07.808Z,4.60
2019-03-30T01:53:07.807Z,4.70
2019-03-30T01:54:07.846Z,4.50
2019-03-30T01:55:07.778Z,4.70
2019-03-30T01:56:07.766Z,4.00
2019-03-30T01:57:07.766Z,5.20
2019-03-30T01:58:07.746Z,5.40
2019-03-30T01:59:07.746Z,4.40
2019-03-30T02:00:07.744Z,4.80
2019-03-30T02:01:07.716Z,4.70
2019-03-30T02:02:07.706Z,4.40
2019-03-30T02:03:07.706Z,4.80
2019-03-30T02:04:07.700Z,4.40
2019-03-30T02:05:07.668Z,4.40
2019-03-30T02:06:07.686Z,4.40
2019-03-30T02:07:07.706Z,3.70
2019-03-30T02:08:07.638Z,4.50
2019-03-30T02:09:07.665Z,4.30
2019-03-30T02:10:07.616Z,4.10
2019-03-30T02:11:07.607Z,4.90
2019-03-30T02:12:07.608Z,5.40
2019-03-30T02:13:07.589Z,4.40
2019-03-30T02:14:07.574Z,4.30
2019-03-30T02:15:07.649Z,4.20
2019-03-30T02:16:07.546Z,4.70
2019-03-30T02:17:07.591Z,4.00
2019-03-30T02:18:07.536Z,3.80
2019-03-30T02:19:07.515Z,4.50
2019-03-30T02:20:07.526Z,4.60
2019-03-30T02:21:07.535Z,4.60
2019-03-30T02:22:07.501Z,4.50
2019-03-30T02:23:07.476Z,4.60
2019-03-30T02:24:07.466Z,4.20
2019-03-30T02:25:07.455Z,4.20
2019-03-30T02:26:07.436Z,4.50
2019-03-30T02:27:07.466Z,4.20
2019-03-30T02:28:07.439Z,4.40
2019-03-30T02:29:07.465Z,4.60
2019-03-30T02:30:07.439Z,4.10
2019-03-30T02:31:07.429Z,4.10
2019-03-30T02:32:07.376Z,4.70
2019-03-30T02:33:07.367Z,4.70
2019-03-30T02:34:07.377Z,4.30
2019-03-30T02:35:07.349Z,4.60
2019-03-30T02:36:07.347Z,4.40
2019-03-30T02:37:07.382Z,4.40
2019-03-30T02:38:07.491Z,4.70
2019-03-30T02:39:07.307Z,4.10
2019-03-30T02:40:07.347Z,4.30
2019-03-30T02:41:07.287Z,4.10
2019-03-30T02:42:07.281Z,4.80
2019-03-30T02:43:07.286Z,4.50
2019-03-30T02:44:07.256Z,4.10
2019-03-30T02:45:07.246Z,4.80
2019-03-30T02:46:07.300Z,4.20
2019-03-30T02:47:07.247Z,4.80
2019-03-30T02:48:07.209Z,4.40
2019-03-30T02:49:07.196Z,4.70
2019-03-30T02:50:07.191Z,5.40
2019-03-30T02:51:07.183Z,4.30
2019-03-30T02:52:07.167Z,5.00
2019-03-30T02:53:07.250Z,4.80
2019-03-30T02:54:07.146Z,4.30
2019-03-30T02:55:07.131Z,4.50
2019-03-30T02:56:07.117Z,4.80
2019-03-30T02:57:07.120Z,4.60
2019-03-30T02:58:07.099Z,4.80
2019-03-30T02:59:07.136Z,4.40
2019-03-30T03:00:07.227Z,4.40
2019-03-30T03:01:07.067Z,5.10
2019-03-30T03:02:07.057Z,4.70
2019-03-30T03:03:07.047Z,4.60
2019-03-30T03:04:07.089Z,4.60
2019-03-30T03:05:07.027Z,4.50
2019-03-30T03:06:07.021Z,4.40
2019-03-30T03:07:07.004Z,4.80
2019-03-30T03:08:07.023Z,4.50
2019-03-30T03:09:06.975Z,4.20
2019-03-30T03:10:06.996Z,4.90
2019-03-30T03:11:06.960Z,4.50
2019-03-30T03:12:06.948Z,5.20
2019-03-30T03:13:06.926Z,4.30
2019-03-30T03:14:06.936Z,4.10
2019-03-30T03:15:06.909Z,5.10
2019-03-30T03:16:06.900Z,4.80
2019-03-30T03:17:06.900Z,4.80
2019-03-30T03:18:07.030Z,4.50
2019-03-30T03:19:06.906Z,4.50
2019-03-30T03:20:06.862Z,5.10
2019-03-30T03:21:08.539Z,4.60
2019-03-30T03:22:06.837Z,4.80
2019-03-30T03:23:06.823Z,4.80
2019-03-30T03:24:06.830Z,4.30
2019-03-30T03:25:06.836Z,4.70
2019-03-30T03:26:06.809Z,4.60
2019-03-30T03:27:06.792Z,5.00
2019-03-30T03:28:06.780Z,4.70
2019-03-30T03:29:06.765Z,4.20
2019-03-30T03:30:06.847Z,5.20
2019-03-30T03:31:06.753Z,5.20
2019-03-30T03:32:06.750Z,4.80
2019-03-30T03:33:06.740Z,4.70
2019-03-30T03:34:06.710Z,4.40
2019-03-30T03:35:06.705Z,4.80
2019-03-30T03:36:06.738Z,4.60
2019-03-30T03:37:06.700Z,5.10
2019-03-30T03:38:06.669Z,4.30
2019-03-30T03:39:06.750Z,4.70
2019-03-30T03:40:06.822Z,4.70
2019-03-30T03:41:06.758Z,4.90
2019-03-30T03:42:06.658Z,4.30
2019-03-30T03:43:06.708Z,4.20
2019-03-30T03:44:06.608Z,4.90
2019-03-30T03:45:06.772Z,4.50
2019-03-30T03:46:06.626Z,4.20
2019-03-30T03:47:06.566Z,4.90
2019-03-30T03:48:06.575Z,3.80
2019-03-30T03:49:06.552Z,4.80
2019-03-30T03:50:06.540Z,4.90
2019-03-30T03:51:24.466Z,4.40
2019-03-30T03:52:07.533Z,4.10
2019-03-30T03:53:06.508Z,4.30
2019-03-30T03:54:06.497Z,4.40
2019-03-30T03:55:06.491Z,4.70
2019-03-30T03:56:06.662Z,3.80
2019-03-30T03:57:06.495Z,4.40
2019-03-30T03:58:06.447Z,4.50
2019-03-30T03:59:06.436Z,4.90
2019-03-30T04:00:06.426Z,4.80
2019-03-30T04:01:06.436Z,4.50
2019-03-30T04:02:06.455Z,4.70
2019-03-30T04:03:06.395Z,4.80
2019-03-30T04:04:06.399Z,4.90
2019-03-30T04:05:06.378Z,4.10
2019-03-30T04:06:06.385Z,4.00
2019-03-30T04:07:06.345Z,4.90
2019-03-30T04:08:06.375Z,4.90
2019-03-30T04:09:06.358Z,4.90
2019-03-30T04:10:06.332Z,5.20
2019-03-30T04:11:06.305Z,4.90
2019-03-30T04:12:06.367Z,4.50
2019-03-30T04:13:07.170Z,4.70
2019-03-30T04:14:06.288Z,4.50
2019-03-30T04:15:06.301Z,4.40
2019-03-30T04:16:06.259Z,4.40
2019-03-30T04:17:06.246Z,4.10
2019-03-30T04:18:06.248Z,4.40
2019-03-30T04:19:06.278Z,4.30
2019-03-30T04:20:06.238Z,4.30
2019-03-30T04:21:06.205Z,4.90
2019-03-30T04:22:06.198Z,4.90
2019-03-30T04:23:06.228Z,4.60
2019-03-30T04:24:06.186Z,4.40
2019-03-30T04:25:06.182Z,4.90
2019-03-30T04:26:06.146Z,4.40
2019-03-30T04:27:06.135Z,4.50
2019-03-30T04:28:06.276Z,4.40
2019-03-30T04:29:06.108Z,4.00
2019-03-30T04:30:06.105Z,4.50
2019-03-30T04:31:06.137Z,4.60
2019-03-30T04:32:06.087Z,4.50
2019-03-30T04:33:06.079Z,4.30
2019-03-30T04:34:06.094Z,4.40
2019-03-30T04:35:06.052Z,4.50
2019-03-30T04:36:06.070Z,4.50
2019-03-30T04:37:06.080Z,4.00
2019-03-30T04:38:06.100Z,4.60
2019-03-30T04:39:06.029Z,4.80
2019-03-30T04:40:05.996Z,4.20
2019-03-30T04:41:05.985Z,4.20
2019-03-30T04:42:05.987Z,4.40
2019-03-30T04:43:05.961Z,4.10
2019-03-30T04:44:06.033Z,4.00
2019-03-30T04:45:05.934Z,4.40
2019-03-30T04:46:05.970Z,4.40
2019-03-30T04:47:05.914Z,4.60
2019-03-30T04:48:05.905Z,3.90
2019-03-30T04:49:05.955Z,4.20
2019-03-30T04:50:05.929Z,4.60
2019-03-30T04:51:05.904Z,4.50
2019-03-30T04:52:05.858Z,4.70
2019-03-30T04:53:05.855Z,3.90
2019-03-30T04:54:05.875Z,4.40
2019-03-30T04:55:05.824Z,4.00
2019-03-30T04:56:05.857Z,4.10
2019-03-30T04:57:05.806Z,4.00
2019-03-30T04:58:09.066Z,3.60
2019-03-30T04:59:05.797Z,4.10
2019-03-30T05:00:05.774Z,4.10
2019-03-30T05:01:05.800Z,3.80
2019-03-30T05:02:05.754Z,4.40
2019-03-30T05:03:05.766Z,4.30
2019-03-30T05:04:05.748Z,4.30
2019-03-30T05:05:05.724Z,4.30
2019-03-30T05:06:05.704Z,4.10
2019-03-30T05:07:05.738Z,4.10
2019-03-30T05:08:05.694Z,3.90
2019-03-30T05:09:05.684Z,4.30
2019-03-30T05:10:05.664Z,4.10
2019-03-30T05:11:05.653Z,4.30
2019-03-30T05:12:05.715Z,3.80
2019-03-30T05:13:05.654Z,4.10
2019-03-30T05:14:05.624Z,3.90
2019-03-30T05:15:05.613Z,4.00
2019-03-30T05:16:05.605Z,4.00
2019-03-30T05:17:05.584Z,3.80
2019-03-30T05:18:05.623Z,4.00
2019-03-30T05:19:05.657Z,4.10
2019-03-30T05:20:05.553Z,3.60
2019-03-30T05:21:05.553Z,4.10
2019-03-30T05:22:12.615Z,4.10
2019-03-30T05:23:06.566Z,4.40
2019-03-30T05:24:05.524Z,3.90
2019-03-30T05:25:05.513Z,4.30
2019-03-30T05:26:05.517Z,4.30
2019-03-30T05:27:05.492Z,3.80
2019-03-30T05:28:05.474Z,4.60
2019-03-30T05:29:05.493Z,3.60
2019-03-30T05:30:05.452Z,4.30
2019-03-30T05:31:05.441Z,4.20
2019-03-30T05:32:05.424Z,3.90
2019-03-30T05:33:06.514Z,3.70
2019-03-30T05:34:05.413Z,3.70
2019-03-30T05:35:05.404Z,4.10
2019-03-30T05:36:05.395Z,3.70
2019-03-30T05:37:05.384Z,4.00
2019-03-30T05:38:05.371Z,3.60
2019-03-30T05:39:05.395Z,4.00
2019-03-30T05:40:05.354Z,4.30
2019-03-30T05:41:05.333Z,3.30
2019-03-30T05:42:05.350Z,4.00
2019-03-30T05:43:05.326Z,4.00
2019-03-30T05:44:05.303Z,4.00
2019-03-30T05:45:05.336Z,3.80
2019-03-30T05:46:05.286Z,3.90
2019-03-30T05:47:05.293Z,4.00
2019-03-30T05:48:05.263Z,4.00
2019-03-30T05:49:05.253Z,3.80
2019-03-30T05:50:05.235Z,3.60
2019-03-30T05:51:05.249Z,4.10
2019-03-30T05:52:05.224Z,3.80
2019-03-30T05:53:05.226Z,3.30
2019-03-30T05:54:05.205Z,4.30
2019-03-30T05:55:05.182Z,3.80
2019-03-30T05:56:05.203Z,3.60
2019-03-30T05:57:05.241Z,4.30
2019-03-30T05:58:05.144Z,3.90
2019-03-30T05:59:05.213Z,3.70
2019-03-30T06:00:05.122Z,3.70
2019-03-30T06:01:05.116Z,3.70
2019-03-30T06:02:05.153Z,3.80
2019-03-30T06:03:05.099Z,4.00
2019-03-30T06:04:05.092Z,3.70
2019-03-30T06:05:05.083Z,3.60
2019-03-30T06:06:05.063Z,4.10
2019-03-30T06:07:05.057Z,4.10
2019-03-30T06:08:05.054Z,4.90
2019-03-30T06:09:05.024Z,4.70
2019-03-30T06:10:05.024Z,4.80
2019-03-30T06:11:05.013Z,4.60
2019-03-30T06:12:05.181Z,3.80
2019-03-30T06:13:05.023Z,4.80
2019-03-30T06:14:05.023Z,4.10
2019-03-30T06:15:04.993Z,4.20
2019-03-30T06:16:04.952Z,4.60
2019-03-30T06:17:04.951Z,4.30
2019-03-30T06:18:04.934Z,4.00
2019-03-30T06:19:04.973Z,4.10
2019-03-30T06:20:04.903Z,4.20
2019-03-30T06:21:04.907Z,4.00
2019-03-30T06:22:04.882Z,4.60
2019-03-30T06:23:04.883Z,4.60
2019-03-30T06:24:04.944Z,4.20
2019-03-30T06:25:04.873Z,4.30
2019-03-30T06:26:04.880Z,4.40
2019-03-30T06:27:04.833Z,4.30
2019-03-30T06:28:04.831Z,4.30
2019-03-30T06:29:04.814Z,4.20
2019-03-30T06:30:04.865Z,4.00
2019-03-30T06:31:04.874Z,4.20
2019-03-30T06:32:04.783Z,4.50
2019-03-30T06:33:04.774Z,4.20
2019-03-30T06:34:04.794Z,4.10
2019-03-30T06:35:04.764Z,4.10
2019-03-30T06:36:04.772Z,3.80
2019-03-30T06:37:04.732Z,4.00
2019-03-30T06:38:04.724Z,4.30
2019-03-30T06:39:04.710Z,3.80
2019-03-30T06:40:04.685Z,4.50
2019-03-30T06:41:04.753Z,4.20
2019-03-30T06:42:04.672Z,4.80
2019-03-30T06:43:07.527Z,4.40
2019-03-30T06:44:04.649Z,4.60
2019-03-30T06:45:04.653Z,4.80
2019-03-30T06:46:04.633Z,4.90
2019-03-30T06:47:04.682Z,4.70
2019-03-30T06:48:04.612Z,5.10
2019-03-30T06:49:04.598Z,4.80
2019-03-30T06:50:04.604Z,4.70
2019-03-30T06:51:04.572Z,4.30
2019-03-30T06:52:04.602Z,4.50
2019-03-30T06:53:04.554Z,5.10
2019-03-30T06:54:04.553Z,5.10
2019-03-30T06:55:04.533Z,4.60
2019-03-30T06:56:04.570Z,4.70
2019-03-30T06:57:04.513Z,4.70
2019-03-30T06:58:04.494Z,4.90
2019-03-30T06:59:04.488Z,4.60
2019-03-30T07:00:04.497Z,4.80
2019-03-30T07:01:04.554Z,5.10
2019-03-30T07:02:04.484Z,4.40
2019-03-30T07:03:04.446Z,4.50
2019-03-30T07:04:04.447Z,4.10
2019-03-30T07:05:04.420Z,4.50
2019-03-30T07:06:04.417Z,4.20
2019-03-30T07:07:04.404Z,5.10
2019-03-30T07:08:04.443Z,4.90
2019-03-30T07:09:04.389Z,5.20
2019-03-30T07:10:04.369Z,4.50
2019-03-30T07:11:04.358Z,4.20
2019-03-30T07:12:04.424Z,4.10
2019-03-30T07:13:04.339Z,5.00
2019-03-30T07:14:04.365Z,4.70
2019-03-30T07:15:04.315Z,4.30
2019-03-30T07:16:04.305Z,4.80
2019-03-30T07:17:04.290Z,4.50
2019-03-30T07:18:04.278Z,4.50
2019-03-30T07:19:04.278Z,4.80
2019-03-30T07:20:04.285Z,4.70
2019-03-30T07:21:04.236Z,4.60
2019-03-30T07:22:04.226Z,4.10
2019-03-30T07:23:11.579Z,5.20
2019-03-30T07:24:05.264Z,5.00
2019-03-30T07:25:04.197Z,4.40
2019-03-30T07:26:04.248Z,4.70
2019-03-30T07:27:04.180Z,4.90
2019-03-30T07:28:04.172Z,4.40
2019-03-30T07:29:04.155Z,5.00
2019-03-30T07:30:04.149Z,4.60
2019-03-30T07:31:04.157Z,4.70
2019-03-30T07:32:04.130Z,5.10
2019-03-30T07:33:04.107Z,5.00
2019-03-30T07:34:04.097Z,4.70
2019-03-30T07:35:04.102Z,4.90
2019-03-30T07:36:04.085Z,5.30
2019-03-30T07:37:04.098Z,5.50
2019-03-30T07:38:04.057Z,5.30
2019-03-30T07:39:04.049Z,5.50
2019-03-30T07:40:04.028Z,6.20
2019-03-30T07:41:04.020Z,5.50
2019-03-30T07:42:04.118Z,5.80
2019-03-30T07:43:04.013Z,5.50
2019-03-30T07:44:04.010Z,5.40
2019-03-30T07:45:04.006Z,5.70
2019-03-30T07:46:03.969Z,5.90
2019-03-30T07:47:03.961Z,5.40
2019-03-30T07:48:03.962Z,5.80
2019-03-30T07:49:03.972Z,5.80
2019-03-30T07:50:04.014Z,5.80
2019-03-30T07:51:03.929Z,5.40
2019-03-30T07:52:03.922Z,6.20
2019-03-30T07:53:03.913Z,6.50
2019-03-30T07:54:03.880Z,5.60
2019-03-30T07:55:03.871Z,5.80
2019-03-30T07:56:08.751Z,5.70
2019-03-30T07:57:16.356Z,5.60
2019-03-30T07:58:04.893Z,5.20
2019-03-30T07:59:03.831Z,6.00
2019-03-30T08:00:03.817Z,6.40
2019-03-30T08:01:03.815Z,5.10
2019-03-30T08:02:03.848Z,5.50
2019-03-30T08:03:03.797Z,5.20
2019-03-30T08:04:03.777Z,5.20
2019-03-30T08:05:03.765Z,5.60
2019-03-30T08:06:03.753Z,5.50
2019-03-30T08:07:03.793Z,5.50
2019-03-30T08:08:03.818Z,6.30
2019-03-30T08:09:03.737Z,5.30
2019-03-30T08:10:03.740Z,5.50
2019-03-30T08:11:03.694Z,5.50
2019-03-30T08:12:03.712Z,5.40
2019-03-30T08:13:03.693Z,5.50
2019-03-30T08:14:03.665Z,5.30
2019-03-30T08:15:03.654Z,5.60
2019-03-30T08:16:03.636Z,6.10
2019-03-30T08:17:03.627Z,5.30
2019-03-30T08:18:03.658Z,6.40
2019-03-30T08:19:03.626Z,4.90
2019-03-30T08:20:03.636Z,5.70
2019-03-30T08:21:03.600Z,5.30
2019-03-30T08:22:03.577Z,5.10
2019-03-30T08:23:03.567Z,6.20
2019-03-30T08:24:03.611Z,5.50
2019-03-30T08:25:03.542Z,5.10
2019-03-30T08:26:03.530Z,6.00
2019-03-30T08:27:03.535Z,5.10
2019-03-30T08:28:03.521Z,5.80
2019-03-30T08:29:03.499Z,5.80
2019-03-30T08:30:03.522Z,5.10
2019-03-30T08:31:03.518Z,6.00
2019-03-30T08:32:03.518Z,6.30
2019-03-30T08:33:03.516Z,6.40
2019-03-30T08:34:03.441Z,5.90
2019-03-30T08:35:03.448Z,6.20
2019-03-30T08:36:03.422Z,6.00
2019-03-30T08:37:03.442Z,5.70
2019-03-30T08:38:03.412Z,6.20
2019-03-30T08:39:03.439Z,6.30
2019-03-30T08:40:03.381Z,5.70
2019-03-30T08:41:03.370Z,5.00
2019-03-30T08:42:03.414Z,5.40
2019-03-30T08:43:03.376Z,5.50
2019-03-30T08:44:03.407Z,5.60
2019-03-30T08:45:03.323Z,5.20
2019-03-30T08:46:03.402Z,5.80
2019-03-30T08:47:03.323Z,6.20
2019-03-30T08:48:03.295Z,6.10
2019-03-30T08:49:03.284Z,5.90
2019-03-30T08:50:03.352Z,6.50
2019-03-30T08:51:03.269Z,5.70
2019-03-30T08:52:03.277Z,5.20
2019-03-30T08:53:03.245Z,6.00
2019-03-30T08:54:03.233Z,5.30
2019-03-30T08:55:03.232Z,5.90
2019-03-30T08:56:03.239Z,5.70
2019-03-30T08:57:03.207Z,6.50
2019-03-30T08:58:03.189Z,5.40
2019-03-30T08:59:03.176Z,6.10
2019-03-30T09:00:03.185Z,6.20
2019-03-30T09:01:03.207Z,6.10
2019-03-30T09:02:03.153Z,5.70
2019-03-30T09:03:03.143Z,4.90
2019-03-30T09:04:03.135Z,5.40
2019-03-30T09:05:03.132Z,5.80
2019-03-30T09:06:03.113Z,6.10
2019-03-30T09:07:03.138Z,6.00
2019-03-30T09:08:03.185Z,5.60
2019-03-30T09:09:03.085Z,5.60
2019-03-30T09:10:03.067Z,5.60
2019-03-30T09:11:03.052Z,5.40
2019-03-30T09:12:03.053Z,5.30
2019-03-30T09:13:03.055Z,5.60
2019-03-30T09:14:03.020Z,5.20
2019-03-30T09:15:03.000Z,6.00
2019-03-30T09:16:03.017Z,5.60
2019-03-30T09:17:02.985Z,5.00
2019-03-30T09:18:03.056Z,5.90
2019-03-30T09:19:02.965Z,6.50
2019-03-30T09:20:03.025Z,5.70
2019-03-30T09:21:02.949Z,6.20
2019-03-30T09:22:03.043Z,5.60
2019-03-30T09:23:02.915Z,5.90
2019-03-30T09:24:09.727Z,5.20
2019-03-30T09:25:03.917Z,6.00
2019-03-30T09:26:02.899Z,5.80
2019-03-30T09:27:02.888Z,5.90
2019-03-30T09:28:02.880Z,5.40
2019-03-30T09:29:02.856Z,5.50
2019-03-30T09:30:02.928Z,5.30
2019-03-30T09:31:02.836Z,5.70
2019-03-30T09:32:13.569Z,6.10
2019-03-30T09:33:03.816Z,5.80
2019-03-30T09:34:02.818Z,5.60
2019-03-30T09:35:02.807Z,5.30
2019-03-30T09:36:02.816Z,6.10
2019-03-30T09:37:02.784Z,5.80
2019-03-30T09:38:02.775Z,5.60
2019-03-30T09:39:02.792Z,5.90
2019-03-30T09:40:02.747Z,5.50
2019-03-30T09:41:02.760Z,5.90
2019-03-30T09:42:02.721Z,6.00
2019-03-30T09:43:02.712Z,5.90
2019-03-30T09:44:02.694Z,5.50
2019-03-30T09:45:02.690Z,5.70
2019-03-30T09:46:02.719Z,5.50
2019-03-30T09:47:02.683Z,5.80
2019-03-30T09:48:02.651Z,5.80
2019-03-30T09:49:02.657Z,5.30
2019-03-30T09:50:03.056Z,5.60
2019-03-30T09:51:02.626Z,5.60
2019-03-30T09:52:02.665Z,5.40
2019-03-30T09:53:02.607Z,5.70
2019-03-30T09:54:02.594Z,4.80
2019-03-30T09:55:02.596Z,5.50
2019-03-30T09:56:02.625Z,5.40
2019-03-30T09:57:02.558Z,5.40
2019-03-30T09:58:02.559Z,5.20
2019-03-30T09:59:02.619Z,5.80
2019-03-30T10:00:02.528Z,4.90
2019-03-30T10:01:02.511Z,5.70
2019-03-30T10:02:02.555Z,5.80
2019-03-30T10:03:05.805Z,6.20
2019-03-30T10:04:02.519Z,5.70
2019-03-30T10:05:02.487Z,6.10
2019-03-30T10:06:02.500Z,6.30
2019-03-30T10:07:02.446Z,6.00
2019-03-30T10:08:02.438Z,5.80
2019-03-30T10:09:02.466Z,6.10
2019-03-30T10:10:02.417Z,5.70
2019-03-30T10:11:02.447Z,5.50
2019-03-30T10:12:02.407Z,6.00
2019-03-30T10:13:02.391Z,5.40
2019-03-30T10:14:02.374Z,5.80
2019-03-30T10:15:02.372Z,5.70
2019-03-30T10:16:02.352Z,6.00
2019-03-30T10:17:02.403Z,6.10
2019-03-30T10:18:02.331Z,6.10
2019-03-30T10:19:02.344Z,5.90
2019-03-30T10:20:04.698Z,5.50
2019-03-30T10:21:02.311Z,5.40
2019-03-30T10:22:02.348Z,6.00
2019-03-30T10:23:02.290Z,6.20
2019-03-30T10:24:02.279Z,6.00
2019-03-30T10:25:02.265Z,6.50
2019-03-30T10:26:02.242Z,5.90
2019-03-30T10:27:02.272Z,6.20
2019-03-30T10:28:02.280Z,5.80
2019-03-30T10:29:02.286Z,5.10
2019-03-30T10:30:02.214Z,6.20
2019-03-30T10:31:02.202Z,6.20
2019-03-30T10:32:02.199Z,5.40
2019-03-30T10:33:02.176Z,6.80
2019-03-30T10:34:02.165Z,6.70
2019-03-30T10:35:02.208Z,6.70
2019-03-30T10:36:02.145Z,6.00
2019-03-30T10:37:02.135Z,5.90
2019-03-30T10:38:02.130Z,5.80
2019-03-30T10:39:02.140Z,5.60
2019-03-30T10:40:02.098Z,5.90
2019-03-30T10:41:02.127Z,5.50
2019-03-30T10:42:02.097Z,5.20
2019-03-30T10:43:02.107Z,6.40
2019-03-30T10:44:02.057Z,5.90
2019-03-30T10:45:02.081Z,6.10
2019-03-30T10:46:02.049Z,6.40
2019-03-30T10:47:02.092Z,5.70
2019-03-30T10:48:02.009Z,5.90
2019-03-30T10:49:02.015Z,6.80
2019-03-30T10:50:02.006Z,6.20
2019-03-30T10:51:01.996Z,6.20
2019-03-30T10:52:01.981Z,5.20
2019-03-30T10:53:01.992Z,5.70
2019-03-30T10:54:01.991Z,6.00
2019-03-30T10:55:01.942Z,5.80
2019-03-30T10:56:02.071Z,5.60
2019-03-30T10:57:01.936Z,5.80
2019-03-30T10:58:01.963Z,5.50
2019-03-30T10:59:01.922Z,5.90
2019-03-30T11:00:01.885Z,6.50
2019-03-30T11:01:01.897Z,6.10
2019-03-30T11:02:01.884Z,5.50
2019-03-30T11:03:01.857Z,6.30
2019-03-30T11:04:01.926Z,5.70
2019-03-30T11:05:01.845Z,5.60
2019-03-30T11:06:01.828Z,5.70
2019-03-30T11:07:01.839Z,5.90
2019-03-30T11:08:01.808Z,6.10
2019-03-30T11:09:01.796Z,5.90
2019-03-30T11:10:01.807Z,5.50
2019-03-30T11:11:01.858Z,6.00
2019-03-30T11:12:01.764Z,6.00
2019-03-30T11:13:01.762Z,5.90
2019-03-30T11:14:01.747Z,5.70
2019-03-30T11:15:01.756Z,5.80
2019-03-30T11:16:01.740Z,6.90
2019-03-30T11:17:01.749Z,6.80
2019-03-30T11:18:01.709Z,6.40
2019-03-30T11:19:01.690Z,6.30
2019-03-30T11:20:01.693Z,6.30
2019-03-30T11:21:01.720Z,7.00
2019-03-30T11:22:03.151Z,6.40
2019-03-30T11:23:01.656Z,6.60
2019-03-30T11:24:01.641Z,6.60
2019-03-30T11:25:07.692Z,7.30
2019-03-30T11:26:02.692Z,6.60
2019-03-30T11:27:01.614Z,7.00
2019-03-30T11:28:01.593Z,6.80
2019-03-30T11:29:01.583Z,6.40
2019-03-30T11:30:01.583Z,6.80
2019-03-30T11:31:03.892Z,6.80
2019-03-30T11:32:01.584Z,6.60
2019-03-30T11:33:01.545Z,7.30
2019-03-30T11:34:01.535Z,7.00
2019-03-30T11:35:01.526Z,6.90
2019-03-30T11:36:01.504Z,6.60
2019-03-30T11:37:01.525Z,6.90
2019-03-30T11:38:01.496Z,6.10
2019-03-30T11:39:01.515Z,6.90
2019-03-30T11:40:01.466Z,6.60
2019-03-30T11:41:01.455Z,6.90
2019-03-30T11:42:01.446Z,7.00
2019-03-30T11:43:01.428Z,7.10
2019-03-30T11:44:01.475Z,7.30
2019-03-30T11:45:01.448Z,7.00
2019-03-30T11:46:01.421Z,6.00
2019-03-30T11:47:01.396Z,7.50
2019-03-30T11:48:01.389Z,7.00
2019-03-30T11:49:01.407Z,7.20
2019-03-30T11:50:01.369Z,6.30
2019-03-30T11:51:01.357Z,6.70
2019-03-30T11:52:01.352Z,6.60
2019-03-30T11:53:01.333Z,6.60
2019-03-30T11:54:01.361Z,6.40
2019-03-30T11:55:01.311Z,6.70
2019-03-30T11:56:01.330Z,6.10
2019-03-30T11:57:01.291Z,6.50
2019-03-30T11:58:01.281Z,6.10
2019-03-30T11:59:01.338Z,6.40
2019-03-30T12:00:01.267Z,6.20
2019-03-30T12:01:01.255Z,6.30
2019-03-30T12:02:01.231Z,6.20
2019-03-30T12:03:01.235Z,6.00
2019-03-30T12:04:01.266Z,5.80
2019-03-30T12:05:01.192Z,5.60
2019-03-30T12:06:01.193Z,5.70
2019-03-30T12:07:01.172Z,5.30
2019-03-30T12:08:01.227Z,5.60
2019-03-30T12:09:01.164Z,5.60
2019-03-30T12:10:01.148Z,5.10
2019-03-30T12:11:01.204Z,5.60
2019-03-30T12:12:01.126Z,5.70
2019-03-30T12:13:01.144Z,5.50
2019-03-30T12:14:01.136Z,5.10
2019-03-30T12:15:01.100Z,4.80
2019-03-30T12:16:01.098Z,4.80
2019-03-30T12:17:01.065Z,4.80
2019-03-30T12:18:01.118Z,5.00
2019-03-30T12:19:01.054Z,4.60
2019-03-30T12:20:01.048Z,4.90
2019-03-30T12:21:01.076Z,4.90
2019-03-30T12:22:01.025Z,4.10
2019-03-30T12:23:01.007Z,4.00
2019-03-30T12:24:01.009Z,4.00
2019-03-30T12:25:00.998Z,4.50
2019-03-30T12:26:00.979Z,4.20
2019-03-30T12:27:01.021Z,4.20
2019-03-30T12:28:00.959Z,3.90
2019-03-30T12:29:00.955Z,3.70
2019-03-30T12:30:00.928Z,3.50
2019-03-30T12:31:00.929Z,3.60
2019-03-30T12:32:00.913Z,3.30
2019-03-30T12:33:01.005Z,3.60
2019-03-30T12:34:00.880Z,4.00
2019-03-30T12:35:00.918Z,3.70
2019-03-30T12:36:00.901Z,4.10
2019-03-30T12:37:00.852Z,4.60
2019-03-30T12:38:00.892Z,4.20
2019-03-30T12:39:00.842Z,4.20
2019-03-30T12:40:00.834Z,4.90
2019-03-30T12:41:00.812Z,4.60
2019-03-30T12:42:00.809Z,4.80
2019-03-30T12:43:00.794Z,5.50
2019-03-30T12:44:00.794Z,5.00
2019-03-30T12:45:00.776Z,5.30
2019-03-30T12:46:00.763Z,4.60
2019-03-30T12:47:00.756Z,4.90
2019-03-30T12:48:00.775Z,4.60
2019-03-30T12:49:00.765Z,5.20
2019-03-30T12:50:00.738Z,5.50
2019-03-30T12:51:00.715Z,5.50
2019-03-30T12:52:00.709Z,5.70
2019-03-30T12:53:00.684Z,6.00
2019-03-30T12:54:00.709Z,5.20
2019-03-30T12:55:00.675Z,5.30
2019-03-30T12:56:00.656Z,5.00
2019-03-30T12:57:00.648Z,5.60
2019-03-30T12:58:00.628Z,5.50
2019-03-30T12:59:00.619Z,5.30
2019-03-30T13:00:00.659Z,5.60
2019-03-30T13:01:00.608Z,5.60
2019-03-30T13:02:00.589Z,5.20
2019-03-30T13:03:00.579Z,5.30
2019-03-30T13:04:00.634Z,5.50
2019-03-30T13:05:00.582Z,5.00
2019-03-30T13:06:00.551Z,5.60
2019-03-30T13:07:00.544Z,5.70
2019-03-30T13:08:00.531Z,5.50
2019-03-30T13:09:00.521Z,6.30
2019-03-30T13:10:00.616Z,6.40
2019-03-30T13:11:00.573Z,5.90
2019-03-30T13:12:00.505Z,6.40
2019-03-30T13:13:00.486Z,7.00
2019-03-30T13:14:00.468Z,6.50
2019-03-30T13:15:00.454Z,6.30
2019-03-30T13:16:00.443Z,6.60
2019-03-30T13:17:00.474Z,6.60
2019-03-30T13:18:00.419Z,5.40