createdAt,value
2018-05-01T00:00:41.206Z,93488.52
2018-05-01T00:03:09.807Z,93488.16
2018-05-01T00:05:38.397Z,93491.71
2018-05-01T00:08:06.765Z,93502.39
2018-05-01T00:10:34.368Z,93502.85
2018-05-01T00:13:02.024Z,93506.15
2018-05-01T00:15:29.599Z,93508.17
2018-05-01T00:17:57.223Z,93507.38
2018-05-01T00:20:24.941Z,93515.41
2018-05-01T00:22:52.644Z,93523.53
2018-05-01T00:25:20.251Z,93524.14
2018-05-01T00:27:47.936Z,93521.84
2018-05-01T00:30:17.992Z,93526.41
2018-05-01T00:32:45.656Z,93523.70
2018-05-01T00:35:13.242Z,93527.92
2018-05-01T00:37:43.569Z,93527.53
2018-05-01T00:40:12.235Z,93534.80
2018-05-01T00:42:39.899Z,93532.81
2018-05-01T00:45:07.551Z,93530.73
2018-05-01T00:47:35.211Z,93534.05
2018-05-01T00:50:02.819Z,93535.77
2018-05-01T00:52:42.366Z,93532.87
2018-05-01T00:55:10.045Z,93532.93
2018-05-01T00:57:37.688Z,93526.42
2018-05-01T01:00:05.419Z,93534.53
2018-05-01T01:02:33.102Z,93533.30
2018-05-01T01:05:00.831Z,93539.27
2018-05-01T01:07:28.571Z,93539.23
2018-05-01T01:09:56.473Z,93538.88
2018-05-01T01:12:24.162Z,93533.80
2018-05-01T01:14:51.927Z,93537.24
2018-05-01T01:17:19.800Z,93533.69
2018-05-01T01:19:47.468Z,93536.06
2018-05-01T01:22:15.098Z,93539.11
2018-05-01T01:24:42.703Z,93534.98
2018-05-01T01:27:10.351Z,93538.09
2018-05-01T01:29:37.963Z,93532.23
2018-05-01T01:32:20.472Z,93533.53
2018-05-01T01:34:48.234Z,93522.39
2018-05-01T01:37:15.511Z,93524.57
2018-05-01T01:39:42.563Z,93524.17
2018-05-01T01:42:09.647Z,93528.91
2018-05-01T01:44:36.772Z,93532.53
2018-05-01T01:47:03.960Z,93532.18
2018-05-01T01:49:31.030Z,93540.97
2018-05-01T01:51:58.091Z,93530.27
2018-05-01T01:54:25.189Z,93536.78
2018-05-01T01:56:52.242Z,93538.85
2018-05-01T01:59:19.365Z,93548.91
2018-05-01T02:01:46.478Z,93542.19
2018-05-01T02:04:13.571Z,93550.69
2018-05-01T02:06:40.640Z,93547.41
2018-05-01T02:09:07.784Z,93549.44
2018-05-01T02:11:35.302Z,93547.02
2018-05-01T02:14:02.367Z,93541.05
2018-05-01T02:16:29.620Z,93539.34
2018-05-01T02:18:56.661Z,93548.20
2018-05-01T02:21:23.760Z,93552.63
2018-05-01T02:23:50.907Z,93555.70
2018-05-01T02:26:18.003Z,93555.50
2018-05-01T02:28:45.112Z,93554.53
2018-05-01T02:31:12.239Z,93554.02
2018-05-01T02:33:39.318Z,93560.16
2018-05-01T02:36:06.409Z,93558.29
2018-05-01T02:38:33.515Z,93550.10
2018-05-01T02:41:00.623Z,93550.91
2018-05-01T02:43:27.675Z,93551.13
2018-05-01T02:45:55.397Z,93551.63
2018-05-01T02:48:22.427Z,93549.36
2018-05-01T02:50:49.513Z,93550.99
2018-05-01T02:53:16.611Z,93547.37
2018-05-01T02:55:43.643Z,93545.50
2018-05-01T02:58:10.746Z,93541.73
2018-05-01T03:00:37.836Z,93542.91
2018-05-01T03:03:06.420Z,93552.05
2018-05-01T03:05:33.518Z,93549.67
2018-05-01T03:08:00.594Z,93547.77
2018-05-01T03:10:27.678Z,93540.33
2018-05-01T03:12:54.752Z,93536.70
2018-05-01T03:15:21.841Z,93544.68
2018-05-01T03:17:48.960Z,93540.58
2018-05-01T03:20:16.016Z,93541.80
2018-05-01T03:22:43.121Z,93533.83
2018-05-01T03:25:10.154Z,93536.08
2018-05-01T03:27:37.237Z,93538.71
2018-05-01T03:30:04.310Z,93546.58
2018-05-01T03:32:31.403Z,93548.45
2018-05-01T03:34:58.444Z,93546.04
2018-05-01T03:37:25.547Z,93540.72
2018-05-01T03:39:52.602Z,93545.53
2018-05-01T03:42:20.575Z,93546.96
2018-05-01T03:44:47.664Z,93541.43
2018-05-01T03:47:14.707Z,93550.30
2018-05-01T03:49:41.806Z,93548.36
2018-05-01T03:52:08.865Z,93556.03
2018-05-01T03:54:35.969Z,93563.95
2018-05-01T03:57:03.009Z,93584.86
2018-05-01T03:59:30.088Z,93604.02
2018-05-01T04:01:57.176Z,93608.53
2018-05-01T04:04:24.283Z,93595.26
2018-05-01T04:06:51.370Z,93597.02
2018-05-01T04:09:18.408Z,93604.47
2018-05-01T04:11:45.444Z,93600.59
2018-05-01T04:14:12.585Z,93594.05
2018-05-01T04:16:39.687Z,93589.98
2018-05-01T04:19:06.780Z,93596.59
2018-05-01T04:21:33.873Z,93604.84
2018-05-01T04:24:00.973Z,93610.59
2018-05-01T04:26:28.013Z,93610.21
2018-05-01T04:28:55.098Z,93602.29
2018-05-01T04:31:22.167Z,93611.32
2018-05-01T04:33:49.258Z,93608.76
2018-05-01T04:36:16.387Z,93604.11
2018-05-01T04:38:43.466Z,93612.55
2018-05-01T04:41:10.512Z,93623.92
2018-05-01T04:43:37.624Z,93630.04
2018-05-01T04:46:04.665Z,93619.77
2018-05-01T04:48:31.763Z,93620.50
2018-05-01T04:50:58.805Z,93623.48
2018-05-01T04:53:26.949Z,93626.28
2018-05-01T04:55:54.020Z,93629.83
2018-05-01T04:58:21.152Z,93624.77
2018-05-01T05:00:48.199Z,93629.33
2018-05-01T05:03:15.261Z,93617.34
2018-05-01T05:05:42.378Z,93614.85
2018-05-01T05:08:10.624Z,93609.91
2018-05-01T05:10:37.661Z,93609.11
2018-05-01T05:13:05.466Z,93620.56
2018-05-01T05:15:32.646Z,93620.09
2018-05-01T05:17:59.811Z,93618.91
2018-05-01T05:20:26.865Z,93630.06
2018-05-01T05:22:54.893Z,93631.75
2018-05-01T05:25:21.929Z,93641.02
2018-05-01T05:27:49.044Z,93645.17
2018-05-01T05:30:16.148Z,93646.59
2018-05-01T05:32:43.205Z,93646.38
2018-05-01T05:35:10.282Z,93640.52
2018-05-01T05:37:37.393Z,93641.42
2018-05-01T05:40:04.474Z,93642.34
2018-05-01T05:42:31.567Z,93648.88
2018-05-01T05:44:58.639Z,93643.98
2018-05-01T05:47:25.746Z,93644.29
2018-05-01T05:49:52.882Z,93653.83
2018-05-01T05:52:19.943Z,93662.69
2018-05-01T05:54:47.054Z,93668.89
2018-05-01T05:57:14.128Z,93666.98
2018-05-01T05:59:41.236Z,93668.34
2018-05-01T06:02:08.343Z,93666.41
2018-05-01T06:04:35.450Z,93660.27
2018-05-01T06:07:02.615Z,93657.77
2018-05-01T06:09:29.687Z,93649.20
2018-05-01T06:11:56.821Z,93655.29
2018-05-01T06:14:23.911Z,93662.06
2018-05-01T06:16:50.994Z,93659.00
2018-05-01T06:19:19.008Z,93665.17
2018-05-01T06:21:46.140Z,93663.14
2018-05-01T06:24:13.431Z,93661.49
2018-05-01T06:26:40.548Z,93665.53
2018-05-01T06:29:07.672Z,93659.52
2018-05-01T06:31:34.791Z,93668.81
2018-05-01T06:34:01.911Z,93672.47
2018-05-01T06:36:28.974Z,93677.51
2018-05-01T06:38:56.095Z,93683.51
2018-05-01T06:41:23.196Z,93685.88
2018-05-01T06:43:50.282Z,93683.00
2018-05-01T06:46:17.687Z,93684.22
2018-05-01T06:48:44.784Z,93675.62
2018-05-01T06:51:11.918Z,93670.13
2018-05-01T06:53:39.018Z,93673.03
2018-05-01T06:56:06.084Z,93665.20
2018-05-01T06:58:33.232Z,93656.00
2018-05-01T07:01:00.355Z,93654.64
2018-05-01T07:03:27.466Z,93654.17
2018-05-01T07:05:54.557Z,93661.66
2018-05-01T07:08:21.656Z,93654.17
2018-05-01T07:10:48.752Z,93646.41
2018-05-01T07:13:15.893Z,93648.60
2018-05-01T07:15:43.158Z,93641.03
2018-05-01T07:18:10.262Z,93645.29
2018-05-01T07:20:37.381Z,93642.58
2018-05-01T07:23:04.478Z,93638.92
2018-05-01T07:25:31.564Z,93626.31
2018-05-01T07:27:58.714Z,93632.20
2018-05-01T07:30:26.763Z,93640.62
2018-05-01T07:32:53.821Z,93641.06
2018-05-01T07:35:20.923Z,93632.33
2018-05-01T07:37:48.020Z,93636.31
2018-05-01T07:40:15.147Z,93623.44
2018-05-01T07:42:42.198Z,93632.45
2018-05-01T07:45:09.357Z,93642.91
2018-05-01T07:47:36.403Z,93637.96
2018-05-01T07:50:03.574Z,93628.25
2018-05-01T07:52:30.642Z,93626.98
2018-05-01T07:54:57.828Z,93627.55
2018-05-01T07:57:24.957Z,93626.27
2018-05-01T07:59:52.016Z,93621.30
2018-05-01T08:02:19.104Z,93616.33
2018-05-01T08:04:46.155Z,93612.66
2018-05-01T08:07:13.939Z,93612.30
2018-05-01T08:09:41.048Z,93607.64
2018-05-01T08:12:08.220Z,93605.46
2018-05-01T08:14:35.579Z,93599.83
2018-05-01T08:17:02.724Z,93598.41
2018-05-01T08:19:29.871Z,93597.52
2018-05-01T08:21:56.999Z,93598.66
2018-05-01T08:24:24.133Z,93607.52
2018-05-01T08:26:51.190Z,93608.63
2018-05-01T08:29:18.296Z,93611.45
2018-05-01T08:31:45.397Z,93611.73
2018-05-01T08:34:12.547Z,93610.75
2018-05-01T08:36:39.700Z,93614.05
2018-05-01T08:39:06.781Z,93608.03
2018-05-01T08:41:33.955Z,93597.69
2018-05-01T08:44:01.066Z,93595.75
2018-05-01T08:46:28.201Z,93588.33
2018-05-01T08:48:55.350Z,93587.06
2018-05-01T08:51:22.504Z,93584.23
2018-05-01T08:53:50.628Z,93578.57
2018-05-01T08:56:17.726Z,93583.16
2018-05-01T08:58:44.817Z,93575.82
2018-05-01T09:01:11.949Z,93580.88
2018-05-01T09:03:39.087Z,93574.95
2018-05-01T09:06:06.233Z,93567.84
2018-05-01T09:08:33.358Z,93566.28
2018-05-01T09:11:01.453Z,93560.87
2018-05-01T09:13:28.625Z,93568.69
2018-05-01T09:15:56.965Z,93564.73
2018-05-01T09:18:24.388Z,93570.38
2018-05-01T09:20:51.306Z,93568.37
2018-05-01T09:23:18.491Z,93568.41
2018-05-01T09:25:45.565Z,93559.55
2018-05-01T09:28:12.715Z,93562.85
2018-05-01T09:30:39.856Z,93556.25
2018-05-01T09:33:06.924Z,93556.79
2018-05-01T09:35:35.138Z,93559.32
2018-05-01T09:38:02.950Z,93564.02
2018-05-01T09:40:30.035Z,93554.78
2018-05-01T09:42:57.799Z,93566.80
2018-05-01T09:45:24.914Z,93560.23
2018-05-01T09:47:52.173Z,93559.53
2018-05-01T09:50:19.368Z,93565.05
2018-05-01T09:52:47.011Z,93569.93
2018-05-01T09:55:17.755Z,93572.92
2018-05-01T09:57:45.635Z,93580.09
2018-05-01T10:00:14.830Z,93581.73
2018-05-01T10:02:42.597Z,93577.91
2018-05-01T10:05:10.481Z,93573.88
2018-05-01T10:07:39.357Z,93563.97
2018-05-01T10:10:07.039Z,93567.37
2018-05-01T10:12:34.833Z,93570.13
2018-05-01T10:15:02.478Z,93569.78
2018-05-01T10:17:30.148Z,93561.67
2018-05-01T10:19:57.767Z,93558.23
2018-05-01T10:22:25.428Z,93562.27
2018-05-01T10:24:53.092Z,93553.35
2018-05-01T10:27:20.799Z,93566.94
2018-05-01T10:29:48.452Z,93564.88
2018-05-01T10:32:16.075Z,93555.37
2018-05-01T10:34:43.751Z,93555.05
2018-05-01T10:37:11.410Z,93560.55
2018-05-01T10:39:40.253Z,93567.97
2018-05-01T10:42:07.922Z,93562.91
2018-05-01T10:44:35.551Z,93557.79
2018-05-01T10:47:03.237Z,93544.40
2018-05-01T10:49:30.992Z,93559.89
2018-05-01T10:51:58.594Z,93566.65
2018-05-01T10:54:26.249Z,93567.74
2018-05-01T10:56:53.910Z,93570.17
2018-05-01T10:59:22.412Z,93567.98
2018-05-01T11:01:50.126Z,93562.45
2018-05-01T11:04:17.733Z,93553.77
2018-05-01T11:06:45.471Z,93551.52
2018-05-01T11:09:13.170Z,93554.95
2018-05-01T11:11:40.827Z,93555.00
2018-05-01T11:14:08.509Z,93554.91
2018-05-01T11:16:37.359Z,93560.16
2018-05-01T11:19:05.091Z,93552.55
2018-05-01T11:21:32.766Z,93550.09
2018-05-01T11:24:00.481Z,93550.45
2018-05-01T11:26:28.137Z,93553.53
2018-05-01T11:28:55.770Z,93553.98
2018-05-01T11:31:23.418Z,93553.36
2018-05-01T11:33:51.037Z,93558.78
2018-05-01T11:36:18.714Z,93549.70
2018-05-01T11:38:46.341Z,93558.53
2018-05-01T11:41:14.029Z,93554.70
2018-05-01T11:43:41.678Z,93558.34
2018-05-01T11:46:10.727Z,93551.15
2018-05-01T11:48:38.506Z,93549.59
2018-05-01T11:51:07.232Z,93551.73
2018-05-01T11:53:34.958Z,93551.75
2018-05-01T11:56:02.627Z,93550.12
2018-05-01T11:58:30.307Z,93547.84
2018-05-01T12:00:57.949Z,93551.80
2018-05-01T12:03:25.641Z,93553.73
2018-05-01T12:05:53.241Z,93547.30
2018-05-01T12:08:20.939Z,93547.03
2018-05-01T12:10:48.539Z,93550.12
2018-05-01T12:13:16.248Z,93551.03
2018-05-01T12:15:43.914Z,93543.25
2018-05-01T12:18:11.520Z,93545.84
2018-05-01T12:20:39.189Z,93550.16
2018-05-01T12:23:06.799Z,93544.69
2018-05-01T12:25:34.510Z,93538.21
2018-05-01T12:28:03.374Z,93533.50
2018-05-01T12:30:31.074Z,93529.16
2018-05-01T12:32:58.712Z,93534.03
2018-05-01T12:35:26.480Z,93533.50
2018-05-01T12:37:54.185Z,93527.92
2018-05-01T12:40:21.932Z,93525.59
2018-05-01T12:42:49.556Z,93530.72
2018-05-01T12:45:17.283Z,93518.52
2018-05-01T12:47:44.946Z,93522.50
2018-05-01T12:50:12.661Z,93515.95
2018-05-01T12:52:41.164Z,93517.38
2018-05-01T12:55:08.787Z,93514.38
2018-05-01T12:57:36.445Z,93524.70
2018-05-01T13:00:04.216Z,93526.08
2018-05-01T13:02:31.893Z,93511.70
2018-05-01T13:04:59.529Z,93509.98
2018-05-01T13:07:27.213Z,93510.30
2018-05-01T13:09:56.037Z,93500.65
2018-05-01T13:12:23.820Z,93493.73
2018-05-01T13:14:51.366Z,93486.73
2018-05-01T13:17:19.171Z,93490.31
2018-05-01T13:19:46.898Z,93489.71
2018-05-01T13:22:14.577Z,93493.68
2018-05-01T13:24:42.383Z,93489.72
2018-05-01T13:27:10.850Z,93492.80
2018-05-01T13:29:38.611Z,93482.30
2018-05-01T13:32:06.349Z,93486.06
2018-05-01T13:34:34.120Z,93485.81
2018-05-01T13:37:03.021Z,93477.94
2018-05-01T13:39:30.816Z,93482.59
2018-05-01T13:41:59.388Z,93478.03
2018-05-01T13:44:27.131Z,93467.99
2018-05-01T13:46:54.820Z,93462.06
2018-05-01T13:49:22.580Z,93462.41
2018-05-01T13:51:50.446Z,93462.24
2018-05-01T13:54:18.184Z,93470.45
2018-05-01T13:56:46.108Z,93477.52
2018-05-01T13:59:13.979Z,93475.75
2018-05-01T14:01:42.124Z,93480.49
2018-05-01T14:04:10.602Z,93483.49
2018-05-01T14:06:38.575Z,93481.77
2018-05-01T14:09:06.597Z,93484.75
2018-05-01T14:11:34.566Z,93484.95
2018-05-01T14:14:03.198Z,93477.92
2018-05-01T14:16:31.679Z,93477.81
2018-05-01T14:18:59.374Z,93471.29
2018-05-01T14:21:27.312Z,93475.98
2018-05-01T14:23:55.003Z,93467.79
2018-05-01T14:26:22.692Z,93469.29
2018-05-01T14:28:51.332Z,93474.06
2018-05-01T14:31:19.036Z,93480.66
2018-05-01T14:33:46.726Z,93477.95
2018-05-01T14:36:14.368Z,93484.66
2018-05-01T14:38:42.061Z,93485.58
2018-05-01T14:41:11.723Z,93487.90
2018-05-01T14:43:39.395Z,93486.55
2018-05-01T14:46:07.143Z,93486.08
2018-05-01T14:48:34.796Z,93481.73
2018-05-01T14:51:03.796Z,93479.63
2018-05-01T14:53:31.428Z,93487.44
2018-05-01T14:56:00.229Z,93486.30
2018-05-01T14:58:27.934Z,93482.45
2018-05-01T15:00:55.688Z,93486.19
2018-05-01T15:03:23.616Z,93481.42
2018-05-01T15:05:52.593Z,93482.97
2018-05-01T15:08:20.375Z,93478.83
2018-05-01T15:10:48.063Z,93477.72
2018-05-01T15:13:15.743Z,93480.89
2018-05-01T15:15:43.483Z,93475.78
2018-05-01T15:18:11.235Z,93479.04
2018-05-01T15:20:38.983Z,93480.28
2018-05-01T15:23:06.717Z,93478.52
2018-05-01T15:25:34.705Z,93486.92
2018-05-01T15:28:02.390Z,93500.72
2018-05-01T15:30:30.196Z,93501.07
2018-05-01T15:32:58.775Z,93507.66
2018-05-01T15:35:26.611Z,93494.30
2018-05-01T15:37:54.269Z,93500.95
2018-05-01T15:40:22.343Z,93505.66
2018-05-01T15:42:50.267Z,93506.63
2018-05-01T15:45:18.049Z,93509.47
2018-05-01T15:47:45.789Z,93504.05
2018-05-01T15:50:13.555Z,93502.18
2018-05-01T15:52:41.461Z,93504.12
2018-05-01T15:55:09.199Z,93512.03
2018-05-01T15:57:37.056Z,93517.70
2018-05-01T16:00:04.766Z,93514.77
2018-05-01T16:02:32.451Z,93509.23
2018-05-01T16:05:00.463Z,93502.64
2018-05-01T16:07:28.211Z,93496.33
2018-05-01T16:09:55.978Z,93501.38
2018-05-01T16:12:23.625Z,93498.23
2018-05-01T16:14:51.906Z,93500.75
2018-05-01T16:17:19.688Z,93499.23
2018-05-01T16:19:47.448Z,93499.80
2018-05-01T16:22:15.159Z,93512.20
2018-05-01T16:24:43.237Z,93523.27
2018-05-01T16:27:10.955Z,93524.17
2018-05-01T16:29:38.688Z,93536.83
2018-05-01T16:32:06.375Z,93537.75
2018-05-01T16:34:34.013Z,93545.14
2018-05-01T16:37:01.684Z,93540.55
2018-05-01T16:39:29.342Z,93545.64
2018-05-01T16:41:57.028Z,93545.10
2018-05-01T16:44:24.633Z,93546.70
2018-05-01T16:46:52.244Z,93553.94
2018-05-01T16:49:20.107Z,93556.22
2018-05-01T16:51:47.923Z,93548.77
2018-05-01T16:54:15.790Z,93551.92
2018-05-01T16:56:43.798Z,93551.98
2018-05-01T16:59:11.720Z,93553.84
2018-05-01T17:01:39.789Z,93561.69
2018-05-01T17:04:08.017Z,93565.23
2018-05-01T17:06:36.049Z,93562.75
2018-05-01T17:09:03.915Z,93571.54
2018-05-01T17:11:31.684Z,93569.11
2018-05-01T17:13:59.719Z,93576.15
2018-05-01T17:16:27.635Z,93577.95
2018-05-01T17:18:56.539Z,93583.45
2018-05-01T17:21:24.532Z,93586.84
2018-05-01T17:23:52.218Z,93586.98
2018-05-01T17:26:20.527Z,93590.58
2018-05-01T17:28:48.544Z,93593.70
2018-05-01T17:31:17.132Z,93602.28
2018-05-01T17:33:46.046Z,93594.50
2018-05-01T17:36:13.942Z,93603.38
2018-05-01T17:38:41.655Z,93592.30
2018-05-01T17:41:09.977Z,93593.00
2018-05-01T17:43:37.595Z,93598.40
2018-05-01T17:46:06.304Z,93600.11
2018-05-01T17:48:34.703Z,93597.22
2018-05-01T17:51:02.662Z,93603.50
2018-05-01T17:53:31.783Z,93615.95
2018-05-01T17:55:59.587Z,93622.40
2018-05-01T17:58:27.563Z,93622.58
2018-05-01T18:00:55.468Z,93625.36
2018-05-01T18:03:24.081Z,93624.16
2018-05-01T18:05:51.895Z,93629.56
2018-05-01T18:08:20.754Z,93626.25
2018-05-01T18:10:48.657Z,93628.51
2018-05-01T18:13:16.422Z,93636.11
2018-05-01T18:15:45.938Z,93639.91
2018-05-01T18:18:13.807Z,93637.16
2018-05-01T18:20:41.775Z,93634.96
2018-05-01T18:23:10.411Z,93634.54
2018-05-01T18:25:39.267Z,93634.54
2018-05-01T18:28:07.160Z,93630.08
2018-05-01T18:30:35.055Z,93641.06
2018-05-01T18:33:02.902Z,93640.17
2018-05-01T18:35:31.281Z,93643.73
2018-05-01T18:37:59.382Z,93647.81
2018-05-01T18:40:29.300Z,93649.25
2018-05-01T18:42:57.186Z,93646.98
2018-05-01T18:45:26.712Z,93654.72
2018-05-01T18:47:55.473Z,93650.63
2018-05-01T18:50:23.482Z,93654.81
2018-05-01T18:52:52.152Z,93646.85
2018-05-01T18:55:20.055Z,93659.16
2018-05-01T18:57:47.956Z,93657.66
2018-05-01T19:00:15.695Z,93653.31
2018-05-01T19:02:44.151Z,93652.77
2018-05-01T19:05:14.090Z,93660.46
2018-05-01T19:07:43.278Z,93659.16
2018-05-01T19:10:11.216Z,93662.14
2018-05-01T19:12:38.989Z,93657.27
2018-05-01T19:15:06.927Z,93660.56
2018-05-01T19:17:34.737Z,93664.84
2018-05-01T19:20:02.696Z,93668.01
2018-05-01T19:22:30.501Z,93669.64
2018-05-01T19:24:58.464Z,93674.38
2018-05-01T19:27:26.569Z,93676.13
2018-05-01T19:29:54.444Z,93665.56
2018-05-01T19:32:22.279Z,93669.78
2018-05-01T19:34:50.637Z,93671.30
2018-05-01T19:37:18.459Z,93678.34
2018-05-01T19:39:46.859Z,93676.38
2018-05-01T19:42:15.235Z,93676.28
2018-05-01T19:44:44.115Z,93677.63
2018-05-01T19:47:12.764Z,93678.25
2018-05-01T19:49:41.034Z,93681.14
2018-05-01T19:52:08.849Z,93675.15
2018-05-01T19:54:36.808Z,93685.47
2018-05-01T19:57:04.497Z,93682.05
2018-05-01T19:59:32.350Z,93680.30
2018-05-01T20:02:00.044Z,93683.43
2018-05-01T20:04:27.880Z,93682.55
2018-05-01T20:06:55.535Z,93681.93
2018-05-01T20:09:23.262Z,93675.97
2018-05-01T20:11:51.941Z,93686.95
2018-05-01T20:14:20.581Z,93693.22
2018-05-01T20:16:48.286Z,93698.28
2018-05-01T20:19:15.977Z,93694.88
2018-05-01T20:21:43.696Z,93690.61
2018-05-01T20:24:11.339Z,93696.95
2018-05-01T20:26:39.095Z,93698.76
2018-05-01T20:29:06.727Z,93697.87
2018-05-01T20:31:34.631Z,93698.33
2018-05-01T20:34:02.451Z,93698.36
2018-05-01T20:36:30.248Z,93702.19
2018-05-01T20:38:58.529Z,93691.63
2018-05-01T20:41:26.251Z,93692.30
2018-05-01T20:43:54.574Z,93698.61
2018-05-01T20:46:22.213Z,93699.42
2018-05-01T20:48:49.942Z,93694.11
2018-05-01T20:51:17.583Z,93695.03
2018-05-01T20:53:45.265Z,93698.14
2018-05-01T20:56:12.887Z,93697.98
2018-05-01T20:58:42.980Z,93696.08
2018-05-01T21:01:10.584Z,93693.80
2018-05-01T21:03:38.262Z,93705.48
2018-05-01T21:06:05.934Z,93710.58
2018-05-01T21:08:33.658Z,93709.28
2018-05-01T21:11:01.371Z,93713.55
2018-05-01T21:13:28.991Z,93717.15
2018-05-01T21:15:56.643Z,93724.02
2018-05-01T21:18:24.304Z,93720.95
2018-05-01T21:20:51.965Z,93719.57
2018-05-01T21:23:19.928Z,93718.59
2018-05-01T21:25:47.684Z,93717.52
2018-05-01T21:28:16.424Z,93722.14
2018-05-01T21:30:44.116Z,93721.23
2018-05-01T21:33:11.791Z,93723.91
2018-05-01T21:35:39.408Z,93725.98
2018-05-01T21:38:07.061Z,93728.69
2018-05-01T21:40:34.726Z,93735.86
2018-05-01T21:43:02.466Z,93740.23
2018-05-01T21:45:30.044Z,93736.75
2018-05-01T21:47:57.661Z,93734.72
2018-05-01T21:50:25.315Z,93735.09
2018-05-01T21:52:52.890Z,93740.42
2018-05-01T21:55:20.562Z,93736.44
2018-05-01T21:57:48.581Z,93741.33
2018-05-01T22:00:16.253Z,93736.88
2018-05-01T22:02:43.889Z,93731.09
2018-05-01T22:05:11.488Z,93732.39
2018-05-01T22:07:39.354Z,93737.91
2018-05-01T22:10:07.080Z,93730.54
2018-05-01T22:12:34.922Z,93731.43
2018-05-01T22:15:02.592Z,93728.46
2018-05-01T22:17:30.337Z,93723.58
2018-05-01T22:19:57.987Z,93731.41
2018-05-01T22:22:25.709Z,93734.73
2018-05-01T22:24:53.387Z,93731.27
2018-05-01T22:27:21.041Z,93727.27
2018-05-01T22:29:48.695Z,93732.98
2018-05-01T22:32:16.398Z,93733.20
2018-05-01T22:34:44.003Z,93738.75
2018-05-01T22:37:11.632Z,93742.63
2018-05-01T22:39:39.249Z,93748.87
2018-05-01T22:42:06.915Z,93746.52
2018-05-01T22:44:34.519Z,93745.28
2018-05-01T22:47:02.173Z,93742.25
2018-05-01T22:49:29.831Z,93739.35
2018-05-01T22:51:57.482Z,93738.70
2018-05-01T22:54:25.107Z,93743.05
2018-05-01T22:56:52.824Z,93743.77
2018-05-01T22:59:20.424Z,93744.63
2018-05-01T23:01:48.047Z,93740.52
2018-05-01T23:04:15.734Z,93747.27
2018-05-01T23:06:43.391Z,93740.89
2018-05-01T23:09:11.081Z,93745.59
2018-05-01T23:11:38.692Z,93742.00
2018-05-01T23:14:06.332Z,93742.07
2018-05-01T23:16:33.922Z,93734.61
2018-05-01T23:19:01.583Z,93731.73
2018-05-01T23:21:29.177Z,93731.03
2018-05-01T23:23:56.822Z,93722.71
2018-05-01T23:26:24.445Z,93730.17
2018-05-01T23:28:52.080Z,93732.31
2018-05-01T23:31:19.693Z,93738.19
2018-05-01T23:33:47.352Z,93733.57
2018-05-01T23:36:15.353Z,93727.63
2018-05-01T23:38:42.966Z,93733.13
2018-05-01T23:41:10.613Z,93737.25
2018-05-01T23:43:38.247Z,93740.19
2018-05-01T23:46:05.889Z,93744.91
2018-05-01T23:48:33.492Z,93736.16
2018-05-01T23:51:01.200Z,93736.79
2018-05-01T23:53:28.820Z,93736.59
2018-05-01T23:55:56.470Z,93738.95
2018-05-01T23:58:24.085Z,93733.35
