createdAt,value
2022-08-24T00:01:16.171Z,4.70
2022-08-24T00:03:46.570Z,4.53
2022-08-24T00:06:17.017Z,4.33
2022-08-24T00:08:45.364Z,4.20
2022-08-24T00:11:13.640Z,3.80
2022-08-24T00:13:41.965Z,3.17
2022-08-24T00:16:10.675Z,4.90
2022-08-24T00:18:39.397Z,4.70
2022-08-24T00:21:09.408Z,4.90
2022-08-24T00:23:37.630Z,4.03
2022-08-24T00:26:06.290Z,5.00
2022-08-24T00:28:34.508Z,4.03
2022-08-24T00:31:03.040Z,4.83
2022-08-24T00:33:33.707Z,4.03
2022-08-24T00:36:01.869Z,4.40
2022-08-24T00:38:31.537Z,5.33
2022-08-24T00:40:59.768Z,4.90
2022-08-24T00:43:28.002Z,4.23
2022-08-24T00:46:14.321Z,4.37
2022-08-24T00:48:45.765Z,3.93
2022-08-24T00:51:17.855Z,6.00
2022-08-24T00:53:49.741Z,4.67
2022-08-24T00:56:22.024Z,4.30
2022-08-24T00:58:57.158Z,4.10
2022-08-24T01:01:26.039Z,3.87
2022-08-24T01:03:56.925Z,5.77
2022-08-24T01:06:25.771Z,5.13
2022-08-24T01:08:56.594Z,5.93
2022-08-24T01:11:27.517Z,5.70
2022-08-24T01:14:02.085Z,5.23
2022-08-24T01:16:48.080Z,5.07
2022-08-24T01:19:30.857Z,4.57
2022-08-24T01:22:16.976Z,5.23
2022-08-24T01:24:47.520Z,4.03
2022-08-24T01:27:16.260Z,4.27
2022-08-24T01:29:47.537Z,4.10
2022-08-24T01:32:15.901Z,4.93
2022-08-24T01:34:44.170Z,5.93
2022-08-24T01:37:12.398Z,4.57
2022-08-24T01:39:42.504Z,4.03
2022-08-24T01:42:13.345Z,4.30
2022-08-24T01:44:43.006Z,5.50
2022-08-24T01:47:12.904Z,5.67
2022-08-24T01:49:43.350Z,5.50
2022-08-24T01:52:13.466Z,4.20
2022-08-24T01:54:43.481Z,4.73
2022-08-24T01:57:16.305Z,5.07
2022-08-24T01:59:45.322Z,6.43
2022-08-24T02:02:20.654Z,6.50
2022-08-24T02:04:48.824Z,7.03
2022-08-24T02:07:17.058Z,7.50
2022-08-24T02:09:45.278Z,8.50
2022-08-24T02:12:14.813Z,10.90
2022-08-24T02:14:43.058Z,10.10
2022-08-24T02:17:11.622Z,12.30
2022-08-24T02:19:39.924Z,13.40
2022-08-24T02:22:08.146Z,14.30
2022-08-24T02:24:36.824Z,14.60
2022-08-24T02:27:05.730Z,15.60
2022-08-24T02:29:35.291Z,16.30
2022-08-24T02:32:03.823Z,17.70
2022-08-24T02:34:32.042Z,18.17
2022-08-24T02:37:00.941Z,17.27
2022-08-24T02:39:29.200Z,20.00
2022-08-24T02:41:57.397Z,19.37
2022-08-24T02:44:25.602Z,22.27
2022-08-24T02:46:55.301Z,21.70
2022-08-24T02:49:23.604Z,23.13
2022-08-24T02:51:51.812Z,24.87
2022-08-24T02:54:20.064Z,24.97
2022-08-24T02:56:48.699Z,28.03
2022-08-24T02:59:17.225Z,28.07
2022-08-24T03:01:45.746Z,27.47
2022-08-24T03:04:15.758Z,29.77
2022-08-24T03:06:44.098Z,28.30
2022-08-24T03:09:12.521Z,27.17
2022-08-24T03:11:41.024Z,27.93
2022-08-24T03:14:14.119Z,28.10
2022-08-24T03:16:42.642Z,25.10
2022-08-24T03:19:10.837Z,22.57
2022-08-24T03:21:41.700Z,25.27
2022-08-24T03:24:10.089Z,21.00
2022-08-24T03:26:38.982Z,19.50
2022-08-24T03:29:08.164Z,20.57
2022-08-24T03:31:37.642Z,24.30
2022-08-24T03:34:05.867Z,22.63
2022-08-24T03:36:34.133Z,20.53
2022-08-24T03:39:04.417Z,20.30
2022-08-24T03:41:33.387Z,19.17
2022-08-24T03:44:05.141Z,23.53
2022-08-24T03:46:36.813Z,19.60
2022-08-24T03:49:08.588Z,17.73
2022-08-24T03:51:36.926Z,24.33
2022-08-24T03:54:08.059Z,20.13
2022-08-24T03:56:36.350Z,22.33
2022-08-24T03:59:05.050Z,18.40
2022-08-24T04:01:33.364Z,21.50
2022-08-24T04:04:01.665Z,22.17
2022-08-24T04:06:30.137Z,19.40
2022-08-24T04:08:58.502Z,17.87
2022-08-24T04:11:29.588Z,19.17
2022-08-24T04:13:59.206Z,17.37
2022-08-24T04:16:28.039Z,17.43
2022-08-24T04:18:57.639Z,18.17
2022-08-24T04:21:28.012Z,18.10
2022-08-24T04:23:56.326Z,17.47
2022-08-24T04:26:45.115Z,17.87
2022-08-24T04:29:15.189Z,15.70
2022-08-24T04:31:43.940Z,17.80
2022-08-24T04:34:12.406Z,18.90
2022-08-24T04:36:41.441Z,19.90
2022-08-24T04:39:09.687Z,18.33
2022-08-24T04:41:40.611Z,18.53
2022-08-24T04:44:08.935Z,17.37
2022-08-24T04:46:37.105Z,18.27
2022-08-24T04:49:05.286Z,17.97
2022-08-24T04:51:36.720Z,19.17
2022-08-24T04:54:06.374Z,18.07
2022-08-24T04:56:34.609Z,19.03
2022-08-24T04:59:04.787Z,18.97
2022-08-24T05:01:33.721Z,18.47
2022-08-24T05:04:01.901Z,16.80
2022-08-24T05:06:32.371Z,17.67
2022-08-24T05:09:01.252Z,17.97
2022-08-24T05:11:29.590Z,17.60
2022-08-24T05:13:57.971Z,19.00
2022-08-24T05:16:28.033Z,19.10
2022-08-24T05:18:56.729Z,19.30
2022-08-24T05:21:25.776Z,20.10
2022-08-24T05:23:53.996Z,19.60
2022-08-24T05:26:25.817Z,19.47
2022-08-24T05:28:55.369Z,20.47
2022-08-24T05:31:25.141Z,19.10
2022-08-24T05:33:55.483Z,19.20
2022-08-24T05:36:25.495Z,21.33
2022-08-24T05:38:54.824Z,20.63
2022-08-24T05:41:23.889Z,22.90
2022-08-24T05:43:52.456Z,21.30
2022-08-24T05:46:21.288Z,22.93
2022-08-24T05:48:52.855Z,21.10
2022-08-24T05:51:23.209Z,18.77
2022-08-24T05:53:51.701Z,19.17
2022-08-24T05:56:20.577Z,19.33
2022-08-24T05:58:49.346Z,20.90
2022-08-24T06:01:20.955Z,18.50
2022-08-24T06:03:50.021Z,16.30
2022-08-24T06:06:18.617Z,19.80
2022-08-24T06:08:49.432Z,18.80
2022-08-24T06:11:30.355Z,19.73
2022-08-24T06:14:00.584Z,19.77
2022-08-24T06:16:29.300Z,17.27
2022-08-24T06:18:57.948Z,16.80
2022-08-24T06:21:28.207Z,18.37
2022-08-24T06:23:58.367Z,17.87
2022-08-24T06:26:44.425Z,16.93
2022-08-24T06:29:17.571Z,15.37
2022-08-24T06:31:47.041Z,17.20
2022-08-24T06:34:16.425Z,17.27
2022-08-24T06:36:45.054Z,16.80
2022-08-24T06:39:16.199Z,17.17
2022-08-24T06:41:45.642Z,14.10
2022-08-24T06:44:14.154Z,14.33
2022-08-24T06:46:42.736Z,13.20
2022-08-24T06:49:11.297Z,13.07
2022-08-24T06:51:39.866Z,13.83
2022-08-24T06:54:08.407Z,13.97
2022-08-24T06:56:39.163Z,13.50
2022-08-24T06:59:07.717Z,14.00
2022-08-24T07:01:36.438Z,13.10
2022-08-24T07:04:05.084Z,15.30
2022-08-24T07:06:33.589Z,15.97
2022-08-24T07:09:02.164Z,15.13
2022-08-24T07:11:30.797Z,15.20
2022-08-24T07:14:00.706Z,16.00
2022-08-24T07:16:29.286Z,13.37
2022-08-24T07:18:57.921Z,16.70
2022-08-24T07:21:28.413Z,17.07
2022-08-24T07:23:57.510Z,17.83
2022-08-24T07:26:27.649Z,16.90
2022-08-24T07:29:01.132Z,14.57
2022-08-24T07:31:35.098Z,16.17
2022-08-24T07:34:04.649Z,16.10
2022-08-24T07:36:33.253Z,15.23
2022-08-24T07:39:01.801Z,13.53
2022-08-24T07:41:51.534Z,13.00
2022-08-24T07:44:20.553Z,13.50
2022-08-24T07:46:50.581Z,12.97
2022-08-24T07:49:33.145Z,12.73
2022-08-24T07:52:02.102Z,11.00
2022-08-24T07:54:30.715Z,11.60
2022-08-24T07:57:02.298Z,9.60
2022-08-24T07:59:30.847Z,9.20
2022-08-24T08:02:01.259Z,9.43
2022-08-24T08:04:29.784Z,8.50
2022-08-24T08:06:58.290Z,8.60
2022-08-24T08:09:27.113Z,9.47
2022-08-24T08:11:55.650Z,9.67
2022-08-24T08:14:24.235Z,11.37
2022-08-24T08:16:53.582Z,11.20
2022-08-24T08:19:23.495Z,10.50
2022-08-24T08:22:10.631Z,11.07
2022-08-24T08:24:39.868Z,12.17
2022-08-24T08:27:08.413Z,11.47
2022-08-24T08:29:37.051Z,11.13
2022-08-24T08:32:05.942Z,9.80
2022-08-24T08:34:35.816Z,10.57
2022-08-24T08:37:04.612Z,11.77
2022-08-24T08:39:33.277Z,11.53
2022-08-24T08:42:26.397Z,9.90
2022-08-24T08:45:04.444Z,11.90
2022-08-24T08:47:48.384Z,10.93
2022-08-24T08:50:19.828Z,10.73
2022-08-24T08:53:14.016Z,12.00
2022-08-24T08:55:43.814Z,10.80
2022-08-24T08:58:19.218Z,12.23
2022-08-24T09:00:53.835Z,11.80
2022-08-24T09:03:31.518Z,12.43
2022-08-24T09:06:22.532Z,12.27
2022-08-24T09:08:59.978Z,13.40
2022-08-24T09:11:32.787Z,12.13
2022-08-24T09:14:19.912Z,12.70
2022-08-24T09:16:55.867Z,12.17
2022-08-24T09:19:35.353Z,11.50
2022-08-24T09:22:12.835Z,10.70
2022-08-24T09:24:48.704Z,11.63
2022-08-24T09:27:21.443Z,11.00
2022-08-24T09:30:00.807Z,13.17
2022-08-24T09:32:51.616Z,10.93
2022-08-24T09:35:26.776Z,11.30
2022-08-24T09:38:02.208Z,10.90
2022-08-24T09:40:37.646Z,10.83
2022-08-24T09:43:35.429Z,10.83
2022-08-24T09:46:18.634Z,10.10
2022-08-24T09:49:25.359Z,9.90
2022-08-24T09:52:42.955Z,9.90
2022-08-24T09:55:36.371Z,9.83
2022-08-24T09:58:11.985Z,9.90
2022-08-24T10:00:44.928Z,9.40
2022-08-24T10:03:34.937Z,10.30
2022-08-24T10:06:19.390Z,9.37
2022-08-24T10:09:01.264Z,10.07
2022-08-24T10:11:36.522Z,9.07
2022-08-24T10:14:07.714Z,8.33
2022-08-24T10:16:41.956Z,9.77
2022-08-24T10:19:19.812Z,8.20
2022-08-24T10:21:53.522Z,8.67
2022-08-24T10:24:41.386Z,8.10
2022-08-24T10:27:25.169Z,8.00
2022-08-24T10:30:24.501Z,9.20
2022-08-24T10:33:04.473Z,8.30
2022-08-24T10:35:36.249Z,8.13
2022-08-24T10:38:44.719Z,8.50
2022-08-24T10:41:26.613Z,8.67
2022-08-24T10:44:34.115Z,8.93
2022-08-24T10:47:03.059Z,8.17
2022-08-24T10:50:04.507Z,9.10
2022-08-24T10:52:50.150Z,8.77
2022-08-24T10:55:22.402Z,8.27
2022-08-24T10:58:14.862Z,7.80
2022-08-24T11:00:45.308Z,9.17
2022-08-24T11:03:16.029Z,7.53
2022-08-24T11:05:47.183Z,8.10
2022-08-24T11:08:21.924Z,8.07
2022-08-24T11:11:07.175Z,7.10
2022-08-24T11:13:36.571Z,8.03
2022-08-24T11:16:07.173Z,8.03
2022-08-24T11:18:54.317Z,9.00
2022-08-24T11:21:38.020Z,8.00
2022-08-24T11:24:08.438Z,9.63
2022-08-24T11:26:52.187Z,8.87
2022-08-24T11:29:24.013Z,8.13
2022-08-24T11:31:54.013Z,8.50
2022-08-24T11:34:37.051Z,8.83
2022-08-24T11:37:06.055Z,8.83
2022-08-24T11:39:36.048Z,8.63
2022-08-24T11:42:11.493Z,8.97
2022-08-24T11:44:46.631Z,9.20
2022-08-24T11:47:31.181Z,8.77
2022-08-24T11:50:03.003Z,8.83
2022-08-24T11:52:38.313Z,8.17
2022-08-24T11:55:10.031Z,7.47
2022-08-24T11:57:47.588Z,8.27
2022-08-24T12:00:18.781Z,8.30
2022-08-24T12:02:55.497Z,7.70
2022-08-24T12:05:27.342Z,7.47
2022-08-24T12:08:02.210Z,6.73
2022-08-24T12:10:35.160Z,6.63
2022-08-24T12:13:06.960Z,7.60
2022-08-24T12:15:40.454Z,7.60
2022-08-24T12:18:18.024Z,8.50
2022-08-24T12:20:48.543Z,7.37
2022-08-24T12:23:18.354Z,7.43
2022-08-24T12:26:05.189Z,7.57
2022-08-24T12:28:38.207Z,7.53
2022-08-24T12:31:13.012Z,8.47
2022-08-24T12:33:46.787Z,8.37
2022-08-24T12:36:19.458Z,7.40
2022-08-24T12:38:50.715Z,8.07
2022-08-24T12:41:20.680Z,8.33
2022-08-24T12:43:51.276Z,7.13
2022-08-24T12:46:22.151Z,7.57
2022-08-24T12:48:54.944Z,6.97
2022-08-24T12:51:25.778Z,7.50
2022-08-24T12:54:16.077Z,6.67
2022-08-24T12:56:58.787Z,6.53
2022-08-24T12:59:27.842Z,6.57
2022-08-24T13:02:02.837Z,7.20
2022-08-24T13:04:41.811Z,7.60
2022-08-24T13:07:12.261Z,6.70
2022-08-24T13:09:42.517Z,6.40
2022-08-24T13:12:52.047Z,7.43
2022-08-24T13:15:43.236Z,7.80
2022-08-24T13:18:50.766Z,7.57
2022-08-24T13:21:43.116Z,7.00
2022-08-24T13:24:48.370Z,7.40
2022-08-24T13:27:55.847Z,6.60
2022-08-24T13:30:31.265Z,6.10
2022-08-24T13:33:03.950Z,6.00
2022-08-24T13:35:37.208Z,5.70
2022-08-24T13:38:26.980Z,6.07
2022-08-24T13:40:57.412Z,5.33
2022-08-24T13:43:28.489Z,6.13
2022-08-24T13:45:58.031Z,5.80
2022-08-24T13:48:34.179Z,5.67
2022-08-24T13:51:29.992Z,6.10
2022-08-24T13:54:15.195Z,6.07
2022-08-24T13:57:11.327Z,5.30
2022-08-24T14:00:00.738Z,6.10
2022-08-24T14:02:38.242Z,5.20
2022-08-24T14:05:14.596Z,6.43
2022-08-24T14:07:51.128Z,5.57
2022-08-24T14:10:38.164Z,5.47
2022-08-24T14:13:16.837Z,6.30
2022-08-24T14:15:51.342Z,5.33
2022-08-24T14:18:25.640Z,5.37
2022-08-24T14:21:05.668Z,5.40
2022-08-24T14:23:55.690Z,4.63
2022-08-24T14:26:58.529Z,4.47
2022-08-24T14:29:32.065Z,4.27
2022-08-24T14:32:29.193Z,5.03
2022-08-24T14:35:04.270Z,4.70
2022-08-24T14:37:38.142Z,4.80
2022-08-24T14:40:13.370Z,5.10
2022-08-24T14:42:46.141Z,5.37
2022-08-24T14:45:18.121Z,4.70
2022-08-24T14:47:56.155Z,4.67
2022-08-24T14:50:26.387Z,4.47
2022-08-24T14:53:08.333Z,4.67
2022-08-24T14:55:41.858Z,4.50
2022-08-24T14:58:29.269Z,5.10
2022-08-24T15:01:38.915Z,5.13
2022-08-24T15:04:37.504Z,5.00
2022-08-24T15:07:25.390Z,4.47
2022-08-24T15:09:55.718Z,4.27
2022-08-24T15:12:33.198Z,4.80
2022-08-24T15:15:06.882Z,4.80
2022-08-24T15:17:41.526Z,4.03
2022-08-24T15:20:15.892Z,4.47
2022-08-24T15:22:46.446Z,4.67
2022-08-24T15:25:19.593Z,5.03
2022-08-24T15:27:50.035Z,4.60
2022-08-24T15:30:26.461Z,4.90
2022-08-24T15:33:09.263Z,5.00
2022-08-24T15:35:38.861Z,5.17
2022-08-24T15:38:24.501Z,4.50
2022-08-24T15:41:03.516Z,5.20
2022-08-24T15:43:32.101Z,4.90
2022-08-24T15:46:02.022Z,5.60
2022-08-24T15:48:30.693Z,4.90
2022-08-24T15:51:00.994Z,4.67
2022-08-24T15:53:35.989Z,4.97
2022-08-24T15:56:35.276Z,5.17
2022-08-24T15:59:08.937Z,4.70
2022-08-24T16:01:56.735Z,4.40
2022-08-24T16:04:43.267Z,5.13
2022-08-24T16:07:15.753Z,4.60
2022-08-24T16:09:44.659Z,5.10
2022-08-24T16:12:16.325Z,5.10
2022-08-24T16:14:47.532Z,5.20
2022-08-24T16:17:27.652Z,4.93
2022-08-24T16:19:57.601Z,4.43
2022-08-24T16:22:32.976Z,4.43
2022-08-24T16:25:16.765Z,4.17
2022-08-24T16:28:07.224Z,4.40
2022-08-24T16:30:42.878Z,4.47
2022-08-24T16:33:33.122Z,4.57
2022-08-24T16:36:03.296Z,4.60
2022-08-24T16:38:32.431Z,4.03
2022-08-24T16:41:01.037Z,7.77
2022-08-24T16:43:29.970Z,6.13
2022-08-24T16:45:58.636Z,5.20
2022-08-24T16:48:28.965Z,4.30
2022-08-24T16:50:57.576Z,4.30
2022-08-24T16:53:26.088Z,4.10
2022-08-24T16:55:55.049Z,7.33
2022-08-24T16:58:24.648Z,5.00
2022-08-24T17:00:53.235Z,4.37
2022-08-24T17:03:22.032Z,4.27
2022-08-24T17:05:51.927Z,3.97
2022-08-24T17:08:20.814Z,4.20
2022-08-24T17:10:49.356Z,4.53
2022-08-24T17:13:39.352Z,4.90
2022-08-24T17:16:07.132Z,4.37
2022-08-24T17:18:36.196Z,5.17
2022-08-24T17:21:06.731Z,4.67
2022-08-24T17:23:35.240Z,4.70
2022-08-24T17:26:04.517Z,5.13
2022-08-24T17:28:33.429Z,5.10
2022-08-24T17:31:02.013Z,4.97
2022-08-24T17:33:30.713Z,5.37
2022-08-24T17:35:59.231Z,4.77
2022-08-24T17:38:29.174Z,4.40
2022-08-24T17:40:57.729Z,5.03
2022-08-24T17:43:26.344Z,4.63
2022-08-24T17:45:54.934Z,5.17
2022-08-24T17:48:26.333Z,4.93
2022-08-24T17:50:54.882Z,4.57
2022-08-24T17:53:23.650Z,5.67
2022-08-24T17:55:53.581Z,4.83
2022-08-24T17:58:22.141Z,5.20
2022-08-24T18:00:50.910Z,5.57
2022-08-24T18:03:19.680Z,5.60
2022-08-24T18:05:48.238Z,5.10
2022-08-24T18:08:16.818Z,5.17
2022-08-24T18:10:45.397Z,5.13
2022-08-24T18:13:17.709Z,5.00
2022-08-24T18:15:46.281Z,4.77
2022-08-24T18:18:14.862Z,5.30
2022-08-24T18:20:43.404Z,4.50
2022-08-24T18:23:12.859Z,4.87
2022-08-24T18:25:45.332Z,5.23
2022-08-24T18:28:13.903Z,6.10
2022-08-24T18:30:44.109Z,5.80
2022-08-24T18:33:12.718Z,5.40
2022-08-24T18:35:41.265Z,4.73
2022-08-24T18:38:09.887Z,5.97
2022-08-24T18:40:38.634Z,5.37
2022-08-24T18:43:08.178Z,5.60
2022-08-24T18:45:37.008Z,5.40
2022-08-24T18:48:07.254Z,5.70
2022-08-24T18:50:40.118Z,5.27
2022-08-24T18:53:11.338Z,4.97
2022-08-24T18:55:39.993Z,5.40
2022-08-24T18:58:08.619Z,5.77
2022-08-24T19:00:37.237Z,5.37
2022-08-24T19:03:08.032Z,6.07
2022-08-24T19:05:36.777Z,6.60
2022-08-24T19:08:06.441Z,6.03
2022-08-24T19:10:36.706Z,5.77
2022-08-24T19:13:08.213Z,5.30
2022-08-24T19:15:40.331Z,5.80
2022-08-24T19:18:10.883Z,6.50
2022-08-24T19:20:43.498Z,5.90
2022-08-24T19:23:17.980Z,6.30
2022-08-24T19:25:47.113Z,6.43
2022-08-24T19:28:15.705Z,6.60
2022-08-24T19:30:44.934Z,6.27
2022-08-24T19:33:15.929Z,6.40
2022-08-24T19:35:44.548Z,6.30
2022-08-24T19:38:13.209Z,6.13
2022-08-24T19:40:47.662Z,6.07
2022-08-24T19:43:16.706Z,6.07
2022-08-24T19:46:07.389Z,5.97
2022-08-24T19:48:40.201Z,6.17
2022-08-24T19:51:11.770Z,6.30
2022-08-24T19:53:40.351Z,6.20
2022-08-24T19:56:09.136Z,6.47
2022-08-24T19:58:44.729Z,6.43
2022-08-24T20:01:14.975Z,5.87
2022-08-24T20:03:45.024Z,6.40
2022-08-24T20:06:13.598Z,7.80
2022-08-24T20:08:42.192Z,7.13
2022-08-24T20:11:10.930Z,6.07
2022-08-24T20:13:39.437Z,5.83
2022-08-24T20:16:10.516Z,6.00
2022-08-24T20:18:39.367Z,6.57
2022-08-24T20:21:09.412Z,6.53
2022-08-24T20:23:38.179Z,6.40
2022-08-24T20:26:07.415Z,6.23
2022-08-24T20:28:38.477Z,5.63
2022-08-24T20:31:07.453Z,6.27
2022-08-24T20:33:37.290Z,6.63
2022-08-24T20:36:06.284Z,6.53
2022-08-24T20:38:36.165Z,5.77
2022-08-24T20:41:05.639Z,7.07
2022-08-24T20:43:34.329Z,5.50
2022-08-24T20:46:02.877Z,6.50
2022-08-24T20:48:32.525Z,6.47
2022-08-24T20:51:01.484Z,6.17
2022-08-24T20:53:30.075Z,6.23
2022-08-24T20:56:00.187Z,5.40
2022-08-24T20:58:28.857Z,6.07
2022-08-24T21:00:57.447Z,8.33
2022-08-24T21:03:26.094Z,6.63
2022-08-24T21:05:54.677Z,5.60
2022-08-24T21:08:23.357Z,6.60
2022-08-24T21:10:51.962Z,6.53
2022-08-24T21:13:21.855Z,6.07
2022-08-24T21:15:52.314Z,6.67
2022-08-24T21:18:21.339Z,5.77
2022-08-24T21:21:04.528Z,6.90
2022-08-24T21:23:33.721Z,6.60
2022-08-24T21:26:02.978Z,6.67
2022-08-24T21:28:32.898Z,5.70
2022-08-24T21:31:05.641Z,6.67
2022-08-24T21:33:52.654Z,6.33
2022-08-24T21:36:23.392Z,5.90
2022-08-24T21:38:53.632Z,7.60
2022-08-24T21:41:23.229Z,6.13
2022-08-24T21:43:53.170Z,6.27
2022-08-24T21:46:22.020Z,5.87
2022-08-24T21:48:50.685Z,6.60
2022-08-24T21:51:19.337Z,6.87
2022-08-24T21:53:48.066Z,6.40
2022-08-24T21:56:24.602Z,5.53
2022-08-24T21:58:54.797Z,7.00
2022-08-24T22:01:23.478Z,6.50
2022-08-24T22:03:52.093Z,7.27
2022-08-24T22:06:20.771Z,6.87
2022-08-24T22:08:49.563Z,6.43
2022-08-24T22:11:19.682Z,7.13
2022-08-24T22:13:48.444Z,6.20
2022-08-24T22:16:18.463Z,6.23
2022-08-24T22:18:47.064Z,6.47
2022-08-24T22:21:16.865Z,5.97
2022-08-24T22:23:45.430Z,7.20
2022-08-24T22:26:14.199Z,6.80
2022-08-24T22:28:43.060Z,6.80
2022-08-24T22:31:20.517Z,6.03
2022-08-24T22:33:49.401Z,5.90
2022-08-24T22:36:18.064Z,6.10
2022-08-24T22:38:46.761Z,6.83
2022-08-24T22:41:15.378Z,6.17
2022-08-24T22:44:01.367Z,7.20
2022-08-24T22:46:31.302Z,7.23
2022-08-24T22:49:00.117Z,6.63
2022-08-24T22:51:28.691Z,6.37
2022-08-24T22:53:57.310Z,6.33
2022-08-24T22:56:26.770Z,7.10
2022-08-24T22:58:55.580Z,6.30
2022-08-24T23:01:25.265Z,6.63
2022-08-24T23:03:56.103Z,6.73
2022-08-24T23:06:24.704Z,6.23
2022-08-24T23:08:53.293Z,7.63
2022-08-24T23:11:24.570Z,7.97
2022-08-24T23:13:53.273Z,7.00
2022-08-24T23:16:22.077Z,7.83
2022-08-24T23:19:08.122Z,7.60
2022-08-24T23:21:39.343Z,8.23
2022-08-24T23:24:08.316Z,7.13
2022-08-24T23:26:37.138Z,7.60
2022-08-24T23:29:05.954Z,7.40
2022-08-24T23:31:34.602Z,7.83
2022-08-24T23:34:03.535Z,8.60
2022-08-24T23:36:32.570Z,7.60
2022-08-24T23:39:02.441Z,7.03
2022-08-24T23:41:32.030Z,7.33
2022-08-24T23:44:01.491Z,8.07
2022-08-24T23:46:30.243Z,8.83
2022-08-24T23:49:03.266Z,8.10
2022-08-24T23:51:32.184Z,8.07
2022-08-24T23:54:02.092Z,7.53
2022-08-24T23:56:32.493Z,7.20
2022-08-24T23:59:01.933Z,7.13
