createdAt,value
2022-10-18T00:00:36.718Z,100.00
2022-10-18T00:03:06.574Z,100.00
2022-10-18T00:05:35.214Z,100.00
2022-10-18T00:08:03.640Z,100.00
2022-10-18T00:10:32.421Z,100.00
2022-10-18T00:13:01.221Z,100.00
2022-10-18T00:15:29.680Z,100.00
2022-10-18T00:17:58.141Z,100.00
2022-10-18T00:20:28.052Z,100.00
2022-10-18T00:22:56.500Z,100.00
2022-10-18T00:25:24.990Z,100.00
2022-10-18T00:27:53.956Z,100.00
2022-10-18T00:30:22.382Z,100.00
2022-10-18T00:32:50.805Z,100.00
2022-10-18T00:35:19.409Z,100.00
2022-10-18T00:37:49.242Z,100.00
2022-10-18T00:40:17.829Z,100.00
2022-10-18T00:42:46.335Z,100.00
2022-10-18T00:45:19.711Z,100.00
2022-10-18T00:47:51.802Z,100.00
2022-10-18T00:50:21.914Z,100.00
2022-10-18T00:52:55.002Z,100.00
2022-10-18T00:55:23.785Z,100.00
2022-10-18T01:00:28.393Z,100.00
2022-10-18T01:02:57.233Z,100.00
2022-10-18T01:05:26.730Z,100.00
2022-10-18T01:08:15.481Z,100.00
2022-10-18T01:10:51.404Z,100.00
2022-10-18T01:13:36.430Z,100.00
2022-10-18T01:16:13.499Z,100.00
2022-10-18T01:18:47.963Z,100.00
2022-10-18T01:21:34.455Z,100.00
2022-10-18T01:24:39.409Z,100.00
2022-10-18T01:27:33.637Z,100.00
2022-10-18T01:30:32.965Z,100.00
2022-10-18T01:33:06.941Z,100.00
2022-10-18T01:35:40.977Z,100.00
2022-10-18T01:38:14.261Z,100.00
2022-10-18T01:40:45.144Z,100.00
2022-10-18T01:43:15.962Z,100.00
2022-10-18T01:45:44.517Z,100.00
2022-10-18T01:48:15.410Z,100.00
2022-10-18T01:50:43.880Z,100.00
2022-10-18T01:53:31.312Z,100.00
2022-10-18T01:56:19.562Z,100.00
2022-10-18T01:58:58.239Z,100.00
2022-10-18T02:01:41.063Z,100.00
2022-10-18T02:04:20.622Z,100.00
2022-10-18T02:06:56.249Z,100.00
2022-10-18T02:09:34.883Z,100.00
2022-10-18T02:12:04.903Z,100.00
2022-10-18T02:14:34.342Z,100.00
2022-10-18T02:17:07.201Z,100.00
2022-10-18T02:19:42.089Z,100.00
2022-10-18T02:22:14.022Z,100.00
2022-10-18T02:24:47.539Z,100.00
2022-10-18T02:27:16.233Z,100.00
2022-10-18T02:29:45.595Z,100.00
2022-10-18T02:32:21.854Z,100.00
2022-10-18T02:35:09.089Z,100.00
2022-10-18T02:37:40.363Z,100.00
2022-10-18T02:40:11.540Z,100.00
2022-10-18T02:42:43.602Z,100.00
2022-10-18T02:45:12.926Z,100.00
2022-10-18T02:47:41.327Z,100.00
2022-10-18T02:50:11.796Z,100.00
2022-10-18T02:52:40.501Z,100.00
2022-10-18T02:55:10.005Z,100.00
2022-10-18T02:57:39.122Z,100.00
2022-10-18T03:00:08.865Z,100.00
2022-10-18T03:02:37.333Z,100.00
2022-10-18T03:05:06.488Z,100.00
2022-10-18T03:07:36.334Z,100.00
2022-10-18T03:10:05.307Z,100.00
2022-10-18T03:12:33.814Z,100.00
2022-10-18T03:15:02.283Z,100.00
2022-10-18T03:17:30.985Z,100.00
2022-10-18T03:19:59.717Z,100.00
2022-10-18T03:24:59.315Z,100.00
2022-10-18T03:27:27.708Z,100.00
2022-10-18T03:29:56.113Z,100.00
2022-10-18T03:32:24.689Z,100.00
2022-10-18T03:34:53.089Z,100.00
2022-10-18T03:37:21.548Z,100.00
2022-10-18T03:39:50.087Z,100.00
2022-10-18T03:42:19.891Z,100.00
2022-10-18T03:44:48.364Z,100.00
2022-10-18T03:47:17.010Z,100.00
2022-10-18T03:49:45.448Z,100.00
2022-10-18T03:52:13.873Z,100.00
2022-10-18T03:54:42.388Z,100.00
2022-10-18T03:57:10.778Z,100.00
2022-10-18T03:59:40.809Z,100.00
2022-10-18T04:02:09.497Z,100.00
2022-10-18T04:04:37.970Z,100.00
2022-10-18T04:07:06.401Z,100.00
2022-10-18T04:09:34.875Z,100.00
2022-10-18T04:12:03.323Z,100.00
2022-10-18T04:14:31.749Z,100.00
2022-10-18T04:17:01.648Z,100.00
2022-10-18T04:19:30.089Z,100.00
2022-10-18T04:21:58.515Z,100.00
2022-10-18T04:24:26.966Z,100.00
2022-10-18T04:26:55.432Z,100.00
2022-10-18T04:29:24.107Z,100.00
2022-10-18T04:31:52.594Z,100.00
2022-10-18T04:34:22.498Z,100.00
2022-10-18T04:36:51.377Z,100.00
2022-10-18T04:39:19.908Z,100.00
2022-10-18T04:41:48.744Z,100.00
2022-10-18T04:44:17.291Z,100.00
2022-10-18T04:46:45.762Z,100.00
2022-10-18T04:49:14.558Z,100.00
2022-10-18T04:51:44.399Z,100.00
2022-10-18T04:54:12.864Z,100.00
2022-10-18T04:56:41.312Z,100.00
2022-10-18T04:59:09.745Z,100.00
2022-10-18T05:04:55.197Z,100.00
2022-10-18T05:07:25.353Z,100.00
2022-10-18T05:09:53.824Z,100.00
2022-10-18T05:12:22.440Z,100.00
2022-10-18T05:14:50.850Z,100.00
2022-10-18T05:17:19.438Z,100.00
2022-10-18T05:19:47.942Z,100.00
2022-10-18T05:22:16.367Z,100.00
2022-10-18T05:24:46.206Z,100.00
2022-10-18T05:27:15.149Z,100.00
2022-10-18T05:29:43.543Z,100.00
2022-10-18T05:32:11.961Z,100.00
2022-10-18T05:34:40.463Z,100.00
2022-10-18T05:37:08.915Z,100.00
2022-10-18T05:39:38.412Z,100.00
2022-10-18T05:42:09.040Z,100.00
2022-10-18T05:44:37.464Z,100.00
2022-10-18T05:47:05.999Z,100.00
2022-10-18T05:49:34.548Z,100.00
2022-10-18T05:52:03.069Z,100.00
2022-10-18T05:54:32.025Z,100.00
2022-10-18T05:57:00.463Z,100.00
2022-10-18T05:59:30.343Z,100.00
2022-10-18T06:01:58.746Z,100.00
2022-10-18T06:04:27.592Z,100.00
2022-10-18T06:06:56.321Z,100.00
2022-10-18T06:09:24.960Z,100.00
2022-10-18T06:11:53.578Z,100.00
2022-10-18T06:14:22.010Z,100.00
2022-10-18T06:16:51.884Z,100.00
2022-10-18T06:19:20.477Z,100.00
2022-10-18T06:21:48.920Z,100.00
2022-10-18T06:24:18.490Z,100.00
2022-10-18T06:26:46.962Z,100.00
2022-10-18T06:29:15.581Z,100.00
2022-10-18T06:31:44.043Z,100.00
2022-10-18T06:34:13.905Z,100.00
2022-10-18T06:36:42.317Z,100.00
2022-10-18T06:39:11.680Z,100.00
2022-10-18T06:41:40.111Z,100.00
2022-10-18T06:44:20.982Z,100.00
2022-10-18T06:46:50.666Z,100.00
2022-10-18T06:49:21.013Z,100.00
2022-10-18T06:51:49.434Z,100.00
2022-10-18T06:54:18.975Z,100.00
2022-10-18T06:56:47.877Z,100.00
2022-10-18T06:59:16.376Z,100.00
2022-10-18T07:01:44.874Z,100.00
2022-10-18T07:04:13.282Z,100.00
2022-10-18T07:06:43.108Z,100.00
2022-10-18T07:09:11.657Z,100.00
2022-10-18T07:11:40.528Z,100.00
2022-10-18T07:14:12.614Z,100.00
2022-10-18T07:16:43.850Z,100.00
2022-10-18T07:19:12.336Z,100.00
2022-10-18T07:21:42.188Z,100.00
2022-10-18T07:24:10.711Z,100.00
2022-10-18T07:26:39.126Z,100.00
2022-10-18T07:29:09.955Z,100.00
2022-10-18T07:31:39.404Z,100.00
2022-10-18T07:34:08.686Z,100.00
2022-10-18T07:36:37.249Z,100.00
2022-10-18T07:39:07.658Z,100.00
2022-10-18T07:41:36.414Z,100.00
2022-10-18T07:44:05.872Z,100.00
2022-10-18T07:46:34.616Z,100.00
2022-10-18T07:49:03.036Z,100.00
2022-10-18T07:51:32.919Z,100.00
2022-10-18T07:54:01.556Z,100.00
2022-10-18T07:56:31.383Z,100.00
2022-10-18T07:58:59.873Z,100.00
2022-10-18T08:01:28.388Z,100.00
2022-10-18T08:03:56.864Z,100.00
2022-10-18T08:06:25.314Z,100.00
2022-10-18T08:08:53.790Z,100.00
2022-10-18T08:11:24.026Z,100.00
2022-10-18T08:13:55.413Z,100.00
2022-10-18T08:16:26.397Z,100.00
2022-10-18T08:18:55.262Z,100.00
2022-10-18T08:21:23.715Z,100.00
2022-10-18T08:23:53.863Z,100.00
2022-10-18T08:26:23.681Z,100.00
2022-10-18T08:28:58.435Z,100.00
2022-10-18T08:31:38.276Z,100.00
2022-10-18T08:34:06.690Z,100.00
2022-10-18T08:36:35.162Z,100.00
2022-10-18T08:39:04.160Z,100.00
2022-10-18T08:41:49.953Z,100.00
2022-10-18T08:44:23.954Z,100.00
2022-10-18T08:46:56.591Z,100.00
2022-10-18T08:49:29.730Z,100.00
2022-10-18T08:51:59.318Z,100.00
2022-10-18T08:54:34.007Z,100.00
2022-10-18T08:57:08.166Z,100.00
2022-10-18T08:59:41.473Z,100.00
2022-10-18T09:02:21.274Z,100.00
2022-10-18T09:04:56.503Z,100.00
2022-10-18T09:07:45.213Z,100.00
2022-10-18T09:10:22.785Z,100.00
2022-10-18T09:13:03.338Z,100.00
2022-10-18T09:15:42.928Z,100.00
2022-10-18T09:18:29.439Z,100.00
2022-10-18T09:21:00.119Z,100.00
2022-10-18T09:23:40.508Z,100.00
2022-10-18T09:26:15.676Z,97.13
2022-10-18T09:28:55.659Z,100.00
2022-10-18T09:31:32.750Z,100.00
2022-10-18T09:34:05.780Z,100.00
2022-10-18T09:36:37.945Z,100.00
2022-10-18T09:39:13.503Z,100.00
2022-10-18T09:41:49.091Z,100.00
2022-10-18T09:44:23.284Z,100.00
2022-10-18T09:46:58.126Z,98.77
2022-10-18T09:49:31.194Z,98.65
2022-10-18T09:52:05.256Z,96.85
2022-10-18T09:54:39.143Z,97.37
2022-10-18T09:57:13.784Z,91.90
2022-10-18T09:59:43.603Z,94.71
2022-10-18T10:02:16.918Z,95.31
2022-10-18T10:04:45.794Z,93.11
2022-10-18T10:07:16.003Z,88.56
2022-10-18T10:09:48.183Z,89.72
2022-10-18T10:12:31.794Z,88.66
2022-10-18T10:15:14.469Z,89.97
2022-10-18T10:17:44.987Z,88.62
2022-10-18T10:20:20.288Z,89.99
2022-10-18T10:22:50.286Z,88.88
2022-10-18T10:25:27.113Z,89.01
2022-10-18T10:27:55.949Z,83.10
2022-10-18T10:30:28.267Z,84.42
2022-10-18T10:32:58.710Z,81.57
2022-10-18T10:35:52.455Z,81.44
2022-10-18T10:38:26.124Z,74.61
2022-10-18T10:40:55.333Z,78.63
2022-10-18T10:43:42.037Z,83.57
2022-10-18T10:46:13.326Z,85.20
2022-10-18T10:48:49.295Z,87.62
2022-10-18T10:51:20.253Z,83.72
2022-10-18T10:53:53.046Z,81.33
2022-10-18T10:56:27.562Z,81.29
2022-10-18T10:58:58.748Z,80.62
2022-10-18T11:01:31.024Z,80.00
2022-10-18T11:04:03.478Z,81.73
2022-10-18T11:07:00.066Z,76.55
2022-10-18T11:09:51.644Z,70.01
2022-10-18T11:12:25.937Z,69.52
2022-10-18T11:15:13.213Z,74.37
2022-10-18T11:17:45.293Z,73.07
2022-10-18T11:20:24.790Z,77.60
2022-10-18T11:23:07.399Z,73.38
2022-10-18T11:25:51.184Z,78.75
2022-10-18T11:28:31.136Z,82.20
2022-10-18T11:31:09.514Z,82.26
2022-10-18T11:34:08.327Z,80.16
2022-10-18T11:36:56.248Z,79.70
2022-10-18T11:39:47.942Z,79.80
2022-10-18T11:42:24.539Z,80.87
2022-10-18T11:45:00.352Z,79.58
2022-10-18T11:47:38.434Z,75.89
2022-10-18T11:50:18.402Z,76.85
2022-10-18T11:52:57.364Z,77.80
2022-10-18T11:55:39.215Z,79.58
2022-10-18T11:58:24.534Z,87.97
2022-10-18T12:00:58.193Z,92.47
2022-10-18T12:03:39.495Z,97.42
2022-10-18T12:06:18.112Z,96.65
2022-10-18T12:08:51.327Z,98.01
2022-10-18T12:11:23.823Z,100.00
2022-10-18T12:13:57.874Z,100.00
2022-10-18T12:16:49.848Z,100.00
2022-10-18T12:19:25.454Z,100.00
2022-10-18T12:21:57.703Z,100.00
2022-10-18T12:24:31.623Z,100.00
2022-10-18T12:27:02.381Z,100.00
2022-10-18T12:29:38.467Z,100.00
2022-10-18T12:32:11.133Z,100.00
2022-10-18T12:34:45.202Z,100.00
2022-10-18T12:37:39.883Z,100.00
2022-10-18T12:40:20.241Z,100.00
2022-10-18T12:42:52.360Z,100.00
2022-10-18T12:45:30.398Z,100.00
2022-10-18T12:48:01.339Z,100.00
2022-10-18T12:50:36.184Z,100.00
2022-10-18T12:53:08.841Z,100.00
2022-10-18T12:55:40.387Z,100.00
2022-10-18T12:58:27.371Z,100.00
2022-10-18T13:01:02.346Z,100.00
2022-10-18T13:03:51.126Z,100.00
2022-10-18T13:06:20.702Z,100.00
2022-10-18T13:08:51.242Z,100.00
2022-10-18T13:11:36.434Z,100.00
2022-10-18T13:14:34.940Z,100.00
2022-10-18T13:17:13.859Z,100.00
2022-10-18T13:20:20.446Z,100.00
2022-10-18T13:23:05.378Z,100.00
2022-10-18T13:25:48.426Z,100.00
2022-10-18T13:28:28.647Z,100.00
2022-10-18T13:31:04.368Z,100.00
2022-10-18T13:33:35.899Z,100.00
2022-10-18T13:36:07.947Z,100.00
2022-10-18T13:39:02.284Z,100.00
2022-10-18T13:41:35.228Z,100.00
2022-10-18T13:44:30.594Z,100.00
2022-10-18T13:47:35.678Z,100.00
2022-10-18T13:50:34.264Z,100.00
2022-10-18T13:53:20.289Z,100.00
2022-10-18T13:56:13.070Z,100.00
2022-10-18T13:58:49.137Z,100.00
2022-10-18T14:01:42.450Z,100.00
2022-10-18T14:04:40.577Z,100.00
2022-10-18T14:07:11.814Z,100.00
2022-10-18T14:09:48.858Z,100.00
2022-10-18T14:12:28.804Z,100.00
2022-10-18T14:15:03.473Z,100.00
2022-10-18T14:17:41.089Z,100.00
2022-10-18T14:20:20.058Z,100.00
2022-10-18T14:22:54.579Z,100.00
2022-10-18T14:25:27.538Z,100.00
2022-10-18T14:28:13.400Z,100.00
2022-10-18T14:30:56.040Z,100.00
2022-10-18T14:33:34.140Z,100.00
2022-10-18T14:36:12.944Z,100.00
2022-10-18T14:38:50.071Z,100.00
2022-10-18T14:41:23.236Z,100.00
2022-10-18T14:43:53.313Z,100.00
2022-10-18T14:46:27.221Z,100.00
2022-10-18T14:49:01.011Z,100.00
2022-10-18T14:51:34.377Z,100.00
2022-10-18T14:54:03.280Z,100.00
2022-10-18T14:56:37.674Z,100.00
2022-10-18T14:59:12.893Z,100.00
2022-10-18T15:01:41.464Z,100.00
2022-10-18T15:04:12.793Z,100.00
2022-10-18T15:06:45.034Z,100.00
2022-10-18T15:09:17.372Z,100.00
2022-10-18T15:11:46.631Z,100.00
2022-10-18T15:14:18.679Z,100.00
2022-10-18T15:16:48.318Z,100.00
2022-10-18T15:19:31.684Z,100.00
2022-10-18T15:25:12.659Z,100.00
2022-10-18T15:27:45.193Z,100.00
2022-10-18T15:30:21.015Z,100.00
2022-10-18T15:32:52.349Z,100.00
2022-10-18T15:35:26.775Z,100.00
2022-10-18T15:37:57.000Z,100.00
2022-10-18T15:40:37.740Z,100.00
2022-10-18T15:43:27.669Z,100.00
2022-10-18T15:46:01.615Z,100.00
2022-10-18T15:48:36.909Z,100.00
2022-10-18T15:51:07.892Z,100.00
2022-10-18T15:53:47.180Z,100.00
2022-10-18T15:56:31.064Z,100.00
2022-10-18T15:59:03.550Z,100.00
2022-10-18T16:01:36.724Z,100.00
2022-10-18T16:04:15.058Z,100.00
2022-10-18T16:06:45.798Z,100.00
2022-10-18T16:09:17.849Z,100.00
2022-10-18T16:11:47.363Z,100.00
2022-10-18T16:14:15.811Z,100.00
2022-10-18T16:16:44.451Z,100.00
2022-10-18T16:19:15.778Z,100.00
2022-10-18T16:21:46.150Z,100.00
2022-10-18T16:24:14.787Z,100.00
2022-10-18T16:26:43.312Z,100.00
2022-10-18T16:29:14.637Z,100.00
2022-10-18T16:31:43.523Z,100.00
2022-10-18T16:34:12.002Z,100.00
2022-10-18T16:36:40.434Z,100.00
2022-10-18T16:39:16.995Z,100.00
2022-10-18T16:41:45.704Z,100.00
2022-10-18T16:44:15.275Z,100.00
2022-10-18T16:46:43.787Z,100.00
2022-10-18T16:51:53.246Z,100.00
2022-10-18T16:54:23.625Z,100.00
2022-10-18T16:56:52.090Z,100.00
2022-10-18T16:59:25.484Z,100.00
2022-10-18T17:01:53.957Z,100.00
2022-10-18T17:04:22.433Z,100.00
2022-10-18T17:06:51.069Z,100.00
2022-10-18T17:09:19.525Z,100.00
2022-10-18T17:11:49.344Z,100.00
2022-10-18T17:14:17.950Z,100.00
2022-10-18T17:16:50.072Z,100.00
2022-10-18T17:19:22.321Z,100.00
2022-10-18T17:21:50.743Z,100.00
2022-10-18T17:24:19.417Z,100.00
2022-10-18T17:26:49.323Z,100.00
2022-10-18T17:29:17.741Z,100.00
2022-10-18T17:31:46.120Z,100.00
2022-10-18T17:34:21.158Z,100.00
2022-10-18T17:36:49.988Z,100.00
2022-10-18T17:39:18.505Z,100.00
2022-10-18T17:41:48.363Z,100.00
2022-10-18T17:44:16.781Z,100.00
2022-10-18T17:46:45.230Z,100.00
2022-10-18T17:49:14.237Z,100.00
2022-10-18T17:51:43.034Z,100.00
2022-10-18T17:54:11.546Z,100.00
2022-10-18T17:56:41.362Z,100.00
2022-10-18T17:59:11.489Z,100.00
2022-10-18T18:01:40.711Z,100.00
2022-10-18T18:04:09.207Z,100.00
2022-10-18T18:06:39.387Z,100.00
2022-10-18T18:09:11.587Z,100.00
2022-10-18T18:11:42.179Z,100.00
2022-10-18T18:14:12.926Z,100.00
2022-10-18T18:16:43.597Z,100.00
2022-10-18T18:19:12.601Z,100.00
2022-10-18T18:21:42.994Z,100.00
2022-10-18T18:24:11.771Z,100.00
2022-10-18T18:26:42.030Z,100.00
2022-10-18T18:29:14.333Z,100.00
2022-10-18T18:31:44.010Z,100.00
2022-10-18T18:34:13.009Z,100.00
2022-10-18T18:36:41.914Z,100.00
2022-10-18T18:39:17.349Z,100.00
2022-10-18T18:41:46.090Z,100.00
2022-10-18T18:44:15.934Z,100.00
2022-10-18T18:46:44.482Z,100.00
2022-10-18T18:49:13.746Z,100.00
2022-10-18T18:51:42.973Z,100.00
2022-10-18T18:54:14.019Z,100.00
2022-10-18T18:56:43.285Z,100.00
2022-10-18T18:59:14.265Z,100.00
2022-10-18T19:01:44.432Z,100.00
2022-10-18T19:04:13.526Z,100.00
2022-10-18T19:06:44.288Z,100.00
2022-10-18T19:09:21.740Z,100.00
2022-10-18T19:11:52.700Z,100.00
2022-10-18T19:17:02.620Z,100.00
2022-10-18T19:19:32.284Z,100.00
2022-10-18T19:22:03.743Z,100.00
2022-10-18T19:24:32.510Z,100.00
2022-10-18T19:27:02.634Z,100.00
2022-10-18T19:29:33.142Z,100.00
2022-10-18T19:32:04.964Z,100.00
2022-10-18T19:34:35.010Z,100.00
2022-10-18T19:37:03.548Z,100.00
2022-10-18T19:39:33.991Z,100.00
2022-10-18T19:42:05.902Z,100.00
2022-10-18T19:44:36.155Z,100.00
2022-10-18T19:47:06.992Z,100.00
2022-10-18T19:49:35.473Z,100.00
2022-10-18T19:52:03.981Z,100.00
2022-10-18T19:54:32.481Z,100.00
2022-10-18T19:57:00.941Z,100.00
2022-10-18T19:59:30.025Z,100.00
2022-10-18T20:02:00.672Z,100.00
2022-10-18T20:04:34.314Z,100.00
2022-10-18T20:07:03.773Z,100.00
2022-10-18T20:09:32.440Z,100.00
2022-10-18T20:12:00.890Z,100.00
2022-10-18T20:14:29.367Z,100.00
2022-10-18T20:16:57.779Z,100.00
2022-10-18T20:19:26.189Z,100.00
2022-10-18T20:21:58.118Z,100.00
2022-10-18T20:24:26.830Z,100.00
2022-10-18T20:26:55.233Z,100.00
2022-10-18T20:29:25.602Z,100.00
2022-10-18T20:31:55.680Z,100.00
2022-10-18T20:34:26.206Z,100.00
2022-10-18T20:36:59.659Z,100.00
2022-10-18T20:39:28.335Z,100.00
2022-10-18T20:41:57.322Z,100.00
2022-10-18T20:44:27.052Z,100.00
2022-10-18T20:46:55.510Z,100.00
2022-10-18T20:49:23.948Z,100.00
2022-10-18T20:51:52.387Z,100.00
2022-10-18T20:54:22.980Z,100.00
2022-10-18T20:56:51.403Z,100.00
2022-10-18T20:59:19.817Z,100.00
2022-10-18T21:01:48.722Z,100.00
2022-10-18T21:04:17.169Z,100.00
2022-10-18T21:06:45.632Z,100.00
2022-10-18T21:09:16.539Z,100.00
2022-10-18T21:11:47.923Z,100.00
2022-10-18T21:14:18.808Z,100.00
2022-10-18T21:16:47.873Z,100.00
2022-10-18T21:19:18.571Z,100.00
2022-10-18T21:21:49.671Z,100.00
2022-10-18T21:24:19.357Z,100.00
2022-10-18T21:26:49.361Z,100.00
2022-10-18T21:29:22.335Z,100.00
2022-10-18T21:31:54.798Z,100.00
2022-10-18T21:34:23.453Z,100.00
2022-10-18T21:36:51.935Z,100.00
2022-10-18T21:41:57.064Z,100.00
2022-10-18T21:44:25.684Z,100.00
2022-10-18T21:46:55.153Z,100.00
2022-10-18T21:49:25.211Z,100.00
2022-10-18T21:51:53.729Z,100.00
2022-10-18T21:54:46.576Z,100.00
2022-10-18T21:57:17.428Z,100.00
2022-10-18T21:59:45.910Z,100.00
2022-10-18T22:02:14.334Z,100.00
2022-10-18T22:04:42.936Z,100.00
2022-10-18T22:07:11.579Z,100.00
2022-10-18T22:09:40.018Z,100.00
2022-10-18T22:12:10.853Z,100.00
2022-10-18T22:14:43.696Z,100.00
2022-10-18T22:17:13.726Z,100.00
2022-10-18T22:20:07.978Z,100.00
2022-10-18T22:22:36.420Z,100.00
2022-10-18T22:25:05.376Z,100.00
2022-10-18T22:28:38.471Z,100.00
2022-10-18T22:31:15.874Z,100.00
2022-10-18T22:33:45.018Z,100.00
2022-10-18T22:36:13.563Z,100.00
2022-10-18T22:38:51.364Z,100.00
2022-10-18T22:41:20.189Z,100.00
2022-10-18T22:43:48.845Z,100.00
2022-10-18T22:46:19.146Z,100.00
2022-10-18T22:48:48.280Z,100.00
2022-10-18T22:51:16.860Z,100.00
2022-10-18T22:53:47.037Z,100.00
2022-10-18T22:56:17.989Z,100.00
2022-10-18T22:58:48.119Z,100.00
2022-10-18T23:01:20.109Z,100.00
2022-10-18T23:03:53.111Z,100.00
2022-10-18T23:06:24.916Z,100.00
2022-10-18T23:08:55.918Z,100.00
2022-10-18T23:11:27.713Z,100.00
2022-10-18T23:13:56.224Z,100.00
2022-10-18T23:16:26.469Z,100.00
2022-10-18T23:18:56.545Z,100.00
2022-10-18T23:21:26.361Z,100.00
2022-10-18T23:23:56.788Z,100.00
2022-10-18T23:26:28.217Z,100.00
2022-10-18T23:28:57.110Z,100.00
2022-10-18T23:31:29.379Z,100.00
2022-10-18T23:34:00.318Z,100.00
2022-10-18T23:36:29.133Z,100.00
2022-10-18T23:38:57.784Z,100.00
2022-10-18T23:41:27.159Z,100.00
2022-10-18T23:43:55.910Z,100.00
2022-10-18T23:46:24.456Z,100.00
2022-10-18T23:52:13.151Z,100.00
2022-10-18T23:54:48.982Z,100.00
2022-10-18T23:57:17.585Z,100.00
2022-10-18T23:59:46.377Z,100.00
