createdAt,value
2019-04-16T00:01:15.723Z,11.50
2019-04-16T00:02:19.401Z,11.50
2019-04-16T00:03:23.111Z,11.40
2019-04-16T00:04:25.604Z,11.40
2019-04-16T00:05:31.333Z,11.40
2019-04-16T00:06:50.728Z,11.40
2019-04-16T00:07:56.593Z,11.30
2019-04-16T00:08:59.527Z,11.20
2019-04-16T00:10:05.012Z,11.20
2019-04-16T00:11:14.092Z,11.10
2019-04-16T00:12:17.072Z,11.10
2019-04-16T00:13:19.984Z,11.10
2019-04-16T00:14:22.903Z,11.10
2019-04-16T00:15:23.925Z,11.10
2019-04-16T00:16:24.997Z,11.00
2019-04-16T00:17:25.984Z,11.00
2019-04-16T00:18:27.246Z,11.00
2019-04-16T00:19:28.646Z,11.00
2019-04-16T00:20:30.953Z,11.00
2019-04-16T00:21:41.221Z,11.00
2019-04-16T00:22:46.940Z,11.00
2019-04-16T00:23:49.849Z,11.00
2019-04-16T00:24:50.968Z,11.00
2019-04-16T00:25:55.158Z,11.10
2019-04-16T00:26:57.937Z,11.10
2019-04-16T00:27:59.914Z,11.00
2019-04-16T00:29:02.074Z,11.00
2019-04-16T00:30:05.742Z,11.00
2019-04-16T00:31:06.853Z,11.00
2019-04-16T00:32:09.833Z,11.00
2019-04-16T00:33:11.584Z,11.00
2019-04-16T00:34:14.203Z,11.00
2019-04-16T00:35:16.297Z,11.00
2019-04-16T00:36:18.168Z,11.00
2019-04-16T00:37:21.260Z,11.00
2019-04-16T00:38:23.329Z,10.90
2019-04-16T00:39:25.538Z,10.90
2019-04-16T00:40:27.303Z,10.90
2019-04-16T00:41:28.507Z,10.90
2019-04-16T00:42:29.586Z,10.90
2019-04-16T00:43:30.589Z,10.80
2019-04-16T00:44:31.597Z,10.70
2019-04-16T00:45:32.612Z,10.70
2019-04-16T00:46:33.628Z,10.70
2019-04-16T00:47:34.733Z,10.70
2019-04-16T00:48:35.738Z,10.70
2019-04-16T00:49:38.072Z,10.70
2019-04-16T00:50:39.270Z,10.70
2019-04-16T00:51:40.279Z,10.70
2019-04-16T00:52:41.290Z,10.70
2019-04-16T00:53:42.302Z,10.70
2019-04-16T00:54:43.403Z,10.70
2019-04-16T00:55:45.028Z,10.70
2019-04-16T00:56:47.564Z,10.80
2019-04-16T00:57:49.291Z,10.80
2019-04-16T00:58:52.157Z,10.80
2019-04-16T00:59:56.354Z,10.80
2019-04-16T01:00:56.263Z,10.80
2019-04-16T01:01:57.674Z,10.70
2019-04-16T01:02:58.680Z,10.80
2019-04-16T01:03:59.791Z,10.70
2019-04-16T01:05:00.808Z,10.70
2019-04-16T01:06:06.646Z,10.70
2019-04-16T01:07:04.727Z,10.60
2019-04-16T01:08:06.075Z,10.60
2019-04-16T01:09:07.081Z,10.60
2019-04-16T01:10:08.231Z,10.60
2019-04-16T01:11:09.288Z,10.70
2019-04-16T01:12:10.292Z,10.60
2019-04-16T01:13:11.292Z,10.50
2019-04-16T01:14:12.531Z,10.50
2019-04-16T01:15:13.548Z,10.50
2019-04-16T01:16:14.551Z,10.50
2019-04-16T01:17:15.547Z,10.50
2019-04-16T01:18:16.894Z,10.50
2019-04-16T01:19:17.900Z,10.50
2019-04-16T01:20:18.922Z,10.40
2019-04-16T01:21:19.927Z,10.50
2019-04-16T01:22:20.933Z,10.40
2019-04-16T01:23:21.946Z,10.40
2019-04-16T01:24:22.944Z,10.40
2019-04-16T01:25:24.068Z,10.40
2019-04-16T01:26:26.988Z,10.40
2019-04-16T01:27:29.873Z,10.30
2019-04-16T01:28:49.474Z,10.30
2019-04-16T01:29:50.468Z,10.30
2019-04-16T01:30:53.387Z,10.30
2019-04-16T01:31:59.055Z,10.20
2019-04-16T01:33:01.963Z,10.20
2019-04-16T01:34:04.934Z,10.20
2019-04-16T01:35:19.912Z,10.10
2019-04-16T01:36:35.021Z,10.10
2019-04-16T01:37:40.687Z,10.00
2019-04-16T01:38:46.363Z,9.90
2019-04-16T01:39:52.244Z,9.90
2019-04-16T01:41:10.278Z,9.90
2019-04-16T01:42:11.268Z,9.90
2019-04-16T01:43:12.279Z,9.90
2019-04-16T01:44:13.282Z,9.90
2019-04-16T01:45:14.332Z,9.90
2019-04-16T01:46:15.343Z,10.00
2019-04-16T01:47:16.344Z,10.00
2019-04-16T01:48:17.351Z,10.00
2019-04-16T01:49:18.352Z,10.00
2019-04-16T01:50:19.384Z,10.00
2019-04-16T01:51:20.467Z,10.10
2019-04-16T01:52:21.488Z,10.00
2019-04-16T01:53:22.476Z,10.00
2019-04-16T01:54:23.536Z,10.10
2019-04-16T01:55:25.771Z,10.00
2019-04-16T01:56:28.844Z,10.00
2019-04-16T01:57:30.761Z,10.00
2019-04-16T01:58:33.926Z,10.00
2019-04-16T01:59:36.378Z,10.00
2019-04-16T02:00:39.201Z,10.00
2019-04-16T02:01:43.403Z,10.00
2019-04-16T02:02:43.443Z,10.00
2019-04-16T02:03:48.783Z,10.00
2019-04-16T02:04:51.999Z,10.00
2019-04-16T02:05:54.620Z,9.90
2019-04-16T02:06:57.107Z,9.90
2019-04-16T02:07:59.204Z,9.90
2019-04-16T02:09:02.768Z,9.90
2019-04-16T02:10:07.318Z,9.90
2019-04-16T02:11:09.808Z,9.90
2019-04-16T02:12:12.981Z,9.90
2019-04-16T02:13:15.206Z,9.80
2019-04-16T02:14:18.027Z,9.80
2019-04-16T02:15:21.585Z,9.80
2019-04-16T02:16:22.343Z,9.80
2019-04-16T02:17:27.023Z,9.80
2019-04-16T02:18:29.672Z,9.80
2019-04-16T02:19:32.861Z,9.70
2019-04-16T02:20:33.461Z,9.70
2019-04-16T02:21:34.478Z,9.70
2019-04-16T02:22:35.488Z,9.70
2019-04-16T02:23:36.493Z,9.70
2019-04-16T02:24:37.495Z,9.70
2019-04-16T02:25:38.507Z,9.70
2019-04-16T02:26:39.519Z,9.70
2019-04-16T02:27:40.531Z,9.80
2019-04-16T02:28:41.741Z,9.70
2019-04-16T02:29:42.743Z,9.70
2019-04-16T02:30:43.750Z,9.70
2019-04-16T02:31:48.043Z,9.70
2019-04-16T02:32:47.673Z,9.70
2019-04-16T02:33:48.723Z,9.70
2019-04-16T02:34:49.809Z,9.70
2019-04-16T02:35:50.822Z,9.60
2019-04-16T02:36:51.844Z,9.60
2019-04-16T02:37:52.918Z,9.60
2019-04-16T02:38:53.925Z,9.60
2019-04-16T02:39:54.935Z,9.60
2019-04-16T02:40:55.959Z,9.50
2019-04-16T02:41:58.377Z,9.50
2019-04-16T02:43:04.162Z,9.50
2019-04-16T02:44:03.033Z,9.50
2019-04-16T02:45:04.447Z,9.40
2019-04-16T02:46:05.451Z,9.40
2019-04-16T02:47:08.320Z,9.40
2019-04-16T02:48:14.672Z,9.40
2019-04-16T02:49:12.513Z,9.30
2019-04-16T02:50:15.502Z,9.30
2019-04-16T02:51:30.136Z,9.30
2019-04-16T02:52:42.167Z,9.40
2019-04-16T02:53:47.761Z,9.40
2019-04-16T02:54:50.672Z,9.40
2019-04-16T02:56:02.326Z,9.40
2019-04-16T02:57:26.696Z,9.30
2019-04-16T02:58:34.518Z,9.40
2019-04-16T02:59:45.701Z,9.40
2019-04-16T03:01:03.539Z,9.30
2019-04-16T03:02:06.573Z,9.20
2019-04-16T03:03:15.732Z,9.20
2019-04-16T03:04:27.066Z,9.20
2019-04-16T03:05:29.793Z,9.10
2019-04-16T03:06:31.996Z,9.10
2019-04-16T03:07:33.643Z,9.10
2019-04-16T03:08:36.155Z,9.10
2019-04-16T03:09:40.180Z,9.10
2019-04-16T03:10:41.786Z,9.10
2019-04-16T03:11:45.569Z,9.10
2019-04-16T03:12:51.848Z,9.10
2019-04-16T03:13:52.884Z,9.10
2019-04-16T03:14:53.225Z,9.10
2019-04-16T03:15:56.833Z,9.10
2019-04-16T03:17:02.509Z,9.20
2019-04-16T03:18:03.511Z,9.10
2019-04-16T03:19:08.972Z,9.10
2019-04-16T03:20:12.196Z,9.10
2019-04-16T03:21:13.214Z,9.10
2019-04-16T03:22:14.264Z,9.10
2019-04-16T03:23:15.311Z,9.10
2019-04-16T03:24:16.315Z,9.10
2019-04-16T03:25:17.321Z,9.10
2019-04-16T03:26:18.385Z,9.10
2019-04-16T03:27:22.203Z,9.10
2019-04-16T03:28:23.601Z,9.10
2019-04-16T03:29:27.515Z,9.10
2019-04-16T03:30:28.282Z,9.10
2019-04-16T03:31:29.297Z,9.00
2019-04-16T03:32:35.419Z,9.10
2019-04-16T03:33:33.226Z,9.10
2019-04-16T03:34:34.235Z,9.10
2019-04-16T03:35:35.241Z,9.00
2019-04-16T03:36:36.243Z,9.00
2019-04-16T03:37:37.255Z,9.00
2019-04-16T03:38:41.895Z,8.90
2019-04-16T03:39:43.619Z,8.90
2019-04-16T03:40:44.081Z,8.90
2019-04-16T03:41:45.084Z,8.90
2019-04-16T03:42:46.108Z,8.90
2019-04-16T03:43:47.118Z,8.90
2019-04-16T03:44:48.119Z,8.90
2019-04-16T03:45:49.149Z,8.90
2019-04-16T03:46:50.220Z,8.90
2019-04-16T03:47:52.304Z,8.90
2019-04-16T03:48:56.171Z,8.90
2019-04-16T03:49:59.464Z,8.90
2019-04-16T03:51:00.445Z,8.90
2019-04-16T03:52:04.929Z,8.90
2019-04-16T03:53:05.953Z,8.90
2019-04-16T03:54:07.511Z,8.90
2019-04-16T03:55:08.688Z,8.90
2019-04-16T03:56:09.936Z,8.90
2019-04-16T03:57:10.982Z,9.00
2019-04-16T03:58:12.060Z,8.90
2019-04-16T03:59:13.239Z,8.90
2019-04-16T04:00:14.567Z,8.80
2019-04-16T04:01:15.823Z,8.90
2019-04-16T04:02:22.008Z,9.00
2019-04-16T04:03:19.806Z,8.90
2019-04-16T04:04:21.061Z,8.80
2019-04-16T04:05:22.044Z,8.80
2019-04-16T04:06:23.053Z,8.80
2019-04-16T04:07:24.065Z,8.80
2019-04-16T04:08:25.293Z,8.80
2019-04-16T04:09:26.320Z,8.90
2019-04-16T04:10:30.912Z,8.90
2019-04-16T04:11:30.220Z,8.90
2019-04-16T04:12:31.229Z,8.90
2019-04-16T04:13:32.478Z,8.90
2019-04-16T04:14:33.499Z,8.90
2019-04-16T04:15:34.505Z,8.90
2019-04-16T04:16:35.560Z,8.90
2019-04-16T04:17:38.724Z,8.90
2019-04-16T04:18:42.939Z,8.80
2019-04-16T04:19:43.477Z,8.80
2019-04-16T04:20:49.705Z,8.80
2019-04-16T04:21:50.590Z,8.80
2019-04-16T04:22:51.113Z,8.70
2019-04-16T04:23:52.428Z,8.70
2019-04-16T04:24:53.437Z,8.70
2019-04-16T04:25:54.544Z,8.80
2019-04-16T04:26:55.637Z,8.80
2019-04-16T04:27:56.642Z,8.80
2019-04-16T04:28:57.660Z,8.80
2019-04-16T04:29:58.669Z,8.80
2019-04-16T04:31:00.872Z,8.80
2019-04-16T04:32:03.415Z,8.80
2019-04-16T04:33:08.932Z,8.80
2019-04-16T04:34:10.737Z,8.80
2019-04-16T04:35:11.341Z,8.80
2019-04-16T04:36:12.535Z,8.80
2019-04-16T04:37:13.545Z,8.80
2019-04-16T04:38:14.545Z,8.80
2019-04-16T04:39:16.013Z,8.80
2019-04-16T04:40:17.660Z,8.80
2019-04-16T04:41:20.178Z,8.80
2019-04-16T04:42:21.788Z,8.70
2019-04-16T04:43:22.806Z,8.70
2019-04-16T04:44:23.816Z,8.70
2019-04-16T04:45:25.132Z,8.70
2019-04-16T04:46:26.146Z,8.70
2019-04-16T04:47:27.143Z,8.70
2019-04-16T04:48:28.156Z,8.70
2019-04-16T04:49:30.424Z,8.80
2019-04-16T04:50:32.414Z,8.80
2019-04-16T04:51:36.845Z,8.80
2019-04-16T04:52:39.060Z,8.80
2019-04-16T04:53:40.072Z,8.80
2019-04-16T04:54:41.086Z,8.80
2019-04-16T04:55:42.107Z,8.80
2019-04-16T04:56:43.121Z,8.80
2019-04-16T04:57:44.120Z,8.80
2019-04-16T04:58:45.155Z,8.80
2019-04-16T04:59:46.173Z,8.80
2019-04-16T05:00:47.181Z,8.80
2019-04-16T05:01:48.187Z,8.80
2019-04-16T05:02:49.199Z,8.80
2019-04-16T05:03:52.307Z,8.90
2019-04-16T05:04:55.309Z,8.90
2019-04-16T05:05:58.311Z,8.90
2019-04-16T05:07:04.471Z,8.90
2019-04-16T05:08:04.039Z,8.90
2019-04-16T05:09:05.569Z,8.90
2019-04-16T05:10:07.563Z,8.90
2019-04-16T05:11:09.526Z,8.90
2019-04-16T05:12:10.618Z,8.90
2019-04-16T05:13:11.637Z,9.00
2019-04-16T05:14:12.656Z,8.90
2019-04-16T05:15:13.713Z,9.00
2019-04-16T05:16:14.712Z,8.90
2019-04-16T05:17:15.794Z,8.90
2019-04-16T05:18:16.844Z,8.90
2019-04-16T05:19:18.013Z,8.90
2019-04-16T05:20:19.079Z,9.00
2019-04-16T05:21:20.167Z,9.00
2019-04-16T05:22:22.223Z,9.00
2019-04-16T05:23:25.736Z,9.00
2019-04-16T05:24:28.881Z,9.00
2019-04-16T05:25:33.196Z,9.10
2019-04-16T05:26:33.502Z,9.10
2019-04-16T05:27:39.933Z,9.10
2019-04-16T05:28:37.884Z,9.20
2019-04-16T05:29:38.908Z,9.20
2019-04-16T05:30:39.932Z,9.20
2019-04-16T05:31:41.459Z,9.30
2019-04-16T05:32:42.494Z,9.30
2019-04-16T05:33:43.496Z,9.40
2019-04-16T05:34:44.523Z,9.40
2019-04-16T05:35:45.540Z,9.40
2019-04-16T05:36:47.898Z,9.40
2019-04-16T05:37:51.471Z,9.40
2019-04-16T05:38:55.482Z,9.50
2019-04-16T05:39:58.586Z,9.60
2019-04-16T05:40:57.948Z,9.60
2019-04-16T05:41:58.966Z,9.70
2019-04-16T05:42:59.969Z,9.70
2019-04-16T05:44:01.748Z,9.80
2019-04-16T05:45:05.466Z,9.80
2019-04-16T05:46:08.946Z,9.80
2019-04-16T05:47:10.339Z,9.80
2019-04-16T05:48:11.459Z,9.80
2019-04-16T05:49:12.756Z,9.80
2019-04-16T05:50:13.796Z,9.90
2019-04-16T05:51:14.805Z,9.90
2019-04-16T05:52:15.812Z,9.90
2019-04-16T05:53:16.832Z,9.90
2019-04-16T05:54:22.265Z,9.90
2019-04-16T05:55:37.313Z,9.90
2019-04-16T05:56:40.254Z,9.90
2019-04-16T05:57:45.684Z,10.00
2019-04-16T05:58:46.732Z,10.00
2019-04-16T05:59:47.841Z,10.00
2019-04-16T06:00:56.705Z,10.00
2019-04-16T06:02:05.621Z,10.00
2019-04-16T06:03:06.663Z,10.00
2019-04-16T06:04:07.772Z,10.10
2019-04-16T06:05:09.421Z,10.10
2019-04-16T06:06:10.448Z,10.10
2019-04-16T06:07:11.448Z,10.10
2019-04-16T06:08:12.910Z,10.10
2019-04-16T06:09:14.319Z,10.10
2019-04-16T06:10:17.863Z,10.10
2019-04-16T06:11:28.336Z,10.10
2019-04-16T06:12:23.065Z,10.20
2019-04-16T06:13:29.100Z,10.10
2019-04-16T06:14:34.774Z,10.10
2019-04-16T06:15:37.696Z,10.10
2019-04-16T06:16:56.974Z,10.10
2019-04-16T06:18:18.029Z,10.10
2019-04-16T06:19:25.803Z,10.10
2019-04-16T06:20:28.723Z,10.10
2019-04-16T06:21:34.478Z,10.10
2019-04-16T06:22:53.932Z,10.10
2019-04-16T06:24:13.527Z,10.10
2019-04-16T06:25:31.569Z,10.10
2019-04-16T06:26:37.259Z,10.10
2019-04-16T06:27:45.968Z,10.10
2019-04-16T06:28:55.131Z,10.10
2019-04-16T06:30:14.816Z,10.10
2019-04-16T06:31:29.653Z,10.20
2019-04-16T06:32:35.420Z,10.20
2019-04-16T06:33:55.041Z,10.10
2019-04-16T06:34:58.054Z,10.10
2019-04-16T06:36:06.612Z,10.10
2019-04-16T06:37:21.801Z,10.20
2019-04-16T06:38:29.727Z,10.20
2019-04-16T06:39:35.465Z,10.30
2019-04-16T06:40:38.395Z,10.40
2019-04-16T06:41:47.135Z,10.40
2019-04-16T06:42:54.841Z,10.40
2019-04-16T06:43:59.489Z,10.50
2019-04-16T06:45:04.841Z,10.50
2019-04-16T06:46:13.014Z,10.50
2019-04-16T06:47:15.927Z,10.50
2019-04-16T06:48:21.367Z,10.60
2019-04-16T06:49:34.625Z,10.60
2019-04-16T06:50:55.785Z,10.60
2019-04-16T06:52:16.803Z,10.70
2019-04-16T06:53:36.700Z,10.70
2019-04-16T06:54:39.626Z,10.80
2019-04-16T06:55:45.124Z,10.80
2019-04-16T06:57:04.592Z,10.90
2019-04-16T06:58:19.564Z,10.90
2019-04-16T06:59:30.389Z,11.00
2019-04-16T07:00:51.161Z,11.10
2019-04-16T07:02:02.800Z,11.10
2019-04-16T07:03:05.731Z,11.20
2019-04-16T07:04:20.464Z,11.20
2019-04-16T07:05:33.149Z,11.30
2019-04-16T07:06:37.128Z,11.30
2019-04-16T07:07:45.507Z,11.30
2019-04-16T07:08:50.168Z,11.40
2019-04-16T07:09:58.324Z,11.40
2019-04-16T07:11:06.672Z,11.40
2019-04-16T07:12:09.686Z,11.50
2019-04-16T07:13:11.451Z,11.50
2019-04-16T07:14:15.710Z,11.50
2019-04-16T07:15:15.731Z,11.60
2019-04-16T07:16:16.742Z,11.70
2019-04-16T07:17:18.718Z,11.70
2019-04-16T07:18:21.160Z,11.70
2019-04-16T07:19:22.927Z,11.70
2019-04-16T07:20:24.014Z,11.80
2019-04-16T07:21:25.052Z,11.80
2019-04-16T07:22:26.059Z,11.80
2019-04-16T07:23:27.081Z,11.90
2019-04-16T07:24:30.669Z,11.90
2019-04-16T07:25:31.911Z,11.90
2019-04-16T07:26:33.451Z,12.00
2019-04-16T07:27:38.584Z,12.00
2019-04-16T07:28:47.309Z,12.00
2019-04-16T07:29:50.260Z,12.10
2019-04-16T07:30:58.871Z,12.10
2019-04-16T07:32:07.857Z,12.10
2019-04-16T07:33:25.899Z,12.10
2019-04-16T07:34:31.918Z,12.20
2019-04-16T07:35:43.801Z,12.20
2019-04-16T07:36:49.358Z,12.20
2019-04-16T07:37:57.953Z,12.20
2019-04-16T07:39:06.757Z,12.20
2019-04-16T07:40:15.664Z,12.30
2019-04-16T07:41:21.567Z,12.30
2019-04-16T07:42:51.034Z,12.30
2019-04-16T07:43:57.799Z,12.30
2019-04-16T07:45:11.501Z,12.30
2019-04-16T07:46:26.463Z,12.30
2019-04-16T07:47:48.347Z,12.30
2019-04-16T07:48:55.406Z,12.30
2019-04-16T07:50:07.665Z,12.40
2019-04-16T07:51:13.463Z,12.40
2019-04-16T07:52:16.484Z,12.50
2019-04-16T07:53:21.975Z,12.50
2019-04-16T07:54:24.894Z,12.50
2019-04-16T07:55:44.219Z,12.50
2019-04-16T07:56:47.152Z,12.50
2019-04-16T07:57:48.197Z,12.60
2019-04-16T07:58:49.195Z,12.60
2019-04-16T07:59:50.209Z,12.60
2019-04-16T08:00:52.112Z,12.60
2019-04-16T08:01:53.133Z,12.60
2019-04-16T08:02:54.726Z,12.70
2019-04-16T08:03:56.819Z,12.70
2019-04-16T08:04:58.773Z,12.70
2019-04-16T08:05:59.897Z,12.80
2019-04-16T08:07:01.189Z,12.80
2019-04-16T08:08:02.315Z,12.90
2019-04-16T08:09:06.510Z,13.00
2019-04-16T08:10:08.337Z,13.10
2019-04-16T08:11:09.337Z,13.10
2019-04-16T08:12:22.029Z,13.20
2019-04-16T08:13:15.174Z,13.30
2019-04-16T08:14:16.181Z,13.30
2019-04-16T08:15:17.184Z,13.40
2019-04-16T08:16:18.193Z,13.40
2019-04-16T08:17:19.236Z,13.40
2019-04-16T08:18:20.381Z,13.50
2019-04-16T08:19:35.817Z,13.50
2019-04-16T08:20:24.395Z,13.50
2019-04-16T08:21:25.402Z,13.60
2019-04-16T08:22:26.478Z,13.60
2019-04-16T08:23:32.296Z,13.70
2019-04-16T08:24:35.208Z,13.80
2019-04-16T08:25:36.533Z,13.90
2019-04-16T08:26:37.549Z,13.90
2019-04-16T08:27:38.585Z,14.00
2019-04-16T08:28:39.588Z,14.00
2019-04-16T08:29:40.588Z,14.10
2019-04-16T08:30:41.600Z,14.10
2019-04-16T08:31:44.876Z,14.20
2019-04-16T08:32:48.906Z,14.20
2019-04-16T08:33:48.964Z,14.30
2019-04-16T08:34:49.976Z,14.30
2019-04-16T08:35:50.995Z,14.30
2019-04-16T08:36:52.001Z,14.40
2019-04-16T08:37:53.015Z,14.40
2019-04-16T08:38:54.029Z,14.50
2019-04-16T08:39:55.077Z,14.50
2019-04-16T08:40:56.087Z,14.40
2019-04-16T08:41:57.125Z,14.40
2019-04-16T08:42:58.591Z,14.40
2019-04-16T08:44:03.484Z,14.40
2019-04-16T08:45:07.589Z,14.40
2019-04-16T08:46:10.012Z,14.50
2019-04-16T08:47:12.103Z,14.40
2019-04-16T08:48:16.845Z,14.40
2019-04-16T08:49:15.747Z,14.50
2019-04-16T08:50:16.761Z,14.50
2019-04-16T08:51:29.646Z,14.50
2019-04-16T08:52:20.694Z,14.60
2019-04-16T08:53:21.697Z,14.60
2019-04-16T08:54:22.704Z,14.70
2019-04-16T08:55:24.233Z,14.70
2019-04-16T08:56:25.435Z,14.80
2019-04-16T08:57:31.790Z,14.80
2019-04-16T08:58:29.398Z,14.90
2019-04-16T08:59:30.384Z,14.90
2019-04-16T09:00:31.991Z,14.90
2019-04-16T09:01:34.309Z,14.90
2019-04-16T09:02:35.408Z,15.00
2019-04-16T09:03:36.413Z,15.00
2019-04-16T09:04:37.427Z,15.10
2019-04-16T09:05:41.303Z,15.10
2019-04-16T09:06:42.648Z,15.10
2019-04-16T09:07:44.876Z,15.20
2019-04-16T09:08:53.819Z,15.20
2019-04-16T09:09:57.643Z,15.30
2019-04-16T09:11:00.243Z,15.30
2019-04-16T09:12:07.713Z,15.40
2019-04-16T09:13:15.260Z,15.40
2019-04-16T09:14:16.829Z,15.40
2019-04-16T09:15:32.872Z,15.40
2019-04-16T09:16:38.344Z,15.50
2019-04-16T09:17:41.153Z,15.50
2019-04-16T09:18:52.636Z,15.50
2019-04-16T09:20:07.436Z,15.50
2019-04-16T09:21:10.507Z,15.50
2019-04-16T09:22:15.531Z,15.50
2019-04-16T09:23:14.353Z,15.50
2019-04-16T09:24:40.445Z,15.50
2019-04-16T09:25:46.060Z,15.50
2019-04-16T09:26:52.706Z,15.50
2019-04-16T09:28:25.126Z,15.50
2019-04-16T09:29:18.097Z,15.50
2019-04-16T09:30:29.777Z,15.60
2019-04-16T09:31:47.646Z,15.60
2019-04-16T09:32:50.656Z,15.60
2019-04-16T09:33:57.130Z,15.70
2019-04-16T09:35:18.434Z,15.70
2019-04-16T09:36:24.353Z,15.80
2019-04-16T09:37:28.704Z,15.80
2019-04-16T09:38:45.595Z,15.90
2019-04-16T09:39:51.670Z,15.90
2019-04-16T09:41:12.819Z,16.00
2019-04-16T09:42:14.001Z,16.00
2019-04-16T09:43:18.408Z,16.00
2019-04-16T09:44:19.723Z,16.10
2019-04-16T09:45:20.728Z,16.10
2019-04-16T09:46:46.328Z,16.10
2019-04-16T09:47:24.648Z,16.20
2019-04-16T09:48:25.664Z,16.30
2019-04-16T09:49:26.666Z,16.30
2019-04-16T09:50:27.663Z,16.30
2019-04-16T09:51:28.668Z,16.40
2019-04-16T09:52:29.674Z,16.40
2019-04-16T09:53:34.013Z,16.50
2019-04-16T09:54:33.887Z,16.50
2019-04-16T09:55:34.933Z,16.50
2019-04-16T09:56:35.948Z,16.60
2019-04-16T09:57:36.962Z,16.60
2019-04-16T09:58:42.337Z,16.60
2019-04-16T09:59:44.652Z,16.60
2019-04-16T10:00:47.614Z,16.70
2019-04-16T10:01:50.527Z,16.70
2019-04-16T10:02:54.941Z,16.80
2019-04-16T10:03:56.070Z,16.80
2019-04-16T10:04:57.077Z,16.80
2019-04-16T10:05:58.187Z,16.80
2019-04-16T10:06:59.193Z,16.70
2019-04-16T10:08:00.207Z,16.70
2019-04-16T10:09:01.250Z,16.80
2019-04-16T10:10:04.462Z,16.80
2019-04-16T10:11:06.221Z,16.90
2019-04-16T10:12:08.577Z,16.90
2019-04-16T10:13:09.692Z,16.90
2019-04-16T10:14:10.734Z,16.90
2019-04-16T10:15:12.554Z,17.00
2019-04-16T10:16:14.444Z,17.00
2019-04-16T10:17:15.591Z,17.00
2019-04-16T10:18:16.687Z,17.00
2019-04-16T10:19:21.090Z,17.10
2019-04-16T10:20:20.791Z,17.10
2019-04-16T10:21:22.155Z,17.10
2019-04-16T10:22:23.348Z,17.20
2019-04-16T10:23:26.385Z,17.20
2019-04-16T10:24:29.420Z,17.30
2019-04-16T10:25:33.622Z,17.30
2019-04-16T10:26:33.375Z,17.30
2019-04-16T10:27:51.147Z,17.30
2019-04-16T10:28:52.563Z,17.30
2019-04-16T10:29:53.582Z,17.40
2019-04-16T10:30:55.141Z,17.40
2019-04-16T10:31:56.152Z,17.40
2019-04-16T10:32:57.160Z,17.40
2019-04-16T10:33:58.404Z,17.40
2019-04-16T10:34:59.434Z,17.40
2019-04-16T10:36:00.977Z,17.50
2019-04-16T10:37:03.364Z,17.50
2019-04-16T10:38:06.403Z,17.60
2019-04-16T10:39:12.573Z,17.60
2019-04-16T10:40:18.216Z,17.70
2019-04-16T10:41:36.166Z,17.70
2019-04-16T10:42:41.838Z,17.80
2019-04-16T10:44:01.483Z,17.80
2019-04-16T10:45:06.823Z,17.80
2019-04-16T10:46:27.705Z,17.80
2019-04-16T10:47:30.613Z,17.80
2019-04-16T10:48:39.262Z,17.90
2019-04-16T10:49:44.803Z,17.90
2019-04-16T10:50:50.497Z,17.90
2019-04-16T10:51:53.571Z,17.90
2019-04-16T10:53:05.397Z,17.90
2019-04-16T10:54:20.930Z,17.90
2019-04-16T10:55:29.638Z,17.90
2019-04-16T10:56:32.661Z,17.90
2019-04-16T10:57:38.319Z,17.90
2019-04-16T10:58:55.241Z,17.90
2019-04-16T11:00:04.537Z,18.00
2019-04-16T11:01:13.350Z,18.00
2019-04-16T11:02:33.166Z,18.00
2019-04-16T11:03:36.189Z,18.10
2019-04-16T11:04:48.030Z,18.00
2019-04-16T11:05:56.728Z,17.90
2019-04-16T11:06:58.511Z,17.90
2019-04-16T11:08:04.317Z,18.00
2019-04-16T11:09:05.959Z,18.00
2019-04-16T11:10:07.675Z,18.00
2019-04-16T11:11:08.801Z,18.00
2019-04-16T11:12:09.911Z,18.10
2019-04-16T11:13:12.914Z,18.20
2019-04-16T11:14:13.950Z,18.20
2019-04-16T11:15:17.058Z,18.20
2019-04-16T11:16:18.106Z,18.30
2019-04-16T11:17:20.417Z,18.30
2019-04-16T11:18:21.561Z,18.40
2019-04-16T11:19:22.543Z,18.40
2019-04-16T11:20:24.091Z,18.50
2019-04-16T11:21:25.186Z,18.50
2019-04-16T11:22:26.374Z,18.50
2019-04-16T11:23:27.394Z,18.60
2019-04-16T11:24:28.513Z,18.70
2019-04-16T11:25:29.610Z,18.60
2019-04-16T11:26:30.715Z,18.70
2019-04-16T11:27:31.724Z,18.70
2019-04-16T11:28:32.736Z,18.80
2019-04-16T11:29:33.736Z,18.80
2019-04-16T11:30:36.765Z,18.80
2019-04-16T11:31:37.775Z,18.90
2019-04-16T11:32:39.969Z,18.90
2019-04-16T11:33:41.535Z,19.00
2019-04-16T11:34:42.649Z,19.00
2019-04-16T11:35:43.913Z,19.10
2019-04-16T11:36:44.913Z,19.10
2019-04-16T11:37:45.954Z,19.10
2019-04-16T11:38:46.971Z,19.10
2019-04-16T11:39:47.989Z,19.20
2019-04-16T11:40:49.154Z,19.20
2019-04-16T11:41:50.206Z,19.20
2019-04-16T11:42:51.286Z,19.20
2019-04-16T11:43:52.400Z,19.20
2019-04-16T11:44:53.408Z,19.20
2019-04-16T11:45:54.478Z,19.30
2019-04-16T11:46:55.578Z,19.30
2019-04-16T11:47:56.675Z,19.30
2019-04-16T11:48:57.672Z,19.30
2019-04-16T11:49:58.676Z,19.30
2019-04-16T11:50:59.697Z,19.30
2019-04-16T11:52:00.762Z,19.30
2019-04-16T11:53:02.084Z,19.40
2019-04-16T11:54:03.189Z,19.40
2019-04-16T11:55:04.933Z,19.40
2019-04-16T11:56:06.043Z,19.50
2019-04-16T11:57:07.117Z,19.40
2019-04-16T11:58:10.020Z,19.50
2019-04-16T11:59:11.146Z,19.50
2019-04-16T12:00:14.549Z,19.50
2019-04-16T12:01:17.772Z,19.60
2019-04-16T12:02:29.555Z,19.60
2019-04-16T12:03:36.734Z,19.60
2019-04-16T12:04:39.801Z,19.70
2019-04-16T12:05:59.287Z,19.70
2019-04-16T12:07:11.327Z,19.70
2019-04-16T12:08:14.310Z,19.80
2019-04-16T12:09:23.056Z,19.80
2019-04-16T12:10:26.053Z,19.70
2019-04-16T12:11:29.278Z,19.80
2019-04-16T12:12:44.063Z,19.80
2019-04-16T12:13:46.983Z,19.80
2019-04-16T12:14:58.721Z,19.90
2019-04-16T12:16:21.194Z,19.90
2019-04-16T12:17:32.208Z,19.90
2019-04-16T12:18:35.201Z,20.00
2019-04-16T12:19:55.119Z,20.00
2019-04-16T12:20:58.146Z,20.00
2019-04-16T12:22:10.059Z,20.00
2019-04-16T12:23:19.305Z,20.00
2019-04-16T12:24:27.951Z,20.00
2019-04-16T12:25:39.938Z,20.00
2019-04-16T12:26:57.889Z,20.00
2019-04-16T12:28:11.578Z,20.00
2019-04-16T12:29:11.545Z,20.00
2019-04-16T12:30:27.197Z,20.00
2019-04-16T12:31:46.779Z,20.10
2019-04-16T12:33:06.940Z,20.10
2019-04-16T12:34:06.584Z,20.10
2019-04-16T12:35:18.756Z,20.10
2019-04-16T12:36:27.261Z,20.10
2019-04-16T12:37:46.894Z,20.10
2019-04-16T12:39:06.790Z,20.10
2019-04-16T12:40:10.103Z,20.10
2019-04-16T12:41:18.844Z,20.10
2019-04-16T12:42:41.034Z,20.10
2019-04-16T12:43:58.082Z,20.00
2019-04-16T12:45:00.994Z,20.00
2019-04-16T12:46:06.926Z,19.90
2019-04-16T12:47:15.832Z,19.90
2019-04-16T12:48:33.872Z,19.80
2019-04-16T12:49:53.355Z,19.80
2019-04-16T12:51:02.239Z,19.70
2019-04-16T12:52:05.478Z,19.60
2019-04-16T12:53:08.594Z,19.60
2019-04-16T12:54:17.611Z,19.60
2019-04-16T12:55:37.165Z,19.50
2019-04-16T12:56:56.657Z,19.50
2019-04-16T12:57:59.695Z,19.50
2019-04-16T12:59:22.160Z,19.40
2019-04-16T13:00:28.559Z,19.50
2019-04-16T13:01:33.365Z,19.50
2019-04-16T13:02:51.996Z,19.50
2019-04-16T13:04:09.962Z,19.50
2019-04-16T13:05:13.071Z,19.50
2019-04-16T13:06:15.991Z,19.40
2019-04-16T13:07:21.748Z,19.40
2019-04-16T13:08:36.397Z,19.40
2019-04-16T13:09:45.294Z,19.40
2019-04-16T13:10:50.716Z,19.40
2019-04-16T13:12:09.741Z,19.40
2019-04-16T13:13:27.411Z,19.40
2019-04-16T13:14:30.326Z,19.40
2019-04-16T13:15:35.766Z,19.40
2019-04-16T13:16:55.199Z,19.50
2019-04-16T13:18:16.343Z,19.50
2019-04-16T13:19:37.224Z,19.50
2019-04-16T13:20:40.148Z,19.60
2019-04-16T13:21:45.598Z,19.60
2019-04-16T13:22:48.512Z,19.60
2019-04-16T13:23:57.015Z,19.60
2019-04-16T13:24:59.924Z,19.70
2019-04-16T13:26:11.903Z,19.70
2019-04-16T13:27:18.833Z,19.70
2019-04-16T13:28:20.394Z,19.80
2019-04-16T13:29:22.764Z,19.80
2019-04-16T13:30:23.764Z,19.80
2019-04-16T13:31:24.775Z,19.80
2019-04-16T13:32:27.771Z,19.80
2019-04-16T13:33:28.709Z,19.80
2019-04-16T13:34:29.711Z,19.80
2019-04-16T13:35:30.715Z,19.80
2019-04-16T13:36:31.754Z,19.70
2019-04-16T13:37:36.932Z,19.70
2019-04-16T13:38:52.403Z,19.80
2019-04-16T13:39:59.168Z,19.90
2019-04-16T13:41:01.178Z,20.00
2019-04-16T13:42:01.403Z,20.00
2019-04-16T13:43:05.401Z,20.10
2019-04-16T13:44:10.154Z,20.10
2019-04-16T13:45:25.633Z,20.10
2019-04-16T13:46:29.014Z,20.20
2019-04-16T13:47:27.440Z,20.20
2019-04-16T13:48:33.527Z,20.20
2019-04-16T13:49:41.984Z,20.20
2019-04-16T13:50:47.854Z,20.20
2019-04-16T13:51:48.880Z,20.20
2019-04-16T13:52:52.049Z,20.30
2019-04-16T13:54:11.261Z,20.30
2019-04-16T13:55:16.760Z,20.40
2019-04-16T13:56:22.465Z,20.40
2019-04-16T13:57:25.381Z,20.40
2019-04-16T13:58:34.087Z,20.40