createdAt,value
2022-09-04T00:02:38.708Z,17.02
2022-09-04T00:07:13.368Z,20.73
2022-09-04T00:11:34.536Z,21.05
2022-09-04T00:15:44.377Z,19.73
2022-09-04T00:20:32.443Z,21.02
2022-09-04T00:25:08.270Z,19.70
2022-09-04T00:29:45.449Z,21.35
2022-09-04T00:34:32.678Z,20.02
2022-09-04T00:38:40.705Z,18.42
2022-09-04T00:43:02.372Z,19.00
2022-09-04T00:47:16.438Z,20.00
2022-09-04T00:51:43.633Z,22.17
2022-09-04T00:56:27.091Z,18.45
2022-09-04T01:00:30.950Z,23.23
2022-09-04T01:04:58.943Z,28.85
2022-09-04T01:09:31.446Z,22.85
2022-09-04T01:14:08.907Z,19.55
2022-09-04T01:18:44.313Z,21.33
2022-09-04T01:22:58.322Z,22.15
2022-09-04T01:27:10.107Z,19.52
2022-09-04T01:31:24.728Z,21.80
2022-09-04T01:35:32.563Z,21.40
2022-09-04T01:39:38.260Z,17.45
2022-09-04T01:43:40.998Z,23.05
2022-09-04T01:47:50.467Z,22.58
2022-09-04T01:52:13.680Z,21.20
2022-09-04T01:56:25.242Z,19.98
2022-09-04T02:00:30.975Z,18.92
2022-09-04T02:04:47.973Z,21.13
2022-09-04T02:09:27.918Z,23.80
2022-09-04T02:13:45.171Z,20.55
2022-09-04T02:17:56.226Z,19.00
2022-09-04T02:22:26.928Z,21.45
2022-09-04T02:26:58.536Z,19.98
2022-09-04T02:31:30.604Z,23.33
2022-09-04T02:35:52.693Z,19.02
2022-09-04T02:40:13.683Z,22.63
2022-09-04T02:44:15.971Z,22.83
2022-09-04T02:48:29.663Z,19.73
2022-09-04T02:52:41.298Z,17.00
2022-09-04T02:57:08.036Z,23.35
2022-09-04T03:01:22.623Z,15.90
2022-09-04T03:05:30.689Z,21.25
2022-09-04T03:09:36.692Z,20.40
2022-09-04T03:13:38.778Z,16.98
2022-09-04T03:17:51.626Z,24.13
2022-09-04T03:22:11.176Z,20.20
2022-09-04T03:26:36.276Z,19.38
2022-09-04T03:30:39.711Z,21.13
2022-09-04T03:34:47.948Z,18.02
2022-09-04T03:39:28.550Z,23.98
2022-09-04T03:43:52.623Z,21.92
2022-09-04T03:48:22.882Z,21.52
2022-09-04T03:52:58.719Z,19.65
2022-09-04T03:57:32.242Z,21.02
2022-09-04T04:01:42.095Z,20.23
2022-09-04T04:05:49.729Z,25.90
2022-09-04T04:10:19.832Z,20.97
2022-09-04T04:14:38.426Z,20.73
2022-09-04T04:19:10.987Z,22.77
2022-09-04T04:23:18.022Z,19.80
2022-09-04T04:27:58.343Z,17.55
2022-09-04T04:32:14.458Z,21.45
2022-09-04T04:36:31.503Z,20.52
2022-09-04T04:41:10.227Z,23.05
2022-09-04T04:45:52.893Z,18.08
2022-09-04T04:50:10.403Z,17.83
2022-09-04T04:54:45.853Z,20.98
2022-09-04T04:59:09.468Z,18.98
2022-09-04T05:03:25.108Z,24.92
2022-09-04T05:07:42.515Z,24.95
2022-09-04T05:12:16.829Z,22.42
2022-09-04T05:16:56.545Z,21.05
2022-09-04T05:21:13.245Z,17.63
2022-09-04T05:25:31.663Z,25.88
2022-09-04T05:29:36.852Z,18.65
2022-09-04T05:33:43.282Z,20.00
2022-09-04T05:37:55.884Z,24.70
2022-09-04T05:42:11.806Z,23.13
2022-09-04T05:46:38.583Z,23.17
2022-09-04T05:50:40.698Z,20.80
2022-09-04T05:54:50.017Z,21.60
2022-09-04T05:59:26.287Z,24.40
2022-09-04T06:03:44.433Z,21.77
2022-09-04T06:07:53.773Z,21.48
2022-09-04T06:12:29.216Z,26.85
2022-09-04T06:17:03.542Z,19.35
2022-09-04T06:21:30.772Z,17.70
2022-09-04T06:26:06.538Z,15.90
2022-09-04T06:30:11.518Z,18.38
2022-09-04T06:34:38.098Z,16.40
2022-09-04T06:39:00.287Z,18.13
2022-09-04T06:43:35.414Z,15.18
2022-09-04T06:48:17.198Z,16.23
2022-09-04T06:52:25.628Z,16.58
2022-09-04T06:56:51.006Z,17.30
2022-09-04T07:01:26.430Z,15.88
2022-09-04T07:06:02.289Z,15.68
2022-09-04T07:10:49.643Z,15.25
2022-09-04T07:15:23.557Z,11.15
2022-09-04T07:19:28.833Z,11.10
2022-09-04T07:23:39.677Z,14.80
2022-09-04T07:28:19.269Z,13.80
2022-09-04T07:32:41.334Z,15.32
2022-09-04T07:36:58.219Z,12.25
2022-09-04T07:41:30.450Z,11.93
2022-09-04T07:45:40.222Z,9.57
2022-09-04T07:50:01.101Z,7.82
2022-09-04T07:54:42.085Z,14.52
2022-09-04T07:59:03.671Z,6.38
2022-09-04T08:03:36.863Z,8.38
2022-09-04T08:08:19.206Z,9.13
2022-09-04T08:12:45.061Z,9.90
2022-09-04T08:16:48.038Z,9.55
2022-09-04T08:21:15.107Z,7.93
2022-09-04T08:25:46.017Z,8.20
2022-09-04T08:34:24.102Z,7.95
2022-09-04T08:38:56.618Z,5.60
2022-09-04T08:43:05.854Z,9.35
2022-09-04T08:47:37.093Z,7.85
2022-09-04T08:51:45.753Z,5.47
2022-09-04T08:56:18.797Z,7.30
2022-09-04T09:00:23.747Z,9.57
2022-09-04T09:05:03.481Z,6.78
2022-09-04T09:13:47.919Z,10.48
2022-09-04T09:17:58.886Z,7.75
2022-09-04T09:22:06.590Z,8.80
2022-09-04T09:26:29.577Z,5.93
2022-09-04T09:31:06.267Z,6.65
2022-09-04T09:35:09.058Z,8.15
2022-09-04T09:39:34.416Z,7.93
2022-09-04T09:44:24.366Z,8.98
2022-09-04T09:48:44.927Z,8.30
2022-09-04T09:53:01.199Z,10.07
2022-09-04T09:57:03.426Z,9.55
2022-09-04T10:01:24.827Z,12.20
2022-09-04T10:05:45.050Z,9.60
2022-09-04T10:10:00.234Z,10.73
2022-09-04T10:14:17.045Z,12.55
2022-09-04T10:19:02.840Z,10.52
2022-09-04T10:23:23.171Z,10.10
2022-09-04T10:27:43.232Z,12.13
2022-09-04T10:32:10.885Z,8.02
2022-09-04T10:36:31.117Z,11.90
2022-09-04T10:40:43.731Z,9.52
2022-09-04T10:45:21.346Z,9.30
2022-09-04T10:49:38.630Z,8.52
2022-09-04T10:53:40.646Z,10.00
2022-09-04T10:58:09.030Z,11.30
2022-09-04T11:02:39.676Z,8.05
2022-09-04T11:06:58.910Z,9.13
2022-09-04T11:11:16.597Z,9.88
2022-09-04T11:15:52.721Z,8.02
2022-09-04T11:20:21.867Z,6.40
2022-09-04T11:24:49.945Z,7.68
2022-09-04T11:29:00.926Z,8.13
2022-09-04T11:33:37.255Z,12.18
2022-09-04T11:38:00.423Z,8.68
2022-09-04T11:42:27.747Z,8.05
2022-09-04T11:46:51.674Z,8.65
2022-09-04T11:51:10.484Z,8.40
2022-09-04T11:55:34.128Z,10.73
2022-09-04T11:59:51.327Z,8.20
2022-09-04T12:03:53.325Z,6.60
2022-09-04T12:08:21.884Z,6.78
2022-09-04T12:12:42.647Z,7.55
2022-09-04T12:17:03.416Z,8.30
2022-09-04T12:21:41.447Z,7.57
2022-09-04T12:26:01.215Z,9.38
2022-09-04T12:30:26.431Z,9.10
2022-09-04T12:34:50.243Z,6.60
2022-09-04T12:39:10.742Z,17.30
2022-09-04T12:43:42.363Z,9.48
2022-09-04T12:48:10.505Z,6.65
2022-09-04T12:52:39.804Z,5.50
2022-09-04T12:57:26.998Z,8.30
2022-09-04T13:01:50.718Z,8.20
2022-09-04T13:06:11.635Z,6.60
2022-09-04T13:10:33.184Z,9.13
2022-09-04T13:14:45.541Z,8.55
2022-09-04T13:19:17.457Z,5.45
2022-09-04T13:23:57.470Z,8.05
2022-09-04T13:32:47.383Z,5.32
2022-09-04T13:37:04.602Z,4.82
2022-09-04T13:41:36.875Z,9.48
2022-09-04T13:45:50.828Z,6.28
2022-09-04T13:50:10.270Z,6.90
2022-09-04T13:54:21.967Z,5.07
2022-09-04T13:58:39.219Z,7.28
2022-09-04T14:02:42.011Z,4.53
2022-09-04T14:06:45.175Z,7.85
2022-09-04T14:11:21.263Z,4.47
2022-09-04T14:16:03.193Z,9.27
2022-09-04T14:20:05.915Z,8.40
2022-09-04T14:24:45.948Z,8.38
2022-09-04T14:33:06.026Z,5.88
2022-09-04T14:37:13.887Z,5.95
2022-09-04T14:41:48.679Z,6.03
2022-09-04T14:46:10.755Z,6.35
2022-09-04T14:50:17.112Z,8.15
2022-09-04T14:54:33.366Z,9.35
2022-09-04T14:58:41.839Z,6.38
2022-09-04T15:07:12.199Z,7.57
2022-09-04T15:11:34.844Z,7.65
2022-09-04T15:15:46.734Z,8.05
2022-09-04T15:19:55.847Z,5.82
2022-09-04T15:24:03.861Z,5.75
2022-09-04T15:28:19.568Z,7.05
2022-09-04T15:32:25.007Z,8.27
2022-09-04T15:36:27.727Z,9.57
2022-09-04T15:40:37.797Z,7.15
2022-09-04T15:44:45.225Z,7.22
2022-09-04T15:49:04.166Z,7.70
2022-09-04T15:53:27.031Z,8.95
2022-09-04T15:58:05.007Z,6.03
2022-09-04T16:02:37.041Z,8.90
2022-09-04T16:06:42.311Z,5.53
2022-09-04T16:11:01.685Z,7.93
2022-09-04T16:15:11.040Z,6.20
2022-09-04T16:19:44.596Z,6.78
2022-09-04T16:23:47.185Z,10.95
2022-09-04T16:28:12.876Z,8.98
2022-09-04T16:32:26.316Z,5.95
2022-09-04T16:36:46.024Z,9.45
2022-09-04T16:41:15.565Z,6.87
2022-09-04T16:45:26.238Z,6.97
2022-09-04T16:49:39.565Z,7.75
2022-09-04T16:53:51.834Z,9.10
2022-09-04T16:58:16.823Z,6.80
2022-09-04T17:02:36.270Z,11.77
2022-09-04T17:07:03.068Z,9.18
2022-09-04T17:11:22.486Z,9.52
2022-09-04T17:19:33.462Z,7.85
2022-09-04T17:29:17.722Z,9.18
2022-09-04T17:29:22.443Z,6.20
2022-09-04T17:38:49.244Z,9.75
2022-09-04T17:40:50.142Z,5.53
2022-09-04T17:42:10.667Z,4.72
2022-09-04T17:46:13.798Z,7.35
2022-09-04T17:50:20.020Z,8.55
2022-09-04T17:54:27.280Z,4.57
2022-09-04T17:58:35.614Z,7.75
2022-09-04T18:02:53.729Z,10.02
2022-09-04T18:07:57.761Z,5.70
2022-09-04T18:11:37.163Z,16.23
2022-09-04T18:16:07.651Z,61.42
2022-09-04T18:20:38.447Z,37.58
2022-09-04T18:24:53.816Z,14.50
2022-09-04T18:30:28.816Z,11.32
2022-09-04T18:37:23.394Z,12.68
2022-09-04T18:38:42.280Z,7.72
2022-09-04T18:50:28.223Z,9.27
2022-09-04T18:50:52.243Z,7.47
2022-09-04T18:51:58.691Z,5.72
2022-09-04T18:56:20.577Z,6.68
2022-09-04T19:00:30.388Z,5.25
2022-09-04T19:04:43.118Z,5.20
2022-09-04T19:08:50.515Z,5.88
2022-09-04T19:12:54.380Z,6.65
2022-09-04T19:17:22.285Z,6.35
2022-09-04T19:21:36.357Z,7.75
2022-09-04T19:25:45.688Z,6.22
2022-09-04T19:30:18.339Z,6.45
2022-09-04T19:34:41.415Z,9.23
2022-09-04T19:45:57.246Z,9.23
2022-09-04T19:46:00.356Z,6.75
2022-09-04T19:48:00.915Z,8.30
2022-09-04T19:53:34.344Z,6.22
2022-09-04T19:57:31.401Z,7.70
2022-09-04T20:01:23.945Z,6.13
2022-09-04T20:05:34.796Z,6.13
2022-09-04T20:09:45.518Z,4.18
2022-09-04T20:13:57.476Z,5.70
2022-09-04T20:18:10.165Z,7.03
2022-09-04T20:22:36.288Z,9.95
2022-09-04T20:26:47.521Z,4.32
2022-09-04T20:31:35.244Z,10.65
2022-09-04T20:35:47.026Z,3.67
2022-09-04T20:40:05.862Z,4.43
2022-09-04T20:44:31.125Z,7.50
2022-09-04T20:52:44.869Z,4.53
2022-09-04T20:53:55.704Z,2.53
2022-09-04T21:03:13.511Z,5.07
2022-09-04T21:03:17.495Z,5.60
2022-09-04T21:07:25.188Z,4.07
2022-09-04T21:12:02.459Z,5.43
2022-09-04T21:16:34.993Z,5.63
2022-09-04T21:21:03.268Z,5.10
2022-09-04T21:25:22.845Z,8.32
2022-09-04T21:29:37.005Z,5.47
2022-09-04T21:34:03.780Z,4.78
2022-09-04T21:38:19.019Z,2.35
2022-09-04T21:42:46.848Z,6.45
2022-09-04T21:46:55.223Z,2.25
2022-09-04T21:51:34.527Z,5.75
2022-09-04T21:59:04.646Z,2.17
2022-09-04T22:02:49.398Z,2.72
2022-09-04T22:04:47.534Z,2.10
2022-09-04T22:13:33.048Z,1.90
2022-09-04T22:13:57.411Z,1.80
2022-09-04T22:18:13.788Z,2.83
2022-09-04T22:22:38.001Z,5.78
2022-09-04T22:26:56.124Z,2.00
2022-09-04T22:31:20.134Z,1.95
2022-09-04T22:35:53.229Z,1.92
2022-09-04T22:40:13.950Z,3.08
2022-09-04T22:44:34.239Z,2.72
2022-09-04T22:49:12.218Z,3.53
2022-09-04T22:53:27.255Z,5.20
2022-09-04T22:57:51.247Z,6.22
2022-09-04T23:02:46.047Z,1.90
2022-09-04T23:12:05.064Z,2.42
2022-09-04T23:13:58.174Z,2.03
2022-09-04T23:16:26.278Z,2.63
2022-09-04T23:26:33.208Z,1.80
2022-09-04T23:26:46.995Z,0.95
2022-09-04T23:29:55.801Z,2.22
2022-09-04T23:34:27.934Z,1.70
2022-09-04T23:39:24.467Z,1.85
2022-09-04T23:44:15.969Z,1.52
2022-09-04T23:49:06.947Z,4.35
2022-09-04T23:53:58.750Z,1.42
2022-09-04T23:58:52.247Z,2.50
