createdAt,value
2023-01-19T00:00:45.624Z,4.90
2023-01-19T00:03:16.343Z,4.90
2023-01-19T00:05:44.701Z,4.90
2023-01-19T00:08:16.203Z,4.70
2023-01-19T00:10:46.053Z,4.50
2023-01-19T00:13:15.145Z,4.30
2023-01-19T00:15:44.969Z,4.20
2023-01-19T00:18:13.216Z,4.20
2023-01-19T00:20:41.603Z,4.20
2023-01-19T00:23:10.044Z,4.20
2023-01-19T00:25:42.369Z,4.20
2023-01-19T00:28:11.053Z,4.20
2023-01-19T00:30:39.470Z,4.20
2023-01-19T00:33:09.159Z,4.20
2023-01-19T00:35:37.715Z,4.10
2023-01-19T00:38:05.713Z,4.00
2023-01-19T00:40:33.771Z,4.00
2023-01-19T00:43:02.165Z,4.00
2023-01-19T00:45:30.610Z,4.00
2023-01-19T00:47:58.805Z,4.00
2023-01-19T00:50:29.982Z,4.00
2023-01-19T00:53:00.961Z,4.00
2023-01-19T00:55:29.910Z,3.90
2023-01-19T00:57:58.495Z,4.00
2023-01-19T01:00:27.277Z,3.90
2023-01-19T01:02:56.581Z,3.90
2023-01-19T01:05:25.108Z,3.90
2023-01-19T01:07:54.568Z,3.80
2023-01-19T01:10:24.680Z,3.80
2023-01-19T01:12:57.610Z,3.80
2023-01-19T01:15:27.537Z,3.80
2023-01-19T01:17:55.811Z,3.70
2023-01-19T01:20:28.060Z,3.70
2023-01-19T01:22:57.807Z,3.70
2023-01-19T01:25:28.423Z,3.70
2023-01-19T01:27:56.752Z,3.70
2023-01-19T01:30:24.870Z,4.70
2023-01-19T01:32:52.908Z,3.60
2023-01-19T01:35:21.085Z,3.60
2023-01-19T01:37:49.126Z,3.60
2023-01-19T01:40:19.898Z,3.50
2023-01-19T01:42:48.208Z,3.60
2023-01-19T01:45:33.040Z,3.60
2023-01-19T01:48:05.547Z,3.60
2023-01-19T01:50:38.172Z,3.60
2023-01-19T01:53:10.297Z,3.60
2023-01-19T01:55:42.033Z,3.60
2023-01-19T01:58:11.792Z,3.60
2023-01-19T02:00:55.179Z,3.70
2023-01-19T02:03:24.769Z,3.60
2023-01-19T02:05:57.566Z,3.60
2023-01-19T02:08:49.663Z,3.60
2023-01-19T02:11:36.693Z,3.70
2023-01-19T02:14:05.870Z,3.70
2023-01-19T02:16:34.442Z,3.70
2023-01-19T02:19:03.219Z,3.70
2023-01-19T02:21:37.911Z,3.60
2023-01-19T02:24:08.303Z,3.60
2023-01-19T02:26:39.107Z,3.50
2023-01-19T02:29:10.311Z,3.50
2023-01-19T02:31:40.216Z,3.40
2023-01-19T02:34:11.012Z,3.40
2023-01-19T02:36:42.159Z,3.40
2023-01-19T02:39:13.517Z,3.40
2023-01-19T02:41:46.408Z,3.40
2023-01-19T02:44:15.703Z,3.30
2023-01-19T02:46:43.747Z,3.30
2023-01-19T02:49:11.816Z,3.20
2023-01-19T02:51:40.358Z,3.10
2023-01-19T02:54:43.894Z,3.10
2023-01-19T02:57:40.653Z,3.10
2023-01-19T03:00:24.404Z,3.10
2023-01-19T03:03:07.068Z,3.10
2023-01-19T03:05:47.048Z,3.10
2023-01-19T03:08:23.896Z,3.20
2023-01-19T03:10:58.450Z,3.20
2023-01-19T03:13:35.944Z,3.20
2023-01-19T03:16:12.481Z,3.20
2023-01-19T03:18:43.364Z,3.20
2023-01-19T03:21:14.158Z,4.40
2023-01-19T03:23:44.577Z,3.20
2023-01-19T03:26:16.472Z,3.30
2023-01-19T03:28:46.993Z,3.30
2023-01-19T03:31:18.302Z,3.30
2023-01-19T03:33:50.916Z,3.30
2023-01-19T03:36:23.187Z,3.40
2023-01-19T03:38:52.319Z,3.30
2023-01-19T03:41:23.417Z,3.30
2023-01-19T03:43:54.714Z,3.40
2023-01-19T03:46:24.879Z,3.50
2023-01-19T03:48:53.531Z,3.60
2023-01-19T03:51:22.899Z,3.60
2023-01-19T03:53:50.952Z,4.40
2023-01-19T03:56:20.645Z,3.80
2023-01-19T03:58:48.713Z,4.20
2023-01-19T04:01:22.859Z,3.90
2023-01-19T04:03:51.292Z,4.00
2023-01-19T04:06:20.144Z,4.00
2023-01-19T04:08:49.746Z,4.00
2023-01-19T04:11:18.004Z,5.00
2023-01-19T04:13:46.183Z,4.00
2023-01-19T04:16:14.377Z,4.00
2023-01-19T04:18:43.900Z,4.20
2023-01-19T04:21:12.058Z,4.00
2023-01-19T04:23:40.078Z,4.10
2023-01-19T04:26:09.467Z,4.10
2023-01-19T04:28:38.198Z,4.20
2023-01-19T04:31:07.415Z,4.20
2023-01-19T04:33:35.867Z,5.20
2023-01-19T04:36:05.896Z,4.30
2023-01-19T04:38:33.927Z,4.30
2023-01-19T04:41:02.117Z,4.30
2023-01-19T04:43:30.153Z,4.20
2023-01-19T04:45:58.700Z,4.30
2023-01-19T04:48:26.845Z,4.40
2023-01-19T04:50:54.846Z,4.70
2023-01-19T04:53:24.454Z,4.30
2023-01-19T04:55:55.008Z,4.30
2023-01-19T04:58:23.155Z,4.30
2023-01-19T05:00:53.146Z,4.20
2023-01-19T05:03:21.459Z,4.30
2023-01-19T05:05:49.529Z,4.20
2023-01-19T05:08:17.537Z,4.20
2023-01-19T05:10:46.983Z,4.20
2023-01-19T05:13:15.227Z,4.70
2023-01-19T05:15:43.398Z,4.20
2023-01-19T05:18:11.524Z,4.60
2023-01-19T05:20:39.693Z,4.20
2023-01-19T05:23:07.889Z,4.30
2023-01-19T05:25:35.935Z,4.30
2023-01-19T05:28:05.711Z,4.30
2023-01-19T05:30:33.823Z,4.30
2023-01-19T05:33:02.255Z,4.30
2023-01-19T05:35:36.304Z,4.30
2023-01-19T05:38:04.912Z,4.40
2023-01-19T05:40:33.536Z,4.30
2023-01-19T05:43:05.084Z,4.30
2023-01-19T05:45:35.029Z,4.30
2023-01-19T05:48:03.413Z,4.50
2023-01-19T05:50:31.573Z,4.30
2023-01-19T05:53:00.239Z,4.30
2023-01-19T05:55:29.133Z,4.30
2023-01-19T05:57:57.236Z,4.40
2023-01-19T06:00:25.839Z,4.40
2023-01-19T06:02:55.309Z,4.40
2023-01-19T06:05:23.363Z,4.40
2023-01-19T06:07:51.367Z,4.30
2023-01-19T06:10:19.662Z,4.40
2023-01-19T06:12:47.717Z,4.40
2023-01-19T06:15:15.890Z,4.40
2023-01-19T06:17:44.101Z,4.60
2023-01-19T06:20:15.099Z,4.40
2023-01-19T06:22:43.331Z,4.30
2023-01-19T06:25:12.039Z,4.30
2023-01-19T06:27:41.092Z,4.20
2023-01-19T06:30:10.495Z,4.10
2023-01-19T06:32:38.486Z,4.10
2023-01-19T06:35:07.859Z,4.10
2023-01-19T06:37:37.437Z,4.00
2023-01-19T06:40:06.459Z,4.00
2023-01-19T06:42:34.526Z,4.00
2023-01-19T06:45:02.480Z,4.00
2023-01-19T06:47:30.553Z,4.10
2023-01-19T06:49:58.597Z,4.10
2023-01-19T06:52:26.986Z,4.20
2023-01-19T06:54:56.779Z,4.20
2023-01-19T06:57:25.973Z,4.30
2023-01-19T06:59:54.081Z,4.30
2023-01-19T07:02:26.178Z,4.30
2023-01-19T07:04:56.334Z,4.30
2023-01-19T07:07:24.477Z,4.20
2023-01-19T07:09:53.980Z,4.20
2023-01-19T07:12:23.653Z,5.10
2023-01-19T07:14:52.908Z,4.40
2023-01-19T07:17:21.203Z,4.30
2023-01-19T07:19:49.103Z,4.30
2023-01-19T07:22:17.050Z,4.40
2023-01-19T07:24:45.156Z,4.40
2023-01-19T07:27:13.435Z,5.10
2023-01-19T07:29:42.942Z,4.30
2023-01-19T07:32:11.068Z,4.40
2023-01-19T07:34:39.082Z,4.40
2023-01-19T07:37:07.037Z,4.50
2023-01-19T07:39:36.715Z,4.40
2023-01-19T07:42:04.936Z,4.40
2023-01-19T07:44:33.190Z,4.40
2023-01-19T07:47:02.694Z,4.40
2023-01-19T07:49:30.697Z,4.40
2023-01-19T07:51:58.845Z,4.40
2023-01-19T07:54:26.918Z,4.30
2023-01-19T07:56:55.818Z,4.30
2023-01-19T07:59:23.800Z,4.40
2023-01-19T08:01:53.448Z,4.30
2023-01-19T08:04:23.237Z,4.30
2023-01-19T08:06:51.458Z,4.40
2023-01-19T08:09:19.571Z,4.40
2023-01-19T08:11:47.753Z,4.40
2023-01-19T08:14:15.798Z,4.30
2023-01-19T08:16:43.811Z,4.30
2023-01-19T08:19:12.891Z,4.30
2023-01-19T08:21:42.325Z,4.20
2023-01-19T08:24:19.556Z,5.00
2023-01-19T08:26:48.658Z,4.20
2023-01-19T08:29:17.051Z,4.10
2023-01-19T08:31:45.345Z,4.10
2023-01-19T08:34:13.468Z,4.20
2023-01-19T08:36:43.344Z,4.20
2023-01-19T08:39:12.335Z,4.20
2023-01-19T08:41:40.393Z,4.20
2023-01-19T08:44:08.529Z,4.10
2023-01-19T08:46:36.615Z,4.10
2023-01-19T08:49:04.698Z,4.10
2023-01-19T08:51:32.740Z,4.80
2023-01-19T08:54:02.545Z,4.10
2023-01-19T08:56:30.664Z,4.10
2023-01-19T08:59:08.778Z,4.10
2023-01-19T09:01:38.335Z,4.10
2023-01-19T09:04:07.011Z,4.00
2023-01-19T09:06:35.209Z,4.10
2023-01-19T09:09:05.152Z,4.10
2023-01-19T09:11:33.286Z,4.10
2023-01-19T09:14:01.418Z,4.10
2023-01-19T09:16:29.710Z,4.10
2023-01-19T09:18:58.539Z,4.10
2023-01-19T09:21:26.856Z,4.00
2023-01-19T09:23:55.672Z,4.10
2023-01-19T09:26:25.164Z,4.10
2023-01-19T09:28:53.336Z,4.40
2023-01-19T09:31:21.652Z,4.10
2023-01-19T09:33:49.848Z,4.10
2023-01-19T09:36:17.920Z,4.20
2023-01-19T09:38:46.039Z,4.20
2023-01-19T09:41:20.142Z,4.30
2023-01-19T09:43:55.812Z,5.10
2023-01-19T09:46:30.027Z,4.90
2023-01-19T09:49:04.904Z,4.30
2023-01-19T09:51:36.980Z,4.30
2023-01-19T09:54:13.216Z,4.40
2023-01-19T09:56:41.980Z,4.40
2023-01-19T09:59:24.830Z,4.40
2023-01-19T10:02:20.547Z,4.50
2023-01-19T10:04:58.309Z,4.50
2023-01-19T10:07:34.488Z,4.50
2023-01-19T10:10:20.854Z,4.50
2023-01-19T10:13:11.440Z,4.50
2023-01-19T10:15:47.880Z,4.60
2023-01-19T10:18:20.840Z,4.60
2023-01-19T10:20:51.971Z,4.70
2023-01-19T10:23:40.771Z,4.70
2023-01-19T10:26:12.925Z,4.70
2023-01-19T10:28:41.913Z,4.70
2023-01-19T10:31:12.848Z,4.70
2023-01-19T10:33:41.097Z,4.80
2023-01-19T10:36:19.107Z,4.70
2023-01-19T10:38:48.564Z,4.80
2023-01-19T10:41:22.426Z,4.70
2023-01-19T10:43:59.465Z,4.70
2023-01-19T10:46:35.187Z,4.80
2023-01-19T10:49:03.510Z,4.80
2023-01-19T10:51:31.704Z,4.80
2023-01-19T10:54:02.727Z,4.80
2023-01-19T10:56:37.323Z,4.80
2023-01-19T10:59:07.160Z,4.90
2023-01-19T11:01:38.069Z,4.90
2023-01-19T11:04:22.724Z,4.90
2023-01-19T11:06:50.708Z,4.90
2023-01-19T11:09:20.585Z,5.00
2023-01-19T11:11:52.173Z,4.90
2023-01-19T11:14:22.839Z,5.00
2023-01-19T11:16:56.408Z,5.10
2023-01-19T11:19:30.315Z,5.00
2023-01-19T11:22:21.686Z,5.00
2023-01-19T11:24:50.653Z,5.10
2023-01-19T11:27:19.275Z,5.10
2023-01-19T11:29:54.856Z,5.10
2023-01-19T11:32:26.865Z,5.10
2023-01-19T11:34:55.273Z,5.10
2023-01-19T11:37:29.288Z,5.20
2023-01-19T11:39:59.260Z,5.30
2023-01-19T11:42:29.131Z,5.30
2023-01-19T11:45:03.888Z,5.30
2023-01-19T11:47:38.557Z,5.30
2023-01-19T11:50:12.967Z,5.40
2023-01-19T11:52:46.055Z,5.40
2023-01-19T11:55:21.136Z,5.50
2023-01-19T11:57:54.301Z,5.70
2023-01-19T12:00:29.400Z,5.50
2023-01-19T12:03:08.620Z,5.60
2023-01-19T12:05:41.981Z,5.60
2023-01-19T12:08:16.752Z,5.70
2023-01-19T12:10:48.292Z,5.60
2023-01-19T12:13:22.647Z,5.50
2023-01-19T12:15:55.592Z,5.50
2023-01-19T12:18:29.326Z,5.40
2023-01-19T12:20:58.858Z,5.40
2023-01-19T12:23:36.354Z,5.30
2023-01-19T12:26:27.851Z,5.30
2023-01-19T12:29:01.090Z,5.30
2023-01-19T12:31:29.542Z,5.30
2023-01-19T12:34:31.344Z,5.40
2023-01-19T12:37:03.864Z,5.40
2023-01-19T12:39:34.029Z,5.50
2023-01-19T12:42:14.480Z,5.60
2023-01-19T12:44:43.731Z,5.60
2023-01-19T12:47:24.434Z,5.60
2023-01-19T12:49:59.459Z,5.50
2023-01-19T12:52:34.125Z,5.50
2023-01-19T12:55:07.743Z,5.50
2023-01-19T12:57:39.357Z,5.50
2023-01-19T13:00:28.253Z,5.50
2023-01-19T13:02:57.647Z,5.40
2023-01-19T13:06:00.522Z,5.40
2023-01-19T13:08:31.280Z,5.40
2023-01-19T13:11:20.941Z,5.50
2023-01-19T13:14:25.673Z,5.50
2023-01-19T13:17:03.472Z,5.40
2023-01-19T13:19:53.372Z,5.30
2023-01-19T13:23:04.820Z,5.30
2023-01-19T13:25:36.544Z,5.30
2023-01-19T13:28:10.169Z,5.50
2023-01-19T13:30:45.721Z,5.60
2023-01-19T13:33:20.824Z,5.60
2023-01-19T13:35:54.790Z,5.60
2023-01-19T13:38:24.775Z,5.40
2023-01-19T13:40:55.926Z,5.50
2023-01-19T13:43:30.313Z,5.60
2023-01-19T13:45:58.375Z,5.70
2023-01-19T13:48:26.797Z,5.80
2023-01-19T13:51:04.056Z,5.80
2023-01-19T13:53:32.544Z,5.80
2023-01-19T13:56:23.510Z,5.90
2023-01-19T13:59:10.471Z,5.90
2023-01-19T14:01:40.858Z,5.90
2023-01-19T14:04:31.007Z,5.90
2023-01-19T14:07:01.975Z,6.00
2023-01-19T14:09:30.540Z,6.00
2023-01-19T14:12:19.897Z,6.20
2023-01-19T14:14:48.302Z,6.10
2023-01-19T14:17:23.854Z,6.10
2023-01-19T14:19:53.237Z,6.10
2023-01-19T14:22:21.732Z,6.00
2023-01-19T14:24:49.876Z,6.00
2023-01-19T14:27:22.894Z,5.90
2023-01-19T14:29:53.857Z,5.80
2023-01-19T14:32:23.808Z,5.80
2023-01-19T14:34:54.176Z,5.80
2023-01-19T14:37:25.558Z,5.80
2023-01-19T14:40:00.146Z,5.70
2023-01-19T14:42:34.086Z,5.70
2023-01-19T14:45:05.446Z,5.60
2023-01-19T14:47:39.458Z,5.60
2023-01-19T14:50:18.846Z,5.60
2023-01-19T14:52:53.953Z,5.60
2023-01-19T14:55:26.156Z,5.50
2023-01-19T14:57:56.568Z,5.50
2023-01-19T15:00:26.560Z,5.50
2023-01-19T15:02:54.677Z,5.50
2023-01-19T15:05:23.934Z,5.40
2023-01-19T15:07:53.369Z,5.40
2023-01-19T15:10:24.053Z,5.50
2023-01-19T15:12:53.650Z,5.30
2023-01-19T15:15:28.097Z,5.30
2023-01-19T15:17:56.515Z,5.20
2023-01-19T15:20:25.046Z,5.10
2023-01-19T15:22:53.047Z,5.10
2023-01-19T15:25:23.022Z,5.00
2023-01-19T15:27:51.172Z,4.90
2023-01-19T15:30:24.601Z,4.90
2023-01-19T15:32:52.913Z,4.80
2023-01-19T15:35:22.807Z,4.70
2023-01-19T15:37:51.680Z,4.70
2023-01-19T15:40:22.717Z,4.60
2023-01-19T15:42:51.473Z,4.50
2023-01-19T15:45:39.371Z,4.50
2023-01-19T15:48:09.607Z,4.40
2023-01-19T15:50:40.075Z,4.30
2023-01-19T15:53:08.700Z,4.30
2023-01-19T15:55:36.796Z,4.20
2023-01-19T15:58:05.045Z,4.20
2023-01-19T16:00:34.488Z,4.20
2023-01-19T16:03:04.659Z,4.10
2023-01-19T16:05:42.621Z,4.10
2023-01-19T16:08:11.781Z,4.10
2023-01-19T16:10:40.104Z,4.30
2023-01-19T16:13:08.347Z,4.00
2023-01-19T16:15:38.016Z,3.90
2023-01-19T16:18:08.131Z,3.90
2023-01-19T16:20:36.221Z,3.90
2023-01-19T16:23:20.133Z,3.80
2023-01-19T16:25:57.236Z,3.80
2023-01-19T16:28:25.820Z,3.80
2023-01-19T16:30:54.012Z,3.80
2023-01-19T16:33:23.765Z,3.80
2023-01-19T16:35:52.271Z,3.80
2023-01-19T16:38:20.443Z,3.80
2023-01-19T16:40:48.457Z,3.70
2023-01-19T16:43:16.755Z,3.70
2023-01-19T16:45:58.669Z,3.60
2023-01-19T16:48:28.767Z,3.60
2023-01-19T16:51:00.335Z,3.40
2023-01-19T16:53:37.199Z,3.50
2023-01-19T16:56:07.488Z,3.20
2023-01-19T16:58:37.494Z,3.20
2023-01-19T17:01:10.431Z,3.10
2023-01-19T17:03:40.727Z,3.10
2023-01-19T17:06:09.836Z,3.10
2023-01-19T17:08:38.824Z,3.00
2023-01-19T17:11:11.113Z,3.00
2023-01-19T17:13:39.045Z,3.00
2023-01-19T17:16:08.120Z,3.10
2023-01-19T17:18:37.915Z,3.00
2023-01-19T17:21:09.688Z,3.00
2023-01-19T17:23:42.908Z,2.90
2023-01-19T17:26:11.078Z,3.00
2023-01-19T17:28:39.298Z,2.90
2023-01-19T17:31:09.344Z,4.00
2023-01-19T17:33:39.302Z,2.80
2023-01-19T17:36:11.431Z,2.80
2023-01-19T17:38:40.073Z,2.80
2023-01-19T17:41:14.524Z,2.80
2023-01-19T17:43:42.903Z,2.70
2023-01-19T17:46:11.259Z,3.10
2023-01-19T17:48:39.548Z,3.40
2023-01-19T17:51:10.855Z,2.70
2023-01-19T17:53:40.315Z,2.70
2023-01-19T17:56:10.810Z,2.80
2023-01-19T17:58:39.033Z,2.80
2023-01-19T18:01:11.649Z,2.70
2023-01-19T18:03:40.275Z,2.70
2023-01-19T18:06:10.887Z,2.70
2023-01-19T18:08:40.149Z,3.70
2023-01-19T18:11:10.000Z,2.80
2023-01-19T18:13:38.753Z,2.60
2023-01-19T18:16:09.700Z,2.60
2023-01-19T18:18:39.280Z,2.50
2023-01-19T18:21:11.031Z,2.50
2023-01-19T18:23:39.351Z,2.50
2023-01-19T18:26:09.712Z,2.90
2023-01-19T18:28:38.626Z,2.50
2023-01-19T18:31:08.416Z,2.50
2023-01-19T18:33:36.658Z,2.60
2023-01-19T18:36:06.175Z,2.50
2023-01-19T18:38:36.154Z,2.50
2023-01-19T18:41:05.837Z,2.50
2023-01-19T18:43:34.437Z,2.60
2023-01-19T18:46:02.613Z,2.30
2023-01-19T18:48:31.090Z,2.30
2023-01-19T18:51:03.474Z,2.30
2023-01-19T18:53:33.004Z,2.30
2023-01-19T18:56:03.705Z,2.30
2023-01-19T18:58:33.358Z,2.30
2023-01-19T19:01:02.630Z,2.30
2023-01-19T19:03:31.353Z,2.30
2023-01-19T19:06:03.744Z,2.20
2023-01-19T19:08:31.752Z,2.20
2023-01-19T19:10:59.767Z,2.20
2023-01-19T19:13:29.372Z,2.20
2023-01-19T19:16:04.101Z,2.20
2023-01-19T19:18:32.435Z,3.10
2023-01-19T19:21:00.545Z,2.50
2023-01-19T19:23:28.528Z,3.00
2023-01-19T19:25:56.721Z,2.50
2023-01-19T19:28:25.392Z,2.80
2023-01-19T19:31:05.868Z,2.90
2023-01-19T19:33:34.380Z,2.00
2023-01-19T19:36:02.416Z,2.00
2023-01-19T19:38:30.634Z,2.00
2023-01-19T19:41:00.386Z,1.90
2023-01-19T19:43:28.861Z,1.90
2023-01-19T19:46:01.283Z,1.90
2023-01-19T19:48:31.117Z,2.10
2023-01-19T19:51:17.053Z,2.20
2023-01-19T19:53:46.327Z,1.90
2023-01-19T19:56:14.953Z,1.90
2023-01-19T19:58:44.034Z,1.90
2023-01-19T20:01:13.444Z,1.80
2023-01-19T20:03:43.844Z,1.80
2023-01-19T20:06:14.690Z,2.20
2023-01-19T20:08:42.849Z,2.20
2023-01-19T20:11:12.354Z,1.70
2023-01-19T20:13:42.357Z,2.40
2023-01-19T20:16:12.916Z,1.70
2023-01-19T20:18:44.338Z,1.90
2023-01-19T20:21:14.690Z,1.70
2023-01-19T20:23:44.257Z,1.60
2023-01-19T20:26:14.269Z,2.00
2023-01-19T20:28:42.429Z,1.70
2023-01-19T20:31:13.380Z,1.60
2023-01-19T20:33:43.396Z,1.60
2023-01-19T20:36:11.946Z,1.60
2023-01-19T20:38:40.751Z,1.50
2023-01-19T20:41:10.937Z,1.60
2023-01-19T20:43:39.138Z,1.50
2023-01-19T20:46:08.240Z,1.60
2023-01-19T20:48:36.494Z,1.50
2023-01-19T20:51:08.064Z,1.60
2023-01-19T20:53:36.297Z,1.40
2023-01-19T20:56:06.207Z,1.40
2023-01-19T20:58:34.650Z,1.40
2023-01-19T21:01:11.512Z,1.40
2023-01-19T21:03:39.676Z,2.30
2023-01-19T21:06:09.872Z,1.50
2023-01-19T21:08:38.433Z,1.30
2023-01-19T21:11:07.423Z,1.30
2023-01-19T21:13:35.686Z,1.20
2023-01-19T21:16:04.301Z,1.20
2023-01-19T21:18:32.528Z,1.20
2023-01-19T21:21:00.594Z,1.10
2023-01-19T21:23:30.171Z,1.90
2023-01-19T21:25:59.825Z,1.30
2023-01-19T21:28:28.829Z,1.90
2023-01-19T21:30:58.360Z,1.10
2023-01-19T21:33:26.313Z,1.10
2023-01-19T21:35:55.713Z,1.10
2023-01-19T21:38:26.771Z,1.10
2023-01-19T21:40:56.338Z,1.10
2023-01-19T21:43:24.760Z,1.00
2023-01-19T21:45:53.183Z,1.20
2023-01-19T21:48:21.420Z,1.00
2023-01-19T21:50:58.336Z,1.30
2023-01-19T21:53:26.460Z,1.70
2023-01-19T21:55:56.099Z,1.00
2023-01-19T21:58:24.733Z,1.70
2023-01-19T22:00:59.269Z,1.00
2023-01-19T22:03:27.725Z,1.00
2023-01-19T22:05:56.846Z,1.00
2023-01-19T22:08:25.348Z,0.90
2023-01-19T22:10:53.441Z,0.90
2023-01-19T22:13:22.897Z,1.90
2023-01-19T22:15:51.016Z,0.90
2023-01-19T22:18:20.929Z,0.90
2023-01-19T22:20:48.998Z,0.90
2023-01-19T22:23:17.009Z,1.40
2023-01-19T22:25:45.014Z,0.90
2023-01-19T22:28:13.035Z,1.60
2023-01-19T22:30:43.052Z,0.90
2023-01-19T22:33:11.160Z,1.00
2023-01-19T22:35:39.207Z,1.90
2023-01-19T22:38:07.210Z,0.90
2023-01-19T22:40:35.227Z,1.90
2023-01-19T22:43:03.292Z,1.00
2023-01-19T22:45:31.468Z,1.00
2023-01-19T22:48:00.884Z,1.80
2023-01-19T22:50:29.245Z,1.70
2023-01-19T22:52:57.810Z,1.00
2023-01-19T22:55:26.860Z,1.70
2023-01-19T22:57:54.975Z,1.30
2023-01-19T23:00:23.366Z,1.90
2023-01-19T23:02:51.349Z,1.00
2023-01-19T23:05:20.765Z,1.70
2023-01-19T23:07:48.792Z,1.40
2023-01-19T23:10:17.457Z,1.20
2023-01-19T23:12:46.678Z,0.80
2023-01-19T23:15:15.142Z,1.00
2023-01-19T23:17:45.327Z,1.90
2023-01-19T23:20:14.378Z,0.90
2023-01-19T23:22:43.738Z,0.90
2023-01-19T23:25:12.501Z,1.70
2023-01-19T23:27:40.569Z,1.20
2023-01-19T23:30:09.707Z,0.80
2023-01-19T23:32:37.674Z,0.80
2023-01-19T23:35:06.065Z,0.80
2023-01-19T23:37:34.030Z,0.80
2023-01-19T23:40:03.392Z,0.80
2023-01-19T23:42:31.353Z,0.70
2023-01-19T23:44:59.389Z,0.70
2023-01-19T23:47:27.392Z,0.70
2023-01-19T23:49:55.384Z,0.70
2023-01-19T23:52:23.486Z,0.70
2023-01-19T23:54:52.195Z,0.80
2023-01-19T23:57:21.569Z,0.60
2023-01-19T23:59:49.683Z,0.90
