createdAt,value
2023-04-01T00:01:51.771Z,6.97
2023-04-01T00:04:21.530Z,7.02
2023-04-01T00:06:52.587Z,7.00
2023-04-01T00:09:22.091Z,6.99
2023-04-01T00:11:51.539Z,6.92
2023-04-01T00:14:20.968Z,6.93
2023-04-01T00:16:51.795Z,6.92
2023-04-01T00:19:21.368Z,6.88
2023-04-01T00:21:50.852Z,6.82
2023-04-01T00:24:20.483Z,6.82
2023-04-01T00:26:49.975Z,6.85
2023-04-01T00:29:19.378Z,6.92
2023-04-01T00:31:50.162Z,6.77
2023-04-01T00:34:21.476Z,6.83
2023-04-01T00:36:50.994Z,6.84
2023-04-01T00:39:20.590Z,6.85
2023-04-01T00:41:50.450Z,6.89
2023-04-01T00:44:25.180Z,6.97
2023-04-01T00:46:54.959Z,6.88
2023-04-01T00:49:32.369Z,6.86
2023-04-01T00:52:05.102Z,6.86
2023-04-01T00:54:36.759Z,6.94
2023-04-01T00:57:12.276Z,6.94
2023-04-01T00:59:46.439Z,7.01
2023-04-01T01:02:17.414Z,7.03
2023-04-01T01:04:48.698Z,7.02
2023-04-01T01:07:32.104Z,7.05
2023-04-01T01:10:10.362Z,6.93
2023-04-01T01:12:47.523Z,7.03
2023-04-01T01:15:28.670Z,6.96
2023-04-01T01:18:22.505Z,6.90
2023-04-01T01:21:41.324Z,6.89
2023-04-01T01:24:45.509Z,6.80
2023-04-01T01:27:18.648Z,6.79
2023-04-01T01:30:25.874Z,6.90
2023-04-01T01:33:26.964Z,6.95
2023-04-01T01:36:00.115Z,6.95
2023-04-01T01:38:33.739Z,6.98
2023-04-01T01:41:09.467Z,6.98
2023-04-01T01:43:44.160Z,6.99
2023-04-01T01:46:21.499Z,6.91
2023-04-01T01:48:54.071Z,6.99
2023-04-01T01:51:25.929Z,7.02
2023-04-01T01:53:55.690Z,7.02
2023-04-01T01:56:31.221Z,7.04
2023-04-01T01:59:05.831Z,7.03
2023-04-01T02:01:42.275Z,7.04
2023-04-01T02:04:17.232Z,7.07
2023-04-01T02:06:55.622Z,7.11
2023-04-01T02:09:25.356Z,7.07
2023-04-01T02:11:59.818Z,7.04
2023-04-01T02:14:39.467Z,7.09
2023-04-01T02:17:14.208Z,7.06
2023-04-01T02:19:50.357Z,7.02
2023-04-01T02:22:26.390Z,7.01
2023-04-01T02:25:03.004Z,6.99
2023-04-01T02:27:33.660Z,6.89
2023-04-01T02:30:03.430Z,6.94
2023-04-01T02:32:36.214Z,6.93
2023-04-01T02:35:08.121Z,6.89
2023-04-01T02:37:42.880Z,6.91
2023-04-01T02:40:16.463Z,6.78
2023-04-01T02:42:46.633Z,6.79
2023-04-01T02:45:16.793Z,6.74
2023-04-01T02:47:46.537Z,6.78
2023-04-01T02:50:16.092Z,6.70
2023-04-01T02:52:46.823Z,6.77
2023-04-01T02:55:16.465Z,6.80
2023-04-01T02:57:45.922Z,6.72
2023-04-01T03:00:18.489Z,6.76
2023-04-01T03:02:48.045Z,6.78
2023-04-01T03:05:18.035Z,6.79
2023-04-01T03:07:48.791Z,6.69
2023-04-01T03:10:18.712Z,6.77
2023-04-01T03:12:48.336Z,6.70
2023-04-01T03:15:18.052Z,6.59
2023-04-01T03:17:48.212Z,6.57
2023-04-01T03:20:18.017Z,6.53
2023-04-01T03:22:48.805Z,6.50
2023-04-01T03:25:18.353Z,6.40
2023-04-01T03:27:47.812Z,6.43
2023-04-01T03:30:17.675Z,6.38
2023-04-01T03:32:52.904Z,6.38
2023-04-01T03:35:22.294Z,6.47
2023-04-01T03:37:55.625Z,6.40
2023-04-01T03:40:25.215Z,6.43
2023-04-01T03:42:54.699Z,6.37
2023-04-01T03:45:24.983Z,6.34
2023-04-01T03:47:54.680Z,6.37
2023-04-01T03:50:24.316Z,6.35
2023-04-01T03:52:55.115Z,6.33
2023-04-01T03:55:24.624Z,6.27
2023-04-01T03:57:54.083Z,6.22
2023-04-01T04:00:23.905Z,6.12
2023-04-01T04:02:58.057Z,6.26
2023-04-01T04:05:33.442Z,6.26
2023-04-01T04:08:05.860Z,6.35
2023-04-01T04:10:36.689Z,6.35
2023-04-01T04:13:06.123Z,6.39
2023-04-01T04:15:41.121Z,6.25
2023-04-01T04:18:10.577Z,6.35
2023-04-01T04:20:48.066Z,6.34
2023-04-01T04:23:19.438Z,6.35
2023-04-01T04:25:58.585Z,6.27
2023-04-01T04:28:30.293Z,6.35
2023-04-01T04:31:01.278Z,6.49
2023-04-01T04:33:31.036Z,6.55
2023-04-01T04:36:01.880Z,6.49
2023-04-01T04:38:33.216Z,6.55
2023-04-01T04:41:02.612Z,6.51
2023-04-01T04:43:32.274Z,6.62
2023-04-01T04:46:08.274Z,6.71
2023-04-01T04:48:38.466Z,6.73
2023-04-01T04:51:08.138Z,6.78
2023-04-01T04:53:39.168Z,6.85
2023-04-01T04:56:09.132Z,6.89
2023-04-01T04:59:01.686Z,6.83
2023-04-01T05:01:43.316Z,6.82
2023-04-01T05:04:12.837Z,6.89
2023-04-01T05:06:42.274Z,6.90
2023-04-01T05:09:13.179Z,6.94
2023-04-01T05:11:42.956Z,6.95
2023-04-01T05:14:16.672Z,7.00
2023-04-01T05:16:51.925Z,6.95
2023-04-01T05:19:21.872Z,6.96
2023-04-01T05:21:51.297Z,6.99
2023-04-01T05:24:22.067Z,7.01
2023-04-01T05:26:52.886Z,7.00
2023-04-01T05:29:22.969Z,7.02
2023-04-01T05:31:58.223Z,7.02
2023-04-01T05:34:27.591Z,7.00
2023-04-01T05:36:57.067Z,7.01
2023-04-01T05:39:27.975Z,7.05
2023-04-01T05:41:57.437Z,7.07
2023-04-01T05:44:26.954Z,6.99
2023-04-01T05:47:06.612Z,7.06
2023-04-01T05:49:36.490Z,7.06
2023-04-01T05:52:07.067Z,7.05
2023-04-01T05:54:39.894Z,7.01
2023-04-01T05:57:09.288Z,7.11
2023-04-01T05:59:39.225Z,6.99
2023-04-01T06:02:10.955Z,7.01
2023-04-01T06:04:42.452Z,7.04
2023-04-01T06:07:18.596Z,7.12
2023-04-01T06:09:49.657Z,7.16
2023-04-01T06:12:55.690Z,7.20
2023-04-01T06:15:38.521Z,7.35
2023-04-01T06:19:04.851Z,7.42
2023-04-01T06:22:47.937Z,7.46
2023-04-01T06:25:45.016Z,7.55
2023-04-01T06:29:02.151Z,7.60
2023-04-01T06:32:13.533Z,7.66
2023-04-01T06:35:24.134Z,7.72
2023-04-01T06:38:44.188Z,7.84
2023-04-01T06:42:15.906Z,7.90
2023-04-01T06:45:04.736Z,7.95
2023-04-01T06:48:20.533Z,8.03
2023-04-01T06:51:39.920Z,8.05
2023-04-01T06:54:37.835Z,8.15
2023-04-01T06:57:45.047Z,8.12
2023-04-01T07:00:21.929Z,8.03
2023-04-01T07:03:06.206Z,8.02
2023-04-01T07:05:37.713Z,8.17
2023-04-01T07:08:13.803Z,8.19
2023-04-01T07:10:49.432Z,8.16
2023-04-01T07:13:46.960Z,8.21
2023-04-01T07:16:24.120Z,8.29
2023-04-01T07:19:01.828Z,8.32
2023-04-01T07:21:49.345Z,8.33
2023-04-01T07:24:34.235Z,8.46
2023-04-01T07:27:12.444Z,8.62
2023-04-01T07:29:44.256Z,8.60
2023-04-01T07:32:36.193Z,8.70
2023-04-01T07:35:21.384Z,8.69
2023-04-01T07:38:12.021Z,8.81
2023-04-01T07:40:51.467Z,8.78
2023-04-01T07:43:57.133Z,8.82
2023-04-01T07:47:05.715Z,8.76
2023-04-01T07:49:50.896Z,8.80
2023-04-01T07:52:32.649Z,8.83
2023-04-01T07:55:17.039Z,8.81
2023-04-01T07:57:55.897Z,8.84
2023-04-01T08:00:32.906Z,8.91
2023-04-01T08:03:36.047Z,8.95
2023-04-01T08:06:20.691Z,9.05
2023-04-01T08:09:08.832Z,9.11
2023-04-01T08:12:19.633Z,9.19
2023-04-01T08:15:22.226Z,9.26
2023-04-01T08:18:21.757Z,9.17
2023-04-01T08:20:59.027Z,9.21
2023-04-01T08:23:33.824Z,9.40
2023-04-01T08:26:10.885Z,9.60
2023-04-01T08:28:53.515Z,9.62
2023-04-01T08:31:32.455Z,9.75
2023-04-01T08:34:07.719Z,9.90
2023-04-01T08:36:43.588Z,10.03
2023-04-01T08:39:29.624Z,10.10
2023-04-01T08:42:33.968Z,10.07
2023-04-01T08:45:31.889Z,10.17
2023-04-01T08:48:42.213Z,10.06
2023-04-01T08:52:03.041Z,10.15
2023-04-01T08:55:28.240Z,10.20
2023-04-01T08:58:58.903Z,10.35
2023-04-01T09:02:20.385Z,10.25
2023-04-01T09:06:00.879Z,10.08
2023-04-01T09:08:52.860Z,10.23
2023-04-01T09:11:35.891Z,10.27
2023-04-01T09:15:22.479Z,10.36
2023-04-01T09:18:38.856Z,10.37
2023-04-01T09:21:46.136Z,10.44
2023-04-01T09:25:17.859Z,10.48
2023-04-01T09:27:58.274Z,10.53
2023-04-01T09:30:55.812Z,10.86
2023-04-01T09:34:27.676Z,10.97
2023-04-01T09:37:22.793Z,10.89
2023-04-01T09:40:19.275Z,11.00
2023-04-01T09:43:23.286Z,10.65
2023-04-01T09:46:23.084Z,10.70
2023-04-01T09:49:59.250Z,10.68
2023-04-01T09:52:39.473Z,10.59
2023-04-01T09:56:09.554Z,10.62
2023-04-01T09:59:24.343Z,10.47
2023-04-01T10:03:50.651Z,10.53
2023-04-01T10:07:40.835Z,10.51
2023-04-01T10:11:19.776Z,10.63
2023-04-01T10:14:31.387Z,10.60
2023-04-01T10:17:49.561Z,10.74
2023-04-01T10:21:02.111Z,10.77
2023-04-01T10:24:16.692Z,10.83
2023-04-01T10:27:30.512Z,10.67
2023-04-01T10:31:03.093Z,10.66
2023-04-01T10:34:44.601Z,10.73
2023-04-01T10:37:56.021Z,10.65
2023-04-01T10:40:55.922Z,10.56
2023-04-01T10:45:09.626Z,10.35
2023-04-01T10:48:23.747Z,10.18
2023-04-01T10:51:20.411Z,9.92
2023-04-01T10:54:22.607Z,9.93
2023-04-01T10:57:52.252Z,10.04
2023-04-01T11:01:30.922Z,9.98
2023-04-01T11:05:24.782Z,9.74
2023-04-01T11:08:41.336Z,9.61
2023-04-01T11:12:03.486Z,9.69
2023-04-01T11:15:43.004Z,9.42
2023-04-01T11:19:32.513Z,9.20
2023-04-01T11:22:47.971Z,8.98
2023-04-01T11:25:42.124Z,8.95
2023-04-01T11:29:01.643Z,8.74
2023-04-01T11:31:47.322Z,8.41
2023-04-01T11:34:57.200Z,8.09
2023-04-01T11:37:44.945Z,8.05
2023-04-01T11:40:43.058Z,7.98
2023-04-01T11:43:39.741Z,7.78
2023-04-01T11:46:42.541Z,7.67
2023-04-01T11:49:44.251Z,7.66
2023-04-01T11:53:04.794Z,7.57
2023-04-01T11:55:52.984Z,7.56
2023-04-01T11:59:15.229Z,7.54
2023-04-01T12:02:02.020Z,7.47
2023-04-01T12:05:00.849Z,7.48
2023-04-01T12:08:09.172Z,7.48
2023-04-01T12:10:48.572Z,7.50
2023-04-01T12:13:35.568Z,7.60
2023-04-01T12:16:28.518Z,7.62
2023-04-01T12:19:07.274Z,7.56
2023-04-01T12:21:47.171Z,7.66
2023-04-01T12:24:38.691Z,7.65
2023-04-01T12:27:46.678Z,7.73
2023-04-01T12:30:42.099Z,7.84
2023-04-01T12:33:53.529Z,7.92
2023-04-01T12:36:56.700Z,8.00
2023-04-01T12:39:57.549Z,8.02
2023-04-01T12:43:01.006Z,8.02
2023-04-01T12:45:33.848Z,8.07
2023-04-01T12:48:43.031Z,8.17
2023-04-01T12:51:45.296Z,8.18
2023-04-01T12:55:17.854Z,8.05
2023-04-01T12:58:25.067Z,8.10
2023-04-01T13:01:58.408Z,8.07
2023-04-01T13:05:21.783Z,8.04
2023-04-01T13:08:08.909Z,8.03
2023-04-01T13:11:04.570Z,8.10
2023-04-01T13:14:35.099Z,8.02
2023-04-01T13:17:17.677Z,8.08
2023-04-01T13:20:04.290Z,8.11
2023-04-01T13:22:59.128Z,8.04
2023-04-01T13:25:41.611Z,8.06
2023-04-01T13:28:21.900Z,8.18
2023-04-01T13:31:04.175Z,8.17
2023-04-01T13:33:41.685Z,8.25
2023-04-01T13:36:28.717Z,8.35
2023-04-01T13:39:27.008Z,8.46
2023-04-01T13:42:25.858Z,8.49
2023-04-01T13:45:04.890Z,8.45
2023-04-01T13:48:25.372Z,8.43
2023-04-01T13:51:22.888Z,8.44
2023-04-01T13:54:38.295Z,8.42
2023-04-01T13:57:45.250Z,8.45
2023-04-01T14:00:46.768Z,8.41
2023-04-01T14:03:45.414Z,8.59
2023-04-01T14:06:30.653Z,8.72
2023-04-01T14:09:30.584Z,8.83
2023-04-01T14:12:12.992Z,8.82
2023-04-01T14:15:22.536Z,8.87
2023-04-01T14:18:14.939Z,8.85
2023-04-01T14:20:53.876Z,8.79
2023-04-01T14:24:08.404Z,8.68
2023-04-01T14:27:02.795Z,8.65
2023-04-01T14:29:47.987Z,8.74
2023-04-01T14:32:34.093Z,8.74
2023-04-01T14:35:34.131Z,8.77
2023-04-01T14:38:40.654Z,8.65
2023-04-01T14:41:23.593Z,8.47
2023-04-01T14:44:50.612Z,8.48
2023-04-01T14:47:52.811Z,8.33
2023-04-01T14:50:26.145Z,8.33
2023-04-01T14:53:01.946Z,8.37
2023-04-01T14:55:38.580Z,8.54
2023-04-01T14:58:15.115Z,8.58
2023-04-01T15:00:59.813Z,8.58
2023-04-01T15:03:35.274Z,8.65
2023-04-01T15:06:51.998Z,8.78
2023-04-01T15:09:34.296Z,8.89
2023-04-01T15:12:20.107Z,8.88
2023-04-01T15:15:18.998Z,9.05
2023-04-01T15:18:08.406Z,9.04
2023-04-01T15:21:22.706Z,9.07
2023-04-01T15:24:05.158Z,9.06
2023-04-01T15:27:10.023Z,9.12
2023-04-01T15:30:31.961Z,9.03
2023-04-01T15:34:04.488Z,8.97
2023-04-01T15:36:46.097Z,9.03
2023-04-01T15:39:22.799Z,9.10
2023-04-01T15:42:27.140Z,9.23
2023-04-01T15:45:17.428Z,9.33
2023-04-01T15:47:58.650Z,9.38
2023-04-01T15:50:57.678Z,9.55
2023-04-01T15:54:43.332Z,9.45
2023-04-01T15:57:29.332Z,9.35
2023-04-01T16:00:29.447Z,9.31
2023-04-01T16:03:22.144Z,9.32
2023-04-01T16:06:26.251Z,9.29
2023-04-01T16:09:19.778Z,9.29
2023-04-01T16:11:59.128Z,9.24
2023-04-01T16:14:47.014Z,9.12
2023-04-01T16:18:08.429Z,9.13
2023-04-01T16:20:55.965Z,9.03
2023-04-01T16:23:38.176Z,8.98
2023-04-01T16:26:17.978Z,8.98
2023-04-01T16:28:56.680Z,8.98
2023-04-01T16:31:40.320Z,8.93
2023-04-01T16:34:19.840Z,8.96
2023-04-01T16:36:55.786Z,8.87
2023-04-01T16:39:41.935Z,8.87
2023-04-01T16:42:33.272Z,8.90
2023-04-01T16:45:21.440Z,8.91
2023-04-01T16:47:56.598Z,8.98
2023-04-01T16:50:33.139Z,8.94
2023-04-01T16:53:18.453Z,8.95
2023-04-01T16:55:55.257Z,8.87
2023-04-01T16:58:29.521Z,8.85
2023-04-01T17:01:06.665Z,8.77
2023-04-01T17:03:43.762Z,8.77
2023-04-01T17:06:32.056Z,8.73
2023-04-01T17:09:45.384Z,8.67
2023-04-01T17:12:27.759Z,8.73
2023-04-01T17:15:06.438Z,8.76
2023-04-01T17:17:48.754Z,8.61
2023-04-01T17:20:45.682Z,8.62
2023-04-01T17:23:27.185Z,8.69
2023-04-01T17:26:19.012Z,8.72
2023-04-01T17:28:56.510Z,8.66
2023-04-01T17:31:47.116Z,8.69
2023-04-01T17:34:41.163Z,8.66
2023-04-01T17:37:39.547Z,8.57
2023-04-01T17:40:39.514Z,8.62
2023-04-01T17:43:24.770Z,8.53
2023-04-01T17:45:58.927Z,8.54
2023-04-01T17:48:44.445Z,8.53
2023-04-01T17:51:27.390Z,8.56
2023-04-01T17:54:14.762Z,8.55
2023-04-01T17:57:03.927Z,8.57
2023-04-01T17:59:41.186Z,8.57
2023-04-01T18:02:28.837Z,8.58
2023-04-01T18:05:55.130Z,8.62
2023-04-01T18:08:52.302Z,8.64
2023-04-01T18:11:40.152Z,8.63
2023-04-01T18:15:09.723Z,8.59
2023-04-01T18:17:58.549Z,8.68
2023-04-01T18:20:44.275Z,8.68
2023-04-01T18:23:28.726Z,8.69
2023-04-01T18:26:10.694Z,8.66
2023-04-01T18:28:44.132Z,8.70
2023-04-01T18:31:21.314Z,8.60
2023-04-01T18:34:04.936Z,8.61
2023-04-01T18:36:47.091Z,8.50
2023-04-01T18:39:25.897Z,8.56
2023-04-01T18:42:09.782Z,8.48
2023-04-01T18:44:48.902Z,8.58
2023-04-01T18:47:38.002Z,8.49
2023-04-01T18:50:23.397Z,8.52
2023-04-01T18:52:59.794Z,8.49
2023-04-01T18:55:43.744Z,8.49
2023-04-01T18:58:38.484Z,8.40
2023-04-01T19:01:19.964Z,8.40
2023-04-01T19:04:23.258Z,8.29
2023-04-01T19:06:56.657Z,8.17
2023-04-01T19:09:29.633Z,8.13
2023-04-01T19:12:32.433Z,8.01
2023-04-01T19:15:25.038Z,7.99
2023-04-01T19:18:28.528Z,8.04
2023-04-01T19:21:10.216Z,7.91
2023-04-01T19:24:39.531Z,7.89
2023-04-01T19:27:20.898Z,7.84
2023-04-01T19:30:23.377Z,7.74
2023-04-01T19:33:05.828Z,7.71
2023-04-01T19:35:45.762Z,7.66
2023-04-01T19:38:29.515Z,7.74
2023-04-01T19:41:15.048Z,7.68
2023-04-01T19:43:58.090Z,7.57
2023-04-01T19:46:35.293Z,7.57
2023-04-01T19:49:55.823Z,7.46
2023-04-01T19:52:34.843Z,7.49
2023-04-01T19:55:24.237Z,7.46
2023-04-01T19:58:06.432Z,7.46
2023-04-01T20:00:42.528Z,7.39
2023-04-01T20:03:28.339Z,7.36
2023-04-01T20:06:12.854Z,7.39
2023-04-01T20:08:57.191Z,7.39
2023-04-01T20:11:56.055Z,7.30
2023-04-01T20:14:38.437Z,7.21
2023-04-01T20:17:22.049Z,7.15
2023-04-01T20:20:01.453Z,7.18
2023-04-01T20:22:57.946Z,7.30
2023-04-01T20:25:34.788Z,7.34
2023-04-01T20:28:14.114Z,7.27
2023-04-01T20:31:21.504Z,7.23
2023-04-01T20:34:34.009Z,7.22
2023-04-01T20:37:27.285Z,7.23
2023-04-01T20:40:35.406Z,7.14
2023-04-01T20:43:53.627Z,7.18
2023-04-01T20:46:31.634Z,7.20
2023-04-01T20:49:28.937Z,7.21
2023-04-01T20:52:19.975Z,7.21
2023-04-01T20:55:26.192Z,7.26
2023-04-01T20:58:14.656Z,7.19
2023-04-01T21:01:01.642Z,7.10
2023-04-01T21:03:49.624Z,7.12
2023-04-01T21:07:18.011Z,7.11
2023-04-01T21:10:08.995Z,7.12
2023-04-01T21:12:50.197Z,7.06
2023-04-01T21:15:50.519Z,7.17
2023-04-01T21:19:00.515Z,7.11
2023-04-01T21:22:03.290Z,7.03
2023-04-01T21:25:12.573Z,7.05
2023-04-01T21:28:06.448Z,7.00
2023-04-01T21:31:02.778Z,7.02
2023-04-01T21:34:00.293Z,6.99
2023-04-01T21:36:58.859Z,6.95
2023-04-01T21:39:56.581Z,6.95
2023-04-01T21:42:44.655Z,6.90
2023-04-01T21:45:51.644Z,6.97
2023-04-01T21:49:09.320Z,6.92
2023-04-01T21:52:40.482Z,7.01
2023-04-01T21:55:58.925Z,6.99
2023-04-01T21:59:17.960Z,7.04
2023-04-01T22:02:35.150Z,7.06
2023-04-01T22:05:13.809Z,7.08
2023-04-01T22:07:51.262Z,7.02
2023-04-01T22:10:32.139Z,7.11
2023-04-01T22:13:11.605Z,7.13
2023-04-01T22:16:03.207Z,7.18
2023-04-01T22:18:38.112Z,7.17
2023-04-01T22:21:17.276Z,7.19
2023-04-01T22:23:54.582Z,7.23
2023-04-01T22:26:33.337Z,7.23
2023-04-01T22:29:09.870Z,7.23
2023-04-01T22:31:48.823Z,7.24
2023-04-01T22:34:28.980Z,7.23
2023-04-01T22:37:10.630Z,7.33
2023-04-01T22:40:05.267Z,7.29
2023-04-01T22:42:46.051Z,7.34
2023-04-01T22:45:46.969Z,7.33
2023-04-01T22:48:23.261Z,7.33
2023-04-01T22:51:03.040Z,7.31
2023-04-01T22:53:53.387Z,7.30
2023-04-01T22:56:29.051Z,7.24
2023-04-01T22:59:08.789Z,7.19
2023-04-01T23:01:47.245Z,7.23
2023-04-01T23:04:24.225Z,7.16
2023-04-01T23:07:01.625Z,7.14
2023-04-01T23:09:33.932Z,7.16
2023-04-01T23:12:08.234Z,7.21
2023-04-01T23:14:50.166Z,7.19
2023-04-01T23:17:36.055Z,7.20
2023-04-01T23:20:34.938Z,7.28
2023-04-01T23:23:29.140Z,7.26
2023-04-01T23:26:10.403Z,7.21
2023-04-01T23:28:53.201Z,7.20
2023-04-01T23:31:37.650Z,7.00
2023-04-01T23:34:29.912Z,7.04
2023-04-01T23:37:05.104Z,7.14
2023-04-01T23:39:39.312Z,7.13
2023-04-01T23:42:16.176Z,7.15
2023-04-01T23:44:45.880Z,7.18
2023-04-01T23:47:22.755Z,7.10
2023-04-01T23:49:55.968Z,7.12
2023-04-01T23:52:27.288Z,7.13
2023-04-01T23:55:04.229Z,7.13
2023-04-01T23:57:37.320Z,7.11
