createdAt,value
2022-12-08T00:00:46.533Z,17.42
2022-12-08T00:03:13.276Z,15.40
2022-12-08T00:06:03.393Z,15.27
2022-12-08T00:08:48.098Z,14.55
2022-12-08T00:11:15.224Z,16.88
2022-12-08T00:13:41.597Z,14.45
2022-12-08T00:16:08.023Z,15.95
2022-12-08T00:18:34.432Z,15.52
2022-12-08T00:21:00.797Z,18.45
2022-12-08T00:23:27.325Z,16.30
2022-12-08T00:25:53.850Z,17.67
2022-12-08T00:28:20.181Z,18.70
2022-12-08T00:30:46.738Z,20.48
2022-12-08T00:33:13.258Z,17.20
2022-12-08T00:35:43.043Z,17.92
2022-12-08T00:38:09.792Z,17.60
2022-12-08T00:40:36.263Z,17.40
2022-12-08T00:43:02.598Z,18.20
2022-12-08T00:45:28.984Z,17.80
2022-12-08T00:47:55.392Z,20.95
2022-12-08T00:50:21.794Z,19.55
2022-12-08T00:52:48.320Z,18.42
2022-12-08T00:55:14.929Z,18.80
2022-12-08T00:57:41.472Z,19.70
2022-12-08T01:00:08.215Z,19.65
2022-12-08T01:02:35.154Z,18.92
2022-12-08T01:05:01.635Z,17.23
2022-12-08T01:07:28.017Z,20.25
2022-12-08T01:09:54.353Z,18.77
2022-12-08T01:12:20.686Z,19.58
2022-12-08T01:14:47.058Z,21.63
2022-12-08T01:17:13.397Z,20.83
2022-12-08T01:19:39.817Z,23.90
2022-12-08T01:22:06.157Z,22.83
2022-12-08T01:24:33.171Z,20.42
2022-12-08T01:26:59.523Z,24.10
2022-12-08T01:29:26.860Z,25.35
2022-12-08T01:31:53.307Z,23.25
2022-12-08T01:34:19.620Z,24.00
2022-12-08T01:36:45.996Z,20.88
2022-12-08T01:39:17.102Z,24.52
2022-12-08T01:41:44.216Z,24.33
2022-12-08T01:44:13.252Z,22.33
2022-12-08T01:46:41.761Z,26.00
2022-12-08T01:49:15.034Z,22.63
2022-12-08T01:51:48.948Z,22.02
2022-12-08T01:56:48.559Z,21.52
2022-12-08T01:59:15.214Z,27.73
2022-12-08T02:01:41.602Z,25.92
2022-12-08T02:04:09.731Z,24.77
2022-12-08T02:06:39.757Z,26.48
2022-12-08T02:09:06.635Z,28.85
2022-12-08T02:11:32.975Z,23.92
2022-12-08T02:13:59.952Z,25.40
2022-12-08T02:16:34.421Z,27.13
2022-12-08T02:22:06.611Z,27.85
2022-12-08T02:27:33.612Z,26.33
2022-12-08T02:30:19.253Z,27.83
2022-12-08T02:33:10.259Z,30.58
2022-12-08T02:35:50.686Z,29.33
2022-12-08T02:38:46.473Z,26.63
2022-12-08T02:41:38.398Z,29.05
2022-12-08T02:44:21.827Z,28.00
2022-12-08T02:47:14.316Z,27.07
2022-12-08T02:49:40.655Z,28.08
2022-12-08T02:52:29.286Z,27.17
2022-12-08T02:54:57.785Z,29.35
2022-12-08T02:57:42.318Z,28.30
2022-12-08T03:00:15.606Z,28.77
2022-12-08T03:03:00.421Z,30.10
2022-12-08T03:05:42.309Z,27.75
2022-12-08T03:08:22.855Z,28.42
2022-12-08T03:11:06.588Z,31.08
2022-12-08T03:13:45.585Z,29.73
2022-12-08T03:16:15.831Z,25.88
2022-12-08T03:18:47.414Z,26.90
2022-12-08T03:21:15.527Z,29.52
2022-12-08T03:23:44.357Z,27.98
2022-12-08T03:26:18.906Z,25.83
2022-12-08T03:28:45.589Z,28.23
2022-12-08T03:31:13.183Z,29.48
2022-12-08T03:33:41.679Z,28.85
2022-12-08T03:36:09.398Z,28.08
2022-12-08T03:38:41.068Z,27.77
2022-12-08T03:41:19.562Z,27.70
2022-12-08T03:43:49.800Z,30.00
2022-12-08T03:46:17.185Z,26.30
2022-12-08T03:48:43.722Z,30.02
2022-12-08T03:51:10.426Z,28.65
2022-12-08T03:53:36.950Z,30.25
2022-12-08T03:56:05.751Z,28.95
2022-12-08T03:58:37.213Z,32.78
2022-12-08T04:01:03.953Z,32.38
2022-12-08T04:03:30.294Z,38.95
2022-12-08T04:05:56.699Z,27.15
2022-12-08T04:08:23.112Z,30.45
2022-12-08T04:10:49.468Z,29.13
2022-12-08T04:13:15.903Z,28.17
2022-12-08T04:15:48.347Z,34.28
2022-12-08T04:18:15.605Z,28.65
2022-12-08T04:20:43.150Z,30.10
2022-12-08T04:23:12.076Z,30.77
2022-12-08T04:25:38.726Z,30.63
2022-12-08T04:28:05.332Z,33.00
2022-12-08T04:30:32.256Z,30.58
2022-12-08T04:32:58.828Z,28.10
2022-12-08T04:35:25.523Z,29.77
2022-12-08T04:37:51.918Z,30.48
2022-12-08T04:40:18.594Z,31.85
2022-12-08T04:42:44.997Z,34.05
2022-12-08T04:45:11.557Z,35.92
2022-12-08T04:47:37.913Z,28.00
2022-12-08T04:50:05.490Z,30.35
2022-12-08T04:52:32.212Z,32.85
2022-12-08T04:54:58.575Z,31.45
2022-12-08T04:57:24.950Z,30.80
2022-12-08T04:59:51.298Z,34.15
2022-12-08T05:02:17.823Z,31.10
2022-12-08T05:04:44.420Z,32.22
2022-12-08T05:07:10.826Z,31.15
2022-12-08T05:09:37.233Z,31.95
2022-12-08T05:12:04.306Z,45.80
2022-12-08T05:14:30.711Z,30.95
2022-12-08T05:16:57.073Z,35.55
2022-12-08T05:19:23.517Z,41.33
2022-12-08T05:21:49.839Z,51.80
2022-12-08T05:24:16.501Z,29.92
2022-12-08T05:26:42.907Z,30.90
2022-12-08T05:29:09.294Z,35.35
2022-12-08T05:31:35.666Z,37.13
2022-12-08T05:34:03.390Z,41.67
2022-12-08T05:36:29.984Z,43.65
2022-12-08T05:38:57.700Z,36.88
2022-12-08T05:41:24.510Z,40.03
2022-12-08T05:43:50.932Z,34.67
2022-12-08T05:46:17.840Z,33.55
2022-12-08T05:48:44.347Z,33.85
2022-12-08T05:51:22.190Z,33.60
2022-12-08T05:53:49.743Z,29.55
2022-12-08T05:56:16.911Z,28.08
2022-12-08T05:58:43.266Z,32.95
2022-12-08T06:01:24.485Z,27.10
2022-12-08T06:03:51.753Z,26.50
2022-12-08T06:06:18.476Z,29.05
2022-12-08T06:08:44.841Z,39.97
2022-12-08T06:11:24.045Z,35.78
2022-12-08T06:13:50.836Z,37.03
2022-12-08T06:16:17.925Z,30.40
2022-12-08T06:18:47.033Z,23.27
2022-12-08T06:21:14.756Z,21.50
2022-12-08T06:23:41.200Z,26.33
2022-12-08T06:26:10.770Z,25.55
2022-12-08T06:28:37.949Z,27.35
2022-12-08T06:31:09.607Z,22.48
2022-12-08T06:33:36.634Z,21.77
2022-12-08T06:36:03.449Z,22.63
2022-12-08T06:38:30.247Z,21.45
2022-12-08T06:40:57.757Z,21.83
2022-12-08T06:43:24.321Z,23.77
2022-12-08T06:45:50.715Z,20.52
2022-12-08T06:48:17.822Z,23.75
2022-12-08T06:50:44.290Z,34.85
2022-12-08T06:53:15.000Z,26.02
2022-12-08T06:55:59.467Z,21.60
2022-12-08T06:58:26.214Z,21.75
2022-12-08T07:00:52.869Z,18.02
2022-12-08T07:03:19.368Z,22.45
2022-12-08T07:05:45.770Z,23.27
2022-12-08T07:08:12.497Z,21.40
2022-12-08T07:10:39.076Z,22.25
2022-12-08T07:13:05.472Z,20.10
2022-12-08T07:15:31.854Z,20.60
2022-12-08T07:18:00.382Z,20.10
2022-12-08T07:20:26.953Z,19.80
2022-12-08T07:22:53.912Z,19.35
2022-12-08T07:25:20.519Z,17.80
2022-12-08T07:27:47.153Z,20.95
2022-12-08T07:30:14.060Z,23.48
2022-12-08T07:32:40.475Z,21.13
2022-12-08T07:35:07.569Z,20.63
2022-12-08T07:37:34.950Z,18.63
2022-12-08T07:40:01.522Z,20.90
2022-12-08T07:42:28.054Z,19.55
2022-12-08T07:44:54.475Z,17.42
2022-12-08T07:47:20.800Z,20.00
2022-12-08T07:49:47.112Z,23.08
2022-12-08T07:52:13.479Z,20.85
2022-12-08T07:54:39.889Z,21.10
2022-12-08T07:57:06.446Z,22.38
2022-12-08T07:59:33.044Z,20.85
2022-12-08T08:02:22.382Z,24.17
2022-12-08T08:04:50.089Z,18.38
2022-12-08T08:07:16.528Z,18.45
2022-12-08T08:09:42.891Z,18.60
2022-12-08T08:12:30.104Z,18.58
2022-12-08T08:14:56.289Z,20.48
2022-12-08T08:17:22.782Z,23.05
2022-12-08T08:19:49.237Z,20.23
2022-12-08T08:22:15.569Z,18.90
2022-12-08T08:24:45.055Z,23.63
2022-12-08T08:27:11.767Z,20.58
2022-12-08T08:29:38.097Z,18.88
2022-12-08T08:32:04.474Z,21.48
2022-12-08T08:34:31.006Z,19.85
2022-12-08T08:36:57.474Z,20.30
2022-12-08T08:39:23.998Z,23.60
2022-12-08T08:41:50.390Z,20.90
2022-12-08T08:44:16.993Z,22.35
2022-12-08T08:46:43.400Z,22.38
2022-12-08T08:49:09.840Z,23.75
2022-12-08T08:51:36.377Z,20.80
2022-12-08T08:54:02.902Z,22.13
2022-12-08T08:56:29.250Z,22.05
2022-12-08T08:58:55.663Z,29.73
2022-12-08T09:01:25.047Z,20.73
2022-12-08T09:03:51.896Z,21.40
2022-12-08T09:06:18.560Z,18.48
2022-12-08T09:08:46.418Z,19.25
2022-12-08T09:11:13.450Z,17.45
2022-12-08T09:13:39.886Z,18.08
2022-12-08T09:16:07.767Z,18.92
2022-12-08T09:18:34.806Z,24.17
2022-12-08T09:21:10.204Z,17.70
2022-12-08T09:23:36.652Z,20.35
2022-12-08T09:26:04.936Z,19.05
2022-12-08T09:28:31.895Z,24.95
2022-12-08T09:30:58.372Z,23.30
2022-12-08T09:33:24.747Z,22.02
2022-12-08T09:35:51.077Z,24.67
2022-12-08T09:38:17.429Z,22.40
2022-12-08T09:40:51.216Z,22.85
2022-12-08T09:43:43.025Z,19.63
2022-12-08T09:46:10.638Z,20.83
2022-12-08T09:48:40.494Z,22.48
2022-12-08T09:51:08.560Z,20.98
2022-12-08T09:53:37.761Z,27.50
2022-12-08T09:56:13.661Z,23.25
2022-12-08T09:58:58.788Z,22.98
2022-12-08T10:01:30.085Z,24.75
2022-12-08T10:03:56.660Z,21.58
2022-12-08T10:06:31.920Z,23.08
2022-12-08T10:09:23.131Z,22.70
2022-12-08T10:11:49.460Z,20.77
2022-12-08T10:14:25.492Z,22.60
2022-12-08T10:16:55.012Z,20.45
2022-12-08T10:19:23.936Z,25.08
2022-12-08T10:21:50.730Z,20.20
2022-12-08T10:24:37.100Z,19.27
2022-12-08T10:27:04.145Z,17.70
2022-12-08T10:29:30.452Z,20.00
2022-12-08T10:31:58.978Z,20.50
2022-12-08T10:34:26.080Z,20.67
2022-12-08T10:36:56.289Z,19.52
2022-12-08T10:39:45.822Z,19.40
2022-12-08T10:42:15.003Z,17.35
2022-12-08T10:45:10.424Z,16.40
2022-12-08T10:47:44.868Z,17.48
2022-12-08T10:50:20.767Z,15.82
2022-12-08T10:52:55.861Z,17.45
2022-12-08T10:55:22.462Z,17.13
2022-12-08T10:57:49.142Z,14.25
2022-12-08T11:00:20.619Z,15.30
2022-12-08T11:02:52.694Z,12.00
2022-12-08T11:05:20.562Z,14.38
2022-12-08T11:07:50.107Z,8.80
2022-12-08T11:10:20.925Z,9.32
2022-12-08T11:12:49.372Z,12.70
2022-12-08T11:15:17.357Z,9.90
2022-12-08T11:17:45.836Z,11.77
2022-12-08T11:20:14.918Z,7.78
2022-12-08T11:22:43.259Z,8.35
2022-12-08T11:25:24.798Z,11.38
2022-12-08T11:27:57.333Z,5.95
2022-12-08T11:30:25.737Z,10.70
2022-12-08T11:33:24.022Z,7.38
2022-12-08T11:35:54.821Z,7.93
2022-12-08T11:38:23.775Z,7.07
2022-12-08T11:41:01.040Z,9.68
2022-12-08T11:43:31.135Z,6.55
2022-12-08T11:46:02.150Z,10.07
2022-12-08T11:48:43.090Z,8.75
2022-12-08T11:51:16.916Z,8.27
2022-12-08T11:53:57.702Z,8.23
2022-12-08T11:56:29.885Z,12.80
2022-12-08T11:58:58.531Z,11.68
2022-12-08T12:01:26.425Z,11.73
2022-12-08T12:04:22.286Z,9.35
2022-12-08T12:07:26.135Z,10.15
2022-12-08T12:10:02.644Z,9.55
2022-12-08T12:12:39.746Z,10.38
2022-12-08T12:15:12.748Z,6.97
2022-12-08T12:18:08.068Z,11.65
2022-12-08T12:20:42.421Z,8.18
2022-12-08T12:23:31.385Z,7.80
2022-12-08T12:26:03.401Z,7.82
2022-12-08T12:28:40.530Z,7.78
2022-12-08T12:31:10.172Z,7.97
2022-12-08T12:33:37.077Z,7.57
2022-12-08T12:36:06.560Z,7.20
2022-12-08T12:38:55.267Z,5.72
2022-12-08T12:41:34.800Z,9.10
2022-12-08T12:44:13.393Z,8.18
2022-12-08T12:46:50.078Z,7.38
2022-12-08T12:49:38.072Z,6.63
2022-12-08T12:52:16.543Z,7.20
2022-12-08T12:55:03.671Z,9.32
2022-12-08T12:57:40.309Z,9.07
2022-12-08T13:00:10.030Z,5.55
2022-12-08T13:02:36.793Z,5.25
2022-12-08T13:05:26.346Z,6.80
2022-12-08T13:07:59.489Z,6.72
2022-12-08T13:10:39.886Z,8.07
2022-12-08T13:13:12.619Z,10.88
2022-12-08T13:16:12.881Z,10.98
2022-12-08T13:18:49.951Z,6.15
2022-12-08T13:21:20.038Z,11.75
2022-12-08T13:24:14.307Z,7.45
2022-12-08T13:26:48.930Z,7.95
2022-12-08T13:29:26.233Z,8.85
2022-12-08T13:32:09.778Z,9.60
2022-12-08T13:34:51.913Z,7.20
2022-12-08T13:37:42.188Z,5.40
2022-12-08T13:40:18.339Z,5.10
2022-12-08T13:43:01.904Z,5.43
2022-12-08T13:46:10.916Z,5.03
2022-12-08T13:55:49.758Z,5.88
2022-12-08T13:57:35.386Z,8.70
2022-12-08T14:00:07.284Z,5.60
2022-12-08T14:02:39.595Z,7.20
2022-12-08T14:05:18.135Z,7.68
2022-12-08T14:07:47.468Z,6.28
2022-12-08T14:10:18.768Z,5.30
2022-12-08T14:12:47.252Z,6.07
2022-12-08T14:15:15.450Z,7.97
2022-12-08T14:17:50.747Z,7.32
2022-12-08T14:20:27.939Z,12.30
2022-12-08T14:22:54.709Z,5.95
2022-12-08T14:25:22.109Z,5.80
2022-12-08T14:27:49.788Z,6.32
2022-12-08T14:30:26.073Z,4.80
2022-12-08T14:32:55.817Z,4.57
2022-12-08T14:35:30.016Z,7.65
2022-12-08T14:37:58.908Z,4.93
2022-12-08T14:40:30.878Z,5.00
2022-12-08T14:43:09.333Z,6.00
2022-12-08T14:45:44.755Z,4.70
2022-12-08T14:48:26.682Z,6.72
2022-12-08T14:51:07.926Z,5.05
2022-12-08T14:53:38.128Z,8.65
2022-12-08T14:56:40.425Z,5.20
2022-12-08T14:59:20.176Z,6.22
2022-12-08T15:01:47.588Z,9.60
2022-12-08T15:04:14.545Z,7.15
2022-12-08T15:06:53.669Z,5.30
2022-12-08T15:09:40.942Z,6.05
2022-12-08T15:12:27.068Z,6.63
2022-12-08T15:15:02.048Z,6.18
2022-12-08T15:17:40.111Z,6.15
2022-12-08T15:20:33.126Z,3.50
2022-12-08T15:23:01.518Z,4.88
2022-12-08T15:25:27.902Z,4.65
2022-12-08T15:27:56.303Z,3.75
2022-12-08T15:30:22.700Z,6.05
2022-12-08T15:32:52.090Z,4.68
2022-12-08T15:35:18.432Z,5.90
2022-12-08T15:37:44.796Z,7.22
2022-12-08T15:40:20.154Z,7.90
2022-12-08T15:42:46.810Z,7.90
2022-12-08T15:45:14.089Z,5.93
2022-12-08T15:47:41.748Z,3.67
2022-12-08T15:50:16.288Z,4.60
2022-12-08T15:52:42.830Z,5.20
2022-12-08T15:55:13.609Z,5.10
2022-12-08T16:00:51.755Z,7.97
2022-12-08T16:07:26.869Z,6.63
2022-12-08T16:09:11.837Z,7.93
2022-12-08T16:12:09.371Z,7.10
2022-12-08T16:17:23.656Z,21.67
2022-12-08T16:19:50.079Z,12.30
2022-12-08T16:22:51.685Z,9.23
2022-12-08T16:25:17.813Z,9.40
2022-12-08T16:28:12.289Z,9.77
2022-12-08T16:30:32.330Z,11.10
2022-12-08T16:32:58.690Z,8.60
2022-12-08T16:35:25.054Z,12.95
2022-12-08T16:37:51.504Z,10.45
2022-12-08T16:40:17.988Z,9.50
2022-12-08T16:42:44.432Z,10.50
2022-12-08T16:45:15.121Z,8.82
2022-12-08T16:47:43.501Z,11.23
2022-12-08T16:50:12.580Z,13.73
2022-12-08T16:52:39.026Z,12.07
2022-12-08T16:55:12.974Z,12.00
2022-12-08T17:00:08.684Z,18.77
2022-12-08T17:02:35.147Z,15.65
2022-12-08T17:05:01.571Z,10.85
2022-12-08T17:07:28.037Z,15.38
2022-12-08T17:09:54.475Z,13.13
2022-12-08T17:12:20.846Z,10.88
2022-12-08T17:14:47.212Z,14.32
2022-12-08T17:17:13.573Z,13.73
2022-12-08T17:19:40.014Z,15.63
2022-12-08T17:22:06.464Z,12.35
2022-12-08T17:24:32.804Z,14.70
2022-12-08T17:27:03.931Z,9.75
2022-12-08T17:29:31.453Z,10.02
2022-12-08T17:31:58.505Z,8.52
2022-12-08T17:34:24.894Z,8.63
2022-12-08T17:36:51.807Z,10.57
2022-12-08T17:39:19.249Z,10.48
2022-12-08T17:41:46.311Z,11.25
2022-12-08T17:44:15.342Z,11.00
2022-12-08T17:46:46.395Z,11.38
2022-12-08T17:49:20.011Z,9.85
2022-12-08T17:51:52.545Z,7.80
2022-12-08T17:54:19.087Z,7.00
2022-12-08T17:56:46.134Z,8.75
2022-12-08T17:59:13.849Z,10.57
2022-12-08T18:01:40.715Z,10.55
2022-12-08T18:04:08.702Z,9.02
2022-12-08T18:06:36.112Z,10.98
2022-12-08T18:09:03.205Z,9.07
2022-12-08T18:11:30.109Z,8.05
2022-12-08T18:13:56.814Z,7.78
2022-12-08T18:16:25.536Z,8.85
2022-12-08T18:18:51.942Z,9.05
2022-12-08T18:21:23.402Z,8.15
2022-12-08T18:23:50.511Z,8.40
2022-12-08T18:26:16.945Z,8.45
2022-12-08T18:28:43.721Z,12.27
2022-12-08T18:31:11.962Z,13.10
2022-12-08T18:33:40.162Z,15.32
2022-12-08T18:36:11.676Z,15.93
2022-12-08T18:38:38.889Z,19.30
2022-12-08T18:41:10.529Z,19.83
2022-12-08T18:43:37.488Z,18.60
2022-12-08T18:46:07.530Z,15.05
2022-12-08T18:48:35.861Z,15.30
2022-12-08T18:51:02.833Z,15.38
2022-12-08T18:53:30.013Z,16.15
2022-12-08T18:55:56.376Z,14.38
2022-12-08T18:58:22.799Z,18.77
2022-12-08T19:00:49.120Z,16.77
2022-12-08T19:03:15.531Z,17.85
2022-12-08T19:05:41.914Z,17.15
2022-12-08T19:08:08.288Z,14.15
2022-12-08T19:10:37.925Z,12.90
2022-12-08T19:13:06.105Z,14.25
2022-12-08T19:15:34.223Z,13.68
2022-12-08T19:18:00.875Z,12.18
2022-12-08T19:20:27.554Z,21.08
2022-12-08T19:22:54.548Z,19.60
2022-12-08T19:25:21.916Z,17.23
2022-12-08T19:27:48.315Z,16.92
2022-12-08T19:30:14.992Z,18.70
2022-12-08T19:32:41.372Z,25.05
2022-12-08T19:35:08.072Z,18.33
2022-12-08T19:37:34.911Z,19.77
2022-12-08T19:40:19.624Z,17.55
2022-12-08T19:43:04.428Z,21.60
2022-12-08T19:45:30.810Z,24.90
2022-12-08T19:47:57.240Z,18.77
2022-12-08T19:50:38.877Z,19.15
2022-12-08T19:53:07.372Z,14.57
2022-12-08T19:55:34.105Z,15.18
2022-12-08T19:58:01.787Z,15.45
2022-12-08T20:00:30.411Z,16.55
2022-12-08T20:02:59.750Z,15.57
2022-12-08T20:05:26.164Z,13.20
2022-12-08T20:07:55.531Z,12.60
2022-12-08T20:10:31.979Z,15.38
2022-12-08T20:13:16.810Z,14.45
2022-12-08T20:15:43.862Z,12.57
2022-12-08T20:18:11.491Z,13.50
2022-12-08T20:20:38.069Z,16.05
2022-12-08T20:23:04.530Z,13.32
2022-12-08T20:25:30.914Z,14.10
2022-12-08T20:27:57.326Z,14.60
2022-12-08T20:30:23.696Z,13.60
2022-12-08T20:32:50.088Z,14.75
2022-12-08T20:35:16.481Z,12.48
2022-12-08T20:37:42.956Z,13.23
2022-12-08T20:40:09.652Z,12.20
2022-12-08T20:42:36.072Z,13.25
2022-12-08T20:45:05.305Z,12.98
2022-12-08T20:47:32.119Z,12.80
2022-12-08T20:49:58.538Z,12.85
2022-12-08T20:52:24.905Z,11.82
2022-12-08T20:54:51.317Z,13.27
2022-12-08T20:57:17.756Z,14.25
2022-12-08T20:59:44.133Z,14.32
2022-12-08T21:02:11.172Z,12.50
2022-12-08T21:04:37.737Z,12.77
2022-12-08T21:07:04.573Z,13.75
2022-12-08T21:09:31.073Z,14.77
2022-12-08T21:11:57.536Z,17.33
2022-12-08T21:14:24.113Z,11.27
2022-12-08T21:16:50.901Z,11.35
2022-12-08T21:19:19.788Z,10.73
2022-12-08T21:21:46.187Z,13.25
2022-12-08T21:24:12.970Z,14.38
2022-12-08T21:26:39.445Z,12.25
2022-12-08T21:29:06.008Z,13.88
2022-12-08T21:31:33.626Z,13.70
2022-12-08T21:34:01.506Z,13.65
2022-12-08T21:36:28.333Z,13.02
2022-12-08T21:38:55.005Z,12.52
2022-12-08T21:41:41.641Z,11.48
2022-12-08T21:44:10.335Z,13.05
2022-12-08T21:46:36.827Z,13.55
2022-12-08T21:49:03.839Z,10.98
2022-12-08T21:51:30.516Z,11.48
2022-12-08T21:53:57.004Z,13.20
2022-12-08T21:56:23.524Z,14.85
2022-12-08T21:58:50.096Z,11.82
2022-12-08T22:01:16.608Z,14.52
2022-12-08T22:03:43.146Z,13.63
2022-12-08T22:06:12.265Z,13.38
2022-12-08T22:08:38.900Z,14.73
2022-12-08T22:11:06.440Z,14.38
2022-12-08T22:13:37.373Z,13.15
2022-12-08T22:16:06.669Z,14.45
2022-12-08T22:18:34.433Z,14.20
2022-12-08T22:21:01.226Z,15.98
2022-12-08T22:23:28.386Z,18.40
2022-12-08T22:26:02.543Z,14.30
2022-12-08T22:28:31.931Z,14.80
2022-12-08T22:31:02.400Z,16.65
2022-12-08T22:33:29.762Z,14.77
2022-12-08T22:35:57.958Z,16.23
2022-12-08T22:38:24.607Z,15.75
2022-12-08T22:40:54.304Z,18.88
2022-12-08T22:43:21.462Z,14.73
2022-12-08T22:45:48.253Z,16.92
2022-12-08T22:48:15.159Z,13.65
2022-12-08T22:50:41.782Z,16.65
2022-12-08T22:53:10.337Z,16.33
2022-12-08T22:55:41.837Z,17.85
2022-12-08T22:58:08.201Z,15.25
2022-12-08T23:00:34.774Z,14.23
2022-12-08T23:03:01.186Z,17.83
2022-12-08T23:05:27.776Z,16.27
2022-12-08T23:07:54.434Z,17.45
2022-12-08T23:10:20.979Z,17.13
2022-12-08T23:12:47.588Z,16.30
2022-12-08T23:15:13.999Z,15.65
2022-12-08T23:17:40.531Z,19.98
2022-12-08T23:20:08.119Z,15.63
2022-12-08T23:22:34.737Z,18.08
2022-12-08T23:25:01.089Z,16.58
2022-12-08T23:27:27.499Z,15.45
2022-12-08T23:29:53.867Z,18.05
2022-12-08T23:32:20.392Z,15.88
2022-12-08T23:34:46.928Z,15.70
2022-12-08T23:37:13.435Z,17.00
2022-12-08T23:39:39.764Z,15.52
2022-12-08T23:42:06.299Z,15.02
2022-12-08T23:44:32.676Z,13.90
2022-12-08T23:46:59.352Z,15.57
2022-12-08T23:49:25.776Z,16.40
2022-12-08T23:51:52.106Z,13.02
2022-12-08T23:54:18.493Z,17.13
2022-12-08T23:56:44.841Z,17.55
2022-12-08T23:59:11.247Z,16.23
