createdAt,value
2017-04-15T00:00:58.385Z,979.2
2017-04-15T00:02:00.773Z,979.3
2017-04-15T00:03:03.358Z,979.3
2017-04-15T00:04:05.751Z,979.3
2017-04-15T00:05:08.229Z,979.3
2017-04-15T00:06:10.671Z,979.3
2017-04-15T00:07:13.103Z,979.3
2017-04-15T00:08:15.544Z,979.2
2017-04-15T00:09:17.925Z,979.2
2017-04-15T00:10:20.318Z,979.2
2017-04-15T00:11:22.755Z,979.2
2017-04-15T00:12:25.157Z,979.1
2017-04-15T00:13:27.587Z,979.2
2017-04-15T00:14:30.051Z,979.2
2017-04-15T00:15:32.470Z,979.2
2017-04-15T00:16:34.857Z,979.2
2017-04-15T00:17:37.233Z,979.1
2017-04-15T00:18:40.531Z,979.1
2017-04-15T00:19:42.926Z,979.1
2017-04-15T00:20:45.331Z,979.2
2017-04-15T00:21:47.729Z,979.1
2017-04-15T00:22:50.137Z,979.1
2017-04-15T00:23:52.532Z,979.1
2017-04-15T00:24:54.915Z,979.1
2017-04-15T00:25:57.354Z,979.1
2017-04-15T00:26:59.802Z,979
2017-04-15T00:28:02.205Z,979
2017-04-15T00:29:04.628Z,979
2017-04-15T00:30:07.746Z,979
2017-04-15T00:31:10.159Z,979
2017-04-15T00:32:12.623Z,979
2017-04-15T00:33:15.103Z,978.9
2017-04-15T00:34:18.666Z,979.1
2017-04-15T00:35:21.026Z,979
2017-04-15T00:36:23.429Z,979
2017-04-15T00:37:25.819Z,979
2017-04-15T00:38:28.294Z,979
2017-04-15T00:39:31.319Z,979
2017-04-15T00:40:33.727Z,979
2017-04-15T00:41:36.768Z,979
2017-04-15T00:42:39.159Z,979
2017-04-15T00:43:41.548Z,979
2017-04-15T00:44:43.933Z,979
2017-04-15T00:45:46.274Z,979
2017-04-15T00:46:48.660Z,979
2017-04-15T00:47:51.095Z,979
2017-04-15T00:48:53.473Z,979
2017-04-15T00:49:55.903Z,979
2017-04-15T00:50:58.326Z,979
2017-04-15T00:52:00.704Z,979
2017-04-15T00:53:03.091Z,979
2017-04-15T00:54:05.485Z,978.9
2017-04-15T00:55:07.871Z,978.9
2017-04-15T00:56:10.322Z,978.9
2017-04-15T00:57:12.687Z,978.9
2017-04-15T00:58:15.070Z,978.9
2017-04-15T00:59:17.532Z,978.9
2017-04-15T01:00:19.945Z,978.9
2017-04-15T01:01:22.365Z,978.9
2017-04-15T01:02:25.447Z,978.9
2017-04-15T01:03:27.923Z,978.9
2017-04-15T01:04:30.311Z,978.9
2017-04-15T01:05:32.950Z,978.9
2017-04-15T01:06:35.716Z,978.9
2017-04-15T01:07:38.089Z,978.9
2017-04-15T01:08:40.559Z,978.9
2017-04-15T01:09:42.905Z,978.9
2017-04-15T01:10:45.280Z,978.9
2017-04-15T01:11:47.628Z,978.9
2017-04-15T01:12:50.042Z,978.9
2017-04-15T01:13:52.434Z,978.8
2017-04-15T01:14:54.799Z,978.8
2017-04-15T01:15:57.193Z,978.8
2017-04-15T01:16:59.557Z,978.8
2017-04-15T01:18:02.050Z,978.8
2017-04-15T01:19:04.395Z,978.8
2017-04-15T01:20:06.812Z,978.8
2017-04-15T01:21:09.266Z,978.8
2017-04-15T01:22:11.640Z,978.8
2017-04-15T01:23:14.059Z,978.8
2017-04-15T01:24:16.438Z,978.8
2017-04-15T01:25:18.799Z,978.8
2017-04-15T01:26:21.202Z,978.7
2017-04-15T01:27:23.548Z,978.8
2017-04-15T01:28:25.954Z,978.7
2017-04-15T01:29:28.429Z,978.8
2017-04-15T01:30:30.836Z,978.7
2017-04-15T01:31:33.889Z,978.7
2017-04-15T01:32:36.249Z,978.6
2017-04-15T01:33:38.613Z,978.8
2017-04-15T01:34:40.985Z,978.8
2017-04-15T01:35:43.335Z,978.8
2017-04-15T01:36:45.763Z,978.8
2017-04-15T01:37:48.156Z,978.7
2017-04-15T01:38:50.560Z,978.7
2017-04-15T01:39:52.922Z,978.6
2017-04-15T01:40:55.318Z,978.6
2017-04-15T01:41:57.721Z,978.6
2017-04-15T01:43:00.111Z,978.6
2017-04-15T01:45:13.814Z,978.6
2017-04-15T01:46:16.198Z,978.6
2017-04-15T01:47:18.617Z,978.4
2017-04-15T01:48:20.964Z,978.6
2017-04-15T01:49:23.325Z,978.6
2017-04-15T01:50:25.677Z,978.6
2017-04-15T01:51:28.057Z,978.6
2017-04-15T01:52:30.543Z,978.6
2017-04-15T01:53:32.942Z,978.5
2017-04-15T01:54:35.337Z,978.6
2017-04-15T01:55:37.701Z,978.5
2017-04-15T01:56:40.043Z,978.6
2017-04-15T01:57:42.467Z,978.5
2017-04-15T01:58:44.838Z,978.4
2017-04-15T01:59:47.243Z,978.5
2017-04-15T02:00:49.642Z,978.3
2017-04-15T02:01:52.081Z,978.4
2017-04-15T02:02:54.463Z,978.4
2017-04-15T02:03:56.858Z,978.3
2017-04-15T02:04:59.238Z,978.3
2017-04-15T02:06:01.618Z,978.3
2017-04-15T02:07:04.036Z,978.3
2017-04-15T02:08:06.696Z,978.3
2017-04-15T02:09:09.060Z,978.3
2017-04-15T02:10:11.415Z,978.2
2017-04-15T02:11:13.784Z,978.3
2017-04-15T02:12:16.159Z,978.2
2017-04-15T02:13:18.602Z,978.2
2017-04-15T02:14:20.969Z,978.2
2017-04-15T02:15:23.414Z,978.2
2017-04-15T02:16:25.764Z,978.2
2017-04-15T02:17:28.157Z,978.2
2017-04-15T02:18:30.568Z,978.2
2017-04-15T02:19:32.968Z,978.2
2017-04-15T02:20:35.406Z,978.2
2017-04-15T02:21:37.780Z,978.2
2017-04-15T02:22:40.154Z,978.2
2017-04-15T02:23:42.877Z,978.1
2017-04-15T02:24:45.284Z,978.1
2017-04-15T02:25:47.696Z,978.2
2017-04-15T02:26:50.734Z,978.2
2017-04-15T02:27:53.136Z,978.2
2017-04-15T02:28:55.528Z,978.1
2017-04-15T02:29:57.892Z,978.1
2017-04-15T02:31:01.074Z,978.1
2017-04-15T02:32:03.520Z,978.1
2017-04-15T02:33:05.941Z,978.1
2017-04-15T02:34:08.341Z,978.2
2017-04-15T02:35:10.722Z,978.2
2017-04-15T02:36:13.108Z,978.1
2017-04-15T02:37:15.505Z,978.1
2017-04-15T02:38:17.913Z,978.1
2017-04-15T02:39:20.408Z,978.1
2017-04-15T02:40:22.776Z,978.1
2017-04-15T02:41:25.134Z,977.9
2017-04-15T02:42:27.502Z,978
2017-04-15T02:43:29.886Z,978
2017-04-15T02:44:45.875Z,978
2017-04-15T02:45:48.251Z,978
2017-04-15T02:46:50.664Z,978
2017-04-15T02:47:53.707Z,978
2017-04-15T02:48:56.092Z,978
2017-04-15T02:49:58.496Z,978
2017-04-15T02:51:00.873Z,978
2017-04-15T02:52:03.343Z,977.9
2017-04-15T02:53:05.700Z,977.9
2017-04-15T02:54:08.069Z,977.9
2017-04-15T02:55:10.497Z,978
2017-04-15T02:56:12.909Z,977.9
2017-04-15T02:57:15.305Z,977.9
2017-04-15T02:58:17.700Z,977.9
2017-04-15T02:59:20.102Z,977.9
2017-04-15T03:00:22.475Z,977.9
2017-04-15T03:01:24.895Z,977.9
2017-04-15T03:02:27.273Z,977.9
2017-04-15T03:03:29.682Z,977.9
2017-04-15T03:04:32.061Z,977.9
2017-04-15T03:05:34.478Z,977.9
2017-04-15T03:06:36.836Z,977.9
2017-04-15T03:07:39.241Z,977.9
2017-04-15T03:08:41.614Z,977.9
2017-04-15T03:09:44.075Z,977.9
2017-04-15T03:10:46.508Z,977.9
2017-04-15T03:11:48.910Z,977.8
2017-04-15T03:12:51.309Z,977.8
2017-04-15T03:13:54.529Z,977.9
2017-04-15T03:14:56.929Z,977.8
2017-04-15T03:15:59.303Z,977.8
2017-04-15T03:17:01.701Z,977.8
2017-04-15T03:18:04.078Z,977.8
2017-04-15T03:19:06.461Z,977.9
2017-04-15T03:20:08.868Z,977.8
2017-04-15T03:21:11.251Z,977.8
2017-04-15T03:22:13.674Z,977.7
2017-04-15T03:23:16.064Z,977.7
2017-04-15T03:24:18.443Z,977.7
2017-04-15T03:25:20.836Z,977.7
2017-04-15T03:26:23.324Z,977.7
2017-04-15T03:27:25.683Z,977.6
2017-04-15T03:28:28.082Z,977.6
2017-04-15T03:29:30.476Z,977.5
2017-04-15T03:30:32.870Z,977.5
2017-04-15T03:31:35.268Z,977.6
2017-04-15T03:32:37.741Z,977.5
2017-04-15T03:33:40.109Z,977.5
2017-04-15T03:34:42.532Z,977.4
2017-04-15T03:35:44.937Z,977.3
2017-04-15T03:36:47.311Z,977.4
2017-04-15T03:37:49.691Z,977.4
2017-04-15T03:38:52.070Z,977.5
2017-04-15T03:39:54.434Z,977.4
2017-04-15T03:40:56.800Z,977.4
2017-04-15T03:41:59.469Z,977.4
2017-04-15T03:43:01.899Z,977.4
2017-04-15T03:44:04.310Z,977.4
2017-04-15T03:45:06.746Z,977.3
2017-04-15T03:46:09.126Z,977.3
2017-04-15T03:47:11.517Z,977.3
2017-04-15T03:48:13.885Z,977.3
2017-04-15T03:49:16.267Z,977.4
2017-04-15T03:50:18.787Z,977.3
2017-04-15T03:51:21.295Z,977.2
2017-04-15T03:52:23.687Z,977.3
2017-04-15T03:53:26.170Z,977.4
2017-04-15T03:54:28.555Z,977.3
2017-04-15T03:55:30.964Z,977.3
2017-04-15T03:56:33.381Z,977.3
2017-04-15T03:57:35.766Z,977.2
2017-04-15T03:58:38.155Z,977.3
2017-04-15T03:59:40.533Z,977.4
2017-04-15T04:00:42.902Z,977.2
2017-04-15T04:01:45.276Z,977.2
2017-04-15T04:02:47.757Z,977.2
2017-04-15T04:03:50.133Z,977
2017-04-15T04:04:52.490Z,977.2
2017-04-15T04:05:54.886Z,977.3
2017-04-15T04:06:57.278Z,977.1
2017-04-15T04:07:59.750Z,977.2
2017-04-15T04:09:02.142Z,977.1
2017-04-15T04:10:04.507Z,977.2
2017-04-15T04:11:06.896Z,977.2
2017-04-15T04:12:09.290Z,977.2
2017-04-15T04:13:11.691Z,977.2
2017-04-15T04:14:14.092Z,977.1
2017-04-15T04:15:16.542Z,977.2
2017-04-15T04:16:18.900Z,977.1
2017-04-15T04:17:21.310Z,977.1
2017-04-15T04:18:23.757Z,977.1
2017-04-15T04:19:26.143Z,977
2017-04-15T04:20:28.529Z,977.1
2017-04-15T04:21:30.949Z,977.1
2017-04-15T04:22:33.365Z,977.1
2017-04-15T04:23:35.768Z,977.1
2017-04-15T04:24:38.119Z,977
2017-04-15T04:25:40.506Z,977
2017-04-15T04:26:42.988Z,977
2017-04-15T04:27:45.422Z,977
2017-04-15T04:28:47.890Z,977
2017-04-15T04:29:50.300Z,977
2017-04-15T04:30:52.871Z,976.9
2017-04-15T04:31:55.271Z,977
2017-04-15T04:32:57.690Z,977
2017-04-15T04:34:00.096Z,976.9
2017-04-15T04:35:02.525Z,977
2017-04-15T04:36:04.912Z,976.9
2017-04-15T04:37:07.331Z,976.9
2017-04-15T04:38:09.792Z,976.9
2017-04-15T04:39:12.222Z,976.9
2017-04-15T04:40:14.638Z,976.8
2017-04-15T04:41:17.046Z,976.9
2017-04-15T04:42:19.637Z,976.8
2017-04-15T04:43:22.026Z,976.9
2017-04-15T04:44:24.700Z,976.8
2017-04-15T04:45:27.120Z,976.6
2017-04-15T04:46:29.522Z,976.8
2017-04-15T04:47:31.917Z,976.7
2017-04-15T04:48:34.423Z,976.8
2017-04-15T04:49:36.869Z,976.8
2017-04-15T04:50:39.238Z,976.7
2017-04-15T04:51:41.669Z,976.4
2017-04-15T04:52:44.043Z,976.5
2017-04-15T04:53:46.448Z,976.7
2017-04-15T04:54:48.976Z,976.7
2017-04-15T04:55:51.353Z,976.7
2017-04-15T04:56:53.723Z,976.8
2017-04-15T04:57:56.109Z,976.6
2017-04-15T04:58:58.503Z,976.7
2017-04-15T05:00:00.908Z,976.5
2017-04-15T05:01:03.385Z,976.5
2017-04-15T05:02:05.764Z,976.5
2017-04-15T05:03:08.688Z,976.6
2017-04-15T05:04:11.077Z,976.6
2017-04-15T05:05:13.477Z,976.3
2017-04-15T05:06:15.862Z,976.5
2017-04-15T05:07:18.240Z,976.5
2017-04-15T05:08:20.663Z,976.5
2017-04-15T05:09:23.055Z,976.5
2017-04-15T05:10:25.481Z,976.5
2017-04-15T05:11:27.844Z,976.5
2017-04-15T05:12:30.274Z,976.6
2017-04-15T05:13:32.664Z,976.4
2017-04-15T05:14:35.040Z,976.3
2017-04-15T05:15:37.770Z,976.5
2017-04-15T05:16:40.128Z,976.4
2017-04-15T05:17:42.502Z,976.4
2017-04-15T05:18:44.907Z,976.5
2017-04-15T05:19:47.284Z,976.5
2017-04-15T05:20:49.668Z,976.4
2017-04-15T05:21:52.062Z,976.6
2017-04-15T05:22:54.658Z,976.5
2017-04-15T05:23:57.140Z,976.6
2017-04-15T05:24:59.574Z,976.3
2017-04-15T05:26:02.694Z,976.6
2017-04-15T05:27:05.076Z,976.5
2017-04-15T05:28:07.486Z,976.5
2017-04-15T05:29:09.868Z,976.4
2017-04-15T05:30:12.237Z,976.5
2017-04-15T05:31:14.663Z,976.5
2017-04-15T05:32:17.035Z,976.5
2017-04-15T05:33:19.464Z,976.5
2017-04-15T05:34:21.830Z,976.4
2017-04-15T05:35:24.310Z,976.4
2017-04-15T05:36:26.705Z,976.4
2017-04-15T05:37:29.087Z,976.4
2017-04-15T05:38:31.537Z,976.5
2017-04-15T05:39:34.007Z,976.4
2017-04-15T05:40:36.383Z,976.4
2017-04-15T05:41:38.783Z,976.5
2017-04-15T05:42:41.167Z,976.4
2017-04-15T05:43:43.550Z,976.4
2017-04-15T05:44:45.915Z,976.4
2017-04-15T05:45:48.286Z,976.4
2017-04-15T05:46:51.535Z,976.4
2017-04-15T05:47:53.962Z,976.3
2017-04-15T05:48:56.351Z,976.3
2017-04-15T05:49:58.796Z,976.4
2017-04-15T05:51:01.204Z,976.4
2017-04-15T05:52:03.597Z,976.4
2017-04-15T05:53:06.009Z,976.4
2017-04-15T05:54:08.507Z,976.4
2017-04-15T05:55:10.879Z,976.4
2017-04-15T05:56:13.272Z,976.6
2017-04-15T05:57:15.792Z,976.4
2017-04-15T05:58:18.391Z,976.5
2017-04-15T05:59:20.924Z,976.3
2017-04-15T06:00:23.311Z,976.5
2017-04-15T06:01:25.722Z,976.5
2017-04-15T06:02:28.147Z,976.7
2017-04-15T06:03:30.617Z,976.5
2017-04-15T06:04:33.071Z,976.5
2017-04-15T06:05:35.560Z,976.5
2017-04-15T06:06:37.961Z,976.6
2017-04-15T06:07:40.408Z,976.5
2017-04-15T06:08:42.801Z,976.5
2017-04-15T06:09:45.264Z,976.5
2017-04-15T06:10:47.667Z,976.6
2017-04-15T06:11:50.108Z,976.5
2017-04-15T06:12:52.500Z,976.5
2017-04-15T06:13:54.890Z,976.6
2017-04-15T06:14:57.291Z,976.6
2017-04-15T06:15:59.709Z,976.6
2017-04-15T06:17:02.116Z,976.5
2017-04-15T06:18:04.590Z,976.4
2017-04-15T06:19:06.990Z,976.5
2017-04-15T06:20:09.373Z,976.5
2017-04-15T06:21:11.915Z,976.6
2017-04-15T06:22:14.303Z,976.5
2017-04-15T06:23:16.688Z,976.5
2017-04-15T06:24:19.072Z,976.4
2017-04-15T06:25:21.481Z,976.5
2017-04-15T06:26:23.905Z,976.5
2017-04-15T06:27:26.295Z,976.5
2017-04-15T06:28:28.786Z,976.2
2017-04-15T06:29:31.200Z,976.4
2017-04-15T06:30:33.594Z,976.5
2017-04-15T06:31:35.983Z,976.4
2017-04-15T06:32:38.447Z,976.5
2017-04-15T06:33:40.846Z,976.4
2017-04-15T06:34:43.256Z,976.4
2017-04-15T06:35:45.661Z,976.4
2017-04-15T06:36:48.101Z,976.4
2017-04-15T06:37:50.513Z,976.4
2017-04-15T06:38:52.954Z,976.4
2017-04-15T06:39:55.382Z,976.4
2017-04-15T06:40:57.799Z,976.4
2017-04-15T06:42:00.209Z,976.3
2017-04-15T06:43:02.642Z,976.2
2017-04-15T06:44:05.190Z,976
2017-04-15T06:45:07.638Z,976.3
2017-04-15T06:46:10.090Z,976.3
2017-04-15T06:47:12.445Z,976.4
2017-04-15T06:48:14.871Z,976.3
2017-04-15T06:49:17.305Z,976.2
2017-04-15T06:50:19.706Z,976.3
2017-04-15T06:51:22.174Z,976.3
2017-04-15T06:52:24.631Z,976.2
2017-04-15T06:53:27.066Z,976.2
2017-04-15T06:54:29.507Z,976.2
2017-04-15T06:55:32.096Z,976.2
2017-04-15T06:56:34.552Z,976.1
2017-04-15T06:57:37.917Z,976.3
2017-04-15T06:58:40.960Z,976.3
2017-04-15T06:59:43.453Z,976.2
2017-04-15T07:00:45.858Z,976
2017-04-15T07:01:48.306Z,976.2
2017-04-15T07:02:50.713Z,976.1
2017-04-15T07:03:53.099Z,976.1
2017-04-15T07:04:55.554Z,976.2
2017-04-15T07:05:58.216Z,976.1
2017-04-15T07:07:00.733Z,976.1
2017-04-15T07:08:03.184Z,976
2017-04-15T07:09:05.599Z,976.1
2017-04-15T07:10:08.099Z,976.1
2017-04-15T07:11:10.540Z,976.1
2017-04-15T07:12:12.953Z,976
2017-04-15T07:13:15.375Z,975.9
2017-04-15T07:14:17.765Z,975.9
2017-04-15T07:15:20.228Z,976.1
2017-04-15T07:16:22.663Z,975.9
2017-04-15T07:17:25.108Z,976.1
2017-04-15T07:18:27.643Z,976
2017-04-15T07:19:30.063Z,976.1
2017-04-15T07:20:33.657Z,975.8
2017-04-15T07:21:36.129Z,976.1
2017-04-15T07:22:38.560Z,976
2017-04-15T07:23:40.992Z,976
2017-04-15T07:24:43.410Z,976.1
2017-04-15T07:25:45.954Z,976
2017-04-15T07:26:48.400Z,976
2017-04-15T07:27:50.833Z,976.1
2017-04-15T07:28:53.263Z,976.2
2017-04-15T07:29:55.705Z,976.1
2017-04-15T07:30:58.127Z,976.1
2017-04-15T07:32:00.570Z,976.1
2017-04-15T07:33:02.998Z,976.1
2017-04-15T07:34:06.096Z,976.1
2017-04-15T07:35:08.564Z,976.1
2017-04-15T07:36:10.960Z,976.1
2017-04-15T07:37:13.463Z,976.1
2017-04-15T07:38:15.894Z,976.2
2017-04-15T07:39:18.317Z,976.1
2017-04-15T07:40:21.408Z,976.1
2017-04-15T07:41:23.858Z,976.1
2017-04-15T07:42:26.350Z,976
2017-04-15T07:43:28.815Z,976.1
2017-04-15T07:44:31.221Z,976.2
2017-04-15T07:45:33.868Z,976.1
2017-04-15T07:46:36.385Z,976
2017-04-15T07:47:40.008Z,976.1
2017-04-15T07:48:42.594Z,976.2
2017-04-15T07:49:45.222Z,976.1
2017-04-15T07:50:47.670Z,976.2
2017-04-15T07:51:50.140Z,976.2
2017-04-15T07:52:52.596Z,976.2
2017-04-15T07:53:55.098Z,976.3
2017-04-15T07:54:57.793Z,976.2
2017-04-15T07:56:00.284Z,976.2
2017-04-15T07:57:02.740Z,976.1
2017-04-15T07:58:05.215Z,976.1
2017-04-15T07:59:07.697Z,976.1
2017-04-15T08:00:10.191Z,976.2
2017-04-15T08:01:12.629Z,976.1
2017-04-15T08:02:15.079Z,976.2
2017-04-15T08:03:17.548Z,976.1
2017-04-15T08:04:20.029Z,976.1
2017-04-15T08:05:22.546Z,976.1
2017-04-15T08:06:25.022Z,976.1
2017-04-15T08:07:27.585Z,976.1
2017-04-15T08:08:30.067Z,976
2017-04-15T08:09:32.521Z,976
2017-04-15T08:10:35.019Z,976
2017-04-15T08:11:38.252Z,975.9
2017-04-15T08:12:40.727Z,976
2017-04-15T08:13:43.253Z,976.2
2017-04-15T08:14:45.698Z,976.1
2017-04-15T08:15:48.170Z,976.2
2017-04-15T08:16:50.637Z,976.2
2017-04-15T08:17:53.125Z,976.3
2017-04-15T08:18:55.618Z,976.2
2017-04-15T08:19:58.044Z,976.1
2017-04-15T08:21:00.517Z,976
2017-04-15T08:22:03.027Z,976.2
2017-04-15T08:23:05.480Z,976.1
2017-04-15T08:24:09.537Z,976.1
2017-04-15T08:25:12.446Z,976.2
2017-04-15T08:26:14.953Z,976.2
2017-04-15T08:27:18.509Z,976.1
2017-04-15T08:28:21.899Z,976.1
2017-04-15T08:29:24.461Z,976.2
2017-04-15T08:30:27.322Z,976.1
2017-04-15T08:31:32.034Z,976.2
2017-04-15T08:32:36.020Z,976.2
2017-04-15T08:33:38.686Z,976.2
2017-04-15T08:34:42.193Z,976.3
2017-04-15T08:35:46.233Z,976.3
2017-04-15T08:36:50.926Z,976.2
2017-04-15T08:38:00.812Z,976.3
2017-04-15T08:39:03.596Z,976.3
2017-04-15T08:40:06.839Z,976.3
2017-04-15T08:41:11.625Z,976.3
2017-04-15T08:42:14.185Z,976.1
2017-04-15T08:43:16.900Z,976.3
2017-04-15T08:44:19.407Z,976.3
2017-04-15T08:45:22.047Z,976.4
2017-04-15T08:46:24.511Z,976.3
2017-04-15T08:47:27.514Z,976.4
2017-04-15T08:48:30.588Z,976.4
2017-04-15T08:49:33.059Z,976.4
2017-04-15T08:50:37.230Z,976.4
2017-04-15T08:51:39.813Z,976.4
2017-04-15T08:52:44.126Z,976.4
2017-04-15T08:53:48.964Z,976.4
2017-04-15T08:54:51.653Z,976.5
2017-04-15T08:55:54.408Z,976.5
2017-04-15T08:56:58.822Z,976.4
2017-04-15T08:58:01.239Z,976.5
2017-04-15T08:59:06.740Z,976.5
2017-04-15T09:00:09.974Z,976.3
2017-04-15T09:01:12.414Z,976.5
2017-04-15T09:02:15.242Z,976.5
2017-04-15T09:03:18.929Z,976.6
2017-04-15T09:04:22.789Z,976.6
2017-04-15T09:05:25.883Z,976.6
2017-04-15T09:06:31.978Z,976.5
2017-04-15T09:07:34.821Z,976.6
2017-04-15T09:08:37.708Z,976.6
2017-04-15T09:09:41.224Z,976.6
2017-04-15T09:10:46.658Z,976.6
2017-04-15T09:11:49.752Z,976.5
2017-04-15T09:13:07.310Z,976.5
2017-04-15T09:14:18.725Z,976.6
2017-04-15T09:15:24.382Z,976.6
2017-04-15T09:16:29.461Z,976.6
2017-04-15T09:17:33.662Z,976.4
2017-04-15T09:18:38.292Z,976.5
2017-04-15T09:19:44.044Z,976.6
2017-04-15T09:20:50.194Z,976.5
2017-04-15T09:21:55.664Z,976.5
2017-04-15T09:23:00.192Z,976.6
2017-04-15T09:24:02.994Z,976.6
2017-04-15T09:25:06.462Z,976.4
2017-04-15T09:26:10.020Z,976.5
2017-04-15T09:27:12.705Z,976.5
2017-04-15T09:28:38.519Z,976.7
2017-04-15T09:29:48.629Z,976.7
2017-04-15T09:30:51.148Z,976.6
2017-04-15T09:31:56.937Z,976.5
2017-04-15T09:33:09.065Z,976.6
2017-04-15T09:34:16.038Z,976.5
2017-04-15T09:35:18.986Z,976.6
2017-04-15T09:36:24.628Z,976.7
2017-04-15T09:40:11.926Z,976.6
2017-04-15T09:41:14.740Z,976.8
2017-04-15T09:43:33.833Z,976.7
2017-04-15T09:44:36.602Z,976.7
2017-04-15T09:45:43.006Z,976.5
2017-04-15T09:46:48.004Z,976.7
2017-04-15T09:47:53.815Z,976.7
2017-04-15T09:48:58.538Z,976.7
2017-04-15T09:50:02.005Z,976.7
2017-04-15T09:51:08.560Z,976.7
2017-04-15T09:52:11.240Z,976.7
2017-04-15T09:53:13.937Z,976.7
2017-04-15T09:54:16.421Z,976.6
2017-04-15T09:55:19.239Z,976.7
2017-04-15T09:56:26.604Z,976.7
2017-04-15T09:57:33.776Z,976.7
2017-04-15T09:58:37.490Z,976.7
2017-04-15T09:59:49.965Z,976.8
2017-04-15T10:01:13.344Z,976.6
2017-04-15T10:02:16.827Z,976.5
2017-04-15T10:03:19.638Z,976.8
2017-04-15T10:04:22.527Z,976.6
2017-04-15T10:05:27.686Z,976.6
2017-04-15T10:06:31.904Z,976.6
2017-04-15T10:07:35.191Z,976.6
2017-04-15T10:08:37.738Z,976.7
2017-04-15T10:09:41.116Z,976.8
2017-04-15T10:10:44.565Z,976.9
2017-04-15T10:11:48.620Z,976.8
2017-04-15T10:12:51.153Z,976.8
2017-04-15T10:13:54.310Z,976.9
2017-04-15T10:14:57.445Z,976.9
2017-04-15T10:15:59.994Z,976.8
2017-04-15T10:17:03.413Z,976.9
2017-04-15T10:18:06.695Z,976.8
2017-04-15T10:19:09.240Z,976.9
2017-04-15T10:20:11.693Z,976.8
2017-04-15T10:21:14.200Z,976.9
2017-04-15T10:22:17.432Z,977.1
2017-04-15T10:23:20.027Z,977
2017-04-15T10:24:23.208Z,977
2017-04-15T10:25:25.711Z,977
2017-04-15T10:26:28.250Z,977
2017-04-15T10:27:30.840Z,977.1
2017-04-15T10:28:33.493Z,977
2017-04-15T10:29:36.871Z,977
2017-04-15T10:30:39.418Z,977
2017-04-15T10:31:42.005Z,977
2017-04-15T10:32:46.127Z,977
2017-04-15T10:33:48.754Z,977
2017-04-15T10:34:51.413Z,977.1
2017-04-15T10:35:54.024Z,977
2017-04-15T10:36:57.093Z,977
2017-04-15T10:37:59.681Z,977.1
2017-04-15T10:39:02.190Z,977.1
2017-04-15T10:40:04.785Z,976.9
2017-04-15T10:41:07.328Z,977.1
2017-04-15T10:42:09.916Z,977.1
2017-04-15T10:43:12.587Z,977.1
2017-04-15T10:44:15.078Z,977.1
2017-04-15T10:45:17.591Z,977.1
2017-04-15T10:46:20.073Z,977.1
2017-04-15T10:47:22.839Z,977.1
2017-04-15T10:48:25.339Z,977
2017-04-15T10:49:27.881Z,977
2017-04-15T10:50:31.393Z,977
2017-04-15T10:51:34.434Z,977
2017-04-15T10:52:37.294Z,976.9
2017-04-15T10:53:39.864Z,977
2017-04-15T10:54:42.706Z,976.9
2017-04-15T10:55:45.705Z,977.1
2017-04-15T10:56:48.405Z,977
2017-04-15T10:57:50.975Z,977.1
2017-04-15T10:58:53.524Z,977
2017-04-15T10:59:56.041Z,977
2017-04-15T11:00:58.466Z,977.2
2017-04-15T11:02:01.126Z,977.1
2017-04-15T11:03:03.703Z,977
2017-04-15T11:04:06.223Z,976.8
2017-04-15T11:05:08.784Z,977
2017-04-15T11:06:11.438Z,977.1
2017-04-15T11:07:13.989Z,976.9
2017-04-15T11:08:16.514Z,976.9
2017-04-15T11:09:19.096Z,976.9
2017-04-15T11:10:21.622Z,976.9
2017-04-15T11:11:24.125Z,976.9
2017-04-15T11:12:27.393Z,977
2017-04-15T11:13:30.647Z,977
2017-04-15T11:14:33.787Z,977
2017-04-15T11:15:36.311Z,976.8
2017-04-15T11:16:38.865Z,976.9
2017-04-15T11:17:42.053Z,976.6
2017-04-15T11:18:44.876Z,976.9
2017-04-15T11:19:47.469Z,976.9
2017-04-15T11:20:50.006Z,976.9
2017-04-15T11:21:52.627Z,976.9
2017-04-15T11:22:55.118Z,976.9
2017-04-15T11:23:57.650Z,976.9
2017-04-15T11:25:00.158Z,977
2017-04-15T11:26:02.680Z,976.9
2017-04-15T11:27:05.158Z,977
2017-04-15T11:28:07.844Z,977
2017-04-15T11:29:10.323Z,976.9
2017-04-15T11:30:13.110Z,977
2017-04-15T11:31:15.763Z,976.9
2017-04-15T11:32:18.402Z,977
2017-04-15T11:33:20.907Z,976.9
2017-04-15T11:34:23.527Z,977
2017-04-15T11:35:26.676Z,977
2017-04-15T11:36:29.168Z,977
2017-04-15T11:37:31.693Z,977
2017-04-15T11:38:34.222Z,976.9
2017-04-15T11:39:36.848Z,977.1
2017-04-15T11:40:39.408Z,977.1
2017-04-15T11:41:41.924Z,977.1
2017-04-15T11:42:44.408Z,977.1
2017-04-15T11:43:46.962Z,977.1
2017-04-15T11:44:49.554Z,977.1
2017-04-15T11:45:52.061Z,977.1
2017-04-15T11:46:54.655Z,976.9
2017-04-15T11:47:57.929Z,977.1
2017-04-15T11:49:00.427Z,977.1
2017-04-15T11:50:02.962Z,977.2
2017-04-15T11:51:06.311Z,977.2
2017-04-15T11:52:08.864Z,977.2
2017-04-15T11:53:11.362Z,977.1
2017-04-15T11:54:13.881Z,977.2
2017-04-15T11:55:16.433Z,977.3
2017-04-15T11:56:18.966Z,977.1
2017-04-15T11:57:21.532Z,977.2
2017-04-15T11:58:24.774Z,977.2
2017-04-15T11:59:27.363Z,977.2
2017-04-15T12:00:29.876Z,977.1
2017-04-15T12:01:32.426Z,977.2
2017-04-15T12:02:35.034Z,977.2
2017-04-15T12:03:37.546Z,977.2
2017-04-15T12:04:40.082Z,977.2
2017-04-15T12:05:43.573Z,977.2
2017-04-15T12:06:46.061Z,977.2
2017-04-15T12:07:48.725Z,977.2
2017-04-15T12:08:51.268Z,977.3
2017-04-15T12:09:53.835Z,977.1
2017-04-15T12:10:56.351Z,977.3
2017-04-15T12:11:58.834Z,977.3
2017-04-15T12:13:02.296Z,977.3
2017-04-15T12:14:05.378Z,977.3
2017-04-15T12:15:09.402Z,977.3
2017-04-15T12:16:12.253Z,977.3
2017-04-15T12:17:14.915Z,977.4
2017-04-15T12:18:17.446Z,977.3
2017-04-15T12:19:19.962Z,977.3
2017-04-15T12:20:22.546Z,977.2
2017-04-15T12:21:25.633Z,977.3
2017-04-15T12:22:28.937Z,977.2
2017-04-15T12:23:31.761Z,977.4
2017-04-15T12:24:34.323Z,977.2
2017-04-15T12:25:37.694Z,977.3
2017-04-15T12:26:40.304Z,977.3
2017-04-15T12:27:43.050Z,977.3
2017-04-15T12:28:47.002Z,977.2
2017-04-15T12:29:49.609Z,977.5
2017-04-15T12:30:53.634Z,977.4
2017-04-15T12:31:56.224Z,977.3
2017-04-15T12:32:58.873Z,977.4
2017-04-15T12:34:01.411Z,977.2
2017-04-15T12:35:03.882Z,977.3
2017-04-15T12:36:07.406Z,977.4
2017-04-15T12:37:10.520Z,977.5
2017-04-15T12:38:13.199Z,977.3
2017-04-15T12:39:15.876Z,977.4
2017-04-15T12:40:18.509Z,977.4
2017-04-15T12:41:21.010Z,977.4
2017-04-15T12:42:23.581Z,977.3
2017-04-15T12:43:26.684Z,977.5
2017-04-15T12:44:31.354Z,977.5
2017-04-15T12:45:33.906Z,977.6
2017-04-15T12:46:36.603Z,977.5
2017-04-15T12:47:39.214Z,977.5
2017-04-15T12:48:41.909Z,977.4
2017-04-15T12:49:44.437Z,977.5
2017-04-15T12:50:47.766Z,977.4
2017-04-15T12:51:50.317Z,977.5
2017-04-15T12:52:53.018Z,977.5
2017-04-15T12:53:55.601Z,977.5
2017-04-15T12:54:58.378Z,977.5
2017-04-15T12:56:01.736Z,977.5
2017-04-15T12:57:04.312Z,977.5
2017-04-15T12:58:06.934Z,977.5
2017-04-15T12:59:10.506Z,977.5
2017-04-15T13:00:13.389Z,977.3
2017-04-15T13:01:15.969Z,977.3
2017-04-15T13:02:18.643Z,977.5
2017-04-15T13:03:21.204Z,977.4
2017-04-15T13:04:25.179Z,977.5
2017-04-15T13:05:28.424Z,977.5
2017-04-15T13:08:16.270Z,977.2
2017-04-15T13:10:47.688Z,977.6
2017-04-15T13:11:50.909Z,977.5
2017-04-15T13:12:53.451Z,977.6
2017-04-15T13:13:55.932Z,977.5
2017-04-15T13:15:01.621Z,977.5
2017-04-15T13:16:06.852Z,977.4
2017-04-15T13:17:09.779Z,977.4
2017-04-15T13:18:13.386Z,977.4
2017-04-15T13:19:15.986Z,977.6
2017-04-15T13:20:19.449Z,977.6
2017-04-15T13:21:25.682Z,977.6
2017-04-15T13:22:29.591Z,977.6
2017-04-15T13:23:32.523Z,977.7
2017-04-15T13:24:35.223Z,977.6
2017-04-15T13:25:39.597Z,977.6
2017-04-15T13:26:44.343Z,977.7
2017-04-15T13:27:48.512Z,977.6
2017-04-15T13:28:51.068Z,977.6
2017-04-15T13:29:55.345Z,977.7
2017-04-15T13:30:58.651Z,977.7
2017-04-15T13:32:01.127Z,977.7
2017-04-15T13:33:04.621Z,977.7
2017-04-15T13:34:10.150Z,977.7
2017-04-15T13:35:12.854Z,977.7
2017-04-15T13:36:15.490Z,977.6
2017-04-15T13:37:18.711Z,977.4
2017-04-15T13:38:21.365Z,977.6
2017-04-15T13:39:24.453Z,977.5
2017-04-15T13:40:27.340Z,977.6
2017-04-15T13:41:29.940Z,977.6
2017-04-15T13:42:33.791Z,977.6
2017-04-15T13:43:36.949Z,977.5
2017-04-15T13:44:39.727Z,977.5