createdAt,value
2024-02-18T00:01:01.787Z,1022.97
2024-02-18T00:02:00.956Z,1022.96
2024-02-18T00:03:00.921Z,1022.95
2024-02-18T00:04:01.038Z,1022.96
2024-02-18T00:08:48.348Z,1022.97
2024-02-18T00:08:55.524Z,1022.95
2024-02-18T00:09:53.770Z,1022.90
2024-02-18T00:10:53.973Z,1022.93
2024-02-18T00:11:53.723Z,1022.92
2024-02-18T00:12:53.936Z,1022.93
2024-02-18T00:13:54.311Z,1022.92
2024-02-18T00:14:53.688Z,1022.94
2024-02-18T00:15:53.662Z,1022.93
2024-02-18T00:16:53.717Z,1022.88
2024-02-18T00:17:53.682Z,1022.88
2024-02-18T00:18:53.767Z,1022.91
2024-02-18T00:19:53.884Z,1022.86
2024-02-18T00:20:53.583Z,1022.85
2024-02-18T00:21:53.654Z,1022.84
2024-02-18T00:22:53.614Z,1022.84
2024-02-18T00:23:56.875Z,1022.85
2024-02-18T00:24:53.575Z,1022.82
2024-02-18T00:26:05.886Z,1022.82
2024-02-18T00:26:58.505Z,1022.84
2024-02-18T00:27:53.539Z,1022.81
2024-02-18T00:28:53.765Z,1022.78
2024-02-18T00:29:53.509Z,1022.69
2024-02-18T00:30:53.512Z,1022.71
2024-02-18T00:31:53.491Z,1022.68
2024-02-18T00:32:53.523Z,1022.67
2024-02-18T00:33:53.574Z,1022.66
2024-02-18T00:34:53.473Z,1022.68
2024-02-18T00:35:53.387Z,1022.68
2024-02-18T00:36:53.799Z,1022.72
2024-02-18T00:37:55.861Z,1022.65
2024-02-18T00:38:53.364Z,1022.69
2024-02-18T00:39:53.400Z,1022.70
2024-02-18T00:40:53.352Z,1022.68
2024-02-18T00:41:53.331Z,1022.67
2024-02-18T00:42:53.335Z,1022.72
2024-02-18T00:43:53.283Z,1022.67
2024-02-18T00:44:53.300Z,1022.67
2024-02-18T00:45:53.296Z,1022.68
2024-02-18T00:47:01.253Z,1022.66
2024-02-18T00:47:53.969Z,1022.67
2024-02-18T00:48:53.369Z,1022.69
2024-02-18T00:49:53.410Z,1022.73
2024-02-18T00:50:53.226Z,1022.64
2024-02-18T00:51:53.303Z,1022.69
2024-02-18T00:52:53.195Z,1022.68
2024-02-18T00:53:53.170Z,1022.71
2024-02-18T00:54:53.188Z,1022.71
2024-02-18T00:55:53.136Z,1022.71
2024-02-18T00:56:53.129Z,1022.71
2024-02-18T00:57:53.132Z,1022.69
2024-02-18T00:58:53.120Z,1022.63
2024-02-18T00:59:53.080Z,1022.62
2024-02-18T01:00:53.122Z,1022.64
2024-02-18T01:01:53.113Z,1022.60
2024-02-18T01:02:53.107Z,1022.58
2024-02-18T01:03:53.051Z,1022.56
2024-02-18T01:04:53.036Z,1022.58
2024-02-18T01:05:53.039Z,1022.53
2024-02-18T01:06:53.028Z,1022.53
2024-02-18T01:07:52.987Z,1022.53
2024-02-18T01:08:53.022Z,1022.55
2024-02-18T01:09:53.254Z,1022.54
2024-02-18T01:10:53.001Z,1022.48
2024-02-18T01:11:52.946Z,1022.50
2024-02-18T01:12:53.021Z,1022.52
2024-02-18T01:13:52.905Z,1022.50
2024-02-18T01:14:52.944Z,1022.54
2024-02-18T01:15:52.923Z,1022.50
2024-02-18T01:16:52.909Z,1022.51
2024-02-18T01:17:52.979Z,1022.51
2024-02-18T01:18:53.282Z,1022.56
2024-02-18T01:19:52.871Z,1022.50
2024-02-18T01:20:52.868Z,1022.51
2024-02-18T01:21:52.890Z,1022.50
2024-02-18T01:22:52.807Z,1022.52
2024-02-18T01:23:52.841Z,1022.49
2024-02-18T01:24:52.792Z,1022.53
2024-02-18T01:25:52.752Z,1022.49
2024-02-18T01:26:52.776Z,1022.49
2024-02-18T01:27:52.772Z,1022.47
2024-02-18T01:28:52.725Z,1022.48
2024-02-18T01:29:52.700Z,1022.41
2024-02-18T01:30:52.863Z,1022.45
2024-02-18T01:31:52.666Z,1022.40
2024-02-18T01:32:52.693Z,1022.35
2024-02-18T01:33:52.840Z,1022.36
2024-02-18T01:34:52.698Z,1022.38
2024-02-18T01:35:52.618Z,1022.33
2024-02-18T01:36:52.678Z,1022.32
2024-02-18T01:37:52.634Z,1022.35
2024-02-18T01:38:52.585Z,1022.31
2024-02-18T01:39:52.595Z,1022.31
2024-02-18T01:40:52.598Z,1022.27
2024-02-18T01:41:52.536Z,1022.31
2024-02-18T01:42:52.534Z,1022.31
2024-02-18T01:43:52.528Z,1022.29
2024-02-18T01:44:52.527Z,1022.29
2024-02-18T01:45:52.530Z,1022.32
2024-02-18T01:46:53.459Z,1022.31
2024-02-18T01:47:52.500Z,1022.27
2024-02-18T01:48:53.352Z,1022.28
2024-02-18T01:49:52.924Z,1022.26
2024-02-18T01:50:52.501Z,1022.24
2024-02-18T01:51:52.480Z,1022.17
2024-02-18T01:52:52.411Z,1022.22
2024-02-18T01:53:52.381Z,1022.19
2024-02-18T01:54:52.443Z,1022.17
2024-02-18T01:55:52.393Z,1022.20
2024-02-18T01:56:52.358Z,1022.17
2024-02-18T01:57:52.397Z,1022.16
2024-02-18T01:58:52.399Z,1022.18
2024-02-18T01:59:52.526Z,1022.17
2024-02-18T02:00:52.357Z,1022.11
2024-02-18T02:01:52.397Z,1022.12
2024-02-18T02:02:52.299Z,1022.10
2024-02-18T02:03:52.404Z,1022.09
2024-02-18T02:04:52.429Z,1022.07
2024-02-18T02:05:52.270Z,1022.06
2024-02-18T02:06:52.291Z,1022.05
2024-02-18T02:07:52.434Z,1022.02
2024-02-18T02:08:52.226Z,1022.04
2024-02-18T02:09:52.274Z,1022.04
2024-02-18T02:10:52.430Z,1022.04
2024-02-18T02:11:52.182Z,1022.03
2024-02-18T02:12:52.223Z,1022.02
2024-02-18T02:13:52.217Z,1022.02
2024-02-18T02:14:52.195Z,1021.99
2024-02-18T02:15:52.167Z,1021.99
2024-02-18T02:16:52.101Z,1022.05
2024-02-18T02:17:52.792Z,1021.97
2024-02-18T02:18:52.248Z,1021.97
2024-02-18T02:19:52.301Z,1021.93
2024-02-18T02:20:52.095Z,1021.92
2024-02-18T02:21:52.161Z,1021.93
2024-02-18T02:22:52.126Z,1021.88
2024-02-18T02:23:52.044Z,1021.91
2024-02-18T02:24:52.067Z,1021.88
2024-02-18T02:25:52.072Z,1021.91
2024-02-18T02:26:52.216Z,1021.85
2024-02-18T02:27:51.972Z,1021.85
2024-02-18T02:28:52.041Z,1021.86
2024-02-18T02:29:51.931Z,1021.80
2024-02-18T02:30:51.973Z,1021.83
2024-02-18T02:32:51.970Z,1021.83
2024-02-18T02:33:51.963Z,1021.77
2024-02-18T02:34:51.922Z,1021.74
2024-02-18T02:35:52.220Z,1021.75
2024-02-18T02:36:51.994Z,1021.70
2024-02-18T02:37:51.818Z,1021.73
2024-02-18T02:38:54.016Z,1021.79
2024-02-18T02:39:52.548Z,1021.74
2024-02-18T02:40:51.808Z,1021.66
2024-02-18T02:41:51.783Z,1021.71
2024-02-18T02:42:51.820Z,1021.70
2024-02-18T02:43:51.778Z,1021.74
2024-02-18T02:44:51.796Z,1021.70
2024-02-18T02:45:51.768Z,1021.70
2024-02-18T02:46:51.744Z,1021.73
2024-02-18T02:47:52.079Z,1021.69
2024-02-18T02:48:51.797Z,1021.71
2024-02-18T02:49:51.747Z,1021.73
2024-02-18T02:50:51.681Z,1021.72
2024-02-18T02:51:51.694Z,1021.71
2024-02-18T02:52:51.699Z,1021.70
2024-02-18T02:53:51.655Z,1021.70
2024-02-18T02:54:51.674Z,1021.69
2024-02-18T02:55:51.592Z,1021.59
2024-02-18T02:56:52.097Z,1021.56
2024-02-18T02:57:51.603Z,1021.53
2024-02-18T02:58:51.630Z,1021.53
2024-02-18T02:59:51.546Z,1021.55
2024-02-18T03:00:51.602Z,1021.58
2024-02-18T03:01:51.581Z,1021.55
2024-02-18T03:02:51.759Z,1021.60
2024-02-18T03:03:51.586Z,1021.59
2024-02-18T03:04:51.516Z,1021.54
2024-02-18T03:05:51.503Z,1021.55
2024-02-18T03:06:51.529Z,1021.57
2024-02-18T03:07:51.453Z,1021.57
2024-02-18T03:08:51.582Z,1021.51
2024-02-18T03:09:51.477Z,1021.52
2024-02-18T03:10:51.418Z,1021.59
2024-02-18T03:11:51.473Z,1021.55
2024-02-18T03:12:51.562Z,1021.57
2024-02-18T03:13:51.619Z,1021.56
2024-02-18T03:14:51.369Z,1021.55
2024-02-18T03:15:51.363Z,1021.57
2024-02-18T03:16:51.365Z,1021.54
2024-02-18T03:17:51.371Z,1021.49
2024-02-18T03:18:51.725Z,1021.52
2024-02-18T03:19:51.471Z,1021.45
2024-02-18T03:20:51.280Z,1021.47
2024-02-18T03:21:51.325Z,1021.45
2024-02-18T03:22:51.286Z,1021.49
2024-02-18T03:23:51.248Z,1021.47
2024-02-18T03:24:51.344Z,1021.45
2024-02-18T03:25:51.216Z,1021.48
2024-02-18T03:26:51.205Z,1021.45
2024-02-18T03:27:51.530Z,1021.48
2024-02-18T03:28:51.509Z,1021.48
2024-02-18T03:29:51.205Z,1021.48
2024-02-18T03:30:51.469Z,1021.50
2024-02-18T03:31:51.154Z,1021.41
2024-02-18T03:32:51.221Z,1021.42
2024-02-18T03:33:51.298Z,1021.37
2024-02-18T03:34:51.548Z,1021.37
2024-02-18T03:35:51.089Z,1021.34
2024-02-18T03:36:51.158Z,1021.34
2024-02-18T03:37:51.293Z,1021.33
2024-02-18T03:38:51.129Z,1021.36
2024-02-18T03:39:51.104Z,1021.31
2024-02-18T03:40:51.051Z,1021.30
2024-02-18T03:41:51.014Z,1021.32
2024-02-18T03:42:51.033Z,1021.26
2024-02-18T03:43:50.986Z,1021.28
2024-02-18T03:44:51.004Z,1021.33
2024-02-18T03:45:51.017Z,1021.33
2024-02-18T03:46:51.352Z,1021.30
2024-02-18T03:47:51.029Z,1021.28
2024-02-18T03:48:50.963Z,1021.34
2024-02-18T03:49:51.106Z,1021.27
2024-02-18T03:50:50.902Z,1021.25
2024-02-18T03:51:50.967Z,1021.20
2024-02-18T03:52:50.876Z,1021.20
2024-02-18T03:53:50.885Z,1021.20
2024-02-18T03:54:50.866Z,1021.11
2024-02-18T03:55:50.931Z,1021.13
2024-02-18T03:56:50.824Z,1021.20
2024-02-18T03:57:50.856Z,1021.16
2024-02-18T03:58:50.882Z,1021.16
2024-02-18T03:59:50.808Z,1021.17
2024-02-18T04:00:50.933Z,1021.14
2024-02-18T04:01:50.850Z,1021.16
2024-02-18T04:02:50.762Z,1021.10
2024-02-18T04:03:50.794Z,1021.12
2024-02-18T04:04:50.784Z,1021.11
2024-02-18T04:05:50.746Z,1021.16
2024-02-18T04:06:51.602Z,1021.12
2024-02-18T04:07:50.692Z,1021.11
2024-02-18T04:08:50.712Z,1021.11
2024-02-18T04:09:50.721Z,1021.08
2024-02-18T04:10:50.652Z,1021.02
2024-02-18T04:11:50.913Z,1020.98
2024-02-18T04:12:56.467Z,1021.01
2024-02-18T04:13:52.370Z,1021.01
2024-02-18T04:14:55.564Z,1021.02
2024-02-18T04:15:53.094Z,1020.95
2024-02-18T04:16:50.572Z,1020.94
2024-02-18T04:17:50.664Z,1020.93
2024-02-18T04:18:50.657Z,1020.94
2024-02-18T04:19:50.583Z,1020.91
2024-02-18T04:20:50.517Z,1020.92
2024-02-18T04:21:50.529Z,1020.88
2024-02-18T04:22:50.534Z,1020.91
2024-02-18T04:23:50.537Z,1020.93
2024-02-18T04:24:50.727Z,1020.88
2024-02-18T04:25:50.453Z,1020.89
2024-02-18T04:26:50.439Z,1020.79
2024-02-18T04:27:50.471Z,1020.83
2024-02-18T04:28:50.448Z,1020.79
2024-02-18T04:29:50.427Z,1020.83
2024-02-18T04:30:50.426Z,1020.84
2024-02-18T04:31:50.392Z,1020.80
2024-02-18T04:32:50.387Z,1020.79
2024-02-18T04:33:50.506Z,1020.73
2024-02-18T04:34:50.427Z,1020.79
2024-02-18T04:35:50.344Z,1020.78
2024-02-18T04:36:50.412Z,1020.78
2024-02-18T04:37:50.298Z,1020.88
2024-02-18T04:38:50.289Z,1020.66
2024-02-18T04:39:50.309Z,1020.74
2024-02-18T04:40:50.288Z,1020.73
2024-02-18T04:41:50.261Z,1020.65
2024-02-18T04:42:50.274Z,1020.67
2024-02-18T04:43:50.239Z,1020.64
2024-02-18T04:44:50.437Z,1020.62
2024-02-18T04:45:50.253Z,1020.72
2024-02-18T04:46:50.258Z,1020.63
2024-02-18T04:47:50.228Z,1020.70
2024-02-18T04:48:50.482Z,1020.64
2024-02-18T04:49:50.217Z,1020.60
2024-02-18T04:50:50.142Z,1020.63
2024-02-18T04:51:50.376Z,1020.67
2024-02-18T04:52:50.133Z,1020.61
2024-02-18T04:53:50.121Z,1020.62
2024-02-18T04:54:50.177Z,1020.62
2024-02-18T04:55:50.088Z,1020.58
2024-02-18T04:56:50.058Z,1020.60
2024-02-18T04:57:50.073Z,1020.52
2024-02-18T04:58:50.052Z,1020.54
2024-02-18T04:59:50.030Z,1020.50
2024-02-18T05:00:50.123Z,1020.47
2024-02-18T05:01:50.121Z,1020.42
2024-02-18T05:02:50.017Z,1020.43
2024-02-18T05:03:50.000Z,1020.38
2024-02-18T05:04:50.009Z,1020.37
2024-02-18T05:05:50.025Z,1020.36
2024-02-18T05:06:50.119Z,1020.46
2024-02-18T05:07:49.968Z,1020.33
2024-02-18T05:08:49.953Z,1020.39
2024-02-18T05:09:49.926Z,1020.40
2024-02-18T05:10:49.905Z,1020.41
2024-02-18T05:11:49.895Z,1020.34
2024-02-18T05:12:49.933Z,1020.24
2024-02-18T05:13:49.851Z,1020.25
2024-02-18T05:14:49.873Z,1020.20
2024-02-18T05:15:49.826Z,1020.25
2024-02-18T05:16:50.042Z,1020.24
2024-02-18T05:17:49.898Z,1020.30
2024-02-18T05:18:50.785Z,1020.20
2024-02-18T05:19:49.802Z,1020.21
2024-02-18T05:20:49.772Z,1020.15
2024-02-18T05:21:49.843Z,1020.17
2024-02-18T05:22:49.738Z,1020.13
2024-02-18T05:23:49.725Z,1020.10
2024-02-18T05:24:49.751Z,1020.16
2024-02-18T05:25:49.708Z,1020.24
2024-02-18T05:26:50.356Z,1020.01
2024-02-18T05:27:49.762Z,1020.23
2024-02-18T05:28:49.672Z,1020.13
2024-02-18T05:29:49.706Z,1020.10
2024-02-18T05:30:50.431Z,1020.09
2024-02-18T05:31:49.851Z,1020.14
2024-02-18T05:32:49.714Z,1020.15
2024-02-18T05:33:49.827Z,1020.11
2024-02-18T05:34:49.744Z,1020.11
2024-02-18T05:35:49.633Z,1020.05
2024-02-18T05:36:49.658Z,1020.21
2024-02-18T05:37:49.572Z,1020.10
2024-02-18T05:38:49.557Z,1020.03
2024-02-18T05:39:49.633Z,1020.06
2024-02-18T05:40:49.522Z,1020.07
2024-02-18T05:41:49.501Z,1019.95
2024-02-18T05:42:49.523Z,1020.09
2024-02-18T05:43:49.506Z,1019.99
2024-02-18T05:44:49.483Z,1019.99
2024-02-18T05:45:49.463Z,1019.98
2024-02-18T05:46:49.476Z,1019.96
2024-02-18T05:47:49.492Z,1019.96
2024-02-18T05:48:49.491Z,1020.01
2024-02-18T05:49:49.467Z,1019.97
2024-02-18T05:50:49.398Z,1019.96
2024-02-18T05:51:49.383Z,1019.98
2024-02-18T05:52:49.363Z,1019.98
2024-02-18T05:53:49.390Z,1019.95
2024-02-18T05:54:49.335Z,1019.98
2024-02-18T05:55:49.566Z,1019.94
2024-02-18T05:56:49.326Z,1019.99
2024-02-18T05:57:49.401Z,1019.94
2024-02-18T05:58:49.289Z,1019.95
2024-02-18T05:59:49.267Z,1019.94
2024-02-18T06:00:49.307Z,1019.93
2024-02-18T06:01:49.292Z,1019.88
2024-02-18T06:02:49.188Z,1019.91
2024-02-18T06:03:49.319Z,1019.83
2024-02-18T06:04:49.266Z,1019.83
2024-02-18T06:05:49.388Z,1019.81
2024-02-18T06:06:49.336Z,1019.86
2024-02-18T06:07:49.214Z,1019.77
2024-02-18T06:08:49.132Z,1019.83
2024-02-18T06:09:49.247Z,1019.78
2024-02-18T06:10:49.305Z,1019.79
2024-02-18T06:11:49.159Z,1019.76
2024-02-18T06:12:49.145Z,1019.79
2024-02-18T06:13:49.070Z,1019.79
2024-02-18T06:14:49.040Z,1019.75
2024-02-18T06:15:49.071Z,1019.69
2024-02-18T06:16:49.092Z,1019.71
2024-02-18T06:17:49.057Z,1019.74
2024-02-18T06:18:49.112Z,1019.66
2024-02-18T06:19:49.163Z,1019.64
2024-02-18T06:20:49.178Z,1019.75
2024-02-18T06:21:48.992Z,1019.64
2024-02-18T06:22:48.955Z,1019.72
2024-02-18T06:23:48.912Z,1019.69
2024-02-18T06:24:48.969Z,1019.68
2024-02-18T06:25:48.893Z,1019.62
2024-02-18T06:26:48.886Z,1019.66
2024-02-18T06:27:48.990Z,1019.61
2024-02-18T06:28:48.933Z,1019.51
2024-02-18T06:29:48.918Z,1019.54
2024-02-18T06:30:48.975Z,1019.62
2024-02-18T06:31:49.498Z,1019.51
2024-02-18T06:32:48.795Z,1019.54
2024-02-18T06:33:48.953Z,1019.57
2024-02-18T06:34:48.964Z,1019.66
2024-02-18T06:35:48.799Z,1019.55
2024-02-18T06:36:48.822Z,1019.52
2024-02-18T06:37:48.747Z,1019.48
2024-02-18T06:38:48.729Z,1019.38
2024-02-18T06:39:48.761Z,1019.49
2024-02-18T06:40:48.769Z,1019.55
2024-02-18T06:41:48.678Z,1019.52
2024-02-18T06:42:48.709Z,1019.49
2024-02-18T06:43:48.658Z,1019.50
2024-02-18T06:44:48.721Z,1019.33
2024-02-18T06:45:48.665Z,1019.42
2024-02-18T06:46:48.644Z,1019.45
2024-02-18T06:47:48.832Z,1019.43
2024-02-18T06:48:48.670Z,1019.49
2024-02-18T06:49:48.802Z,1019.45
2024-02-18T06:50:48.574Z,1019.45
2024-02-18T06:51:48.614Z,1019.45
2024-02-18T06:52:48.840Z,1019.41
2024-02-18T06:53:48.526Z,1019.41
2024-02-18T06:54:48.588Z,1019.33
2024-02-18T06:55:48.502Z,1019.33
2024-02-18T06:56:48.521Z,1019.34
2024-02-18T06:57:48.599Z,1019.32
2024-02-18T06:58:48.489Z,1019.38
2024-02-18T06:59:48.466Z,1019.26
2024-02-18T07:00:48.709Z,1019.28
2024-02-18T07:01:48.484Z,1019.31
2024-02-18T07:02:48.471Z,1019.27
2024-02-18T07:03:48.510Z,1019.23
2024-02-18T07:04:48.478Z,1019.23
2024-02-18T07:05:48.471Z,1019.27
2024-02-18T07:06:48.505Z,1019.22
2024-02-18T07:07:48.362Z,1019.20
2024-02-18T07:08:48.572Z,1019.16
2024-02-18T07:09:48.398Z,1019.18
2024-02-18T07:10:48.390Z,1019.21
2024-02-18T07:11:51.671Z,1019.12
2024-02-18T07:12:49.021Z,1019.14
2024-02-18T07:13:48.277Z,1019.20
2024-02-18T07:14:48.283Z,1019.05
2024-02-18T07:15:49.008Z,1019.13
2024-02-18T07:16:48.254Z,1019.15
2024-02-18T07:17:48.274Z,1019.09
2024-02-18T07:18:48.344Z,1019.08
2024-02-18T07:19:48.628Z,1019.08
2024-02-18T07:20:48.188Z,1019.04
2024-02-18T07:21:48.189Z,1019.03
2024-02-18T07:22:48.412Z,1019.04
2024-02-18T07:23:48.204Z,1019.05
2024-02-18T07:24:48.924Z,1019.02
2024-02-18T07:25:48.370Z,1018.97
2024-02-18T07:27:44.296Z,1018.98
2024-02-18T07:27:50.204Z,1018.98
2024-02-18T07:28:51.201Z,1018.97
2024-02-18T07:29:49.947Z,1018.95
2024-02-18T07:30:49.648Z,1019.02
2024-02-18T07:33:46.242Z,1018.88
2024-02-18T07:33:53.756Z,1018.90
2024-02-18T07:34:51.770Z,1018.93
2024-02-18T07:35:51.670Z,1018.82
2024-02-18T07:36:51.915Z,1018.82
2024-02-18T07:37:51.673Z,1018.84
2024-02-18T07:38:51.963Z,1018.77
2024-02-18T07:39:53.201Z,1018.91
2024-02-18T07:40:51.840Z,1018.75
2024-02-18T07:41:51.614Z,1018.74
2024-02-18T07:42:51.718Z,1018.77
2024-02-18T07:43:51.571Z,1018.77
2024-02-18T07:44:51.574Z,1018.78
2024-02-18T07:45:54.465Z,1018.72
2024-02-18T07:46:51.531Z,1018.79
2024-02-18T07:47:51.558Z,1018.75
2024-02-18T07:48:51.718Z,1018.72
2024-02-18T07:49:51.637Z,1018.69
2024-02-18T07:50:51.518Z,1018.71
2024-02-18T07:51:51.549Z,1018.69
2024-02-18T07:52:51.476Z,1018.67
2024-02-18T07:53:51.450Z,1018.64
2024-02-18T07:54:51.477Z,1018.65
2024-02-18T07:55:51.437Z,1018.68
2024-02-18T07:56:51.410Z,1018.59
2024-02-18T07:57:51.411Z,1018.60
2024-02-18T07:58:51.506Z,1018.68
2024-02-18T07:59:51.404Z,1018.66
2024-02-18T08:00:51.405Z,1018.57
2024-02-18T08:01:51.444Z,1018.52
2024-02-18T08:02:51.349Z,1018.61
2024-02-18T08:03:51.369Z,1018.43
2024-02-18T08:04:51.425Z,1018.41
2024-02-18T08:05:51.296Z,1018.46
2024-02-18T08:06:51.373Z,1018.38
2024-02-18T08:07:51.285Z,1018.37
2024-02-18T08:08:51.297Z,1018.40
2024-02-18T08:09:51.278Z,1018.35
2024-02-18T08:10:51.276Z,1018.32
2024-02-18T08:11:51.230Z,1018.36
2024-02-18T08:12:53.835Z,1018.36
2024-02-18T08:13:51.186Z,1018.30
2024-02-18T08:14:51.197Z,1018.35
2024-02-18T08:15:51.263Z,1018.39
2024-02-18T08:16:51.167Z,1018.31
2024-02-18T08:17:51.231Z,1018.31
2024-02-18T08:18:51.383Z,1018.35
2024-02-18T08:19:51.184Z,1018.24
2024-02-18T08:20:51.108Z,1018.21
2024-02-18T08:21:51.156Z,1018.27
2024-02-18T08:22:51.112Z,1018.10
2024-02-18T08:23:51.055Z,1018.30
2024-02-18T08:24:51.101Z,1018.36
2024-02-18T08:25:51.055Z,1018.25
2024-02-18T08:26:51.021Z,1018.41
2024-02-18T08:27:51.041Z,1018.22
2024-02-18T08:28:51.058Z,1018.36
2024-02-18T08:29:50.986Z,1018.31
2024-02-18T08:30:50.991Z,1018.23
2024-02-18T08:31:50.966Z,1018.18
2024-02-18T08:32:51.000Z,1018.28
2024-02-18T08:33:51.112Z,1018.14
2024-02-18T08:34:51.116Z,1018.22
2024-02-18T08:35:50.998Z,1018.20
2024-02-18T08:36:51.198Z,1018.22
2024-02-18T08:37:50.893Z,1018.05
2024-02-18T08:38:50.981Z,1018.21
2024-02-18T08:39:50.879Z,1018.02
2024-02-18T08:40:50.848Z,1017.97
2024-02-18T08:41:51.448Z,1018.07
2024-02-18T08:42:50.894Z,1018.06
2024-02-18T08:43:50.828Z,1017.94
2024-02-18T08:44:51.031Z,1018.09
2024-02-18T08:46:02.944Z,1017.96
2024-02-18T08:46:50.791Z,1018.02
2024-02-18T08:47:50.822Z,1017.94
2024-02-18T08:48:52.411Z,1018.06
2024-02-18T08:49:58.769Z,1017.86
2024-02-18T08:51:00.985Z,1017.87
2024-02-18T08:51:50.779Z,1017.82
2024-02-18T08:52:50.731Z,1017.78
2024-02-18T08:53:50.932Z,1017.83
2024-02-18T08:54:50.716Z,1017.76
2024-02-18T08:55:50.672Z,1017.76
2024-02-18T08:56:50.667Z,1017.73
2024-02-18T08:57:50.742Z,1017.70
2024-02-18T08:58:50.707Z,1017.78
2024-02-18T08:59:51.311Z,1017.69
2024-02-18T09:01:19.807Z,1017.66
2024-02-18T09:01:50.624Z,1017.81
2024-02-18T09:02:50.589Z,1017.70
2024-02-18T09:03:51.304Z,1017.72
2024-02-18T09:04:50.943Z,1017.60
2024-02-18T09:05:50.588Z,1017.62
2024-02-18T09:06:53.942Z,1017.70
2024-02-18T09:07:50.526Z,1017.66
2024-02-18T09:08:50.704Z,1017.60
2024-02-18T09:09:50.509Z,1017.59
2024-02-18T09:10:51.109Z,1017.58
2024-02-18T09:19:45.148Z,1017.55
2024-02-18T09:19:54.091Z,1017.40
2024-02-18T09:20:50.586Z,1017.40
2024-02-18T09:21:55.681Z,1017.36
2024-02-18T09:22:52.122Z,1017.34
2024-02-18T09:23:53.860Z,1017.31
2024-02-18T09:24:51.251Z,1017.37
2024-02-18T09:25:50.555Z,1017.33
2024-02-18T09:26:50.533Z,1017.33
2024-02-18T09:27:50.552Z,1017.36
2024-02-18T09:28:50.807Z,1017.23
2024-02-18T09:29:50.513Z,1017.24
2024-02-18T09:30:50.543Z,1017.25
2024-02-18T09:31:50.532Z,1017.21
2024-02-18T09:32:50.471Z,1017.22
2024-02-18T09:33:50.745Z,1017.18
2024-02-18T09:34:50.576Z,1017.17
2024-02-18T09:35:50.468Z,1017.27
2024-02-18T09:36:50.416Z,1017.18
2024-02-18T09:37:53.879Z,1017.10
2024-02-18T09:38:50.393Z,1017.14
2024-02-18T09:39:50.467Z,1017.11
2024-02-18T09:40:50.351Z,1017.07
2024-02-18T09:41:50.353Z,1017.11
2024-02-18T09:42:50.389Z,1017.15
2024-02-18T09:43:50.310Z,1017.07
2024-02-18T09:44:50.499Z,1017.14
2024-02-18T09:45:50.549Z,1017.05
2024-02-18T09:46:50.289Z,1017.09
2024-02-18T09:47:50.569Z,1017.04
2024-02-18T09:48:50.431Z,1017.13
2024-02-18T09:49:50.264Z,1017.01
2024-02-18T09:50:50.368Z,1017.00
2024-02-18T09:51:50.280Z,1016.97
2024-02-18T09:52:51.074Z,1016.95
2024-02-18T09:53:50.400Z,1016.94
2024-02-18T09:54:50.194Z,1016.87
2024-02-18T09:55:50.767Z,1016.95
2024-02-18T09:56:50.372Z,1016.83
2024-02-18T09:57:50.174Z,1016.79
2024-02-18T09:58:50.157Z,1016.80
2024-02-18T09:59:50.101Z,1016.81
2024-02-18T10:00:50.137Z,1016.70
2024-02-18T10:01:50.128Z,1016.80
2024-02-18T10:02:50.040Z,1016.74
2024-02-18T10:03:50.145Z,1016.69
2024-02-18T10:04:50.307Z,1016.58
2024-02-18T10:05:50.041Z,1016.59
2024-02-18T10:06:50.102Z,1016.53
2024-02-18T10:07:50.010Z,1016.67
2024-02-18T10:08:49.966Z,1016.69
2024-02-18T10:09:49.988Z,1016.52
2024-02-18T10:10:50.232Z,1016.52
2024-02-18T10:11:51.466Z,1016.53
2024-02-18T10:12:49.944Z,1016.34
2024-02-18T10:13:49.932Z,1016.46
2024-02-18T10:14:49.905Z,1016.36
2024-02-18T10:15:49.955Z,1016.44
2024-02-18T10:16:50.568Z,1016.37
2024-02-18T10:17:50.094Z,1016.50
2024-02-18T10:18:49.928Z,1016.35
2024-02-18T10:19:50.340Z,1016.44
2024-02-18T10:20:49.817Z,1016.30
2024-02-18T10:21:49.885Z,1016.30
2024-02-18T10:22:49.795Z,1016.34
2024-02-18T10:23:49.794Z,1016.36
2024-02-18T10:24:49.831Z,1016.27
2024-02-18T10:25:49.819Z,1016.35
2024-02-18T10:26:49.789Z,1016.27
2024-02-18T10:27:49.796Z,1016.28
2024-02-18T10:28:49.725Z,1016.23
2024-02-18T10:29:49.699Z,1016.22
2024-02-18T10:30:49.738Z,1016.23
2024-02-18T10:31:49.731Z,1016.09
2024-02-18T10:32:50.377Z,1016.19
2024-02-18T10:33:49.855Z,1016.14
2024-02-18T10:34:50.399Z,1016.13
2024-02-18T10:35:49.746Z,1016.15
2024-02-18T10:36:49.661Z,1016.14
2024-02-18T10:37:49.649Z,1016.25
2024-02-18T10:38:49.584Z,1016.13
2024-02-18T10:39:49.633Z,1016.23
2024-02-18T10:40:49.565Z,1016.13
2024-02-18T10:41:49.572Z,1016.15
2024-02-18T10:42:49.615Z,1016.08
2024-02-18T10:43:49.554Z,1016.20
2024-02-18T10:44:49.524Z,1016.10
2024-02-18T10:45:49.543Z,1016.14
2024-02-18T10:46:56.069Z,1016.16
2024-02-18T10:48:05.477Z,1016.15
2024-02-18T10:48:49.506Z,1016.10
2024-02-18T10:49:49.591Z,1016.11
2024-02-18T10:50:49.459Z,1016.16
2024-02-18T10:51:49.462Z,1016.12
2024-02-18T10:52:49.834Z,1016.15
2024-02-18T10:53:49.392Z,1016.09
2024-02-18T10:54:49.469Z,1016.02
2024-02-18T10:55:49.378Z,1016.06
2024-02-18T10:56:49.361Z,1016.03
2024-02-18T11:14:50.366Z,1015.99
2024-02-18T11:14:55.736Z,1015.66
2024-02-18T11:15:55.789Z,1015.70
2024-02-18T11:16:55.697Z,1015.58
2024-02-18T11:17:55.760Z,1015.62
2024-02-18T11:18:55.726Z,1015.53
2024-02-18T11:19:55.744Z,1015.47
2024-02-18T11:20:55.637Z,1015.48
2024-02-18T11:21:55.670Z,1015.55
2024-02-18T11:22:55.616Z,1015.63
2024-02-18T11:23:55.611Z,1015.46
2024-02-18T11:57:27.510Z,1015.27
2024-02-18T11:58:28.437Z,1015.20
2024-02-18T11:59:28.434Z,1015.20
2024-02-18T12:00:28.440Z,1015.13
2024-02-18T12:01:28.774Z,1014.96
2024-02-18T12:02:28.412Z,1015.00
2024-02-18T12:03:28.364Z,1014.96
2024-02-18T12:04:28.345Z,1014.88
2024-02-18T12:05:28.386Z,1015.02
2024-02-18T12:06:28.444Z,1014.88
2024-02-18T12:07:28.441Z,1014.84
2024-02-18T12:08:28.320Z,1014.85
2024-02-18T12:09:28.303Z,1014.77
2024-02-18T12:10:28.258Z,1014.70
2024-02-18T12:11:28.593Z,1014.63
2024-02-18T12:12:29.821Z,1014.80
2024-02-18T12:13:28.286Z,1014.66
2024-02-18T12:14:38.338Z,1014.69
2024-02-18T12:15:28.516Z,1014.56
2024-02-18T12:16:33.247Z,1014.49
2024-02-18T12:17:28.558Z,1014.42
2024-02-18T12:18:28.288Z,1014.31
2024-02-18T12:19:29.740Z,1014.29
2024-02-18T12:20:30.002Z,1014.26
2024-02-18T12:25:16.086Z,1014.25
2024-02-18T12:25:21.780Z,1014.06
2024-02-18T12:26:21.553Z,1014.13
2024-02-18T12:35:18.455Z,1014.03
2024-02-18T12:35:24.169Z,1013.81
2024-02-18T12:36:31.407Z,1013.78
2024-02-18T12:37:31.456Z,1013.79
2024-02-18T12:38:25.535Z,1013.77
2024-02-18T12:39:27.359Z,1013.80
2024-02-18T20:03:51.747Z,1011.36
2024-02-18T20:04:50.200Z,1011.28
2024-02-18T20:05:55.632Z,1011.18
2024-02-18T20:06:48.813Z,1011.22
2024-02-18T20:07:55.543Z,1011.29
2024-02-18T20:08:48.503Z,1011.21
2024-02-18T20:09:48.745Z,1011.24
2024-02-18T20:12:43.565Z,1011.34
2024-02-18T20:12:52.689Z,1011.37
