createdAt,value
2022-08-23T00:02:23.516Z,99.90
2022-08-23T00:05:07.678Z,99.90
2022-08-23T00:07:41.004Z,99.90
2022-08-23T00:10:11.583Z,99.90
2022-08-23T00:12:39.518Z,99.90
2022-08-23T00:15:09.144Z,99.90
2022-08-23T00:17:37.231Z,99.90
2022-08-23T00:20:07.643Z,99.90
2022-08-23T00:22:35.200Z,99.90
2022-08-23T00:25:02.302Z,99.90
2022-08-23T00:27:29.272Z,99.90
2022-08-23T00:29:57.670Z,99.90
2022-08-23T00:32:33.922Z,99.90
2022-08-23T00:35:01.538Z,99.90
2022-08-23T00:37:32.376Z,99.90
2022-08-23T00:40:00.399Z,99.90
2022-08-23T00:43:03.611Z,99.90
2022-08-23T00:46:03.464Z,99.90
2022-08-23T00:48:31.983Z,99.90
2022-08-23T00:51:16.404Z,99.90
2022-08-23T00:53:55.487Z,99.90
2022-08-23T00:56:26.071Z,99.90
2022-08-23T00:58:54.906Z,99.90
2022-08-23T01:01:24.484Z,99.90
2022-08-23T01:03:59.084Z,99.90
2022-08-23T01:07:03.843Z,99.90
2022-08-23T01:09:31.069Z,99.90
2022-08-23T01:12:09.920Z,99.90
2022-08-23T01:14:47.130Z,99.90
2022-08-23T01:17:21.017Z,99.90
2022-08-23T01:19:55.286Z,99.90
2022-08-23T01:22:41.689Z,99.90
2022-08-23T01:25:14.117Z,99.90
2022-08-23T01:27:44.469Z,99.90
2022-08-23T01:30:20.586Z,99.90
2022-08-23T01:32:58.732Z,99.90
2022-08-23T01:35:37.084Z,99.90
2022-08-23T01:38:05.894Z,99.90
2022-08-23T01:40:33.513Z,99.90
2022-08-23T01:43:01.883Z,99.90
2022-08-23T01:45:30.928Z,99.90
2022-08-23T01:47:58.274Z,99.90
2022-08-23T01:50:27.988Z,99.90
2022-08-23T01:52:55.937Z,99.90
2022-08-23T01:55:25.317Z,99.90
2022-08-23T01:57:57.025Z,99.90
2022-08-23T02:00:34.510Z,99.90
2022-08-23T02:03:02.762Z,99.90
2022-08-23T02:05:31.796Z,99.90
2022-08-23T02:08:22.168Z,99.90
2022-08-23T02:10:50.918Z,99.90
2022-08-23T02:13:19.035Z,99.90
2022-08-23T02:15:51.114Z,99.90
2022-08-23T02:18:20.797Z,99.90
2022-08-23T02:20:52.555Z,99.90
2022-08-23T02:23:21.920Z,99.90
2022-08-23T02:25:51.603Z,99.90
2022-08-23T02:28:21.649Z,99.90
2022-08-23T02:30:49.781Z,99.90
2022-08-23T02:33:17.908Z,99.90
2022-08-23T02:35:45.252Z,99.90
2022-08-23T02:38:13.276Z,99.90
2022-08-23T02:40:42.354Z,99.90
2022-08-23T02:43:10.352Z,99.90
2022-08-23T02:45:38.895Z,99.90
2022-08-23T02:48:08.413Z,99.90
2022-08-23T02:50:43.697Z,99.90
2022-08-23T02:53:10.931Z,99.90
2022-08-23T02:55:38.544Z,99.90
2022-08-23T02:58:05.719Z,99.90
2022-08-23T03:00:32.730Z,99.90
2022-08-23T03:02:59.783Z,99.90
2022-08-23T03:05:27.462Z,99.90
2022-08-23T03:07:54.659Z,99.90
2022-08-23T03:10:22.100Z,99.90
2022-08-23T03:12:55.119Z,99.90
2022-08-23T03:15:22.409Z,99.90
2022-08-23T03:17:49.653Z,99.90
2022-08-23T03:20:17.166Z,99.90
2022-08-23T03:22:53.322Z,99.90
2022-08-23T03:25:24.560Z,99.90
2022-08-23T03:28:07.984Z,99.90
2022-08-23T03:30:39.068Z,99.90
2022-08-23T03:33:07.331Z,99.90
2022-08-23T03:35:34.878Z,99.90
2022-08-23T03:38:03.447Z,99.90
2022-08-23T03:40:30.540Z,99.90
2022-08-23T03:42:57.504Z,99.90
2022-08-23T03:45:25.945Z,99.90
2022-08-23T03:47:53.197Z,99.90
2022-08-23T03:50:20.443Z,99.90
2022-08-23T03:52:47.893Z,99.90
2022-08-23T03:55:16.070Z,99.90
2022-08-23T03:57:45.762Z,99.90
2022-08-23T04:00:15.454Z,99.90
2022-08-23T04:02:48.909Z,99.90
2022-08-23T04:05:16.292Z,99.90
2022-08-23T04:07:59.309Z,99.90
2022-08-23T04:10:26.524Z,99.90
2022-08-23T04:12:55.736Z,99.90
2022-08-23T04:15:24.170Z,99.90
2022-08-23T04:17:51.114Z,99.90
2022-08-23T04:20:18.355Z,99.90
2022-08-23T04:23:01.099Z,99.90
2022-08-23T04:25:35.516Z,99.90
2022-08-23T04:28:05.260Z,99.90
2022-08-23T04:30:33.339Z,99.90
2022-08-23T04:33:01.888Z,99.90
2022-08-23T04:35:30.765Z,99.90
2022-08-23T04:37:58.159Z,99.90
2022-08-23T04:40:44.702Z,99.90
2022-08-23T04:43:13.118Z,99.90
2022-08-23T04:45:41.377Z,99.90
2022-08-23T04:48:15.137Z,99.90
2022-08-23T04:50:46.428Z,99.90
2022-08-23T04:53:17.466Z,99.90
2022-08-23T04:55:53.022Z,99.90
2022-08-23T04:58:20.150Z,99.90
2022-08-23T05:00:54.714Z,99.90
2022-08-23T05:03:26.948Z,99.90
2022-08-23T05:05:58.096Z,99.90
2022-08-23T05:08:31.761Z,99.90
2022-08-23T05:11:05.808Z,99.90
2022-08-23T05:13:34.781Z,99.90
2022-08-23T05:16:03.733Z,99.90
2022-08-23T05:18:35.417Z,99.90
2022-08-23T05:21:02.880Z,99.90
2022-08-23T05:23:32.318Z,99.90
2022-08-23T05:26:12.538Z,99.90
2022-08-23T05:28:47.821Z,99.90
2022-08-23T05:31:23.556Z,99.90
2022-08-23T05:33:57.240Z,99.90
2022-08-23T05:36:31.598Z,99.90
2022-08-23T05:38:59.326Z,99.90
2022-08-23T05:41:37.763Z,99.90
2022-08-23T05:44:07.582Z,99.90
2022-08-23T05:46:34.840Z,99.90
2022-08-23T05:49:36.709Z,99.90
2022-08-23T05:52:06.513Z,99.90
2022-08-23T05:54:35.127Z,99.90
2022-08-23T05:57:28.077Z,99.90
2022-08-23T05:59:55.063Z,99.90
2022-08-23T06:02:21.972Z,99.90
2022-08-23T06:04:49.436Z,99.90
2022-08-23T06:07:16.722Z,99.90
2022-08-23T06:09:43.782Z,99.90
2022-08-23T06:12:11.216Z,99.90
2022-08-23T06:14:38.974Z,99.90
2022-08-23T06:17:05.937Z,99.90
2022-08-23T06:19:33.494Z,99.90
2022-08-23T06:22:06.317Z,99.90
2022-08-23T06:24:38.317Z,99.90
2022-08-23T06:27:13.667Z,99.90
2022-08-23T06:29:41.636Z,99.90
2022-08-23T06:32:34.983Z,99.90
2022-08-23T06:35:39.391Z,99.90
2022-08-23T06:38:46.045Z,99.90
2022-08-23T06:41:33.387Z,99.90
2022-08-23T06:44:09.684Z,99.90
2022-08-23T06:47:07.977Z,99.90
2022-08-23T06:49:35.670Z,99.90
2022-08-23T06:52:06.477Z,99.90
2022-08-23T06:54:50.406Z,99.90
2022-08-23T06:57:32.469Z,99.90
2022-08-23T07:00:22.144Z,99.90
2022-08-23T07:03:21.745Z,99.90
2022-08-23T07:06:25.590Z,99.90
2022-08-23T07:08:53.512Z,99.90
2022-08-23T07:11:21.483Z,99.90
2022-08-23T07:13:49.313Z,99.90
2022-08-23T07:16:18.173Z,99.90
2022-08-23T07:18:46.837Z,99.90
2022-08-23T07:21:14.029Z,99.90
2022-08-23T07:23:46.452Z,99.90
2022-08-23T07:26:16.942Z,99.90
2022-08-23T07:28:44.302Z,99.90
2022-08-23T07:31:14.635Z,99.90
2022-08-23T07:33:44.576Z,99.90
2022-08-23T07:36:18.598Z,99.90
2022-08-23T07:38:47.667Z,99.90
2022-08-23T07:41:15.758Z,99.90
2022-08-23T07:43:42.734Z,99.90
2022-08-23T07:46:12.614Z,99.90
2022-08-23T07:48:53.461Z,99.90
2022-08-23T07:51:27.982Z,99.90
2022-08-23T07:53:55.034Z,99.60
2022-08-23T07:56:22.862Z,99.50
2022-08-23T07:59:01.419Z,98.90
2022-08-23T08:01:43.674Z,98.50
2022-08-23T08:04:12.509Z,98.50
2022-08-23T08:06:46.221Z,98.30
2022-08-23T08:09:15.525Z,98.70
2022-08-23T08:11:47.410Z,98.20
2022-08-23T08:14:17.631Z,96.90
2022-08-23T08:16:52.403Z,97.20
2022-08-23T08:19:35.650Z,96.50
2022-08-23T08:22:22.744Z,95.90
2022-08-23T08:25:10.115Z,95.60
2022-08-23T08:27:38.969Z,95.30
2022-08-23T08:30:08.875Z,94.70
2022-08-23T08:32:36.590Z,94.80
2022-08-23T08:35:05.836Z,94.50
2022-08-23T08:37:33.233Z,93.60
2022-08-23T08:40:01.320Z,93.50
2022-08-23T08:43:17.445Z,93.30
2022-08-23T08:46:06.382Z,92.60
2022-08-23T08:48:43.320Z,91.40
2022-08-23T08:51:41.898Z,91.70
2022-08-23T08:54:13.436Z,91.80
2022-08-23T08:56:51.186Z,91.40
2022-08-23T08:59:46.281Z,91.20
2022-08-23T09:02:22.144Z,91.00
2022-08-23T09:05:11.503Z,90.40
2022-08-23T09:07:54.966Z,90.70
2022-08-23T09:10:47.456Z,89.40
2022-08-23T09:13:48.004Z,89.00
2022-08-23T09:16:58.072Z,87.90
2022-08-23T09:19:25.505Z,87.90
2022-08-23T09:22:03.198Z,86.30
2022-08-23T09:24:31.660Z,86.20
2022-08-23T09:27:11.592Z,85.30
2022-08-23T09:29:58.169Z,85.00
2022-08-23T09:32:36.244Z,84.30
2022-08-23T09:35:10.118Z,83.50
2022-08-23T09:38:20.546Z,82.20
2022-08-23T09:40:54.055Z,82.40
2022-08-23T09:43:26.249Z,81.50
2022-08-23T09:46:00.142Z,81.80
2022-08-23T09:48:43.242Z,80.20
2022-08-23T09:51:42.008Z,79.90
2022-08-23T09:54:25.399Z,79.30
2022-08-23T09:57:03.048Z,78.80
2022-08-23T09:59:51.796Z,78.30
2022-08-23T10:02:32.318Z,78.70
2022-08-23T10:05:37.075Z,77.90
2022-08-23T10:08:08.817Z,77.30
2022-08-23T10:10:48.614Z,76.70
2022-08-23T10:13:22.033Z,76.80
2022-08-23T10:16:12.206Z,75.50
2022-08-23T10:19:03.716Z,74.20
2022-08-23T10:22:19.879Z,73.40
2022-08-23T10:25:42.933Z,72.70
2022-08-23T10:28:51.048Z,72.50
2022-08-23T10:31:43.395Z,74.10
2022-08-23T10:34:25.022Z,71.70
2022-08-23T10:37:18.394Z,71.70
2022-08-23T10:40:08.638Z,71.50
2022-08-23T10:43:01.692Z,70.60
2022-08-23T10:45:40.562Z,70.10
2022-08-23T10:48:36.983Z,69.00
2022-08-23T10:51:23.305Z,68.50
2022-08-23T10:54:18.757Z,69.00
2022-08-23T10:56:48.875Z,68.70
2022-08-23T10:59:25.461Z,68.90
2022-08-23T11:02:28.003Z,67.60
2022-08-23T11:05:27.571Z,66.90
2022-08-23T11:08:03.593Z,67.00
2022-08-23T11:10:40.014Z,65.20
2022-08-23T11:13:13.494Z,63.90
2022-08-23T11:16:15.117Z,63.10
2022-08-23T11:18:50.068Z,64.40
2022-08-23T11:21:39.868Z,64.40
2022-08-23T11:24:12.273Z,65.80
2022-08-23T11:26:41.207Z,64.70
2022-08-23T11:29:12.368Z,62.90
2022-08-23T11:32:21.687Z,63.10
2022-08-23T11:35:08.809Z,62.70
2022-08-23T11:38:05.012Z,61.10
2022-08-23T11:40:51.433Z,59.60
2022-08-23T11:43:45.379Z,59.40
2022-08-23T11:46:29.014Z,58.50
2022-08-23T11:49:28.461Z,59.50
2022-08-23T11:52:00.683Z,57.20
2022-08-23T11:55:28.376Z,57.40
2022-08-23T11:58:23.472Z,57.30
2022-08-23T12:01:07.815Z,56.60
2022-08-23T12:03:59.977Z,56.80
2022-08-23T12:07:03.310Z,57.20
2022-08-23T12:09:30.221Z,58.80
2022-08-23T12:11:57.178Z,58.10
2022-08-23T12:14:36.968Z,57.20
2022-08-23T12:17:26.449Z,58.10
2022-08-23T12:20:28.767Z,56.80
2022-08-23T12:23:17.943Z,56.40
2022-08-23T12:25:44.978Z,56.50
2022-08-23T12:28:42.658Z,56.30
2022-08-23T12:32:09.753Z,55.40
2022-08-23T12:34:44.715Z,55.60
2022-08-23T12:37:20.898Z,56.20
2022-08-23T12:39:55.759Z,56.40
2022-08-23T12:42:36.078Z,55.00
2022-08-23T12:45:12.998Z,54.30
2022-08-23T12:47:43.394Z,54.60
2022-08-23T12:50:18.950Z,54.50
2022-08-23T12:53:05.275Z,54.50
2022-08-23T12:55:40.440Z,54.50
2022-08-23T12:58:08.926Z,54.00
2022-08-23T13:00:53.157Z,54.50
2022-08-23T13:03:29.121Z,54.00
2022-08-23T13:06:07.711Z,54.70
2022-08-23T13:08:52.467Z,54.10
2022-08-23T13:11:22.906Z,54.30
2022-08-23T13:13:50.169Z,54.40
2022-08-23T13:16:37.152Z,54.00
2022-08-23T13:19:33.705Z,53.80
2022-08-23T13:22:19.094Z,53.30
2022-08-23T13:28:24.635Z,53.70
2022-08-23T13:31:08.057Z,52.10
2022-08-23T13:33:35.483Z,52.40
2022-08-23T13:36:13.272Z,52.50
2022-08-23T13:38:42.103Z,52.60
2022-08-23T13:41:30.570Z,52.20
2022-08-23T13:43:58.225Z,52.10
2022-08-23T13:46:28.731Z,52.30
2022-08-23T13:49:20.263Z,52.60
2022-08-23T13:52:18.350Z,51.90
2022-08-23T13:54:50.727Z,51.30
2022-08-23T13:57:18.715Z,50.90
2022-08-23T13:59:56.276Z,50.60
2022-08-23T14:02:26.614Z,50.50
2022-08-23T14:04:53.549Z,50.00
2022-08-23T14:07:21.248Z,50.10
2022-08-23T14:09:51.989Z,49.40
2022-08-23T14:12:27.898Z,49.80
2022-08-23T14:14:56.977Z,49.60
2022-08-23T14:17:24.009Z,49.60
2022-08-23T14:22:40.471Z,47.90
2022-08-23T14:25:08.821Z,47.80
2022-08-23T14:27:35.844Z,48.00
2022-08-23T14:30:05.485Z,48.10
2022-08-23T14:32:33.021Z,48.00
2022-08-23T14:35:00.905Z,47.10
2022-08-23T14:40:15.744Z,46.70
2022-08-23T14:42:43.600Z,47.00
2022-08-23T14:45:11.773Z,47.50
2022-08-23T14:47:39.383Z,47.10
2022-08-23T14:50:09.581Z,46.80
2022-08-23T14:52:41.429Z,47.30
2022-08-23T14:55:09.990Z,47.10
2022-08-23T14:57:36.949Z,46.60
2022-08-23T15:00:09.042Z,46.50
2022-08-23T15:02:36.608Z,46.10
2022-08-23T15:05:04.340Z,46.00
2022-08-23T15:07:31.670Z,46.70
2022-08-23T15:09:58.575Z,46.50
2022-08-23T15:15:20.892Z,45.80
2022-08-23T15:17:57.593Z,45.70
2022-08-23T15:20:35.733Z,46.50
2022-08-23T15:23:04.207Z,45.90
2022-08-23T15:25:34.356Z,45.90
2022-08-23T15:28:05.080Z,46.60
2022-08-23T15:30:34.074Z,46.30
2022-08-23T15:33:01.393Z,46.40
2022-08-23T15:35:37.279Z,45.70
2022-08-23T15:38:07.035Z,46.10
2022-08-23T15:40:34.461Z,46.00
2022-08-23T15:43:03.434Z,46.10
2022-08-23T15:45:32.262Z,46.70
2022-08-23T15:48:01.250Z,46.40
2022-08-23T15:50:33.445Z,46.60
2022-08-23T15:53:01.643Z,46.30
2022-08-23T15:55:32.233Z,45.40
2022-08-23T15:58:02.280Z,46.30
2022-08-23T16:00:29.546Z,46.50
2022-08-23T16:03:18.362Z,46.80
2022-08-23T16:05:45.690Z,46.60
2022-08-23T16:08:21.972Z,47.20
2022-08-23T16:10:49.103Z,46.90
2022-08-23T16:13:16.054Z,46.90
2022-08-23T16:15:43.198Z,46.50
2022-08-23T16:18:10.675Z,46.70
2022-08-23T16:20:37.708Z,47.00
2022-08-23T16:23:04.669Z,46.60
2022-08-23T16:25:31.756Z,46.30
2022-08-23T16:27:59.174Z,46.60
2022-08-23T16:30:26.274Z,47.40
2022-08-23T16:32:53.194Z,47.50
2022-08-23T16:35:20.229Z,47.90
2022-08-23T16:37:47.142Z,47.80
2022-08-23T16:40:14.868Z,48.20
2022-08-23T16:42:42.354Z,48.30
2022-08-23T16:45:10.335Z,48.30
2022-08-23T16:47:42.632Z,48.30
2022-08-23T16:50:13.347Z,48.30
2022-08-23T16:52:40.480Z,48.90
2022-08-23T16:55:11.897Z,49.60
2022-08-23T16:57:40.375Z,50.80
2022-08-23T17:00:13.451Z,50.40
2022-08-23T17:02:41.421Z,48.20
2022-08-23T17:05:12.189Z,48.70
2022-08-23T17:07:39.546Z,48.10
2022-08-23T17:10:09.756Z,48.80
2022-08-23T17:12:42.298Z,49.40
2022-08-23T17:15:20.199Z,49.70
2022-08-23T17:17:48.428Z,50.30
2022-08-23T17:20:16.509Z,49.80
2022-08-23T17:22:43.448Z,50.20
2022-08-23T17:25:12.188Z,50.00
2022-08-23T17:27:45.449Z,50.30
2022-08-23T17:30:16.771Z,50.70
2022-08-23T17:32:44.226Z,50.60
2022-08-23T17:35:15.059Z,51.00
2022-08-23T17:37:43.159Z,50.80
2022-08-23T17:40:21.181Z,51.30
2022-08-23T17:42:49.121Z,51.10
2022-08-23T17:45:17.097Z,51.00
2022-08-23T17:47:45.993Z,51.10
2022-08-23T17:50:14.356Z,51.40
2022-08-23T17:52:41.339Z,51.60
2022-08-23T17:55:10.641Z,52.00
2022-08-23T17:57:38.940Z,52.20
2022-08-23T18:00:08.476Z,52.20
2022-08-23T18:02:37.970Z,52.40
2022-08-23T18:05:07.056Z,52.50
2022-08-23T18:07:34.178Z,52.80
2022-08-23T18:10:01.103Z,52.90
2022-08-23T18:12:28.084Z,53.10
2022-08-23T18:14:54.968Z,53.20
2022-08-23T18:17:22.312Z,53.30
2022-08-23T18:19:49.418Z,53.40
2022-08-23T18:22:16.329Z,53.70
2022-08-23T18:24:43.474Z,53.80
2022-08-23T18:27:29.122Z,53.90
2022-08-23T18:29:56.339Z,54.10
2022-08-23T18:32:23.220Z,54.30
2022-08-23T18:34:50.162Z,54.90
2022-08-23T18:37:17.291Z,54.40
2022-08-23T18:39:44.627Z,54.50
2022-08-23T18:42:12.124Z,54.60
2022-08-23T18:44:39.037Z,54.80
2022-08-23T18:47:06.963Z,54.90
2022-08-23T18:49:35.897Z,55.30
2022-08-23T18:52:03.227Z,55.20
2022-08-23T18:54:33.635Z,55.00
2022-08-23T18:57:01.846Z,55.10
2022-08-23T18:59:28.756Z,55.40
2022-08-23T19:01:56.163Z,55.30
2022-08-23T19:04:23.342Z,55.60
2022-08-23T19:06:54.299Z,55.70
2022-08-23T19:09:21.948Z,55.50
2022-08-23T19:11:49.090Z,55.70
2022-08-23T19:14:16.117Z,55.80
2022-08-23T19:16:47.908Z,55.90
2022-08-23T19:19:15.902Z,56.00
2022-08-23T19:21:42.858Z,56.10
2022-08-23T19:24:09.817Z,56.10
2022-08-23T19:26:36.986Z,56.30
2022-08-23T19:29:08.444Z,56.40
2022-08-23T19:31:41.648Z,56.50
2022-08-23T19:34:10.386Z,56.10
2022-08-23T19:36:46.671Z,56.40
2022-08-23T19:39:16.925Z,56.50
2022-08-23T19:41:45.137Z,56.30
2022-08-23T19:44:12.126Z,56.60
2022-08-23T19:46:41.906Z,56.80
2022-08-23T19:49:11.869Z,56.80
2022-08-23T19:51:39.832Z,56.90
2022-08-23T19:54:11.539Z,57.00
2022-08-23T19:57:02.501Z,57.10
2022-08-23T19:59:34.859Z,57.10
2022-08-23T20:02:02.868Z,57.00
2022-08-23T20:04:31.964Z,57.10
2022-08-23T20:07:01.310Z,57.20
2022-08-23T20:09:30.536Z,57.30
2022-08-23T20:11:58.443Z,57.40
2022-08-23T20:14:27.250Z,57.40
2022-08-23T20:16:54.727Z,57.40
2022-08-23T20:19:21.806Z,57.50
2022-08-23T20:21:48.995Z,57.70
2022-08-23T20:24:16.265Z,57.90
2022-08-23T20:26:46.855Z,58.10
2022-08-23T20:29:22.559Z,58.20
2022-08-23T20:31:56.299Z,58.30
2022-08-23T20:34:27.027Z,58.40
2022-08-23T20:36:56.127Z,58.40
2022-08-23T20:39:24.603Z,58.60
2022-08-23T20:41:53.126Z,58.70
2022-08-23T20:44:22.380Z,58.80
2022-08-23T20:46:54.173Z,59.10
2022-08-23T20:49:23.944Z,59.20
2022-08-23T20:51:51.337Z,59.30
2022-08-23T20:54:18.437Z,59.40
2022-08-23T20:56:45.692Z,59.40
2022-08-23T20:59:15.448Z,59.80
2022-08-23T21:01:42.410Z,59.90
2022-08-23T21:04:09.921Z,60.10
2022-08-23T21:06:47.405Z,60.00
2022-08-23T21:09:19.289Z,60.30
2022-08-23T21:11:48.314Z,60.30
2022-08-23T21:14:17.781Z,60.70
2022-08-23T21:16:47.012Z,60.60
2022-08-23T21:19:14.623Z,61.00
2022-08-23T21:21:42.318Z,61.10
2022-08-23T21:24:11.214Z,61.10
2022-08-23T21:26:38.953Z,61.50
2022-08-23T21:29:07.858Z,61.60
2022-08-23T21:31:35.218Z,62.00
2022-08-23T21:34:02.415Z,62.10
2022-08-23T21:36:29.711Z,62.50
2022-08-23T21:38:56.788Z,62.70
2022-08-23T21:41:39.203Z,62.90
2022-08-23T21:44:11.837Z,63.30
2022-08-23T21:46:39.750Z,63.60
2022-08-23T21:49:07.835Z,63.80
2022-08-23T21:51:35.230Z,64.20
2022-08-23T21:54:02.787Z,64.50
2022-08-23T21:56:30.117Z,64.70
2022-08-23T21:59:03.568Z,64.90
2022-08-23T22:01:34.061Z,65.10
2022-08-23T22:04:02.216Z,65.20
2022-08-23T22:06:29.738Z,65.50
2022-08-23T22:08:56.694Z,65.80
2022-08-23T22:11:24.061Z,66.50
2022-08-23T22:13:53.687Z,66.20
2022-08-23T22:16:21.133Z,66.60
2022-08-23T22:18:49.301Z,66.80
2022-08-23T22:21:17.204Z,66.90
2022-08-23T22:23:44.768Z,67.20
2022-08-23T22:26:13.712Z,67.50
2022-08-23T22:28:44.528Z,67.90
2022-08-23T22:31:13.902Z,68.20
2022-08-23T22:33:42.956Z,68.60
2022-08-23T22:36:16.641Z,68.90
2022-08-23T22:38:44.390Z,69.10
2022-08-23T22:41:16.081Z,69.30
2022-08-23T22:43:43.167Z,69.50
2022-08-23T22:46:11.925Z,69.70
2022-08-23T22:48:39.156Z,70.10
2022-08-23T22:51:13.340Z,70.40
2022-08-23T22:53:44.654Z,70.80
2022-08-23T22:56:17.677Z,70.90
2022-08-23T22:58:45.314Z,71.40
2022-08-23T23:01:24.492Z,71.80
2022-08-23T23:03:52.893Z,72.20
2022-08-23T23:06:21.366Z,72.50
2022-08-23T23:08:49.128Z,72.60
2022-08-23T23:11:18.026Z,72.90
2022-08-23T23:13:45.841Z,73.50
2022-08-23T23:16:19.129Z,73.40
2022-08-23T23:19:05.417Z,73.80
2022-08-23T23:21:43.775Z,74.10
2022-08-23T23:24:13.933Z,74.50
2022-08-23T23:26:41.140Z,74.60
2022-08-23T23:29:08.433Z,75.00
2022-08-23T23:31:36.341Z,75.40
2022-08-23T23:34:03.948Z,75.70
2022-08-23T23:36:31.904Z,75.90
2022-08-23T23:38:58.895Z,76.40
2022-08-23T23:41:25.899Z,76.60
2022-08-23T23:43:52.914Z,76.80
2022-08-23T23:46:20.587Z,77.30
2022-08-23T23:48:49.279Z,77.60
2022-08-23T23:51:24.326Z,78.20
2022-08-23T23:53:53.180Z,78.80
2022-08-23T23:56:22.340Z,79.30
2022-08-23T23:58:52.183Z,79.60
