createdAt,value
2017-08-21T00:00:08.778Z,99.30
2017-08-21T00:02:34.907Z,99.40
2017-08-21T00:05:01.034Z,99.40
2017-08-21T00:07:27.178Z,99.50
2017-08-21T00:09:53.305Z,99.60
2017-08-21T00:12:19.436Z,99.70
2017-08-21T00:14:45.576Z,99.80
2017-08-21T00:17:11.697Z,99.80
2017-08-21T00:19:37.813Z,99.90
2017-08-21T00:22:04.065Z,99.90
2017-08-21T00:24:30.953Z,99.90
2017-08-21T00:26:57.081Z,99.90
2017-08-21T00:29:23.240Z,99.90
2017-08-21T00:31:49.378Z,99.90
2017-08-21T00:34:15.522Z,99.90
2017-08-21T00:36:42.441Z,99.90
2017-08-21T00:39:08.572Z,99.90
2017-08-21T00:41:34.700Z,99.90
2017-08-21T00:44:00.954Z,99.90
2017-08-21T00:46:27.148Z,99.90
2017-08-21T00:48:53.317Z,99.90
2017-08-21T00:51:19.500Z,99.90
2017-08-21T00:53:45.647Z,99.90
2017-08-21T00:56:12.530Z,99.90
2017-08-21T00:58:38.885Z,99.90
2017-08-21T01:01:04.992Z,99.90
2017-08-21T01:03:31.141Z,99.90
2017-08-21T01:05:57.672Z,99.90
2017-08-21T01:08:23.797Z,99.90
2017-08-21T01:10:49.920Z,99.90
2017-08-21T01:13:16.073Z,99.90
2017-08-21T01:15:42.200Z,99.90
2017-08-21T01:18:09.090Z,99.90
2017-08-21T01:20:35.245Z,99.90
2017-08-21T01:23:01.380Z,99.90
2017-08-21T01:25:27.522Z,99.90
2017-08-21T01:27:54.508Z,99.90
2017-08-21T01:30:20.629Z,99.90
2017-08-21T01:32:46.771Z,99.90
2017-08-21T01:35:12.930Z,99.90
2017-08-21T01:37:39.068Z,99.90
2017-08-21T01:40:05.188Z,99.90
2017-08-21T01:42:31.343Z,99.90
2017-08-21T01:44:57.474Z,99.90
2017-08-21T01:47:23.583Z,99.90
2017-08-21T01:49:50.483Z,99.90
2017-08-21T01:52:16.627Z,99.90
2017-08-21T01:54:42.784Z,99.90
2017-08-21T01:57:08.934Z,99.90
2017-08-21T01:59:35.056Z,99.90
2017-08-21T02:02:01.225Z,99.90
2017-08-21T02:04:27.379Z,99.90
2017-08-21T02:06:54.283Z,99.90
2017-08-21T02:09:20.404Z,99.90
2017-08-21T02:11:46.551Z,99.90
2017-08-21T02:14:12.659Z,99.90
2017-08-21T02:16:38.798Z,99.90
2017-08-21T02:19:04.948Z,99.90
2017-08-21T02:21:31.807Z,99.90
2017-08-21T02:23:57.931Z,99.90
2017-08-21T02:26:24.807Z,99.90
2017-08-21T02:28:50.972Z,99.90
2017-08-21T02:31:17.091Z,99.90
2017-08-21T02:33:43.256Z,99.90
2017-08-21T02:36:09.373Z,99.90
2017-08-21T02:38:44.768Z,99.90
2017-08-21T02:41:10.886Z,99.90
2017-08-21T02:43:37.007Z,99.90
2017-08-21T02:46:03.147Z,99.90
2017-08-21T02:48:29.293Z,99.90
2017-08-21T02:50:55.427Z,99.90
2017-08-21T02:53:22.334Z,99.90
2017-08-21T02:55:48.452Z,99.90
2017-08-21T02:58:14.579Z,99.90
2017-08-21T03:00:40.707Z,99.90
2017-08-21T03:03:06.830Z,99.90
2017-08-21T03:05:32.987Z,99.90
2017-08-21T03:07:59.158Z,99.90
2017-08-21T03:10:25.322Z,99.90
2017-08-21T03:12:51.447Z,99.90
2017-08-21T03:15:17.563Z,99.90
2017-08-21T03:17:43.682Z,99.90
2017-08-21T03:20:09.843Z,99.90
2017-08-21T03:22:35.950Z,99.90
2017-08-21T03:25:02.076Z,99.90
2017-08-21T03:27:28.208Z,99.90
2017-08-21T03:29:54.345Z,99.90
2017-08-21T03:32:20.452Z,99.90
2017-08-21T03:34:46.559Z,99.90
2017-08-21T03:37:12.704Z,99.90
2017-08-21T03:39:38.836Z,99.90
2017-08-21T03:42:04.959Z,99.90
2017-08-21T03:44:31.510Z,99.90
2017-08-21T03:46:57.736Z,99.90
2017-08-21T03:49:23.879Z,99.90
2017-08-21T03:51:50.779Z,99.90
2017-08-21T03:54:16.915Z,99.90
2017-08-21T03:56:43.034Z,99.90
2017-08-21T03:59:09.407Z,99.90
2017-08-21T04:01:36.253Z,99.90
2017-08-21T04:04:02.477Z,99.90
2017-08-21T04:06:28.623Z,99.90
2017-08-21T04:08:55.447Z,99.90
2017-08-21T04:11:22.341Z,99.90
2017-08-21T04:13:49.478Z,99.90
2017-08-21T04:16:15.697Z,99.90
2017-08-21T04:18:42.505Z,99.90
2017-08-21T04:21:08.672Z,99.90
2017-08-21T04:23:35.130Z,99.90
2017-08-21T04:26:01.271Z,99.90
2017-08-21T04:28:27.411Z,99.90
2017-08-21T04:30:53.546Z,99.90
2017-08-21T04:33:20.395Z,99.90
2017-08-21T04:35:46.495Z,99.90
2017-08-21T04:38:12.929Z,99.90
2017-08-21T04:40:39.071Z,99.90
2017-08-21T04:43:05.936Z,99.90
2017-08-21T04:45:32.119Z,99.90
2017-08-21T04:47:58.274Z,99.90
2017-08-21T04:50:24.404Z,99.90
2017-08-21T04:52:51.278Z,99.90
2017-08-21T04:55:17.391Z,99.90
2017-08-21T04:57:43.527Z,99.90
2017-08-21T05:00:10.956Z,99.90
2017-08-21T05:02:37.147Z,99.90
2017-08-21T05:05:03.254Z,99.90
2017-08-21T05:07:29.810Z,99.90
2017-08-21T05:09:55.927Z,99.90
2017-08-21T05:12:22.055Z,99.90
2017-08-21T05:14:48.248Z,99.90
2017-08-21T05:17:14.371Z,99.90
2017-08-21T05:19:40.487Z,99.90
2017-08-21T05:22:06.610Z,99.90
2017-08-21T05:24:32.721Z,99.90
2017-08-21T05:26:59.104Z,99.90
2017-08-21T05:29:25.218Z,99.90
2017-08-21T05:31:51.331Z,99.90
2017-08-21T05:34:17.563Z,99.90
2017-08-21T05:36:43.692Z,99.90
2017-08-21T05:39:09.794Z,99.90
2017-08-21T05:41:35.942Z,99.90
2017-08-21T05:44:02.070Z,99.90
2017-08-21T05:46:28.173Z,99.90
2017-08-21T05:48:54.298Z,99.90
2017-08-21T05:51:20.411Z,99.90
2017-08-21T05:53:47.256Z,99.90
2017-08-21T05:56:14.390Z,99.90
2017-08-21T05:58:41.238Z,99.90
2017-08-21T06:01:08.085Z,99.90
2017-08-21T06:03:34.982Z,99.90
2017-08-21T06:06:01.082Z,99.90
2017-08-21T06:08:27.195Z,99.90
2017-08-21T06:10:53.346Z,99.90
2017-08-21T06:13:19.447Z,99.90
2017-08-21T06:15:45.564Z,99.90
2017-08-21T06:18:11.711Z,99.90
2017-08-21T06:20:37.818Z,99.90
2017-08-21T06:23:03.937Z,99.90
2017-08-21T06:25:30.083Z,99.90
2017-08-21T06:27:56.194Z,99.90
2017-08-21T06:30:22.288Z,99.90
2017-08-21T06:32:48.397Z,99.90
2017-08-21T06:35:14.507Z,99.90
2017-08-21T06:37:40.612Z,99.90
2017-08-21T06:40:06.762Z,99.90
2017-08-21T06:42:32.866Z,99.90
2017-08-21T06:44:58.963Z,99.90
2017-08-21T06:47:25.851Z,99.90
2017-08-21T06:49:51.957Z,99.90
2017-08-21T06:52:18.287Z,99.60
2017-08-21T06:54:44.391Z,99.90
2017-08-21T06:57:10.494Z,99.90
2017-08-21T06:59:36.893Z,99.90
2017-08-21T07:02:02.993Z,99.30
2017-08-21T07:04:29.098Z,99.10
2017-08-21T07:06:55.971Z,99.20
2017-08-21T07:09:22.083Z,99.20
2017-08-21T07:11:48.183Z,99.50
2017-08-21T07:14:15.053Z,99.90
2017-08-21T07:16:41.155Z,99.90
2017-08-21T07:19:07.252Z,99.60
2017-08-21T07:21:33.548Z,99.30
2017-08-21T07:23:59.652Z,99.40
2017-08-21T07:26:25.802Z,99.40
2017-08-21T07:28:52.019Z,99.50
2017-08-21T07:31:18.106Z,99.40
2017-08-21T07:33:44.958Z,99.40
2017-08-21T07:36:11.826Z,99.10
2017-08-21T07:38:37.959Z,99.10
2017-08-21T07:41:04.061Z,99.00
2017-08-21T07:43:30.191Z,98.90
2017-08-21T07:45:56.292Z,98.50
2017-08-21T07:48:23.142Z,98.00
2017-08-21T07:50:50.015Z,98.40
2017-08-21T07:53:16.146Z,98.40
2017-08-21T07:55:42.271Z,98.20
2017-08-21T07:58:08.407Z,97.10
2017-08-21T08:00:34.514Z,97.80
2017-08-21T08:03:00.606Z,96.50
2017-08-21T08:05:27.455Z,97.70
2017-08-21T08:07:54.294Z,97.20
2017-08-21T08:10:21.179Z,96.90
2017-08-21T08:12:47.291Z,96.90
2017-08-21T08:15:13.398Z,97.60
2017-08-21T08:17:39.542Z,97.40
2017-08-21T08:20:05.643Z,97.40
2017-08-21T08:22:32.497Z,97.20
2017-08-21T08:24:58.963Z,97.20
2017-08-21T08:27:25.071Z,97.20
2017-08-21T08:29:51.190Z,97.40
2017-08-21T08:32:17.348Z,96.70
2017-08-21T08:34:43.454Z,97.70
2017-08-21T08:37:09.548Z,97.10
2017-08-21T08:39:35.691Z,96.60
2017-08-21T08:42:01.810Z,97.10
2017-08-21T08:44:27.925Z,97.20
2017-08-21T08:46:54.795Z,96.50
2017-08-21T08:49:20.935Z,96.50
2017-08-21T08:51:47.035Z,95.90
2017-08-21T08:54:13.411Z,94.90
2017-08-21T08:56:39.526Z,95.70
2017-08-21T08:59:05.649Z,95.00
2017-08-21T09:01:31.811Z,94.80
2017-08-21T09:03:58.685Z,95.60
2017-08-21T09:06:24.778Z,95.50
2017-08-21T09:08:51.992Z,95.50
2017-08-21T09:11:18.098Z,95.50
2017-08-21T09:13:44.206Z,95.60
2017-08-21T09:16:10.675Z,95.70
2017-08-21T09:18:36.814Z,96.40
2017-08-21T09:21:02.957Z,96.80
2017-08-21T09:23:29.360Z,97.20
2017-08-21T09:25:55.460Z,97.20
2017-08-21T09:28:21.563Z,97.40
2017-08-21T09:30:47.691Z,97.10
2017-08-21T09:33:13.811Z,97.20
2017-08-21T09:35:40.654Z,96.70
2017-08-21T09:38:07.521Z,95.50
2017-08-21T09:40:33.622Z,95.50
2017-08-21T09:43:00.468Z,95.80
2017-08-21T09:45:26.615Z,95.50
2017-08-21T09:47:52.715Z,95.60
2017-08-21T09:50:19.562Z,95.30
2017-08-21T09:52:45.674Z,95.30
2017-08-21T09:55:12.516Z,94.40
2017-08-21T09:57:39.630Z,94.30
2017-08-21T10:00:05.858Z,94.30
2017-08-21T10:02:31.962Z,95.00
2017-08-21T10:04:58.398Z,94.50
2017-08-21T10:07:24.499Z,94.00
2017-08-21T10:09:50.594Z,94.10
2017-08-21T10:12:16.722Z,93.40
2017-08-21T10:14:43.567Z,93.00
2017-08-21T10:17:10.435Z,93.20
2017-08-21T10:19:36.642Z,93.20
2017-08-21T10:22:03.492Z,92.70
2017-08-21T10:24:29.578Z,92.70
2017-08-21T10:26:55.723Z,93.40
2017-08-21T10:29:21.836Z,93.50
2017-08-21T10:31:47.944Z,93.10
2017-08-21T10:34:14.043Z,93.60
2017-08-21T10:36:40.490Z,93.70
2017-08-21T10:39:06.587Z,94.90
2017-08-21T10:41:32.703Z,97.40
2017-08-21T10:43:59.798Z,96.90
2017-08-21T10:46:25.913Z,96.90
2017-08-21T10:48:52.022Z,97.70
2017-08-21T10:51:18.481Z,97.50
2017-08-21T10:53:44.581Z,96.40
2017-08-21T10:56:10.673Z,96.90
2017-08-21T10:58:37.542Z,95.00
2017-08-21T11:01:03.662Z,95.00
2017-08-21T11:03:29.779Z,95.40
2017-08-21T11:05:55.932Z,94.20
2017-08-21T11:08:22.044Z,94.10
2017-08-21T11:10:48.146Z,94.20
2017-08-21T11:13:15.294Z,93.60
2017-08-21T11:15:42.134Z,91.60
2017-08-21T11:18:08.979Z,91.50
2017-08-21T11:20:36.023Z,90.70
2017-08-21T11:23:02.122Z,90.70
2017-08-21T11:25:28.226Z,87.20
2017-08-21T11:27:54.334Z,89.30
2017-08-21T11:30:20.447Z,87.70
2017-08-21T11:32:46.551Z,88.10
2017-08-21T11:35:13.434Z,86.30
2017-08-21T11:37:39.527Z,86.20
2017-08-21T11:40:06.367Z,86.50
2017-08-21T11:42:33.241Z,87.60
2017-08-21T11:44:59.698Z,87.70
2017-08-21T11:47:25.833Z,89.80
2017-08-21T11:49:51.947Z,89.50
2017-08-21T11:52:18.046Z,86.90
2017-08-21T11:54:44.197Z,87.50
2017-08-21T11:57:10.300Z,84.70
2017-08-21T11:59:36.448Z,83.90
2017-08-21T12:02:02.661Z,84.00
2017-08-21T12:04:28.765Z,81.70
2017-08-21T12:06:54.889Z,81.00
2017-08-21T12:09:21.362Z,79.40
2017-08-21T12:11:47.463Z,76.90
2017-08-21T12:14:13.570Z,74.60
2017-08-21T12:16:39.698Z,74.00
2017-08-21T12:19:05.830Z,75.20
2017-08-21T12:21:31.951Z,77.30
2017-08-21T12:23:58.088Z,79.60
2017-08-21T12:26:24.465Z,77.00
2017-08-21T12:28:50.569Z,76.40
2017-08-21T12:31:16.674Z,74.10
2017-08-21T12:33:42.783Z,77.20
2017-08-21T12:36:09.143Z,77.50
2017-08-21T12:38:35.239Z,75.10
2017-08-21T12:41:01.339Z,76.80
2017-08-21T12:43:28.236Z,76.30
2017-08-21T12:45:54.347Z,76.20
2017-08-21T12:48:20.533Z,74.30
2017-08-21T12:50:47.752Z,71.30
2017-08-21T12:53:13.863Z,71.90
2017-08-21T12:55:39.978Z,69.40
2017-08-21T12:58:06.151Z,72.10
2017-08-21T13:00:32.250Z,74.30
2017-08-21T13:02:58.416Z,70.30
2017-08-21T13:05:25.400Z,68.80
2017-08-21T13:07:51.495Z,68.80
2017-08-21T13:10:17.649Z,70.60
2017-08-21T13:12:43.774Z,68.80
2017-08-21T13:15:09.872Z,65.80
2017-08-21T13:17:37.070Z,60.20
2017-08-21T13:20:03.170Z,60.20
2017-08-21T13:22:29.279Z,64.50
2017-08-21T13:24:55.379Z,61.90
2017-08-21T13:27:21.483Z,62.30
2017-08-21T13:29:47.607Z,62.60
2017-08-21T13:32:13.707Z,61.00
2017-08-21T13:34:39.810Z,61.60
2017-08-21T13:37:05.948Z,63.40
2017-08-21T13:39:32.076Z,64.50
2017-08-21T13:41:58.179Z,65.00
2017-08-21T13:44:25.146Z,57.60
2017-08-21T13:46:51.258Z,57.50
2017-08-21T13:49:17.358Z,54.30
2017-08-21T13:51:44.267Z,55.10
2017-08-21T13:54:10.358Z,54.70
2017-08-21T13:56:36.459Z,53.80
2017-08-21T13:59:03.481Z,60.40
2017-08-21T14:01:29.595Z,60.00
2017-08-21T14:03:55.712Z,60.90
2017-08-21T14:06:22.145Z,63.00
2017-08-21T14:08:48.271Z,65.40
2017-08-21T14:11:14.371Z,66.30
2017-08-21T14:13:40.799Z,67.90
2017-08-21T14:16:06.894Z,69.30
2017-08-21T14:18:33.739Z,69.20
2017-08-21T14:21:00.586Z,71.60
2017-08-21T14:23:27.421Z,69.90
2017-08-21T14:25:54.299Z,70.30
2017-08-21T14:28:20.403Z,70.20
2017-08-21T14:30:47.242Z,71.50
2017-08-21T14:33:14.082Z,69.10
2017-08-21T14:35:40.922Z,71.50
2017-08-21T14:38:07.898Z,73.60
2017-08-21T14:40:34.006Z,73.60
2017-08-21T14:43:00.135Z,71.60
2017-08-21T14:45:26.504Z,71.50
2017-08-21T14:47:52.597Z,73.00
2017-08-21T14:50:18.697Z,72.30
2017-08-21T14:52:44.847Z,72.60
2017-08-21T14:55:10.959Z,73.70
2017-08-21T14:57:37.058Z,74.30
2017-08-21T15:00:03.460Z,77.00
2017-08-21T15:02:29.591Z,75.20
2017-08-21T15:04:55.699Z,76.90
2017-08-21T15:07:22.442Z,77.10
2017-08-21T15:09:48.548Z,78.10
2017-08-21T15:12:14.644Z,76.20
2017-08-21T15:14:41.511Z,77.30
2017-08-21T15:17:07.606Z,77.20
2017-08-21T15:19:34.450Z,77.30
2017-08-21T15:22:01.554Z,74.30
2017-08-21T15:24:27.647Z,74.20
2017-08-21T15:26:53.747Z,75.70
2017-08-21T15:29:20.614Z,75.50
2017-08-21T15:31:46.723Z,75.50
2017-08-21T15:34:13.562Z,77.40
2017-08-21T15:36:40.414Z,77.20
2017-08-21T15:39:07.260Z,78.80
2017-08-21T15:41:33.740Z,78.80
2017-08-21T15:43:59.842Z,78.50
2017-08-21T15:46:25.966Z,79.50
2017-08-21T15:48:52.102Z,80.10
2017-08-21T15:51:18.194Z,79.90
2017-08-21T15:53:45.044Z,81.50
2017-08-21T15:56:11.174Z,81.50
2017-08-21T15:58:37.314Z,82.60
2017-08-21T16:01:03.421Z,83.40
2017-08-21T16:03:30.641Z,82.80
2017-08-21T16:05:56.756Z,84.30
2017-08-21T16:08:22.860Z,83.70
2017-08-21T16:10:48.997Z,83.40
2017-08-21T16:13:15.100Z,83.50
2017-08-21T16:15:41.212Z,83.50
2017-08-21T16:18:07.676Z,85.00
2017-08-21T16:20:33.780Z,84.10
2017-08-21T16:22:59.898Z,82.30
2017-08-21T16:25:26.066Z,82.70
2017-08-21T16:27:52.174Z,81.40
2017-08-21T16:30:18.275Z,83.70
2017-08-21T16:32:44.420Z,83.50
2017-08-21T16:35:10.525Z,81.90
2017-08-21T16:37:36.663Z,83.10
2017-08-21T16:40:02.802Z,82.10
2017-08-21T16:42:28.901Z,81.90
2017-08-21T16:44:55.006Z,84.30
2017-08-21T16:47:21.118Z,81.90
2017-08-21T16:49:47.214Z,83.30
2017-08-21T16:52:13.522Z,83.00
2017-08-21T16:54:39.632Z,83.90
2017-08-21T16:57:05.736Z,83.30
2017-08-21T16:59:31.895Z,83.10
2017-08-21T17:01:58.002Z,82.40
2017-08-21T17:04:24.160Z,81.70
2017-08-21T17:06:50.294Z,82.20
2017-08-21T17:09:16.399Z,83.00
2017-08-21T17:11:42.694Z,81.40
2017-08-21T17:14:08.790Z,83.00
2017-08-21T17:16:34.891Z,80.40
2017-08-21T17:19:01.287Z,80.10
2017-08-21T17:21:27.418Z,80.30
2017-08-21T17:23:53.522Z,79.80
2017-08-21T17:26:20.415Z,80.30
2017-08-21T17:28:46.515Z,80.30
2017-08-21T17:31:12.611Z,81.70
2017-08-21T17:33:38.735Z,81.10
2017-08-21T17:36:04.843Z,81.80
2017-08-21T17:38:30.939Z,81.10
2017-08-21T17:40:57.307Z,82.50
2017-08-21T17:43:24.190Z,80.70
2017-08-21T17:45:50.288Z,80.40
2017-08-21T17:48:17.490Z,81.00
2017-08-21T17:50:43.591Z,81.00
2017-08-21T17:53:09.689Z,80.50
2017-08-21T17:55:36.551Z,83.30
2017-08-21T17:58:02.654Z,82.60
2017-08-21T18:00:57.677Z,83.20
2017-08-21T18:03:23.778Z,84.20
2017-08-21T18:05:49.887Z,82.90
2017-08-21T18:08:16.022Z,82.40
2017-08-21T18:10:42.302Z,84.40
2017-08-21T18:13:08.416Z,83.40
2017-08-21T18:15:34.772Z,84.80
2017-08-21T18:18:00.861Z,82.90
2017-08-21T18:20:26.958Z,84.60
2017-08-21T18:22:53.353Z,84.20
2017-08-21T18:25:19.455Z,84.60
2017-08-21T18:27:45.556Z,84.60
2017-08-21T18:30:11.695Z,85.00
2017-08-21T18:32:37.795Z,86.00
2017-08-21T18:35:03.897Z,86.80
2017-08-21T18:37:30.197Z,87.00
2017-08-21T18:39:56.294Z,87.30
2017-08-21T18:42:22.395Z,88.30
2017-08-21T18:44:48.534Z,88.40
2017-08-21T18:47:14.630Z,89.10
2017-08-21T18:49:40.739Z,89.20
2017-08-21T18:52:06.876Z,89.50
2017-08-21T18:54:32.989Z,89.30
2017-08-21T18:56:59.088Z,89.50
2017-08-21T18:59:25.250Z,89.40
2017-08-21T19:01:51.353Z,89.60
2017-08-21T19:04:17.462Z,90.20
2017-08-21T19:06:43.810Z,90.60
2017-08-21T19:09:09.911Z,90.30
2017-08-21T19:11:36.007Z,90.70
2017-08-21T19:14:02.151Z,90.80
2017-08-21T19:16:28.263Z,91.20
2017-08-21T19:18:54.367Z,91.30
2017-08-21T19:21:20.571Z,91.30
2017-08-21T19:23:46.675Z,91.20
2017-08-21T19:26:12.783Z,91.80
2017-08-21T19:28:38.905Z,91.70
2017-08-21T19:31:05.382Z,91.80
2017-08-21T19:33:31.474Z,92.10
2017-08-21T19:35:57.606Z,92.30
2017-08-21T19:38:23.690Z,92.40
2017-08-21T19:40:49.799Z,92.60
2017-08-21T19:43:15.902Z,92.60
2017-08-21T19:45:42.007Z,92.80
2017-08-21T19:48:08.144Z,92.80
2017-08-21T19:50:34.253Z,92.90
2017-08-21T19:53:00.371Z,93.00
2017-08-21T19:55:26.508Z,93.10
2017-08-21T19:57:52.607Z,93.20
2017-08-21T20:00:18.718Z,93.70
2017-08-21T20:02:45.474Z,94.20
2017-08-21T20:05:11.576Z,94.50
2017-08-21T20:07:37.674Z,94.50
2017-08-21T20:10:03.793Z,94.90
2017-08-21T20:12:29.901Z,95.00
2017-08-21T20:14:56.252Z,94.90
2017-08-21T20:17:22.352Z,95.00
2017-08-21T20:19:48.448Z,95.00
2017-08-21T20:22:14.558Z,95.00
2017-08-21T20:24:40.673Z,95.10
2017-08-21T20:27:06.766Z,95.10
2017-08-21T20:29:32.979Z,95.20
2017-08-21T20:31:59.338Z,95.10
2017-08-21T20:34:25.417Z,95.30
2017-08-21T20:36:51.530Z,95.30
2017-08-21T20:39:17.639Z,95.40
2017-08-21T20:41:43.746Z,95.90
2017-08-21T20:44:10.125Z,95.80
2017-08-21T20:46:36.219Z,95.70
2017-08-21T20:49:02.334Z,95.70
2017-08-21T20:51:28.451Z,95.80
2017-08-21T20:53:54.550Z,95.80
2017-08-21T20:56:20.649Z,95.80
2017-08-21T20:58:47.130Z,96.00
2017-08-21T21:01:13.233Z,96.10
2017-08-21T21:03:39.334Z,96.20
2017-08-21T21:06:05.503Z,96.10
2017-08-21T21:08:31.602Z,96.20
2017-08-21T21:10:57.698Z,96.10
2017-08-21T21:13:23.820Z,96.30
2017-08-21T21:15:49.928Z,96.40
2017-08-21T21:18:16.034Z,96.40
2017-08-21T21:20:42.128Z,96.70
2017-08-21T21:23:08.224Z,96.70
2017-08-21T21:25:34.602Z,96.90
2017-08-21T21:28:00.719Z,97.10
2017-08-21T21:30:26.806Z,97.00
2017-08-21T21:32:53.214Z,97.10
2017-08-21T21:35:19.360Z,97.30
2017-08-21T21:37:45.462Z,97.30
2017-08-21T21:40:11.880Z,97.40
2017-08-21T21:42:37.975Z,97.40
2017-08-21T21:45:04.071Z,97.10
2017-08-21T21:47:30.550Z,96.60
2017-08-21T21:49:56.650Z,96.80
2017-08-21T21:52:22.746Z,96.80
2017-08-21T21:54:48.846Z,96.80
2017-08-21T21:57:14.937Z,97.10
2017-08-21T21:59:41.155Z,97.20
2017-08-21T22:02:07.267Z,97.20
2017-08-21T22:04:33.393Z,97.40
2017-08-21T22:06:59.687Z,97.50
2017-08-21T22:09:25.791Z,97.70
2017-08-21T22:11:52.912Z,97.60
2017-08-21T22:14:19.176Z,97.70
2017-08-21T22:16:45.290Z,97.70
2017-08-21T22:19:11.399Z,98.00
2017-08-21T22:21:37.535Z,98.00
2017-08-21T22:24:03.660Z,98.00
2017-08-21T22:26:29.767Z,98.00
2017-08-21T22:28:56.053Z,98.20
2017-08-21T22:31:22.164Z,98.30
2017-08-21T22:33:48.283Z,98.30
2017-08-21T22:36:14.584Z,98.40
2017-08-21T22:38:40.726Z,98.50
2017-08-21T22:41:06.860Z,98.60
2017-08-21T22:43:32.991Z,98.60
2017-08-21T22:45:59.107Z,98.50
2017-08-21T22:48:25.224Z,98.40
2017-08-21T22:50:51.372Z,98.50
2017-08-21T22:53:17.507Z,98.60
2017-08-21T22:55:43.642Z,98.40
2017-08-21T22:58:09.767Z,98.40
2017-08-21T23:00:35.899Z,98.40
2017-08-21T23:03:02.078Z,98.60
2017-08-21T23:05:28.189Z,98.20
2017-08-21T23:07:54.310Z,98.40
2017-08-21T23:10:20.462Z,98.40
2017-08-21T23:12:46.575Z,98.50
2017-08-21T23:15:12.707Z,98.60
2017-08-21T23:17:38.854Z,98.70
2017-08-21T23:20:04.972Z,98.80
2017-08-21T23:22:31.090Z,98.70
2017-08-21T23:24:57.204Z,98.80
2017-08-21T23:27:23.326Z,98.80
2017-08-21T23:29:49.622Z,99.00
2017-08-21T23:32:15.752Z,99.20
2017-08-21T23:34:41.923Z,99.30
2017-08-21T23:37:08.076Z,99.30
2017-08-21T23:39:34.195Z,99.20
2017-08-21T23:42:00.311Z,99.10
2017-08-21T23:44:26.419Z,99.20
2017-08-21T23:46:52.567Z,99.30
2017-08-21T23:49:18.721Z,99.50
2017-08-21T23:51:44.834Z,99.50
2017-08-21T23:54:10.959Z,99.60
2017-08-21T23:56:37.103Z,99.70
2017-08-21T23:59:03.206Z,99.70
