createdAt,value
2017-01-15T00:00:51.784Z,1006.6
2017-01-15T00:01:51.762Z,1006.56
2017-01-15T00:02:51.739Z,1006.58
2017-01-15T00:03:51.721Z,1006.64
2017-01-15T00:04:51.693Z,1006.67
2017-01-15T00:05:51.672Z,1006.61
2017-01-15T00:06:51.648Z,1006.65
2017-01-15T00:07:51.622Z,1006.61
2017-01-15T00:08:51.602Z,1006.6
2017-01-15T00:09:51.577Z,1006.62
2017-01-15T00:10:51.557Z,1006.61
2017-01-15T00:11:51.533Z,1006.62
2017-01-15T00:12:51.508Z,1006.64
2017-01-15T00:13:51.484Z,1006.65
2017-01-15T00:14:51.461Z,1006.62
2017-01-15T00:15:51.439Z,1006.68
2017-01-15T00:16:51.424Z,1006.69
2017-01-15T00:17:51.394Z,1006.73
2017-01-15T00:18:51.369Z,1006.7
2017-01-15T00:19:51.346Z,1006.68
2017-01-15T00:20:51.323Z,1006.68
2017-01-15T00:21:51.302Z,1006.63
2017-01-15T00:22:51.276Z,1006.68
2017-01-15T00:23:51.254Z,1006.68
2017-01-15T00:24:51.232Z,1006.69
2017-01-15T00:25:51.209Z,1006.69
2017-01-15T00:26:51.187Z,1006.76
2017-01-15T00:27:51.164Z,1006.78
2017-01-15T00:28:51.139Z,1006.76
2017-01-15T00:29:51.116Z,1006.77
2017-01-15T00:30:51.096Z,1006.8
2017-01-15T00:31:51.071Z,1006.79
2017-01-15T00:32:51.048Z,1006.77
2017-01-15T00:33:51.023Z,1006.8
2017-01-15T00:34:51.000Z,1006.76
2017-01-15T00:35:50.979Z,1006.83
2017-01-15T00:36:50.952Z,1006.79
2017-01-15T00:37:50.935Z,1006.83
2017-01-15T00:38:50.910Z,1006.85
2017-01-15T00:39:50.884Z,1006.83
2017-01-15T00:40:50.861Z,1006.81
2017-01-15T00:41:50.838Z,1006.87
2017-01-15T00:42:50.814Z,1006.89
2017-01-15T00:43:50.791Z,1006.88
2017-01-15T00:44:50.768Z,1006.87
2017-01-15T00:45:50.750Z,1006.89
2017-01-15T00:46:50.728Z,1006.87
2017-01-15T00:47:50.698Z,1006.89
2017-01-15T00:48:50.676Z,1006.9
2017-01-15T00:49:50.655Z,1006.87
2017-01-15T00:50:50.628Z,1006.91
2017-01-15T00:51:50.605Z,1006.9
2017-01-15T00:52:50.582Z,1006.89
2017-01-15T00:53:50.560Z,1006.91
2017-01-15T00:54:50.534Z,1006.89
2017-01-15T00:55:50.509Z,1006.9
2017-01-15T00:56:50.488Z,1006.89
2017-01-15T00:57:50.467Z,1006.9
2017-01-15T00:58:50.440Z,1006.95
2017-01-15T00:59:50.416Z,1006.87
2017-01-15T01:00:50.396Z,1006.89
2017-01-15T01:01:50.372Z,1006.89
2017-01-15T01:02:50.358Z,1006.95
2017-01-15T01:03:50.323Z,1006.96
2017-01-15T01:04:50.307Z,1006.92
2017-01-15T01:05:50.478Z,1006.93
2017-01-15T01:06:50.254Z,1006.94
2017-01-15T01:07:50.231Z,1006.95
2017-01-15T01:08:50.208Z,1006.99
2017-01-15T01:09:50.185Z,1007.02
2017-01-15T01:10:50.160Z,1006.95
2017-01-15T01:11:50.140Z,1007.01
2017-01-15T01:12:50.115Z,1007.01
2017-01-15T01:13:50.092Z,1006.99
2017-01-15T01:14:50.067Z,1007.01
2017-01-15T01:15:50.044Z,1007.01
2017-01-15T01:16:50.023Z,1007.09
2017-01-15T01:17:49.999Z,1007.04
2017-01-15T01:18:49.975Z,1007.06
2017-01-15T01:19:49.952Z,1007.1
2017-01-15T01:20:49.927Z,1007.07
2017-01-15T01:21:49.904Z,1007.14
2017-01-15T01:22:49.910Z,1007.14
2017-01-15T01:23:49.860Z,1007.14
2017-01-15T01:24:49.833Z,1007.19
2017-01-15T01:25:49.817Z,1007.14
2017-01-15T01:26:49.788Z,1007.2
2017-01-15T01:27:49.764Z,1007.21
2017-01-15T01:28:49.741Z,1007.19
2017-01-15T01:29:49.716Z,1007.21
2017-01-15T01:30:49.695Z,1007.15
2017-01-15T01:31:49.673Z,1007.18
2017-01-15T01:32:49.647Z,1007.22
2017-01-15T01:33:49.624Z,1007.24
2017-01-15T01:34:49.598Z,1007.26
2017-01-15T01:35:49.576Z,1007.22
2017-01-15T01:36:49.552Z,1007.21
2017-01-15T01:37:49.531Z,1007.29
2017-01-15T01:38:49.508Z,1007.29
2017-01-15T01:39:49.482Z,1007.29
2017-01-15T01:40:49.511Z,1007.34
2017-01-15T01:41:49.435Z,1007.4
2017-01-15T01:42:49.418Z,1007.31
2017-01-15T01:43:49.388Z,1007.27
2017-01-15T01:44:49.365Z,1007.29
2017-01-15T01:45:49.341Z,1007.28
2017-01-15T01:46:49.318Z,1007.33
2017-01-15T01:47:49.295Z,1007.26
2017-01-15T01:48:49.271Z,1007.27
2017-01-15T01:49:49.248Z,1007.29
2017-01-15T01:50:49.227Z,1007.31
2017-01-15T01:51:49.202Z,1007.32
2017-01-15T01:52:49.179Z,1007.35
2017-01-15T01:53:49.155Z,1007.3
2017-01-15T01:54:49.132Z,1007.32
2017-01-15T01:55:49.108Z,1007.33
2017-01-15T01:56:49.133Z,1007.3
2017-01-15T01:57:49.061Z,1007.31
2017-01-15T01:58:49.040Z,1007.39
2017-01-15T01:59:49.013Z,1007.36
2017-01-15T02:00:48.990Z,1007.38
2017-01-15T02:01:48.965Z,1007.44
2017-01-15T02:02:48.943Z,1007.4
2017-01-15T02:03:48.921Z,1007.41
2017-01-15T02:04:48.897Z,1007.44
2017-01-15T02:05:48.876Z,1007.47
2017-01-15T02:06:48.851Z,1007.43
2017-01-15T02:07:48.827Z,1007.48
2017-01-15T02:08:48.803Z,1007.48
2017-01-15T02:09:48.781Z,1007.47
2017-01-15T02:10:48.758Z,1007.45
2017-01-15T02:11:48.733Z,1007.45
2017-01-15T02:12:48.712Z,1007.42
2017-01-15T02:13:48.686Z,1007.41
2017-01-15T02:14:48.664Z,1007.49
2017-01-15T02:15:48.640Z,1007.49
2017-01-15T02:16:48.618Z,1007.52
2017-01-15T02:17:48.594Z,1007.54
2017-01-15T02:18:48.572Z,1007.57
2017-01-15T02:19:48.548Z,1007.61
2017-01-15T02:20:48.527Z,1007.54
2017-01-15T02:21:48.502Z,1007.57
2017-01-15T02:22:48.477Z,1007.58
2017-01-15T02:23:48.454Z,1007.62
2017-01-15T02:24:48.431Z,1007.61
2017-01-15T02:25:48.408Z,1007.67
2017-01-15T02:26:48.386Z,1007.61
2017-01-15T02:27:48.362Z,1007.71
2017-01-15T02:28:48.339Z,1007.63
2017-01-15T02:29:48.317Z,1007.66
2017-01-15T02:30:48.293Z,1007.69
2017-01-15T02:31:48.269Z,1007.67
2017-01-15T02:32:48.245Z,1007.69
2017-01-15T02:33:48.221Z,1007.69
2017-01-15T02:34:48.201Z,1007.65
2017-01-15T02:35:48.178Z,1007.67
2017-01-15T02:36:48.154Z,1007.63
2017-01-15T02:37:48.130Z,1007.66
2017-01-15T02:38:48.107Z,1007.73
2017-01-15T02:39:48.085Z,1007.72
2017-01-15T02:40:48.061Z,1007.73
2017-01-15T02:41:48.037Z,1007.73
2017-01-15T02:42:48.015Z,1007.72
2017-01-15T02:43:47.992Z,1007.73
2017-01-15T02:44:47.966Z,1007.77
2017-01-15T02:45:47.945Z,1007.73
2017-01-15T02:46:47.921Z,1007.72
2017-01-15T02:47:47.898Z,1007.78
2017-01-15T02:48:47.876Z,1007.75
2017-01-15T02:49:47.852Z,1007.76
2017-01-15T02:50:47.830Z,1007.77
2017-01-15T02:51:47.832Z,1007.75
2017-01-15T02:52:47.880Z,1007.74
2017-01-15T02:53:47.761Z,1007.71
2017-01-15T02:54:47.737Z,1007.74
2017-01-15T02:55:47.713Z,1007.7
2017-01-15T02:56:47.689Z,1007.71
2017-01-15T02:57:47.669Z,1007.7
2017-01-15T02:58:47.647Z,1007.76
2017-01-15T02:59:47.621Z,1007.75
2017-01-15T03:00:47.596Z,1007.76
2017-01-15T03:01:47.574Z,1007.84
2017-01-15T03:02:47.549Z,1007.81
2017-01-15T03:03:47.526Z,1007.76
2017-01-15T03:04:47.505Z,1007.84
2017-01-15T03:05:47.483Z,1007.82
2017-01-15T03:06:47.461Z,1007.82
2017-01-15T03:07:47.437Z,1007.81
2017-01-15T03:08:47.411Z,1007.8
2017-01-15T03:09:47.387Z,1007.76
2017-01-15T03:10:47.363Z,1007.78
2017-01-15T03:11:47.342Z,1007.73
2017-01-15T03:12:47.317Z,1007.78
2017-01-15T03:13:47.294Z,1007.81
2017-01-15T03:14:47.271Z,1007.75
2017-01-15T03:15:47.298Z,1007.77
2017-01-15T03:16:47.222Z,1007.75
2017-01-15T03:17:47.200Z,1007.79
2017-01-15T03:18:47.177Z,1007.8
2017-01-15T03:19:47.156Z,1007.82
2017-01-15T03:20:47.131Z,1007.82
2017-01-15T03:21:47.109Z,1007.83
2017-01-15T03:22:47.084Z,1007.84
2017-01-15T03:23:47.059Z,1007.82
2017-01-15T03:24:47.036Z,1007.88
2017-01-15T03:25:47.012Z,1007.82
2017-01-15T03:26:46.990Z,1007.83
2017-01-15T03:27:46.967Z,1007.81
2017-01-15T03:28:46.943Z,1007.83
2017-01-15T03:29:46.919Z,1007.79
2017-01-15T03:30:46.896Z,1007.8
2017-01-15T03:31:46.876Z,1007.78
2017-01-15T03:32:46.849Z,1007.82
2017-01-15T03:33:46.828Z,1007.76
2017-01-15T03:34:46.802Z,1007.8
2017-01-15T03:35:46.779Z,1007.79
2017-01-15T03:36:46.755Z,1007.81
2017-01-15T03:37:46.733Z,1007.86
2017-01-15T03:38:46.710Z,1007.8
2017-01-15T03:39:46.684Z,1007.79
2017-01-15T03:40:46.661Z,1007.78
2017-01-15T03:41:46.638Z,1007.76
2017-01-15T03:42:46.615Z,1007.77
2017-01-15T03:43:46.592Z,1007.76
2017-01-15T03:44:46.567Z,1007.78
2017-01-15T03:45:46.544Z,1007.79
2017-01-15T03:46:46.520Z,1007.82
2017-01-15T03:47:46.498Z,1007.84
2017-01-15T03:48:46.474Z,1007.84
2017-01-15T03:49:46.448Z,1007.85
2017-01-15T03:50:46.438Z,1007.88
2017-01-15T03:51:46.403Z,1007.88
2017-01-15T03:52:46.377Z,1007.9
2017-01-15T03:53:46.354Z,1007.86
2017-01-15T03:54:46.330Z,1007.91
2017-01-15T03:55:46.305Z,1007.86
2017-01-15T03:56:46.283Z,1007.87
2017-01-15T03:57:46.259Z,1007.89
2017-01-15T03:58:46.234Z,1007.94
2017-01-15T03:59:46.212Z,1007.92
2017-01-15T04:00:46.187Z,1007.95
2017-01-15T04:01:46.163Z,1007.94
2017-01-15T04:02:46.140Z,1007.94
2017-01-15T04:03:46.116Z,1007.96
2017-01-15T04:04:46.092Z,1007.94
2017-01-15T04:05:46.069Z,1008.04
2017-01-15T04:06:46.045Z,1008.02
2017-01-15T04:07:46.021Z,1008.05
2017-01-15T04:08:45.996Z,1008.05
2017-01-15T04:09:45.973Z,1008.03
2017-01-15T04:10:45.954Z,1008.07
2017-01-15T04:11:45.926Z,1008.05
2017-01-15T04:12:45.900Z,1008.07
2017-01-15T04:13:45.878Z,1008.06
2017-01-15T04:14:45.857Z,1008.1
2017-01-15T04:15:45.829Z,1008.11
2017-01-15T04:16:45.805Z,1008.06
2017-01-15T04:17:45.784Z,1008.09
2017-01-15T04:18:45.757Z,1008.09
2017-01-15T04:19:45.734Z,1008.11
2017-01-15T04:20:45.710Z,1008.1
2017-01-15T04:21:45.688Z,1008.1
2017-01-15T04:22:45.664Z,1008.15
2017-01-15T04:23:45.643Z,1008.12
2017-01-15T04:24:45.615Z,1008.14
2017-01-15T04:25:45.593Z,1008.13
2017-01-15T04:26:45.571Z,1008.16
2017-01-15T04:27:45.543Z,1008.1
2017-01-15T04:28:45.523Z,1008.16
2017-01-15T04:29:45.496Z,1008.16
2017-01-15T04:30:45.522Z,1008.16
2017-01-15T04:31:45.449Z,1008.17
2017-01-15T04:32:45.425Z,1008.24
2017-01-15T04:33:45.402Z,1008.2
2017-01-15T04:34:45.376Z,1008.22
2017-01-15T04:35:45.354Z,1008.18
2017-01-15T04:36:45.333Z,1008.2
2017-01-15T04:37:45.305Z,1008.2
2017-01-15T04:38:45.283Z,1008.18
2017-01-15T04:39:45.258Z,1008.15
2017-01-15T04:40:45.236Z,1008.2
2017-01-15T04:41:45.212Z,1008.2
2017-01-15T04:42:45.186Z,1008.2
2017-01-15T04:43:45.164Z,1008.25
2017-01-15T04:44:45.141Z,1008.24
2017-01-15T04:45:45.116Z,1008.29
2017-01-15T04:46:45.093Z,1008.22
2017-01-15T04:47:45.067Z,1008.18
2017-01-15T04:48:45.044Z,1008.24
2017-01-15T04:49:45.019Z,1008.24
2017-01-15T04:50:44.995Z,1008.27
2017-01-15T04:51:44.973Z,1008.29
2017-01-15T04:52:44.947Z,1008.28
2017-01-15T04:53:44.922Z,1008.26
2017-01-15T04:54:44.899Z,1008.28
2017-01-15T04:55:44.876Z,1008.27
2017-01-15T04:56:44.851Z,1008.3
2017-01-15T04:57:44.827Z,1008.34
2017-01-15T04:58:44.804Z,1008.37
2017-01-15T04:59:44.783Z,1008.42
2017-01-15T05:00:44.756Z,1008.45
2017-01-15T05:01:44.732Z,1008.48
2017-01-15T05:02:44.708Z,1008.49
2017-01-15T05:03:44.683Z,1008.47
2017-01-15T05:04:44.659Z,1008.46
2017-01-15T05:05:44.640Z,1008.51
2017-01-15T05:06:44.815Z,1008.51
2017-01-15T05:07:44.588Z,1008.53
2017-01-15T05:08:44.565Z,1008.51
2017-01-15T05:09:44.540Z,1008.57
2017-01-15T05:10:44.516Z,1008.58
2017-01-15T05:11:44.492Z,1008.61
2017-01-15T05:12:44.470Z,1008.58
2017-01-15T05:13:44.447Z,1008.61
2017-01-15T05:14:44.421Z,1008.58
2017-01-15T05:15:44.397Z,1008.59
2017-01-15T05:16:44.377Z,1008.6
2017-01-15T05:17:44.350Z,1008.62
2017-01-15T05:18:44.327Z,1008.59
2017-01-15T05:19:44.305Z,1008.63
2017-01-15T05:20:44.278Z,1008.63
2017-01-15T05:21:44.252Z,1008.63
2017-01-15T05:22:44.229Z,1008.7
2017-01-15T05:23:44.206Z,1008.7
2017-01-15T05:24:44.182Z,1008.7
2017-01-15T05:25:44.160Z,1008.69
2017-01-15T05:26:44.134Z,1008.68
2017-01-15T05:27:44.111Z,1008.71
2017-01-15T05:28:44.085Z,1008.7
2017-01-15T05:29:44.060Z,1008.76
2017-01-15T05:30:44.039Z,1008.79
2017-01-15T05:31:44.015Z,1008.78
2017-01-15T05:32:43.990Z,1008.77
2017-01-15T05:33:43.968Z,1008.8
2017-01-15T05:34:43.942Z,1008.78
2017-01-15T05:35:43.918Z,1008.75
2017-01-15T05:36:43.894Z,1008.78
2017-01-15T05:37:43.870Z,1008.79
2017-01-15T05:38:43.845Z,1008.76
2017-01-15T05:39:43.824Z,1008.75
2017-01-15T05:40:43.798Z,1008.73
2017-01-15T05:41:43.772Z,1008.75
2017-01-15T05:42:43.750Z,1008.75
2017-01-15T05:43:43.725Z,1008.74
2017-01-15T05:44:43.700Z,1008.76
2017-01-15T05:45:43.677Z,1008.77
2017-01-15T05:46:43.655Z,1008.81
2017-01-15T05:47:43.628Z,1008.79
2017-01-15T05:48:43.606Z,1008.86
2017-01-15T05:49:43.580Z,1008.86
2017-01-15T05:50:43.556Z,1008.88
2017-01-15T05:51:43.533Z,1008.89
2017-01-15T05:52:43.510Z,1008.91
2017-01-15T05:53:43.485Z,1008.94
2017-01-15T05:54:43.461Z,1008.91
2017-01-15T05:55:43.435Z,1008.94
2017-01-15T05:56:43.411Z,1008.94
2017-01-15T05:57:43.388Z,1008.97
2017-01-15T05:58:43.364Z,1008.97
2017-01-15T05:59:43.340Z,1008.99
2017-01-15T06:00:43.318Z,1008.95
2017-01-15T06:01:43.292Z,1008.98
2017-01-15T06:02:43.268Z,1009.03
2017-01-15T06:03:43.245Z,1009.08
2017-01-15T06:04:43.221Z,1009.01
2017-01-15T06:05:43.197Z,1009.05
2017-01-15T06:06:43.173Z,1009.06
2017-01-15T06:07:43.151Z,1009.06
2017-01-15T06:08:43.127Z,1009.05
2017-01-15T06:09:43.103Z,1009.08
2017-01-15T06:10:43.078Z,1009.09
2017-01-15T06:11:43.055Z,1009.12
2017-01-15T06:12:43.030Z,1009.1
2017-01-15T06:13:43.006Z,1009.14
2017-01-15T06:14:42.984Z,1009.17
2017-01-15T06:15:42.969Z,1009.12
2017-01-15T06:16:42.934Z,1009.17
2017-01-15T06:17:42.910Z,1009.18
2017-01-15T06:18:42.890Z,1009.18
2017-01-15T06:19:42.864Z,1009.17
2017-01-15T06:20:42.841Z,1009.17
2017-01-15T06:21:42.815Z,1009.17
2017-01-15T06:22:42.792Z,1009.21
2017-01-15T06:23:42.767Z,1009.23
2017-01-15T06:24:42.744Z,1009.21
2017-01-15T06:25:42.722Z,1009.26
2017-01-15T06:26:42.700Z,1009.23
2017-01-15T06:27:42.673Z,1009.28
2017-01-15T06:28:42.650Z,1009.28
2017-01-15T06:29:42.627Z,1009.25
2017-01-15T06:30:42.602Z,1009.24
2017-01-15T06:31:42.576Z,1009.22
2017-01-15T06:32:42.553Z,1009.24
2017-01-15T06:33:42.531Z,1009.22
2017-01-15T06:34:42.505Z,1009.2
2017-01-15T06:35:42.481Z,1009.15
2017-01-15T06:36:42.457Z,1009.15
2017-01-15T06:37:42.433Z,1009.15
2017-01-15T06:38:42.409Z,1009.18
2017-01-15T06:39:42.385Z,1009.19
2017-01-15T06:40:42.361Z,1009.21
2017-01-15T06:41:42.343Z,1009.26
2017-01-15T06:42:42.311Z,1009.35
2017-01-15T06:43:42.292Z,1009.37
2017-01-15T06:44:42.264Z,1009.36
2017-01-15T06:45:42.241Z,1009.31
2017-01-15T06:46:42.230Z,1009.38
2017-01-15T06:47:42.193Z,1009.4
2017-01-15T06:48:42.169Z,1009.41
2017-01-15T06:49:42.145Z,1009.43
2017-01-15T06:50:42.118Z,1009.43
2017-01-15T06:51:42.095Z,1009.43
2017-01-15T06:52:42.070Z,1009.4
2017-01-15T06:53:42.045Z,1009.42
2017-01-15T06:54:42.022Z,1009.46
2017-01-15T06:55:41.998Z,1009.44
2017-01-15T06:56:41.976Z,1009.45
2017-01-15T06:57:41.965Z,1009.5
2017-01-15T06:58:41.930Z,1009.49
2017-01-15T06:59:41.907Z,1009.47
2017-01-15T07:00:41.879Z,1009.48
2017-01-15T07:01:41.852Z,1009.53
2017-01-15T07:02:41.827Z,1009.51
2017-01-15T07:03:41.804Z,1009.49
2017-01-15T07:04:41.779Z,1009.56
2017-01-15T07:05:41.756Z,1009.55
2017-01-15T07:06:41.935Z,1009.58
2017-01-15T07:07:41.708Z,1009.6
2017-01-15T07:08:41.681Z,1009.6
2017-01-15T07:09:41.709Z,1009.61
2017-01-15T07:10:41.633Z,1009.61
2017-01-15T07:11:41.609Z,1009.63
2017-01-15T07:12:41.586Z,1009.62
2017-01-15T07:13:41.561Z,1009.65
2017-01-15T07:14:41.539Z,1009.65
2017-01-15T07:15:41.512Z,1009.67
2017-01-15T07:16:41.486Z,1009.69
2017-01-15T07:17:41.466Z,1009.72
2017-01-15T07:18:41.441Z,1009.78
2017-01-15T07:19:41.417Z,1009.85
2017-01-15T07:20:41.391Z,1009.94
2017-01-15T07:21:41.370Z,1009.93
2017-01-15T07:22:41.342Z,1009.92
2017-01-15T07:23:41.319Z,1009.97
2017-01-15T07:24:41.296Z,1010.02
2017-01-15T07:25:41.273Z,1010.02
2017-01-15T07:26:41.247Z,1010.08
2017-01-15T07:27:41.222Z,1010.04
2017-01-15T07:28:41.199Z,1010.06
2017-01-15T07:29:41.224Z,1010.12
2017-01-15T07:30:41.151Z,1010.12
2017-01-15T07:31:41.127Z,1010.16
2017-01-15T07:32:41.102Z,1010.16
2017-01-15T07:33:41.077Z,1010.18
2017-01-15T07:34:41.054Z,1010.17
2017-01-15T07:35:41.029Z,1010.2
2017-01-15T07:36:41.008Z,1010.19
2017-01-15T07:37:40.985Z,1010.16
2017-01-15T07:38:40.961Z,1010.21
2017-01-15T07:39:40.938Z,1010.17
2017-01-15T07:40:40.911Z,1010.22
2017-01-15T07:41:40.887Z,1010.23
2017-01-15T07:42:40.864Z,1010.25
2017-01-15T07:43:40.841Z,1010.27
2017-01-15T07:44:40.816Z,1010.27
2017-01-15T07:45:40.792Z,1010.22
2017-01-15T07:46:40.768Z,1010.25
2017-01-15T07:47:40.744Z,1010.26
2017-01-15T07:48:40.719Z,1010.24
2017-01-15T07:49:40.697Z,1010.25
2017-01-15T07:50:40.674Z,1010.25
2017-01-15T07:51:40.647Z,1010.3
2017-01-15T07:52:40.624Z,1010.31
2017-01-15T07:53:40.602Z,1010.33
2017-01-15T07:54:40.578Z,1010.38
2017-01-15T07:55:40.555Z,1010.37
2017-01-15T07:56:40.530Z,1010.4
2017-01-15T07:57:40.507Z,1010.41
2017-01-15T07:58:40.481Z,1010.43
2017-01-15T07:59:40.460Z,1010.48
2017-01-15T08:00:40.436Z,1010.46
2017-01-15T08:01:40.412Z,1010.48
2017-01-15T08:02:40.387Z,1010.42
2017-01-15T08:03:40.363Z,1010.37
2017-01-15T08:04:40.346Z,1010.31
2017-01-15T08:05:40.319Z,1010.2
2017-01-15T08:06:40.293Z,1010.22
2017-01-15T08:07:40.270Z,1010.25
2017-01-15T08:08:40.247Z,1010.28
2017-01-15T08:09:40.222Z,1010.23
2017-01-15T08:10:40.197Z,1010.26
2017-01-15T08:11:40.174Z,1010.27
2017-01-15T08:12:40.151Z,1010.31
2017-01-15T08:13:40.130Z,1010.25
2017-01-15T08:14:40.108Z,1010.25
2017-01-15T08:15:40.081Z,1010.23
2017-01-15T08:16:40.057Z,1010.26
2017-01-15T08:17:40.033Z,1010.25
2017-01-15T08:18:40.011Z,1010.27
2017-01-15T08:19:39.986Z,1010.29
2017-01-15T08:20:39.961Z,1010.3
2017-01-15T08:21:39.937Z,1010.35
2017-01-15T08:22:39.913Z,1010.34
2017-01-15T08:23:39.891Z,1010.36
2017-01-15T08:24:39.866Z,1010.35
2017-01-15T08:25:39.842Z,1010.35
2017-01-15T08:26:39.819Z,1010.37
2017-01-15T08:27:39.795Z,1010.36
2017-01-15T08:28:39.769Z,1010.3
2017-01-15T08:29:39.747Z,1010.32
2017-01-15T08:30:39.722Z,1010.31
2017-01-15T08:31:39.698Z,1010.36
2017-01-15T08:32:39.673Z,1010.35
2017-01-15T08:33:39.649Z,1010.34
2017-01-15T08:34:39.625Z,1010.36
2017-01-15T08:35:39.653Z,1010.42
2017-01-15T08:36:39.580Z,1010.46
2017-01-15T08:37:39.554Z,1010.44
2017-01-15T08:38:39.531Z,1010.56
2017-01-15T08:39:39.504Z,1010.5
2017-01-15T08:40:39.484Z,1010.58
2017-01-15T08:41:39.458Z,1010.57
2017-01-15T08:42:39.433Z,1010.53
2017-01-15T08:43:39.409Z,1010.53
2017-01-15T08:44:39.387Z,1010.56
2017-01-15T08:45:39.363Z,1010.55
2017-01-15T08:46:39.339Z,1010.52
2017-01-15T08:47:39.313Z,1010.5
2017-01-15T08:48:39.292Z,1010.5
2017-01-15T08:49:39.267Z,1010.49
2017-01-15T08:50:39.241Z,1010.5
2017-01-15T08:51:39.218Z,1010.44
2017-01-15T08:52:39.194Z,1010.5
2017-01-15T08:53:39.170Z,1010.39
2017-01-15T08:54:39.147Z,1010.38
2017-01-15T08:55:39.123Z,1010.43
2017-01-15T08:56:39.100Z,1010.41
2017-01-15T08:57:39.076Z,1010.38
2017-01-15T08:58:39.052Z,1010.41
2017-01-15T08:59:39.028Z,1010.4
2017-01-15T09:00:39.004Z,1010.45
2017-01-15T09:01:38.981Z,1010.47
2017-01-15T09:02:38.959Z,1010.42
2017-01-15T09:03:38.933Z,1010.47
2017-01-15T09:04:38.909Z,1010.55
2017-01-15T09:05:38.885Z,1010.53
2017-01-15T09:06:39.065Z,1010.55
2017-01-15T09:07:38.839Z,1010.52
2017-01-15T09:08:38.816Z,1010.54
2017-01-15T09:09:38.793Z,1010.63
2017-01-15T09:10:38.770Z,1010.63
2017-01-15T09:11:38.746Z,1010.66
2017-01-15T09:12:38.722Z,1010.61
2017-01-15T09:13:38.700Z,1010.55
2017-01-15T09:14:38.678Z,1010.61
2017-01-15T09:15:38.654Z,1010.63
2017-01-15T09:16:38.631Z,1010.68
2017-01-15T09:17:38.609Z,1010.67
2017-01-15T09:18:38.586Z,1010.62
2017-01-15T09:19:38.562Z,1010.58
2017-01-15T09:20:38.540Z,1010.69
2017-01-15T09:21:38.515Z,1010.69
2017-01-15T09:22:38.495Z,1010.67
2017-01-15T09:23:38.473Z,1010.63
2017-01-15T09:24:38.448Z,1010.63
2017-01-15T09:25:38.425Z,1010.7
2017-01-15T09:26:38.399Z,1010.68
2017-01-15T09:27:38.377Z,1010.55
2017-01-15T09:28:38.356Z,1010.68
2017-01-15T09:29:38.333Z,1010.7
2017-01-15T09:30:38.309Z,1010.77
2017-01-15T09:31:38.308Z,1010.75
2017-01-15T09:32:38.274Z,1010.75
2017-01-15T09:33:38.244Z,1010.77
2017-01-15T09:34:38.218Z,1010.81
2017-01-15T09:35:38.196Z,1010.82
2017-01-15T09:36:38.175Z,1010.82
2017-01-15T09:37:38.151Z,1010.83
2017-01-15T09:38:38.129Z,1010.86
2017-01-15T09:39:38.107Z,1010.84
2017-01-15T09:40:38.087Z,1010.85
2017-01-15T09:41:38.064Z,1010.86
2017-01-15T09:42:38.042Z,1010.88
2017-01-15T09:43:38.018Z,1010.91
2017-01-15T09:44:37.996Z,1010.94
2017-01-15T09:45:37.976Z,1010.96
2017-01-15T09:46:37.953Z,1010.99
2017-01-15T09:47:37.930Z,1011.05
2017-01-15T09:48:37.908Z,1011.04
2017-01-15T09:49:37.886Z,1011.07
2017-01-15T09:50:37.904Z,1011.09
2017-01-15T09:51:37.849Z,1011.03
2017-01-15T09:52:37.824Z,1011.04
2017-01-15T09:53:37.800Z,1011
2017-01-15T09:54:37.776Z,1011.02
2017-01-15T09:55:37.753Z,1011.01
2017-01-15T09:56:37.732Z,1011.02
2017-01-15T09:57:37.710Z,1010.94
2017-01-15T09:58:37.691Z,1010.98
2017-01-15T09:59:37.665Z,1010.99
2017-01-15T10:00:37.644Z,1011
2017-01-15T10:01:37.621Z,1010.96
2017-01-15T10:02:37.601Z,1011.02
2017-01-15T10:03:37.590Z,1011.04
2017-01-15T10:04:37.569Z,1011.03
2017-01-15T10:05:37.537Z,1011.04
2017-01-15T10:06:37.530Z,1011.02
2017-01-15T10:07:37.509Z,1011.03
2017-01-15T10:08:37.498Z,1011.05
2017-01-15T10:09:37.454Z,1011.05
2017-01-15T10:10:37.427Z,1011.06
2017-01-15T10:11:37.406Z,1010.97
2017-01-15T10:12:37.384Z,1011.01
2017-01-15T10:13:37.362Z,1011.06
2017-01-15T10:14:37.339Z,1011.04
2017-01-15T10:15:37.322Z,1011.05
2017-01-15T10:16:37.297Z,1011.04
2017-01-15T10:17:37.276Z,1011.01
2017-01-15T10:18:37.255Z,1010.97
2017-01-15T10:19:37.235Z,1011.01
2017-01-15T10:20:37.210Z,1010.91
2017-01-15T10:21:37.189Z,1010.88
2017-01-15T10:22:37.171Z,1010.89
2017-01-15T10:23:37.147Z,1010.86
2017-01-15T10:24:37.128Z,1010.89
2017-01-15T10:25:37.102Z,1010.91
2017-01-15T10:26:37.082Z,1010.89
2017-01-15T10:27:37.060Z,1010.93
2017-01-15T10:28:37.039Z,1010.87
2017-01-15T10:29:37.017Z,1010.9
2017-01-15T10:30:36.995Z,1010.9
2017-01-15T10:31:36.986Z,1010.93
2017-01-15T10:32:36.958Z,1010.93
2017-01-15T10:33:36.933Z,1011.01
2017-01-15T10:34:36.912Z,1011
2017-01-15T10:35:36.902Z,1010.95
2017-01-15T10:36:36.870Z,1010.98
2017-01-15T10:37:36.846Z,1011
2017-01-15T10:38:36.830Z,1010.99
2017-01-15T10:39:36.805Z,1011.04
2017-01-15T10:40:36.786Z,1011.08
2017-01-15T10:41:36.767Z,1011.09
2017-01-15T10:42:36.746Z,1011.06
2017-01-15T10:43:36.725Z,1011.1
2017-01-15T10:44:36.708Z,1011.1
2017-01-15T10:45:36.688Z,1011.05
2017-01-15T10:46:36.670Z,1011.08
2017-01-15T10:47:36.666Z,1011.1
2017-01-15T10:48:36.641Z,1011.04
2017-01-15T10:49:36.614Z,1011.02
2017-01-15T10:50:36.594Z,1011.06
2017-01-15T10:51:36.594Z,1011.1
2017-01-15T10:52:36.560Z,1011.07
2017-01-15T10:53:36.542Z,1011.13
2017-01-15T10:54:36.519Z,1011.13
2017-01-15T10:55:36.503Z,1011.16
2017-01-15T10:56:36.483Z,1011.16
2017-01-15T10:57:36.464Z,1011.16
2017-01-15T10:58:36.447Z,1011.15
2017-01-15T10:59:36.428Z,1011.17
2017-01-15T11:00:36.407Z,1011.13
2017-01-15T11:01:36.392Z,1011.16
2017-01-15T11:02:36.368Z,1011.14
2017-01-15T11:03:36.350Z,1011.15
2017-01-15T11:04:36.331Z,1011.18
2017-01-15T11:05:36.322Z,1011.19
2017-01-15T11:06:36.495Z,1011.25
2017-01-15T11:07:36.273Z,1011.24
2017-01-15T11:08:36.253Z,1011.27
2017-01-15T11:09:36.240Z,1011.25
2017-01-15T11:10:36.217Z,1011.27
2017-01-15T11:11:36.198Z,1011.23
2017-01-15T11:12:36.181Z,1011.18
2017-01-15T11:13:36.160Z,1011.23
2017-01-15T11:14:36.144Z,1011.18
2017-01-15T11:15:36.123Z,1011.18
2017-01-15T11:16:36.105Z,1011.18
2017-01-15T11:17:36.084Z,1011.21
2017-01-15T11:18:36.069Z,1011.18
2017-01-15T11:19:36.051Z,1011.2
2017-01-15T11:20:36.030Z,1011.21
2017-01-15T11:21:36.011Z,1011.23
2017-01-15T11:22:35.994Z,1011.24
2017-01-15T11:23:35.974Z,1011.22
2017-01-15T11:24:35.956Z,1011.18
2017-01-15T11:25:35.939Z,1011.13
2017-01-15T11:26:35.920Z,1011.14
2017-01-15T11:27:35.902Z,1011.2
2017-01-15T11:28:35.889Z,1011.17
2017-01-15T11:29:35.868Z,1011.17
2017-01-15T11:30:35.850Z,1011.16
2017-01-15T11:31:35.825Z,1011.16
2017-01-15T11:32:35.805Z,1011.15
2017-01-15T11:33:35.788Z,1011.15
2017-01-15T11:34:35.769Z,1011.11
2017-01-15T11:35:35.752Z,1011.16
2017-01-15T11:36:35.729Z,1011.14
2017-01-15T11:37:35.711Z,1011.13
2017-01-15T11:38:35.692Z,1011.12
2017-01-15T11:39:35.671Z,1011.14
2017-01-15T11:40:35.655Z,1011.14
2017-01-15T11:41:35.633Z,1011.15
2017-01-15T11:42:35.617Z,1011.18
2017-01-15T11:43:35.597Z,1011.18
2017-01-15T11:44:35.576Z,1011.14
2017-01-15T11:45:35.559Z,1011.17
2017-01-15T11:46:35.544Z,1011.19
2017-01-15T11:47:35.522Z,1011.14
2017-01-15T11:48:35.501Z,1011.16
2017-01-15T11:49:35.482Z,1011.14
2017-01-15T11:50:35.462Z,1011.16
2017-01-15T11:51:35.445Z,1011.12
2017-01-15T11:52:35.427Z,1011.16
2017-01-15T11:53:35.410Z,1011.18
2017-01-15T11:54:35.394Z,1011.18
2017-01-15T11:55:35.372Z,1011.2
2017-01-15T11:56:35.353Z,1011.18
2017-01-15T11:57:35.334Z,1011.22
2017-01-15T11:58:35.314Z,1011.17
2017-01-15T11:59:35.296Z,1011.21
2017-01-15T12:00:35.276Z,1011.2
2017-01-15T12:01:35.257Z,1011.23
2017-01-15T12:02:35.238Z,1011.21
2017-01-15T12:03:35.223Z,1011.22
2017-01-15T12:04:35.201Z,1011.19
2017-01-15T12:05:35.182Z,1011.22
2017-01-15T12:06:35.163Z,1011.25
2017-01-15T12:07:35.143Z,1011.24
2017-01-15T12:08:35.124Z,1011.25