createdAt,value
2022-08-26T00:01:45.220Z,98783.78
2022-08-26T00:04:12.702Z,98781.47
2022-08-26T00:06:42.532Z,98786.84
2022-08-26T00:09:16.124Z,98800.91
2022-08-26T00:11:44.874Z,98784.34
2022-08-26T00:14:14.032Z,98793.34
2022-08-26T00:16:47.507Z,98795.88
2022-08-26T00:19:15.741Z,98781.59
2022-08-26T00:21:42.464Z,98792.31
2022-08-26T00:24:09.275Z,98795.25
2022-08-26T00:26:36.384Z,98780.59
2022-08-26T00:29:03.827Z,98785.78
2022-08-26T00:31:32.097Z,98795.56
2022-08-26T00:33:59.577Z,98759.75
2022-08-26T00:36:29.843Z,98764.78
2022-08-26T00:38:57.905Z,98782.63
2022-08-26T00:41:24.728Z,98785.94
2022-08-26T00:43:53.270Z,98793.22
2022-08-26T00:46:28.947Z,98785.22
2022-08-26T00:49:03.704Z,98793.22
2022-08-26T00:51:31.307Z,98773.75
2022-08-26T00:54:04.101Z,98783.97
2022-08-26T00:56:38.315Z,98787.53
2022-08-26T00:59:09.894Z,98782.75
2022-08-26T01:01:38.682Z,98754.44
2022-08-26T01:04:06.032Z,98764.84
2022-08-26T01:06:32.868Z,98791.91
2022-08-26T01:09:00.196Z,98793.28
2022-08-26T01:11:27.837Z,98771.25
2022-08-26T01:13:57.923Z,98759.34
2022-08-26T01:16:25.844Z,98760.84
2022-08-26T01:18:56.686Z,98770.44
2022-08-26T01:21:32.371Z,98788.88
2022-08-26T01:24:00.193Z,98775.56
2022-08-26T01:26:34.045Z,98789.13
2022-08-26T01:29:04.973Z,98776.75
2022-08-26T01:31:37.886Z,98772.88
2022-08-26T01:34:26.354Z,98798.97
2022-08-26T01:36:58.803Z,98805.63
2022-08-26T01:39:25.800Z,98795.16
2022-08-26T01:41:57.088Z,98773.00
2022-08-26T01:44:28.283Z,98800.59
2022-08-26T01:47:00.078Z,98766.06
2022-08-26T01:49:28.038Z,98771.53
2022-08-26T01:51:59.458Z,98780.50
2022-08-26T01:54:26.954Z,98796.53
2022-08-26T01:56:54.427Z,98785.84
2022-08-26T01:59:24.175Z,98784.16
2022-08-26T02:01:52.744Z,98782.69
2022-08-26T02:04:33.350Z,98780.41
2022-08-26T02:07:04.375Z,98783.28
2022-08-26T02:09:31.795Z,98776.81
2022-08-26T02:12:05.934Z,98793.09
2022-08-26T02:14:43.776Z,98762.38
2022-08-26T02:17:11.292Z,98791.03
2022-08-26T02:19:42.065Z,98772.13
2022-08-26T02:22:16.301Z,98792.63
2022-08-26T02:24:51.960Z,98792.19
2022-08-26T02:27:25.382Z,98750.13
2022-08-26T02:30:04.125Z,98788.44
2022-08-26T02:32:32.206Z,98767.25
2022-08-26T02:34:58.975Z,98786.53
2022-08-26T02:37:29.977Z,98788.41
2022-08-26T02:39:56.954Z,98783.56
2022-08-26T02:42:23.963Z,98783.38
2022-08-26T02:44:52.025Z,98769.13
2022-08-26T02:47:18.813Z,98774.34
2022-08-26T02:49:47.437Z,98739.97
2022-08-26T02:52:14.852Z,98775.63
2022-08-26T02:54:41.748Z,98782.53
2022-08-26T02:57:08.715Z,98740.81
2022-08-26T02:59:36.254Z,98772.66
2022-08-26T03:02:04.010Z,98759.28
2022-08-26T03:04:33.323Z,98780.91
2022-08-26T03:07:00.436Z,98776.66
2022-08-26T03:09:27.429Z,98765.13
2022-08-26T03:11:55.572Z,98774.09
2022-08-26T03:14:24.091Z,98777.09
2022-08-26T03:16:54.092Z,98763.69
2022-08-26T03:19:23.963Z,98741.50
2022-08-26T03:21:52.805Z,98738.75
2022-08-26T03:24:25.933Z,98727.78
2022-08-26T03:26:53.212Z,98743.97
2022-08-26T03:29:39.656Z,98780.00
2022-08-26T03:32:06.947Z,98775.03
2022-08-26T03:34:33.926Z,98756.19
2022-08-26T03:37:01.076Z,98779.88
2022-08-26T03:39:28.010Z,98763.75
2022-08-26T03:41:58.996Z,98760.84
2022-08-26T03:44:26.665Z,98769.66
2022-08-26T03:46:54.625Z,98766.06
2022-08-26T03:49:22.017Z,98764.63
2022-08-26T03:51:48.798Z,98754.97
2022-08-26T03:54:16.998Z,98768.81
2022-08-26T03:56:43.829Z,98762.91
2022-08-26T03:59:13.883Z,98744.03
2022-08-26T04:01:40.816Z,98775.22
2022-08-26T04:04:07.703Z,98764.91
2022-08-26T04:06:39.928Z,98772.47
2022-08-26T04:09:10.499Z,98781.69
2022-08-26T04:11:39.520Z,98784.84
2022-08-26T04:14:10.234Z,98767.81
2022-08-26T04:16:37.392Z,98760.75
2022-08-26T04:19:06.706Z,98760.97
2022-08-26T04:21:34.506Z,98791.88
2022-08-26T04:24:03.569Z,98782.63
2022-08-26T04:26:39.538Z,98793.16
2022-08-26T04:29:16.467Z,98764.03
2022-08-26T04:31:43.398Z,98773.25
2022-08-26T04:34:11.284Z,98769.00
2022-08-26T04:36:42.106Z,98788.72
2022-08-26T04:39:12.300Z,98781.63
2022-08-26T04:41:39.759Z,98773.47
2022-08-26T04:44:07.914Z,98782.66
2022-08-26T04:46:35.421Z,98778.28
2022-08-26T04:49:08.496Z,98775.19
2022-08-26T04:51:36.523Z,98760.78
2022-08-26T04:54:06.976Z,98780.13
2022-08-26T04:56:37.744Z,98766.47
2022-08-26T04:59:08.268Z,98777.16
2022-08-26T05:01:50.077Z,98745.91
2022-08-26T05:04:19.274Z,98784.25
2022-08-26T05:06:50.085Z,98776.50
2022-08-26T05:09:18.762Z,98783.22
2022-08-26T05:11:48.632Z,98794.97
2022-08-26T05:14:20.049Z,98786.47
2022-08-26T05:16:47.774Z,98773.28
2022-08-26T05:19:17.248Z,98780.47
2022-08-26T05:21:47.147Z,98798.19
2022-08-26T05:24:14.348Z,98789.44
2022-08-26T05:26:41.306Z,98785.34
2022-08-26T05:29:08.170Z,98777.75
2022-08-26T05:31:36.091Z,98800.97
2022-08-26T05:34:04.787Z,98796.41
2022-08-26T05:36:34.131Z,98791.66
2022-08-26T05:39:03.502Z,98799.84
2022-08-26T05:41:36.431Z,98797.59
2022-08-26T05:44:07.329Z,98773.75
2022-08-26T05:46:36.031Z,98781.53
2022-08-26T05:49:04.600Z,98795.38
2022-08-26T05:51:32.793Z,98797.28
2022-08-26T05:54:05.734Z,98798.75
2022-08-26T05:56:33.093Z,98795.00
2022-08-26T05:59:02.404Z,98791.22
2022-08-26T06:01:31.459Z,98796.69
2022-08-26T06:04:03.794Z,98788.75
2022-08-26T06:06:33.632Z,98790.66
2022-08-26T06:09:04.024Z,98794.81
2022-08-26T06:11:32.661Z,98791.69
2022-08-26T06:14:04.232Z,98796.97
2022-08-26T06:16:34.872Z,98813.06
2022-08-26T06:19:03.643Z,98807.06
2022-08-26T06:21:40.240Z,98789.22
2022-08-26T06:24:30.385Z,98808.00
2022-08-26T06:27:05.280Z,98807.53
2022-08-26T06:29:34.307Z,98799.72
2022-08-26T06:32:04.039Z,98810.50
2022-08-26T06:34:31.066Z,98711.38
2022-08-26T06:37:02.438Z,98804.44
2022-08-26T06:39:30.851Z,98803.88
2022-08-26T06:41:59.138Z,98773.25
2022-08-26T06:44:26.951Z,98794.72
2022-08-26T06:46:54.012Z,98799.50
2022-08-26T06:49:26.887Z,98802.22
2022-08-26T06:51:55.526Z,98808.69
2022-08-26T06:54:22.483Z,98803.22
2022-08-26T06:56:49.666Z,98799.63
2022-08-26T06:59:16.533Z,98810.50
2022-08-26T07:01:45.293Z,98806.16
2022-08-26T07:04:15.660Z,98785.97
2022-08-26T07:06:47.193Z,98806.53
2022-08-26T07:09:14.259Z,98776.63
2022-08-26T07:11:41.633Z,98815.91
2022-08-26T07:14:09.153Z,98806.75
2022-08-26T07:16:36.136Z,98800.72
2022-08-26T07:19:11.067Z,98806.81
2022-08-26T07:21:41.837Z,98800.78
2022-08-26T07:24:11.022Z,98786.50
2022-08-26T07:26:39.045Z,98795.78
2022-08-26T07:29:12.621Z,98791.00
2022-08-26T07:31:42.712Z,98801.56
2022-08-26T07:34:11.031Z,98805.50
2022-08-26T07:36:37.897Z,98792.16
2022-08-26T07:39:05.604Z,98799.75
2022-08-26T07:41:32.378Z,98799.34
2022-08-26T07:43:59.499Z,98796.88
2022-08-26T07:46:27.121Z,98801.69
2022-08-26T07:48:57.923Z,98755.44
2022-08-26T07:51:25.716Z,98795.19
2022-08-26T07:53:53.658Z,98782.19
2022-08-26T07:56:23.446Z,98793.59
2022-08-26T07:58:58.253Z,98792.69
2022-08-26T08:01:26.206Z,98774.13
2022-08-26T08:03:54.346Z,98745.56
2022-08-26T08:06:27.338Z,98765.28
2022-08-26T08:08:54.918Z,98768.41
2022-08-26T08:11:22.191Z,98775.91
2022-08-26T08:13:56.596Z,98773.47
2022-08-26T08:16:28.514Z,98772.16
2022-08-26T08:18:59.246Z,98762.97
2022-08-26T08:21:27.970Z,98727.88
2022-08-26T08:23:57.243Z,98702.84
2022-08-26T08:26:25.739Z,98749.78
2022-08-26T08:28:57.123Z,98759.53
2022-08-26T08:34:14.292Z,98728.09
2022-08-26T08:36:41.058Z,98709.91
2022-08-26T08:39:08.631Z,98741.16
2022-08-26T08:41:55.906Z,98746.81
2022-08-26T08:46:58.924Z,98743.03
2022-08-26T08:49:29.225Z,98747.47
2022-08-26T08:52:02.314Z,98752.13
2022-08-26T08:54:32.243Z,98717.28
2022-08-26T08:57:12.706Z,98730.19
2022-08-26T08:59:53.849Z,98716.09
2022-08-26T09:02:54.312Z,98731.88
2022-08-26T09:05:25.704Z,98746.25
2022-08-26T09:07:54.299Z,98738.97
2022-08-26T09:10:24.817Z,98748.22
2022-08-26T09:12:52.785Z,98733.28
2022-08-26T09:15:28.582Z,98728.19
2022-08-26T09:18:05.966Z,98746.00
2022-08-26T09:20:56.165Z,98726.72
2022-08-26T09:23:23.235Z,98742.22
2022-08-26T09:26:00.150Z,98739.91
2022-08-26T09:28:30.275Z,98704.75
2022-08-26T09:31:11.460Z,98738.28
2022-08-26T09:33:40.309Z,98739.53
2022-08-26T09:36:22.361Z,98725.31
2022-08-26T09:38:51.387Z,98731.59
2022-08-26T09:41:33.268Z,98722.41
2022-08-26T09:44:14.541Z,98737.53
2022-08-26T09:47:06.655Z,98717.88
2022-08-26T09:49:37.150Z,98723.06
2022-08-26T09:52:14.894Z,98729.41
2022-08-26T09:54:46.048Z,98726.09
2022-08-26T09:57:27.797Z,98727.41
2022-08-26T09:59:55.935Z,98705.25
2022-08-26T10:02:32.125Z,98722.31
2022-08-26T10:05:09.235Z,98699.81
2022-08-26T10:07:41.533Z,98723.66
2022-08-26T10:10:13.126Z,98717.34
2022-08-26T10:12:49.576Z,98708.09
2022-08-26T10:15:19.084Z,98711.03
2022-08-26T10:18:20.723Z,98695.03
2022-08-26T10:20:57.773Z,98689.63
2022-08-26T10:23:27.661Z,98702.91
2022-08-26T10:26:16.203Z,98688.41
2022-08-26T10:28:51.206Z,98697.75
2022-08-26T10:31:48.544Z,98698.09
2022-08-26T10:34:21.220Z,98683.25
2022-08-26T10:37:14.546Z,98686.69
2022-08-26T10:39:58.672Z,98688.09
2022-08-26T10:42:40.533Z,98686.72
2022-08-26T10:45:15.324Z,98691.59
2022-08-26T10:47:57.587Z,98685.34
2022-08-26T10:50:30.844Z,98679.78
2022-08-26T10:53:02.589Z,98638.25
2022-08-26T10:55:40.945Z,98668.94
2022-08-26T10:58:27.537Z,98664.00
2022-08-26T11:01:43.404Z,98650.34
2022-08-26T11:04:29.097Z,98660.25
2022-08-26T11:07:33.060Z,98658.34
2022-08-26T11:10:20.976Z,98660.31
2022-08-26T11:13:03.866Z,98649.78
2022-08-26T11:15:31.076Z,98653.13
2022-08-26T11:18:01.259Z,98638.28
2022-08-26T11:20:28.060Z,98650.97
2022-08-26T11:22:56.465Z,98644.75
2022-08-26T11:25:30.201Z,98635.16
2022-08-26T11:28:07.238Z,98629.31
2022-08-26T11:30:42.816Z,98619.47
2022-08-26T11:33:11.863Z,98627.47
2022-08-26T11:35:38.857Z,98624.81
2022-08-26T11:38:18.597Z,98620.31
2022-08-26T11:40:57.277Z,98616.41
2022-08-26T11:43:29.837Z,98614.16
2022-08-26T11:46:05.919Z,98609.94
2022-08-26T11:48:37.284Z,98604.66
2022-08-26T11:51:11.269Z,98592.97
2022-08-26T11:53:41.214Z,98601.88
2022-08-26T11:56:17.585Z,98601.25
2022-08-26T11:58:47.043Z,98595.22
2022-08-26T12:01:28.009Z,98581.28
2022-08-26T12:03:59.959Z,98576.19
2022-08-26T12:06:37.708Z,98579.78
2022-08-26T12:09:20.463Z,98588.47
2022-08-26T12:11:47.324Z,98541.75
2022-08-26T12:14:24.411Z,98584.22
2022-08-26T12:16:54.161Z,98537.31
2022-08-26T12:19:27.726Z,98584.38
2022-08-26T12:22:02.734Z,98577.38
2022-08-26T12:24:30.203Z,98575.56
2022-08-26T12:27:13.123Z,98569.03
2022-08-26T12:29:40.088Z,98568.78
2022-08-26T12:32:18.419Z,98565.75
2022-08-26T12:34:49.164Z,98555.47
2022-08-26T12:37:16.377Z,98565.97
2022-08-26T12:39:46.104Z,98543.97
2022-08-26T12:42:13.003Z,98563.66
2022-08-26T12:44:53.854Z,98555.06
2022-08-26T12:47:43.569Z,98508.41
2022-08-26T12:50:19.394Z,98524.44
2022-08-26T12:53:03.228Z,98517.22
2022-08-26T12:55:33.135Z,98535.72
2022-08-26T12:58:18.528Z,98528.53
2022-08-26T13:01:04.854Z,98515.06
2022-08-26T13:03:37.883Z,98509.38
2022-08-26T13:06:22.882Z,98506.06
2022-08-26T13:09:00.139Z,98511.13
2022-08-26T13:11:31.814Z,98477.78
2022-08-26T13:14:07.061Z,98495.38
2022-08-26T13:16:35.450Z,98492.91
2022-08-26T13:19:10.474Z,98483.53
2022-08-26T13:21:48.014Z,98490.25
2022-08-26T13:24:25.077Z,98495.50
2022-08-26T13:26:52.142Z,98483.66
2022-08-26T13:29:19.525Z,98463.31
2022-08-26T13:31:48.054Z,98476.13
2022-08-26T13:34:19.323Z,98477.97
2022-08-26T13:36:50.986Z,98484.19
2022-08-26T13:39:18.693Z,98484.19
2022-08-26T13:41:46.340Z,98442.00
2022-08-26T13:44:13.639Z,98480.75
2022-08-26T13:46:40.847Z,98484.28
2022-08-26T13:49:07.986Z,98471.78
2022-08-26T13:51:35.307Z,98485.91
2022-08-26T13:54:02.051Z,98482.81
2022-08-26T13:56:30.046Z,98486.22
2022-08-26T13:59:01.366Z,98486.06
2022-08-26T14:01:30.957Z,98485.31
2022-08-26T14:03:58.603Z,98456.09
2022-08-26T14:06:25.732Z,98448.38
2022-08-26T14:08:52.728Z,98469.50
2022-08-26T14:11:19.745Z,98442.00
2022-08-26T14:13:46.551Z,98466.00
2022-08-26T14:16:23.731Z,98464.09
2022-08-26T14:18:51.099Z,98442.00
2022-08-26T14:21:18.653Z,98476.06
2022-08-26T14:23:45.497Z,98445.28
2022-08-26T14:26:28.769Z,98456.56
2022-08-26T14:28:58.334Z,98461.16
2022-08-26T14:31:27.218Z,98466.16
2022-08-26T14:33:57.173Z,98456.34
2022-08-26T14:36:32.494Z,98461.34
2022-08-26T14:39:05.037Z,98449.00
2022-08-26T14:41:33.664Z,98439.66
2022-08-26T14:44:04.039Z,98455.78
2022-08-26T14:46:34.490Z,98435.25
2022-08-26T14:49:03.591Z,98450.84
2022-08-26T14:51:32.524Z,98447.06
2022-08-26T14:54:14.543Z,98443.63
2022-08-26T14:56:49.046Z,98436.88
2022-08-26T14:59:20.448Z,98444.28
2022-08-26T15:01:47.471Z,98440.13
2022-08-26T15:04:15.235Z,98416.28
2022-08-26T15:06:42.175Z,98394.31
2022-08-26T15:09:09.204Z,98433.72
2022-08-26T15:11:36.455Z,98434.78
2022-08-26T15:14:03.384Z,98430.50
2022-08-26T15:16:30.404Z,98414.81
2022-08-26T15:18:57.941Z,98433.06
2022-08-26T15:21:26.186Z,98412.63
2022-08-26T15:23:54.777Z,98425.44
2022-08-26T15:26:22.366Z,98423.69
2022-08-26T15:28:49.897Z,98426.63
2022-08-26T15:31:17.817Z,98428.31
2022-08-26T15:33:45.828Z,98435.25
2022-08-26T15:36:12.623Z,98435.59
2022-08-26T15:38:42.574Z,98446.41
2022-08-26T15:41:10.384Z,98431.06
2022-08-26T15:43:38.269Z,98442.72
2022-08-26T15:46:11.195Z,98433.56
2022-08-26T15:48:38.723Z,98429.44
2022-08-26T15:51:06.914Z,98422.78
2022-08-26T15:53:34.945Z,98407.31
2022-08-26T15:56:02.273Z,98432.56
2022-08-26T15:58:29.882Z,98382.94
2022-08-26T16:00:57.572Z,98417.47
2022-08-26T16:03:24.871Z,98417.66
2022-08-26T16:05:52.044Z,98405.94
2022-08-26T16:08:19.203Z,98407.28
2022-08-26T16:10:50.278Z,98372.00
2022-08-26T16:13:20.089Z,98413.69
2022-08-26T16:15:48.447Z,98406.03
2022-08-26T16:18:16.382Z,98358.44
2022-08-26T16:21:06.573Z,98413.31
2022-08-26T16:23:39.525Z,98408.19
2022-08-26T16:26:14.433Z,98377.59
2022-08-26T16:28:41.284Z,98409.75
2022-08-26T16:31:11.038Z,98424.75
2022-08-26T16:33:38.428Z,98418.34
2022-08-26T16:36:06.066Z,98416.88
2022-08-26T16:38:35.638Z,98436.66
2022-08-26T16:41:02.562Z,98411.25
2022-08-26T16:43:29.367Z,98413.78
2022-08-26T16:45:56.597Z,98412.09
2022-08-26T16:48:23.888Z,98433.19
2022-08-26T16:50:51.659Z,98407.28
2022-08-26T16:53:19.167Z,98436.56
2022-08-26T16:55:47.526Z,98426.50
2022-08-26T16:58:15.130Z,98431.63
2022-08-26T17:00:42.529Z,98428.38
2022-08-26T17:03:10.244Z,98434.19
2022-08-26T17:05:37.583Z,98425.09
2022-08-26T17:08:05.231Z,98405.53
2022-08-26T17:10:32.998Z,98422.31
2022-08-26T17:13:00.440Z,98411.56
2022-08-26T17:15:27.398Z,98422.03
2022-08-26T17:17:55.163Z,98424.50
2022-08-26T17:20:23.814Z,98417.28
2022-08-26T17:22:52.748Z,98418.09
2022-08-26T17:25:26.404Z,98410.63
2022-08-26T17:27:53.299Z,98394.19
2022-08-26T17:30:21.666Z,98411.81
2022-08-26T17:32:48.925Z,98417.00
2022-08-26T17:35:17.022Z,98393.72
2022-08-26T17:37:44.045Z,98398.84
2022-08-26T17:40:15.804Z,98399.50
2022-08-26T17:42:42.650Z,98397.47
2022-08-26T17:45:11.143Z,98413.16
2022-08-26T17:47:40.993Z,98416.56
2022-08-26T17:50:11.025Z,98417.91
2022-08-26T17:52:38.103Z,98419.56
2022-08-26T17:55:06.937Z,98415.63
2022-08-26T17:57:37.358Z,98425.78
2022-08-26T18:00:13.195Z,98428.69
2022-08-26T18:02:40.994Z,98427.47
2022-08-26T18:05:11.874Z,98438.63
2022-08-26T18:07:44.037Z,98438.31
2022-08-26T18:10:13.490Z,98436.72
2022-08-26T18:12:41.092Z,98434.81
2022-08-26T18:15:09.522Z,98454.00
2022-08-26T18:17:36.958Z,98456.50
2022-08-26T18:20:04.086Z,98460.72
2022-08-26T18:22:30.833Z,98451.53
2022-08-26T18:24:58.880Z,98459.66
2022-08-26T18:27:26.696Z,98465.50
2022-08-26T18:29:53.494Z,98455.84
2022-08-26T18:32:20.244Z,98479.69
2022-08-26T18:34:47.163Z,98472.19
2022-08-26T18:37:14.168Z,98486.00
2022-08-26T18:39:41.833Z,98478.78
2022-08-26T18:42:09.170Z,98473.47
2022-08-26T18:44:36.013Z,98502.03
2022-08-26T18:47:02.843Z,98507.44
2022-08-26T18:49:29.682Z,98505.75
2022-08-26T18:51:57.136Z,98523.53
2022-08-26T18:54:24.061Z,98532.91
2022-08-26T18:56:51.575Z,98527.59
2022-08-26T18:59:18.723Z,98535.66
2022-08-26T19:01:47.679Z,98544.41
2022-08-26T19:04:18.644Z,98552.25
2022-08-26T19:06:50.701Z,98547.47
2022-08-26T19:09:20.952Z,98550.34
2022-08-26T19:11:49.756Z,98538.41
2022-08-26T19:14:23.202Z,98550.44
2022-08-26T19:16:53.095Z,98547.03
2022-08-26T19:19:24.301Z,98546.38
2022-08-26T19:21:53.045Z,98547.03
2022-08-26T19:24:20.993Z,98544.28
2022-08-26T19:26:57.593Z,98545.13
2022-08-26T19:29:30.377Z,98533.91
2022-08-26T19:32:00.941Z,98540.47
2022-08-26T19:34:28.556Z,98539.47
2022-08-26T19:36:57.497Z,98552.34
2022-08-26T19:39:27.191Z,98541.66
2022-08-26T19:41:54.326Z,98556.41
2022-08-26T19:44:42.648Z,98559.56
2022-08-26T19:47:11.738Z,98563.88
2022-08-26T19:49:39.457Z,98550.69
2022-08-26T19:52:07.235Z,98552.03
2022-08-26T19:54:36.024Z,98569.16
2022-08-26T19:57:03.991Z,98571.28
2022-08-26T19:59:33.776Z,98556.59
2022-08-26T20:02:01.959Z,98543.78
2022-08-26T20:04:31.857Z,98574.94
2022-08-26T20:07:00.869Z,98580.06
2022-08-26T20:09:33.257Z,98533.88
2022-08-26T20:12:01.564Z,98605.09
2022-08-26T20:14:30.256Z,98595.75
2022-08-26T20:16:57.630Z,98605.66
2022-08-26T20:19:44.505Z,98559.03
2022-08-26T20:22:17.434Z,98625.94
2022-08-26T20:24:45.906Z,98629.53
2022-08-26T20:27:13.654Z,98629.41
2022-08-26T20:29:41.097Z,98636.38
2022-08-26T20:32:08.221Z,98628.19
2022-08-26T20:34:36.384Z,98632.75
2022-08-26T20:37:04.400Z,98646.06
2022-08-26T20:39:31.867Z,98636.91
2022-08-26T20:42:02.062Z,98630.59
2022-08-26T20:44:29.675Z,98643.69
2022-08-26T20:46:56.878Z,98604.69
2022-08-26T20:49:23.874Z,98634.44
2022-08-26T20:51:51.795Z,98627.63
2022-08-26T20:54:23.934Z,98603.44
2022-08-26T20:56:56.611Z,98631.78
2022-08-26T20:59:24.948Z,98630.50
2022-08-26T21:01:51.983Z,98587.88
2022-08-26T21:04:23.005Z,98604.00
2022-08-26T21:06:52.790Z,98636.63
2022-08-26T21:09:22.314Z,98628.44
2022-08-26T21:11:49.424Z,98632.25
2022-08-26T21:14:17.367Z,98619.28
2022-08-26T21:16:45.943Z,98616.16
2022-08-26T21:19:17.705Z,98610.53
2022-08-26T21:21:45.943Z,98574.75
2022-08-26T21:24:13.597Z,98573.72
2022-08-26T21:26:40.524Z,98585.81
2022-08-26T21:29:10.061Z,98577.81
2022-08-26T21:31:37.272Z,98599.81
2022-08-26T21:34:05.785Z,98593.50
2022-08-26T21:36:32.733Z,98555.53
2022-08-26T21:39:00.381Z,98570.00
2022-08-26T21:41:28.303Z,98609.88
2022-08-26T21:43:59.353Z,98607.03
2022-08-26T21:46:29.604Z,98618.53
2022-08-26T21:48:59.392Z,98613.38
2022-08-26T21:51:29.679Z,98604.06
2022-08-26T21:53:57.944Z,98615.03
2022-08-26T21:56:27.673Z,98610.72
2022-08-26T21:58:56.377Z,98591.06
2022-08-26T22:01:25.986Z,98588.19
2022-08-26T22:03:52.860Z,98591.00
2022-08-26T22:06:25.447Z,98576.53
2022-08-26T22:08:53.224Z,98567.41
2022-08-26T22:11:21.082Z,98577.56
2022-08-26T22:13:49.506Z,98571.66
2022-08-26T22:16:16.917Z,98568.88
2022-08-26T22:18:45.033Z,98538.44
2022-08-26T22:21:19.055Z,98571.38
2022-08-26T22:23:47.102Z,98573.25
2022-08-26T22:26:20.517Z,98560.34
2022-08-26T22:28:55.637Z,98562.56
2022-08-26T22:31:28.210Z,98569.63
2022-08-26T22:34:06.723Z,98546.84
2022-08-26T22:36:33.564Z,98574.81
2022-08-26T22:39:01.149Z,98561.09
2022-08-26T22:41:28.014Z,98540.84
2022-08-26T22:43:54.778Z,98562.28
2022-08-26T22:46:25.103Z,98589.81
2022-08-26T22:48:53.962Z,98592.53
2022-08-26T22:51:21.616Z,98591.47
2022-08-26T22:53:48.508Z,98576.69
2022-08-26T22:56:18.413Z,98570.19
2022-08-26T22:58:45.756Z,98540.69
2022-08-26T23:03:31.349Z,98589.59
2022-08-26T23:05:58.508Z,98558.94
2022-08-26T23:08:25.977Z,98583.38
2022-08-26T23:10:52.724Z,98580.19
2022-08-26T23:13:20.107Z,98563.06
2022-08-26T23:15:47.304Z,98576.66
2022-08-26T23:18:15.327Z,98572.56
2022-08-26T23:20:42.545Z,98595.25
2022-08-26T23:23:09.687Z,98582.06
2022-08-26T23:25:36.504Z,98573.66
2022-08-26T23:28:04.202Z,98588.09
2022-08-26T23:30:33.261Z,98588.91
2022-08-26T23:33:01.092Z,98567.91
2022-08-26T23:35:28.832Z,98541.44
2022-08-26T23:37:57.867Z,98579.31
2022-08-26T23:40:33.081Z,98573.34
2022-08-26T23:43:03.668Z,98591.22
2022-08-26T23:45:32.065Z,98559.72
2022-08-26T23:47:59.437Z,98556.16
2022-08-26T23:50:49.225Z,98579.53
2022-08-26T23:53:22.430Z,98562.25
2022-08-26T23:55:51.639Z,98571.97
2022-08-26T23:58:20.453Z,98571.28
