createdAt,value
2023-01-27T00:00:15.099Z,102723.22
2023-01-27T00:02:42.695Z,102724.94
2023-01-27T00:05:11.265Z,102722.47
2023-01-27T00:07:38.040Z,102714.84
2023-01-27T00:10:06.011Z,102724.50
2023-01-27T00:12:51.080Z,102722.19
2023-01-27T00:15:17.621Z,102713.94
2023-01-27T00:17:44.050Z,102707.97
2023-01-27T00:20:11.194Z,102711.53
2023-01-27T00:22:56.543Z,102708.44
2023-01-27T00:25:22.977Z,102716.22
2023-01-27T00:27:49.409Z,102723.03
2023-01-27T00:30:15.929Z,102715.50
2023-01-27T00:33:01.018Z,102724.09
2023-01-27T00:35:27.429Z,102723.28
2023-01-27T00:37:53.850Z,102723.28
2023-01-27T00:40:20.386Z,102724.09
2023-01-27T00:42:46.762Z,102724.97
2023-01-27T00:45:31.864Z,102721.53
2023-01-27T00:47:58.254Z,102714.84
2023-01-27T00:50:24.677Z,102709.81
2023-01-27T00:52:52.134Z,102723.56
2023-01-27T00:55:18.697Z,102729.50
2023-01-27T00:57:45.052Z,102730.38
2023-01-27T01:00:12.215Z,102733.84
2023-01-27T01:02:38.737Z,102734.88
2023-01-27T01:05:05.560Z,102735.69
2023-01-27T01:07:31.935Z,102730.72
2023-01-27T01:09:58.295Z,102725.56
2023-01-27T01:12:24.740Z,102736.66
2023-01-27T01:14:51.094Z,102741.09
2023-01-27T01:17:17.472Z,102735.94
2023-01-27T01:19:43.843Z,102735.94
2023-01-27T01:22:10.256Z,102743.75
2023-01-27T01:24:36.669Z,102734.38
2023-01-27T01:27:03.023Z,102741.16
2023-01-27T01:29:29.473Z,102734.38
2023-01-27T01:31:55.864Z,102742.06
2023-01-27T01:34:22.245Z,102744.66
2023-01-27T01:36:48.631Z,102741.97
2023-01-27T01:39:14.986Z,102746.22
2023-01-27T01:41:41.489Z,102746.94
2023-01-27T01:44:25.524Z,102753.84
2023-01-27T01:46:52.033Z,102744.38
2023-01-27T01:49:23.617Z,102741.00
2023-01-27T01:51:54.790Z,102752.09
2023-01-27T01:54:28.439Z,102753.84
2023-01-27T01:57:06.019Z,102749.59
2023-01-27T01:59:38.882Z,102749.59
2023-01-27T02:02:10.313Z,102749.69
2023-01-27T02:04:40.563Z,102759.06
2023-01-27T02:07:13.323Z,102749.69
2023-01-27T02:09:39.712Z,102750.63
2023-01-27T02:12:06.692Z,102754.09
2023-01-27T02:14:33.565Z,102761.91
2023-01-27T02:17:00.876Z,102769.69
2023-01-27T02:19:51.715Z,102760.44
2023-01-27T02:22:28.050Z,102768.06
2023-01-27T02:25:06.117Z,102766.56
2023-01-27T02:27:32.933Z,102758.13
2023-01-27T02:29:59.339Z,102759.03
2023-01-27T02:32:27.055Z,102766.81
2023-01-27T02:34:56.672Z,102766.91
2023-01-27T02:37:24.499Z,102763.69
2023-01-27T02:39:52.825Z,102778.28
2023-01-27T02:42:19.515Z,102773.25
2023-01-27T02:44:45.869Z,102781.13
2023-01-27T02:47:12.244Z,102769.25
2023-01-27T02:49:38.659Z,102783.03
2023-01-27T02:52:05.625Z,102779.78
2023-01-27T02:54:32.037Z,102785.94
2023-01-27T02:56:58.477Z,102778.31
2023-01-27T02:59:25.206Z,102789.50
2023-01-27T03:01:51.747Z,102789.56
2023-01-27T03:04:18.132Z,102792.22
2023-01-27T03:06:44.726Z,102794.97
2023-01-27T03:09:11.178Z,102789.00
2023-01-27T03:11:56.169Z,102800.19
2023-01-27T03:14:22.580Z,102795.13
2023-01-27T03:17:07.736Z,102789.16
2023-01-27T03:19:34.177Z,102801.03
2023-01-27T03:22:01.912Z,102798.47
2023-01-27T03:24:28.352Z,102803.50
2023-01-27T03:26:54.907Z,102816.28
2023-01-27T03:29:39.860Z,102818.66
2023-01-27T03:32:06.267Z,102815.50
2023-01-27T03:34:32.658Z,102810.38
2023-01-27T03:37:17.740Z,102810.38
2023-01-27T03:40:02.630Z,102806.81
2023-01-27T03:42:47.506Z,102811.13
2023-01-27T03:45:32.781Z,102801.75
2023-01-27T03:47:59.278Z,102807.72
2023-01-27T03:50:37.144Z,102802.50
2023-01-27T03:53:05.069Z,102802.31
2023-01-27T03:55:32.926Z,102814.19
2023-01-27T03:58:14.507Z,102813.25
2023-01-27T04:00:41.264Z,102822.72
2023-01-27T04:03:26.459Z,102822.47
2023-01-27T04:06:12.772Z,102812.28
2023-01-27T04:08:42.417Z,102806.06
2023-01-27T04:11:27.483Z,102824.53
2023-01-27T04:13:53.902Z,102814.00
2023-01-27T04:16:20.276Z,102820.94
2023-01-27T04:18:49.122Z,102827.75
2023-01-27T04:21:16.091Z,102829.41
2023-01-27T04:23:42.461Z,102832.88
2023-01-27T04:26:08.832Z,102833.72
2023-01-27T04:28:44.133Z,102827.84
2023-01-27T04:31:11.051Z,102838.84
2023-01-27T04:33:37.546Z,102840.34
2023-01-27T04:36:04.227Z,102834.09
2023-01-27T04:38:30.696Z,102844.47
2023-01-27T04:40:57.041Z,102830.88
2023-01-27T04:43:23.458Z,102847.03
2023-01-27T04:45:49.916Z,102841.16
2023-01-27T04:48:16.337Z,102848.88
2023-01-27T04:50:42.872Z,102845.22
2023-01-27T04:53:09.240Z,102850.38
2023-01-27T04:55:35.648Z,102843.66
2023-01-27T04:58:02.040Z,102836.75
2023-01-27T05:00:28.385Z,102829.91
2023-01-27T05:02:55.061Z,102840.16
2023-01-27T05:05:21.485Z,102835.78
2023-01-27T05:07:47.916Z,102839.00
2023-01-27T05:10:14.343Z,102837.25
2023-01-27T05:12:40.790Z,102839.00
2023-01-27T05:15:07.849Z,102851.91
2023-01-27T05:17:35.247Z,102845.78
2023-01-27T05:20:01.659Z,102843.22
2023-01-27T05:22:28.257Z,102839.81
2023-01-27T05:24:54.621Z,102853.41
2023-01-27T05:27:21.541Z,102850.09
2023-01-27T05:29:47.901Z,102857.78
2023-01-27T05:32:14.347Z,102858.63
2023-01-27T05:34:40.830Z,102861.22
2023-01-27T05:37:07.287Z,102870.63
2023-01-27T05:39:33.655Z,102868.75
2023-01-27T05:42:00.136Z,102872.97
2023-01-27T05:44:26.536Z,102874.78
2023-01-27T05:46:53.160Z,102867.91
2023-01-27T05:49:19.610Z,102879.84
2023-01-27T05:51:45.996Z,102870.47
2023-01-27T05:54:12.425Z,102872.13
2023-01-27T05:56:39.272Z,102868.75
2023-01-27T05:59:06.309Z,102881.69
2023-01-27T06:01:34.551Z,102884.25
2023-01-27T06:04:01.486Z,102887.56
2023-01-27T06:06:29.768Z,102887.56
2023-01-27T06:08:56.511Z,102887.56
2023-01-27T06:11:24.416Z,102885.81
2023-01-27T06:13:52.518Z,102891.03
2023-01-27T06:16:20.926Z,102890.22
2023-01-27T06:18:48.444Z,102894.53
2023-01-27T06:21:16.233Z,102898.81
2023-01-27T06:23:42.847Z,102903.22
2023-01-27T06:26:16.243Z,102907.47
2023-01-27T06:28:42.929Z,102909.09
2023-01-27T06:31:18.424Z,102902.50
2023-01-27T06:33:44.927Z,102915.34
2023-01-27T06:36:14.066Z,102916.16
2023-01-27T06:38:40.536Z,102923.13
2023-01-27T06:41:07.153Z,102923.22
2023-01-27T06:43:33.789Z,102916.41
2023-01-27T06:46:01.086Z,102919.91
2023-01-27T06:48:28.360Z,102919.91
2023-01-27T06:50:56.365Z,102915.75
2023-01-27T06:53:23.927Z,102918.41
2023-01-27T06:55:55.916Z,102920.22
2023-01-27T06:58:22.360Z,102928.84
2023-01-27T07:00:48.937Z,102918.41
2023-01-27T07:03:18.186Z,102927.84
2023-01-27T07:05:44.692Z,102924.56
2023-01-27T07:08:11.911Z,102921.13
2023-01-27T07:10:39.046Z,102911.94
2023-01-27T07:13:06.429Z,102927.53
2023-01-27T07:15:33.259Z,102925.84
2023-01-27T07:18:03.222Z,102922.47
2023-01-27T07:20:30.132Z,102923.38
2023-01-27T07:23:00.846Z,102922.72
2023-01-27T07:25:28.931Z,102922.88
2023-01-27T07:27:58.094Z,102921.03
2023-01-27T07:30:25.276Z,102934.66
2023-01-27T07:32:52.372Z,102933.97
2023-01-27T07:35:18.853Z,102936.47
2023-01-27T07:37:45.353Z,102934.81
2023-01-27T07:40:13.662Z,102938.13
2023-01-27T07:42:41.054Z,102946.66
2023-01-27T07:45:08.423Z,102944.84
2023-01-27T07:47:34.966Z,102939.53
2023-01-27T07:50:01.363Z,102937.81
2023-01-27T07:52:27.713Z,102946.50
2023-01-27T07:54:54.087Z,102942.53
2023-01-27T07:57:20.424Z,102953.13
2023-01-27T07:59:46.844Z,102958.50
2023-01-27T08:02:13.282Z,102955.91
2023-01-27T08:04:52.197Z,102960.09
2023-01-27T08:07:19.536Z,102955.84
2023-01-27T08:09:45.911Z,102956.75
2023-01-27T08:12:12.360Z,102949.97
2023-01-27T08:14:38.747Z,102952.53
2023-01-27T08:17:05.164Z,102953.13
2023-01-27T08:19:31.581Z,102962.13
2023-01-27T08:21:57.967Z,102959.09
2023-01-27T08:24:24.398Z,102972.28
2023-01-27T08:26:50.866Z,102964.25
2023-01-27T08:29:17.623Z,102971.94
2023-01-27T08:31:44.200Z,102959.34
2023-01-27T08:34:10.687Z,102954.38
2023-01-27T08:36:37.121Z,102962.25
2023-01-27T08:39:03.719Z,102954.63
2023-01-27T08:41:30.127Z,102958.94
2023-01-27T08:43:56.607Z,102956.38
2023-01-27T08:46:23.105Z,102970.81
2023-01-27T08:48:51.615Z,102964.66
2023-01-27T08:51:18.065Z,102965.38
2023-01-27T08:53:44.470Z,102966.91
2023-01-27T08:56:13.647Z,102966.81
2023-01-27T08:58:41.038Z,102971.94
2023-01-27T09:01:08.203Z,102965.84
2023-01-27T09:03:35.356Z,102984.47
2023-01-27T09:06:02.207Z,102979.16
2023-01-27T09:08:28.826Z,102989.38
2023-01-27T09:10:57.650Z,102982.31
2023-01-27T09:13:24.110Z,102995.75
2023-01-27T09:15:53.858Z,102992.19
2023-01-27T09:18:20.781Z,102984.41
2023-01-27T09:20:47.240Z,102980.81
2023-01-27T09:23:13.617Z,102989.34
2023-01-27T09:25:40.263Z,102993.25
2023-01-27T09:28:09.911Z,103009.59
2023-01-27T09:30:36.437Z,103016.72
2023-01-27T09:33:03.138Z,103022.28
2023-01-27T09:35:36.212Z,103014.56
2023-01-27T09:38:04.925Z,103020.19
2023-01-27T09:40:35.997Z,103020.09
2023-01-27T09:43:39.885Z,103017.53
2023-01-27T09:46:36.535Z,103020.53
2023-01-27T09:49:27.716Z,103021.13
2023-01-27T09:52:03.053Z,103022.59
2023-01-27T09:54:42.812Z,103020.03
2023-01-27T09:57:21.348Z,103024.59
2023-01-27T10:00:33.211Z,103031.00
2023-01-27T10:03:29.286Z,103024.50
2023-01-27T10:06:21.914Z,103026.34
2023-01-27T10:08:54.196Z,103023.03
2023-01-27T10:11:46.927Z,103017.91
2023-01-27T10:14:19.284Z,103015.50
2023-01-27T10:17:05.098Z,103025.94
2023-01-27T10:19:46.184Z,103031.22
2023-01-27T10:22:25.495Z,103036.38
2023-01-27T10:25:08.567Z,103025.44
2023-01-27T10:27:41.395Z,103033.13
2023-01-27T10:30:16.060Z,103033.22
2023-01-27T10:32:55.686Z,103035.78
2023-01-27T10:36:06.513Z,103039.84
2023-01-27T10:39:02.131Z,103037.13
2023-01-27T10:41:56.347Z,103036.88
2023-01-27T10:44:39.466Z,103029.31
2023-01-27T10:47:17.544Z,103038.63
2023-01-27T10:49:51.987Z,103036.06
2023-01-27T10:52:24.149Z,103041.13
2023-01-27T10:54:58.017Z,103039.28
2023-01-27T10:57:37.741Z,103044.50
2023-01-27T11:00:57.560Z,103035.81
2023-01-27T11:03:08.662Z,103029.91
2023-01-27T11:05:43.180Z,103036.72
2023-01-27T11:08:17.502Z,103036.72
2023-01-27T11:11:07.640Z,103029.72
2023-01-27T11:13:35.041Z,103029.91
2023-01-27T11:16:04.257Z,103033.25
2023-01-27T11:18:33.913Z,103026.19
2023-01-27T11:21:05.203Z,103024.50
2023-01-27T11:23:35.556Z,103019.44
2023-01-27T11:26:23.353Z,103013.41
2023-01-27T11:29:18.054Z,103021.22
2023-01-27T11:31:56.899Z,103020.53
2023-01-27T11:34:34.246Z,103030.81
2023-01-27T11:37:13.830Z,103017.22
2023-01-27T11:39:40.291Z,103009.25
2023-01-27T11:42:09.401Z,103013.50
2023-01-27T11:44:36.531Z,103014.41
2023-01-27T11:47:06.895Z,103010.28
2023-01-27T11:49:46.413Z,103005.69
2023-01-27T11:52:16.059Z,103001.28
2023-01-27T11:54:52.401Z,103000.22
2023-01-27T11:57:22.164Z,102989.50
2023-01-27T11:59:53.067Z,102988.50
2023-01-27T12:02:29.655Z,102989.72
2023-01-27T12:05:02.305Z,102986.00
2023-01-27T12:07:46.106Z,102990.13
2023-01-27T12:10:23.294Z,102985.50
2023-01-27T12:12:50.333Z,102985.03
2023-01-27T12:15:18.120Z,102984.06
2023-01-27T12:17:58.639Z,102976.50
2023-01-27T12:20:37.255Z,102975.31
2023-01-27T12:23:19.866Z,102970.59
2023-01-27T12:25:52.409Z,102976.63
2023-01-27T12:28:28.501Z,102980.13
2023-01-27T12:31:03.112Z,102968.00
2023-01-27T12:33:32.535Z,102968.84
2023-01-27T12:36:01.191Z,102963.84
2023-01-27T12:38:33.175Z,102964.13
2023-01-27T12:41:03.910Z,102961.72
2023-01-27T12:43:30.894Z,102962.44
2023-01-27T12:46:25.751Z,102960.00
2023-01-27T12:48:59.777Z,102957.91
2023-01-27T12:51:54.567Z,102958.88
2023-01-27T12:54:22.666Z,102959.06
2023-01-27T12:56:51.288Z,102955.59
2023-01-27T12:59:19.173Z,102953.00
2023-01-27T13:01:59.054Z,102956.41
2023-01-27T13:04:27.122Z,102948.69
2023-01-27T13:07:02.516Z,102949.59
2023-01-27T13:09:47.668Z,102952.28
2023-01-27T13:12:21.891Z,102946.09
2023-01-27T13:14:55.385Z,102950.53
2023-01-27T13:17:26.904Z,102953.09
2023-01-27T13:19:57.062Z,102950.59
2023-01-27T13:22:26.556Z,102953.44
2023-01-27T13:25:00.337Z,102949.19
2023-01-27T13:27:37.647Z,102962.34
2023-01-27T13:30:16.547Z,102956.53
2023-01-27T13:32:47.583Z,102962.53
2023-01-27T13:35:25.037Z,102968.00
2023-01-27T13:38:06.349Z,102970.19
2023-01-27T13:40:44.433Z,102969.41
2023-01-27T13:43:19.863Z,102960.16
2023-01-27T13:46:21.686Z,102962.72
2023-01-27T13:48:55.937Z,102959.25
2023-01-27T13:51:25.170Z,102953.34
2023-01-27T13:54:02.131Z,102961.06
2023-01-27T13:56:34.539Z,102965.28
2023-01-27T13:59:31.878Z,102965.47
2023-01-27T14:02:36.049Z,102959.50
2023-01-27T14:05:22.108Z,102965.47
2023-01-27T14:07:56.995Z,102955.19
2023-01-27T14:10:26.354Z,102970.44
2023-01-27T14:12:59.708Z,102968.59
2023-01-27T14:15:36.549Z,102972.91
2023-01-27T14:18:14.826Z,102985.88
2023-01-27T14:21:09.468Z,102975.75
2023-01-27T14:23:50.478Z,102984.34
2023-01-27T14:26:32.980Z,102984.34
2023-01-27T14:29:06.049Z,102980.22
2023-01-27T14:32:01.852Z,102988.09
2023-01-27T14:34:31.149Z,102995.16
2023-01-27T14:37:16.350Z,102996.88
2023-01-27T14:39:59.858Z,102992.00
2023-01-27T14:43:05.655Z,102997.13
2023-01-27T14:45:36.550Z,102991.19
2023-01-27T14:48:30.466Z,102991.19
2023-01-27T14:51:09.706Z,102993.84
2023-01-27T14:54:32.783Z,102994.00
2023-01-27T14:57:16.896Z,103005.44
2023-01-27T15:00:05.259Z,103007.09
2023-01-27T15:03:03.651Z,103007.94
2023-01-27T15:05:48.464Z,102997.81
2023-01-27T15:08:43.038Z,103010.00
2023-01-27T15:11:57.369Z,103007.53
2023-01-27T15:14:43.432Z,103008.44
2023-01-27T15:17:32.424Z,103011.97
2023-01-27T15:20:19.777Z,103021.44
2023-01-27T15:22:58.109Z,103027.50
2023-01-27T15:25:43.699Z,103026.66
2023-01-27T15:28:14.874Z,103027.66
2023-01-27T15:31:09.560Z,103036.94
2023-01-27T15:33:48.399Z,103038.59
2023-01-27T15:36:26.940Z,103030.16
2023-01-27T15:39:08.724Z,103033.53
2023-01-27T15:41:53.821Z,103036.19
2023-01-27T15:44:32.099Z,103031.94
2023-01-27T15:47:17.300Z,103038.84
2023-01-27T15:49:48.242Z,103033.03
2023-01-27T15:52:20.694Z,103035.69
2023-01-27T15:54:51.250Z,103037.50
2023-01-27T15:57:29.757Z,103033.28
2023-01-27T16:00:04.153Z,103037.59
2023-01-27T16:02:32.929Z,103036.75
2023-01-27T16:05:20.809Z,103030.13
2023-01-27T16:07:53.913Z,103023.31
2023-01-27T16:10:24.273Z,103023.31
2023-01-27T16:13:10.809Z,103023.31
2023-01-27T16:15:38.876Z,103020.75
2023-01-27T16:18:08.191Z,103020.81
2023-01-27T16:20:37.573Z,103019.06
2023-01-27T16:23:30.305Z,103027.63
2023-01-27T16:26:21.771Z,103035.34
2023-01-27T16:28:56.401Z,103040.63
2023-01-27T16:31:28.106Z,103050.09
2023-01-27T16:33:58.534Z,103048.41
2023-01-27T16:36:31.204Z,103055.22
2023-01-27T16:39:03.125Z,103054.44
2023-01-27T16:41:36.082Z,103064.88
2023-01-27T16:44:13.860Z,103058.94
2023-01-27T16:46:49.690Z,103060.69
2023-01-27T16:49:24.377Z,103070.09
2023-01-27T16:51:56.142Z,103070.19
2023-01-27T16:54:31.487Z,103069.34
2023-01-27T16:56:58.137Z,103068.69
2023-01-27T16:59:27.212Z,103067.94
2023-01-27T17:02:03.644Z,103069.66
2023-01-27T17:04:34.049Z,103074.78
2023-01-27T17:07:06.856Z,103078.28
2023-01-27T17:09:40.631Z,103079.84
2023-01-27T17:12:25.982Z,103078.97
2023-01-27T17:14:53.542Z,103081.59
2023-01-27T17:17:22.959Z,103080.63
2023-01-27T17:19:51.809Z,103085.06
2023-01-27T17:22:22.933Z,103087.72
2023-01-27T17:24:56.386Z,103093.84
2023-01-27T17:27:29.999Z,103098.91
2023-01-27T17:30:12.153Z,103098.13
2023-01-27T17:32:42.013Z,103098.13
2023-01-27T17:35:25.350Z,103102.44
2023-01-27T17:37:51.834Z,103093.94
2023-01-27T17:40:21.929Z,103100.63
2023-01-27T17:42:49.461Z,103093.78
2023-01-27T17:45:26.550Z,103103.28
2023-01-27T17:47:53.899Z,103110.09
2023-01-27T17:50:23.066Z,103111.91
2023-01-27T17:52:53.043Z,103121.34
2023-01-27T17:55:25.368Z,103118.88
2023-01-27T17:58:01.728Z,103123.16
2023-01-27T18:00:33.433Z,103122.31
2023-01-27T18:03:09.541Z,103129.28
2023-01-27T18:05:37.781Z,103137.88
2023-01-27T18:08:05.125Z,103143.09
2023-01-27T18:10:34.530Z,103140.53
2023-01-27T18:13:27.251Z,103134.72
2023-01-27T18:16:17.389Z,103130.47
2023-01-27T18:18:44.998Z,103144.97
2023-01-27T18:21:21.547Z,103154.50
2023-01-27T18:23:55.533Z,103144.31
2023-01-27T18:26:26.886Z,103146.94
2023-01-27T18:28:58.605Z,103151.38
2023-01-27T18:31:29.708Z,103152.22
2023-01-27T18:33:58.639Z,103152.16
2023-01-27T18:36:29.590Z,103152.91
2023-01-27T18:38:56.030Z,103151.00
2023-01-27T18:41:26.479Z,103153.56
2023-01-27T18:43:53.639Z,103151.00
2023-01-27T18:46:20.168Z,103152.75
2023-01-27T18:48:46.717Z,103156.06
2023-01-27T18:51:17.258Z,103165.53
2023-01-27T18:53:44.464Z,103169.91
2023-01-27T18:56:11.122Z,103173.38
2023-01-27T18:58:38.682Z,103170.06
2023-01-27T19:01:18.848Z,103171.91
2023-01-27T19:03:45.217Z,103171.91
2023-01-27T19:06:15.782Z,103169.28
2023-01-27T19:08:42.640Z,103173.59
2023-01-27T19:11:14.754Z,103166.69
2023-01-27T19:13:42.816Z,103170.06
2023-01-27T19:16:13.865Z,103171.69
2023-01-27T19:18:42.069Z,103168.31
2023-01-27T19:21:14.076Z,103164.91
2023-01-27T19:23:44.388Z,103168.38
2023-01-27T19:26:17.392Z,103166.88
2023-01-27T19:28:45.351Z,103171.91
2023-01-27T19:31:12.005Z,103177.03
2023-01-27T19:33:38.909Z,103174.59
2023-01-27T19:36:08.377Z,103178.03
2023-01-27T19:38:34.806Z,103175.56
2023-01-27T19:41:01.147Z,103174.00
2023-01-27T19:43:27.528Z,103170.63
2023-01-27T19:45:54.009Z,103180.81
2023-01-27T19:48:24.554Z,103182.56
2023-01-27T19:50:52.007Z,103182.56
2023-01-27T19:53:19.544Z,103188.66
2023-01-27T19:55:49.731Z,103191.31
2023-01-27T19:58:23.087Z,103188.75
2023-01-27T20:00:49.522Z,103189.72
2023-01-27T20:03:16.089Z,103182.94
2023-01-27T20:05:43.029Z,103182.94
2023-01-27T20:08:15.098Z,103171.91
2023-01-27T20:10:42.165Z,103172.81
2023-01-27T20:13:13.916Z,103174.63
2023-01-27T20:15:41.140Z,103178.00
2023-01-27T20:18:09.381Z,103181.47
2023-01-27T20:20:35.747Z,103177.31
2023-01-27T20:23:02.203Z,103184.19
2023-01-27T20:25:28.673Z,103180.78
2023-01-27T20:27:58.751Z,103183.41
2023-01-27T20:30:32.266Z,103186.00
2023-01-27T20:33:00.123Z,103182.59
2023-01-27T20:35:27.631Z,103181.84
2023-01-27T20:37:54.744Z,103181.84
2023-01-27T20:40:27.595Z,103172.47
2023-01-27T20:42:54.392Z,103176.84
2023-01-27T20:45:22.586Z,103188.94
2023-01-27T20:47:50.435Z,103183.00
2023-01-27T20:50:17.341Z,103179.63
2023-01-27T20:52:43.786Z,103180.66
2023-01-27T20:55:10.212Z,103179.00
2023-01-27T20:57:36.598Z,103184.22
2023-01-27T21:00:03.418Z,103180.03
2023-01-27T21:02:30.547Z,103185.31
2023-01-27T21:04:57.091Z,103187.94
2023-01-27T21:07:24.547Z,103190.56
2023-01-27T21:09:53.348Z,103193.16
2023-01-27T21:12:21.206Z,103191.44
2023-01-27T21:14:47.613Z,103183.75
2023-01-27T21:17:14.648Z,103185.38
2023-01-27T21:19:41.127Z,103180.31
2023-01-27T21:22:07.519Z,103183.13
2023-01-27T21:24:35.418Z,103175.50
2023-01-27T21:27:01.825Z,103173.00
2023-01-27T21:29:28.261Z,103179.91
2023-01-27T21:31:54.754Z,103178.19
2023-01-27T21:34:21.711Z,103169.56
2023-01-27T21:36:48.319Z,103177.28
2023-01-27T21:39:14.727Z,103164.53
2023-01-27T21:41:53.051Z,103164.53
2023-01-27T21:44:43.249Z,103162.81
2023-01-27T21:47:15.375Z,103159.47
2023-01-27T21:50:01.580Z,103152.69
2023-01-27T21:52:39.786Z,103153.50
2023-01-27T21:55:08.457Z,103148.31
2023-01-27T21:57:35.385Z,103152.47
2023-01-27T22:00:02.064Z,103141.38
2023-01-27T22:02:29.484Z,103157.69
2023-01-27T22:04:56.021Z,103147.50
2023-01-27T22:07:22.438Z,103153.44
2023-01-27T22:09:48.910Z,103150.94
2023-01-27T22:12:16.234Z,103147.63
2023-01-27T22:14:43.703Z,103154.50
2023-01-27T22:17:10.611Z,103155.38
2023-01-27T22:19:39.041Z,103151.16
2023-01-27T22:22:07.989Z,103151.16
2023-01-27T22:24:34.557Z,103151.00
2023-01-27T22:27:01.117Z,103156.00
2023-01-27T22:29:27.544Z,103156.06
2023-01-27T22:31:54.076Z,103149.19
2023-01-27T22:34:20.490Z,103150.06
2023-01-27T22:36:49.574Z,103144.06
2023-01-27T22:39:16.967Z,103144.91
2023-01-27T22:41:44.532Z,103140.63
2023-01-27T22:44:13.175Z,103134.66
2023-01-27T22:46:41.620Z,103136.44
2023-01-27T22:49:09.247Z,103136.53
2023-01-27T22:51:36.054Z,103136.44
2023-01-27T22:54:02.502Z,103138.19
2023-01-27T22:56:29.276Z,103142.56
2023-01-27T22:58:55.666Z,103133.25
2023-01-27T23:01:22.652Z,103137.72
2023-01-27T23:03:49.087Z,103136.97
2023-01-27T23:06:15.525Z,103145.53
2023-01-27T23:08:41.889Z,103137.09
2023-01-27T23:11:08.599Z,103149.28
2023-01-27T23:13:35.445Z,103149.28
2023-01-27T23:16:02.239Z,103160.44
2023-01-27T23:18:28.797Z,103148.59
2023-01-27T23:21:06.357Z,103161.31
2023-01-27T23:23:34.066Z,103163.06
2023-01-27T23:26:00.509Z,103160.56
2023-01-27T23:28:27.287Z,103158.84
2023-01-27T23:30:53.889Z,103145.25
2023-01-27T23:33:20.655Z,103148.81
2023-01-27T23:35:47.116Z,103147.06
2023-01-27T23:38:30.233Z,103146.31
2023-01-27T23:41:03.292Z,103153.22
2023-01-27T23:43:32.587Z,103152.53
2023-01-27T23:45:59.397Z,103155.94
2023-01-27T23:48:26.513Z,103163.69
2023-01-27T23:50:52.937Z,103154.31
2023-01-27T23:53:20.374Z,103156.13
2023-01-27T23:55:58.312Z,103154.47
2023-01-27T23:58:31.722Z,103166.44
