createdAt,value
2018-06-29T00:01:36.661Z,7.97
2018-06-29T00:04:05.521Z,8.10
2018-06-29T00:06:35.109Z,7.20
2018-06-29T00:09:04.930Z,7.43
2018-06-29T00:11:33.635Z,7.40
2018-06-29T00:14:02.335Z,6.53
2018-06-29T00:16:30.977Z,6.70
2018-06-29T00:18:59.661Z,6.67
2018-06-29T00:21:28.350Z,6.37
2018-06-29T00:23:57.006Z,6.00
2018-06-29T00:26:25.660Z,5.70
2018-06-29T00:28:54.375Z,5.00
2018-06-29T00:31:23.045Z,6.03
2018-06-29T00:33:51.778Z,4.93
2018-06-29T00:36:20.507Z,4.53
2018-06-29T00:38:49.229Z,4.23
2018-06-29T00:41:17.902Z,4.17
2018-06-29T00:43:46.557Z,3.40
2018-06-29T00:46:15.263Z,3.43
2018-06-29T00:48:43.934Z,2.93
2018-06-29T00:51:12.928Z,3.17
2018-06-29T00:53:41.674Z,3.23
2018-06-29T00:56:10.511Z,4.10
2018-06-29T00:58:39.186Z,3.97
2018-06-29T01:01:08.047Z,4.50
2018-06-29T01:03:36.684Z,3.60
2018-06-29T01:06:05.437Z,5.03
2018-06-29T01:08:34.153Z,4.23
2018-06-29T01:11:02.828Z,5.53
2018-06-29T01:13:31.689Z,7.20
2018-06-29T01:16:00.401Z,5.07
2018-06-29T01:18:29.067Z,4.80
2018-06-29T01:20:57.784Z,5.90
2018-06-29T01:23:26.471Z,5.80
2018-06-29T01:25:55.175Z,8.13
2018-06-29T01:28:23.864Z,6.00
2018-06-29T01:30:52.569Z,5.90
2018-06-29T01:33:21.474Z,8.83
2018-06-29T01:35:50.390Z,8.37
2018-06-29T01:38:19.085Z,9.67
2018-06-29T01:40:47.842Z,9.40
2018-06-29T01:43:16.533Z,11.63
2018-06-29T01:45:45.249Z,9.73
2018-06-29T01:48:14.201Z,12.67
2018-06-29T01:50:42.987Z,11.10
2018-06-29T01:53:11.673Z,9.13
2018-06-29T01:55:40.410Z,8.23
2018-06-29T01:58:09.159Z,9.97
2018-06-29T02:00:37.904Z,9.47
2018-06-29T02:03:06.551Z,9.90
2018-06-29T02:05:35.205Z,12.10
2018-06-29T02:08:03.995Z,13.43
2018-06-29T02:10:32.727Z,16.30
2018-06-29T02:13:01.469Z,13.83
2018-06-29T02:15:30.194Z,15.57
2018-06-29T02:17:58.900Z,13.63
2018-06-29T02:20:27.581Z,13.43
2018-06-29T02:22:56.294Z,14.83
2018-06-29T02:25:24.959Z,12.17
2018-06-29T02:27:53.622Z,12.10
2018-06-29T02:30:22.427Z,12.33
2018-06-29T02:32:51.065Z,12.07
2018-06-29T02:35:19.739Z,13.37
2018-06-29T02:37:48.389Z,9.23
2018-06-29T02:40:17.059Z,11.37
2018-06-29T02:42:45.729Z,12.80
2018-06-29T02:45:14.495Z,11.93
2018-06-29T02:47:43.413Z,11.27
2018-06-29T02:50:12.174Z,11.40
2018-06-29T02:52:40.829Z,10.83
2018-06-29T02:55:09.473Z,11.53
2018-06-29T02:57:38.185Z,10.53
2018-06-29T03:00:07.681Z,10.93
2018-06-29T03:02:36.347Z,9.90
2018-06-29T03:05:05.066Z,9.50
2018-06-29T03:07:33.801Z,9.30
2018-06-29T03:10:02.753Z,9.43
2018-06-29T03:12:31.364Z,9.43
2018-06-29T03:15:00.059Z,6.67
2018-06-29T03:17:28.906Z,6.80
2018-06-29T03:19:57.573Z,6.93
2018-06-29T03:22:26.235Z,7.27
2018-06-29T03:24:55.376Z,5.00
2018-06-29T03:27:23.993Z,6.10
2018-06-29T03:29:52.617Z,5.57
2018-06-29T03:32:21.307Z,5.80
2018-06-29T03:34:49.984Z,4.13
2018-06-29T03:37:18.631Z,4.13
2018-06-29T03:39:47.366Z,4.57
2018-06-29T03:42:16.102Z,4.33
2018-06-29T03:44:44.791Z,4.40
2018-06-29T03:47:13.517Z,3.30
2018-06-29T03:49:42.186Z,3.13
2018-06-29T03:52:11.454Z,3.00
2018-06-29T03:54:40.100Z,2.63
2018-06-29T03:57:08.838Z,2.60
2018-06-29T03:59:37.599Z,2.70
2018-06-29T04:02:06.280Z,2.63
2018-06-29T04:04:34.962Z,4.13
2018-06-29T04:07:03.625Z,3.30
2018-06-29T04:09:32.287Z,4.07
2018-06-29T04:12:00.980Z,4.03
2018-06-29T04:14:29.747Z,3.27
2018-06-29T04:16:58.454Z,3.47
2018-06-29T04:19:27.207Z,3.13
2018-06-29T04:21:55.905Z,3.17
2018-06-29T04:24:24.628Z,3.57
2018-06-29T04:26:53.645Z,4.17
2018-06-29T04:29:22.346Z,4.23
2018-06-29T04:31:51.001Z,3.27
2018-06-29T04:34:19.730Z,3.60
2018-06-29T04:36:48.479Z,3.40
2018-06-29T04:39:17.167Z,3.63
2018-06-29T04:41:45.857Z,3.60
2018-06-29T04:44:14.549Z,3.73
2018-06-29T04:46:43.224Z,2.83
2018-06-29T04:53:48.383Z,2.40
2018-06-29T04:56:17.077Z,3.23
2018-06-29T04:58:45.774Z,3.10
2018-06-29T05:01:15.425Z,2.87
2018-06-29T05:03:44.062Z,2.70
2018-06-29T05:06:12.698Z,3.70
2018-06-29T05:08:41.350Z,5.13
2018-06-29T05:11:10.104Z,6.60
2018-06-29T05:13:38.781Z,6.53
2018-06-29T05:16:07.471Z,11.47
2018-06-29T05:18:36.151Z,15.77
2018-06-29T05:21:04.796Z,6.40
2018-06-29T05:23:33.513Z,3.00
2018-06-29T05:26:02.183Z,2.33
2018-06-29T05:28:30.868Z,3.10
2018-06-29T05:34:31.216Z,3.97
2018-06-29T05:36:59.897Z,3.37
2018-06-29T05:39:28.565Z,3.33
2018-06-29T05:41:57.237Z,3.40
2018-06-29T05:44:25.957Z,3.40
2018-06-29T05:46:54.681Z,3.80
2018-06-29T05:49:23.400Z,3.63
2018-06-29T05:51:52.093Z,4.00
2018-06-29T05:54:20.780Z,5.13
2018-06-29T05:56:49.462Z,4.30
2018-06-29T05:59:18.543Z,4.30
2018-06-29T06:01:47.381Z,4.83
2018-06-29T06:04:16.118Z,4.80
2018-06-29T06:06:44.829Z,5.50
2018-06-29T06:09:13.621Z,5.87
2018-06-29T06:11:42.261Z,6.10
2018-06-29T06:14:11.044Z,7.23
2018-06-29T06:16:39.700Z,6.03
2018-06-29T06:19:19.477Z,5.70
2018-06-29T06:21:48.206Z,5.87
2018-06-29T06:24:16.904Z,5.77
2018-06-29T06:26:45.602Z,7.70
2018-06-29T06:29:14.238Z,7.47
2018-06-29T06:31:43.042Z,6.20
2018-06-29T06:34:11.712Z,10.00
2018-06-29T06:36:40.361Z,8.60
2018-06-29T06:39:11.392Z,7.37
2018-06-29T06:41:40.230Z,8.43
2018-06-29T06:44:09.408Z,6.07
2018-06-29T06:46:38.063Z,6.30
2018-06-29T06:49:06.923Z,6.10
2018-06-29T06:51:35.611Z,6.23
2018-06-29T06:54:04.670Z,6.07
2018-06-29T06:56:33.743Z,5.87
2018-06-29T06:59:02.474Z,5.53
2018-06-29T07:01:31.257Z,5.33
2018-06-29T07:03:59.914Z,7.90
2018-06-29T07:06:28.630Z,6.00
2018-06-29T07:08:57.380Z,9.10
2018-06-29T07:11:26.486Z,7.03
2018-06-29T07:13:55.202Z,8.33
2018-06-29T07:16:23.919Z,7.57
2018-06-29T07:18:52.601Z,7.90
2018-06-29T07:21:21.697Z,8.10
2018-06-29T07:23:50.362Z,8.13
2018-06-29T07:26:19.057Z,8.03
2018-06-29T07:28:48.028Z,8.23
2018-06-29T07:31:16.688Z,7.70
2018-06-29T07:33:45.387Z,9.47
2018-06-29T07:36:14.259Z,6.00
2018-06-29T07:38:42.951Z,8.53
2018-06-29T07:41:11.716Z,8.77
2018-06-29T07:43:40.403Z,7.23
2018-06-29T07:46:09.440Z,10.40
2018-06-29T07:48:38.426Z,7.73
2018-06-29T07:51:07.390Z,8.00
2018-06-29T07:53:36.063Z,7.83
2018-06-29T07:56:04.819Z,6.93
2018-06-29T07:58:33.660Z,10.87
2018-06-29T08:01:05.302Z,8.63
2018-06-29T08:03:35.464Z,8.67
2018-06-29T08:06:04.359Z,10.50
2018-06-29T08:08:33.173Z,7.33
2018-06-29T08:11:02.088Z,11.03
2018-06-29T08:13:30.960Z,9.20
2018-06-29T08:15:59.914Z,8.13
2018-06-29T08:18:28.791Z,9.67
2018-06-29T08:20:57.717Z,9.97
2018-06-29T08:23:34.603Z,8.00
2018-06-29T08:26:15.202Z,8.27
2018-06-29T08:28:44.004Z,8.77
2018-06-29T08:31:12.781Z,8.43
2018-06-29T08:33:41.492Z,8.23
2018-06-29T08:36:10.434Z,9.73
2018-06-29T08:38:39.262Z,9.63
2018-06-29T08:41:08.449Z,9.43
2018-06-29T08:43:37.274Z,9.00
2018-06-29T08:46:06.172Z,9.73
2018-06-29T08:48:35.701Z,11.20
2018-06-29T08:51:04.561Z,8.77
2018-06-29T08:53:34.333Z,10.00
2018-06-29T08:56:03.062Z,10.47
2018-06-29T08:58:31.977Z,7.53
2018-06-29T09:01:01.292Z,7.50
2018-06-29T09:03:30.016Z,8.57
2018-06-29T09:05:58.709Z,9.33
2018-06-29T09:08:27.441Z,8.10
2018-06-29T09:10:56.186Z,6.83
2018-06-29T09:13:24.932Z,8.27
2018-06-29T09:15:53.711Z,6.77
2018-06-29T09:18:22.465Z,9.23
2018-06-29T09:20:51.324Z,5.90
2018-06-29T09:23:20.094Z,6.70
2018-06-29T09:25:48.819Z,7.03
2018-06-29T09:28:17.618Z,11.53
2018-06-29T09:30:46.477Z,6.83
2018-06-29T09:33:15.235Z,6.30
2018-06-29T09:35:43.976Z,7.27
2018-06-29T09:38:12.657Z,9.13
2018-06-29T09:40:41.440Z,7.57
2018-06-29T09:43:10.661Z,8.77
2018-06-29T09:45:39.489Z,7.03
2018-06-29T09:48:08.424Z,7.03
2018-06-29T09:50:37.032Z,7.87
2018-06-29T09:53:05.828Z,7.00
2018-06-29T09:55:34.916Z,7.60
2018-06-29T09:58:03.814Z,5.67
2018-06-29T10:00:33.475Z,10.50
2018-06-29T10:03:02.282Z,5.23
2018-06-29T10:05:31.106Z,9.70
2018-06-29T10:07:59.881Z,6.33
2018-06-29T10:10:28.667Z,5.73
2018-06-29T10:12:57.414Z,6.53
2018-06-29T10:15:26.182Z,5.40
2018-06-29T10:17:54.922Z,6.90
2018-06-29T10:20:23.669Z,5.90
2018-06-29T10:22:52.436Z,7.13
2018-06-29T10:25:21.235Z,7.67
2018-06-29T10:27:50.264Z,5.70
2018-06-29T10:30:19.066Z,6.20
2018-06-29T10:32:47.803Z,7.07
2018-06-29T10:35:16.544Z,5.60
2018-06-29T10:37:45.265Z,6.13
2018-06-29T10:40:14.068Z,7.60
2018-06-29T10:42:42.871Z,6.83
2018-06-29T10:45:11.646Z,5.93
2018-06-29T10:47:40.450Z,6.83
2018-06-29T10:50:09.352Z,6.90
2018-06-29T10:52:38.090Z,6.20
2018-06-29T10:55:06.954Z,7.17
2018-06-29T10:57:35.671Z,5.73
2018-06-29T11:00:05.668Z,7.27
2018-06-29T11:02:34.505Z,7.37
2018-06-29T11:05:03.280Z,6.83
2018-06-29T11:07:32.067Z,6.80
2018-06-29T11:10:00.753Z,8.10
2018-06-29T11:12:29.696Z,5.80
2018-06-29T11:14:58.538Z,7.23
2018-06-29T11:17:27.257Z,8.40
2018-06-29T11:19:56.030Z,7.10
2018-06-29T11:22:24.736Z,9.37
2018-06-29T11:24:53.663Z,6.70
2018-06-29T11:27:22.544Z,9.27
2018-06-29T11:29:51.266Z,10.17
2018-06-29T11:32:20.535Z,8.77
2018-06-29T11:34:49.738Z,7.60
2018-06-29T11:37:18.931Z,8.50
2018-06-29T11:39:47.826Z,8.03
2018-06-29T11:42:16.583Z,8.93
2018-06-29T11:44:45.376Z,8.57
2018-06-29T11:47:14.134Z,8.00
2018-06-29T11:49:43.108Z,8.17
2018-06-29T11:52:11.995Z,7.70
2018-06-29T11:54:40.722Z,8.83
2018-06-29T11:57:09.473Z,7.43
2018-06-29T11:59:38.469Z,6.90
2018-06-29T12:02:07.275Z,6.67
2018-06-29T12:04:35.963Z,6.20
2018-06-29T12:07:05.104Z,6.27
2018-06-29T12:09:33.819Z,7.50
2018-06-29T12:12:03.388Z,7.57
2018-06-29T12:14:32.227Z,10.73
2018-06-29T12:17:01.951Z,10.13
2018-06-29T12:19:30.810Z,7.90
2018-06-29T12:21:59.562Z,9.70
2018-06-29T12:24:28.327Z,10.33
2018-06-29T12:26:57.037Z,8.33
2018-06-29T12:29:25.899Z,11.43
2018-06-29T12:31:54.585Z,11.17
2018-06-29T12:34:23.404Z,7.97
2018-06-29T12:36:52.124Z,8.37
2018-06-29T12:39:20.878Z,9.87
2018-06-29T12:41:49.692Z,11.53
2018-06-29T12:44:19.152Z,7.43
2018-06-29T12:46:47.831Z,8.47
2018-06-29T12:49:16.516Z,9.80
2018-06-29T12:51:45.138Z,8.83
2018-06-29T12:54:13.815Z,15.00
2018-06-29T12:56:42.472Z,10.63
2018-06-29T12:59:11.124Z,9.00
2018-06-29T13:01:39.875Z,10.60
2018-06-29T13:04:08.544Z,9.40
2018-06-29T13:06:37.181Z,8.33
2018-06-29T13:09:08.801Z,8.87
2018-06-29T13:11:37.488Z,9.37
2018-06-29T13:14:06.403Z,7.27
2018-06-29T13:16:35.354Z,7.83
2018-06-29T13:19:04.103Z,11.23
2018-06-29T13:21:32.807Z,6.77
2018-06-29T13:24:01.552Z,7.10
2018-06-29T13:26:30.315Z,6.50
2018-06-29T13:28:58.976Z,6.70
2018-06-29T13:31:27.624Z,6.97
2018-06-29T13:33:56.310Z,6.17
2018-06-29T13:36:25.009Z,5.83
2018-06-29T13:38:53.714Z,7.27
2018-06-29T13:41:22.395Z,6.50
2018-06-29T13:43:51.046Z,8.37
2018-06-29T13:46:19.754Z,7.47
2018-06-29T13:48:48.453Z,6.37
2018-06-29T13:51:17.183Z,5.73
2018-06-29T13:53:45.846Z,5.60
2018-06-29T13:56:14.648Z,5.20
2018-06-29T13:58:43.343Z,6.70
2018-06-29T14:01:12.028Z,6.73
2018-06-29T14:03:40.673Z,5.53
2018-06-29T14:06:09.512Z,7.03
2018-06-29T14:08:38.221Z,5.43
2018-06-29T14:11:06.881Z,7.73
2018-06-29T14:13:35.558Z,9.07
2018-06-29T14:16:04.295Z,6.13
2018-06-29T14:18:33.030Z,6.73
2018-06-29T14:21:01.749Z,6.47
2018-06-29T14:23:30.760Z,6.80
2018-06-29T14:25:59.366Z,6.07
2018-06-29T14:28:28.013Z,8.20
2018-06-29T14:30:56.636Z,9.10
2018-06-29T14:33:25.273Z,8.87
2018-06-29T14:35:54.081Z,7.13
2018-06-29T14:38:23.001Z,8.13
2018-06-29T14:40:51.749Z,6.80
2018-06-29T14:43:20.374Z,8.30
2018-06-29T14:45:49.093Z,8.27
2018-06-29T14:48:17.886Z,7.50
2018-06-29T14:50:46.596Z,8.07
2018-06-29T14:53:15.244Z,6.57
2018-06-29T14:55:43.963Z,7.60
2018-06-29T14:58:12.651Z,6.97
2018-06-29T15:00:41.507Z,7.63
2018-06-29T15:03:10.176Z,7.07
2018-06-29T15:05:38.989Z,6.73
2018-06-29T15:08:08.336Z,7.13
2018-06-29T15:10:37.047Z,6.77
2018-06-29T15:13:06.064Z,7.33
2018-06-29T15:15:34.894Z,6.97
2018-06-29T15:18:03.584Z,9.60
2018-06-29T15:20:32.634Z,8.20
2018-06-29T15:23:01.339Z,13.77
2018-06-29T15:25:30.289Z,10.40
2018-06-29T15:27:59.012Z,9.90
2018-06-29T15:30:27.775Z,8.97
2018-06-29T15:32:56.453Z,10.23
2018-06-29T15:35:25.161Z,9.77
2018-06-29T15:37:54.018Z,16.37
2018-06-29T15:40:22.763Z,9.20
2018-06-29T15:42:51.513Z,11.10
2018-06-29T15:45:20.410Z,10.07
2018-06-29T15:47:49.051Z,10.27
2018-06-29T15:50:17.732Z,9.23
2018-06-29T15:52:46.457Z,11.13
2018-06-29T15:55:15.210Z,9.07
2018-06-29T15:57:43.948Z,9.23
2018-06-29T16:00:12.698Z,9.33
2018-06-29T16:02:41.413Z,12.50
2018-06-29T16:05:10.117Z,7.60
2018-06-29T16:07:38.921Z,9.87
2018-06-29T16:10:07.710Z,12.50
2018-06-29T16:12:36.404Z,11.70
2018-06-29T16:15:05.195Z,10.87
2018-06-29T16:17:34.405Z,8.83
2018-06-29T16:20:03.149Z,12.00
2018-06-29T16:22:32.105Z,10.77
2018-06-29T16:25:00.833Z,18.27
2018-06-29T16:27:29.653Z,10.37
2018-06-29T16:29:58.371Z,9.00
2018-06-29T16:32:27.128Z,8.00
2018-06-29T16:34:55.955Z,12.03
2018-06-29T16:37:24.663Z,8.57
2018-06-29T16:39:53.404Z,8.87
2018-06-29T16:42:22.834Z,9.60
2018-06-29T16:44:51.581Z,9.13
2018-06-29T16:47:20.356Z,9.07
2018-06-29T16:49:49.115Z,10.47
2018-06-29T16:52:17.783Z,12.03
2018-06-29T16:54:46.469Z,11.63
2018-06-29T16:57:15.322Z,10.23
2018-06-29T16:59:44.415Z,14.30
2018-06-29T17:02:13.090Z,13.33
2018-06-29T17:04:41.810Z,16.43
2018-06-29T17:07:10.463Z,14.37
2018-06-29T17:09:39.212Z,14.83
2018-06-29T17:12:08.198Z,27.23
2018-06-29T17:14:36.967Z,12.03
2018-06-29T17:17:06.207Z,22.90
2018-06-29T17:19:35.654Z,35.90
2018-06-29T17:22:04.422Z,14.60
2018-06-29T17:24:33.244Z,15.03
2018-06-29T17:27:01.951Z,13.33
2018-06-29T17:29:30.662Z,16.07
2018-06-29T17:31:59.374Z,12.10
2018-06-29T17:34:28.399Z,11.03
2018-06-29T17:36:58.204Z,9.93
2018-06-29T17:39:26.867Z,10.27
2018-06-29T17:41:55.560Z,12.53
2018-06-29T17:44:24.281Z,11.43
2018-06-29T17:46:53.243Z,11.63
2018-06-29T17:49:22.500Z,11.87
2018-06-29T17:54:21.107Z,23.23
2018-06-29T17:56:49.934Z,11.03
2018-06-29T17:59:18.673Z,10.87
2018-06-29T18:01:47.497Z,9.70
2018-06-29T18:04:16.183Z,14.03
2018-06-29T18:06:45.290Z,13.10
2018-06-29T18:09:14.033Z,10.63
2018-06-29T18:11:42.873Z,9.23
2018-06-29T18:14:11.677Z,10.23
2018-06-29T18:16:40.522Z,13.37
2018-06-29T18:19:09.297Z,11.37
2018-06-29T18:21:38.051Z,10.97
2018-06-29T18:24:06.868Z,8.90
2018-06-29T18:26:35.895Z,12.83
2018-06-29T18:29:04.809Z,11.53
2018-06-29T18:31:34.037Z,10.97
2018-06-29T18:34:03.114Z,11.07
2018-06-29T18:36:31.895Z,12.90
2018-06-29T18:39:00.701Z,12.77
2018-06-29T18:41:29.441Z,12.40
2018-06-29T18:43:58.134Z,11.57
2018-06-29T18:46:26.904Z,10.30
2018-06-29T18:48:55.816Z,10.13
2018-06-29T18:51:24.524Z,11.00
2018-06-29T18:53:53.271Z,12.37
2018-06-29T18:56:22.097Z,11.77
2018-06-29T18:58:51.051Z,14.17
2018-06-29T19:01:19.881Z,11.60
2018-06-29T19:03:48.633Z,10.63
2018-06-29T19:06:17.378Z,10.73
2018-06-29T19:08:46.128Z,8.37
2018-06-29T19:11:14.945Z,8.70
2018-06-29T19:13:43.806Z,8.90
2018-06-29T19:16:12.512Z,9.43
2018-06-29T19:18:41.493Z,10.33
2018-06-29T19:21:11.309Z,8.73
2018-06-29T19:23:40.669Z,19.57
2018-06-29T19:26:09.460Z,9.33
2018-06-29T19:28:38.236Z,11.70
2018-06-29T19:31:07.006Z,9.50
2018-06-29T19:33:35.764Z,10.90
2018-06-29T19:36:04.597Z,10.30
2018-06-29T19:38:33.517Z,8.63
2018-06-29T19:41:02.214Z,10.53
2018-06-29T19:43:30.918Z,9.07
2018-06-29T19:45:59.699Z,11.90
2018-06-29T19:48:28.497Z,9.73
2018-06-29T19:50:57.296Z,8.80
2018-06-29T19:53:26.012Z,16.03
2018-06-29T19:55:54.745Z,8.70
2018-06-29T19:58:23.491Z,8.80
2018-06-29T20:00:52.275Z,11.03
2018-06-29T20:03:21.115Z,12.03
2018-06-29T20:05:49.922Z,13.50
2018-06-29T20:08:18.636Z,9.57
2018-06-29T20:10:47.431Z,8.87
2018-06-29T20:13:16.217Z,8.43
2018-06-29T20:15:45.029Z,8.40
2018-06-29T20:18:13.701Z,9.27
2018-06-29T20:20:42.511Z,10.60
2018-06-29T20:23:11.232Z,6.60
2018-06-29T20:25:40.466Z,7.37
2018-06-29T20:28:09.561Z,7.43
2018-06-29T20:30:38.313Z,8.63
2018-06-29T20:33:07.100Z,11.93
2018-06-29T20:35:35.851Z,9.87
2018-06-29T20:38:04.543Z,11.40
2018-06-29T20:40:33.323Z,11.60
2018-06-29T20:43:02.000Z,10.10
2018-06-29T20:45:30.737Z,8.50
2018-06-29T20:47:59.448Z,12.77
2018-06-29T20:50:28.627Z,9.70
2018-06-29T20:52:57.337Z,9.67
2018-06-29T20:55:26.076Z,12.33
2018-06-29T20:57:54.775Z,11.27
2018-06-29T21:00:23.652Z,9.53
2018-06-29T21:02:52.440Z,9.53
2018-06-29T21:05:21.312Z,9.90
2018-06-29T21:07:50.141Z,9.50
2018-06-29T21:10:18.809Z,9.90
2018-06-29T21:12:47.493Z,9.73
2018-06-29T21:15:16.604Z,9.47
2018-06-29T21:17:45.281Z,11.50
2018-06-29T21:20:14.255Z,7.77
2018-06-29T21:22:43.866Z,8.00
2018-06-29T21:25:12.634Z,8.90
2018-06-29T21:27:41.317Z,8.60
2018-06-29T21:30:10.031Z,10.43
2018-06-29T21:32:38.779Z,12.10
2018-06-29T21:35:07.597Z,10.83
2018-06-29T21:37:36.221Z,9.87
2018-06-29T21:40:04.954Z,9.73
2018-06-29T21:42:34.093Z,9.90
2018-06-29T21:45:02.819Z,8.40
2018-06-29T21:47:31.501Z,10.00
2018-06-29T21:50:00.188Z,9.30
2018-06-29T21:52:28.972Z,6.60
2018-06-29T21:54:57.623Z,7.03
2018-06-29T21:57:26.391Z,6.80
2018-06-29T21:59:55.151Z,7.17
2018-06-29T22:02:23.882Z,7.60
2018-06-29T22:04:52.568Z,8.73
2018-06-29T22:07:21.312Z,8.60
2018-06-29T22:09:50.029Z,8.80
2018-06-29T22:12:19.177Z,8.20
2018-06-29T22:14:48.048Z,6.53
2018-06-29T22:17:16.828Z,7.37
2018-06-29T22:19:45.593Z,7.30
2018-06-29T22:22:14.324Z,6.53
2018-06-29T22:24:43.011Z,6.17
2018-06-29T22:27:11.781Z,6.30
2018-06-29T22:29:40.458Z,6.33
2018-06-29T22:32:09.250Z,6.90
2018-06-29T22:34:37.891Z,6.17
2018-06-29T22:37:06.750Z,6.57
2018-06-29T22:39:35.640Z,6.37
2018-06-29T22:42:04.294Z,6.70
2018-06-29T22:44:33.239Z,5.90
2018-06-29T22:47:01.922Z,6.53
2018-06-29T22:49:30.622Z,6.27
2018-06-29T22:51:59.306Z,6.10
2018-06-29T22:54:28.036Z,6.80
2018-06-29T22:56:56.793Z,6.20
2018-06-29T22:59:25.472Z,7.03
2018-06-29T23:01:54.178Z,6.20
2018-06-29T23:04:22.923Z,6.70
2018-06-29T23:06:51.591Z,7.07
2018-06-29T23:09:20.231Z,7.83
2018-06-29T23:11:48.945Z,7.90
2018-06-29T23:14:48.046Z,8.40
2018-06-29T23:17:16.717Z,8.67
2018-06-29T23:19:45.869Z,7.73
2018-06-29T23:22:14.536Z,8.33
2018-06-29T23:24:43.223Z,9.57
2018-06-29T23:27:11.902Z,10.77
2018-06-29T23:29:40.553Z,9.37
2018-06-29T23:32:09.359Z,8.60
2018-06-29T23:34:38.014Z,8.47
2018-06-29T23:37:06.688Z,7.77
2018-06-29T23:39:36.390Z,7.80
2018-06-29T23:42:05.066Z,9.97
2018-06-29T23:44:33.819Z,6.17
2018-06-29T23:47:02.487Z,7.00
2018-06-29T23:49:31.165Z,7.73
2018-06-29T23:51:59.778Z,7.93
2018-06-29T23:54:28.437Z,8.80
2018-06-29T23:56:57.116Z,8.77
2018-06-29T23:59:25.811Z,8.60
