createdAt,value
2023-10-09T00:00:40.197Z,102069.69
2023-10-09T00:05:47.646Z,102046.69
2023-10-09T00:10:55.677Z,102035.44
2023-10-09T00:16:09.752Z,102017.16
2023-10-09T00:21:21.646Z,102018.34
2023-10-09T00:26:30.747Z,102009.25
2023-10-09T00:31:35.099Z,101988.13
2023-10-09T00:36:52.204Z,101980.41
2023-10-09T00:41:59.975Z,101967.16
2023-10-09T00:47:11.525Z,101950.53
2023-10-09T00:52:21.333Z,101936.78
2023-10-09T00:57:25.753Z,101914.63
2023-10-09T01:02:43.462Z,101915.81
2023-10-09T01:07:46.799Z,101887.47
2023-10-09T01:12:56.228Z,101873.38
2023-10-09T01:18:01.063Z,101885.94
2023-10-09T01:23:05.285Z,101886.28
2023-10-09T01:28:07.189Z,101879.25
2023-10-09T01:33:38.366Z,101868.53
2023-10-09T01:38:45.534Z,101853.41
2023-10-09T01:43:47.964Z,101844.53
2023-10-09T01:48:52.040Z,101842.00
2023-10-09T01:53:58.250Z,101823.22
2023-10-09T01:59:06.821Z,101808.28
2023-10-09T02:04:15.492Z,101800.41
2023-10-09T02:09:23.825Z,101800.09
2023-10-09T02:14:25.863Z,101800.44
2023-10-09T02:19:32.771Z,101798.44
2023-10-09T02:24:51.286Z,101788.53
2023-10-09T02:29:54.022Z,101786.00
2023-10-09T02:34:56.168Z,101789.50
2023-10-09T02:39:58.101Z,101774.59
2023-10-09T02:45:05.188Z,101768.41
2023-10-09T02:50:10.192Z,101756.84
2023-10-09T02:55:24.801Z,101734.69
2023-10-09T03:00:33.236Z,101734.03
2023-10-09T03:05:39.566Z,101728.66
2023-10-09T03:10:44.119Z,101723.47
2023-10-09T03:15:49.570Z,101736.72
2023-10-09T03:20:51.723Z,101731.34
2023-10-09T03:25:59.230Z,101721.81
2023-10-09T03:31:11.306Z,101717.59
2023-10-09T03:41:20.106Z,101702.69
2023-10-09T03:46:23.718Z,101700.81
2023-10-09T03:51:27.477Z,101707.06
2023-10-09T03:56:34.025Z,101690.09
2023-10-09T04:01:42.166Z,101685.75
2023-10-09T04:06:44.539Z,101682.25
2023-10-09T04:12:09.221Z,101675.19
2023-10-09T04:17:26.027Z,101674.53
2023-10-09T04:22:34.011Z,101667.13
2023-10-09T04:27:39.668Z,101673.38
2023-10-09T04:32:41.706Z,101666.97
2023-10-09T04:37:45.890Z,101656.09
2023-10-09T04:42:59.539Z,101647.84
2023-10-09T04:48:08.182Z,101629.72
2023-10-09T04:53:16.133Z,101619.66
2023-10-09T04:58:25.144Z,101605.03
2023-10-09T05:03:31.682Z,101603.03
2023-10-09T05:08:34.166Z,101603.69
2023-10-09T05:13:41.067Z,101599.66
2023-10-09T05:18:57.229Z,101580.69
2023-10-09T05:24:16.150Z,101592.09
2023-10-09T05:29:34.873Z,101621.25
2023-10-09T05:34:58.400Z,101620.72
2023-10-09T05:40:09.025Z,101596.22
2023-10-09T05:45:18.255Z,101603.06
2023-10-09T05:50:26.073Z,101615.13
2023-10-09T05:55:47.663Z,101618.28
2023-10-09T06:01:07.664Z,101609.91
2023-10-09T06:06:09.722Z,101616.59
2023-10-09T06:11:31.092Z,101602.75
2023-10-09T06:17:05.222Z,101619.16
2023-10-09T06:22:12.785Z,101604.53
2023-10-09T06:27:36.717Z,101621.63
2023-10-09T06:32:38.756Z,101615.44
2023-10-09T06:38:00.548Z,101625.41
2023-10-09T06:43:16.212Z,101620.81
2023-10-09T06:48:37.182Z,101620.53
2023-10-09T06:53:54.154Z,101609.22
2023-10-09T06:59:00.096Z,101610.22
2023-10-09T07:04:12.064Z,101609.09
2023-10-09T07:09:15.149Z,101626.72
2023-10-09T07:14:33.983Z,101628.88
2023-10-09T07:19:41.451Z,101631.19
2023-10-09T07:24:51.035Z,101630.66
2023-10-09T07:29:53.048Z,101620.97
2023-10-09T07:35:02.574Z,101633.03
2023-10-09T07:40:09.076Z,101627.31
2023-10-09T07:45:22.504Z,101621.38
2023-10-09T07:50:24.709Z,101626.19
2023-10-09T07:55:40.488Z,101627.09
2023-10-09T08:01:01.259Z,101641.69
2023-10-09T08:06:22.112Z,101638.44
2023-10-09T08:11:42.102Z,101643.06
2023-10-09T08:16:44.472Z,101633.56
2023-10-09T08:22:09.096Z,101632.66
2023-10-09T08:27:34.154Z,101619.44
2023-10-09T08:37:50.026Z,101609.47
2023-10-09T08:42:56.700Z,101598.59
2023-10-09T08:47:58.638Z,101608.78
2023-10-09T08:53:00.716Z,101619.81
2023-10-09T08:58:07.238Z,101627.16
2023-10-09T09:03:11.429Z,101633.03
2023-10-09T09:08:26.816Z,101633.09
2023-10-09T09:13:32.867Z,101638.28
2023-10-09T09:18:57.757Z,101638.94
2023-10-09T09:24:07.461Z,101641.03
2023-10-09T09:29:09.919Z,101658.69
2023-10-09T09:34:18.168Z,101660.16
2023-10-09T09:39:29.276Z,101653.19
2023-10-09T09:44:44.680Z,101658.34
2023-10-09T09:49:51.823Z,101662.34
2023-10-09T09:54:56.019Z,101671.91
2023-10-09T09:59:58.792Z,101673.00
2023-10-09T10:05:07.555Z,101679.69
2023-10-09T10:10:59.633Z,101676.00
2023-10-09T10:16:12.822Z,101685.44
2023-10-09T10:21:34.389Z,101692.75
2023-10-09T10:26:36.395Z,101691.97
2023-10-09T10:32:08.258Z,101693.84
2023-10-09T10:37:14.461Z,101702.94
2023-10-09T10:42:36.865Z,101709.81
2023-10-09T10:47:43.152Z,101717.13
2023-10-09T10:52:58.519Z,101704.84
2023-10-09T10:58:11.625Z,101710.94
2023-10-09T11:03:25.176Z,101710.56
2023-10-09T11:08:34.015Z,101718.91
2023-10-09T11:13:53.812Z,101717.31
2023-10-09T11:18:58.278Z,101706.69
2023-10-09T11:24:20.535Z,101728.81
2023-10-09T11:29:41.833Z,101721.47
2023-10-09T11:34:52.910Z,101712.53
2023-10-09T11:39:58.931Z,101724.69
2023-10-09T11:45:05.736Z,101714.75
2023-10-09T11:50:18.416Z,101722.34
2023-10-09T11:55:20.541Z,101717.97
2023-10-09T12:00:31.445Z,101707.84
2023-10-09T12:05:34.920Z,101725.47
2023-10-09T12:10:39.498Z,101727.34
2023-10-09T12:15:41.697Z,101726.91
2023-10-09T12:20:48.900Z,101725.91
2023-10-09T12:25:51.401Z,101738.16
2023-10-09T12:30:53.662Z,101731.22
2023-10-09T12:36:02.918Z,101741.72
2023-10-09T12:41:21.253Z,101733.81
2023-10-09T12:46:27.021Z,101741.88
2023-10-09T12:51:31.678Z,101743.75
2023-10-09T12:56:39.037Z,101740.56
2023-10-09T13:01:44.670Z,101745.53
2023-10-09T13:06:47.497Z,101740.16
2023-10-09T13:11:51.986Z,101746.03
2023-10-09T13:16:54.449Z,101745.56
2023-10-09T13:21:56.460Z,101746.59
2023-10-09T13:27:00.938Z,101753.59
2023-10-09T13:32:04.140Z,101755.88
2023-10-09T13:37:12.817Z,101754.22
2023-10-09T13:42:15.340Z,101757.69
2023-10-09T13:47:30.632Z,101752.66
2023-10-09T13:52:40.442Z,101755.38
2023-10-09T13:57:46.402Z,101756.81
2023-10-09T14:02:48.376Z,101761.75
2023-10-09T14:07:54.934Z,101758.75
2023-10-09T14:13:13.222Z,101750.00
2023-10-09T14:18:17.867Z,101758.06
2023-10-09T14:23:21.911Z,101765.66
2023-10-09T14:28:29.361Z,101753.78
2023-10-09T14:33:37.837Z,101738.63
2023-10-09T14:38:40.312Z,101761.28
2023-10-09T14:43:42.693Z,101757.06
2023-10-09T14:48:47.571Z,101765.72
2023-10-09T14:58:52.613Z,101777.34
2023-10-09T15:03:56.745Z,101782.47
2023-10-09T15:09:09.835Z,101785.34
2023-10-09T15:14:15.301Z,101788.38
2023-10-09T15:19:20.116Z,101794.19
2023-10-09T15:24:22.393Z,101791.88
2023-10-09T15:29:34.615Z,101788.25
2023-10-09T15:34:36.713Z,101812.28
2023-10-09T15:39:41.077Z,101807.84
2023-10-09T15:44:49.068Z,101819.84
2023-10-09T15:49:53.009Z,101814.38
2023-10-09T15:54:55.474Z,101817.09
2023-10-09T16:00:00.238Z,101818.50
2023-10-09T16:05:02.274Z,101818.81
2023-10-09T16:10:22.813Z,101811.78
2023-10-09T16:15:26.523Z,101815.22
2023-10-09T16:20:28.857Z,101821.81
2023-10-09T16:25:35.270Z,101820.94
2023-10-09T16:30:39.556Z,101833.88
2023-10-09T16:35:43.305Z,101834.88
2023-10-09T16:40:53.577Z,101852.44
2023-10-09T16:46:02.206Z,101855.06
2023-10-09T16:51:09.871Z,101850.06
2023-10-09T16:56:16.531Z,101865.59
2023-10-09T17:01:22.092Z,101879.25
2023-10-09T17:06:25.262Z,101877.56
2023-10-09T17:11:30.342Z,101868.22
2023-10-09T17:16:42.017Z,101882.88
2023-10-09T17:21:47.741Z,101885.31
2023-10-09T17:26:56.861Z,101890.44
2023-10-09T17:32:10.246Z,101889.16
2023-10-09T17:37:13.299Z,101893.88
2023-10-09T17:42:15.352Z,101902.16
2023-10-09T17:47:17.541Z,101903.19
2023-10-09T17:52:23.201Z,101903.75
2023-10-09T17:57:25.275Z,101905.59
2023-10-09T18:02:29.188Z,101914.88
2023-10-09T18:07:33.261Z,101910.88
2023-10-09T18:12:35.101Z,101920.56
2023-10-09T18:17:39.245Z,101913.31
2023-10-09T18:22:41.287Z,101914.53
2023-10-09T18:27:43.128Z,101929.84
2023-10-09T18:32:50.370Z,101927.34
2023-10-09T18:37:58.058Z,101924.19
2023-10-09T18:43:00.156Z,101922.44
2023-10-09T18:48:02.415Z,101927.16
2023-10-09T18:53:04.557Z,101926.69
2023-10-09T18:58:10.916Z,101914.59
2023-10-09T19:03:18.273Z,101922.84
2023-10-09T19:08:21.984Z,101931.66
2023-10-09T19:13:24.323Z,101925.13
2023-10-09T19:18:26.411Z,101938.34
2023-10-09T19:23:30.801Z,101942.03
2023-10-09T19:28:35.179Z,101939.72
2023-10-09T19:33:39.953Z,101950.66
2023-10-09T19:38:51.401Z,101943.41
2023-10-09T19:43:56.066Z,101938.41
2023-10-09T19:48:58.022Z,101955.38
2023-10-09T19:54:03.024Z,101947.13
2023-10-09T19:59:06.719Z,101956.88
2023-10-09T20:04:09.037Z,101957.91
2023-10-09T20:09:13.768Z,101953.34
2023-10-09T20:14:15.944Z,101957.72
2023-10-09T20:19:18.776Z,101952.53
2023-10-09T20:24:21.562Z,101947.97
2023-10-09T20:29:25.870Z,101958.91
2023-10-09T20:34:27.764Z,101972.56
2023-10-09T20:39:34.347Z,101971.06
2023-10-09T20:44:36.684Z,101972.91
2023-10-09T20:49:38.646Z,101964.38
2023-10-09T20:54:43.416Z,101958.13
2023-10-09T20:59:47.280Z,101965.38
2023-10-09T21:04:49.254Z,101982.38
2023-10-09T21:09:53.913Z,101974.28
2023-10-09T21:14:56.664Z,101968.25
2023-10-09T21:19:58.461Z,101970.94
2023-10-09T21:25:02.641Z,101978.56
2023-10-09T21:30:05.870Z,101985.97
2023-10-09T21:35:18.805Z,101984.94
2023-10-09T21:40:29.490Z,101976.22
2023-10-09T21:45:31.639Z,101973.72
2023-10-09T21:50:39.642Z,101966.31
2023-10-09T21:55:42.489Z,101965.66
2023-10-09T22:00:48.100Z,101972.03
2023-10-09T22:05:50.060Z,101974.94
2023-10-09T22:10:52.068Z,101977.78
2023-10-09T22:15:55.087Z,101991.06
2023-10-09T22:21:05.517Z,102000.97
2023-10-09T22:26:07.547Z,101976.41
2023-10-09T22:31:17.047Z,101992.38
2023-10-09T22:36:34.423Z,101989.88
2023-10-09T22:41:43.886Z,101989.88
2023-10-09T22:46:48.928Z,101982.13
2023-10-09T22:51:53.649Z,101980.00
2023-10-09T22:56:59.609Z,101985.25
2023-10-09T23:02:05.373Z,101994.69
2023-10-09T23:07:19.786Z,101987.53
2023-10-09T23:12:37.016Z,101989.06
2023-10-09T23:17:49.436Z,101998.50
2023-10-09T23:22:53.066Z,102004.91
2023-10-09T23:28:15.242Z,101987.06
2023-10-09T23:33:31.306Z,101987.59
2023-10-09T23:39:00.213Z,101980.56
2023-10-09T23:44:08.321Z,101985.44
2023-10-09T23:49:19.293Z,101992.84
2023-10-09T23:54:25.959Z,101993.88
2023-10-09T23:59:51.757Z,101994.22
