createdAt,value
2023-04-12T00:01:12.708Z,9.30
2023-04-12T00:03:39.909Z,9.20
2023-04-12T00:06:07.952Z,9.10
2023-04-12T00:08:35.140Z,9.10
2023-04-12T00:11:03.742Z,9.20
2023-04-12T00:13:31.194Z,9.10
2023-04-12T00:15:58.960Z,9.00
2023-04-12T00:18:26.304Z,9.10
2023-04-12T00:20:55.817Z,9.10
2023-04-12T00:23:22.983Z,9.00
2023-04-12T00:25:50.618Z,9.00
2023-04-12T00:28:17.929Z,9.00
2023-04-12T00:30:45.997Z,8.90
2023-04-12T00:33:13.176Z,8.90
2023-04-12T00:35:40.684Z,8.90
2023-04-12T00:38:10.851Z,8.90
2023-04-12T00:40:43.225Z,8.90
2023-04-12T00:43:15.316Z,8.90
2023-04-12T00:45:42.864Z,9.00
2023-04-12T00:48:10.936Z,8.90
2023-04-12T00:50:41.634Z,9.00
2023-04-12T00:53:11.787Z,9.00
2023-04-12T00:55:45.627Z,8.80
2023-04-12T00:58:14.412Z,8.90
2023-04-12T01:00:44.834Z,9.00
2023-04-12T01:03:13.782Z,9.00
2023-04-12T01:06:10.479Z,8.90
2023-04-12T01:09:19.059Z,8.90
2023-04-12T01:12:30.574Z,8.90
2023-04-12T01:15:12.072Z,8.80
2023-04-12T01:18:09.702Z,8.70
2023-04-12T01:20:45.091Z,8.70
2023-04-12T01:23:47.828Z,8.70
2023-04-12T01:26:44.235Z,8.70
2023-04-12T01:29:15.593Z,8.70
2023-04-12T01:31:53.035Z,8.70
2023-04-12T01:34:26.318Z,8.70
2023-04-12T01:36:55.662Z,8.80
2023-04-12T01:39:23.356Z,8.80
2023-04-12T01:41:50.869Z,8.80
2023-04-12T01:44:19.209Z,8.70
2023-04-12T01:46:48.010Z,8.60
2023-04-12T01:49:18.166Z,8.60
2023-04-12T01:51:58.373Z,8.70
2023-04-12T01:54:30.974Z,8.70
2023-04-12T01:57:03.819Z,8.70
2023-04-12T01:59:40.940Z,8.60
2023-04-12T02:02:11.985Z,8.70
2023-04-12T02:04:42.788Z,8.60
2023-04-12T02:07:09.960Z,8.60
2023-04-12T02:09:38.764Z,8.50
2023-04-12T02:12:07.519Z,8.40
2023-04-12T02:14:36.780Z,8.40
2023-04-12T02:17:05.418Z,8.40
2023-04-12T02:19:33.313Z,8.40
2023-04-12T02:22:02.377Z,8.40
2023-04-12T02:24:30.347Z,8.30
2023-04-12T02:26:59.103Z,8.40
2023-04-12T02:29:27.347Z,8.40
2023-04-12T02:31:54.444Z,8.40
2023-04-12T02:34:24.238Z,8.40
2023-04-12T02:36:59.216Z,8.40
2023-04-12T02:39:29.141Z,8.50
2023-04-12T02:41:56.962Z,8.50
2023-04-12T02:44:24.875Z,8.40
2023-04-12T02:47:08.454Z,8.40
2023-04-12T02:49:36.647Z,8.50
2023-04-12T02:52:04.913Z,8.50
2023-04-12T02:54:40.283Z,8.50
2023-04-12T02:57:12.764Z,8.40
2023-04-12T02:59:46.548Z,8.40
2023-04-12T03:02:25.965Z,8.50
2023-04-12T03:04:58.760Z,8.50
2023-04-12T03:07:38.709Z,8.50
2023-04-12T03:10:07.923Z,8.50
2023-04-12T03:12:39.732Z,8.60
2023-04-12T03:15:15.892Z,8.60
2023-04-12T03:17:47.171Z,8.60
2023-04-12T03:20:17.178Z,8.60
2023-04-12T03:22:51.658Z,8.50
2023-04-12T03:25:19.162Z,8.50
2023-04-12T03:27:53.466Z,8.40
2023-04-12T03:30:25.526Z,8.40
2023-04-12T03:32:55.705Z,8.40
2023-04-12T03:35:23.703Z,8.40
2023-04-12T03:37:52.233Z,8.40
2023-04-12T03:40:19.549Z,8.30
2023-04-12T03:42:55.020Z,8.30
2023-04-12T03:45:22.491Z,8.30
2023-04-12T03:47:52.954Z,8.40
2023-04-12T03:50:22.438Z,8.40
2023-04-12T03:52:55.967Z,8.40
2023-04-12T03:55:29.100Z,8.40
2023-04-12T03:57:57.743Z,8.30
2023-04-12T04:00:34.334Z,8.30
2023-04-12T04:03:09.601Z,8.30
2023-04-12T04:05:58.475Z,8.30
2023-04-12T04:08:27.392Z,8.30
2023-04-12T04:11:00.876Z,8.30
2023-04-12T04:13:33.910Z,8.20
2023-04-12T04:16:09.821Z,8.20
2023-04-12T04:18:38.696Z,8.20
2023-04-12T04:21:08.966Z,8.30
2023-04-12T04:23:39.695Z,8.30
2023-04-12T04:26:11.790Z,8.20
2023-04-12T04:28:47.029Z,8.30
2023-04-12T04:31:19.072Z,8.40
2023-04-12T04:33:50.797Z,8.40
2023-04-12T04:36:20.656Z,8.40
2023-04-12T04:38:52.736Z,8.40
2023-04-12T04:41:39.358Z,8.30
2023-04-12T04:44:09.410Z,8.20
2023-04-12T04:46:39.659Z,8.30
2023-04-12T04:49:07.108Z,8.40
2023-04-12T04:51:34.537Z,8.40
2023-04-12T04:54:04.215Z,8.30
2023-04-12T04:56:32.734Z,8.30
2023-04-12T04:59:00.067Z,8.20
2023-04-12T05:01:32.008Z,8.30
2023-04-12T05:04:04.358Z,8.20
2023-04-12T05:06:32.428Z,8.30
2023-04-12T05:09:02.303Z,8.30
2023-04-12T05:11:33.318Z,8.30
2023-04-12T05:16:52.637Z,8.20
2023-04-12T05:19:19.701Z,8.30
2023-04-12T05:21:47.407Z,8.30
2023-04-12T05:24:14.582Z,8.30
2023-04-12T05:26:45.222Z,8.30
2023-04-12T05:29:14.408Z,8.30
2023-04-12T05:31:42.611Z,8.20
2023-04-12T05:34:18.895Z,8.20
2023-04-12T05:36:53.003Z,8.20
2023-04-12T05:39:22.425Z,8.10
2023-04-12T05:41:51.743Z,8.10
2023-04-12T05:44:19.260Z,8.10
2023-04-12T05:46:47.812Z,8.10
2023-04-12T05:49:16.151Z,8.10
2023-04-12T05:51:43.565Z,8.10
2023-04-12T05:54:21.236Z,8.00
2023-04-12T05:56:54.345Z,8.10
2023-04-12T05:59:22.657Z,8.20
2023-04-12T06:01:50.419Z,8.10
2023-04-12T06:04:20.182Z,8.10
2023-04-12T06:06:47.941Z,8.10
2023-04-12T06:09:15.555Z,8.10
2023-04-12T06:11:44.414Z,8.10
2023-04-12T06:14:11.992Z,8.20
2023-04-12T06:16:41.748Z,8.20
2023-04-12T06:19:09.075Z,8.20
2023-04-12T06:21:36.684Z,8.20
2023-04-12T06:24:04.063Z,8.30
2023-04-12T06:26:39.014Z,8.30
2023-04-12T06:29:07.306Z,8.30
2023-04-12T06:31:35.489Z,8.30
2023-04-12T06:34:03.252Z,8.40
2023-04-12T06:36:31.411Z,8.30
2023-04-12T06:38:58.789Z,8.30
2023-04-12T06:41:26.247Z,8.30
2023-04-12T06:44:00.522Z,8.40
2023-04-12T06:46:30.128Z,8.50
2023-04-12T06:48:57.548Z,8.50
2023-04-12T06:51:25.278Z,8.50
2023-04-12T06:53:52.388Z,8.50
2023-04-12T06:56:19.790Z,8.50
2023-04-12T06:58:46.838Z,8.50
2023-04-12T07:01:14.578Z,8.50
2023-04-12T07:03:41.882Z,8.60
2023-04-12T07:06:21.812Z,8.60
2023-04-12T07:08:52.423Z,8.60
2023-04-12T07:11:22.536Z,8.60
2023-04-12T07:13:51.407Z,8.70
2023-04-12T07:16:19.166Z,8.70
2023-04-12T07:18:46.518Z,8.70
2023-04-12T07:21:14.529Z,8.80
2023-04-12T07:23:41.728Z,8.80
2023-04-12T07:26:09.202Z,8.80
2023-04-12T07:28:36.453Z,8.90
2023-04-12T07:31:07.800Z,8.90
2023-04-12T07:33:36.549Z,9.00
2023-04-12T07:36:04.852Z,9.00
2023-04-12T07:38:32.139Z,9.10
2023-04-12T07:41:00.008Z,9.20
2023-04-12T07:43:27.336Z,9.20
2023-04-12T07:45:56.247Z,9.30
2023-04-12T07:48:23.491Z,9.40
2023-04-12T07:50:51.332Z,9.40
2023-04-12T07:53:24.683Z,9.50
2023-04-12T07:55:53.024Z,9.50
2023-04-12T07:58:21.867Z,9.60
2023-04-12T08:00:50.451Z,9.70
2023-04-12T08:03:19.418Z,9.70
2023-04-12T08:05:53.159Z,9.80
2023-04-12T08:08:22.038Z,9.90
2023-04-12T08:10:50.596Z,10.00
2023-04-12T08:13:18.775Z,10.10
2023-04-12T08:15:47.305Z,10.20
2023-04-12T08:18:15.520Z,10.30
2023-04-12T08:20:45.800Z,10.40
2023-04-12T08:23:13.020Z,10.50
2023-04-12T08:25:41.744Z,10.60
2023-04-12T08:28:09.145Z,10.80
2023-04-12T08:30:36.742Z,10.90
2023-04-12T08:33:05.512Z,11.00
2023-04-12T08:35:33.812Z,11.20
2023-04-12T08:38:07.221Z,11.40
2023-04-12T08:40:35.745Z,11.50
2023-04-12T08:43:12.299Z,11.60
2023-04-12T08:45:39.865Z,11.80
2023-04-12T08:48:07.079Z,12.00
2023-04-12T08:50:34.619Z,12.20
2023-04-12T08:53:02.516Z,12.40
2023-04-12T08:55:30.541Z,12.60
2023-04-12T08:57:59.032Z,12.70
2023-04-12T09:00:27.384Z,12.80
2023-04-12T09:02:54.788Z,12.90
2023-04-12T09:05:30.137Z,13.00
2023-04-12T09:07:58.497Z,13.10
2023-04-12T09:10:38.547Z,13.40
2023-04-12T09:13:06.748Z,13.70
2023-04-12T09:15:35.732Z,13.90
2023-04-12T09:18:11.644Z,14.10
2023-04-12T09:20:40.220Z,14.40
2023-04-12T09:23:26.841Z,14.60
2023-04-12T09:25:54.308Z,14.90
2023-04-12T09:28:30.057Z,15.20
2023-04-12T09:30:59.499Z,15.30
2023-04-12T09:33:38.846Z,15.40
2023-04-12T09:36:14.198Z,15.50
2023-04-12T09:38:58.570Z,15.70
2023-04-12T09:41:27.545Z,15.90
2023-04-12T09:43:55.017Z,16.10
2023-04-12T09:46:23.348Z,16.20
2023-04-12T09:49:03.315Z,16.30
2023-04-12T09:51:34.117Z,16.60
2023-04-12T09:54:04.482Z,16.60
2023-04-12T09:56:37.846Z,16.70
2023-04-12T09:59:07.133Z,16.80
2023-04-12T10:01:41.171Z,17.00
2023-04-12T10:04:10.146Z,17.20
2023-04-12T10:06:38.663Z,17.40
2023-04-12T10:09:08.942Z,17.60
2023-04-12T10:11:40.507Z,17.70
2023-04-12T10:14:09.950Z,17.70
2023-04-12T10:16:41.815Z,17.80
2023-04-12T10:19:13.084Z,17.80
2023-04-12T10:21:41.061Z,17.90
2023-04-12T10:24:09.786Z,18.00
2023-04-12T10:26:43.823Z,18.10
2023-04-12T10:29:28.394Z,18.20
2023-04-12T10:31:58.764Z,18.20
2023-04-12T10:34:31.395Z,18.20
2023-04-12T10:37:05.736Z,18.40
2023-04-12T10:39:43.508Z,18.50
2023-04-12T10:42:27.849Z,18.50
2023-04-12T10:45:23.245Z,18.50
2023-04-12T10:47:59.213Z,18.50
2023-04-12T10:50:30.387Z,18.50
2023-04-12T10:53:12.716Z,18.50
2023-04-12T10:55:41.212Z,18.60
2023-04-12T10:58:09.325Z,18.50
2023-04-12T11:00:58.862Z,18.60
2023-04-12T11:03:29.018Z,18.50
2023-04-12T11:06:16.219Z,18.60
2023-04-12T11:09:22.210Z,18.60
2023-04-12T11:11:50.498Z,18.50
2023-04-12T11:14:24.406Z,18.50
2023-04-12T11:17:15.186Z,18.40
2023-04-12T11:19:52.359Z,18.30
2023-04-12T11:22:23.469Z,18.30
2023-04-12T11:24:54.420Z,18.40
2023-04-12T11:27:23.886Z,18.20
2023-04-12T11:29:57.357Z,18.10
2023-04-12T11:32:28.624Z,18.00
2023-04-12T11:34:58.518Z,18.00
2023-04-12T11:37:31.351Z,18.00
2023-04-12T11:40:00.111Z,18.00
2023-04-12T11:42:29.690Z,17.90
2023-04-12T11:45:02.393Z,17.90
2023-04-12T11:47:32.328Z,17.90
2023-04-12T11:50:00.062Z,17.90
2023-04-12T11:52:33.865Z,17.90
2023-04-12T11:55:06.502Z,17.90
2023-04-12T11:57:34.589Z,18.00
2023-04-12T12:00:06.907Z,18.10
2023-04-12T12:02:46.657Z,18.20
2023-04-12T12:05:21.550Z,18.20
2023-04-12T12:07:49.621Z,18.20
2023-04-12T12:10:32.497Z,18.30
2023-04-12T12:13:14.104Z,18.30
2023-04-12T12:15:45.845Z,18.40
2023-04-12T12:18:13.356Z,18.50
2023-04-12T12:20:55.666Z,18.60
2023-04-12T12:23:33.451Z,18.50
2023-04-12T12:26:17.550Z,18.50
2023-04-12T12:28:54.393Z,18.50
2023-04-12T12:31:28.423Z,18.60
2023-04-12T12:33:58.949Z,18.60
2023-04-12T12:36:36.227Z,18.70
2023-04-12T12:39:10.511Z,18.70
2023-04-12T12:41:39.812Z,18.80
2023-04-12T12:44:08.155Z,18.90
2023-04-12T12:46:52.043Z,19.00
2023-04-12T12:49:22.777Z,19.00
2023-04-12T12:51:51.464Z,19.10
2023-04-12T12:54:36.035Z,19.10
2023-04-12T12:57:06.540Z,19.10
2023-04-12T12:59:33.648Z,19.10
2023-04-12T13:02:01.604Z,19.20
2023-04-12T13:04:29.248Z,19.20
2023-04-12T13:06:56.792Z,19.20
2023-04-12T13:09:23.946Z,19.20
2023-04-12T13:11:51.575Z,19.20
2023-04-12T13:14:18.744Z,19.30
2023-04-12T13:16:48.407Z,19.30
2023-04-12T13:19:16.153Z,19.40
2023-04-12T13:21:43.567Z,19.30
2023-04-12T13:24:11.217Z,19.30
2023-04-12T13:26:38.984Z,19.40
2023-04-12T13:29:06.421Z,19.40
2023-04-12T13:31:33.933Z,19.40
2023-04-12T13:34:03.380Z,19.40
2023-04-12T13:36:31.046Z,19.50
2023-04-12T13:38:58.229Z,19.50
2023-04-12T13:41:26.237Z,19.50
2023-04-12T13:43:53.284Z,19.50
2023-04-12T13:46:21.189Z,19.50
2023-04-12T13:48:48.370Z,19.50
2023-04-12T13:51:15.895Z,19.50
2023-04-12T13:53:42.990Z,19.50
2023-04-12T13:56:12.042Z,19.50
2023-04-12T13:58:41.899Z,19.50
2023-04-12T14:01:10.266Z,19.50
2023-04-12T14:03:37.604Z,19.60
2023-04-12T14:06:07.509Z,19.60
2023-04-12T14:08:34.677Z,19.60
2023-04-12T14:11:06.460Z,19.60
2023-04-12T14:13:33.717Z,19.70
2023-04-12T14:16:01.118Z,19.80
2023-04-12T14:18:28.457Z,19.80
2023-04-12T14:20:57.612Z,19.90
2023-04-12T14:23:26.118Z,20.00
2023-04-12T14:25:54.308Z,20.10
2023-04-12T14:28:21.913Z,20.20
2023-04-12T14:30:51.998Z,20.10
2023-04-12T14:33:19.584Z,20.10
2023-04-12T14:35:47.212Z,19.90
2023-04-12T14:38:14.481Z,19.60
2023-04-12T14:40:42.108Z,19.10
2023-04-12T14:43:09.407Z,19.60
2023-04-12T14:45:40.055Z,19.80
2023-04-12T14:48:07.464Z,19.40
2023-04-12T14:50:35.055Z,19.70
2023-04-12T14:53:05.452Z,19.80
2023-04-12T14:55:33.151Z,19.80
2023-04-12T14:58:00.376Z,20.00
2023-04-12T15:00:29.828Z,20.20
2023-04-12T15:03:00.929Z,20.40
2023-04-12T15:05:30.563Z,20.50
2023-04-12T15:07:58.745Z,20.60
2023-04-12T15:10:26.662Z,20.60
2023-04-12T15:12:54.333Z,20.70
2023-04-12T15:15:22.557Z,20.80
2023-04-12T15:17:49.812Z,21.20
2023-04-12T15:20:17.394Z,21.70
2023-04-12T15:22:44.616Z,21.90
2023-04-12T15:25:12.179Z,22.00
2023-04-12T15:27:39.463Z,22.20
2023-04-12T15:30:12.837Z,22.10
2023-04-12T15:32:42.525Z,21.90
2023-04-12T15:35:25.393Z,21.60
2023-04-12T15:37:55.140Z,21.50
2023-04-12T15:40:23.083Z,21.40
2023-04-12T15:42:50.649Z,21.50
2023-04-12T15:45:18.212Z,21.70
2023-04-12T15:47:46.021Z,21.80
2023-04-12T15:50:14.155Z,21.60
2023-04-12T15:52:43.104Z,21.50
2023-04-12T15:55:11.582Z,21.30
2023-04-12T15:57:39.187Z,21.20
2023-04-12T16:00:20.669Z,21.10
2023-04-12T16:02:53.703Z,20.90
2023-04-12T16:05:22.320Z,19.90
2023-04-12T16:07:51.122Z,18.70
2023-04-12T16:10:23.837Z,17.60
2023-04-12T16:12:52.831Z,17.00
2023-04-12T16:15:21.678Z,16.90
2023-04-12T16:17:53.527Z,17.60
2023-04-12T16:20:22.174Z,17.90
2023-04-12T16:22:55.068Z,17.20
2023-04-12T16:25:24.501Z,17.50
2023-04-12T16:27:52.347Z,17.00
2023-04-12T16:30:20.140Z,16.70
2023-04-12T16:32:47.783Z,16.60
2023-04-12T16:35:16.484Z,16.50
2023-04-12T16:37:45.485Z,16.50
2023-04-12T16:40:13.408Z,15.90
2023-04-12T16:42:44.691Z,16.00
2023-04-12T16:45:15.849Z,15.70
2023-04-12T16:47:45.857Z,14.90
2023-04-12T16:50:13.842Z,14.50
2023-04-12T16:52:41.959Z,14.40
2023-04-12T16:55:13.370Z,14.30
2023-04-12T16:57:42.824Z,14.40
2023-04-12T17:00:19.596Z,14.70
2023-04-12T17:02:53.198Z,15.00
2023-04-12T17:05:23.087Z,14.60
2023-04-12T17:07:54.131Z,15.00
2023-04-12T17:10:24.562Z,14.50
2023-04-12T17:12:55.524Z,14.80
2023-04-12T17:15:25.311Z,14.90
2023-04-12T17:18:12.133Z,15.10
2023-04-12T17:20:39.574Z,15.10
2023-04-12T17:23:07.327Z,15.60
2023-04-12T17:25:35.762Z,15.40
2023-04-12T17:28:03.436Z,15.20
2023-04-12T17:30:31.405Z,15.50
2023-04-12T17:33:01.359Z,15.80
2023-04-12T17:35:29.866Z,15.90
2023-04-12T17:37:57.558Z,16.10
2023-04-12T17:40:25.048Z,16.20
2023-04-12T17:42:52.430Z,16.30
2023-04-12T17:45:21.746Z,16.30
2023-04-12T17:47:49.651Z,16.30
2023-04-12T17:50:17.279Z,16.20
2023-04-12T17:52:44.575Z,16.20
2023-04-12T17:55:13.235Z,16.10
2023-04-12T17:57:41.822Z,15.90
2023-04-12T18:00:11.832Z,15.90
2023-04-12T18:02:46.734Z,15.70
2023-04-12T18:05:15.433Z,15.50
2023-04-12T18:07:42.681Z,15.50
2023-04-12T18:10:12.614Z,15.40
2023-04-12T18:12:40.887Z,15.30
2023-04-12T18:15:09.526Z,15.20
2023-04-12T18:17:37.279Z,15.20
2023-04-12T18:20:10.132Z,15.10
2023-04-12T18:22:38.778Z,15.00
2023-04-12T18:25:08.073Z,14.90
2023-04-12T18:27:35.655Z,14.80
2023-04-12T18:31:24.801Z,14.70
2023-04-12T18:33:53.579Z,14.60
2023-04-12T18:36:20.954Z,14.40
2023-04-12T18:38:48.747Z,14.30
2023-04-12T18:41:15.982Z,14.30
2023-04-12T18:43:43.501Z,14.20
2023-04-12T18:46:18.780Z,14.20
2023-04-12T18:48:48.169Z,14.10
2023-04-12T18:51:15.845Z,13.90
2023-04-12T18:53:43.830Z,13.60
2023-04-12T18:56:12.208Z,13.30
2023-04-12T18:58:53.802Z,13.30
2023-04-12T19:01:24.962Z,13.40
2023-04-12T19:03:53.014Z,13.40
2023-04-12T19:06:20.297Z,13.40
2023-04-12T19:08:49.688Z,13.30
2023-04-12T19:11:17.000Z,13.20
2023-04-12T19:13:44.912Z,13.20
2023-04-12T19:16:12.715Z,13.10
2023-04-12T19:18:40.322Z,13.00
2023-04-12T19:21:07.899Z,13.00
2023-04-12T19:23:37.174Z,12.90
2023-04-12T19:26:05.559Z,12.90
2023-04-12T19:28:33.065Z,12.90
2023-04-12T19:31:05.449Z,12.80
2023-04-12T19:33:33.143Z,12.80
2023-04-12T19:36:04.491Z,12.70
2023-04-12T19:38:32.128Z,12.70
2023-04-12T19:40:59.168Z,12.60
2023-04-12T19:43:26.610Z,12.60
2023-04-12T19:45:54.047Z,12.50
2023-04-12T19:48:21.682Z,12.50
2023-04-12T19:50:49.037Z,12.40
2023-04-12T19:53:18.147Z,12.30
2023-04-12T19:55:45.424Z,12.20
2023-04-12T19:58:13.674Z,12.20
2023-04-12T20:00:41.250Z,12.20
2023-04-12T20:03:09.523Z,12.10
2023-04-12T20:05:37.551Z,12.10
2023-04-12T20:08:05.007Z,12.00
2023-04-12T20:10:32.759Z,12.00
2023-04-12T20:13:00.447Z,11.90
2023-04-12T20:15:31.332Z,11.80
2023-04-12T20:17:58.926Z,11.80
2023-04-12T20:20:26.307Z,11.70
2023-04-12T20:22:53.621Z,11.70
2023-04-12T20:25:20.919Z,11.60
2023-04-12T20:27:52.201Z,11.60
2023-04-12T20:30:21.161Z,11.60
2023-04-12T20:32:54.192Z,11.50
2023-04-12T20:35:22.132Z,11.50
2023-04-12T20:37:51.199Z,11.40
2023-04-12T20:40:23.181Z,11.30
2023-04-12T20:42:51.370Z,11.30
2023-04-12T20:45:18.823Z,11.20
2023-04-12T20:47:46.581Z,11.10
2023-04-12T20:50:13.948Z,11.10
2023-04-12T20:52:41.739Z,11.10
2023-04-12T20:55:11.030Z,11.10
2023-04-12T20:57:38.641Z,11.00
2023-04-12T21:00:17.517Z,10.90
2023-04-12T21:02:46.307Z,10.90
2023-04-12T21:05:17.662Z,10.80
2023-04-12T21:07:46.629Z,10.80
2023-04-12T21:10:15.028Z,10.70
2023-04-12T21:12:44.845Z,10.70
2023-04-12T21:15:13.188Z,10.60
2023-04-12T21:17:40.608Z,10.60
2023-04-12T21:20:17.434Z,10.50
2023-04-12T21:22:47.453Z,10.50
2023-04-12T21:25:16.508Z,10.50
2023-04-12T21:27:46.229Z,10.40
2023-04-12T21:30:14.538Z,10.40
2023-04-12T21:32:43.086Z,10.30
2023-04-12T21:35:11.313Z,10.30
2023-04-12T21:37:39.909Z,10.30
2023-04-12T21:40:09.452Z,10.20
2023-04-12T21:42:38.055Z,10.10
2023-04-12T21:45:08.565Z,10.10
2023-04-12T21:47:36.630Z,10.10
2023-04-12T21:50:04.449Z,10.00
2023-04-12T21:52:31.846Z,10.00
2023-04-12T21:54:58.971Z,10.00
2023-04-12T21:57:33.332Z,9.90
2023-04-12T22:00:04.502Z,9.90
2023-04-12T22:02:40.438Z,9.80
2023-04-12T22:05:08.570Z,9.80
2023-04-12T22:07:40.771Z,9.70
2023-04-12T22:10:09.353Z,9.70
2023-04-12T22:12:37.338Z,9.60
2023-04-12T22:15:05.772Z,9.60
2023-04-12T22:17:33.408Z,9.60
2023-04-12T22:20:00.844Z,9.50
2023-04-12T22:22:29.220Z,9.50
2023-04-12T22:24:56.451Z,9.40
2023-04-12T22:27:26.347Z,9.40
2023-04-12T22:29:53.690Z,9.30
2023-04-12T22:32:21.151Z,9.30
2023-04-12T22:34:57.764Z,9.30
2023-04-12T22:37:34.049Z,9.20
2023-04-12T22:40:06.391Z,9.20
2023-04-12T22:42:33.834Z,9.20
2023-04-12T22:45:00.979Z,9.10
2023-04-12T22:47:30.604Z,9.10
2023-04-12T22:50:02.290Z,9.00
2023-04-12T22:52:33.486Z,9.00
2023-04-12T22:55:00.786Z,9.00
2023-04-12T22:57:28.477Z,8.90
2023-04-12T22:59:55.691Z,8.90
2023-04-12T23:02:23.413Z,8.80
2023-04-12T23:04:51.823Z,8.80
2023-04-12T23:07:19.274Z,8.70
2023-04-12T23:09:46.467Z,8.70
2023-04-12T23:12:14.388Z,8.60
2023-04-12T23:14:41.574Z,8.60
2023-04-12T23:17:08.997Z,8.50
2023-04-12T23:19:36.266Z,8.50
2023-04-12T23:22:04.983Z,8.50
2023-04-12T23:24:32.102Z,8.40
2023-04-12T23:27:00.380Z,8.40
2023-04-12T23:29:28.276Z,8.40
2023-04-12T23:31:55.712Z,8.30
2023-04-12T23:34:22.935Z,8.30
2023-04-12T23:36:50.558Z,8.20
2023-04-12T23:39:18.187Z,8.20
2023-04-12T23:41:46.670Z,8.20
2023-04-12T23:44:14.267Z,8.10
2023-04-12T23:46:41.965Z,8.10
2023-04-12T23:49:09.287Z,8.00
2023-04-12T23:51:36.962Z,8.00
2023-04-12T23:54:04.290Z,8.00
2023-04-12T23:56:32.028Z,7.90
2023-04-12T23:58:59.130Z,7.90
