createdAt,value
2018-05-10T00:02:07.380Z,11.20
2018-05-10T00:04:34.899Z,11.30
2018-05-10T00:07:02.459Z,11.20
2018-05-10T00:09:29.976Z,11.10
2018-05-10T00:11:57.652Z,11.20
2018-05-10T00:14:25.212Z,11.30
2018-05-10T00:16:52.736Z,11.30
2018-05-10T00:19:21.008Z,11.30
2018-05-10T00:21:49.295Z,11.40
2018-05-10T00:24:17.696Z,11.30
2018-05-10T00:26:45.152Z,11.30
2018-05-10T00:29:12.665Z,11.30
2018-05-10T00:31:40.178Z,11.30
2018-05-10T00:34:07.708Z,11.10
2018-05-10T00:36:35.233Z,10.90
2018-05-10T00:39:02.751Z,10.90
2018-05-10T00:41:30.283Z,11.00
2018-05-10T00:43:57.823Z,11.00
2018-05-10T00:46:26.136Z,11.10
2018-05-10T00:48:53.683Z,11.20
2018-05-10T00:51:21.265Z,11.20
2018-05-10T00:53:48.820Z,11.00
2018-05-10T00:56:16.334Z,11.00
2018-05-10T00:58:44.708Z,11.00
2018-05-10T01:01:12.983Z,11.10
2018-05-10T01:03:41.269Z,11.10
2018-05-10T01:06:08.779Z,11.10
2018-05-10T01:08:36.307Z,11.10
2018-05-10T01:11:03.873Z,11.00
2018-05-10T01:13:31.424Z,11.00
2018-05-10T01:15:58.939Z,11.00
2018-05-10T01:18:27.245Z,11.00
2018-05-10T01:20:54.799Z,10.90
2018-05-10T01:23:22.379Z,10.90
2018-05-10T01:25:49.907Z,10.80
2018-05-10T01:28:17.484Z,10.80
2018-05-10T01:30:45.026Z,10.90
2018-05-10T01:33:12.564Z,10.80
2018-05-10T01:35:52.909Z,10.90
2018-05-10T01:38:20.427Z,11.00
2018-05-10T01:40:47.982Z,10.80
2018-05-10T01:43:15.551Z,10.80
2018-05-10T01:45:43.068Z,10.70
2018-05-10T01:48:10.593Z,10.70
2018-05-10T01:50:38.112Z,10.60
2018-05-10T01:53:05.637Z,10.80
2018-05-10T01:55:33.157Z,10.80
2018-05-10T01:58:00.693Z,10.90
2018-05-10T02:00:28.212Z,10.80
2018-05-10T02:02:55.789Z,10.80
2018-05-10T02:05:23.348Z,10.80
2018-05-10T02:07:50.864Z,10.80
2018-05-10T02:10:19.162Z,10.80
2018-05-10T02:12:46.680Z,10.80
2018-05-10T02:15:14.288Z,10.90
2018-05-10T02:17:41.824Z,10.80
2018-05-10T02:20:09.359Z,10.80
2018-05-10T02:22:36.876Z,10.80
2018-05-10T02:25:04.418Z,10.90
2018-05-10T02:27:31.931Z,11.00
2018-05-10T02:29:59.465Z,11.40
2018-05-10T02:32:26.981Z,11.40
2018-05-10T02:34:54.500Z,11.30
2018-05-10T02:37:22.116Z,11.40
2018-05-10T02:39:49.621Z,11.40
2018-05-10T02:42:17.923Z,11.40
2018-05-10T02:44:45.494Z,11.40
2018-05-10T02:47:13.065Z,11.40
2018-05-10T02:49:40.610Z,11.40
2018-05-10T02:52:08.148Z,11.30
2018-05-10T02:54:36.436Z,11.50
2018-05-10T02:57:03.951Z,11.40
2018-05-10T02:59:31.536Z,11.50
2018-05-10T03:01:59.829Z,11.50
2018-05-10T03:04:27.358Z,11.40
2018-05-10T03:06:55.643Z,11.40
2018-05-10T03:09:23.928Z,11.40
2018-05-10T03:11:51.491Z,11.40
2018-05-10T03:14:19.035Z,11.60
2018-05-10T03:16:47.325Z,11.60
2018-05-10T03:19:14.885Z,11.50
2018-05-10T03:21:42.429Z,11.60
2018-05-10T03:24:09.939Z,11.60
2018-05-10T03:26:37.562Z,11.50
2018-05-10T03:29:05.118Z,11.60
2018-05-10T03:31:32.656Z,11.60
2018-05-10T03:34:00.943Z,11.60
2018-05-10T03:36:28.491Z,11.60
2018-05-10T03:38:56.772Z,12.30
2018-05-10T03:41:24.280Z,12.30
2018-05-10T03:43:52.007Z,12.30
2018-05-10T03:46:20.508Z,12.30
2018-05-10T03:48:48.050Z,12.20
2018-05-10T03:51:15.568Z,12.10
2018-05-10T03:53:43.152Z,12.10
2018-05-10T03:56:10.672Z,11.90
2018-05-10T03:58:38.202Z,11.80
2018-05-10T04:01:05.715Z,11.80
2018-05-10T04:03:55.876Z,12.00
2018-05-10T04:06:35.187Z,12.00
2018-05-10T04:09:16.332Z,11.80
2018-05-10T04:11:43.849Z,11.70
2018-05-10T04:14:12.160Z,11.50
2018-05-10T04:16:39.707Z,11.40
2018-05-10T04:19:07.281Z,11.40
2018-05-10T04:21:34.802Z,11.40
2018-05-10T04:24:03.090Z,11.60
2018-05-10T04:26:30.617Z,11.60
2018-05-10T04:28:58.138Z,11.60
2018-05-10T04:31:25.662Z,11.50
2018-05-10T04:33:53.187Z,11.60
2018-05-10T04:36:20.712Z,11.60
2018-05-10T04:38:48.259Z,11.60
2018-05-10T04:41:15.788Z,11.60
2018-05-10T04:43:43.333Z,11.80
2018-05-10T04:46:11.640Z,11.80
2018-05-10T04:48:39.167Z,11.70
2018-05-10T04:51:07.444Z,11.70
2018-05-10T04:53:35.745Z,11.80
2018-05-10T04:56:03.255Z,11.80
2018-05-10T04:58:30.796Z,11.90
2018-05-10T05:00:58.423Z,12.10
2018-05-10T05:03:25.999Z,12.10
2018-05-10T05:05:53.503Z,12.00
2018-05-10T05:08:21.783Z,11.90
2018-05-10T05:10:50.076Z,11.80
2018-05-10T05:13:17.592Z,11.70
2018-05-10T05:15:45.131Z,11.80
2018-05-10T05:18:12.644Z,11.80
2018-05-10T05:20:40.217Z,11.80
2018-05-10T05:23:07.752Z,11.70
2018-05-10T05:25:36.040Z,11.80
2018-05-10T05:28:03.556Z,11.70
2018-05-10T05:30:31.860Z,12.00
2018-05-10T05:32:59.391Z,11.90
2018-05-10T05:35:26.914Z,12.00
2018-05-10T05:37:54.443Z,12.00
2018-05-10T05:40:21.963Z,12.10
2018-05-10T05:42:50.847Z,12.20
2018-05-10T05:45:19.131Z,12.20
2018-05-10T05:47:47.425Z,12.10
2018-05-10T05:50:17.533Z,12.20
2018-05-10T05:52:45.824Z,12.20
2018-05-10T05:55:13.480Z,12.20
2018-05-10T05:57:41.884Z,12.10
2018-05-10T06:00:09.436Z,12.20
2018-05-10T06:02:36.947Z,12.20
2018-05-10T06:05:04.491Z,12.20
2018-05-10T06:07:33.529Z,12.30
2018-05-10T06:10:01.196Z,12.30
2018-05-10T06:12:28.737Z,12.40
2018-05-10T06:14:57.065Z,12.50
2018-05-10T06:17:24.615Z,12.50
2018-05-10T06:19:52.138Z,12.40
2018-05-10T06:22:19.686Z,12.40
2018-05-10T06:24:48.095Z,12.40
2018-05-10T06:27:15.753Z,12.40
2018-05-10T06:29:43.276Z,12.40
2018-05-10T06:32:11.580Z,12.30
2018-05-10T06:34:39.137Z,12.30
2018-05-10T06:37:06.680Z,12.50
2018-05-10T06:39:34.204Z,12.60
2018-05-10T06:42:01.751Z,12.50
2018-05-10T06:44:29.340Z,12.50
2018-05-10T06:46:57.790Z,12.60
2018-05-10T06:49:25.325Z,12.60
2018-05-10T06:51:52.856Z,12.50
2018-05-10T06:54:20.491Z,12.70
2018-05-10T06:56:48.787Z,12.80
2018-05-10T06:59:16.322Z,12.70
2018-05-10T07:01:44.643Z,12.80
2018-05-10T07:04:14.184Z,12.80
2018-05-10T07:06:43.234Z,12.70
2018-05-10T07:09:10.805Z,12.70
2018-05-10T07:11:38.344Z,12.60
2018-05-10T07:14:05.886Z,12.60
2018-05-10T07:16:33.408Z,12.60
2018-05-10T07:19:02.474Z,12.50
2018-05-10T07:21:30.073Z,12.50
2018-05-10T07:23:58.593Z,12.40
2018-05-10T07:26:26.216Z,12.40
2018-05-10T07:28:54.624Z,12.60
2018-05-10T07:31:22.146Z,12.60
2018-05-10T07:33:49.669Z,12.70
2018-05-10T07:36:17.291Z,12.70
2018-05-10T07:38:44.844Z,12.60
2018-05-10T07:41:12.397Z,12.70
2018-05-10T07:43:40.793Z,12.90
2018-05-10T07:46:08.402Z,12.90
2018-05-10T07:48:36.000Z,12.80
2018-05-10T07:51:03.576Z,12.80
2018-05-10T07:53:31.120Z,12.80
2018-05-10T07:55:58.789Z,12.70
2018-05-10T07:58:26.344Z,12.60
2018-05-10T08:00:53.892Z,12.60
2018-05-10T08:03:21.559Z,12.60
2018-05-10T08:05:49.091Z,12.60
2018-05-10T08:08:17.432Z,12.60
2018-05-10T08:10:45.062Z,12.50
2018-05-10T08:13:12.649Z,12.50
2018-05-10T08:15:40.208Z,12.60
2018-05-10T08:18:07.736Z,12.60
2018-05-10T08:20:35.295Z,12.60
2018-05-10T08:23:02.824Z,12.60
2018-05-10T08:25:31.235Z,12.70
2018-05-10T08:27:58.764Z,12.70
2018-05-10T08:30:26.334Z,12.80
2018-05-10T08:32:53.876Z,12.90
2018-05-10T08:35:22.175Z,13.10
2018-05-10T08:37:49.731Z,13.10
2018-05-10T08:40:17.265Z,13.10
2018-05-10T08:42:45.604Z,13.10
2018-05-10T08:45:13.151Z,13.10
2018-05-10T08:47:40.693Z,13.30
2018-05-10T08:50:08.342Z,13.30
2018-05-10T08:52:35.912Z,13.20
2018-05-10T08:55:03.444Z,13.20
2018-05-10T08:57:31.001Z,13.20
2018-05-10T08:59:58.557Z,13.30
2018-05-10T09:02:26.123Z,13.30
2018-05-10T09:04:53.655Z,13.40
2018-05-10T09:07:22.052Z,13.70
2018-05-10T09:09:49.538Z,13.70
2018-05-10T09:12:17.089Z,13.70
2018-05-10T09:14:44.646Z,13.70
2018-05-10T09:17:12.209Z,13.80
2018-05-10T09:19:39.818Z,13.90
2018-05-10T09:22:08.120Z,14.10
2018-05-10T09:24:35.661Z,14.10
2018-05-10T09:27:03.951Z,14.20
2018-05-10T09:29:31.484Z,14.10
2018-05-10T09:31:59.768Z,14.20
2018-05-10T09:34:28.109Z,14.40
2018-05-10T09:36:55.646Z,14.40
2018-05-10T09:39:23.195Z,14.40
2018-05-10T09:41:50.728Z,14.40
2018-05-10T09:44:18.251Z,14.40
2018-05-10T09:46:45.781Z,14.50
2018-05-10T09:49:13.340Z,14.50
2018-05-10T09:51:40.976Z,14.50
2018-05-10T09:54:08.621Z,14.60
2018-05-10T09:56:36.154Z,14.70
2018-05-10T09:59:04.510Z,14.90
2018-05-10T10:01:32.053Z,14.90
2018-05-10T10:03:59.704Z,15.00
2018-05-10T10:06:27.261Z,15.10
2018-05-10T10:08:54.905Z,15.20
2018-05-10T10:11:22.447Z,15.20
2018-05-10T10:13:50.037Z,15.40
2018-05-10T10:16:17.593Z,15.50
2018-05-10T10:18:45.130Z,15.50
2018-05-10T10:21:12.651Z,15.50
2018-05-10T10:23:40.967Z,15.60
2018-05-10T10:26:08.509Z,15.60
2018-05-10T10:28:36.079Z,15.70
2018-05-10T10:31:03.610Z,15.70
2018-05-10T10:33:31.985Z,15.80
2018-05-10T10:36:00.369Z,15.90
2018-05-10T10:38:28.682Z,15.80
2018-05-10T10:40:56.214Z,15.70
2018-05-10T10:43:23.730Z,15.60
2018-05-10T10:45:51.269Z,15.60
2018-05-10T10:48:18.918Z,15.70
2018-05-10T10:50:46.462Z,15.80
2018-05-10T10:53:14.022Z,15.70
2018-05-10T10:55:41.544Z,15.80
2018-05-10T10:58:09.828Z,16.00
2018-05-10T11:00:38.125Z,16.20
2018-05-10T11:03:05.699Z,16.20
2018-05-10T11:05:33.262Z,16.30
2018-05-10T11:08:00.907Z,16.30
2018-05-10T11:10:28.386Z,16.30
2018-05-10T11:12:56.032Z,16.50
2018-05-10T11:15:24.331Z,16.90
2018-05-10T11:17:51.935Z,16.90
2018-05-10T11:20:19.498Z,17.00
2018-05-10T11:22:47.043Z,17.30
2018-05-10T11:25:15.460Z,18.00
2018-05-10T11:27:43.080Z,17.90
2018-05-10T11:30:11.381Z,18.00
2018-05-10T11:32:38.950Z,18.00
2018-05-10T11:35:06.503Z,18.30
2018-05-10T11:37:34.074Z,18.10
2018-05-10T11:40:01.676Z,18.50
2018-05-10T11:42:29.973Z,18.70
2018-05-10T11:44:57.579Z,18.70
2018-05-10T11:47:25.117Z,18.20
2018-05-10T11:49:52.673Z,17.90
2018-05-10T11:52:20.300Z,17.90
2018-05-10T11:54:48.610Z,18.50
2018-05-10T11:57:16.164Z,18.50
2018-05-10T11:59:43.704Z,18.90
2018-05-10T12:02:11.272Z,19.50
2018-05-10T12:04:38.806Z,19.80
2018-05-10T12:07:07.119Z,19.70
2018-05-10T12:09:34.969Z,19.70
2018-05-10T12:12:03.236Z,19.20
2018-05-10T12:14:30.840Z,18.30
2018-05-10T12:16:58.355Z,18.00
2018-05-10T12:19:25.896Z,17.80
2018-05-10T12:21:54.227Z,17.60
2018-05-10T12:24:23.432Z,17.60
2018-05-10T12:26:51.045Z,17.90
2018-05-10T12:29:18.582Z,17.80
2018-05-10T12:31:46.877Z,17.50
2018-05-10T12:34:14.414Z,17.50
2018-05-10T12:36:42.722Z,17.00
2018-05-10T12:39:10.270Z,17.00
2018-05-10T12:41:37.885Z,17.00
2018-05-10T12:44:05.365Z,17.20
2018-05-10T12:46:33.686Z,16.80
2018-05-10T12:49:01.207Z,16.70
2018-05-10T12:51:28.744Z,16.40
2018-05-10T12:53:57.037Z,16.10
2018-05-10T12:56:24.684Z,16.10
2018-05-10T12:58:52.166Z,15.80
2018-05-10T13:01:19.717Z,15.80
2018-05-10T13:03:47.274Z,15.60
2018-05-10T13:06:14.796Z,15.60
2018-05-10T13:08:42.360Z,15.40
2018-05-10T13:11:10.668Z,15.10
2018-05-10T13:13:38.240Z,15.10
2018-05-10T13:16:05.796Z,15.30
2018-05-10T13:18:33.357Z,15.10
2018-05-10T13:21:00.925Z,14.80
2018-05-10T13:23:28.586Z,14.50
2018-05-10T13:25:56.165Z,14.50
2018-05-10T13:28:23.688Z,14.10
2018-05-10T13:30:51.254Z,13.70
2018-05-10T13:33:18.784Z,13.70
2018-05-10T13:35:46.384Z,13.80
2018-05-10T13:38:13.959Z,13.90
2018-05-10T13:40:41.488Z,13.80
2018-05-10T13:43:09.073Z,13.70
2018-05-10T13:45:36.793Z,13.70
2018-05-10T13:48:04.349Z,13.70
2018-05-10T13:50:31.893Z,13.70
2018-05-10T13:53:02.126Z,13.70
2018-05-10T13:55:29.704Z,13.70
2018-05-10T13:57:57.277Z,13.50
2018-05-10T14:00:24.803Z,13.30
2018-05-10T14:02:52.337Z,13.00
2018-05-10T14:05:20.659Z,12.50
2018-05-10T14:07:48.194Z,12.50
2018-05-10T14:10:15.730Z,12.50
2018-05-10T14:12:43.358Z,12.70
2018-05-10T14:15:10.940Z,12.60
2018-05-10T14:17:39.279Z,12.30
2018-05-10T14:20:06.812Z,12.30
2018-05-10T14:22:34.358Z,12.30
2018-05-10T14:25:01.905Z,12.30
2018-05-10T14:27:29.456Z,12.10
2018-05-10T14:29:57.777Z,11.70
2018-05-10T14:32:25.331Z,11.70
2018-05-10T14:34:53.188Z,11.60
2018-05-10T14:37:20.733Z,11.70
2018-05-10T14:39:48.286Z,11.60
2018-05-10T14:42:15.838Z,11.50
2018-05-10T14:44:43.365Z,11.50
2018-05-10T14:47:11.055Z,11.50
2018-05-10T14:49:38.582Z,11.50
2018-05-10T14:52:06.140Z,11.50
2018-05-10T14:54:33.679Z,11.40
2018-05-10T14:57:01.210Z,11.50
2018-05-10T14:59:28.814Z,11.60
2018-05-10T15:01:57.119Z,11.40
2018-05-10T15:04:24.681Z,11.40
2018-05-10T15:06:52.214Z,11.40
2018-05-10T15:09:20.525Z,11.20
2018-05-10T15:11:48.095Z,11.20
2018-05-10T15:14:15.629Z,11.20
2018-05-10T15:16:43.174Z,11.20
2018-05-10T15:19:11.484Z,11.10
2018-05-10T15:21:39.016Z,11.10
2018-05-10T15:24:06.566Z,11.10
2018-05-10T15:26:34.869Z,11.00
2018-05-10T15:29:02.407Z,10.90
2018-05-10T15:31:30.078Z,11.00
2018-05-10T15:33:57.609Z,10.90
2018-05-10T15:36:25.939Z,11.00
2018-05-10T15:38:53.461Z,10.90
2018-05-10T15:41:20.992Z,11.00
2018-05-10T15:43:49.278Z,11.00
2018-05-10T15:46:17.617Z,11.00
2018-05-10T15:48:45.165Z,11.00
2018-05-10T15:51:12.702Z,11.00
2018-05-10T15:53:40.235Z,11.00
2018-05-10T15:56:07.768Z,10.90
2018-05-10T15:58:36.083Z,10.90
2018-05-10T16:01:03.628Z,10.90
2018-05-10T16:03:31.152Z,10.90
2018-05-10T16:05:58.706Z,10.90
2018-05-10T16:08:26.243Z,10.80
2018-05-10T16:10:55.517Z,10.90
2018-05-10T16:13:23.033Z,10.90
2018-05-10T16:15:51.364Z,10.90
2018-05-10T16:18:19.084Z,10.90
2018-05-10T16:20:47.424Z,10.80
2018-05-10T16:23:14.979Z,10.80
2018-05-10T16:25:42.696Z,10.90
2018-05-10T16:28:10.244Z,10.90
2018-05-10T16:30:38.233Z,10.80
2018-05-10T16:33:05.781Z,10.90
2018-05-10T16:35:33.301Z,10.90
2018-05-10T16:38:00.845Z,10.90
2018-05-10T16:40:29.148Z,10.90
2018-05-10T16:42:57.495Z,11.10
2018-05-10T16:45:25.822Z,11.10
2018-05-10T16:47:54.189Z,11.10
2018-05-10T16:50:21.905Z,11.10
2018-05-10T16:52:49.430Z,11.20
2018-05-10T16:55:17.000Z,11.20
2018-05-10T16:57:44.693Z,11.20
2018-05-10T17:00:12.287Z,11.20
2018-05-10T17:02:40.606Z,11.40
2018-05-10T17:05:08.152Z,11.30
2018-05-10T17:07:35.733Z,11.40
2018-05-10T17:10:03.270Z,11.40
2018-05-10T17:12:30.845Z,11.40
2018-05-10T17:14:58.362Z,11.30
2018-05-10T17:17:26.056Z,11.50
2018-05-10T17:19:53.631Z,11.40
2018-05-10T17:22:21.209Z,11.50
2018-05-10T17:24:48.761Z,11.50
2018-05-10T17:27:16.312Z,11.50
2018-05-10T17:29:43.927Z,11.50
2018-05-10T17:32:11.475Z,11.50
2018-05-10T17:34:39.064Z,11.40
2018-05-10T17:37:06.647Z,11.40
2018-05-10T17:39:36.916Z,11.40
2018-05-10T17:42:04.700Z,11.40
2018-05-10T17:44:32.362Z,11.40
2018-05-10T17:46:59.926Z,11.40
2018-05-10T17:49:27.491Z,11.40
2018-05-10T17:51:55.051Z,11.40
2018-05-10T17:54:22.688Z,11.40
2018-05-10T17:56:50.253Z,11.30
2018-05-10T17:59:17.814Z,11.30
2018-05-10T18:01:45.385Z,11.30
2018-05-10T18:04:12.940Z,11.40
2018-05-10T18:06:40.496Z,11.30
2018-05-10T18:09:08.080Z,11.40
2018-05-10T18:11:35.672Z,11.40
2018-05-10T18:14:03.329Z,11.40
2018-05-10T18:16:30.926Z,11.40
2018-05-10T18:18:58.553Z,11.40
2018-05-10T18:21:27.736Z,11.40
2018-05-10T18:23:56.067Z,11.60
2018-05-10T18:26:23.623Z,11.60
2018-05-10T18:28:51.942Z,11.60
2018-05-10T18:31:19.495Z,11.60
2018-05-10T18:33:47.888Z,11.60
2018-05-10T18:36:15.472Z,11.60
2018-05-10T18:38:43.050Z,11.70
2018-05-10T18:41:10.607Z,11.80
2018-05-10T18:43:38.459Z,11.80
2018-05-10T18:46:06.121Z,11.70
2018-05-10T18:48:33.779Z,11.70
2018-05-10T18:51:01.320Z,11.70
2018-05-10T18:53:28.881Z,11.50
2018-05-10T18:55:56.408Z,11.40
2018-05-10T18:58:24.736Z,11.20
2018-05-10T19:00:52.464Z,11.20
2018-05-10T19:03:20.060Z,11.10
2018-05-10T19:05:47.736Z,11.10
2018-05-10T19:08:16.079Z,11.00
2018-05-10T19:10:43.720Z,11.00
2018-05-10T19:13:11.277Z,10.90
2018-05-10T19:15:38.829Z,10.90
2018-05-10T19:18:06.363Z,10.90
2018-05-10T19:20:33.935Z,10.80
2018-05-10T19:23:03.413Z,10.80
2018-05-10T19:25:30.993Z,10.70
2018-05-10T19:27:59.503Z,10.90
2018-05-10T19:30:27.235Z,10.80
2018-05-10T19:32:55.596Z,10.70
2018-05-10T19:35:23.162Z,10.70
2018-05-10T19:37:50.771Z,10.80
2018-05-10T19:40:18.375Z,10.70
2018-05-10T19:42:45.945Z,10.70
2018-05-10T19:45:14.450Z,10.60
2018-05-10T19:47:41.962Z,10.60
2018-05-10T19:50:09.551Z,10.60
2018-05-10T19:52:37.955Z,10.60
2018-05-10T19:55:05.549Z,10.60
2018-05-10T19:57:33.123Z,10.60
2018-05-10T20:00:00.714Z,10.50
2018-05-10T20:02:28.263Z,10.50
2018-05-10T20:04:56.558Z,10.50
2018-05-10T20:07:24.117Z,10.50
2018-05-10T20:09:51.655Z,10.50
2018-05-10T20:12:20.041Z,10.50
2018-05-10T20:14:47.824Z,10.50
2018-05-10T20:17:15.423Z,10.50
2018-05-10T20:19:42.975Z,10.50
2018-05-10T20:22:12.050Z,10.50
2018-05-10T20:24:39.800Z,10.50
2018-05-10T20:27:07.365Z,10.50
2018-05-10T20:29:34.894Z,10.40
2018-05-10T20:32:02.496Z,10.40
2018-05-10T20:34:30.047Z,10.40
2018-05-10T20:36:57.582Z,10.30
2018-05-10T20:39:26.182Z,10.30
2018-05-10T20:41:53.712Z,10.30
2018-05-10T20:44:21.243Z,10.30
2018-05-10T20:46:49.593Z,10.20
2018-05-10T20:49:17.121Z,10.20
2018-05-10T20:51:44.686Z,10.30
2018-05-10T20:54:12.232Z,10.20
2018-05-10T20:56:39.783Z,10.10
2018-05-10T20:59:07.319Z,10.10
2018-05-10T21:01:35.610Z,10.00
2018-05-10T21:04:03.212Z,10.00
2018-05-10T21:06:30.752Z,9.90
2018-05-10T21:08:58.284Z,9.90
2018-05-10T21:11:25.849Z,9.80
2018-05-10T21:13:53.393Z,9.70
2018-05-10T21:16:21.026Z,9.70
2018-05-10T21:18:48.632Z,9.70
2018-05-10T21:21:16.887Z,9.70
2018-05-10T21:23:44.436Z,9.70
2018-05-10T21:26:12.025Z,9.60
2018-05-10T21:28:39.554Z,9.60
2018-05-10T21:31:07.105Z,9.50
2018-05-10T21:33:34.633Z,9.50
2018-05-10T21:36:02.160Z,9.40
2018-05-10T21:38:29.688Z,9.30
2018-05-10T21:40:57.260Z,9.20
2018-05-10T21:43:24.824Z,9.10
2018-05-10T21:45:52.361Z,8.90
2018-05-10T21:48:20.850Z,8.70
2018-05-10T21:50:48.380Z,8.70
2018-05-10T21:53:16.714Z,8.50
2018-05-10T21:55:44.230Z,8.50
2018-05-10T21:58:11.807Z,8.50
2018-05-10T22:00:39.317Z,8.40
2018-05-10T22:03:07.640Z,8.40
2018-05-10T22:05:35.186Z,8.40
2018-05-10T22:08:02.734Z,8.30
2018-05-10T22:10:30.311Z,8.20
2018-05-10T22:12:57.838Z,8.10
2018-05-10T22:15:25.389Z,8.00
2018-05-10T22:17:53.705Z,7.90
2018-05-10T22:20:21.263Z,7.90
2018-05-10T22:22:48.797Z,7.80
2018-05-10T22:25:16.496Z,7.70
2018-05-10T22:27:44.093Z,7.70
2018-05-10T22:30:12.371Z,7.50
2018-05-10T22:32:40.676Z,7.50
2018-05-10T22:35:08.309Z,7.50
2018-05-10T22:37:35.785Z,7.50
2018-05-10T22:40:03.308Z,7.50
2018-05-10T22:42:30.833Z,7.40
2018-05-10T22:44:58.356Z,7.30
2018-05-10T22:47:25.903Z,7.20
2018-05-10T22:49:54.224Z,6.90
2018-05-10T22:52:21.857Z,6.90
2018-05-10T22:54:49.392Z,6.90
2018-05-10T22:57:17.702Z,6.90
2018-05-10T22:59:45.267Z,6.90
2018-05-10T23:02:12.846Z,6.90
2018-05-10T23:04:40.364Z,6.80
2018-05-10T23:07:08.012Z,6.80
2018-05-10T23:09:35.626Z,6.80
2018-05-10T23:12:03.163Z,6.70
2018-05-10T23:14:30.702Z,6.70
2018-05-10T23:16:59.188Z,6.50
2018-05-10T23:19:26.704Z,6.50
2018-05-10T23:21:54.996Z,6.50
2018-05-10T23:24:22.589Z,6.40
2018-05-10T23:26:50.120Z,6.40
2018-05-10T23:29:17.632Z,6.30
2018-05-10T23:31:45.143Z,6.30
2018-05-10T23:34:12.677Z,6.30
2018-05-10T23:36:40.237Z,6.30
2018-05-10T23:39:07.751Z,6.20
2018-05-10T23:41:35.293Z,6.20
2018-05-10T23:44:02.803Z,6.10
2018-05-10T23:46:31.111Z,5.90
2018-05-10T23:48:58.624Z,5.90
2018-05-10T23:51:26.922Z,5.80
2018-05-10T23:53:54.568Z,5.80
2018-05-10T23:56:23.028Z,5.80
2018-05-10T23:58:50.549Z,5.80
