createdAt,value
2022-12-29T00:02:13.241Z,5.32
2022-12-29T00:04:45.299Z,6.47
2022-12-29T00:07:17.766Z,6.18
2022-12-29T00:09:50.211Z,5.75
2022-12-29T00:12:22.314Z,5.60
2022-12-29T00:15:12.682Z,5.70
2022-12-29T00:20:35.148Z,5.78
2022-12-29T00:23:28.450Z,6.28
2022-12-29T00:26:23.471Z,6.03
2022-12-29T00:29:13.826Z,5.85
2022-12-29T00:32:04.541Z,7.13
2022-12-29T00:37:47.131Z,7.20
2022-12-29T00:40:37.500Z,7.10
2022-12-29T00:46:00.278Z,7.55
2022-12-29T00:48:50.571Z,7.85
2022-12-29T00:53:54.580Z,7.93
2022-12-29T00:56:26.687Z,8.90
2022-12-29T00:59:06.953Z,7.80
2022-12-29T01:01:40.402Z,7.50
2022-12-29T01:04:13.045Z,8.25
2022-12-29T01:06:45.112Z,8.43
2022-12-29T01:09:36.499Z,8.70
2022-12-29T01:12:10.189Z,8.32
2022-12-29T01:14:42.219Z,8.90
2022-12-29T01:17:14.209Z,6.97
2022-12-29T01:19:46.597Z,7.78
2022-12-29T01:22:18.611Z,7.40
2022-12-29T01:24:50.743Z,7.65
2022-12-29T01:27:22.773Z,7.38
2022-12-29T01:29:54.746Z,7.60
2022-12-29T01:32:26.855Z,7.07
2022-12-29T01:34:58.802Z,6.35
2022-12-29T01:37:31.009Z,6.97
2022-12-29T01:40:03.267Z,6.28
2022-12-29T01:42:35.331Z,6.53
2022-12-29T01:45:14.184Z,6.85
2022-12-29T01:47:58.989Z,6.40
2022-12-29T01:50:36.495Z,6.53
2022-12-29T01:53:27.342Z,6.20
2022-12-29T01:56:06.182Z,6.65
2022-12-29T01:58:44.291Z,6.97
2022-12-29T02:01:19.690Z,6.88
2022-12-29T02:03:52.976Z,7.35
2022-12-29T02:06:30.757Z,7.18
2022-12-29T02:09:02.960Z,6.78
2022-12-29T02:11:37.721Z,6.60
2022-12-29T02:14:12.796Z,7.00
2022-12-29T02:17:17.425Z,6.22
2022-12-29T02:20:01.885Z,5.90
2022-12-29T02:22:51.894Z,6.20
2022-12-29T02:25:46.429Z,6.28
2022-12-29T02:29:08.631Z,6.18
2022-12-29T02:31:50.235Z,5.63
2022-12-29T02:35:03.697Z,6.07
2022-12-29T02:37:53.072Z,5.50
2022-12-29T02:40:41.032Z,5.80
2022-12-29T02:43:45.022Z,5.50
2022-12-29T02:46:48.857Z,6.18
2022-12-29T02:49:36.913Z,5.82
2022-12-29T02:52:17.144Z,5.35
2022-12-29T02:54:50.960Z,5.13
2022-12-29T02:57:22.794Z,6.20
2022-12-29T03:00:24.738Z,5.68
2022-12-29T03:03:17.082Z,5.38
2022-12-29T03:06:15.837Z,5.43
2022-12-29T03:11:47.780Z,4.80
2022-12-29T03:14:52.331Z,5.43
2022-12-29T03:18:08.487Z,4.70
2022-12-29T03:20:55.716Z,3.95
2022-12-29T03:23:29.705Z,3.85
2022-12-29T03:26:06.656Z,3.90
2022-12-29T03:28:47.664Z,3.05
2022-12-29T03:31:21.405Z,3.35
2022-12-29T03:33:56.733Z,3.25
2022-12-29T03:36:47.623Z,2.85
2022-12-29T03:39:23.453Z,3.17
2022-12-29T03:42:04.262Z,2.97
2022-12-29T03:44:45.827Z,2.80
2022-12-29T03:47:17.914Z,2.80
2022-12-29T03:49:51.374Z,2.88
2022-12-29T03:52:23.374Z,3.10
2022-12-29T03:54:55.323Z,2.80
2022-12-29T03:57:27.279Z,3.05
2022-12-29T03:59:59.214Z,2.70
2022-12-29T04:02:31.506Z,3.22
2022-12-29T04:05:03.997Z,3.03
2022-12-29T04:07:35.962Z,3.10
2022-12-29T04:10:08.406Z,3.53
2022-12-29T04:12:42.685Z,3.55
2022-12-29T04:15:14.768Z,3.60
2022-12-29T04:17:46.775Z,4.45
2022-12-29T04:20:37.024Z,4.65
2022-12-29T04:23:09.177Z,4.88
2022-12-29T04:25:41.187Z,4.80
2022-12-29T04:28:13.168Z,5.15
2022-12-29T04:30:47.742Z,5.07
2022-12-29T04:33:20.647Z,4.80
2022-12-29T04:35:55.025Z,4.88
2022-12-29T04:38:27.061Z,5.10
2022-12-29T04:41:02.473Z,5.15
2022-12-29T04:43:34.420Z,4.93
2022-12-29T04:46:06.893Z,4.78
2022-12-29T04:48:39.395Z,4.97
2022-12-29T04:51:11.321Z,4.50
2022-12-29T04:53:43.288Z,4.40
2022-12-29T04:56:15.210Z,5.03
2022-12-29T04:58:47.155Z,3.83
2022-12-29T05:01:19.189Z,4.03
2022-12-29T05:03:53.099Z,4.20
2022-12-29T05:06:25.141Z,3.38
2022-12-29T05:08:57.101Z,3.72
2022-12-29T05:11:29.020Z,3.47
2022-12-29T05:14:01.012Z,3.67
2022-12-29T05:16:33.050Z,3.80
2022-12-29T05:19:05.612Z,3.33
2022-12-29T05:21:37.556Z,3.58
2022-12-29T05:24:09.642Z,2.60
2022-12-29T05:26:41.657Z,2.45
2022-12-29T05:29:13.663Z,1.95
2022-12-29T05:31:45.766Z,2.25
2022-12-29T05:34:17.773Z,2.58
2022-12-29T05:36:50.475Z,1.70
2022-12-29T05:39:22.681Z,1.88
2022-12-29T05:41:54.674Z,2.05
2022-12-29T05:44:26.806Z,2.35
2022-12-29T05:46:58.816Z,3.08
2022-12-29T05:49:30.880Z,3.65
2022-12-29T05:52:02.801Z,3.67
2022-12-29T05:54:34.771Z,3.97
2022-12-29T05:57:06.838Z,4.07
2022-12-29T05:59:38.797Z,5.18
2022-12-29T06:02:11.667Z,4.80
2022-12-29T06:04:43.731Z,4.28
2022-12-29T06:07:15.737Z,4.00
2022-12-29T06:09:47.688Z,4.38
2022-12-29T06:12:19.651Z,4.10
2022-12-29T06:14:51.634Z,3.58
2022-12-29T06:17:23.558Z,3.75
2022-12-29T06:19:55.577Z,3.35
2022-12-29T06:22:27.550Z,3.67
2022-12-29T06:25:04.640Z,3.20
2022-12-29T06:27:37.270Z,3.42
2022-12-29T06:30:10.424Z,2.95
2022-12-29T06:32:42.656Z,3.40
2022-12-29T06:35:14.648Z,4.20
2022-12-29T06:37:46.615Z,3.40
2022-12-29T06:40:19.034Z,3.10
2022-12-29T06:42:50.949Z,3.33
2022-12-29T06:45:22.932Z,3.47
2022-12-29T06:47:54.876Z,3.45
2022-12-29T06:50:26.813Z,3.00
2022-12-29T06:52:58.817Z,3.20
2022-12-29T06:55:30.777Z,3.92
2022-12-29T06:58:02.743Z,3.95
2022-12-29T07:00:35.705Z,4.30
2022-12-29T07:03:07.861Z,3.42
2022-12-29T07:05:39.901Z,3.92
2022-12-29T07:08:11.922Z,3.50
2022-12-29T07:10:43.905Z,3.83
2022-12-29T07:13:15.869Z,4.07
2022-12-29T07:15:47.819Z,3.95
2022-12-29T07:18:19.806Z,3.47
2022-12-29T07:20:51.758Z,3.80
2022-12-29T07:23:23.675Z,3.08
2022-12-29T07:26:08.374Z,2.85
2022-12-29T07:28:40.570Z,2.80
2022-12-29T07:31:19.547Z,2.63
2022-12-29T07:33:51.540Z,3.08
2022-12-29T07:36:26.063Z,2.22
2022-12-29T07:39:01.490Z,2.03
2022-12-29T07:41:33.873Z,2.10
2022-12-29T07:44:05.902Z,1.95
2022-12-29T07:46:54.479Z,1.60
2022-12-29T07:49:28.838Z,2.05
2022-12-29T07:52:00.948Z,2.00
2022-12-29T07:54:32.992Z,1.65
2022-12-29T07:57:06.887Z,1.85
2022-12-29T07:59:38.830Z,2.03
2022-12-29T08:02:13.901Z,1.98
2022-12-29T08:04:45.958Z,2.03
2022-12-29T08:07:17.946Z,1.65
2022-12-29T08:09:49.931Z,1.60
2022-12-29T08:12:21.991Z,2.00
2022-12-29T08:14:54.576Z,1.52
2022-12-29T08:17:26.606Z,1.88
2022-12-29T08:19:58.674Z,1.90
2022-12-29T08:22:30.641Z,1.70
2022-12-29T08:25:02.704Z,1.50
2022-12-29T08:27:34.633Z,1.70
2022-12-29T08:30:07.559Z,1.95
2022-12-29T08:32:39.530Z,2.78
2022-12-29T08:35:11.640Z,1.70
2022-12-29T08:37:44.015Z,1.85
2022-12-29T08:40:16.333Z,2.00
2022-12-29T08:42:48.296Z,1.90
2022-12-29T08:45:20.501Z,1.77
2022-12-29T08:47:52.475Z,1.45
2022-12-29T08:50:24.465Z,2.22
2022-12-29T08:52:56.528Z,2.17
2022-12-29T08:55:28.495Z,1.73
2022-12-29T08:58:00.499Z,2.40
2022-12-29T09:00:32.473Z,1.77
2022-12-29T09:03:04.628Z,1.80
2022-12-29T09:05:36.814Z,1.77
2022-12-29T09:08:08.758Z,1.95
2022-12-29T09:10:40.768Z,2.13
2022-12-29T09:13:14.780Z,1.98
2022-12-29T09:15:46.789Z,1.70
2022-12-29T09:18:21.347Z,1.90
2022-12-29T09:21:02.112Z,1.42
2022-12-29T09:26:08.450Z,2.20
2022-12-29T09:28:41.253Z,2.67
2022-12-29T09:31:13.621Z,2.25
2022-12-29T09:33:45.759Z,1.45
2022-12-29T09:36:17.690Z,1.70
2022-12-29T09:38:49.679Z,2.15
2022-12-29T09:41:30.645Z,1.40
2022-12-29T09:44:20.187Z,1.98
2022-12-29T09:46:55.032Z,2.95
2022-12-29T09:49:57.979Z,1.52
2022-12-29T09:52:58.617Z,2.05
2022-12-29T09:55:40.192Z,2.20
2022-12-29T09:58:18.015Z,1.83
2022-12-29T10:01:23.237Z,1.88
2022-12-29T10:03:58.475Z,3.05
2022-12-29T10:07:03.666Z,1.77
2022-12-29T10:10:02.505Z,2.25
2022-12-29T10:12:53.320Z,2.05
2022-12-29T10:16:16.154Z,1.92
2022-12-29T10:18:57.094Z,2.05
2022-12-29T10:22:02.364Z,1.27
2022-12-29T10:24:39.023Z,1.77
2022-12-29T10:27:14.405Z,1.45
2022-12-29T10:29:56.440Z,1.55
2022-12-29T10:32:33.641Z,1.42
2022-12-29T10:35:19.356Z,1.60
2022-12-29T10:38:11.457Z,2.28
2022-12-29T10:40:59.737Z,1.10
2022-12-29T10:43:55.100Z,1.10
2022-12-29T10:46:34.713Z,0.82
2022-12-29T10:49:21.224Z,1.75
2022-12-29T10:51:58.502Z,1.17
2022-12-29T10:55:01.490Z,1.17
2022-12-29T10:57:47.853Z,1.42
2022-12-29T11:00:22.919Z,1.40
2022-12-29T11:03:04.057Z,2.15
2022-12-29T11:05:54.855Z,1.40
2022-12-29T11:08:32.557Z,1.27
2022-12-29T11:11:08.789Z,1.77
2022-12-29T11:13:58.054Z,2.20
2022-12-29T11:16:33.913Z,1.50
2022-12-29T11:19:06.390Z,1.83
2022-12-29T11:21:42.936Z,1.50
2022-12-29T11:24:25.338Z,1.75
2022-12-29T11:27:20.573Z,1.35
2022-12-29T11:29:54.923Z,1.95
2022-12-29T11:32:33.073Z,1.92
2022-12-29T11:35:05.817Z,2.15
2022-12-29T11:37:41.320Z,1.75
2022-12-29T11:40:21.931Z,2.03
2022-12-29T11:43:03.800Z,2.10
2022-12-29T11:45:38.322Z,1.98
2022-12-29T11:48:23.189Z,1.70
2022-12-29T11:51:00.711Z,2.15
2022-12-29T11:53:48.635Z,1.90
2022-12-29T11:56:43.045Z,2.08
2022-12-29T11:59:35.277Z,2.00
2022-12-29T12:03:00.157Z,2.88
2022-12-29T12:05:57.065Z,2.35
2022-12-29T12:08:48.796Z,1.90
2022-12-29T12:11:27.728Z,1.77
2022-12-29T12:14:13.453Z,1.52
2022-12-29T12:16:55.876Z,1.55
2022-12-29T12:19:58.320Z,1.40
2022-12-29T12:22:54.600Z,1.90
2022-12-29T12:25:38.460Z,1.52
2022-12-29T12:28:21.938Z,1.33
2022-12-29T12:30:58.631Z,2.05
2022-12-29T12:33:37.522Z,2.10
2022-12-29T12:36:19.933Z,1.75
2022-12-29T12:39:24.564Z,1.85
2022-12-29T12:42:19.296Z,1.55
2022-12-29T12:45:22.221Z,2.00
2022-12-29T12:48:32.940Z,1.75
2022-12-29T12:51:48.326Z,1.48
2022-12-29T12:54:59.673Z,1.70
2022-12-29T12:58:06.603Z,2.05
2022-12-29T13:01:19.957Z,1.45
2022-12-29T13:04:18.273Z,1.95
2022-12-29T13:07:03.416Z,1.55
2022-12-29T13:10:16.292Z,1.83
2022-12-29T13:13:35.872Z,1.98
2022-12-29T13:16:41.602Z,2.05
2022-12-29T13:19:40.806Z,1.38
2022-12-29T13:22:39.589Z,1.80
2022-12-29T13:25:47.740Z,1.30
2022-12-29T13:28:51.163Z,1.67
2022-12-29T13:32:13.803Z,2.28
2022-12-29T13:35:33.275Z,2.00
2022-12-29T13:38:20.237Z,1.52
2022-12-29T13:40:58.450Z,2.28
2022-12-29T13:43:33.189Z,1.85
2022-12-29T13:46:14.347Z,1.30
2022-12-29T13:49:09.999Z,1.80
2022-12-29T13:51:49.612Z,1.50
2022-12-29T13:54:54.341Z,2.00
2022-12-29T13:58:04.910Z,2.13
2022-12-29T14:01:17.332Z,1.50
2022-12-29T14:04:02.604Z,1.95
2022-12-29T14:06:41.672Z,2.25
2022-12-29T14:09:50.061Z,2.35
2022-12-29T14:12:34.682Z,2.78
2022-12-29T14:15:12.728Z,1.70
2022-12-29T14:17:45.847Z,2.03
2022-12-29T14:20:26.953Z,2.00
2022-12-29T14:23:09.330Z,2.22
2022-12-29T14:25:57.768Z,2.03
2022-12-29T14:28:36.027Z,1.60
2022-12-29T14:31:19.547Z,1.40
2022-12-29T14:34:10.275Z,2.28
2022-12-29T14:36:57.724Z,2.33
2022-12-29T14:39:43.604Z,2.03
2022-12-29T14:42:23.520Z,2.17
2022-12-29T14:45:27.712Z,2.58
2022-12-29T14:48:00.361Z,2.05
2022-12-29T14:50:44.465Z,1.85
2022-12-29T14:53:44.456Z,2.10
2022-12-29T14:56:21.260Z,2.85
2022-12-29T14:59:04.394Z,2.55
2022-12-29T15:01:50.226Z,2.60
2022-12-29T15:04:27.922Z,2.63
2022-12-29T15:07:04.435Z,2.58
2022-12-29T15:09:50.479Z,2.42
2022-12-29T15:12:48.952Z,2.55
2022-12-29T15:15:24.243Z,4.20
2022-12-29T15:17:56.306Z,5.53
2022-12-29T15:20:32.600Z,3.75
2022-12-29T15:23:12.471Z,2.85
2022-12-29T15:25:58.977Z,2.88
2022-12-29T15:28:39.869Z,2.70
2022-12-29T15:31:27.812Z,3.33
2022-12-29T15:34:13.523Z,2.58
2022-12-29T15:36:45.568Z,2.53
2022-12-29T15:39:47.042Z,3.00
2022-12-29T15:42:43.843Z,3.42
2022-12-29T15:45:16.578Z,2.25
2022-12-29T15:47:50.914Z,3.00
2022-12-29T15:50:32.012Z,4.05
2022-12-29T15:53:12.465Z,2.60
2022-12-29T15:55:45.552Z,2.38
2022-12-29T15:58:29.839Z,2.83
2022-12-29T16:01:03.043Z,2.75
2022-12-29T16:03:37.594Z,2.80
2022-12-29T16:06:27.405Z,2.75
2022-12-29T16:09:44.851Z,2.75
2022-12-29T16:12:22.321Z,3.65
2022-12-29T16:15:13.934Z,2.50
2022-12-29T16:17:54.061Z,2.78
2022-12-29T16:20:40.849Z,3.65
2022-12-29T16:23:27.272Z,3.65
2022-12-29T16:26:12.046Z,3.50
2022-12-29T16:28:44.473Z,3.35
2022-12-29T16:31:47.027Z,3.05
2022-12-29T16:34:38.656Z,3.35
2022-12-29T16:37:29.865Z,4.30
2022-12-29T16:40:34.129Z,3.90
2022-12-29T16:43:20.430Z,3.65
2022-12-29T16:45:52.596Z,3.35
2022-12-29T16:48:32.392Z,3.50
2022-12-29T16:51:17.472Z,3.88
2022-12-29T16:53:55.165Z,4.60
2022-12-29T16:56:35.735Z,4.07
2022-12-29T16:59:32.276Z,3.45
2022-12-29T17:02:15.557Z,4.05
2022-12-29T17:04:50.742Z,4.03
2022-12-29T17:07:26.655Z,4.47
2022-12-29T17:09:59.104Z,4.90
2022-12-29T17:12:34.917Z,5.20
2022-12-29T17:15:16.197Z,5.00
2022-12-29T17:17:50.487Z,5.10
2022-12-29T17:20:30.994Z,4.43
2022-12-29T17:23:05.896Z,4.88
2022-12-29T17:25:38.759Z,5.75
2022-12-29T17:28:27.759Z,5.20
2022-12-29T17:31:06.923Z,4.85
2022-12-29T17:33:40.391Z,5.22
2022-12-29T17:36:12.736Z,5.95
2022-12-29T17:38:44.744Z,7.32
2022-12-29T17:41:16.755Z,5.38
2022-12-29T17:43:48.741Z,4.90
2022-12-29T17:46:21.000Z,4.75
2022-12-29T17:48:54.042Z,5.10
2022-12-29T17:51:26.427Z,5.10
2022-12-29T17:53:58.420Z,5.25
2022-12-29T17:56:30.860Z,5.45
2022-12-29T17:59:02.883Z,5.85
2022-12-29T18:01:38.076Z,4.85
2022-12-29T18:04:21.934Z,6.30
2022-12-29T18:06:53.901Z,5.82
2022-12-29T18:09:25.964Z,5.00
2022-12-29T18:11:58.004Z,4.97
2022-12-29T18:14:30.013Z,4.70
2022-12-29T18:17:02.025Z,4.70
2022-12-29T18:19:36.083Z,6.25
2022-12-29T18:22:09.388Z,5.00
2022-12-29T18:24:41.453Z,4.97
2022-12-29T18:27:19.563Z,5.10
2022-12-29T18:29:51.871Z,3.92
2022-12-29T18:32:24.258Z,3.90
2022-12-29T18:34:56.269Z,3.55
2022-12-29T18:37:28.304Z,4.10
2022-12-29T18:40:00.551Z,3.85
2022-12-29T18:42:32.519Z,3.50
2022-12-29T18:45:19.533Z,3.40
2022-12-29T18:47:51.687Z,3.60
2022-12-29T18:50:23.724Z,3.08
2022-12-29T18:53:01.583Z,2.80
2022-12-29T18:55:35.816Z,2.20
2022-12-29T18:58:08.103Z,2.55
2022-12-29T19:00:40.707Z,2.67
2022-12-29T19:03:18.880Z,2.63
2022-12-29T19:05:51.325Z,3.33
2022-12-29T19:08:23.341Z,6.50
2022-12-29T19:10:55.437Z,3.20
2022-12-29T19:13:29.560Z,3.28
2022-12-29T19:16:01.647Z,3.47
2022-12-29T19:19:05.718Z,3.05
2022-12-29T19:21:25.764Z,4.32
2022-12-29T19:23:57.781Z,3.65
2022-12-29T19:26:39.452Z,3.47
2022-12-29T19:29:18.333Z,3.47
2022-12-29T19:31:50.516Z,4.30
2022-12-29T19:34:22.592Z,4.05
2022-12-29T19:36:54.575Z,4.28
2022-12-29T19:39:26.609Z,4.47
2022-12-29T19:42:03.562Z,4.32
2022-12-29T19:44:37.535Z,4.07
2022-12-29T19:47:09.775Z,4.30
2022-12-29T19:49:43.604Z,2.67
2022-12-29T19:52:16.046Z,2.40
2022-12-29T19:54:48.027Z,2.50
2022-12-29T19:57:21.917Z,1.92
2022-12-29T19:59:56.738Z,2.22
2022-12-29T20:02:34.869Z,2.30
2022-12-29T20:05:08.671Z,2.22
2022-12-29T20:07:41.527Z,2.70
2022-12-29T20:10:17.267Z,2.75
2022-12-29T20:12:49.354Z,2.53
2022-12-29T20:15:21.414Z,2.58
2022-12-29T20:20:45.589Z,3.17
2022-12-29T20:23:17.671Z,3.22
2022-12-29T20:25:56.341Z,3.28
2022-12-29T20:28:29.734Z,3.08
2022-12-29T20:31:08.716Z,4.20
2022-12-29T20:33:41.046Z,3.33
2022-12-29T20:36:20.951Z,4.60
2022-12-29T20:38:55.774Z,4.20
2022-12-29T20:41:31.483Z,3.47
2022-12-29T20:44:05.374Z,4.30
2022-12-29T20:46:43.542Z,4.57
2022-12-29T20:49:16.426Z,4.28
2022-12-29T20:52:05.797Z,4.75
2022-12-29T20:54:39.721Z,5.20
2022-12-29T20:57:13.473Z,5.80
2022-12-29T20:59:48.556Z,5.85
2022-12-29T21:02:23.279Z,6.00
2022-12-29T21:07:51.373Z,5.43
2022-12-29T21:10:23.653Z,5.95
2022-12-29T21:12:55.859Z,5.50
2022-12-29T21:15:32.920Z,5.45
2022-12-29T21:18:05.087Z,5.03
2022-12-29T21:20:37.433Z,4.32
2022-12-29T21:23:10.753Z,4.45
2022-12-29T21:25:45.372Z,4.63
2022-12-29T21:28:17.417Z,4.45
2022-12-29T21:30:50.775Z,4.57
2022-12-29T21:33:22.900Z,3.80
2022-12-29T21:35:54.866Z,3.97
2022-12-29T21:38:29.580Z,4.57
2022-12-29T21:41:15.540Z,4.75
2022-12-29T21:44:08.182Z,4.13
2022-12-29T21:46:42.338Z,4.60
2022-12-29T21:49:14.545Z,3.97
2022-12-29T21:51:53.717Z,5.32
2022-12-29T21:54:47.527Z,3.97
2022-12-29T21:57:38.245Z,4.35
2022-12-29T22:00:30.025Z,4.80
2022-12-29T22:03:23.318Z,5.35
2022-12-29T22:06:14.945Z,5.15
2022-12-29T22:09:05.665Z,4.90
2022-12-29T22:11:55.882Z,5.55
2022-12-29T22:14:27.915Z,5.18
2022-12-29T22:16:59.970Z,5.47
2022-12-29T22:19:31.936Z,4.20
2022-12-29T22:22:04.174Z,3.38
2022-12-29T22:24:36.219Z,4.25
2022-12-29T22:27:08.281Z,4.75
2022-12-29T22:29:41.413Z,4.65
2022-12-29T22:32:13.414Z,4.80
2022-12-29T22:34:47.226Z,5.00
2022-12-29T22:37:19.529Z,4.68
2022-12-29T22:39:51.598Z,5.20
2022-12-29T22:42:23.720Z,4.82
2022-12-29T22:44:55.700Z,4.75
2022-12-29T22:47:27.751Z,5.07
2022-12-29T22:50:00.460Z,4.70
2022-12-29T22:52:32.521Z,5.05
2022-12-29T22:55:07.207Z,5.70
2022-12-29T22:57:39.365Z,5.35
2022-12-29T23:00:11.706Z,4.93
2022-12-29T23:02:43.964Z,4.78
2022-12-29T23:05:16.136Z,4.78
2022-12-29T23:07:48.079Z,4.97
2022-12-29T23:10:20.075Z,4.00
2022-12-29T23:12:52.022Z,4.68
2022-12-29T23:15:24.024Z,4.82
2022-12-29T23:17:56.019Z,4.88
2022-12-29T23:20:27.983Z,4.80
2022-12-29T23:22:59.951Z,5.70
2022-12-29T23:25:31.948Z,4.85
2022-12-29T23:28:06.943Z,4.35
2022-12-29T23:30:38.922Z,4.78
2022-12-29T23:33:10.931Z,4.50
2022-12-29T23:35:42.908Z,4.22
2022-12-29T23:38:14.937Z,5.22
2022-12-29T23:40:46.909Z,5.03
2022-12-29T23:43:18.995Z,5.38
2022-12-29T23:45:51.444Z,5.72
2022-12-29T23:48:23.510Z,5.28
2022-12-29T23:50:55.896Z,4.68
2022-12-29T23:53:29.231Z,5.22
2022-12-29T23:56:01.504Z,4.45
2022-12-29T23:58:35.314Z,5.57
