createdAt,value
2019-03-08T00:00:08.800Z,68.63
2019-03-08T00:00:49.406Z,68.83
2019-03-08T00:01:30.015Z,68.96
2019-03-08T00:02:10.618Z,68.73
2019-03-08T00:02:51.218Z,68.73
2019-03-08T00:03:31.813Z,68.92
2019-03-08T00:04:12.420Z,68.73
2019-03-08T00:04:53.026Z,68.83
2019-03-08T00:05:33.622Z,68.44
2019-03-08T00:06:14.218Z,69.02
2019-03-08T00:06:54.798Z,68.63
2019-03-08T00:07:35.395Z,68.63
2019-03-08T00:08:15.980Z,68.54
2019-03-08T00:08:56.580Z,68.25
2019-03-08T00:09:37.160Z,68.25
2019-03-08T00:10:17.772Z,68.44
2019-03-08T00:10:58.356Z,68.25
2019-03-08T00:11:38.954Z,68.25
2019-03-08T00:12:19.557Z,68.35
2019-03-08T00:13:00.146Z,68.35
2019-03-08T00:13:40.739Z,68.25
2019-03-08T00:14:21.344Z,68.44
2019-03-08T00:15:01.970Z,68.25
2019-03-08T00:15:42.586Z,68.25
2019-03-08T00:16:23.187Z,68.25
2019-03-08T00:17:03.786Z,68.35
2019-03-08T00:17:44.399Z,68.73
2019-03-08T00:18:25.005Z,68.44
2019-03-08T00:19:05.602Z,68.35
2019-03-08T00:19:46.206Z,68.25
2019-03-08T00:20:26.810Z,68.25
2019-03-08T00:21:07.445Z,68.25
2019-03-08T00:21:48.052Z,68.35
2019-03-08T00:22:28.652Z,68.63
2019-03-08T00:23:09.280Z,68.35
2019-03-08T00:23:49.882Z,68.25
2019-03-08T00:24:30.519Z,68.35
2019-03-08T00:25:11.241Z,68.44
2019-03-08T00:25:51.889Z,68.44
2019-03-08T00:26:32.498Z,67.86
2019-03-08T00:27:13.085Z,68.73
2019-03-08T00:27:53.687Z,68.83
2019-03-08T00:28:34.287Z,68.54
2019-03-08T00:29:14.882Z,68.35
2019-03-08T00:29:55.521Z,68.44
2019-03-08T00:30:36.101Z,68.25
2019-03-08T00:31:16.694Z,68.25
2019-03-08T00:31:57.314Z,68.25
2019-03-08T00:32:37.915Z,68.25
2019-03-08T00:33:20.045Z,68.73
2019-03-08T00:34:00.642Z,68.15
2019-03-08T00:34:41.240Z,68.15
2019-03-08T00:35:21.898Z,68.15
2019-03-08T00:36:04.314Z,68.15
2019-03-08T00:36:44.929Z,67.86
2019-03-08T00:37:25.512Z,68.15
2019-03-08T00:38:06.116Z,67.96
2019-03-08T00:38:46.720Z,68.06
2019-03-08T00:39:27.345Z,68.15
2019-03-08T00:40:08.009Z,68.06
2019-03-08T00:40:48.601Z,67.86
2019-03-08T00:41:29.202Z,67.86
2019-03-08T00:42:09.818Z,68.15
2019-03-08T00:42:50.433Z,68.25
2019-03-08T00:43:31.041Z,67.86
2019-03-08T00:44:11.667Z,68.25
2019-03-08T00:44:52.271Z,68.15
2019-03-08T00:45:32.900Z,68.06
2019-03-08T00:46:13.544Z,68.06
2019-03-08T00:46:54.128Z,67.96
2019-03-08T00:47:34.722Z,67.96
2019-03-08T00:48:15.320Z,67.86
2019-03-08T00:48:55.910Z,67.96
2019-03-08T00:49:36.518Z,68.15
2019-03-08T00:50:17.110Z,68.44
2019-03-08T00:50:57.710Z,68.15
2019-03-08T00:51:38.300Z,68.15
2019-03-08T00:52:18.900Z,68.06
2019-03-08T00:52:59.514Z,67.86
2019-03-08T00:53:40.146Z,67.86
2019-03-08T00:54:20.742Z,67.96
2019-03-08T00:55:01.328Z,68.35
2019-03-08T00:55:43.452Z,68.15
2019-03-08T00:56:24.094Z,67.86
2019-03-08T00:57:04.682Z,68.15
2019-03-08T00:57:45.286Z,68.15
2019-03-08T00:58:25.894Z,67.96
2019-03-08T00:59:06.496Z,67.96
2019-03-08T00:59:47.103Z,67.96
2019-03-08T01:00:27.706Z,68.15
2019-03-08T01:01:08.330Z,67.96
2019-03-08T01:01:50.832Z,67.96
2019-03-08T01:02:31.459Z,67.77
2019-03-08T01:03:12.044Z,67.86
2019-03-08T01:03:52.648Z,67.77
2019-03-08T01:04:33.277Z,67.86
2019-03-08T01:05:13.876Z,67.86
2019-03-08T01:05:54.500Z,68.25
2019-03-08T01:06:35.354Z,68.06
2019-03-08T01:07:16.232Z,67.86
2019-03-08T01:07:57.044Z,68.15
2019-03-08T01:08:37.682Z,67.86
2019-03-08T01:09:18.273Z,67.58
2019-03-08T01:09:58.852Z,67.86
2019-03-08T01:10:39.434Z,67.58
2019-03-08T01:11:20.034Z,67.48
2019-03-08T01:12:00.636Z,67.86
2019-03-08T01:12:41.218Z,67.96
2019-03-08T01:13:21.823Z,67.96
2019-03-08T01:14:02.406Z,67.58
2019-03-08T01:14:43.012Z,67.38
2019-03-08T01:15:23.600Z,67.58
2019-03-08T01:16:04.180Z,67.38
2019-03-08T01:16:44.762Z,67.58
2019-03-08T01:17:25.381Z,67.58
2019-03-08T01:18:05.959Z,67.68
2019-03-08T01:18:46.562Z,67.68
2019-03-08T01:19:27.164Z,67.48
2019-03-08T01:20:07.755Z,67.86
2019-03-08T01:20:48.354Z,67.86
2019-03-08T01:21:30.678Z,67.48
2019-03-08T01:22:11.276Z,67
2019-03-08T01:22:51.876Z,67.1
2019-03-08T01:23:32.485Z,67.1
2019-03-08T01:24:13.084Z,67.48
2019-03-08T01:24:53.676Z,67.1
2019-03-08T01:25:34.260Z,67.19
2019-03-08T01:26:14.862Z,67.38
2019-03-08T01:26:55.452Z,67.19
2019-03-08T01:27:36.056Z,67.29
2019-03-08T01:28:16.666Z,67
2019-03-08T01:28:57.255Z,67.1
2019-03-08T01:29:37.844Z,67.68
2019-03-08T01:30:18.428Z,67.48
2019-03-08T01:30:59.028Z,67.38
2019-03-08T01:31:39.622Z,67.68
2019-03-08T01:32:20.222Z,67.19
2019-03-08T01:33:00.825Z,67.38
2019-03-08T01:33:41.412Z,67.68
2019-03-08T01:34:22.016Z,67.38
2019-03-08T01:35:02.598Z,67.48
2019-03-08T01:35:43.187Z,67.29
2019-03-08T01:36:25.848Z,67.48
2019-03-08T01:37:06.432Z,67.68
2019-03-08T01:37:47.018Z,67.19
2019-03-08T01:38:27.633Z,67
2019-03-08T01:39:08.218Z,67
2019-03-08T01:39:48.818Z,67.1
2019-03-08T01:40:29.437Z,67.19
2019-03-08T01:41:10.030Z,67.38
2019-03-08T01:41:50.632Z,67.19
2019-03-08T01:42:31.224Z,67.29
2019-03-08T01:43:11.816Z,67.19
2019-03-08T01:43:52.398Z,67.29
2019-03-08T01:44:33.889Z,67.38
2019-03-08T01:45:13.574Z,67.38
2019-03-08T01:45:54.170Z,67.38
2019-03-08T01:46:36.597Z,67.19
2019-03-08T01:47:17.173Z,67.1
2019-03-08T01:47:57.790Z,67.19
2019-03-08T01:48:38.440Z,67.58
2019-03-08T01:49:19.038Z,67.68
2019-03-08T01:49:59.640Z,66.91
2019-03-08T01:50:40.230Z,66.81
2019-03-08T01:51:20.816Z,66.91
2019-03-08T01:52:01.409Z,66.91
2019-03-08T01:52:42.020Z,66.81
2019-03-08T01:53:22.614Z,67
2019-03-08T01:54:03.204Z,66.61
2019-03-08T01:54:43.805Z,66.91
2019-03-08T01:55:24.402Z,66.91
2019-03-08T01:56:05.002Z,66.81
2019-03-08T01:56:45.596Z,67.1
2019-03-08T01:57:26.224Z,67
2019-03-08T01:58:06.845Z,67.19
2019-03-08T01:58:47.432Z,66.81
2019-03-08T01:59:28.062Z,66.91
2019-03-08T02:00:10.115Z,67.1
2019-03-08T02:00:49.250Z,66.81
2019-03-08T02:01:31.580Z,66.81
2019-03-08T02:02:12.182Z,67.19
2019-03-08T02:02:52.801Z,67
2019-03-08T02:03:33.398Z,66.91
2019-03-08T02:04:14.013Z,66.81
2019-03-08T02:04:54.616Z,67.19
2019-03-08T02:05:35.210Z,67.1
2019-03-08T02:06:15.906Z,67
2019-03-08T02:06:56.498Z,66.91
2019-03-08T02:07:37.250Z,67.1
2019-03-08T02:08:18.017Z,67.1
2019-03-08T02:08:58.612Z,67
2019-03-08T02:09:39.195Z,66.91
2019-03-08T02:10:19.793Z,66.91
2019-03-08T02:11:00.470Z,67.19
2019-03-08T02:11:41.093Z,67
2019-03-08T02:12:21.686Z,67
2019-03-08T02:13:02.276Z,66.33
2019-03-08T02:13:42.852Z,66.52
2019-03-08T02:14:23.488Z,66.52
2019-03-08T02:15:04.076Z,66.52
2019-03-08T02:15:44.690Z,66.71
2019-03-08T02:16:25.278Z,66.52
2019-03-08T02:17:05.884Z,66.61
2019-03-08T02:17:46.498Z,67
2019-03-08T02:18:27.098Z,66.91
2019-03-08T02:19:07.694Z,66.33
2019-03-08T02:19:48.278Z,66.04
2019-03-08T02:20:28.870Z,66.23
2019-03-08T02:21:09.476Z,66.42
2019-03-08T02:21:50.062Z,65.94
2019-03-08T02:22:30.652Z,66.23
2019-03-08T02:23:11.262Z,66.61
2019-03-08T02:23:51.860Z,66.23
2019-03-08T02:24:32.504Z,66.14
2019-03-08T02:25:13.114Z,65.94
2019-03-08T02:25:53.730Z,66.52
2019-03-08T02:26:34.345Z,66.33
2019-03-08T02:27:14.920Z,66.52
2019-03-08T02:27:55.522Z,66.52
2019-03-08T02:28:36.140Z,66.33
2019-03-08T02:29:16.740Z,66.14
2019-03-08T02:29:57.368Z,66.04
2019-03-08T02:30:37.977Z,66.23
2019-03-08T02:31:18.573Z,66.23
2019-03-08T02:31:59.193Z,66.33
2019-03-08T02:32:39.786Z,66.33
2019-03-08T02:33:20.387Z,66.23
2019-03-08T02:34:00.988Z,65.94
2019-03-08T02:34:41.608Z,66.33
2019-03-08T02:35:22.258Z,66.23
2019-03-08T02:36:02.838Z,66.61
2019-03-08T02:36:43.422Z,66.23
2019-03-08T02:37:26.022Z,66.33
2019-03-08T02:38:06.665Z,66.33
2019-03-08T02:38:47.253Z,66.14
2019-03-08T02:39:27.852Z,66.33
2019-03-08T02:40:08.440Z,66.52
2019-03-08T02:40:49.046Z,66.33
2019-03-08T02:41:29.654Z,66.33
2019-03-08T02:42:10.258Z,66.14
2019-03-08T02:42:50.863Z,66.33
2019-03-08T02:43:31.468Z,66.23
2019-03-08T02:44:12.058Z,66.23
2019-03-08T02:44:52.706Z,66.52
2019-03-08T02:45:33.290Z,66.33
2019-03-08T02:46:13.882Z,66.33
2019-03-08T02:46:54.511Z,66.52
2019-03-08T02:47:35.103Z,66.42
2019-03-08T02:48:15.694Z,66.52
2019-03-08T02:48:56.289Z,66.33
2019-03-08T02:49:36.894Z,66.42
2019-03-08T02:50:17.476Z,66.61
2019-03-08T02:50:58.070Z,66.42
2019-03-08T02:51:38.652Z,66.14
2019-03-08T02:52:19.240Z,66.23
2019-03-08T02:52:59.837Z,66.04
2019-03-08T02:53:40.422Z,66.23
2019-03-08T02:54:21.050Z,66.23
2019-03-08T02:55:01.702Z,65.94
2019-03-08T02:55:42.322Z,66.23
2019-03-08T02:56:22.919Z,66.23
2019-03-08T02:57:03.508Z,65.75
2019-03-08T02:57:44.101Z,65.56
2019-03-08T02:58:24.691Z,65.56
2019-03-08T02:59:05.278Z,65.94
2019-03-08T02:59:45.882Z,65.56
2019-03-08T03:00:26.468Z,65.56
2019-03-08T03:01:07.080Z,65.84
2019-03-08T03:01:47.694Z,66.14
2019-03-08T03:02:30.242Z,66.23
2019-03-08T03:03:10.871Z,65.94
2019-03-08T03:03:51.489Z,65.94
2019-03-08T03:04:32.143Z,65.94
2019-03-08T03:05:12.724Z,65.94
2019-03-08T03:05:53.328Z,66.04
2019-03-08T03:06:33.944Z,66.14
2019-03-08T03:07:14.697Z,66.14
2019-03-08T03:07:55.284Z,65.66
2019-03-08T03:08:35.904Z,65.75
2019-03-08T03:09:16.498Z,65.94
2019-03-08T03:09:57.095Z,66.14
2019-03-08T03:10:37.676Z,65.84
2019-03-08T03:11:18.282Z,65.94
2019-03-08T03:11:58.882Z,65.46
2019-03-08T03:12:39.480Z,66.04
2019-03-08T03:13:20.094Z,65.62
2019-03-08T03:14:00.738Z,65.46
2019-03-08T03:14:41.361Z,65.27
2019-03-08T03:15:21.954Z,65.66
2019-03-08T03:16:02.570Z,66.14
2019-03-08T03:16:43.164Z,65.23
2019-03-08T03:17:23.751Z,65.46
2019-03-08T03:18:04.346Z,65.94
2019-03-08T03:18:46.532Z,65.91
2019-03-08T03:19:27.120Z,65.43
2019-03-08T03:20:07.803Z,65.37
2019-03-08T03:20:48.411Z,65.56
2019-03-08T03:21:29.016Z,65.46
2019-03-08T03:22:09.610Z,65.46
2019-03-08T03:22:50.248Z,65.53
2019-03-08T03:23:30.847Z,65.46
2019-03-08T03:24:11.440Z,65.17
2019-03-08T03:24:52.090Z,65.08
2019-03-08T03:25:34.641Z,65.17
2019-03-08T03:26:15.254Z,65.17
2019-03-08T03:26:55.850Z,65.27
2019-03-08T03:27:36.490Z,65.27
2019-03-08T03:28:17.090Z,65.17
2019-03-08T03:28:57.680Z,65.27
2019-03-08T03:29:38.273Z,65.66
2019-03-08T03:30:18.954Z,65.56
2019-03-08T03:30:59.469Z,65.17
2019-03-08T03:31:40.057Z,65.37
2019-03-08T03:32:20.653Z,65.17
2019-03-08T03:33:01.245Z,65.56
2019-03-08T03:33:41.848Z,65.62
2019-03-08T03:34:22.439Z,65.46
2019-03-08T03:35:03.078Z,65.37
2019-03-08T03:35:43.709Z,64.98
2019-03-08T03:36:24.307Z,64.98
2019-03-08T03:37:04.912Z,65.05
2019-03-08T03:37:45.513Z,64.69
2019-03-08T03:38:26.110Z,65.46
2019-03-08T03:39:06.726Z,65.08
2019-03-08T03:39:47.324Z,64.56
2019-03-08T03:40:30.034Z,64.66
2019-03-08T03:41:10.011Z,64.89
2019-03-08T03:41:50.600Z,65.05
2019-03-08T03:42:31.198Z,64.98
2019-03-08T03:43:11.802Z,64.79
2019-03-08T03:43:54.260Z,64.98
2019-03-08T03:44:34.852Z,65.08
2019-03-08T03:45:15.472Z,65.08
2019-03-08T03:45:56.074Z,64.6
2019-03-08T03:46:36.675Z,64.76
2019-03-08T03:47:17.259Z,64.6
2019-03-08T03:47:57.887Z,64.85
2019-03-08T03:48:38.482Z,64.79
2019-03-08T03:49:19.071Z,64.76
2019-03-08T03:49:59.689Z,64.79
2019-03-08T03:50:41.915Z,64.69
2019-03-08T03:51:22.510Z,64.76
2019-03-08T03:52:03.114Z,64.79
2019-03-08T03:52:43.719Z,64.98
2019-03-08T03:53:24.311Z,64.79
2019-03-08T03:54:04.910Z,65.43
2019-03-08T03:54:45.516Z,65.08
2019-03-08T03:55:26.116Z,65.33
2019-03-08T03:56:06.732Z,64.76
2019-03-08T03:56:47.326Z,64.85
2019-03-08T03:57:27.921Z,64.85
2019-03-08T03:58:08.513Z,64.85
2019-03-08T03:58:50.928Z,64.95
2019-03-08T03:59:31.522Z,64.79
2019-03-08T04:00:12.131Z,64.85
2019-03-08T04:00:52.731Z,64.85
2019-03-08T04:01:33.337Z,64.76
2019-03-08T04:02:13.937Z,64.85
2019-03-08T04:02:54.596Z,64.69
2019-03-08T04:03:35.220Z,65.08
2019-03-08T04:04:15.848Z,64.98
2019-03-08T04:04:56.493Z,65.08
2019-03-08T04:05:37.065Z,65.17
2019-03-08T04:06:17.684Z,64.89
2019-03-08T04:06:58.294Z,65.17
2019-03-08T04:07:38.888Z,64.95
2019-03-08T04:08:19.495Z,65.14
2019-03-08T04:09:00.107Z,64.95
2019-03-08T04:09:40.686Z,64.5
2019-03-08T04:10:21.322Z,64.79
2019-03-08T04:11:01.901Z,64.66
2019-03-08T04:11:42.522Z,64.56
2019-03-08T04:12:23.130Z,64.85
2019-03-08T04:13:03.904Z,64.85
2019-03-08T04:13:44.494Z,64.47
2019-03-08T04:14:25.102Z,64.5
2019-03-08T04:15:05.712Z,64.56
2019-03-08T04:15:46.308Z,64.66
2019-03-08T04:16:26.910Z,64.5
2019-03-08T04:17:07.509Z,64.37
2019-03-08T04:17:48.107Z,64.76
2019-03-08T04:18:28.723Z,64.56
2019-03-08T04:19:09.309Z,64.4
2019-03-08T04:19:49.901Z,64.47
2019-03-08T04:20:30.486Z,64.28
2019-03-08T04:21:11.082Z,64.66
2019-03-08T04:21:51.689Z,64.5
2019-03-08T04:22:32.304Z,64.5
2019-03-08T04:23:12.905Z,64.56
2019-03-08T04:23:53.489Z,64.89
2019-03-08T04:24:35.681Z,64.47
2019-03-08T04:25:16.297Z,64.31
2019-03-08T04:25:56.914Z,64.18
2019-03-08T04:26:37.528Z,64.37
2019-03-08T04:27:18.136Z,64.5
2019-03-08T04:27:58.740Z,64.5
2019-03-08T04:28:39.373Z,64.5
2019-03-08T04:29:21.560Z,64.47
2019-03-08T04:30:02.166Z,64.22
2019-03-08T04:30:42.761Z,64.56
2019-03-08T04:31:23.341Z,64.31
2019-03-08T04:32:03.952Z,64.6
2019-03-08T04:32:44.540Z,64.31
2019-03-08T04:33:25.129Z,64.28
2019-03-08T04:34:05.777Z,64.37
2019-03-08T04:34:46.393Z,64.69
2019-03-08T04:35:27.005Z,64.56
2019-03-08T04:36:07.605Z,64.76
2019-03-08T04:36:48.207Z,64.37
2019-03-08T04:37:28.825Z,64.28
2019-03-08T04:38:15.179Z,64.37
2019-03-08T04:38:55.782Z,64.28
2019-03-08T04:39:36.430Z,64.6
2019-03-08T04:40:17.020Z,64.4
2019-03-08T04:40:57.639Z,64.66
2019-03-08T04:41:38.246Z,64.09
2019-03-08T04:42:18.843Z,64.66
2019-03-08T04:42:59.457Z,64.37
2019-03-08T04:43:40.055Z,64.69
2019-03-08T04:44:20.637Z,64.09
2019-03-08T04:45:01.242Z,64.37
2019-03-08T04:45:41.828Z,64.4
2019-03-08T04:46:22.420Z,64.31
2019-03-08T04:47:03.023Z,64.18
2019-03-08T04:47:43.615Z,64.66
2019-03-08T04:48:24.198Z,64.47
2019-03-08T04:49:04.788Z,64.66
2019-03-08T04:49:45.387Z,64.76
2019-03-08T04:50:25.982Z,64.28
2019-03-08T04:51:06.575Z,63.99
2019-03-08T04:51:48.950Z,63.89
2019-03-08T04:52:29.556Z,63.89
2019-03-08T04:53:10.163Z,64.09
2019-03-08T04:53:50.759Z,64.28
2019-03-08T04:54:31.349Z,64.18
2019-03-08T04:55:11.946Z,64.28
2019-03-08T04:55:52.584Z,63.89
2019-03-08T04:56:33.185Z,63.6
2019-03-08T04:57:13.783Z,63.7
2019-03-08T04:57:54.383Z,63.7
2019-03-08T04:58:36.588Z,63.89
2019-03-08T04:59:17.195Z,63.41
2019-03-08T04:59:57.801Z,63.51
2019-03-08T05:00:38.387Z,63.7
2019-03-08T05:01:18.985Z,63.79
2019-03-08T05:01:59.570Z,63.51
2019-03-08T05:02:40.175Z,63.6
2019-03-08T05:03:20.767Z,63.51
2019-03-08T05:04:01.387Z,63.32
2019-03-08T05:04:41.977Z,63.7
2019-03-08T05:05:22.571Z,63.6
2019-03-08T05:06:03.176Z,63.79
2019-03-08T05:06:45.713Z,63.7
2019-03-08T05:07:26.311Z,63.6
2019-03-08T05:08:06.913Z,63.6
2019-03-08T05:08:47.512Z,63.6
2019-03-08T05:09:28.118Z,63.51
2019-03-08T05:10:08.729Z,63.32
2019-03-08T05:10:49.324Z,63.7
2019-03-08T05:11:29.923Z,63.79
2019-03-08T05:12:10.521Z,63.51
2019-03-08T05:12:51.125Z,63.79
2019-03-08T05:13:31.741Z,63.22
2019-03-08T05:14:12.332Z,63.41
2019-03-08T05:14:52.927Z,63.22
2019-03-08T05:15:33.529Z,63.79
2019-03-08T05:16:14.117Z,63.22
2019-03-08T05:16:54.711Z,63.02
2019-03-08T05:17:35.315Z,63.79
2019-03-08T05:18:15.890Z,63.6
2019-03-08T05:18:56.501Z,63.99
2019-03-08T05:19:37.133Z,63.51
2019-03-08T05:20:17.727Z,63.22
2019-03-08T05:20:58.321Z,63.41
2019-03-08T05:21:38.901Z,63.6
2019-03-08T05:22:19.494Z,63.6
2019-03-08T05:23:00.135Z,63.12
2019-03-08T05:23:40.721Z,63.41
2019-03-08T05:24:21.309Z,63.22
2019-03-08T05:25:01.903Z,63.02
2019-03-08T05:25:42.496Z,63.22
2019-03-08T05:26:24.969Z,63.6
2019-03-08T05:27:05.563Z,63.99
2019-03-08T05:27:46.149Z,63.41
2019-03-08T05:28:26.741Z,63.51
2019-03-08T05:29:07.329Z,63.45
2019-03-08T05:29:47.923Z,63.64
2019-03-08T05:30:30.101Z,63.64
2019-03-08T05:31:10.711Z,63.22
2019-03-08T05:31:51.300Z,63.02
2019-03-08T05:32:31.899Z,63.22
2019-03-08T05:33:12.487Z,63.41
2019-03-08T05:33:53.077Z,63.32
2019-03-08T05:34:33.679Z,63.32
2019-03-08T05:35:14.279Z,63.35
2019-03-08T05:35:54.863Z,63.51
2019-03-08T05:36:35.471Z,63.32
2019-03-08T05:37:16.669Z,63.51
2019-03-08T05:37:56.645Z,63.6
2019-03-08T05:38:37.251Z,63.32
2019-03-08T05:39:17.835Z,63.32
2019-03-08T05:39:58.437Z,63.51
2019-03-08T05:40:39.039Z,63.32
2019-03-08T05:41:19.643Z,63.02
2019-03-08T05:42:00.237Z,63.02
2019-03-08T05:42:40.845Z,63.22
2019-03-08T05:43:23.108Z,63.41
2019-03-08T05:44:03.786Z,63.22
2019-03-08T05:44:44.394Z,62.93
2019-03-08T05:45:25.009Z,63.02
2019-03-08T05:46:05.605Z,63.12
2019-03-08T05:46:46.217Z,63.12
2019-03-08T05:47:26.847Z,63.22
2019-03-08T05:48:07.441Z,62.93
2019-03-08T05:48:48.043Z,63.02
2019-03-08T05:49:28.637Z,63.41
2019-03-08T05:50:09.259Z,63.22
2019-03-08T05:50:49.875Z,62.93
2019-03-08T05:51:32.341Z,63.32
2019-03-08T05:52:14.939Z,63.12
2019-03-08T05:52:55.541Z,63.12
2019-03-08T05:53:37.991Z,63.02
2019-03-08T05:54:18.575Z,63.32
2019-03-08T05:54:59.191Z,63.02
2019-03-08T05:55:40.889Z,63.32
2019-03-08T05:56:23.215Z,63.41
2019-03-08T05:57:03.812Z,63.41
2019-03-08T05:57:44.431Z,63.02
2019-03-08T05:58:25.085Z,63.12
2019-03-08T05:59:05.737Z,62.93
2019-03-08T05:59:47.951Z,63.02
2019-03-08T06:00:32.012Z,63.22
2019-03-08T06:01:09.127Z,63.22
2019-03-08T06:01:49.727Z,63.02
2019-03-08T06:02:30.329Z,63.02
2019-03-08T06:03:10.921Z,63.12
2019-03-08T06:03:51.529Z,63.22
2019-03-08T06:04:32.145Z,62.93
2019-03-08T06:05:12.801Z,62.93
2019-03-08T06:05:53.394Z,62.93
2019-03-08T06:06:33.979Z,62.84
2019-03-08T06:07:14.594Z,63.12
2019-03-08T06:07:55.181Z,63.32
2019-03-08T06:08:35.775Z,63.22
2019-03-08T06:09:16.399Z,62.74
2019-03-08T06:09:57.007Z,62.74
2019-03-08T06:10:37.591Z,62.74
2019-03-08T06:11:18.177Z,62.45
2019-03-08T06:11:58.773Z,62.35
2019-03-08T06:12:39.367Z,62.64
2019-03-08T06:13:19.958Z,62.84
2019-03-08T06:14:00.567Z,62.84
2019-03-08T06:14:41.168Z,62.74
2019-03-08T06:15:21.783Z,62.45
2019-03-08T06:16:02.375Z,62.55
2019-03-08T06:16:43.017Z,62.35
2019-03-08T06:17:23.599Z,62.35
2019-03-08T06:18:04.201Z,62.45
2019-03-08T06:18:44.813Z,62.74
2019-03-08T06:19:25.427Z,62.74
2019-03-08T06:20:06.049Z,62.55
2019-03-08T06:20:46.661Z,62.74
2019-03-08T06:21:27.275Z,62.84
2019-03-08T06:22:07.869Z,62.74
2019-03-08T06:22:48.461Z,62.74
2019-03-08T06:23:29.058Z,62.84
2019-03-08T06:24:09.673Z,62.35
2019-03-08T06:24:50.285Z,61.97
2019-03-08T06:25:30.900Z,61.97
2019-03-08T06:26:11.489Z,62.45
2019-03-08T06:26:52.075Z,62.45
2019-03-08T06:27:32.671Z,62.26
2019-03-08T06:28:13.287Z,62.45
2019-03-08T06:28:53.883Z,62.35
2019-03-08T06:29:34.517Z,62.45
2019-03-08T06:30:15.107Z,62.35
2019-03-08T06:30:55.712Z,62.26
2019-03-08T06:31:36.347Z,61.97
2019-03-08T06:32:16.945Z,61.97
2019-03-08T06:32:57.547Z,61.97
2019-03-08T06:33:38.147Z,61.97
2019-03-08T06:34:18.743Z,62.16
2019-03-08T06:34:59.319Z,61.97
2019-03-08T06:35:39.907Z,62.26
2019-03-08T06:36:20.513Z,62.16
2019-03-08T06:37:01.107Z,62.26
2019-03-08T06:37:41.699Z,62.26
2019-03-08T06:38:22.285Z,62.26
2019-03-08T06:39:02.889Z,62.26
2019-03-08T06:39:43.481Z,62.07
2019-03-08T06:40:24.087Z,62.07
2019-03-08T06:41:04.683Z,62.26
2019-03-08T06:41:45.278Z,62.45
2019-03-08T06:42:25.885Z,62.35
2019-03-08T06:43:06.491Z,62.16
2019-03-08T06:43:47.079Z,62.26
2019-03-08T06:44:27.675Z,62.16
2019-03-08T06:45:08.276Z,61.97
2019-03-08T06:45:48.871Z,61.87
2019-03-08T06:46:29.455Z,61.87
2019-03-08T06:47:10.078Z,61.87
2019-03-08T06:47:50.761Z,61.68
2019-03-08T06:48:31.333Z,62.07
2019-03-08T06:49:11.959Z,61.78
2019-03-08T06:49:52.559Z,62.16
2019-03-08T06:50:33.172Z,62.26
2019-03-08T06:51:13.767Z,61.97
2019-03-08T06:51:54.379Z,62.45
2019-03-08T06:52:34.977Z,62.26
2019-03-08T06:53:15.613Z,62.45
2019-03-08T06:53:56.206Z,62.64
2019-03-08T06:54:36.803Z,62.26
2019-03-08T06:55:17.432Z,61.87
2019-03-08T06:55:58.037Z,61.97
2019-03-08T06:56:39.113Z,61.87
2019-03-08T06:57:20.449Z,61.2
2019-03-08T06:58:00.292Z,61.58
2019-03-08T06:58:40.889Z,61.49
2019-03-08T06:59:21.499Z,61.4
2019-03-08T07:00:02.130Z,61.68
2019-03-08T07:00:42.734Z,61.43
2019-03-08T07:01:23.343Z,61.49
2019-03-08T07:02:03.963Z,61.4
2019-03-08T07:02:44.571Z,61.3
2019-03-08T07:03:25.159Z,61.49
2019-03-08T07:04:05.760Z,61.81
2019-03-08T07:04:46.351Z,61.78
2019-03-08T07:05:27.653Z,61.97
2019-03-08T07:06:08.241Z,62.16
2019-03-08T07:06:48.999Z,62.16
2019-03-08T07:07:29.807Z,62.1
2019-03-08T07:08:10.406Z,61.81
2019-03-08T07:08:51.000Z,61.87
2019-03-08T07:09:33.485Z,61.97
2019-03-08T07:10:14.077Z,61.68
2019-03-08T07:10:54.944Z,62.26
2019-03-08T07:11:35.341Z,62.19
2019-03-08T07:12:15.941Z,62.19
2019-03-08T07:13:03.044Z,62.35
2019-03-08T07:13:37.167Z,62.26
2019-03-08T07:14:17.954Z,62.26
2019-03-08T07:15:00.444Z,62.07
2019-03-08T07:15:41.043Z,62.19
2019-03-08T07:16:21.647Z,62.07
2019-03-08T07:17:02.257Z,61.97
2019-03-08T07:17:42.853Z,62.35
2019-03-08T07:18:23.447Z,62.64
2019-03-08T07:19:04.099Z,62.16
2019-03-08T07:19:44.719Z,62.55
2019-03-08T07:20:25.320Z,63.12
2019-03-08T07:21:05.915Z,63.22
2019-03-08T07:21:46.511Z,63.02
2019-03-08T07:22:27.099Z,63.02
2019-03-08T07:23:07.694Z,62.93
2019-03-08T07:23:48.285Z,63.12
2019-03-08T07:24:28.903Z,63.32
2019-03-08T07:25:09.541Z,63.32
2019-03-08T07:25:52.479Z,63.22
2019-03-08T07:26:30.796Z,63.22
2019-03-08T07:27:11.401Z,63.41
2019-03-08T07:27:51.995Z,63.51
2019-03-08T07:28:32.599Z,63.73
2019-03-08T07:29:13.236Z,63.83
2019-03-08T07:29:53.829Z,63.79
2019-03-08T07:30:34.443Z,63.92
2019-03-08T07:31:15.037Z,63.83
2019-03-08T07:31:55.645Z,63.64
2019-03-08T07:32:36.241Z,63.64
2019-03-08T07:33:16.833Z,63.64
2019-03-08T07:33:57.460Z,63.64
2019-03-08T07:34:38.054Z,63.54
2019-03-08T07:35:18.653Z,63.64
2019-03-08T07:35:59.261Z,63.54
2019-03-08T07:36:39.853Z,63.64
2019-03-08T07:37:20.450Z,63.45
2019-03-08T07:38:01.052Z,63.73
2019-03-08T07:38:41.659Z,63.64
2019-03-08T07:39:22.265Z,63.64
2019-03-08T07:40:02.865Z,63.73
2019-03-08T07:40:43.478Z,63.54
2019-03-08T07:41:24.090Z,63.73
2019-03-08T07:42:04.701Z,64.31
2019-03-08T07:42:45.301Z,64.12
2019-03-08T07:43:25.899Z,64.22
2019-03-08T07:44:06.497Z,64.12
2019-03-08T07:44:47.087Z,63.92
2019-03-08T07:45:27.695Z,64.02
2019-03-08T07:46:08.287Z,64.22
2019-03-08T07:46:48.883Z,64.4
2019-03-08T07:47:29.484Z,64.31
2019-03-08T07:48:10.073Z,64.4
2019-03-08T07:48:50.653Z,64.6
2019-03-08T07:49:31.241Z,64.89
2019-03-08T07:50:11.847Z,64.6
2019-03-08T07:50:54.273Z,64.5
2019-03-08T07:51:34.900Z,64.6
2019-03-08T07:52:15.521Z,64.5
2019-03-08T07:52:56.113Z,64.31
2019-03-08T07:53:36.719Z,64.31
2019-03-08T07:54:17.309Z,64.5
2019-03-08T07:54:57.891Z,64.5
2019-03-08T07:55:38.501Z,64.4
2019-03-08T07:56:19.108Z,64.69
2019-03-08T07:56:59.701Z,64.5
2019-03-08T07:57:40.296Z,64.56
2019-03-08T07:58:20.890Z,64.6
2019-03-08T07:59:01.479Z,64.89
2019-03-08T07:59:42.070Z,64.6
2019-03-08T08:00:22.679Z,64.66
2019-03-08T08:01:03.295Z,64.47
2019-03-08T08:01:43.905Z,64.79
2019-03-08T08:02:24.505Z,64.79
2019-03-08T08:03:05.116Z,64.6
2019-03-08T08:03:45.723Z,65.17
2019-03-08T08:04:26.321Z,65.37
2019-03-08T08:05:06.927Z,65.37
2019-03-08T08:05:47.541Z,65.17
2019-03-08T08:06:28.138Z,65.46
2019-03-08T08:07:08.734Z,65.37
2019-03-08T08:07:49.332Z,65.37
2019-03-08T08:08:29.947Z,65.17
2019-03-08T08:09:10.557Z,65.17
2019-03-08T08:09:51.172Z,65.17
2019-03-08T08:10:31.753Z,65.27
2019-03-08T08:11:12.365Z,65.17
2019-03-08T08:11:52.953Z,65.05
2019-03-08T08:12:33.586Z,64.98
2019-03-08T08:13:14.176Z,65.14
2019-03-08T08:13:54.782Z,64.69
2019-03-08T08:14:39.484Z,65.27
2019-03-08T08:15:16.015Z,65.17
2019-03-08T08:15:56.617Z,64.79
2019-03-08T08:16:37.250Z,64.79
2019-03-08T08:17:17.862Z,64.79
2019-03-08T08:17:58.496Z,64.89
2019-03-08T08:18:39.096Z,65.17
2019-03-08T08:19:19.707Z,65.72
2019-03-08T08:20:00.373Z,64.85
2019-03-08T08:20:40.890Z,65.08
2019-03-08T08:21:21.523Z,64.98
2019-03-08T08:22:02.162Z,64.95
2019-03-08T08:22:42.785Z,65.08
2019-03-08T08:23:33.806Z,65.17
2019-03-08T08:24:05.527Z,65.08
2019-03-08T08:24:46.128Z,65.56
2019-03-08T08:25:26.794Z,65.75
2019-03-08T08:26:07.403Z,64.89
2019-03-08T08:26:48.007Z,64.95
2019-03-08T08:27:28.604Z,65.17
2019-03-08T08:28:09.232Z,65.66
2019-03-08T08:28:50.277Z,65.46
2019-03-08T08:29:34.868Z,65.62
2019-03-08T08:30:11.086Z,65.43
2019-03-08T08:30:53.410Z,65.17
2019-03-08T08:31:34.024Z,64.95
2019-03-08T08:32:14.609Z,64.95
2019-03-08T08:32:55.229Z,65.27
2019-03-08T08:33:35.875Z,64.98
2019-03-08T08:34:16.440Z,65.17
2019-03-08T08:34:57.041Z,65.27
2019-03-08T08:35:37.658Z,64.85
2019-03-08T08:36:18.252Z,65.14
2019-03-08T08:36:58.839Z,65.23
2019-03-08T08:37:39.429Z,64.98
2019-03-08T08:38:20.037Z,64.95
2019-03-08T08:39:00.619Z,64.95
2019-03-08T08:39:41.238Z,65.14
2019-03-08T08:40:21.850Z,64.98
2019-03-08T08:41:02.441Z,64.85
2019-03-08T08:41:43.038Z,65.17
2019-03-08T08:42:23.632Z,65.08
2019-03-08T08:43:04.223Z,64.76
2019-03-08T08:43:44.888Z,65.08
2019-03-08T08:44:25.504Z,65.17
2019-03-08T08:45:06.082Z,65.46
2019-03-08T08:45:46.688Z,65.43