createdAt,value
2017-12-23T00:02:30.602Z,8.52
2017-12-23T00:05:00.403Z,7.80
2017-12-23T00:07:30.970Z,7.25
2017-12-23T00:10:00.757Z,8.25
2017-12-23T00:12:30.354Z,7.20
2017-12-23T00:15:00.158Z,7.97
2017-12-23T00:17:30.090Z,7.15
2017-12-23T00:19:59.845Z,8.38
2017-12-23T00:22:29.706Z,7.95
2017-12-23T00:24:59.159Z,9.13
2017-12-23T00:27:29.834Z,8.40
2017-12-23T00:29:59.591Z,6.82
2017-12-23T00:32:29.412Z,8.02
2017-12-23T00:34:59.320Z,9.40
2017-12-23T00:37:29.069Z,7.70
2017-12-23T00:39:59.680Z,9.00
2017-12-23T00:42:30.274Z,8.52
2017-12-23T00:45:00.206Z,9.73
2017-12-23T00:47:29.925Z,8.88
2017-12-23T00:49:59.881Z,9.48
2017-12-23T00:52:30.422Z,10.00
2017-12-23T00:55:00.396Z,9.43
2017-12-23T00:57:31.043Z,9.27
2017-12-23T01:00:01.571Z,9.20
2017-12-23T01:02:31.626Z,9.85
2017-12-23T01:05:01.385Z,8.25
2017-12-23T01:07:31.272Z,7.70
2017-12-23T01:10:01.141Z,7.72
2017-12-23T01:12:31.003Z,9.35
2017-12-23T01:15:00.805Z,9.30
2017-12-23T01:17:30.612Z,8.48
2017-12-23T01:20:01.170Z,8.95
2017-12-23T01:22:30.944Z,9.18
2017-12-23T01:25:02.300Z,8.95
2017-12-23T01:27:32.123Z,7.80
2017-12-23T01:30:03.080Z,9.35
2017-12-23T01:32:32.824Z,9.05
2017-12-23T01:35:02.628Z,8.35
2017-12-23T01:37:32.366Z,8.27
2017-12-23T01:40:02.357Z,8.90
2017-12-23T01:42:32.191Z,9.57
2017-12-23T01:45:03.455Z,8.32
2017-12-23T01:47:34.016Z,8.38
2017-12-23T01:50:03.756Z,8.85
2017-12-23T01:52:33.263Z,7.40
2017-12-23T01:55:03.014Z,8.07
2017-12-23T01:57:32.758Z,8.00
2017-12-23T02:00:02.903Z,9.60
2017-12-23T02:02:32.638Z,8.20
2017-12-23T02:05:02.389Z,7.65
2017-12-23T02:07:32.541Z,7.00
2017-12-23T02:10:02.331Z,8.25
2017-12-23T02:12:32.057Z,8.00
2017-12-23T02:15:01.534Z,7.97
2017-12-23T02:17:31.249Z,7.65
2017-12-23T02:20:00.720Z,8.27
2017-12-23T02:22:30.437Z,6.35
2017-12-23T02:24:59.958Z,7.90
2017-12-23T02:27:30.455Z,7.65
2017-12-23T02:30:00.202Z,6.80
2017-12-23T02:32:29.746Z,8.25
2017-12-23T02:34:59.486Z,9.68
2017-12-23T02:37:29.236Z,8.18
2017-12-23T02:39:58.691Z,9.90
2017-12-23T02:42:28.466Z,9.85
2017-12-23T02:44:57.955Z,9.40
2017-12-23T02:47:28.996Z,7.25
2017-12-23T02:49:58.793Z,10.70
2017-12-23T02:52:29.318Z,11.27
2017-12-23T02:54:58.786Z,10.18
2017-12-23T02:57:28.542Z,11.60
2017-12-23T02:59:58.007Z,10.93
2017-12-23T03:02:27.126Z,11.10
2017-12-23T03:04:56.633Z,11.15
2017-12-23T03:07:27.164Z,10.93
2017-12-23T03:09:56.916Z,13.20
2017-12-23T03:12:26.749Z,10.77
2017-12-23T03:14:56.512Z,12.32
2017-12-23T03:17:27.033Z,13.50
2017-12-23T03:19:57.556Z,12.57
2017-12-23T03:22:28.101Z,10.70
2017-12-23T03:24:57.824Z,12.57
2017-12-23T03:27:28.364Z,11.57
2017-12-23T03:29:58.081Z,12.23
2017-12-23T03:32:27.837Z,11.73
2017-12-23T03:34:57.550Z,8.75
2017-12-23T03:37:27.383Z,11.18
2017-12-23T03:39:57.927Z,11.43
2017-12-23T03:42:28.463Z,12.07
2017-12-23T03:44:58.243Z,11.82
2017-12-23T03:47:28.023Z,11.98
2017-12-23T03:49:57.818Z,11.48
2017-12-23T03:52:27.558Z,10.38
2017-12-23T03:54:57.350Z,11.38
2017-12-23T03:57:27.077Z,10.40
2017-12-23T03:59:56.862Z,10.00
2017-12-23T04:02:26.639Z,11.23
2017-12-23T04:04:57.129Z,11.93
2017-12-23T04:07:26.928Z,12.10
2017-12-23T04:09:56.681Z,13.38
2017-12-23T04:12:27.218Z,12.40
2017-12-23T04:14:57.721Z,10.63
2017-12-23T04:17:27.232Z,11.45
2017-12-23T04:19:57.002Z,12.60
2017-12-23T04:22:26.799Z,12.25
2017-12-23T04:24:56.572Z,12.77
2017-12-23T04:27:26.334Z,13.15
2017-12-23T04:29:56.104Z,12.65
2017-12-23T04:32:26.663Z,12.75
2017-12-23T04:34:56.373Z,12.18
2017-12-23T04:37:26.150Z,12.50
2017-12-23T04:39:55.640Z,12.43
2017-12-23T04:42:25.411Z,12.35
2017-12-23T04:44:55.182Z,12.48
2017-12-23T04:47:25.685Z,13.25
2017-12-23T04:49:55.510Z,10.32
2017-12-23T04:52:25.901Z,12.52
2017-12-23T04:54:55.989Z,12.10
2017-12-23T04:57:25.734Z,12.60
2017-12-23T04:59:55.536Z,10.88
2017-12-23T05:02:25.266Z,12.35
2017-12-23T05:04:55.054Z,12.88
2017-12-23T05:07:25.744Z,13.48
2017-12-23T05:09:57.133Z,13.62
2017-12-23T05:12:26.920Z,13.23
2017-12-23T05:14:56.657Z,10.25
2017-12-23T05:17:26.175Z,12.15
2017-12-23T05:19:55.921Z,9.68
2017-12-23T05:22:26.473Z,17.15
2017-12-23T05:24:56.299Z,10.50
2017-12-23T05:27:26.093Z,11.93
2017-12-23T05:29:55.843Z,9.90
2017-12-23T05:32:25.610Z,11.98
2017-12-23T05:34:56.302Z,9.30
2017-12-23T05:37:26.076Z,10.27
2017-12-23T05:39:55.853Z,10.52
2017-12-23T05:42:26.372Z,10.13
2017-12-23T05:44:56.973Z,11.40
2017-12-23T05:47:26.694Z,10.88
2017-12-23T05:49:56.485Z,12.55
2017-12-23T05:52:26.257Z,11.15
2017-12-23T05:54:56.803Z,11.90
2017-12-23T05:57:26.260Z,12.85
2017-12-23T05:59:56.054Z,13.48
2017-12-23T06:02:25.802Z,11.63
2017-12-23T06:04:56.336Z,13.00
2017-12-23T06:07:26.074Z,14.35
2017-12-23T06:09:55.843Z,14.13
2017-12-23T06:12:25.861Z,11.77
2017-12-23T06:14:55.637Z,13.62
2017-12-23T06:17:25.390Z,14.23
2017-12-23T06:19:55.166Z,14.90
2017-12-23T06:22:24.940Z,15.88
2017-12-23T06:24:54.941Z,17.23
2017-12-23T06:27:26.291Z,15.90
2017-12-23T06:29:56.834Z,17.00
2017-12-23T06:32:27.340Z,15.40
2017-12-23T06:34:57.122Z,16.12
2017-12-23T06:37:26.908Z,17.12
2017-12-23T06:39:56.654Z,17.27
2017-12-23T06:42:26.435Z,15.82
2017-12-23T06:44:56.186Z,17.20
2017-12-23T06:47:27.472Z,15.10
2017-12-23T06:49:57.209Z,15.82
2017-12-23T06:52:27.188Z,16.75
2017-12-23T06:54:57.742Z,18.15
2017-12-23T06:57:27.559Z,17.85
2017-12-23T06:59:57.327Z,18.50
2017-12-23T07:02:27.279Z,18.65
2017-12-23T07:04:57.028Z,20.45
2017-12-23T07:07:26.818Z,17.30
2017-12-23T07:09:56.560Z,19.23
2017-12-23T07:12:26.350Z,19.70
2017-12-23T07:14:56.085Z,21.48
2017-12-23T07:17:25.849Z,21.08
2017-12-23T07:19:55.808Z,17.17
2017-12-23T07:22:25.550Z,18.12
2017-12-23T07:24:56.072Z,20.33
2017-12-23T07:27:25.801Z,22.17
2017-12-23T07:29:55.581Z,18.15
2017-12-23T07:32:25.381Z,19.75
2017-12-23T07:34:55.165Z,18.27
2017-12-23T07:37:24.739Z,15.90
2017-12-23T07:39:55.304Z,17.85
2017-12-23T07:42:25.045Z,19.37
2017-12-23T07:44:54.821Z,19.25
2017-12-23T07:47:24.556Z,21.08
2017-12-23T07:49:54.408Z,20.55
2017-12-23T07:52:24.952Z,19.33
2017-12-23T07:54:54.762Z,14.85
2017-12-23T07:57:25.294Z,19.17
2017-12-23T07:59:55.026Z,18.00
2017-12-23T08:02:24.894Z,16.65
2017-12-23T08:04:54.639Z,17.80
2017-12-23T08:07:25.320Z,18.00
2017-12-23T08:09:55.097Z,18.12
2017-12-23T08:12:24.865Z,18.20
2017-12-23T08:14:54.681Z,19.45
2017-12-23T08:17:25.197Z,17.12
2017-12-23T08:19:55.523Z,17.10
2017-12-23T08:22:25.351Z,15.95
2017-12-23T08:24:55.895Z,16.55
2017-12-23T08:27:25.351Z,14.82
2017-12-23T08:29:55.140Z,16.65
2017-12-23T08:32:24.873Z,14.13
2017-12-23T08:34:54.637Z,14.13
2017-12-23T08:37:24.409Z,16.40
2017-12-23T08:39:54.212Z,14.00
2017-12-23T08:42:23.934Z,15.27
2017-12-23T08:44:53.724Z,14.80
2017-12-23T08:47:23.608Z,15.02
2017-12-23T08:49:54.138Z,15.50
2017-12-23T08:52:24.664Z,13.25
2017-12-23T08:54:55.275Z,13.43
2017-12-23T08:57:25.062Z,14.52
2017-12-23T08:59:54.819Z,14.98
2017-12-23T09:02:25.367Z,13.60
2017-12-23T09:04:55.129Z,17.48
2017-12-23T09:07:24.878Z,17.55
2017-12-23T09:09:54.658Z,16.70
2017-12-23T09:12:24.382Z,15.45
2017-12-23T09:14:54.149Z,15.93
2017-12-23T09:17:23.948Z,15.98
2017-12-23T09:19:54.605Z,17.23
2017-12-23T09:22:24.442Z,18.62
2017-12-23T09:24:54.189Z,16.37
2017-12-23T09:27:23.957Z,21.52
2017-12-23T09:29:54.465Z,17.40
2017-12-23T09:32:24.243Z,15.65
2017-12-23T09:34:53.985Z,16.42
2017-12-23T09:37:23.757Z,17.27
2017-12-23T09:39:53.498Z,15.63
2017-12-23T09:42:23.252Z,17.70
2017-12-23T09:44:53.022Z,16.37
2017-12-23T09:47:22.786Z,15.55
2017-12-23T09:49:53.288Z,16.85
2017-12-23T09:52:23.053Z,14.77
2017-12-23T09:54:52.821Z,15.90
2017-12-23T09:57:23.342Z,15.20
2017-12-23T09:59:53.120Z,15.82
2017-12-23T10:02:22.839Z,16.80
2017-12-23T10:04:52.630Z,15.57
2017-12-23T10:07:22.350Z,14.77
2017-12-23T10:09:52.139Z,12.45
2017-12-23T10:12:22.630Z,14.00
2017-12-23T10:14:53.176Z,13.68
2017-12-23T10:17:23.485Z,13.18
2017-12-23T10:19:53.236Z,10.55
2017-12-23T10:22:23.778Z,13.35
2017-12-23T10:24:53.730Z,12.15
2017-12-23T10:27:23.504Z,11.43
2017-12-23T10:29:53.281Z,10.63
2017-12-23T10:32:23.026Z,8.88
2017-12-23T10:34:52.801Z,9.95
2017-12-23T10:37:23.290Z,8.85
2017-12-23T10:39:53.050Z,9.52
2017-12-23T10:42:23.538Z,9.82
2017-12-23T10:44:53.312Z,8.13
2017-12-23T10:47:23.794Z,8.30
2017-12-23T10:49:54.729Z,7.70
2017-12-23T10:52:28.737Z,7.80
2017-12-23T10:54:59.909Z,8.23
2017-12-23T10:57:30.668Z,6.47
2017-12-23T11:00:00.486Z,7.68
2017-12-23T11:02:30.013Z,7.05
2017-12-23T11:04:59.720Z,6.45
2017-12-23T11:07:29.510Z,7.90
2017-12-23T11:09:59.245Z,7.25
2017-12-23T11:12:29.028Z,6.95
2017-12-23T11:14:58.826Z,6.80
2017-12-23T11:17:29.334Z,5.53
2017-12-23T11:19:59.082Z,6.60
2017-12-23T11:22:28.804Z,5.80
2017-12-23T11:24:58.604Z,5.18
2017-12-23T11:27:28.353Z,5.90
2017-12-23T11:29:58.197Z,5.72
2017-12-23T11:32:27.917Z,5.40
2017-12-23T11:34:58.436Z,6.05
2017-12-23T11:37:28.191Z,6.00
2017-12-23T11:39:57.932Z,5.10
2017-12-23T11:42:27.726Z,4.90
2017-12-23T11:44:57.515Z,4.55
2017-12-23T11:47:28.228Z,4.40
2017-12-23T11:49:58.839Z,3.22
2017-12-23T11:52:28.594Z,5.20
2017-12-23T11:54:58.466Z,3.00
2017-12-23T11:57:28.288Z,4.35
2017-12-23T11:59:58.065Z,2.95
2017-12-23T12:02:27.820Z,3.70
2017-12-23T12:04:58.318Z,3.20
2017-12-23T12:07:28.150Z,2.50
2017-12-23T12:09:57.854Z,3.62
2017-12-23T12:12:28.386Z,3.08
2017-12-23T12:14:57.981Z,3.45
2017-12-23T12:17:27.775Z,2.67
2017-12-23T12:19:57.552Z,2.83
2017-12-23T12:22:28.115Z,3.45
2017-12-23T12:24:57.880Z,3.17
2017-12-23T12:27:28.421Z,3.25
2017-12-23T12:29:58.931Z,3.70
2017-12-23T12:32:28.668Z,4.05
2017-12-23T12:34:58.403Z,3.55
2017-12-23T12:37:28.207Z,3.30
2017-12-23T12:39:57.948Z,3.92
2017-12-23T12:42:27.720Z,4.10
2017-12-23T12:44:57.428Z,5.30
2017-12-23T12:47:27.170Z,3.35
2017-12-23T12:49:56.926Z,3.50
2017-12-23T12:52:27.460Z,3.33
2017-12-23T12:54:57.943Z,4.28
2017-12-23T12:57:27.727Z,3.72
2017-12-23T12:59:57.540Z,3.60
2017-12-23T13:02:27.253Z,4.07
2017-12-23T13:04:56.725Z,4.28
2017-12-23T13:07:27.219Z,4.25
2017-12-23T13:09:57.022Z,4.00
2017-12-23T13:12:26.733Z,4.10
2017-12-23T13:14:56.496Z,5.00
2017-12-23T13:17:27.081Z,5.80
2017-12-23T13:19:57.071Z,6.60
2017-12-23T13:22:26.967Z,5.95
2017-12-23T13:24:57.438Z,5.65
2017-12-23T13:27:27.410Z,4.82
2017-12-23T13:29:57.910Z,5.62
2017-12-23T13:32:27.884Z,4.57
2017-12-23T13:34:57.614Z,4.72
2017-12-23T13:37:27.385Z,4.32
2017-12-23T13:39:57.144Z,4.72
2017-12-23T13:42:26.874Z,3.90
2017-12-23T13:44:57.395Z,3.90
2017-12-23T13:47:27.112Z,5.45
2017-12-23T13:49:56.856Z,4.40
2017-12-23T13:52:26.583Z,5.40
2017-12-23T13:54:56.098Z,5.40
2017-12-23T13:57:25.839Z,5.45
2017-12-23T13:59:55.622Z,4.95
2017-12-23T14:02:25.194Z,4.70
2017-12-23T14:04:54.940Z,5.75
2017-12-23T14:07:24.715Z,5.87
2017-12-23T14:09:55.195Z,5.40
2017-12-23T14:12:24.968Z,5.47
2017-12-23T14:14:54.683Z,5.47
2017-12-23T14:17:24.437Z,5.90
2017-12-23T14:19:54.173Z,5.70
2017-12-23T14:22:24.727Z,5.57
2017-12-23T14:24:54.471Z,6.65
2017-12-23T14:27:24.227Z,6.07
2017-12-23T14:29:53.971Z,5.62
2017-12-23T14:32:23.713Z,5.45
2017-12-23T14:34:53.519Z,6.20
2017-12-23T14:37:23.286Z,7.03
2017-12-23T14:39:53.812Z,7.05
2017-12-23T14:42:24.364Z,7.57
2017-12-23T14:44:54.113Z,9.40
2017-12-23T14:47:23.884Z,8.98
2017-12-23T14:49:53.623Z,9.60
2017-12-23T14:52:23.390Z,8.73
2017-12-23T14:54:53.122Z,9.73
2017-12-23T14:57:22.567Z,10.65
2017-12-23T14:59:53.086Z,10.43
2017-12-23T15:02:22.853Z,8.57
2017-12-23T15:04:52.601Z,7.50
2017-12-23T15:07:22.381Z,9.75
2017-12-23T15:09:52.150Z,10.02
2017-12-23T15:12:21.914Z,10.27
2017-12-23T15:14:51.683Z,10.27
2017-12-23T15:17:22.181Z,11.02
2017-12-23T15:19:51.949Z,10.95
2017-12-23T15:22:21.706Z,11.98
2017-12-23T15:24:51.666Z,11.77
2017-12-23T15:27:22.463Z,12.43
2017-12-23T15:29:52.187Z,13.55
2017-12-23T15:32:22.742Z,14.40
2017-12-23T15:34:52.739Z,15.60
2017-12-23T15:37:23.284Z,15.25
2017-12-23T15:39:53.824Z,15.13
2017-12-23T15:42:23.612Z,28.55
2017-12-23T15:44:54.405Z,18.33
2017-12-23T15:47:24.163Z,17.50
2017-12-23T15:49:54.703Z,16.67
2017-12-23T15:52:24.439Z,18.62
2017-12-23T15:54:54.246Z,19.27
2017-12-23T15:57:24.002Z,17.55
2017-12-23T15:59:53.579Z,20.23
2017-12-23T16:02:23.365Z,18.45
2017-12-23T16:04:53.170Z,21.05
2017-12-23T16:07:24.619Z,20.40
2017-12-23T16:09:55.211Z,22.17
2017-12-23T16:12:24.953Z,23.10
2017-12-23T16:14:55.487Z,21.48
2017-12-23T16:17:25.226Z,18.33
2017-12-23T16:19:54.995Z,21.23
2017-12-23T16:22:25.497Z,23.60
2017-12-23T16:24:55.282Z,20.27
2017-12-23T16:27:25.020Z,22.10
2017-12-23T16:29:54.818Z,21.60
2017-12-23T16:32:24.543Z,22.83
2017-12-23T16:34:54.306Z,23.20
2017-12-23T16:37:24.808Z,25.73
2017-12-23T16:39:54.578Z,23.77
2017-12-23T16:42:24.303Z,25.42
2017-12-23T16:44:54.085Z,28.50
2017-12-23T16:47:24.563Z,26.58
2017-12-23T16:49:54.305Z,21.65
2017-12-23T16:52:24.138Z,26.37
2017-12-23T16:54:54.634Z,26.42
2017-12-23T16:57:24.409Z,26.85
2017-12-23T16:59:54.145Z,28.10
2017-12-23T17:02:23.916Z,27.83
2017-12-23T17:04:54.402Z,26.55
2017-12-23T17:07:24.190Z,25.45
2017-12-23T17:09:53.917Z,29.25
2017-12-23T17:12:23.669Z,29.20
2017-12-23T17:14:54.224Z,30.25
2017-12-23T17:17:24.698Z,30.58
2017-12-23T17:19:54.481Z,28.20
2017-12-23T17:22:24.040Z,31.15
2017-12-23T17:24:53.778Z,31.17
2017-12-23T17:27:23.558Z,26.98
2017-12-23T17:30:04.473Z,31.50
2017-12-23T17:32:33.982Z,28.70
2017-12-23T17:35:03.710Z,30.37
2017-12-23T17:37:33.507Z,29.65
2017-12-23T17:40:03.261Z,23.10
2017-12-23T17:42:33.025Z,30.30
2017-12-23T17:45:02.797Z,29.65
2017-12-23T17:47:32.530Z,30.60
2017-12-23T17:50:03.050Z,24.92
2017-12-23T17:52:33.553Z,28.65
2017-12-23T17:55:03.436Z,30.40
2017-12-23T17:57:33.146Z,30.58
2017-12-23T18:00:02.921Z,33.42
2017-12-23T18:02:32.655Z,33.50
2017-12-23T18:05:02.474Z,30.95
2017-12-23T18:07:32.234Z,31.12
2017-12-23T18:10:03.502Z,33.10
2017-12-23T18:12:33.250Z,32.75
2017-12-23T18:15:02.996Z,27.98
2017-12-23T18:17:32.792Z,32.75
2017-12-23T18:20:02.256Z,28.87
2017-12-23T18:22:32.042Z,31.67
2017-12-23T18:25:02.570Z,29.45
2017-12-23T18:27:32.578Z,26.23
2017-12-23T18:30:02.339Z,29.83
2017-12-23T18:32:32.075Z,30.52
2017-12-23T18:35:01.846Z,23.70
2017-12-23T18:37:31.585Z,25.75
2017-12-23T18:40:01.352Z,22.67
2017-12-23T18:42:31.836Z,23.27
2017-12-23T18:45:01.596Z,30.20
2017-12-23T18:47:31.340Z,23.33
2017-12-23T18:50:01.469Z,28.00
2017-12-23T18:52:31.332Z,27.75
2017-12-23T18:55:01.831Z,26.20
2017-12-23T18:57:31.610Z,27.90
2017-12-23T19:00:01.334Z,24.87
2017-12-23T19:02:30.817Z,23.35
2017-12-23T19:05:00.594Z,24.98
2017-12-23T19:07:30.373Z,23.33
2017-12-23T19:10:00.121Z,25.35
2017-12-23T19:12:29.921Z,24.12
2017-12-23T19:14:59.688Z,22.52
2017-12-23T19:17:30.964Z,21.02
2017-12-23T19:20:02.308Z,21.33
2017-12-23T19:22:32.023Z,19.62
2017-12-23T19:25:01.849Z,22.23
2017-12-23T19:27:31.575Z,20.00
2017-12-23T19:30:02.180Z,17.23
2017-12-23T19:32:31.995Z,20.25
2017-12-23T19:35:01.715Z,22.75
2017-12-23T19:37:31.535Z,23.00
2017-12-23T19:40:02.147Z,24.90
2017-12-23T19:42:31.923Z,19.92
2017-12-23T19:45:01.454Z,18.58
2017-12-23T19:47:31.253Z,20.50
2017-12-23T19:50:01.926Z,21.15
2017-12-23T19:52:31.713Z,21.73
2017-12-23T19:55:01.527Z,21.17
2017-12-23T19:57:31.432Z,20.48
2017-12-23T20:00:01.569Z,22.27
2017-12-23T20:02:31.806Z,18.98
2017-12-23T20:05:01.590Z,19.83
2017-12-23T20:07:31.329Z,22.30
2017-12-23T20:10:01.120Z,20.90
2017-12-23T20:12:30.908Z,19.45
2017-12-23T20:15:00.702Z,18.85
2017-12-23T20:17:30.514Z,20.40
2017-12-23T20:20:00.246Z,20.12
2017-12-23T20:22:30.000Z,19.45
2017-12-23T20:24:59.756Z,19.30
2017-12-23T20:27:29.553Z,20.58
2017-12-23T20:30:00.052Z,19.10
2017-12-23T20:32:30.164Z,19.98
2017-12-23T20:34:59.959Z,17.12
2017-12-23T20:37:29.724Z,19.87
2017-12-23T20:40:00.305Z,18.58
2017-12-23T20:42:30.546Z,19.90
2017-12-23T20:45:00.342Z,18.02
2017-12-23T20:47:30.081Z,17.37
2017-12-23T20:49:59.906Z,16.85
2017-12-23T20:52:30.419Z,15.57
2017-12-23T20:55:00.230Z,17.48
2017-12-23T20:57:30.024Z,16.85
2017-12-23T20:59:59.765Z,16.08
2017-12-23T21:02:29.592Z,15.65
2017-12-23T21:05:00.098Z,17.73
2017-12-23T21:07:29.965Z,16.62
2017-12-23T21:09:59.698Z,13.45
2017-12-23T21:12:29.477Z,12.18
2017-12-23T21:14:59.283Z,15.40
2017-12-23T21:17:30.040Z,16.00
2017-12-23T21:19:59.949Z,12.45
2017-12-23T21:22:29.759Z,15.95
2017-12-23T21:24:59.514Z,14.57
2017-12-23T21:27:29.334Z,14.68
2017-12-23T21:29:59.071Z,15.00
2017-12-23T21:32:29.181Z,15.70
2017-12-23T21:34:59.735Z,13.57
2017-12-23T21:37:29.454Z,15.35
2017-12-23T21:39:59.222Z,13.25
2017-12-23T21:42:28.985Z,14.65
2017-12-23T21:44:58.733Z,13.30
2017-12-23T21:47:28.509Z,15.02
2017-12-23T21:49:58.261Z,14.85
2017-12-23T21:52:28.006Z,14.55
2017-12-23T21:54:57.797Z,13.45
2017-12-23T21:57:28.369Z,14.20
2017-12-23T21:59:58.164Z,15.73
2017-12-23T22:02:27.984Z,14.77
2017-12-23T22:04:57.899Z,16.10
2017-12-23T22:07:27.778Z,13.50
2017-12-23T22:09:58.282Z,12.20
2017-12-23T22:12:29.851Z,12.48
2017-12-23T22:14:59.667Z,12.57
2017-12-23T22:17:29.536Z,17.17
2017-12-23T22:19:59.321Z,16.45
2017-12-23T22:22:29.073Z,15.23
2017-12-23T22:24:58.570Z,15.95
2017-12-23T22:27:29.798Z,17.98
2017-12-23T22:29:59.572Z,16.87
2017-12-23T22:32:29.373Z,12.75
2017-12-23T22:34:59.186Z,14.77
2017-12-23T22:37:28.947Z,17.42
2017-12-23T22:39:58.711Z,14.25
2017-12-23T22:42:38.326Z,14.60
2017-12-23T22:45:08.103Z,14.45
2017-12-23T22:47:37.833Z,17.50
2017-12-23T22:50:07.751Z,18.33
2017-12-23T22:52:37.528Z,14.75
2017-12-23T22:55:07.912Z,16.95
2017-12-23T22:57:39.520Z,17.20
2017-12-23T23:00:09.458Z,18.05
2017-12-23T23:02:39.017Z,17.25
2017-12-23T23:05:08.824Z,17.27
2017-12-23T23:07:38.690Z,18.05
2017-12-23T23:10:08.446Z,18.37
2017-12-23T23:12:38.805Z,14.90
2017-12-23T23:15:08.583Z,16.95
2017-12-23T23:17:38.306Z,16.12
2017-12-23T23:20:08.872Z,19.30
2017-12-23T23:22:38.349Z,19.15
2017-12-23T23:25:08.881Z,18.95
2017-12-23T23:27:38.662Z,20.75
2017-12-23T23:30:08.516Z,18.27
2017-12-23T23:32:38.285Z,19.45
2017-12-23T23:35:08.085Z,18.87
2017-12-23T23:37:37.885Z,18.85
2017-12-23T23:40:07.633Z,19.80
2017-12-23T23:42:38.283Z,21.23
2017-12-23T23:45:08.337Z,17.55
2017-12-23T23:47:37.835Z,22.35
2017-12-23T23:50:07.609Z,20.35
2017-12-23T23:52:38.199Z,19.15
2017-12-23T23:55:07.981Z,20.62
2017-12-23T23:57:38.476Z,21.35
