createdAt,value
2018-02-02T00:00:43.533Z,0.00
2018-02-02T00:01:43.523Z,0.00
2018-02-02T00:02:43.512Z,0.00
2018-02-02T00:03:43.500Z,0.00
2018-02-02T00:04:43.485Z,0.00
2018-02-02T00:05:43.476Z,0.00
2018-02-02T00:06:43.473Z,0.00
2018-02-02T00:07:43.466Z,0.00
2018-02-02T00:08:43.447Z,0.00
2018-02-02T00:09:43.437Z,0.00
2018-02-02T00:10:43.431Z,0.00
2018-02-02T00:11:43.421Z,0.00
2018-02-02T00:12:43.409Z,0.00
2018-02-02T00:13:43.398Z,0.00
2018-02-02T00:14:43.389Z,0.00
2018-02-02T00:15:43.382Z,0.00
2018-02-02T00:16:43.369Z,0.00
2018-02-02T00:17:43.403Z,0.00
2018-02-02T00:18:43.347Z,0.00
2018-02-02T00:19:43.339Z,0.00
2018-02-02T00:20:43.327Z,0.00
2018-02-02T00:21:43.315Z,0.00
2018-02-02T00:22:43.309Z,0.00
2018-02-02T00:23:43.301Z,0.00
2018-02-02T00:24:43.281Z,0.00
2018-02-02T00:25:43.278Z,0.00
2018-02-02T00:26:43.266Z,0.00
2018-02-02T00:27:43.257Z,0.00
2018-02-02T00:28:43.247Z,0.00
2018-02-02T00:29:43.240Z,0.00
2018-02-02T00:30:43.223Z,0.00
2018-02-02T00:31:43.221Z,0.00
2018-02-02T00:32:43.207Z,0.00
2018-02-02T00:33:43.201Z,0.00
2018-02-02T00:34:43.334Z,0.00
2018-02-02T00:35:43.176Z,0.00
2018-02-02T00:36:43.159Z,0.00
2018-02-02T00:37:43.149Z,0.00
2018-02-02T00:38:43.149Z,0.00
2018-02-02T00:39:43.136Z,0.00
2018-02-02T00:40:43.120Z,0.00
2018-02-02T00:41:43.113Z,0.00
2018-02-02T00:42:43.106Z,0.00
2018-02-02T00:43:43.110Z,0.00
2018-02-02T00:44:43.084Z,0.00
2018-02-02T00:45:43.075Z,0.00
2018-02-02T00:46:43.059Z,0.00
2018-02-02T00:47:43.050Z,0.00
2018-02-02T00:48:43.049Z,0.00
2018-02-02T00:49:43.060Z,0.00
2018-02-02T00:50:43.016Z,0.00
2018-02-02T00:51:43.005Z,0.00
2018-02-02T00:52:42.997Z,0.00
2018-02-02T00:53:42.997Z,0.00
2018-02-02T00:54:42.984Z,0.00
2018-02-02T00:55:42.983Z,0.00
2018-02-02T00:56:42.956Z,0.00
2018-02-02T00:57:42.945Z,0.00
2018-02-02T00:58:42.939Z,0.00
2018-02-02T00:59:42.932Z,0.00
2018-02-02T01:00:42.926Z,0.00
2018-02-02T01:01:42.931Z,0.00
2018-02-02T01:02:42.897Z,0.00
2018-02-02T01:03:42.889Z,0.00
2018-02-02T01:04:42.883Z,0.00
2018-02-02T01:05:42.933Z,0.00
2018-02-02T01:06:42.854Z,0.00
2018-02-02T01:07:42.844Z,0.00
2018-02-02T01:08:42.858Z,0.00
2018-02-02T01:09:42.930Z,0.00
2018-02-02T01:10:42.821Z,0.00
2018-02-02T01:11:42.814Z,0.00
2018-02-02T01:12:42.792Z,0.00
2018-02-02T01:13:42.782Z,0.00
2018-02-02T01:14:42.784Z,0.00
2018-02-02T01:15:42.769Z,0.00
2018-02-02T01:16:42.758Z,0.00
2018-02-02T01:17:42.772Z,0.00
2018-02-02T01:18:42.769Z,0.00
2018-02-02T01:19:42.724Z,0.00
2018-02-02T01:20:42.718Z,0.00
2018-02-02T01:21:42.713Z,0.00
2018-02-02T01:22:42.695Z,0.00
2018-02-02T01:23:42.685Z,0.00
2018-02-02T01:24:42.682Z,0.00
2018-02-02T01:25:42.663Z,0.00
2018-02-02T01:26:42.663Z,0.00
2018-02-02T01:27:42.650Z,0.00
2018-02-02T01:28:42.635Z,0.00
2018-02-02T01:29:42.623Z,0.00
2018-02-02T01:30:42.622Z,0.00
2018-02-02T01:31:42.617Z,0.00
2018-02-02T01:32:42.625Z,0.00
2018-02-02T01:33:42.585Z,0.00
2018-02-02T01:34:42.572Z,0.00
2018-02-02T01:35:42.565Z,0.00
2018-02-02T01:36:42.558Z,0.00
2018-02-02T01:37:42.583Z,0.00
2018-02-02T01:38:42.557Z,0.00
2018-02-02T01:39:42.526Z,0.00
2018-02-02T01:40:42.523Z,0.00
2018-02-02T01:41:42.504Z,0.00
2018-02-02T01:42:42.497Z,0.00
2018-02-02T01:43:42.488Z,0.00
2018-02-02T01:44:42.473Z,0.00
2018-02-02T01:45:42.458Z,0.00
2018-02-02T01:46:42.459Z,0.00
2018-02-02T01:47:42.444Z,0.00
2018-02-02T01:48:42.440Z,0.00
2018-02-02T01:49:42.424Z,0.00
2018-02-02T01:50:42.415Z,0.00
2018-02-02T01:51:42.401Z,0.00
2018-02-02T01:52:42.394Z,0.00
2018-02-02T01:53:42.387Z,0.00
2018-02-02T01:54:42.372Z,0.00
2018-02-02T01:55:42.360Z,0.00
2018-02-02T01:56:42.347Z,0.00
2018-02-02T01:57:42.343Z,0.00
2018-02-02T01:58:42.332Z,0.00
2018-02-02T01:59:42.328Z,0.00
2018-02-02T02:00:42.312Z,0.00
2018-02-02T02:01:42.550Z,0.00
2018-02-02T02:02:42.296Z,0.00
2018-02-02T02:03:42.284Z,0.00
2018-02-02T02:04:42.269Z,0.00
2018-02-02T02:05:42.310Z,0.00
2018-02-02T02:06:42.255Z,0.00
2018-02-02T02:07:42.238Z,0.00
2018-02-02T02:08:42.229Z,0.00
2018-02-02T02:09:42.231Z,0.00
2018-02-02T02:10:42.217Z,0.00
2018-02-02T02:11:42.199Z,0.00
2018-02-02T02:12:42.192Z,0.00
2018-02-02T02:13:42.180Z,0.00
2018-02-02T02:14:42.168Z,0.00
2018-02-02T02:15:42.160Z,0.00
2018-02-02T02:16:42.152Z,0.00
2018-02-02T02:17:42.140Z,0.00
2018-02-02T02:18:42.143Z,0.00
2018-02-02T02:19:42.114Z,0.00
2018-02-02T02:20:42.106Z,0.00
2018-02-02T02:21:42.099Z,0.00
2018-02-02T02:22:42.095Z,0.00
2018-02-02T02:23:42.085Z,0.00
2018-02-02T02:24:42.072Z,0.00
2018-02-02T02:25:42.073Z,0.00
2018-02-02T02:26:42.055Z,0.00
2018-02-02T02:27:42.069Z,0.00
2018-02-02T02:28:42.029Z,0.00
2018-02-02T02:29:42.078Z,0.00
2018-02-02T02:30:42.013Z,0.00
2018-02-02T02:31:42.013Z,0.00
2018-02-02T02:32:41.991Z,0.00
2018-02-02T02:33:41.983Z,0.00
2018-02-02T02:34:41.971Z,0.00
2018-02-02T02:35:42.056Z,0.00
2018-02-02T02:36:41.947Z,0.00
2018-02-02T02:37:41.940Z,0.00
2018-02-02T02:38:41.928Z,0.00
2018-02-02T02:39:41.919Z,0.00
2018-02-02T02:40:41.910Z,0.00
2018-02-02T02:41:41.905Z,0.00
2018-02-02T02:42:41.890Z,0.00
2018-02-02T02:43:41.879Z,0.00
2018-02-02T02:44:41.870Z,0.00
2018-02-02T02:45:41.863Z,0.00
2018-02-02T02:46:41.847Z,0.00
2018-02-02T02:47:41.840Z,0.00
2018-02-02T02:48:41.832Z,0.00
2018-02-02T02:49:41.816Z,0.00
2018-02-02T02:50:41.866Z,0.00
2018-02-02T02:51:41.792Z,0.00
2018-02-02T02:52:41.783Z,0.00
2018-02-02T02:53:41.775Z,0.00
2018-02-02T02:54:41.767Z,0.00
2018-02-02T02:55:41.755Z,0.00
2018-02-02T02:56:41.762Z,0.00
2018-02-02T02:57:41.732Z,0.00
2018-02-02T02:58:41.721Z,0.00
2018-02-02T02:59:41.714Z,0.00
2018-02-02T03:00:41.702Z,0.00
2018-02-02T03:01:41.745Z,0.00
2018-02-02T03:02:41.671Z,0.00
2018-02-02T03:03:41.660Z,0.00
2018-02-02T03:04:41.706Z,0.00
2018-02-02T03:05:41.644Z,0.00
2018-02-02T03:06:41.662Z,0.00
2018-02-02T03:07:41.618Z,0.00
2018-02-02T03:08:41.603Z,0.00
2018-02-02T03:09:41.592Z,0.00
2018-02-02T03:10:41.585Z,0.00
2018-02-02T03:11:41.572Z,0.00
2018-02-02T03:12:41.561Z,0.00
2018-02-02T03:13:41.547Z,0.00
2018-02-02T03:14:41.551Z,0.00
2018-02-02T03:15:41.532Z,0.00
2018-02-02T03:16:41.514Z,0.00
2018-02-02T03:17:41.505Z,0.00
2018-02-02T03:18:41.493Z,0.00
2018-02-02T03:19:41.476Z,0.00
2018-02-02T03:20:41.471Z,0.00
2018-02-02T03:21:41.462Z,0.00
2018-02-02T03:22:41.444Z,0.00
2018-02-02T03:23:41.433Z,0.00
2018-02-02T03:24:41.423Z,0.00
2018-02-02T03:25:41.407Z,0.00
2018-02-02T03:26:41.400Z,0.00
2018-02-02T03:27:41.394Z,0.00
2018-02-02T03:28:41.371Z,0.00
2018-02-02T03:29:41.363Z,0.00
2018-02-02T03:30:41.353Z,0.00
2018-02-02T03:31:41.341Z,0.00
2018-02-02T03:32:41.330Z,0.00
2018-02-02T03:33:41.320Z,0.00
2018-02-02T03:34:41.303Z,0.00
2018-02-02T03:35:41.292Z,0.00
2018-02-02T03:36:41.290Z,0.00
2018-02-02T03:37:41.270Z,0.00
2018-02-02T03:38:41.299Z,0.00
2018-02-02T03:39:41.243Z,0.00
2018-02-02T03:40:41.233Z,0.00
2018-02-02T03:41:41.227Z,0.00
2018-02-02T03:42:41.221Z,0.00
2018-02-02T03:43:41.227Z,0.00
2018-02-02T03:44:41.187Z,0.00
2018-02-02T03:45:41.175Z,0.00
2018-02-02T03:46:41.171Z,0.00
2018-02-02T03:47:41.162Z,0.00
2018-02-02T03:48:41.143Z,0.00
2018-02-02T03:49:41.131Z,0.00
2018-02-02T03:50:41.120Z,0.00
2018-02-02T03:51:41.109Z,0.00
2018-02-02T03:52:41.113Z,0.00
2018-02-02T03:53:41.086Z,0.00
2018-02-02T03:54:41.071Z,0.00
2018-02-02T03:55:41.061Z,0.00
2018-02-02T03:56:41.048Z,0.00
2018-02-02T03:57:41.033Z,0.00
2018-02-02T03:58:41.030Z,0.00
2018-02-02T03:59:41.014Z,0.00
2018-02-02T04:00:40.998Z,0.00
2018-02-02T04:01:40.987Z,0.00
2018-02-02T04:02:40.980Z,0.00
2018-02-02T04:03:40.968Z,0.00
2018-02-02T04:04:40.957Z,0.00
2018-02-02T04:05:40.976Z,0.00
2018-02-02T04:06:40.931Z,0.00
2018-02-02T04:07:40.920Z,0.00
2018-02-02T04:08:40.951Z,0.00
2018-02-02T04:09:40.904Z,0.00
2018-02-02T04:10:40.888Z,0.00
2018-02-02T04:11:40.872Z,0.00
2018-02-02T04:12:40.865Z,0.00
2018-02-02T04:13:40.849Z,0.00
2018-02-02T04:14:40.846Z,0.00
2018-02-02T04:15:40.868Z,0.00
2018-02-02T04:16:40.818Z,0.00
2018-02-02T04:17:40.808Z,0.00
2018-02-02T04:18:40.791Z,0.00
2018-02-02T04:19:40.781Z,0.00
2018-02-02T04:20:40.771Z,0.00
2018-02-02T04:21:40.755Z,0.00
2018-02-02T04:22:40.747Z,0.00
2018-02-02T04:23:40.773Z,0.00
2018-02-02T04:24:40.727Z,0.00
2018-02-02T04:25:40.714Z,0.00
2018-02-02T04:26:40.704Z,0.00
2018-02-02T04:27:40.692Z,0.00
2018-02-02T04:28:40.684Z,0.00
2018-02-02T04:29:40.671Z,0.00
2018-02-02T04:30:40.657Z,0.00
2018-02-02T04:31:40.682Z,0.00
2018-02-02T04:32:40.639Z,0.00
2018-02-02T04:33:40.623Z,0.00
2018-02-02T04:34:40.631Z,0.00
2018-02-02T04:35:40.599Z,0.00
2018-02-02T04:36:40.587Z,0.00
2018-02-02T04:37:40.676Z,0.00
2018-02-02T04:38:40.573Z,0.00
2018-02-02T04:39:40.626Z,0.00
2018-02-02T04:40:40.562Z,0.00
2018-02-02T04:41:40.532Z,0.00
2018-02-02T04:42:40.522Z,0.00
2018-02-02T04:43:40.509Z,0.00
2018-02-02T04:44:40.500Z,0.00
2018-02-02T04:45:40.489Z,0.00
2018-02-02T04:46:40.475Z,0.00
2018-02-02T04:47:40.467Z,0.00
2018-02-02T04:48:40.459Z,0.00
2018-02-02T04:49:40.446Z,0.00
2018-02-02T04:50:40.435Z,0.00
2018-02-02T04:51:40.419Z,0.00
2018-02-02T04:52:40.408Z,0.00
2018-02-02T04:53:40.399Z,0.00
2018-02-02T04:54:40.387Z,0.00
2018-02-02T04:55:40.375Z,0.00
2018-02-02T04:56:40.362Z,0.00
2018-02-02T04:57:40.353Z,0.00
2018-02-02T04:58:40.343Z,0.00
2018-02-02T04:59:40.336Z,0.00
2018-02-02T05:00:40.318Z,0.00
2018-02-02T05:01:40.313Z,0.00
2018-02-02T05:02:40.292Z,0.00
2018-02-02T05:03:40.286Z,0.00
2018-02-02T05:04:40.277Z,0.00
2018-02-02T05:05:40.268Z,0.00
2018-02-02T05:06:40.270Z,0.00
2018-02-02T05:07:40.242Z,0.00
2018-02-02T05:08:40.225Z,0.00
2018-02-02T05:09:40.215Z,0.00
2018-02-02T05:10:40.207Z,0.00
2018-02-02T05:11:40.198Z,0.00
2018-02-02T05:12:40.208Z,0.00
2018-02-02T05:13:40.191Z,0.00
2018-02-02T05:14:40.160Z,0.00
2018-02-02T05:15:40.155Z,0.00
2018-02-02T05:16:40.139Z,0.00
2018-02-02T05:17:40.128Z,0.00
2018-02-02T05:18:40.113Z,0.00
2018-02-02T05:19:40.102Z,0.00
2018-02-02T05:20:40.093Z,0.00
2018-02-02T05:21:40.081Z,0.00
2018-02-02T05:22:40.066Z,0.00
2018-02-02T05:23:40.056Z,0.00
2018-02-02T05:24:40.045Z,0.00
2018-02-02T05:25:40.035Z,0.00
2018-02-02T05:26:40.030Z,0.00
2018-02-02T05:27:40.014Z,0.00
2018-02-02T05:28:39.998Z,0.00
2018-02-02T05:29:39.985Z,0.00
2018-02-02T05:30:39.978Z,0.00
2018-02-02T05:31:39.972Z,0.00
2018-02-02T05:32:39.956Z,0.00
2018-02-02T05:33:39.946Z,0.00
2018-02-02T05:34:39.934Z,0.00
2018-02-02T05:35:39.920Z,0.00
2018-02-02T05:36:39.911Z,0.00
2018-02-02T05:37:39.899Z,0.00
2018-02-02T05:38:39.885Z,0.00
2018-02-02T05:39:39.875Z,0.00
2018-02-02T05:40:39.862Z,0.00
2018-02-02T05:41:39.853Z,0.00
2018-02-02T05:42:39.843Z,0.00
2018-02-02T05:43:39.860Z,0.00
2018-02-02T05:44:39.818Z,0.00
2018-02-02T05:45:39.805Z,0.00
2018-02-02T05:46:39.797Z,0.00
2018-02-02T05:47:39.786Z,0.00
2018-02-02T05:48:39.773Z,0.00
2018-02-02T05:49:39.766Z,0.00
2018-02-02T05:50:39.745Z,0.00
2018-02-02T05:51:39.737Z,0.00
2018-02-02T05:52:39.725Z,0.00
2018-02-02T05:53:39.716Z,0.00
2018-02-02T05:54:39.702Z,0.00
2018-02-02T05:55:39.684Z,0.00
2018-02-02T05:56:39.675Z,0.00
2018-02-02T05:57:39.662Z,0.00
2018-02-02T05:58:39.660Z,0.00
2018-02-02T05:59:39.648Z,0.00
2018-02-02T06:00:39.625Z,0.00
2018-02-02T06:01:39.618Z,0.00
2018-02-02T06:02:39.612Z,0.00
2018-02-02T06:03:39.599Z,0.00
2018-02-02T06:04:39.584Z,0.00
2018-02-02T06:05:39.576Z,0.00
2018-02-02T06:06:39.559Z,0.00
2018-02-02T06:07:39.549Z,0.00
2018-02-02T06:08:39.538Z,0.00
2018-02-02T06:09:39.526Z,0.00
2018-02-02T06:10:39.510Z,0.00
2018-02-02T06:11:39.498Z,0.00
2018-02-02T06:12:39.485Z,0.00
2018-02-02T06:13:39.472Z,0.00
2018-02-02T06:14:39.470Z,0.00
2018-02-02T06:15:39.494Z,0.00
2018-02-02T06:16:39.445Z,0.00
2018-02-02T06:17:39.428Z,0.00
2018-02-02T06:18:39.422Z,0.00
2018-02-02T06:19:39.408Z,0.00
2018-02-02T06:20:39.394Z,0.00
2018-02-02T06:21:39.574Z,0.00
2018-02-02T06:22:39.368Z,0.00
2018-02-02T06:23:39.354Z,0.00
2018-02-02T06:24:39.342Z,0.00
2018-02-02T06:25:39.337Z,0.00
2018-02-02T06:26:39.331Z,0.00
2018-02-02T06:27:39.357Z,0.00
2018-02-02T06:28:39.304Z,0.00
2018-02-02T06:29:39.290Z,0.00
2018-02-02T06:30:39.277Z,0.00
2018-02-02T06:31:39.270Z,0.00
2018-02-02T06:32:39.254Z,0.00
2018-02-02T06:33:39.268Z,0.00
2018-02-02T06:34:39.232Z,0.00
2018-02-02T06:35:39.217Z,0.00
2018-02-02T06:36:39.207Z,0.00
2018-02-02T06:37:39.198Z,0.00
2018-02-02T06:38:39.486Z,0.00
2018-02-02T06:39:39.174Z,0.00
2018-02-02T06:40:39.159Z,0.00
2018-02-02T06:41:39.151Z,0.00
2018-02-02T06:42:39.146Z,0.00
2018-02-02T06:43:39.132Z,0.00
2018-02-02T06:44:39.115Z,0.00
2018-02-02T06:45:39.104Z,0.00
2018-02-02T06:46:39.088Z,0.00
2018-02-02T06:47:39.076Z,0.00
2018-02-02T06:48:39.072Z,0.00
2018-02-02T06:49:39.060Z,0.00
2018-02-02T06:50:39.045Z,0.00
2018-02-02T06:51:39.035Z,4.00
2018-02-02T06:52:39.041Z,4.00
2018-02-02T06:53:39.008Z,4.00
2018-02-02T06:54:39.008Z,4.00
2018-02-02T06:55:38.995Z,0.00
2018-02-02T06:56:38.974Z,0.00
2018-02-02T06:57:38.963Z,0.00
2018-02-02T06:58:38.957Z,4.00
2018-02-02T06:59:38.964Z,4.00
2018-02-02T07:00:38.937Z,4.00
2018-02-02T07:01:38.924Z,4.00
2018-02-02T07:02:38.914Z,4.00
2018-02-02T07:03:38.899Z,8.00
2018-02-02T07:04:38.893Z,8.00
2018-02-02T07:05:38.900Z,8.00
2018-02-02T07:06:38.864Z,8.00
2018-02-02T07:07:39.154Z,8.00
2018-02-02T07:08:38.846Z,12.00
2018-02-02T07:09:38.834Z,12.00
2018-02-02T07:10:38.830Z,16.00
2018-02-02T07:11:38.816Z,12.00
2018-02-02T07:12:38.801Z,16.00
2018-02-02T07:13:39.043Z,16.00
2018-02-02T07:14:38.784Z,20.00
2018-02-02T07:15:38.775Z,20.00
2018-02-02T07:16:38.765Z,20.00
2018-02-02T07:17:38.756Z,20.00
2018-02-02T07:18:38.736Z,24.00
2018-02-02T07:19:38.731Z,20.00
2018-02-02T07:20:38.721Z,24.00
2018-02-02T07:21:38.712Z,24.00
2018-02-02T07:22:38.695Z,28.00
2018-02-02T07:23:38.685Z,28.00
2018-02-02T07:24:38.975Z,28.00
2018-02-02T07:25:38.662Z,28.00
2018-02-02T07:26:38.656Z,32.00
2018-02-02T07:27:38.654Z,32.00
2018-02-02T07:28:38.631Z,32.00
2018-02-02T07:29:38.648Z,32.00
2018-02-02T07:30:38.915Z,32.00
2018-02-02T07:31:38.606Z,32.00
2018-02-02T07:32:38.592Z,28.00
2018-02-02T07:33:38.582Z,28.00
2018-02-02T07:34:38.568Z,32.00
2018-02-02T07:35:38.561Z,32.00
2018-02-02T07:36:38.558Z,32.00
2018-02-02T07:37:38.544Z,36.00
2018-02-02T07:38:38.529Z,36.00
2018-02-02T07:39:38.522Z,48.00
2018-02-02T07:40:38.507Z,48.00
2018-02-02T07:41:38.505Z,44.00
2018-02-02T07:42:38.494Z,52.00
2018-02-02T07:43:38.489Z,56.00
2018-02-02T07:44:38.473Z,64.00
2018-02-02T07:45:38.463Z,76.00
2018-02-02T07:46:38.452Z,84.00
2018-02-02T07:47:38.448Z,88.00
2018-02-02T07:48:38.440Z,92.00
2018-02-02T07:49:38.426Z,88.00
2018-02-02T07:50:38.422Z,96.00
2018-02-02T07:51:38.403Z,108.00
2018-02-02T07:52:38.397Z,104.00
2018-02-02T07:53:38.384Z,104.00
2018-02-02T07:54:38.370Z,112.00
2018-02-02T07:55:38.367Z,104.00
2018-02-02T07:56:38.371Z,108.00
2018-02-02T07:57:38.347Z,104.00
2018-02-02T07:58:38.343Z,104.00
2018-02-02T07:59:38.329Z,104.00
2018-02-02T08:00:38.316Z,108.00
2018-02-02T08:01:38.305Z,108.00
2018-02-02T08:02:38.303Z,132.00
2018-02-02T08:03:38.297Z,124.00
2018-02-02T08:04:38.284Z,120.00
2018-02-02T08:05:38.274Z,116.00
2018-02-02T08:06:38.263Z,120.00
2018-02-02T08:07:38.247Z,124.00
2018-02-02T08:08:38.246Z,132.00
2018-02-02T08:09:38.257Z,156.00
2018-02-02T08:10:38.221Z,180.00
2018-02-02T08:11:38.216Z,192.00
2018-02-02T08:12:38.208Z,228.00
2018-02-02T08:13:38.196Z,248.00
2018-02-02T08:14:38.186Z,260.00
2018-02-02T08:15:38.176Z,252.00
2018-02-02T08:16:38.167Z,276.00
2018-02-02T08:17:38.154Z,296.00
2018-02-02T08:18:38.155Z,288.00
2018-02-02T08:19:38.140Z,268.00
2018-02-02T08:20:38.135Z,316.00
2018-02-02T08:21:38.126Z,300.00
2018-02-02T08:22:38.111Z,236.00
2018-02-02T08:23:38.105Z,204.00
2018-02-02T08:24:38.100Z,172.00
2018-02-02T08:25:38.087Z,220.00
2018-02-02T08:26:38.078Z,220.00
2018-02-02T08:27:38.063Z,200.00
2018-02-02T08:28:38.358Z,204.00
2018-02-02T08:29:38.050Z,200.00
2018-02-02T08:30:38.043Z,188.00
2018-02-02T08:31:38.036Z,180.00
2018-02-02T08:32:38.025Z,200.00
2018-02-02T08:33:38.016Z,204.00
2018-02-02T08:34:38.006Z,204.00
2018-02-02T08:35:37.994Z,216.00
2018-02-02T08:36:37.984Z,252.00
2018-02-02T08:37:37.972Z,244.00
2018-02-02T08:38:37.970Z,240.00
2018-02-02T08:39:37.958Z,244.00
2018-02-02T08:40:37.979Z,240.00
2018-02-02T08:41:37.937Z,240.00
2018-02-02T08:42:37.936Z,248.00
2018-02-02T08:43:37.921Z,236.00
2018-02-02T08:44:37.912Z,244.00
2018-02-02T08:45:37.906Z,256.00
2018-02-02T08:46:37.892Z,252.00
2018-02-02T08:47:37.886Z,260.00
2018-02-02T08:48:37.879Z,260.00
2018-02-02T08:49:37.869Z,272.00
2018-02-02T08:50:37.855Z,288.00
2018-02-02T08:51:37.847Z,332.00
2018-02-02T08:52:37.839Z,320.00
2018-02-02T08:53:37.828Z,316.00
2018-02-02T08:54:37.826Z,308.00
2018-02-02T08:55:37.820Z,328.00
2018-02-02T08:56:37.802Z,356.00
2018-02-02T08:57:37.794Z,400.00
2018-02-02T08:58:37.786Z,392.00
2018-02-02T08:59:37.776Z,388.00
2018-02-02T09:00:37.765Z,412.00
2018-02-02T09:01:37.759Z,440.00
2018-02-02T09:02:37.743Z,396.00
2018-02-02T09:03:37.736Z,396.00
2018-02-02T09:04:37.741Z,396.00
2018-02-02T09:05:37.719Z,436.00
2018-02-02T09:06:37.706Z,400.00
2018-02-02T09:07:37.703Z,428.00
2018-02-02T09:08:37.690Z,468.00
2018-02-02T09:09:37.680Z,468.00
2018-02-02T09:10:37.977Z,504.00
2018-02-02T09:11:37.668Z,548.00
2018-02-02T09:12:37.680Z,656.00
2018-02-02T09:13:37.648Z,744.00
2018-02-02T09:14:37.641Z,888.00
2018-02-02T09:15:37.628Z,832.00
2018-02-02T09:16:37.870Z,776.00
2018-02-02T09:17:37.616Z,724.00
2018-02-02T09:18:37.598Z,696.00
2018-02-02T09:19:37.589Z,712.00
2018-02-02T09:20:37.584Z,760.00
2018-02-02T09:21:37.575Z,836.00
2018-02-02T09:22:37.570Z,856.00
2018-02-02T09:23:37.553Z,896.00
2018-02-02T09:24:37.540Z,872.00
2018-02-02T09:25:37.538Z,820.00
2018-02-02T09:26:37.527Z,904.00
2018-02-02T09:27:37.525Z,908.00
2018-02-02T09:28:37.522Z,872.00
2018-02-02T09:29:37.497Z,848.00
2018-02-02T09:30:37.498Z,868.00
2018-02-02T09:31:37.486Z,816.00
2018-02-02T09:32:37.479Z,824.00
2018-02-02T09:33:37.478Z,692.00
2018-02-02T09:34:37.466Z,616.00
2018-02-02T09:35:37.442Z,612.00
2018-02-02T09:36:37.439Z,636.00
2018-02-02T09:37:37.431Z,644.00
2018-02-02T09:38:37.417Z,688.00
2018-02-02T09:39:37.410Z,720.00
2018-02-02T09:40:37.700Z,680.00
2018-02-02T09:41:37.387Z,764.00
2018-02-02T09:42:37.387Z,784.00
2018-02-02T09:43:37.405Z,876.00
2018-02-02T09:44:37.367Z,984.00
2018-02-02T09:45:37.357Z,1092.00
2018-02-02T09:46:37.373Z,1104.00
2018-02-02T09:47:37.343Z,1132.00
2018-02-02T09:48:37.333Z,1268.00
2018-02-02T09:49:37.327Z,1060.00
2018-02-02T09:50:37.308Z,964.00
2018-02-02T09:51:37.305Z,980.00
2018-02-02T09:52:37.600Z,1212.00
2018-02-02T09:53:37.293Z,1500.00
2018-02-02T09:54:37.273Z,1616.00
2018-02-02T09:55:37.271Z,1632.00
2018-02-02T09:56:37.260Z,1596.00
2018-02-02T09:57:37.250Z,1048.00
2018-02-02T09:58:37.548Z,964.00
2018-02-02T09:59:37.238Z,860.00
2018-02-02T10:00:37.221Z,832.00
2018-02-02T10:01:37.213Z,872.00
2018-02-02T10:02:37.208Z,912.00
2018-02-02T10:03:37.200Z,968.00
2018-02-02T10:04:37.197Z,820.00
2018-02-02T10:05:37.193Z,712.00
2018-02-02T10:06:37.173Z,676.00
2018-02-02T10:07:37.164Z,668.00
2018-02-02T10:08:37.162Z,692.00
2018-02-02T10:09:37.153Z,780.00
2018-02-02T10:10:37.141Z,868.00
2018-02-02T10:11:37.132Z,876.00
2018-02-02T10:12:37.127Z,916.00
2018-02-02T10:13:37.113Z,864.00
2018-02-02T10:14:37.115Z,1028.00
2018-02-02T10:15:37.112Z,1200.00
2018-02-02T10:16:37.390Z,1212.00
2018-02-02T10:17:37.082Z,1440.00
2018-02-02T10:18:37.080Z,1364.00
2018-02-02T10:19:37.069Z,1536.00
2018-02-02T10:20:37.059Z,1344.00
2018-02-02T10:21:37.054Z,1252.00
2018-02-02T10:22:37.038Z,1348.00
2018-02-02T10:23:37.035Z,1524.00
2018-02-02T10:24:37.027Z,1328.00
2018-02-02T10:25:37.017Z,1492.00
2018-02-02T10:26:37.006Z,1488.00
2018-02-02T10:27:36.998Z,1492.00
2018-02-02T10:28:36.992Z,1336.00
2018-02-02T10:29:37.023Z,1180.00
2018-02-02T10:30:36.981Z,1152.00
2018-02-02T10:31:36.972Z,1192.00
2018-02-02T10:32:36.963Z,1128.00
2018-02-02T10:33:36.953Z,1212.00
2018-02-02T10:34:37.201Z,1160.00
2018-02-02T10:35:36.938Z,1236.00
2018-02-02T10:36:36.930Z,1100.00
2018-02-02T10:37:36.926Z,1072.00
2018-02-02T10:38:36.911Z,1184.00
2018-02-02T10:39:36.906Z,1256.00
2018-02-02T10:40:36.894Z,960.00
2018-02-02T10:41:36.886Z,740.00
2018-02-02T10:42:36.885Z,768.00
2018-02-02T10:43:36.874Z,820.00
2018-02-02T10:44:36.864Z,996.00
2018-02-02T10:45:36.862Z,1148.00
2018-02-02T10:46:36.851Z,1184.00
2018-02-02T10:47:36.836Z,1072.00
2018-02-02T10:48:36.835Z,912.00
2018-02-02T10:49:36.830Z,884.00
2018-02-02T10:50:36.813Z,988.00
2018-02-02T10:51:36.807Z,1096.00
2018-02-02T10:52:37.051Z,1244.00
2018-02-02T10:53:36.788Z,1592.00
2018-02-02T10:54:36.783Z,2004.00
2018-02-02T10:55:36.780Z,2380.00
2018-02-02T10:56:36.769Z,2780.00
2018-02-02T10:57:36.755Z,3416.00
2018-02-02T10:58:37.003Z,2432.00
2018-02-02T10:59:36.771Z,1548.00
2018-02-02T11:00:36.741Z,1268.00
2018-02-02T11:01:36.735Z,1148.00
2018-02-02T11:02:36.719Z,1256.00
2018-02-02T11:03:36.715Z,1336.00
2018-02-02T11:04:36.712Z,1300.00
2018-02-02T11:05:36.701Z,1408.00
2018-02-02T11:06:36.689Z,1496.00
2018-02-02T11:07:36.682Z,1632.00
2018-02-02T11:08:36.673Z,1652.00
2018-02-02T11:09:36.666Z,1876.00
2018-02-02T11:10:36.663Z,1872.00
2018-02-02T11:11:36.659Z,1968.00
2018-02-02T11:12:36.647Z,2084.00
2018-02-02T11:13:36.637Z,2076.00
2018-02-02T11:14:36.641Z,1924.00
2018-02-02T11:15:36.648Z,1836.00
2018-02-02T11:16:36.865Z,1580.00
2018-02-02T11:17:36.613Z,1520.00
2018-02-02T11:18:36.601Z,1372.00
2018-02-02T11:19:36.595Z,1164.00
2018-02-02T11:20:36.586Z,1136.00
2018-02-02T11:21:36.604Z,1084.00
2018-02-02T11:22:36.819Z,1148.00
2018-02-02T11:23:36.567Z,1224.00
2018-02-02T11:24:36.558Z,1204.00
2018-02-02T11:25:36.550Z,1168.00
2018-02-02T11:26:36.542Z,1180.00
2018-02-02T11:27:36.540Z,1144.00
2018-02-02T11:28:36.523Z,1116.00
2018-02-02T11:29:36.533Z,1116.00
2018-02-02T11:30:36.513Z,1168.00
2018-02-02T11:31:36.513Z,1188.00
2018-02-02T11:32:36.498Z,1092.00
2018-02-02T11:33:36.492Z,1136.00
2018-02-02T11:34:36.481Z,1196.00
2018-02-02T11:35:36.472Z,1188.00
2018-02-02T11:36:36.466Z,1220.00
2018-02-02T11:37:36.460Z,1256.00
2018-02-02T11:38:36.452Z,1252.00
2018-02-02T11:39:36.441Z,1256.00
2018-02-02T11:40:36.439Z,1176.00
2018-02-02T11:41:36.428Z,1204.00
2018-02-02T11:42:36.429Z,1180.00
2018-02-02T11:43:36.419Z,1172.00
2018-02-02T11:44:36.404Z,1168.00
2018-02-02T11:45:36.398Z,1108.00
2018-02-02T11:46:36.797Z,968.00
2018-02-02T11:47:36.388Z,796.00
2018-02-02T11:48:36.381Z,704.00
2018-02-02T11:49:36.376Z,672.00
2018-02-02T11:50:36.365Z,768.00
2018-02-02T11:51:36.354Z,788.00
2018-02-02T11:52:36.651Z,768.00
2018-02-02T11:53:36.342Z,728.00
2018-02-02T11:54:36.330Z,664.00
2018-02-02T11:55:36.323Z,604.00
2018-02-02T11:56:36.320Z,608.00
2018-02-02T11:57:36.307Z,560.00
2018-02-02T11:58:36.304Z,572.00
2018-02-02T11:59:36.299Z,680.00
2018-02-02T12:00:36.284Z,864.00
2018-02-02T12:01:36.281Z,1036.00
2018-02-02T12:02:36.272Z,1248.00
2018-02-02T12:03:36.266Z,1508.00
2018-02-02T12:04:36.505Z,1716.00
2018-02-02T12:05:36.252Z,1236.00
2018-02-02T12:06:36.238Z,984.00
2018-02-02T12:07:36.227Z,888.00
2018-02-02T12:08:36.229Z,800.00
2018-02-02T12:09:36.219Z,768.00
2018-02-02T12:10:36.461Z,860.00
2018-02-02T12:11:36.200Z,1040.00
2018-02-02T12:12:36.202Z,1332.00
2018-02-02T12:13:36.187Z,1452.00
2018-02-02T12:14:36.182Z,1552.00
2018-02-02T12:15:36.171Z,1856.00
2018-02-02T12:16:36.164Z,2172.00
2018-02-02T12:17:36.153Z,2412.00
2018-02-02T12:18:36.155Z,2552.00
2018-02-02T12:19:36.141Z,2556.00
2018-02-02T12:20:36.135Z,2552.00
2018-02-02T12:21:36.133Z,2720.00
2018-02-02T12:22:36.218Z,3112.00
2018-02-02T12:23:36.165Z,3632.00
2018-02-02T12:24:36.104Z,4016.00
2018-02-02T12:25:36.102Z,4300.00
2018-02-02T12:26:36.089Z,5156.00
2018-02-02T12:27:36.081Z,4648.00
2018-02-02T12:28:36.329Z,5060.00
2018-02-02T12:29:36.069Z,6056.00
2018-02-02T12:30:36.067Z,6532.00
2018-02-02T12:31:36.061Z,6556.00
2018-02-02T12:32:36.049Z,5776.00
2018-02-02T12:33:36.044Z,5824.00
2018-02-02T12:34:36.041Z,7184.00
2018-02-02T12:35:36.035Z,5888.00
2018-02-02T12:36:36.026Z,9176.00
2018-02-02T12:37:36.020Z,13708.00
2018-02-02T12:38:36.019Z,21760.00
2018-02-02T12:39:36.006Z,19104.00
2018-02-02T12:40:36.006Z,25408.00
2018-02-02T12:41:36.001Z,32032.00
2018-02-02T12:42:35.994Z,33056.00
2018-02-02T12:43:35.989Z,40192.00
2018-02-02T12:44:36.020Z,29312.00
2018-02-02T12:45:35.976Z,14944.00
2018-02-02T12:46:35.975Z,36224.00
2018-02-02T12:47:35.976Z,7528.00
2018-02-02T12:48:35.969Z,12852.00
2018-02-02T12:49:35.966Z,5588.00
2018-02-02T12:50:35.960Z,12252.00
2018-02-02T12:51:35.957Z,4872.00