createdAt,value
2022-09-02T00:01:12.113Z,20.74
2022-09-02T00:03:38.683Z,20.61
2022-09-02T00:06:05.596Z,20.64
2022-09-02T00:08:32.388Z,20.57
2022-09-02T00:11:01.239Z,20.61
2022-09-02T00:13:29.093Z,20.21
2022-09-02T00:15:56.232Z,20.53
2022-09-02T00:18:24.984Z,20.46
2022-09-02T00:20:51.730Z,20.33
2022-09-02T00:23:18.907Z,20.48
2022-09-02T00:25:46.018Z,20.53
2022-09-02T00:28:14.110Z,20.18
2022-09-02T00:30:42.201Z,20.46
2022-09-02T00:33:09.674Z,20.12
2022-09-02T00:35:36.760Z,19.98
2022-09-02T00:38:04.728Z,19.97
2022-09-02T00:40:32.179Z,20.07
2022-09-02T00:42:59.083Z,20.00
2022-09-02T00:45:25.970Z,19.99
2022-09-02T00:47:52.638Z,20.08
2022-09-02T00:50:23.987Z,19.73
2022-09-02T00:52:56.475Z,19.75
2022-09-02T00:55:29.725Z,19.55
2022-09-02T00:58:09.602Z,19.69
2022-09-02T01:00:39.138Z,19.63
2022-09-02T01:03:08.400Z,19.87
2022-09-02T01:05:43.673Z,19.85
2022-09-02T01:08:10.576Z,20.04
2022-09-02T01:10:37.285Z,20.01
2022-09-02T01:13:08.346Z,19.95
2022-09-02T01:15:37.357Z,20.17
2022-09-02T01:18:08.141Z,20.00
2022-09-02T01:20:34.752Z,20.08
2022-09-02T01:23:02.366Z,19.87
2022-09-02T01:25:32.909Z,19.84
2022-09-02T01:28:06.512Z,20.07
2022-09-02T01:30:33.884Z,19.95
2022-09-02T01:33:00.513Z,19.81
2022-09-02T01:35:28.051Z,19.81
2022-09-02T01:37:56.483Z,19.89
2022-09-02T01:40:24.892Z,19.98
2022-09-02T01:42:55.212Z,19.87
2022-09-02T01:45:22.145Z,19.90
2022-09-02T01:47:49.127Z,20.06
2022-09-02T01:50:15.731Z,19.65
2022-09-02T01:52:42.642Z,20.01
2022-09-02T01:55:09.527Z,20.05
2022-09-02T01:57:36.329Z,20.06
2022-09-02T02:00:06.386Z,20.16
2022-09-02T02:02:32.990Z,19.86
2022-09-02T02:05:00.099Z,20.11
2022-09-02T02:07:26.604Z,19.97
2022-09-02T02:09:53.136Z,20.10
2022-09-02T02:12:20.639Z,20.00
2022-09-02T02:14:47.186Z,20.01
2022-09-02T02:17:14.048Z,19.62
2022-09-02T02:19:41.530Z,19.73
2022-09-02T02:22:08.140Z,19.55
2022-09-02T02:24:34.996Z,19.86
2022-09-02T02:27:02.117Z,19.84
2022-09-02T02:29:28.969Z,19.68
2022-09-02T02:31:55.537Z,19.68
2022-09-02T02:34:22.249Z,19.69
2022-09-02T02:36:48.879Z,19.65
2022-09-02T02:39:15.564Z,19.57
2022-09-02T02:41:44.855Z,19.51
2022-09-02T02:44:11.677Z,19.26
2022-09-02T02:46:38.246Z,19.22
2022-09-02T02:49:05.914Z,19.55
2022-09-02T02:51:33.950Z,19.72
2022-09-02T02:54:01.520Z,19.50
2022-09-02T02:56:30.039Z,19.45
2022-09-02T02:58:59.822Z,19.58
2022-09-02T03:01:26.576Z,19.77
2022-09-02T03:03:54.280Z,19.81
2022-09-02T03:06:23.938Z,19.89
2022-09-02T03:08:53.932Z,20.03
2022-09-02T03:11:22.560Z,19.96
2022-09-02T03:13:52.303Z,20.07
2022-09-02T03:16:19.952Z,19.81
2022-09-02T03:18:47.694Z,19.89
2022-09-02T03:21:16.024Z,19.71
2022-09-02T03:23:43.878Z,19.38
2022-09-02T03:26:12.242Z,19.77
2022-09-02T03:28:39.663Z,19.84
2022-09-02T03:31:06.786Z,19.80
2022-09-02T03:33:33.835Z,19.79
2022-09-02T03:36:00.684Z,19.74
2022-09-02T03:38:27.258Z,19.78
2022-09-02T03:40:53.869Z,20.04
2022-09-02T03:43:20.517Z,20.21
2022-09-02T03:45:47.107Z,20.14
2022-09-02T03:48:14.448Z,20.22
2022-09-02T03:50:43.425Z,19.80
2022-09-02T03:53:19.963Z,19.52
2022-09-02T03:55:47.082Z,19.73
2022-09-02T03:58:15.731Z,19.44
2022-09-02T04:00:44.118Z,19.62
2022-09-02T04:03:10.891Z,19.38
2022-09-02T04:05:37.710Z,19.33
2022-09-02T04:08:04.695Z,19.43
2022-09-02T04:10:31.370Z,19.33
2022-09-02T04:12:58.329Z,19.64
2022-09-02T04:15:25.217Z,19.11
2022-09-02T04:18:47.897Z,19.58
2022-09-02T04:21:16.621Z,19.62
2022-09-02T04:23:43.507Z,19.75
2022-09-02T04:26:13.421Z,19.79
2022-09-02T04:28:40.699Z,19.45
2022-09-02T04:31:09.330Z,19.54
2022-09-02T04:33:36.705Z,19.65
2022-09-02T04:36:08.222Z,19.20
2022-09-02T04:38:35.109Z,19.82
2022-09-02T04:41:13.686Z,19.72
2022-09-02T04:43:55.981Z,19.86
2022-09-02T04:46:23.007Z,19.63
2022-09-02T04:49:00.661Z,19.61
2022-09-02T04:51:27.319Z,19.42
2022-09-02T04:53:54.309Z,19.86
2022-09-02T04:56:24.897Z,19.94
2022-09-02T04:58:51.980Z,19.83
2022-09-02T05:01:29.393Z,19.95
2022-09-02T05:03:56.169Z,18.84
2022-09-02T05:06:28.493Z,19.35
2022-09-02T05:08:56.478Z,19.65
2022-09-02T05:11:28.372Z,19.86
2022-09-02T05:13:58.165Z,19.80
2022-09-02T05:16:27.822Z,20.02
2022-09-02T05:18:55.393Z,20.20
2022-09-02T05:21:23.365Z,20.21
2022-09-02T05:23:51.348Z,19.81
2022-09-02T05:26:22.063Z,19.92
2022-09-02T05:28:48.989Z,19.97
2022-09-02T05:31:17.764Z,19.78
2022-09-02T05:33:44.830Z,19.81
2022-09-02T05:36:15.336Z,20.13
2022-09-02T05:38:42.533Z,19.91
2022-09-02T05:41:11.881Z,19.82
2022-09-02T05:43:39.249Z,19.96
2022-09-02T05:46:08.056Z,20.31
2022-09-02T05:48:54.961Z,20.17
2022-09-02T05:51:22.493Z,20.27
2022-09-02T05:53:53.297Z,20.43
2022-09-02T05:56:21.348Z,20.05
2022-09-02T05:58:47.982Z,20.24
2022-09-02T06:01:16.355Z,20.38
2022-09-02T06:03:43.283Z,20.19
2022-09-02T06:06:10.552Z,20.38
2022-09-02T06:08:37.223Z,20.67
2022-09-02T06:11:04.827Z,20.56
2022-09-02T06:13:33.723Z,20.41
2022-09-02T06:16:01.125Z,20.30
2022-09-02T06:18:27.836Z,20.46
2022-09-02T06:20:55.125Z,20.53
2022-09-02T06:23:22.078Z,20.32
2022-09-02T06:25:49.610Z,20.87
2022-09-02T06:28:17.036Z,20.92
2022-09-02T06:30:45.467Z,21.17
2022-09-02T06:33:12.815Z,21.36
2022-09-02T06:35:41.618Z,21.51
2022-09-02T06:38:08.670Z,21.32
2022-09-02T06:40:35.232Z,21.36
2022-09-02T06:43:01.862Z,21.79
2022-09-02T06:45:28.559Z,21.49
2022-09-02T06:47:55.137Z,21.12
2022-09-02T06:50:21.994Z,21.42
2022-09-02T06:52:48.518Z,21.26
2022-09-02T06:55:16.379Z,21.00
2022-09-02T06:57:42.934Z,21.76
2022-09-02T07:00:10.954Z,21.42
2022-09-02T07:02:37.909Z,21.86
2022-09-02T07:05:10.504Z,21.74
2022-09-02T07:07:39.478Z,21.88
2022-09-02T07:10:08.039Z,21.86
2022-09-02T07:12:36.380Z,21.82
2022-09-02T07:15:03.981Z,21.40
2022-09-02T07:17:30.760Z,21.81
2022-09-02T07:19:59.459Z,21.60
2022-09-02T07:22:27.561Z,22.16
2022-09-02T07:24:54.420Z,22.56
2022-09-02T07:27:21.274Z,22.26
2022-09-02T07:29:51.717Z,22.38
2022-09-02T07:32:18.480Z,21.66
2022-09-02T07:34:45.018Z,22.48
2022-09-02T07:37:12.846Z,22.01
2022-09-02T07:39:39.797Z,22.55
2022-09-02T07:42:07.568Z,22.96
2022-09-02T07:44:34.416Z,23.12
2022-09-02T07:47:01.078Z,22.93
2022-09-02T07:49:28.014Z,22.87
2022-09-02T07:51:54.780Z,23.32
2022-09-02T07:54:23.826Z,22.70
2022-09-02T07:56:51.011Z,23.13
2022-09-02T07:59:18.332Z,23.01
2022-09-02T08:01:45.164Z,23.72
2022-09-02T08:04:13.403Z,23.12
2022-09-02T08:06:39.953Z,23.91
2022-09-02T08:09:11.793Z,23.77
2022-09-02T08:11:40.672Z,24.14
2022-09-02T08:14:08.852Z,24.24
2022-09-02T08:16:36.961Z,23.76
2022-09-02T08:19:03.749Z,24.43
2022-09-02T08:21:30.863Z,24.08
2022-09-02T08:24:00.288Z,24.88
2022-09-02T08:26:28.338Z,24.38
2022-09-02T08:28:56.057Z,25.22
2022-09-02T08:31:22.866Z,25.32
2022-09-02T08:33:50.715Z,25.19
2022-09-02T08:36:17.337Z,25.33
2022-09-02T08:38:44.633Z,25.30
2022-09-02T08:41:24.870Z,25.38
2022-09-02T08:43:53.243Z,25.74
2022-09-02T08:46:22.026Z,25.23
2022-09-02T08:48:59.418Z,24.93
2022-09-02T08:51:37.692Z,26.40
2022-09-02T08:54:45.960Z,26.57
2022-09-02T08:57:12.564Z,26.68
2022-09-02T09:02:38.165Z,27.40
2022-09-02T09:05:14.237Z,27.68
2022-09-02T09:07:55.974Z,28.05
2022-09-02T09:10:35.659Z,28.32
2022-09-02T09:13:39.415Z,28.71
2022-09-02T09:16:30.299Z,29.14
2022-09-02T09:19:22.269Z,29.41
2022-09-02T09:21:48.989Z,29.17
2022-09-02T09:24:27.011Z,29.00
2022-09-02T09:26:54.915Z,28.84
2022-09-02T09:29:21.857Z,28.64
2022-09-02T09:31:54.743Z,29.51
2022-09-02T09:34:21.340Z,29.78
2022-09-02T09:36:55.984Z,29.82
2022-09-02T09:39:24.799Z,30.23
2022-09-02T09:41:53.448Z,29.89
2022-09-02T09:44:37.394Z,30.05
2022-09-02T09:47:14.725Z,30.60
2022-09-02T09:49:43.969Z,30.59
2022-09-02T09:52:11.019Z,32.64
2022-09-02T09:54:37.598Z,34.37
2022-09-02T09:57:21.547Z,36.65
2022-09-02T09:59:49.947Z,36.72
2022-09-02T10:02:22.041Z,36.15
2022-09-02T10:04:48.798Z,36.30
2022-09-02T10:07:34.644Z,36.73
2022-09-02T10:10:12.508Z,35.97
2022-09-02T10:12:39.134Z,41.13
2022-09-02T10:15:06.005Z,44.88
2022-09-02T10:17:41.215Z,44.53
2022-09-02T10:20:14.651Z,42.08
2022-09-02T10:22:59.789Z,41.40
2022-09-02T10:25:36.999Z,39.48
2022-09-02T10:28:21.990Z,37.77
2022-09-02T10:31:21.289Z,38.78
2022-09-02T10:33:57.374Z,37.52
2022-09-02T10:36:29.310Z,34.25
2022-09-02T10:39:04.135Z,34.98
2022-09-02T10:41:33.719Z,34.63
2022-09-02T10:44:24.419Z,33.51
2022-09-02T10:47:29.532Z,32.18
2022-09-02T10:50:16.602Z,32.09
2022-09-02T10:52:47.462Z,30.58
2022-09-02T10:55:31.619Z,30.51
2022-09-02T10:58:04.119Z,29.79
2022-09-02T11:00:32.392Z,30.32
2022-09-02T11:02:58.992Z,29.46
2022-09-02T11:05:39.821Z,29.21
2022-09-02T11:08:13.287Z,29.19
2022-09-02T11:11:21.663Z,29.65
2022-09-02T11:14:19.905Z,31.77
2022-09-02T11:17:00.157Z,32.80
2022-09-02T11:19:34.345Z,33.34
2022-09-02T11:22:03.533Z,32.97
2022-09-02T11:24:42.158Z,30.92
2022-09-02T11:27:42.237Z,29.32
2022-09-02T11:30:17.084Z,30.37
2022-09-02T11:32:47.539Z,33.05
2022-09-02T11:35:18.657Z,32.48
2022-09-02T11:37:53.480Z,33.71
2022-09-02T11:40:39.868Z,36.64
2022-09-02T11:43:22.081Z,39.34
2022-09-02T11:46:10.621Z,39.25
2022-09-02T11:48:55.126Z,41.79
2022-09-02T11:51:49.118Z,45.52
2022-09-02T11:54:18.585Z,44.60
2022-09-02T11:56:48.226Z,44.15
2022-09-02T11:59:42.301Z,38.74
2022-09-02T12:02:09.178Z,38.75
2022-09-02T12:07:26.673Z,36.75
2022-09-02T12:09:56.942Z,35.16
2022-09-02T12:12:38.926Z,34.29
2022-09-02T12:15:05.911Z,35.03
2022-09-02T12:17:42.697Z,34.85
2022-09-02T12:20:12.589Z,33.36
2022-09-02T12:22:40.330Z,32.51
2022-09-02T12:25:26.799Z,32.16
2022-09-02T12:28:30.593Z,32.33
2022-09-02T12:31:07.759Z,32.52
2022-09-02T12:33:39.426Z,30.80
2022-09-02T12:36:10.980Z,29.73
2022-09-02T12:38:39.262Z,29.84
2022-09-02T12:41:13.225Z,29.00
2022-09-02T12:43:44.653Z,28.09
2022-09-02T12:46:42.383Z,28.49
2022-09-02T12:49:23.954Z,28.92
2022-09-02T12:52:02.352Z,28.35
2022-09-02T12:54:50.164Z,29.07
2022-09-02T12:57:18.058Z,30.05
2022-09-02T12:59:46.593Z,30.36
2022-09-02T13:02:37.138Z,30.13
2022-09-02T13:05:25.628Z,29.32
2022-09-02T13:08:20.118Z,30.32
2022-09-02T13:10:55.755Z,29.52
2022-09-02T13:13:46.794Z,29.62
2022-09-02T13:16:22.669Z,29.81
2022-09-02T13:19:20.057Z,29.81
2022-09-02T13:22:24.104Z,30.66
2022-09-02T13:24:57.109Z,30.80
2022-09-02T13:27:48.708Z,30.40
2022-09-02T13:30:29.525Z,31.08
2022-09-02T13:32:59.863Z,29.88
2022-09-02T13:35:27.866Z,29.81
2022-09-02T13:38:02.694Z,29.82
2022-09-02T13:40:33.414Z,29.95
2022-09-02T13:43:05.059Z,29.79
2022-09-02T13:45:35.398Z,29.90
2022-09-02T13:48:07.384Z,29.05
2022-09-02T13:50:34.421Z,27.88
2022-09-02T13:55:52.048Z,28.25
2022-09-02T13:58:34.161Z,28.76
2022-09-02T14:01:22.052Z,29.44
2022-09-02T14:03:51.837Z,29.47
2022-09-02T14:06:30.061Z,29.37
2022-09-02T14:09:00.346Z,30.05
2022-09-02T14:11:28.122Z,29.78
2022-09-02T14:13:55.975Z,29.67
2022-09-02T14:16:33.925Z,30.19
2022-09-02T14:19:24.259Z,29.72
2022-09-02T14:21:58.244Z,30.25
2022-09-02T14:24:26.033Z,30.06
2022-09-02T14:26:57.195Z,30.39
2022-09-02T14:29:24.608Z,30.36
2022-09-02T14:32:12.470Z,30.48
2022-09-02T14:34:43.927Z,30.21
2022-09-02T14:37:21.744Z,30.38
2022-09-02T14:40:05.799Z,31.06
2022-09-02T14:42:32.494Z,30.91
2022-09-02T14:44:59.545Z,31.49
2022-09-02T14:47:28.171Z,30.39
2022-09-02T14:49:55.996Z,30.89
2022-09-02T14:52:28.309Z,30.17
2022-09-02T14:54:56.629Z,30.31
2022-09-02T14:57:32.953Z,29.97
2022-09-02T15:00:10.343Z,29.66
2022-09-02T15:02:40.522Z,29.64
2022-09-02T15:05:10.016Z,30.10
2022-09-02T15:07:36.757Z,29.89
2022-09-02T15:10:04.210Z,29.52
2022-09-02T15:12:33.526Z,29.27
2022-09-02T15:15:00.748Z,28.99
2022-09-02T15:17:29.459Z,29.25
2022-09-02T15:19:56.561Z,28.97
2022-09-02T15:22:23.850Z,29.37
2022-09-02T15:24:51.769Z,28.98
2022-09-02T15:27:21.850Z,28.57
2022-09-02T15:29:49.016Z,29.00
2022-09-02T15:32:15.858Z,29.04
2022-09-02T15:34:42.463Z,29.22
2022-09-02T15:37:12.816Z,29.78
2022-09-02T15:39:40.258Z,29.60
2022-09-02T15:42:07.132Z,29.14
2022-09-02T15:44:33.934Z,29.41
2022-09-02T15:47:00.494Z,29.04
2022-09-02T15:49:27.535Z,28.25
2022-09-02T15:51:55.026Z,28.17
2022-09-02T15:54:23.931Z,27.86
2022-09-02T15:56:55.253Z,27.52
2022-09-02T15:59:22.180Z,27.94
2022-09-02T16:01:51.018Z,28.03
2022-09-02T16:04:17.694Z,28.27
2022-09-02T16:06:47.757Z,28.18
2022-09-02T16:09:16.183Z,28.58
2022-09-02T16:11:48.204Z,28.75
2022-09-02T16:14:15.056Z,29.07
2022-09-02T16:16:47.494Z,29.28
2022-09-02T16:19:14.077Z,28.98
2022-09-02T16:21:43.789Z,28.77
2022-09-02T16:24:10.774Z,28.64
2022-09-02T16:26:40.021Z,28.64
2022-09-02T16:29:08.597Z,28.57
2022-09-02T16:31:40.742Z,28.28
2022-09-02T16:34:12.812Z,27.67
2022-09-02T16:36:41.920Z,27.53
2022-09-02T16:39:10.493Z,27.78
2022-09-02T16:41:42.071Z,27.57
2022-09-02T16:44:13.245Z,27.53
2022-09-02T16:46:40.700Z,27.60
2022-09-02T16:49:08.543Z,27.39
2022-09-02T16:51:35.613Z,27.27
2022-09-02T16:54:04.509Z,27.34
2022-09-02T16:56:31.847Z,27.16
2022-09-02T16:59:02.891Z,26.57
2022-09-02T17:01:32.376Z,27.16
2022-09-02T17:04:00.308Z,26.97
2022-09-02T17:06:28.077Z,27.02
2022-09-02T17:08:54.692Z,26.98
2022-09-02T17:11:23.040Z,26.75
2022-09-02T17:13:54.941Z,27.04
2022-09-02T17:16:23.878Z,26.89
2022-09-02T17:18:50.566Z,27.03
2022-09-02T17:21:24.323Z,27.04
2022-09-02T17:23:51.430Z,27.01
2022-09-02T17:26:18.816Z,26.93
2022-09-02T17:28:48.195Z,26.84
2022-09-02T17:31:25.917Z,26.78
2022-09-02T17:33:54.531Z,26.67
2022-09-02T17:36:21.969Z,26.47
2022-09-02T17:38:48.858Z,26.63
2022-09-02T17:41:34.043Z,26.54
2022-09-02T17:44:00.892Z,26.61
2022-09-02T17:46:27.456Z,26.35
2022-09-02T17:49:15.961Z,26.57
2022-09-02T17:51:42.555Z,26.62
2022-09-02T17:54:10.531Z,26.49
2022-09-02T17:57:00.343Z,26.48
2022-09-02T17:59:29.806Z,26.41
2022-09-02T18:02:02.683Z,26.56
2022-09-02T18:04:50.985Z,26.19
2022-09-02T18:07:42.444Z,26.09
2022-09-02T18:10:12.370Z,26.32
2022-09-02T18:12:39.348Z,26.17
2022-09-02T18:15:07.063Z,26.16
2022-09-02T18:17:38.912Z,25.89
2022-09-02T18:20:43.647Z,25.59
2022-09-02T18:23:19.381Z,25.65
2022-09-02T18:25:51.508Z,25.61
2022-09-02T18:28:36.060Z,25.40
2022-09-02T18:31:41.136Z,25.27
2022-09-02T18:34:28.369Z,25.23
2022-09-02T18:37:26.774Z,25.24
2022-09-02T18:40:24.683Z,25.13
2022-09-02T18:43:07.421Z,25.08
2022-09-02T18:45:36.037Z,25.01
2022-09-02T18:48:05.689Z,24.95
2022-09-02T18:50:49.590Z,24.85
2022-09-02T18:53:21.980Z,24.88
2022-09-02T18:55:51.902Z,25.03
2022-09-02T18:58:44.715Z,25.09
2022-09-02T19:01:19.973Z,24.88
2022-09-02T19:03:46.564Z,25.01
2022-09-02T19:06:19.244Z,25.11
2022-09-02T19:08:47.861Z,25.05
2022-09-02T19:11:16.677Z,25.12
2022-09-02T19:13:47.525Z,24.99
2022-09-02T19:16:22.574Z,25.28
2022-09-02T19:18:49.548Z,24.79
2022-09-02T19:21:25.483Z,25.29
2022-09-02T19:23:52.266Z,25.08
2022-09-02T19:26:18.948Z,24.86
2022-09-02T19:28:45.969Z,24.59
2022-09-02T19:31:19.053Z,24.77
2022-09-02T19:33:46.735Z,24.93
2022-09-02T19:36:15.587Z,23.98
2022-09-02T19:38:42.117Z,24.91
2022-09-02T19:41:08.778Z,25.06
2022-09-02T19:43:35.827Z,24.93
2022-09-02T19:46:02.449Z,24.86
2022-09-02T19:48:28.929Z,24.81
2022-09-02T19:50:55.764Z,24.66
2022-09-02T19:53:30.146Z,24.52
2022-09-02T19:55:58.079Z,24.22
2022-09-02T19:58:25.749Z,24.35
2022-09-02T20:00:53.856Z,24.31
2022-09-02T20:03:21.058Z,24.44
2022-09-02T20:05:54.219Z,24.20
2022-09-02T20:08:22.152Z,24.30
2022-09-02T20:10:57.462Z,24.12
2022-09-02T20:13:24.903Z,24.42
2022-09-02T20:15:53.242Z,24.36
2022-09-02T20:18:24.257Z,24.13
2022-09-02T20:20:52.193Z,24.32
2022-09-02T20:23:19.782Z,24.30
2022-09-02T20:25:55.553Z,24.05
2022-09-02T20:28:28.493Z,24.10
2022-09-02T20:31:07.634Z,23.92
2022-09-02T20:33:42.548Z,23.89
2022-09-02T20:36:39.408Z,23.99
2022-09-02T20:39:22.484Z,24.12
2022-09-02T20:42:04.384Z,23.78
2022-09-02T20:44:43.244Z,23.81
2022-09-02T20:47:31.547Z,23.75
2022-09-02T20:50:08.056Z,23.70
2022-09-02T20:52:52.401Z,23.65
2022-09-02T20:55:24.977Z,23.28
2022-09-02T20:58:24.137Z,23.62
2022-09-02T21:01:09.727Z,23.63
2022-09-02T21:03:51.379Z,23.74
2022-09-02T21:06:22.129Z,23.42
2022-09-02T21:09:07.931Z,23.28
2022-09-02T21:11:53.322Z,23.19
2022-09-02T21:14:25.541Z,23.43
2022-09-02T21:17:05.265Z,22.98
2022-09-02T21:19:36.970Z,22.36
2022-09-02T21:22:10.447Z,22.16
2022-09-02T21:24:46.065Z,22.35
2022-09-02T21:27:51.971Z,22.15
2022-09-02T21:30:23.549Z,22.28
2022-09-02T21:32:51.680Z,22.24
2022-09-02T21:35:31.913Z,21.80
2022-09-02T21:38:02.097Z,21.74
2022-09-02T21:40:46.268Z,22.13
2022-09-02T21:43:49.449Z,22.33
2022-09-02T21:46:29.254Z,21.88
2022-09-02T21:49:18.718Z,21.96
2022-09-02T21:52:04.628Z,21.98
2022-09-02T21:54:58.857Z,21.97
2022-09-02T21:57:41.324Z,21.67
2022-09-02T22:00:10.736Z,22.34
2022-09-02T22:02:54.831Z,22.06
2022-09-02T22:05:27.267Z,22.24
2022-09-02T22:07:59.937Z,22.08
2022-09-02T22:10:41.989Z,22.00
2022-09-02T22:13:08.755Z,21.61
2022-09-02T22:15:58.232Z,21.89
2022-09-02T22:18:55.339Z,21.95
2022-09-02T22:21:48.734Z,21.25
2022-09-02T22:24:37.213Z,21.29
2022-09-02T22:27:19.152Z,21.66
2022-09-02T22:29:49.658Z,20.72
2022-09-02T22:32:19.305Z,20.97
2022-09-02T22:34:50.905Z,21.57
2022-09-02T22:37:22.418Z,21.26
2022-09-02T22:39:51.194Z,21.40
2022-09-02T22:42:24.934Z,21.44
2022-09-02T22:45:18.601Z,21.12
2022-09-02T22:48:07.206Z,21.27
2022-09-02T22:50:56.904Z,21.21
2022-09-02T22:53:23.711Z,21.34
2022-09-02T22:56:02.262Z,21.42
2022-09-02T22:59:00.332Z,21.32
2022-09-02T23:02:05.854Z,21.67
2022-09-02T23:04:41.367Z,21.49
2022-09-02T23:07:08.052Z,21.53
2022-09-02T23:09:38.686Z,20.85
2022-09-02T23:12:11.470Z,21.21
2022-09-02T23:14:47.079Z,20.55
2022-09-02T23:17:25.589Z,20.49
2022-09-02T23:20:27.535Z,20.84
2022-09-02T23:23:07.369Z,20.80
2022-09-02T23:25:51.912Z,20.88
2022-09-02T23:28:20.762Z,21.08
2022-09-02T23:31:04.420Z,21.21
2022-09-02T23:33:55.355Z,20.70
2022-09-02T23:36:21.876Z,20.83
2022-09-02T23:39:19.173Z,20.63
2022-09-02T23:41:46.181Z,20.80
2022-09-02T23:44:12.744Z,20.68
2022-09-02T23:47:00.847Z,21.04
2022-09-02T23:50:07.184Z,20.93
2022-09-02T23:52:58.817Z,21.11
2022-09-02T23:55:41.050Z,21.47
2022-09-02T23:58:10.715Z,21.01
