createdAt,value
2018-09-26T00:01:40.830Z,3.20
2018-09-26T00:04:14.470Z,3.20
2018-09-26T00:06:42.709Z,3.10
2018-09-26T00:09:12.381Z,3.00
2018-09-26T00:11:40.585Z,3.10
2018-09-26T00:14:09.054Z,3.00
2018-09-26T00:16:37.818Z,3.00
2018-09-26T00:19:06.058Z,3.00
2018-09-26T00:21:34.358Z,2.90
2018-09-26T00:24:02.593Z,3.10
2018-09-26T00:26:30.792Z,3.00
2018-09-26T00:28:58.998Z,2.90
2018-09-26T00:31:27.189Z,2.90
2018-09-26T00:33:55.382Z,2.80
2018-09-26T00:36:23.689Z,2.90
2018-09-26T00:38:51.881Z,3.00
2018-09-26T00:41:20.044Z,2.90
2018-09-26T00:43:48.429Z,3.00
2018-09-26T00:46:16.650Z,3.00
2018-09-26T00:48:44.893Z,2.90
2018-09-26T00:51:13.142Z,3.00
2018-09-26T00:53:41.354Z,2.80
2018-09-26T00:56:09.569Z,2.80
2018-09-26T00:58:37.785Z,2.70
2018-09-26T01:01:06.067Z,2.60
2018-09-26T01:03:34.281Z,2.60
2018-09-26T01:06:02.460Z,2.60
2018-09-26T01:08:30.666Z,2.50
2018-09-26T01:10:58.857Z,2.60
2018-09-26T01:13:27.036Z,2.80
2018-09-26T01:15:55.215Z,2.80
2018-09-26T01:18:35.707Z,2.80
2018-09-26T01:21:03.937Z,2.70
2018-09-26T01:23:32.144Z,2.90
2018-09-26T01:26:00.330Z,2.80
2018-09-26T01:28:28.551Z,2.70
2018-09-26T01:30:56.708Z,2.70
2018-09-26T01:33:24.883Z,2.60
2018-09-26T01:35:53.071Z,2.70
2018-09-26T01:38:21.218Z,2.80
2018-09-26T01:40:49.408Z,2.90
2018-09-26T01:43:17.632Z,2.90
2018-09-26T01:45:45.793Z,3.00
2018-09-26T01:48:13.992Z,2.70
2018-09-26T01:50:42.159Z,2.60
2018-09-26T01:53:10.353Z,2.80
2018-09-26T01:55:38.507Z,2.80
2018-09-26T01:58:06.725Z,2.80
2018-09-26T02:00:34.913Z,2.60
2018-09-26T02:03:03.116Z,2.50
2018-09-26T02:05:31.285Z,2.60
2018-09-26T02:07:59.436Z,2.50
2018-09-26T02:10:27.598Z,2.60
2018-09-26T02:12:57.592Z,2.60
2018-09-26T02:15:26.003Z,2.60
2018-09-26T02:17:54.185Z,2.50
2018-09-26T02:20:22.387Z,2.40
2018-09-26T02:22:50.543Z,2.40
2018-09-26T02:25:18.760Z,2.40
2018-09-26T02:27:46.929Z,2.50
2018-09-26T02:30:15.184Z,2.40
2018-09-26T02:32:43.344Z,2.40
2018-09-26T02:35:11.550Z,2.40
2018-09-26T02:37:39.735Z,2.30
2018-09-26T02:40:08.520Z,2.20
2018-09-26T02:42:36.668Z,2.30
2018-09-26T02:45:04.900Z,2.50
2018-09-26T02:47:33.130Z,2.40
2018-09-26T02:50:01.326Z,2.40
2018-09-26T02:52:29.550Z,2.40
2018-09-26T02:54:57.730Z,2.30
2018-09-26T02:57:25.950Z,2.40
2018-09-26T02:59:54.197Z,2.40
2018-09-26T03:02:22.388Z,2.40
2018-09-26T03:04:50.658Z,2.40
2018-09-26T03:07:18.835Z,2.30
2018-09-26T03:09:46.975Z,2.30
2018-09-26T03:12:15.127Z,2.20
2018-09-26T03:14:43.275Z,2.30
2018-09-26T03:17:11.431Z,2.30
2018-09-26T03:19:39.570Z,2.40
2018-09-26T03:22:07.700Z,2.30
2018-09-26T03:24:35.861Z,2.40
2018-09-26T03:27:04.023Z,2.40
2018-09-26T03:29:32.180Z,2.40
2018-09-26T03:32:00.355Z,2.30
2018-09-26T03:34:28.514Z,2.40
2018-09-26T03:36:56.655Z,2.40
2018-09-26T03:39:24.899Z,2.40
2018-09-26T03:41:53.063Z,2.30
2018-09-26T03:44:21.229Z,2.30
2018-09-26T03:46:49.396Z,2.50
2018-09-26T03:49:17.571Z,2.40
2018-09-26T03:51:45.732Z,2.30
2018-09-26T03:54:13.866Z,2.10
2018-09-26T03:56:41.997Z,2.20
2018-09-26T03:59:10.160Z,2.10
2018-09-26T04:01:38.325Z,2.00
2018-09-26T04:04:06.734Z,2.10
2018-09-26T04:06:34.919Z,2.20
2018-09-26T04:09:03.589Z,2.30
2018-09-26T04:11:31.760Z,2.20
2018-09-26T04:13:59.930Z,2.20
2018-09-26T04:16:28.119Z,2.00
2018-09-26T04:18:56.330Z,2.10
2018-09-26T04:21:24.538Z,2.20
2018-09-26T04:23:52.769Z,2.40
2018-09-26T04:26:20.981Z,2.40
2018-09-26T04:28:49.182Z,2.60
2018-09-26T04:31:17.328Z,2.60
2018-09-26T04:33:45.565Z,2.60
2018-09-26T04:36:13.661Z,2.50
2018-09-26T04:38:41.835Z,2.20
2018-09-26T04:41:09.932Z,2.00
2018-09-26T04:43:38.073Z,1.90
2018-09-26T04:46:06.283Z,1.80
2018-09-26T04:48:34.419Z,1.80
2018-09-26T04:51:02.574Z,1.90
2018-09-26T04:53:30.715Z,2.00
2018-09-26T04:55:58.863Z,1.90
2018-09-26T04:58:26.996Z,1.80
2018-09-26T05:00:55.143Z,1.90
2018-09-26T05:03:23.285Z,1.90
2018-09-26T05:05:51.432Z,2.00
2018-09-26T05:08:19.698Z,2.10
2018-09-26T05:10:47.772Z,2.00
2018-09-26T05:13:15.960Z,2.10
2018-09-26T05:15:44.128Z,2.30
2018-09-26T05:18:12.274Z,2.10
2018-09-26T05:20:40.416Z,2.10
2018-09-26T05:23:08.607Z,1.90
2018-09-26T05:25:36.697Z,1.80
2018-09-26T05:28:04.842Z,1.80
2018-09-26T05:30:32.991Z,1.90
2018-09-26T05:33:01.197Z,1.90
2018-09-26T05:35:29.343Z,2.10
2018-09-26T05:37:57.499Z,2.20
2018-09-26T05:40:25.631Z,2.20
2018-09-26T05:42:53.795Z,2.20
2018-09-26T05:45:21.931Z,2.00
2018-09-26T05:47:50.094Z,2.10
2018-09-26T05:50:18.617Z,2.10
2018-09-26T05:52:46.788Z,2.10
2018-09-26T05:55:15.009Z,2.30
2018-09-26T05:57:43.188Z,2.30
2018-09-26T06:00:11.411Z,2.50
2018-09-26T06:02:39.608Z,2.30
2018-09-26T06:05:07.856Z,2.50
2018-09-26T06:07:36.045Z,2.50
2018-09-26T06:10:04.256Z,2.70
2018-09-26T06:12:32.447Z,2.70
2018-09-26T06:15:00.604Z,2.80
2018-09-26T06:17:28.812Z,3.00
2018-09-26T06:19:57.161Z,3.00
2018-09-26T06:22:25.377Z,3.00
2018-09-26T06:24:53.539Z,3.00
2018-09-26T06:27:21.756Z,3.00
2018-09-26T06:29:50.004Z,3.10
2018-09-26T06:32:18.216Z,3.40
2018-09-26T06:34:46.507Z,3.60
2018-09-26T06:37:14.704Z,3.70
2018-09-26T06:39:42.859Z,3.80
2018-09-26T06:42:11.138Z,4.00
2018-09-26T06:44:39.415Z,4.10
2018-09-26T06:47:07.604Z,4.10
2018-09-26T06:49:35.794Z,4.20
2018-09-26T06:52:03.998Z,4.30
2018-09-26T06:54:32.192Z,4.30
2018-09-26T06:57:00.428Z,4.40
2018-09-26T06:59:28.695Z,4.40
2018-09-26T07:01:56.970Z,4.50
2018-09-26T07:04:25.185Z,4.80
2018-09-26T07:06:53.453Z,5.20
2018-09-26T07:09:21.641Z,5.80
2018-09-26T07:11:49.889Z,6.40
2018-09-26T07:14:18.130Z,6.80
2018-09-26T07:16:46.357Z,7.20
2018-09-26T07:19:14.582Z,7.60
2018-09-26T07:21:42.788Z,8.20
2018-09-26T07:24:10.929Z,8.80
2018-09-26T07:26:39.103Z,9.60
2018-09-26T07:29:07.286Z,10.30
2018-09-26T07:31:35.653Z,9.90
2018-09-26T07:34:03.635Z,10.50
2018-09-26T07:36:31.816Z,11.40
2018-09-26T07:38:59.980Z,11.90
2018-09-26T07:41:28.151Z,12.50
2018-09-26T07:43:56.413Z,12.80
2018-09-26T07:46:24.572Z,13.50
2018-09-26T07:48:52.772Z,14.10
2018-09-26T07:51:20.942Z,14.10
2018-09-26T07:53:49.136Z,14.50
2018-09-26T07:56:17.298Z,14.50
2018-09-26T07:58:45.487Z,15.10
2018-09-26T08:01:13.663Z,14.90
2018-09-26T08:03:41.851Z,15.00
2018-09-26T08:06:10.095Z,15.10
2018-09-26T08:08:38.922Z,14.60
2018-09-26T08:11:07.180Z,14.40
2018-09-26T08:13:35.338Z,14.50
2018-09-26T08:16:03.529Z,14.80
2018-09-26T08:18:31.696Z,14.80
2018-09-26T08:20:59.899Z,14.40
2018-09-26T08:23:28.059Z,14.10
2018-09-26T08:25:56.202Z,14.00
2018-09-26T08:28:24.363Z,13.90
2018-09-26T08:30:52.537Z,14.40
2018-09-26T08:33:20.702Z,14.60
2018-09-26T08:35:48.868Z,15.00
2018-09-26T08:38:17.024Z,15.20
2018-09-26T08:40:45.217Z,16.10
2018-09-26T08:43:13.407Z,16.10
2018-09-26T08:45:41.564Z,16.50
2018-09-26T08:48:09.702Z,16.80
2018-09-26T08:50:37.886Z,17.60
2018-09-26T08:53:06.532Z,17.90
2018-09-26T08:55:35.931Z,16.70
2018-09-26T08:58:04.082Z,16.60
2018-09-26T09:00:35.511Z,16.70
2018-09-26T09:03:04.566Z,17.10
2018-09-26T09:05:32.711Z,16.50
2018-09-26T09:08:01.431Z,16.90
2018-09-26T09:10:29.585Z,15.90
2018-09-26T09:12:57.745Z,16.00
2018-09-26T09:15:26.857Z,16.10
2018-09-26T09:17:55.091Z,15.60
2018-09-26T09:20:23.259Z,15.90
2018-09-26T09:22:51.335Z,14.90
2018-09-26T09:25:19.495Z,15.90
2018-09-26T09:27:47.676Z,15.70
2018-09-26T09:30:15.832Z,15.70
2018-09-26T09:32:44.043Z,16.30
2018-09-26T09:35:12.194Z,16.40
2018-09-26T09:37:40.332Z,15.70
2018-09-26T09:40:08.495Z,15.70
2018-09-26T09:42:36.744Z,15.90
2018-09-26T09:45:04.950Z,16.70
2018-09-26T09:47:33.143Z,16.30
2018-09-26T09:50:01.319Z,16.40
2018-09-26T09:52:29.534Z,16.60
2018-09-26T09:54:57.690Z,16.70
2018-09-26T09:57:25.854Z,17.50
2018-09-26T09:59:54.034Z,18.00
2018-09-26T10:02:22.340Z,18.20
2018-09-26T10:04:50.399Z,18.20
2018-09-26T10:07:18.536Z,18.20
2018-09-26T10:09:46.683Z,18.30
2018-09-26T10:12:15.000Z,18.70
2018-09-26T10:14:43.190Z,18.50
2018-09-26T10:17:11.387Z,17.90
2018-09-26T10:19:39.548Z,18.20
2018-09-26T10:22:07.687Z,19.10
2018-09-26T10:24:35.920Z,19.80
2018-09-26T10:27:04.083Z,19.10
2018-09-26T10:29:32.241Z,18.90
2018-09-26T10:32:00.483Z,20.00
2018-09-26T10:34:28.636Z,20.30
2018-09-26T10:36:56.808Z,20.40
2018-09-26T10:39:24.990Z,19.90
2018-09-26T10:41:53.142Z,19.30
2018-09-26T10:44:21.436Z,19.70
2018-09-26T10:46:49.507Z,20.90
2018-09-26T10:49:17.727Z,20.20
2018-09-26T10:51:45.917Z,21.40
2018-09-26T10:54:14.099Z,20.50
2018-09-26T10:56:42.291Z,20.30
2018-09-26T10:59:10.433Z,20.00
2018-09-26T11:01:38.601Z,19.90
2018-09-26T11:04:06.827Z,19.40
2018-09-26T11:06:34.954Z,18.90
2018-09-26T11:09:04.682Z,19.00
2018-09-26T11:11:32.847Z,19.00
2018-09-26T11:14:01.030Z,19.00
2018-09-26T11:16:29.301Z,19.20
2018-09-26T11:18:57.419Z,18.90
2018-09-26T11:21:25.650Z,18.50
2018-09-26T11:23:53.738Z,18.80
2018-09-26T11:26:22.033Z,18.70
2018-09-26T11:28:50.168Z,19.50
2018-09-26T11:31:18.355Z,20.10
2018-09-26T11:33:46.549Z,20.90
2018-09-26T11:36:14.680Z,21.30
2018-09-26T11:38:42.874Z,20.70
2018-09-26T11:41:11.031Z,20.80
2018-09-26T11:43:39.201Z,20.50
2018-09-26T11:46:07.734Z,19.90
2018-09-26T11:48:35.864Z,19.50
2018-09-26T11:51:06.084Z,19.90
2018-09-26T11:53:34.267Z,20.20
2018-09-26T11:56:02.502Z,20.70
2018-09-26T11:58:30.596Z,20.50
2018-09-26T12:00:58.768Z,20.60
2018-09-26T12:03:26.951Z,21.20
2018-09-26T12:05:55.162Z,21.50
2018-09-26T12:08:23.333Z,21.40
2018-09-26T12:10:52.471Z,20.30
2018-09-26T12:13:20.660Z,19.80
2018-09-26T12:15:48.818Z,19.40
2018-09-26T12:18:17.022Z,19.70
2018-09-26T12:20:45.240Z,20.60
2018-09-26T12:23:13.400Z,20.50
2018-09-26T12:25:41.594Z,21.10
2018-09-26T12:28:09.908Z,21.40
2018-09-26T12:30:38.012Z,21.50
2018-09-26T12:33:06.334Z,21.70
2018-09-26T12:35:34.543Z,22.10
2018-09-26T12:38:02.732Z,21.80
2018-09-26T12:40:30.859Z,22.20
2018-09-26T12:42:59.125Z,22.40
2018-09-26T12:45:28.125Z,22.30
2018-09-26T12:47:56.335Z,22.60
2018-09-26T12:50:24.572Z,22.30
2018-09-26T12:52:52.739Z,22.20
2018-09-26T12:55:20.894Z,21.90
2018-09-26T12:57:49.047Z,21.60
2018-09-26T13:00:17.294Z,21.70
2018-09-26T13:02:45.483Z,21.80
2018-09-26T13:05:13.543Z,21.90
2018-09-26T13:07:41.693Z,22.10
2018-09-26T13:10:09.889Z,21.90
2018-09-26T13:12:37.986Z,21.80
2018-09-26T13:15:06.654Z,22.00
2018-09-26T13:17:34.810Z,21.50
2018-09-26T13:20:02.982Z,21.30
2018-09-26T13:22:31.197Z,20.60
2018-09-26T13:24:59.328Z,20.90
2018-09-26T13:27:27.464Z,21.10
2018-09-26T13:29:55.600Z,20.60
2018-09-26T13:32:23.788Z,20.50
2018-09-26T13:34:51.859Z,20.30
2018-09-26T13:37:20.061Z,20.20
2018-09-26T13:39:48.185Z,20.40
2018-09-26T13:42:16.396Z,20.20
2018-09-26T13:44:44.469Z,20.50
2018-09-26T13:47:12.602Z,20.40
2018-09-26T13:49:40.736Z,20.10
2018-09-26T13:52:08.899Z,20.00
2018-09-26T13:54:37.135Z,20.00
2018-09-26T13:57:05.239Z,19.90
2018-09-26T13:59:33.405Z,19.90
2018-09-26T14:02:01.551Z,20.10
2018-09-26T14:04:30.071Z,20.00
2018-09-26T14:06:58.227Z,20.10
2018-09-26T14:09:26.377Z,20.20
2018-09-26T14:11:54.503Z,20.30
2018-09-26T14:14:22.740Z,20.20
2018-09-26T14:16:50.823Z,20.20
2018-09-26T14:19:18.987Z,20.20
2018-09-26T14:21:47.175Z,19.90
2018-09-26T14:24:15.360Z,19.60
2018-09-26T14:26:43.554Z,19.50
2018-09-26T14:29:11.786Z,19.50
2018-09-26T14:31:39.979Z,19.60
2018-09-26T14:34:08.178Z,19.70
2018-09-26T14:36:36.371Z,19.60
2018-09-26T14:39:06.102Z,19.50
2018-09-26T14:41:34.243Z,19.40
2018-09-26T14:44:02.614Z,19.30
2018-09-26T14:46:30.807Z,18.90
2018-09-26T14:48:58.996Z,18.80
2018-09-26T14:51:27.442Z,18.90
2018-09-26T14:53:55.710Z,19.00
2018-09-26T14:56:23.970Z,18.90
2018-09-26T14:58:52.128Z,18.80
2018-09-26T15:01:20.342Z,18.70
2018-09-26T15:03:48.567Z,18.70
2018-09-26T15:06:16.798Z,18.60
2018-09-26T15:08:45.140Z,18.70
2018-09-26T15:11:13.335Z,18.60
2018-09-26T15:13:41.707Z,18.60
2018-09-26T15:16:09.967Z,18.60
2018-09-26T15:18:38.155Z,18.50
2018-09-26T15:21:06.379Z,18.50
2018-09-26T15:23:34.723Z,18.40
2018-09-26T15:26:02.912Z,18.30
2018-09-26T15:28:31.120Z,18.30
2018-09-26T15:30:59.310Z,18.30
2018-09-26T15:33:27.512Z,18.30
2018-09-26T15:35:55.946Z,18.20
2018-09-26T15:38:24.167Z,18.30
2018-09-26T15:40:52.335Z,18.20
2018-09-26T15:43:20.539Z,18.10
2018-09-26T15:45:48.786Z,18.10
2018-09-26T15:48:17.087Z,18.10
2018-09-26T15:50:45.210Z,18.00
2018-09-26T15:53:13.395Z,17.90
2018-09-26T15:55:41.616Z,17.90
2018-09-26T15:58:09.887Z,17.80
2018-09-26T16:00:38.029Z,17.80
2018-09-26T16:03:06.265Z,17.60
2018-09-26T16:05:34.354Z,17.40
2018-09-26T16:08:02.535Z,17.30
2018-09-26T16:10:30.676Z,17.20
2018-09-26T16:12:58.832Z,17.00
2018-09-26T16:15:27.119Z,16.80
2018-09-26T16:17:56.798Z,16.60
2018-09-26T16:20:25.220Z,16.30
2018-09-26T16:22:53.343Z,16.10
2018-09-26T16:25:21.585Z,15.80
2018-09-26T16:27:51.723Z,15.60
2018-09-26T16:30:20.540Z,15.30
2018-09-26T16:32:48.712Z,15.20
2018-09-26T16:35:17.761Z,14.90
2018-09-26T16:37:46.585Z,14.80
2018-09-26T16:40:14.947Z,14.60
2018-09-26T16:42:43.059Z,14.40
2018-09-26T16:45:11.217Z,14.40
2018-09-26T16:47:39.466Z,14.10
2018-09-26T16:50:07.635Z,13.90
2018-09-26T16:52:35.758Z,13.70
2018-09-26T16:55:03.971Z,13.50
2018-09-26T16:57:32.223Z,13.30
2018-09-26T17:00:00.371Z,13.20
2018-09-26T17:02:28.509Z,13.10
2018-09-26T17:04:56.699Z,13.10
2018-09-26T17:07:25.163Z,13.00
2018-09-26T17:09:53.404Z,12.90
2018-09-26T17:12:21.603Z,12.70
2018-09-26T17:14:49.705Z,12.60
2018-09-26T17:17:17.909Z,12.40
2018-09-26T17:19:46.064Z,12.30
2018-09-26T17:22:14.223Z,12.10
2018-09-26T17:24:42.400Z,11.90
2018-09-26T17:27:10.723Z,11.80
2018-09-26T17:29:38.897Z,11.70
2018-09-26T17:32:07.122Z,11.60
2018-09-26T17:34:35.283Z,11.50
2018-09-26T17:37:03.413Z,11.30
2018-09-26T17:39:31.572Z,11.20
2018-09-26T17:41:59.761Z,11.30
2018-09-26T17:44:28.083Z,11.20
2018-09-26T17:46:56.235Z,11.00
2018-09-26T17:49:25.852Z,10.90
2018-09-26T17:51:54.196Z,10.90
2018-09-26T17:54:22.423Z,10.80
2018-09-26T17:56:50.537Z,10.60
2018-09-26T17:59:18.709Z,10.50
2018-09-26T18:01:46.872Z,10.30
2018-09-26T18:04:15.183Z,10.20
2018-09-26T18:06:44.578Z,10.10
2018-09-26T18:09:13.184Z,10.20
2018-09-26T18:11:41.330Z,10.00
2018-09-26T18:14:09.499Z,9.90
2018-09-26T18:16:39.755Z,9.80
2018-09-26T18:19:08.208Z,9.70
2018-09-26T18:21:36.540Z,9.70
2018-09-26T18:24:04.715Z,9.60
2018-09-26T18:26:33.002Z,9.50
2018-09-26T18:29:01.210Z,9.40
2018-09-26T18:31:30.422Z,9.40
2018-09-26T18:33:58.700Z,9.40
2018-09-26T18:36:26.832Z,9.30
2018-09-26T18:38:55.111Z,9.30
2018-09-26T18:41:23.205Z,9.20
2018-09-26T18:43:51.350Z,9.10
2018-09-26T18:46:19.505Z,9.10
2018-09-26T18:48:47.685Z,9.10
2018-09-26T18:51:15.831Z,9.00
2018-09-26T18:53:44.065Z,9.00
2018-09-26T18:56:12.237Z,8.80
2018-09-26T18:58:40.459Z,8.70
2018-09-26T19:01:08.591Z,8.70
2018-09-26T19:03:36.775Z,8.90
2018-09-26T19:06:05.157Z,8.90
2018-09-26T19:08:33.351Z,8.80
2018-09-26T19:11:01.572Z,8.70
2018-09-26T19:13:29.732Z,8.70
2018-09-26T19:15:57.946Z,8.60
2018-09-26T19:18:26.104Z,8.60
2018-09-26T19:20:56.456Z,8.70
2018-09-26T19:23:24.621Z,8.50
2018-09-26T19:25:52.813Z,8.50
2018-09-26T19:28:20.941Z,8.40
2018-09-26T19:30:49.095Z,8.40
2018-09-26T19:33:17.224Z,8.30
2018-09-26T19:35:45.490Z,8.30
2018-09-26T19:38:13.737Z,8.30
2018-09-26T19:40:42.016Z,8.30
2018-09-26T19:43:10.184Z,8.20
2018-09-26T19:45:38.486Z,8.00
2018-09-26T19:48:06.640Z,8.00
2018-09-26T19:50:34.806Z,8.00
2018-09-26T19:53:02.995Z,8.00
2018-09-26T19:55:32.194Z,7.90
2018-09-26T19:58:00.363Z,7.80
2018-09-26T20:00:28.527Z,7.80
2018-09-26T20:02:56.673Z,7.70
2018-09-26T20:05:24.830Z,7.80
2018-09-26T20:07:53.022Z,7.80
2018-09-26T20:10:21.210Z,7.70
2018-09-26T20:12:49.324Z,7.80
2018-09-26T20:15:17.469Z,7.70
2018-09-26T20:17:45.957Z,7.50
2018-09-26T20:20:14.138Z,7.60
2018-09-26T20:22:42.278Z,7.50
2018-09-26T20:25:10.643Z,7.40
2018-09-26T20:27:38.680Z,7.40
2018-09-26T20:30:06.892Z,7.30
2018-09-26T20:32:35.060Z,7.20
2018-09-26T20:35:03.285Z,7.20
2018-09-26T20:37:32.451Z,7.30
2018-09-26T20:40:00.625Z,7.40
2018-09-26T20:42:28.811Z,7.30
2018-09-26T20:44:56.970Z,7.10
2018-09-26T20:47:25.127Z,7.10
2018-09-26T20:49:53.327Z,7.20
2018-09-26T20:52:21.491Z,7.20
2018-09-26T20:54:49.655Z,7.20
2018-09-26T20:57:17.895Z,7.10
2018-09-26T20:59:46.053Z,7.00
2018-09-26T21:02:14.200Z,7.00
2018-09-26T21:04:42.354Z,7.00
2018-09-26T21:07:10.507Z,6.90
2018-09-26T21:09:38.651Z,6.90
2018-09-26T21:12:06.779Z,6.80
2018-09-26T21:14:34.926Z,6.80
2018-09-26T21:17:11.901Z,6.80
2018-09-26T21:19:40.075Z,6.70
2018-09-26T21:22:09.344Z,6.60
2018-09-26T21:24:37.484Z,6.50
2018-09-26T21:27:06.027Z,6.60
2018-09-26T21:29:34.179Z,6.80
2018-09-26T21:32:02.371Z,6.70
2018-09-26T21:34:30.519Z,6.70
2018-09-26T21:36:58.683Z,6.70
2018-09-26T21:39:26.809Z,6.60
2018-09-26T21:41:57.983Z,6.60
2018-09-26T21:44:26.124Z,6.50
2018-09-26T21:46:54.487Z,6.40
2018-09-26T21:49:25.750Z,6.20
2018-09-26T21:51:53.895Z,6.30
2018-09-26T21:54:22.051Z,6.30
2018-09-26T21:56:59.927Z,6.40
2018-09-26T21:59:28.075Z,6.50
2018-09-26T22:01:56.248Z,6.40
2018-09-26T22:04:24.385Z,6.40
2018-09-26T22:06:52.523Z,6.40
2018-09-26T22:09:23.215Z,6.30
2018-09-26T22:11:51.362Z,6.30
2018-09-26T22:14:19.512Z,6.10
2018-09-26T22:16:48.559Z,6.10
2018-09-26T22:19:16.688Z,6.20
2018-09-26T22:21:44.872Z,6.10
2018-09-26T22:24:13.019Z,6.10
2018-09-26T22:26:41.166Z,5.90
2018-09-26T22:29:09.378Z,6.10
2018-09-26T22:31:37.519Z,6.10
2018-09-26T22:34:05.941Z,6.00
2018-09-26T22:36:34.131Z,5.90
2018-09-26T22:39:02.283Z,5.90
2018-09-26T22:41:30.684Z,5.80
2018-09-26T22:43:58.821Z,5.90
2018-09-26T22:46:26.957Z,5.80
2018-09-26T22:48:55.093Z,5.70
2018-09-26T22:51:25.331Z,5.70
2018-09-26T22:53:53.560Z,5.60
2018-09-26T22:56:21.716Z,5.70
2018-09-26T22:58:49.934Z,5.60
2018-09-26T23:01:18.078Z,5.80
2018-09-26T23:03:46.243Z,5.90
2018-09-26T23:06:14.398Z,5.80
2018-09-26T23:08:42.554Z,5.80
2018-09-26T23:11:10.723Z,5.70
2018-09-26T23:13:43.167Z,5.60
2018-09-26T23:16:11.411Z,5.60
2018-09-26T23:18:39.554Z,5.50
2018-09-26T23:21:07.714Z,5.50
2018-09-26T23:23:35.882Z,5.60
2018-09-26T23:26:04.043Z,5.50
2018-09-26T23:28:32.319Z,5.60
2018-09-26T23:31:00.598Z,5.40
2018-09-26T23:33:28.726Z,5.60
2018-09-26T23:36:03.559Z,5.60
2018-09-26T23:38:31.732Z,5.70
2018-09-26T23:40:59.875Z,5.60
2018-09-26T23:43:28.016Z,5.40
2018-09-26T23:45:56.158Z,5.30
2018-09-26T23:48:24.291Z,5.40
2018-09-26T23:50:52.431Z,5.40
2018-09-26T23:53:20.579Z,5.20
2018-09-26T23:55:48.732Z,5.10
2018-09-26T23:58:16.889Z,5.00
