createdAt,value
2023-03-14T00:01:35.412Z,11.82
2023-03-14T00:04:06.011Z,11.75
2023-03-14T00:06:32.680Z,11.74
2023-03-14T00:09:00.644Z,11.75
2023-03-14T00:11:27.635Z,11.78
2023-03-14T00:13:54.629Z,11.82
2023-03-14T00:16:23.072Z,11.85
2023-03-14T00:18:49.799Z,11.91
2023-03-14T00:21:17.050Z,11.96
2023-03-14T00:23:44.440Z,11.99
2023-03-14T00:26:13.326Z,11.98
2023-03-14T00:28:41.588Z,11.93
2023-03-14T00:31:12.300Z,11.87
2023-03-14T00:33:41.731Z,11.83
2023-03-14T00:36:11.496Z,11.81
2023-03-14T00:38:40.084Z,11.80
2023-03-14T00:41:08.907Z,11.83
2023-03-14T00:43:35.975Z,11.87
2023-03-14T00:46:02.699Z,11.88
2023-03-14T00:48:29.386Z,11.90
2023-03-14T00:50:57.421Z,11.92
2023-03-14T00:53:24.528Z,11.93
2023-03-14T00:55:51.677Z,11.95
2023-03-14T00:58:19.262Z,11.98
2023-03-14T01:00:47.095Z,11.95
2023-03-14T01:03:15.502Z,11.94
2023-03-14T01:05:43.140Z,11.92
2023-03-14T01:08:12.957Z,11.92
2023-03-14T01:10:40.159Z,11.94
2023-03-14T01:13:07.135Z,11.95
2023-03-14T01:15:33.961Z,11.94
2023-03-14T01:18:00.837Z,11.92
2023-03-14T01:20:27.780Z,11.88
2023-03-14T01:22:54.703Z,11.82
2023-03-14T01:25:22.867Z,11.78
2023-03-14T01:27:49.819Z,11.73
2023-03-14T01:30:19.236Z,11.72
2023-03-14T01:32:45.832Z,11.70
2023-03-14T01:35:12.813Z,11.71
2023-03-14T01:37:39.590Z,11.73
2023-03-14T01:40:12.125Z,11.72
2023-03-14T01:42:46.823Z,11.68
2023-03-14T01:45:53.067Z,11.62
2023-03-14T01:48:20.029Z,11.58
2023-03-14T01:50:47.261Z,11.53
2023-03-14T01:53:15.040Z,11.49
2023-03-14T01:55:42.021Z,11.47
2023-03-14T01:58:10.842Z,11.47
2023-03-14T02:00:37.980Z,11.47
2023-03-14T02:03:11.873Z,11.42
2023-03-14T02:05:41.916Z,11.41
2023-03-14T02:08:18.588Z,11.37
2023-03-14T02:10:54.794Z,11.37
2023-03-14T02:13:39.409Z,11.34
2023-03-14T02:16:38.716Z,11.31
2023-03-14T02:19:47.530Z,11.26
2023-03-14T02:22:23.587Z,11.19
2023-03-14T02:25:04.850Z,11.10
2023-03-14T02:27:34.191Z,10.99
2023-03-14T02:30:03.768Z,10.87
2023-03-14T02:32:33.588Z,10.75
2023-03-14T02:35:04.204Z,10.65
2023-03-14T02:37:37.879Z,10.52
2023-03-14T02:40:06.264Z,10.46
2023-03-14T02:42:36.481Z,10.43
2023-03-14T02:45:36.490Z,10.35
2023-03-14T02:48:08.999Z,10.27
2023-03-14T02:50:38.681Z,10.20
2023-03-14T02:53:06.485Z,10.15
2023-03-14T02:55:33.172Z,10.09
2023-03-14T02:58:06.603Z,10.00
2023-03-14T03:00:34.361Z,9.91
2023-03-14T03:03:03.032Z,9.84
2023-03-14T03:05:29.994Z,9.79
2023-03-14T03:07:58.471Z,9.76
2023-03-14T03:10:26.416Z,9.72
2023-03-14T03:12:53.311Z,9.68
2023-03-14T03:15:24.697Z,9.62
2023-03-14T03:17:53.315Z,9.59
2023-03-14T03:20:21.082Z,9.55
2023-03-14T03:22:47.953Z,9.47
2023-03-14T03:25:14.655Z,9.41
2023-03-14T03:27:41.763Z,9.35
2023-03-14T03:30:09.837Z,9.33
2023-03-14T03:32:38.404Z,9.29
2023-03-14T03:35:09.163Z,9.26
2023-03-14T03:37:39.216Z,9.26
2023-03-14T03:40:08.862Z,9.26
2023-03-14T03:42:37.880Z,9.30
2023-03-14T03:45:08.848Z,9.33
2023-03-14T03:47:42.394Z,9.33
2023-03-14T03:50:10.177Z,9.32
2023-03-14T03:52:36.925Z,9.29
2023-03-14T03:55:04.094Z,9.27
2023-03-14T03:57:30.796Z,9.25
2023-03-14T03:59:57.671Z,9.31
2023-03-14T04:02:24.709Z,9.31
2023-03-14T04:04:53.724Z,9.32
2023-03-14T04:07:22.275Z,9.32
2023-03-14T04:09:49.610Z,9.32
2023-03-14T04:12:25.814Z,9.30
2023-03-14T04:15:05.720Z,9.35
2023-03-14T04:17:32.565Z,9.38
2023-03-14T04:20:00.811Z,9.41
2023-03-14T04:22:35.019Z,9.44
2023-03-14T04:25:03.382Z,9.48
2023-03-14T04:27:33.668Z,9.51
2023-03-14T04:30:02.251Z,9.55
2023-03-14T04:32:45.722Z,9.57
2023-03-14T04:35:14.375Z,9.57
2023-03-14T04:37:42.983Z,9.57
2023-03-14T04:40:12.318Z,9.59
2023-03-14T04:42:39.225Z,9.63
2023-03-14T04:45:07.919Z,9.66
2023-03-14T04:47:35.594Z,9.67
2023-03-14T04:50:03.193Z,9.64
2023-03-14T04:52:31.532Z,9.71
2023-03-14T04:54:59.615Z,9.73
2023-03-14T04:57:27.431Z,9.75
2023-03-14T04:59:55.050Z,9.71
2023-03-14T05:02:42.046Z,9.70
2023-03-14T05:05:17.991Z,9.74
2023-03-14T05:08:04.525Z,9.71
2023-03-14T05:10:53.895Z,9.73
2023-03-14T05:13:40.375Z,9.71
2023-03-14T05:16:23.150Z,9.67
2023-03-14T05:19:06.150Z,9.66
2023-03-14T05:21:58.668Z,9.65
2023-03-14T05:25:07.811Z,9.63
2023-03-14T05:27:54.676Z,9.53
2023-03-14T05:30:37.083Z,9.41
2023-03-14T05:33:24.515Z,9.25
2023-03-14T05:36:11.934Z,9.19
2023-03-14T05:39:00.391Z,9.22
2023-03-14T05:41:49.391Z,9.28
2023-03-14T05:44:19.255Z,9.31
2023-03-14T05:47:04.961Z,9.38
2023-03-14T05:50:03.996Z,9.44
2023-03-14T05:52:54.066Z,9.48
2023-03-14T05:55:41.252Z,9.48
2023-03-14T05:58:33.547Z,9.48
2023-03-14T06:01:18.373Z,9.46
2023-03-14T06:04:05.627Z,9.50
2023-03-14T06:06:33.137Z,9.51
2023-03-14T06:09:01.166Z,9.54
2023-03-14T06:11:29.320Z,9.55
2023-03-14T06:13:57.832Z,9.52
2023-03-14T06:16:24.917Z,9.51
2023-03-14T06:18:53.904Z,9.51
2023-03-14T06:21:21.809Z,9.51
2023-03-14T06:23:51.489Z,9.55
2023-03-14T06:26:20.514Z,9.57
2023-03-14T06:28:47.180Z,9.55
2023-03-14T06:31:15.538Z,9.55
2023-03-14T06:33:51.529Z,9.49
2023-03-14T06:36:19.072Z,9.50
2023-03-14T06:38:47.474Z,9.56
2023-03-14T06:41:14.793Z,9.57
2023-03-14T06:43:44.137Z,9.52
2023-03-14T06:46:12.007Z,9.44
2023-03-14T06:48:42.370Z,9.40
2023-03-14T06:51:09.189Z,9.34
2023-03-14T06:53:37.248Z,9.29
2023-03-14T06:56:04.475Z,9.27
2023-03-14T06:58:33.436Z,9.26
2023-03-14T07:01:01.938Z,9.27
2023-03-14T07:03:34.153Z,9.31
2023-03-14T07:06:02.821Z,9.35
2023-03-14T07:08:29.464Z,9.36
2023-03-14T07:10:57.938Z,9.36
2023-03-14T07:13:26.737Z,9.39
2023-03-14T07:16:07.298Z,9.44
2023-03-14T07:18:34.067Z,9.47
2023-03-14T07:21:06.358Z,9.50
2023-03-14T07:23:33.183Z,9.56
2023-03-14T07:25:59.857Z,9.64
2023-03-14T07:28:28.271Z,9.71
2023-03-14T07:31:09.369Z,9.75
2023-03-14T07:33:37.721Z,9.78
2023-03-14T07:36:08.525Z,9.81
2023-03-14T07:38:35.513Z,9.87
2023-03-14T07:41:10.991Z,9.92
2023-03-14T07:43:45.793Z,9.94
2023-03-14T07:46:12.590Z,9.97
2023-03-14T07:48:39.937Z,9.98
2023-03-14T07:51:08.653Z,9.98
2023-03-14T07:53:35.320Z,9.99
2023-03-14T07:56:02.340Z,9.98
2023-03-14T07:58:29.047Z,9.96
2023-03-14T08:00:55.843Z,9.98
2023-03-14T08:03:22.464Z,9.97
2023-03-14T08:05:50.610Z,9.97
2023-03-14T08:08:19.340Z,9.98
2023-03-14T08:10:47.614Z,9.96
2023-03-14T08:13:15.155Z,9.98
2023-03-14T08:15:42.221Z,10.00
2023-03-14T08:18:09.027Z,10.00
2023-03-14T08:20:37.537Z,9.98
2023-03-14T08:23:04.274Z,9.99
2023-03-14T08:25:33.350Z,9.99
2023-03-14T08:28:00.105Z,9.94
2023-03-14T08:30:29.703Z,9.92
2023-03-14T08:32:57.702Z,9.88
2023-03-14T08:35:24.823Z,9.87
2023-03-14T08:37:52.955Z,9.88
2023-03-14T08:40:20.036Z,9.87
2023-03-14T08:42:48.168Z,9.88
2023-03-14T08:45:17.401Z,9.90
2023-03-14T08:47:44.625Z,9.92
2023-03-14T08:50:16.058Z,9.94
2023-03-14T08:52:43.452Z,9.95
2023-03-14T08:55:11.070Z,9.95
2023-03-14T08:57:37.814Z,9.94
2023-03-14T09:00:13.177Z,9.93
2023-03-14T09:02:40.044Z,9.89
2023-03-14T09:05:10.228Z,9.89
2023-03-14T09:07:37.049Z,9.86
2023-03-14T09:10:05.630Z,9.85
2023-03-14T09:12:32.370Z,9.88
2023-03-14T09:14:59.077Z,9.91
2023-03-14T09:17:27.154Z,9.98
2023-03-14T09:19:54.094Z,10.04
2023-03-14T09:22:21.507Z,10.05
2023-03-14T09:24:48.424Z,10.06
2023-03-14T09:27:15.349Z,10.05
2023-03-14T09:29:42.352Z,10.09
2023-03-14T09:32:09.474Z,10.13
2023-03-14T09:34:37.429Z,10.16
2023-03-14T09:37:04.457Z,10.16
2023-03-14T09:39:31.069Z,10.20
2023-03-14T09:42:02.004Z,10.25
2023-03-14T09:44:31.238Z,10.29
2023-03-14T09:47:01.664Z,10.37
2023-03-14T09:49:30.305Z,10.43
2023-03-14T09:52:04.116Z,10.50
2023-03-14T09:54:38.216Z,10.59
2023-03-14T09:57:06.884Z,10.65
2023-03-14T09:59:36.174Z,10.74
2023-03-14T10:02:14.895Z,10.87
2023-03-14T10:04:45.457Z,10.99
2023-03-14T10:07:16.546Z,11.17
2023-03-14T10:09:45.114Z,11.30
2023-03-14T10:12:12.852Z,11.48
2023-03-14T10:14:48.430Z,11.79
2023-03-14T10:17:16.805Z,12.28
2023-03-14T10:20:00.851Z,12.87
2023-03-14T10:22:31.661Z,13.26
2023-03-14T10:25:02.210Z,13.52
2023-03-14T10:27:32.074Z,13.60
2023-03-14T10:30:01.155Z,13.63
2023-03-14T10:32:35.344Z,13.74
2023-03-14T10:35:23.697Z,14.05
2023-03-14T10:37:57.884Z,14.45
2023-03-14T10:40:29.839Z,14.72
2023-03-14T10:42:58.751Z,15.01
2023-03-14T10:45:33.216Z,15.29
2023-03-14T10:48:07.238Z,15.52
2023-03-14T10:50:34.052Z,15.75
2023-03-14T10:53:07.342Z,15.89
2023-03-14T10:55:42.098Z,15.96
2023-03-14T10:58:19.923Z,15.94
2023-03-14T11:00:49.778Z,15.95
2023-03-14T11:03:17.792Z,15.95
2023-03-14T11:05:50.793Z,15.90
2023-03-14T11:08:25.432Z,15.81
2023-03-14T11:10:55.685Z,15.78
2023-03-14T11:13:28.104Z,15.82
2023-03-14T11:16:06.504Z,15.88
2023-03-14T11:18:59.518Z,15.88
2023-03-14T11:21:32.535Z,15.78
2023-03-14T11:24:14.944Z,15.86
2023-03-14T11:26:47.369Z,15.87
2023-03-14T11:29:23.975Z,15.86
2023-03-14T11:31:55.207Z,15.63
2023-03-14T11:34:28.646Z,15.54
2023-03-14T11:37:02.012Z,15.39
2023-03-14T11:39:40.088Z,15.26
2023-03-14T11:42:15.058Z,15.17
2023-03-14T11:44:46.290Z,15.00
2023-03-14T11:47:20.346Z,14.95
2023-03-14T11:49:52.016Z,14.91
2023-03-14T11:52:24.096Z,14.77
2023-03-14T11:54:57.110Z,14.72
2023-03-14T11:57:23.966Z,14.60
2023-03-14T11:59:56.739Z,14.53
2023-03-14T12:02:28.905Z,14.52
2023-03-14T12:05:50.836Z,14.60
2023-03-14T12:08:30.839Z,14.73
2023-03-14T12:11:04.289Z,14.86
2023-03-14T12:13:34.753Z,14.88
2023-03-14T12:16:07.169Z,14.86
2023-03-14T12:18:39.552Z,14.79
2023-03-14T12:21:10.194Z,14.70
2023-03-14T12:23:42.315Z,14.55
2023-03-14T12:26:16.357Z,14.49
2023-03-14T12:28:47.127Z,14.48
2023-03-14T12:31:41.809Z,14.47
2023-03-14T12:34:28.101Z,14.40
2023-03-14T12:37:03.166Z,14.30
2023-03-14T12:39:43.659Z,14.10
2023-03-14T12:42:14.673Z,13.89
2023-03-14T12:44:47.089Z,13.70
2023-03-14T12:47:59.160Z,13.64
2023-03-14T12:50:33.666Z,13.59
2023-03-14T12:53:30.323Z,13.58
2023-03-14T12:56:03.668Z,13.50
2023-03-14T12:58:38.043Z,13.41
2023-03-14T13:01:07.268Z,13.40
2023-03-14T13:03:44.976Z,13.41
2023-03-14T13:06:14.845Z,13.35
2023-03-14T13:08:44.322Z,13.28
2023-03-14T13:11:14.657Z,13.18
2023-03-14T13:13:50.196Z,13.08
2023-03-14T13:16:19.893Z,12.99
2023-03-14T13:18:48.192Z,12.85
2023-03-14T13:21:18.707Z,12.76
2023-03-14T13:23:58.243Z,12.71
2023-03-14T13:26:32.824Z,12.65
2023-03-14T13:29:01.815Z,12.61
2023-03-14T13:31:30.515Z,12.57
2023-03-14T13:34:02.052Z,12.54
2023-03-14T13:36:31.839Z,12.48
2023-03-14T13:39:00.769Z,12.37
2023-03-14T13:41:29.005Z,12.28
2023-03-14T13:44:04.290Z,12.21
2023-03-14T13:46:31.633Z,12.16
2023-03-14T13:49:03.595Z,12.10
2023-03-14T13:51:33.790Z,12.01
2023-03-14T13:54:02.344Z,11.96
2023-03-14T13:56:31.860Z,11.80
2023-03-14T13:59:00.145Z,11.74
2023-03-14T14:01:32.396Z,11.73
2023-03-14T14:04:07.720Z,11.59
2023-03-14T14:06:37.666Z,11.46
2023-03-14T14:09:13.193Z,11.37
2023-03-14T14:11:59.260Z,11.26
2023-03-14T14:14:35.695Z,11.10
2023-03-14T14:17:09.234Z,11.02
2023-03-14T14:19:37.758Z,10.87
2023-03-14T14:22:07.751Z,10.65
2023-03-14T14:24:36.941Z,10.44
2023-03-14T14:27:11.702Z,10.31
2023-03-14T14:29:39.610Z,10.19
2023-03-14T14:32:16.091Z,10.01
2023-03-14T14:34:52.327Z,9.81
2023-03-14T14:37:27.359Z,9.73
2023-03-14T14:39:57.180Z,9.64
2023-03-14T14:42:28.396Z,9.59
2023-03-14T14:44:57.012Z,9.54
2023-03-14T14:47:26.888Z,9.53
2023-03-14T14:49:56.423Z,9.57
2023-03-14T14:52:35.381Z,9.65
2023-03-14T14:55:17.466Z,9.70
2023-03-14T14:57:50.608Z,9.75
2023-03-14T15:00:21.353Z,9.83
2023-03-14T15:02:54.888Z,9.89
2023-03-14T15:05:24.832Z,10.01
2023-03-14T15:07:53.543Z,10.16
2023-03-14T15:10:26.239Z,10.28
2023-03-14T15:12:53.907Z,10.37
2023-03-14T15:15:22.092Z,10.42
2023-03-14T15:27:27.989Z,10.28
2023-03-14T15:29:57.398Z,10.20
2023-03-14T15:32:24.228Z,10.02
2023-03-14T15:34:51.184Z,9.93
2023-03-14T15:37:20.179Z,9.85
2023-03-14T15:39:48.424Z,9.84
2023-03-14T15:42:19.001Z,9.72
2023-03-14T15:44:46.404Z,9.66
2023-03-14T15:47:13.518Z,9.66
2023-03-14T15:55:04.176Z,9.49
2023-03-14T15:57:33.868Z,9.42
2023-03-14T16:05:32.837Z,9.46
2023-03-14T16:13:35.753Z,9.47
2023-03-14T16:18:46.149Z,9.40
2023-03-14T16:21:16.707Z,9.40
2023-03-14T16:23:46.670Z,9.39
2023-03-14T16:26:18.892Z,9.37
2023-03-14T16:34:09.673Z,9.34
2023-03-14T16:36:46.092Z,9.24
2023-03-14T16:44:56.206Z,9.06
2023-03-14T16:47:23.028Z,9.07
2023-03-14T16:55:19.793Z,8.95
2023-03-14T16:57:47.676Z,8.96
2023-03-14T17:00:19.847Z,8.96
2023-03-14T17:02:51.085Z,8.96
2023-03-14T17:08:01.730Z,8.94
2023-03-14T17:14:52.926Z,8.91
2023-03-14T17:17:27.439Z,8.89
2023-03-14T17:20:01.687Z,8.89
2023-03-14T17:22:31.733Z,8.88
2023-03-14T17:25:02.079Z,8.81
2023-03-14T17:27:30.682Z,8.79
2023-03-14T17:30:00.831Z,8.76
2023-03-14T17:32:30.998Z,8.72
2023-03-14T17:35:05.519Z,8.65
2023-03-14T17:37:34.155Z,8.63
2023-03-14T17:40:04.449Z,8.63
2023-03-14T17:42:32.716Z,8.57
2023-03-14T17:45:01.367Z,8.55
2023-03-14T17:47:28.349Z,8.52
2023-03-14T17:49:55.299Z,8.52
2023-03-14T17:52:22.023Z,8.53
2023-03-14T17:54:51.809Z,8.55
2023-03-14T17:57:19.012Z,8.48
2023-03-14T17:59:48.904Z,8.46
2023-03-14T18:02:17.328Z,8.47
2023-03-14T18:04:45.114Z,8.47
2023-03-14T18:07:16.654Z,8.49
2023-03-14T18:09:43.592Z,8.51
2023-03-14T18:12:13.715Z,8.52
2023-03-14T18:14:46.193Z,8.46
2023-03-14T18:17:17.274Z,8.40
2023-03-14T18:19:49.515Z,8.32
2023-03-14T18:22:22.253Z,8.26
2023-03-14T18:24:49.704Z,8.22
2023-03-14T18:27:16.587Z,8.25
2023-03-14T18:29:46.405Z,8.23
2023-03-14T18:32:13.237Z,8.23
2023-03-14T18:34:40.159Z,8.21
2023-03-14T18:39:52.658Z,8.14
2023-03-14T18:42:26.841Z,8.12
2023-03-14T18:44:54.869Z,8.13
2023-03-14T18:47:27.486Z,8.16
2023-03-14T18:49:57.951Z,8.16
2023-03-14T18:52:39.594Z,8.16
2023-03-14T18:55:07.460Z,8.09
2023-03-14T18:57:35.321Z,8.04
2023-03-14T19:00:06.154Z,7.98
2023-03-14T19:05:13.991Z,7.84
2023-03-14T19:07:46.150Z,7.79
2023-03-14T19:10:13.200Z,7.74
2023-03-14T19:12:39.813Z,7.70
2023-03-14T19:15:08.657Z,7.64
2023-03-14T19:17:35.386Z,7.53
2023-03-14T19:20:02.091Z,7.43
2023-03-14T19:22:28.958Z,7.44
2023-03-14T19:24:57.042Z,7.46
2023-03-14T19:27:23.774Z,7.46
2023-03-14T19:29:50.741Z,7.49
2023-03-14T19:32:19.624Z,7.57
2023-03-14T19:34:46.260Z,7.62
2023-03-14T19:37:12.913Z,7.62
2023-03-14T19:39:39.636Z,7.61
2023-03-14T19:42:07.791Z,7.57
2023-03-14T19:44:34.352Z,7.52
2023-03-14T19:47:01.150Z,7.48
2023-03-14T19:49:28.402Z,7.47
2023-03-14T19:51:55.002Z,7.50
2023-03-14T19:54:23.186Z,7.54
2023-03-14T19:56:49.964Z,7.57
2023-03-14T19:59:17.922Z,7.59
2023-03-14T20:01:48.637Z,7.64
2023-03-14T20:04:15.635Z,7.70
2023-03-14T20:06:45.103Z,7.74
2023-03-14T20:09:11.875Z,7.76
2023-03-14T20:11:40.753Z,7.77
2023-03-14T20:14:08.081Z,7.78
2023-03-14T20:16:38.016Z,7.80
2023-03-14T20:19:05.688Z,7.81
2023-03-14T20:21:32.537Z,7.83
2023-03-14T20:23:59.483Z,7.85
2023-03-14T20:26:27.211Z,7.88
2023-03-14T20:28:53.915Z,7.88
2023-03-14T20:31:20.761Z,7.92
2023-03-14T20:33:51.297Z,7.93
2023-03-14T20:36:20.572Z,7.90
2023-03-14T20:38:47.190Z,7.88
2023-03-14T20:41:13.910Z,7.85
2023-03-14T20:43:40.491Z,7.76
2023-03-14T20:46:07.219Z,7.67
2023-03-14T20:48:33.967Z,7.57
2023-03-14T20:51:02.145Z,7.47
2023-03-14T20:53:29.129Z,7.41
2023-03-14T20:55:57.895Z,7.35
2023-03-14T20:58:25.207Z,7.26
2023-03-14T21:00:55.136Z,7.21
2023-03-14T21:03:24.553Z,7.16
2023-03-14T21:05:52.568Z,7.13
2023-03-14T21:08:22.780Z,7.12
2023-03-14T21:10:50.677Z,7.06
2023-03-14T21:13:17.471Z,7.00
2023-03-14T21:15:44.464Z,6.99
2023-03-14T21:18:11.699Z,6.99
2023-03-14T21:20:39.956Z,6.99
2023-03-14T21:23:07.105Z,6.99
2023-03-14T21:25:36.100Z,6.96
2023-03-14T21:28:04.102Z,6.92
2023-03-14T21:30:31.595Z,6.89
2023-03-14T21:32:58.585Z,6.88
2023-03-14T21:35:25.344Z,6.78
2023-03-14T21:37:51.940Z,6.71
2023-03-14T21:40:19.183Z,6.72
2023-03-14T21:42:47.232Z,6.74
2023-03-14T21:45:16.307Z,6.74
2023-03-14T21:47:45.382Z,6.79
2023-03-14T21:50:15.195Z,6.75
2023-03-14T21:52:43.245Z,6.66
2023-03-14T21:55:11.535Z,6.57
2023-03-14T21:57:38.230Z,6.50
2023-03-14T22:00:08.164Z,6.45
2023-03-14T22:02:34.808Z,6.45
2023-03-14T22:05:01.711Z,6.48
2023-03-14T22:07:28.390Z,6.49
2023-03-14T22:09:56.451Z,6.45
2023-03-14T22:12:23.976Z,6.47
2023-03-14T22:14:50.731Z,6.54
2023-03-14T22:17:20.405Z,6.59
2023-03-14T22:19:47.118Z,6.64
2023-03-14T22:22:13.819Z,6.69
2023-03-14T22:24:40.399Z,6.72
2023-03-14T22:27:08.323Z,6.69
2023-03-14T22:29:37.900Z,6.59
2023-03-14T22:32:05.800Z,6.50
2023-03-14T22:34:34.707Z,6.45
2023-03-14T22:37:03.008Z,6.42
2023-03-14T22:39:30.133Z,6.42
2023-03-14T22:41:56.972Z,6.37
2023-03-14T22:44:23.547Z,6.34
2023-03-14T22:46:50.233Z,6.32
2023-03-14T22:49:17.419Z,6.31
2023-03-14T22:51:45.505Z,6.23
2023-03-14T22:54:12.183Z,6.16
2023-03-14T22:56:38.927Z,6.10
2023-03-14T22:59:05.644Z,6.02
2023-03-14T23:01:33.654Z,5.92
2023-03-14T23:04:00.575Z,5.94
2023-03-14T23:06:27.380Z,5.97
2023-03-14T23:08:55.353Z,6.00
2023-03-14T23:11:22.296Z,6.02
2023-03-14T23:13:48.880Z,6.03
2023-03-14T23:16:15.582Z,6.01
2023-03-14T23:18:42.614Z,6.07
2023-03-14T23:21:11.561Z,6.14
2023-03-14T23:23:39.164Z,6.16
2023-03-14T23:26:09.920Z,6.19
2023-03-14T23:28:37.916Z,6.24
2023-03-14T23:31:07.995Z,6.30
2023-03-14T23:33:35.946Z,6.32
2023-03-14T23:36:04.318Z,6.30
2023-03-14T23:38:32.753Z,6.30
2023-03-14T23:41:00.727Z,6.26
2023-03-14T23:43:29.118Z,6.27
2023-03-14T23:45:57.202Z,6.28
2023-03-14T23:48:26.389Z,6.27
2023-03-14T23:50:54.570Z,6.29
2023-03-14T23:53:21.232Z,6.34
2023-03-14T23:55:47.990Z,6.40
2023-03-14T23:58:14.863Z,6.42
