createdAt,value
2019-03-22T00:00:48.347Z,78.52
2019-03-22T00:05:54.144Z,79.73
2019-03-22T00:11:00.877Z,79.83
2019-03-22T00:16:08.741Z,80.47
2019-03-22T00:21:14.606Z,80.70
2019-03-22T00:26:20.436Z,80.78
2019-03-22T00:31:26.108Z,81.08
2019-03-22T00:36:31.866Z,81.51
2019-03-22T00:41:37.924Z,81.14
2019-03-22T00:46:43.599Z,82.01
2019-03-22T00:51:50.326Z,81.58
2019-03-22T00:56:56.287Z,81.73
2019-03-22T01:02:02.779Z,82.17
2019-03-22T01:07:08.810Z,81.88
2019-03-22T01:12:14.480Z,82.26
2019-03-22T01:17:20.530Z,82.35
2019-03-22T01:22:26.212Z,82.57
2019-03-22T01:27:40.445Z,82.99
2019-03-22T01:32:39.711Z,83.20
2019-03-22T01:37:45.389Z,84.15
2019-03-22T01:42:51.196Z,83.58
2019-03-22T01:47:57.316Z,83.54
2019-03-22T01:53:03.172Z,83.44
2019-03-22T01:58:09.247Z,83.76
2019-03-22T02:03:15.077Z,83.58
2019-03-22T02:08:21.862Z,84.06
2019-03-22T02:13:27.921Z,83.83
2019-03-22T02:18:33.593Z,83.96
2019-03-22T02:23:40.046Z,83.99
2019-03-22T02:28:45.731Z,84.08
2019-03-22T02:33:51.495Z,84.33
2019-03-22T02:38:58.404Z,84.33
2019-03-22T02:44:04.626Z,84.64
2019-03-22T02:49:11.355Z,84.27
2019-03-22T02:54:17.077Z,84.70
2019-03-22T02:59:22.687Z,85.19
2019-03-22T03:04:29.820Z,84.61
2019-03-22T03:09:35.800Z,84.75
2019-03-22T03:14:41.483Z,84.96
2019-03-22T03:19:47.078Z,84.98
2019-03-22T03:24:52.823Z,84.95
2019-03-22T03:29:58.849Z,85.41
2019-03-22T03:35:05.109Z,85.40
2019-03-22T03:40:13.344Z,85.65
2019-03-22T03:45:34.370Z,85.54
2019-03-22T03:50:40.540Z,85.89
2019-03-22T03:55:46.334Z,86.64
2019-03-22T04:00:52.401Z,86.73
2019-03-22T04:05:58.445Z,86.33
2019-03-22T04:11:05.094Z,86.66
2019-03-22T04:16:12.518Z,86.25
2019-03-22T04:21:18.225Z,86.00
2019-03-22T04:26:24.050Z,86.98
2019-03-22T04:31:30.181Z,86.93
2019-03-22T04:36:36.066Z,86.04
2019-03-22T04:41:41.810Z,86.71
2019-03-22T04:46:48.544Z,87.23
2019-03-22T04:51:56.043Z,87.24
2019-03-22T04:57:04.023Z,87.34
2019-03-22T05:02:11.141Z,87.73
2019-03-22T05:07:19.433Z,87.74
2019-03-22T05:12:26.142Z,88.02
2019-03-22T05:17:33.212Z,87.78
2019-03-22T05:22:40.274Z,87.78
2019-03-22T05:27:47.835Z,88.23
2019-03-22T05:32:53.617Z,88.06
2019-03-22T05:37:59.419Z,89.81
2019-03-22T05:43:05.159Z,89.39
2019-03-22T05:48:10.951Z,90.50
2019-03-22T05:53:16.994Z,90.83
2019-03-22T05:58:22.908Z,91.34
2019-03-22T06:03:29.066Z,91.51
2019-03-22T06:08:35.322Z,91.17
2019-03-22T06:13:41.106Z,90.61
2019-03-22T06:18:47.293Z,90.58
2019-03-22T06:23:53.483Z,90.29
2019-03-22T06:28:59.317Z,90.47
2019-03-22T06:34:06.121Z,90.18
2019-03-22T06:39:12.282Z,90.39
2019-03-22T06:44:18.688Z,89.51
2019-03-22T06:49:24.483Z,89.29
2019-03-22T06:54:31.894Z,89.05
2019-03-22T06:59:38.447Z,89.03
2019-03-22T07:04:44.344Z,88.58
2019-03-22T07:09:50.503Z,88.04
2019-03-22T07:14:56.406Z,87.31
2019-03-22T07:20:02.154Z,86.77
2019-03-22T07:25:08.507Z,85.91
2019-03-22T07:30:18.939Z,85.40
2019-03-22T07:35:23.732Z,85.29
2019-03-22T07:40:29.635Z,84.78
2019-03-22T07:45:35.865Z,84.05
2019-03-22T07:50:42.864Z,84.20
2019-03-22T07:55:48.805Z,83.75
2019-03-22T08:00:55.171Z,83.55
2019-03-22T08:06:01.139Z,82.19
2019-03-22T08:11:07.396Z,81.95
2019-03-22T08:16:13.307Z,81.52
2019-03-22T08:21:19.161Z,79.83
2019-03-22T08:26:24.996Z,79.29
2019-03-22T08:31:31.164Z,79.60
2019-03-22T08:36:36.976Z,80.41
2019-03-22T08:41:44.346Z,80.34
2019-03-22T08:46:50.341Z,79.69
2019-03-22T08:51:57.666Z,78.80
2019-03-22T08:57:03.543Z,79.06
2019-03-22T09:02:09.386Z,78.96
2019-03-22T09:07:15.203Z,78.49
2019-03-22T09:12:21.022Z,77.50
2019-03-22T09:17:26.937Z,76.84
2019-03-22T09:22:33.283Z,75.75
2019-03-22T09:27:39.286Z,75.37
2019-03-22T09:32:46.248Z,74.26
2019-03-22T09:37:52.204Z,73.65
2019-03-22T09:42:58.123Z,72.62
2019-03-22T09:48:06.119Z,71.96
2019-03-22T09:53:11.940Z,70.56
2019-03-22T09:58:17.718Z,66.56
2019-03-22T10:03:24.002Z,65.44
2019-03-22T10:08:29.776Z,64.92
2019-03-22T10:13:35.799Z,64.33
2019-03-22T10:18:42.720Z,63.50
2019-03-22T10:23:48.538Z,63.23
2019-03-22T10:28:55.460Z,62.75
2019-03-22T10:34:01.402Z,61.96
2019-03-22T10:39:09.613Z,62.16
2019-03-22T10:44:15.838Z,62.48
2019-03-22T10:49:21.992Z,61.37
2019-03-22T10:54:27.917Z,60.29
2019-03-22T10:59:33.775Z,59.83
2019-03-22T11:04:41.200Z,60.66
2019-03-22T11:09:47.497Z,59.83
2019-03-22T11:14:53.773Z,59.45
2019-03-22T11:19:59.630Z,59.44
2019-03-22T11:25:07.633Z,59.34
2019-03-22T11:30:15.968Z,59.30
2019-03-22T11:35:22.070Z,59.01
2019-03-22T11:40:27.982Z,59.66
2019-03-22T11:45:34.207Z,59.14
2019-03-22T11:50:40.536Z,58.82
2019-03-22T11:55:46.383Z,58.70
2019-03-22T12:00:52.200Z,57.55
2019-03-22T12:05:58.039Z,57.25
2019-03-22T12:11:03.842Z,56.46
2019-03-22T12:16:09.809Z,56.75
2019-03-22T12:21:15.613Z,56.09
2019-03-22T12:26:21.419Z,56.18
2019-03-22T12:31:29.016Z,55.81
2019-03-22T12:36:36.978Z,55.51
2019-03-22T12:41:42.785Z,54.72
2019-03-22T12:46:49.314Z,54.75
2019-03-22T12:51:55.215Z,53.74
2019-03-22T12:57:01.579Z,54.03
2019-03-22T13:02:08.415Z,52.57
2019-03-22T13:07:15.341Z,51.31
2019-03-22T13:12:21.340Z,51.72
2019-03-22T13:17:27.175Z,50.87
2019-03-22T13:22:34.087Z,50.51
2019-03-22T13:27:39.906Z,47.74
2019-03-22T13:32:52.179Z,48.19
2019-03-22T13:37:53.768Z,47.21
2019-03-22T13:43:00.488Z,47.18
2019-03-22T13:48:07.794Z,46.29
2019-03-22T13:53:13.969Z,45.34
2019-03-22T13:58:19.791Z,45.17
2019-03-22T14:03:26.364Z,45.32
2019-03-22T14:08:32.523Z,44.55
2019-03-22T14:13:39.775Z,44.67
2019-03-22T14:18:45.937Z,43.64
2019-03-22T14:23:51.742Z,42.87
2019-03-22T14:28:58.579Z,41.89
2019-03-22T14:34:04.668Z,42.43
2019-03-22T14:39:10.546Z,41.69
2019-03-22T14:44:24.975Z,40.89
2019-03-22T14:49:24.183Z,40.55
2019-03-22T14:54:29.986Z,41.56
2019-03-22T14:59:35.874Z,41.74
2019-03-22T15:04:41.713Z,41.67
2019-03-22T15:09:47.813Z,40.60
2019-03-22T15:15:03.349Z,40.66
2019-03-22T15:20:25.151Z,40.22
2019-03-22T15:25:59.764Z,39.06
2019-03-22T15:31:23.524Z,39.83
2019-03-22T15:36:51.755Z,40.41
2019-03-22T15:41:57.840Z,40.41
2019-03-22T15:47:03.660Z,40.38
2019-03-22T15:52:09.460Z,40.92
2019-03-22T15:57:15.391Z,41.12
2019-03-22T16:02:21.685Z,41.48
2019-03-22T16:07:27.511Z,42.38
2019-03-22T16:12:33.733Z,42.57
2019-03-22T16:17:39.553Z,41.98
2019-03-22T16:22:45.473Z,41.82
2019-03-22T16:27:51.288Z,45.00
2019-03-22T16:32:57.126Z,45.84
2019-03-22T16:38:03.353Z,46.98
2019-03-22T16:43:09.326Z,47.42
2019-03-22T16:48:15.732Z,48.04
2019-03-22T16:53:22.859Z,48.81
2019-03-22T16:58:29.462Z,49.51
2019-03-22T17:03:35.310Z,49.92
2019-03-22T17:08:41.119Z,50.53
2019-03-22T17:13:48.322Z,51.30
2019-03-22T17:18:54.427Z,52.56
2019-03-22T17:24:00.710Z,53.89
2019-03-22T17:29:07.610Z,55.06
2019-03-22T17:34:14.590Z,55.98
2019-03-22T17:39:21.104Z,57.34
2019-03-22T17:44:27.274Z,58.20
2019-03-22T17:49:33.651Z,58.88
2019-03-22T17:54:40.562Z,60.02
2019-03-22T17:59:46.985Z,60.68
2019-03-22T18:04:53.183Z,61.25
2019-03-22T18:09:59.373Z,61.46
2019-03-22T18:15:06.169Z,62.91
2019-03-22T18:20:12.316Z,63.89
2019-03-22T18:25:18.547Z,64.91
2019-03-22T18:30:24.522Z,65.87
2019-03-22T18:35:32.854Z,66.95
2019-03-22T18:40:40.129Z,67.91
2019-03-22T18:45:45.946Z,68.66
2019-03-22T18:50:56.684Z,69.31
2019-03-22T18:56:00.211Z,69.71
2019-03-22T19:01:06.368Z,70.42
2019-03-22T19:06:12.372Z,70.85
2019-03-22T19:11:19.367Z,71.48
2019-03-22T19:16:25.603Z,71.50
2019-03-22T19:21:35.722Z,71.81
2019-03-22T19:26:42.416Z,72.32
2019-03-22T19:31:48.600Z,72.71
2019-03-22T19:36:54.492Z,73.15
2019-03-22T19:42:01.100Z,73.86
2019-03-22T19:47:10.383Z,73.71
2019-03-22T19:52:17.386Z,73.66
2019-03-22T19:57:23.286Z,74.00
2019-03-22T20:02:29.198Z,73.95
2019-03-22T20:07:35.483Z,74.43
2019-03-22T20:12:41.363Z,75.02
2019-03-22T20:17:47.528Z,75.51
2019-03-22T20:22:54.257Z,76.09
2019-03-22T20:28:00.595Z,76.83
2019-03-22T20:33:06.977Z,76.82
2019-03-22T20:38:12.905Z,76.90
2019-03-22T20:43:21.227Z,76.99
2019-03-22T20:48:27.326Z,76.83
2019-03-22T20:53:33.247Z,77.81
2019-03-22T20:58:40.137Z,77.82
2019-03-22T21:03:46.634Z,77.62
2019-03-22T21:08:52.471Z,78.44
2019-03-22T21:13:58.994Z,79.59
2019-03-22T21:19:05.173Z,79.42
2019-03-22T21:24:10.976Z,80.03
2019-03-22T21:29:16.817Z,80.05
2019-03-22T21:34:22.618Z,79.96
2019-03-22T21:39:28.826Z,79.16
2019-03-22T21:44:34.637Z,79.03
2019-03-22T21:49:40.443Z,78.77
2019-03-22T21:54:46.343Z,80.27
2019-03-22T21:59:52.383Z,80.94
2019-03-22T22:04:58.317Z,80.74
2019-03-22T22:10:04.263Z,80.37
2019-03-22T22:15:12.375Z,80.42
2019-03-22T22:20:28.432Z,80.88
2019-03-22T22:25:25.793Z,81.31
2019-03-22T22:30:31.607Z,81.68
2019-03-22T22:35:37.530Z,81.35
2019-03-22T22:40:44.120Z,81.46
2019-03-22T22:45:50.982Z,81.34
2019-03-22T22:50:57.023Z,81.30
2019-03-22T22:56:02.834Z,81.15
2019-03-22T23:01:08.636Z,81.00
2019-03-22T23:06:14.647Z,80.87
2019-03-22T23:11:20.458Z,81.14
2019-03-22T23:16:26.628Z,81.21
2019-03-22T23:21:32.846Z,81.83
2019-03-22T23:26:39.736Z,81.97
2019-03-22T23:31:45.700Z,82.12
2019-03-22T23:36:51.643Z,81.99
2019-03-22T23:41:57.545Z,81.52
2019-03-22T23:47:03.713Z,80.76
2019-03-22T23:52:09.525Z,80.30
2019-03-22T23:57:15.322Z,79.77
