createdAt,value
2022-08-28T00:02:21.045Z,1011.46
2022-08-28T00:08:40.975Z,1011.49
2022-08-28T00:15:03.988Z,1011.49
2022-08-28T00:21:23.979Z,1011.49
2022-08-28T00:27:46.965Z,1011.53
2022-08-28T00:34:06.975Z,1011.57
2022-08-28T00:40:30.709Z,1011.59
2022-08-28T00:46:49.998Z,1011.63
2022-08-28T00:53:12.973Z,1011.65
2022-08-28T00:59:32.972Z,1011.65
2022-08-28T01:05:55.983Z,1011.71
2022-08-28T01:12:15.967Z,1011.73
2022-08-28T01:18:38.986Z,1011.75
2022-08-28T01:24:58.970Z,1011.77
2022-08-28T01:31:22.007Z,1011.79
2022-08-28T01:37:41.989Z,1011.73
2022-08-28T01:44:04.975Z,1011.73
2022-08-28T01:50:25.000Z,1011.71
2022-08-28T01:56:47.972Z,1011.69
2022-08-28T02:03:07.979Z,1011.71
2022-08-28T02:09:30.987Z,1011.73
2022-08-28T02:15:51.020Z,1011.77
2022-08-28T02:22:13.975Z,1011.79
2022-08-28T02:28:33.976Z,1011.85
2022-08-28T02:34:56.974Z,1011.85
2022-08-28T02:41:16.980Z,1011.85
2022-08-28T02:47:39.973Z,1011.85
2022-08-28T02:53:59.980Z,1011.81
2022-08-28T03:00:22.980Z,1011.79
2022-08-28T03:06:42.969Z,1011.81
2022-08-28T03:13:06.015Z,1011.79
2022-08-28T03:19:25.966Z,1011.81
2022-08-28T03:25:48.973Z,1011.83
2022-08-28T03:32:08.990Z,1011.85
2022-08-28T03:38:31.970Z,1011.83
2022-08-28T03:44:52.001Z,1011.89
2022-08-28T03:51:14.969Z,1011.95
2022-08-28T03:57:34.964Z,1011.98
2022-08-28T04:03:57.991Z,1012
2022-08-28T04:27:38.965Z,1012.1
2022-08-28T04:33:58.969Z,1012.16
2022-08-28T04:40:22.045Z,1012.22
2022-08-28T04:46:41.966Z,1012.24
2022-08-28T04:53:05.290Z,1012.3
2022-08-28T04:59:24.969Z,1012.38
2022-08-28T05:05:47.973Z,1012.42
2022-08-28T05:12:07.985Z,1012.45
2022-08-28T05:18:30.975Z,1012.55
2022-08-28T05:24:50.982Z,1012.61
2022-08-28T05:31:14.030Z,1012.67
2022-08-28T05:37:33.964Z,1012.75
2022-08-28T05:43:56.987Z,1012.79
2022-08-28T05:50:16.971Z,1012.85
2022-08-28T05:56:39.989Z,1012.9
2022-08-28T06:02:59.988Z,1012.98
2022-08-28T06:09:26.691Z,1012.98
2022-08-28T06:15:42.996Z,1013.04
2022-08-28T06:22:07.464Z,1013.04
2022-08-28T06:28:25.987Z,1013.08
2022-08-28T06:34:48.986Z,1013.23
2022-08-28T06:41:08.974Z,1013.28
2022-08-28T06:47:31.997Z,1013.32
2022-08-28T06:53:51.983Z,1013.34
2022-08-28T07:00:14.988Z,1013.4
2022-08-28T07:06:34.986Z,1013.38
2022-08-28T07:12:57.982Z,1013.36
2022-08-28T07:19:17.988Z,1013.38
2022-08-28T07:25:40.982Z,1013.4
2022-08-28T07:32:00.990Z,1013.38
2022-08-28T07:38:23.985Z,1013.38
2022-08-28T07:44:44.163Z,1013.44
2022-08-28T07:51:07.005Z,1013.5
2022-08-28T07:57:26.977Z,1013.52
2022-08-28T08:03:50.115Z,1013.58
2022-08-28T08:10:10.025Z,1013.64
2022-08-28T08:16:33.989Z,1013.68
2022-08-28T08:22:55.272Z,1013.7
2022-08-28T08:29:18.045Z,1013.72
2022-08-28T08:35:38.068Z,1013.74
2022-08-28T08:42:00.985Z,1013.77
2022-08-28T08:48:20.986Z,1013.77
2022-08-28T08:54:44.206Z,1013.83
2022-08-28T09:01:04.063Z,1013.85
2022-08-28T09:07:27.001Z,1013.89
2022-08-28T09:13:46.975Z,1013.87
2022-08-28T09:20:09.994Z,1013.91
2022-08-28T09:26:29.972Z,1013.97
2022-08-28T09:32:52.979Z,1014.03
2022-08-28T09:39:12.990Z,1014.05
2022-08-28T09:45:35.979Z,1014.03
2022-08-28T10:09:16.489Z,1013.95
2022-08-28T10:15:38.052Z,1013.91
2022-08-28T10:21:58.995Z,1013.91
2022-08-28T10:28:18.979Z,1013.93
2022-08-28T10:34:41.978Z,1013.93
2022-08-28T10:41:01.983Z,1013.95
2022-08-28T10:47:25.031Z,1013.95
2022-08-28T10:53:44.991Z,1013.91
2022-08-28T11:00:07.981Z,1013.89
2022-08-28T11:06:27.978Z,1013.89
2022-08-28T11:12:50.991Z,1013.87
2022-08-28T11:19:10.975Z,1013.83
2022-08-28T11:25:33.982Z,1013.85
2022-08-28T11:31:53.989Z,1013.79
2022-08-28T11:38:19.629Z,1013.81
2022-08-28T11:44:36.986Z,1013.81
2022-08-28T11:50:59.974Z,1013.79
2022-08-28T11:57:19.992Z,1013.79
2022-08-28T12:03:42.984Z,1013.81
2022-08-28T12:10:05.064Z,1013.83
2022-08-28T12:16:26.046Z,1013.79
2022-08-28T12:22:45.978Z,1013.77
2022-08-28T12:29:08.990Z,1013.74
2022-08-28T12:35:30.034Z,1013.72
2022-08-28T12:41:51.992Z,1013.62
2022-08-28T12:48:11.984Z,1013.6
2022-08-28T12:54:34.982Z,1013.5
2022-08-28T13:00:55.033Z,1013.46
2022-08-28T13:07:17.984Z,1013.44
2022-08-28T13:13:37.980Z,1013.34
2022-08-28T13:20:00.993Z,1013.32
2022-08-28T13:26:20.985Z,1013.27
2022-08-28T13:32:43.991Z,1013.23
2022-08-28T13:39:03.978Z,1013.21
2022-08-28T13:45:26.976Z,1013.1
2022-08-28T13:51:47.002Z,1013.08
2022-08-28T13:58:09.983Z,1013.02
2022-08-28T14:04:29.981Z,1012.92
2022-08-28T14:10:52.978Z,1012.89
2022-08-28T14:17:12.972Z,1012.85
2022-08-28T14:23:35.982Z,1012.81
2022-08-28T14:29:55.970Z,1012.79
2022-08-28T14:36:18.993Z,1012.79
2022-08-28T14:42:38.980Z,1012.83
2022-08-28T14:49:01.990Z,1012.83
2022-08-28T14:55:21.974Z,1012.81
2022-08-28T15:01:44.979Z,1012.79
2022-08-28T15:08:04.982Z,1012.77
2022-08-28T15:14:27.980Z,1012.71
2022-08-28T15:20:47.987Z,1012.71
2022-08-28T15:27:10.988Z,1012.69
2022-08-28T15:33:30.977Z,1012.71
2022-08-28T15:39:54.010Z,1012.71
2022-08-28T15:46:14.009Z,1012.65
2022-08-28T15:52:36.985Z,1012.63
2022-08-28T16:15:04.957Z,1012.61
2022-08-28T16:21:28.119Z,1012.57
2022-08-28T16:27:47.982Z,1012.55
2022-08-28T16:34:10.983Z,1012.57
2022-08-28T16:40:31.044Z,1012.61
2022-08-28T16:46:54.009Z,1012.59
2022-08-28T16:53:13.982Z,1012.61
2022-08-28T16:59:36.991Z,1012.59
2022-08-28T17:05:56.981Z,1012.55
2022-08-28T17:12:20.066Z,1012.53
2022-08-28T17:18:39.973Z,1012.49
2022-08-28T17:25:02.980Z,1012.53
2022-08-28T17:31:23.040Z,1012.61
2022-08-28T17:37:45.984Z,1012.61
2022-08-28T17:44:05.984Z,1012.67
2022-08-28T17:50:28.978Z,1012.71
2022-08-28T17:56:48.985Z,1012.77
2022-08-28T18:03:11.986Z,1012.81
2022-08-28T18:09:31.982Z,1012.83
2022-08-28T18:15:56.724Z,1012.85
2022-08-28T18:22:14.967Z,1012.89
2022-08-28T18:28:37.978Z,1012.92
2022-08-28T18:34:57.964Z,1012.94
2022-08-28T18:41:20.970Z,1013
2022-08-28T18:47:40.971Z,1013.08
2022-08-28T18:54:03.972Z,1013.21
2022-08-28T19:00:23.981Z,1013.3
2022-08-28T19:06:46.972Z,1013.38
2022-08-28T19:13:06.974Z,1013.46
2022-08-28T19:19:29.999Z,1013.54
2022-08-28T19:25:49.966Z,1013.6
2022-08-28T19:32:12.981Z,1013.64
2022-08-28T19:38:32.978Z,1013.66
2022-08-28T19:44:59.671Z,1013.7
2022-08-28T19:51:17.798Z,1013.75
2022-08-28T19:57:38.969Z,1013.85
2022-08-28T20:03:58.979Z,1013.97
2022-08-28T20:10:21.978Z,1014.03
2022-08-28T20:16:41.965Z,1014.11
2022-08-28T20:23:05.161Z,1014.11
2022-08-28T20:29:24.974Z,1014.11
2022-08-28T20:35:47.978Z,1014.13
2022-08-28T20:42:07.964Z,1014.19
2022-08-28T20:48:30.980Z,1014.21
2022-08-28T20:54:51.036Z,1014.28
2022-08-28T21:01:14.018Z,1014.28
2022-08-28T21:07:33.989Z,1014.36
2022-08-28T21:13:56.973Z,1014.4
2022-08-28T21:20:16.980Z,1014.44
2022-08-28T21:26:39.991Z,1014.5
2022-08-28T21:32:59.970Z,1014.6
2022-08-28T21:39:22.978Z,1014.64
2022-08-28T22:19:45.420Z,1014.97
2022-08-28T22:26:04.985Z,1014.99
2022-08-28T22:32:27.978Z,1015.05
2022-08-28T22:38:53.082Z,1015.07
2022-08-28T22:45:11.003Z,1015.05
2022-08-28T22:51:30.966Z,1015.11
2022-08-28T22:57:53.986Z,1015.13
2022-08-28T23:04:14.058Z,1015.11
2022-08-28T23:10:57.854Z,1015.13
2022-08-28T23:16:57.049Z,1015.11
2022-08-28T23:23:19.994Z,1015.11
2022-08-28T23:29:39.975Z,1015.13
2022-08-28T23:36:02.976Z,1015.13
2022-08-28T23:42:22.971Z,1015.11
2022-08-28T23:48:45.995Z,1015.18
2022-08-28T23:55:05.979Z,1015.16
