createdAt,value
2023-03-06T00:01:35.488Z,50.47
2023-03-06T00:06:40.803Z,51.30
2023-03-06T00:11:44.429Z,52.29
2023-03-06T00:16:48.060Z,52.42
2023-03-06T00:21:53.378Z,52.04
2023-03-06T00:26:57.015Z,51.71
2023-03-06T00:32:00.746Z,52.16
2023-03-06T00:37:06.181Z,52.16
2023-03-06T00:42:09.819Z,52.58
2023-03-06T00:47:13.634Z,51.82
2023-03-06T00:52:18.958Z,52.03
2023-03-06T00:57:22.655Z,52.39
2023-03-06T01:02:26.480Z,53.19
2023-03-06T01:07:31.791Z,54.91
2023-03-06T01:12:35.662Z,55.45
2023-03-06T01:17:39.331Z,56.58
2023-03-06T01:22:44.672Z,57.27
2023-03-06T01:27:48.301Z,58.44
2023-03-06T01:32:51.972Z,58.95
2023-03-06T01:37:57.271Z,61.21
2023-03-06T01:43:09.260Z,61.51
2023-03-06T01:48:12.953Z,61.78
2023-03-06T01:53:19.532Z,63.11
2023-03-06T01:58:24.192Z,64.64
2023-03-06T02:03:29.569Z,64.50
2023-03-06T02:08:35.165Z,66.57
2023-03-06T02:13:39.848Z,66.71
2023-03-06T02:18:45.020Z,67.90
2023-03-06T02:24:00.451Z,70.27
2023-03-06T02:29:06.211Z,68.45
2023-03-06T02:34:59.507Z,72.09
2023-03-06T02:40:10.249Z,71.82
2023-03-06T02:45:18.339Z,73.70
2023-03-06T02:50:21.996Z,72.65
2023-03-06T02:55:25.778Z,74.08
2023-03-06T03:00:31.848Z,77.54
2023-03-06T03:05:35.505Z,79.01
2023-03-06T03:10:39.156Z,77.89
2023-03-06T03:15:44.798Z,77.12
2023-03-06T03:20:48.415Z,75.57
2023-03-06T03:25:52.263Z,75.65
2023-03-06T03:30:57.656Z,75.93
2023-03-06T03:36:02.306Z,76.44
2023-03-06T03:41:07.115Z,76.74
2023-03-06T03:46:12.471Z,77.09
2023-03-06T03:51:16.882Z,76.82
2023-03-06T03:56:20.508Z,76.71
2023-03-06T04:01:25.939Z,77.52
2023-03-06T04:06:29.865Z,77.80
2023-03-06T04:11:33.545Z,77.67
2023-03-06T04:16:41.749Z,78.25
2023-03-06T04:21:48.217Z,77.89
2023-03-06T04:26:51.049Z,79.02
2023-03-06T04:31:56.316Z,78.14
2023-03-06T04:36:59.976Z,78.29
2023-03-06T04:42:03.593Z,78.21
2023-03-06T04:47:16.548Z,78.23
2023-03-06T04:52:21.806Z,78.67
2023-03-06T04:57:25.492Z,79.01
2023-03-06T05:02:30.757Z,78.83
2023-03-06T05:07:34.447Z,78.73
2023-03-06T05:12:38.277Z,79.07
2023-03-06T05:17:43.721Z,78.81
2023-03-06T05:22:47.375Z,79.29
2023-03-06T05:27:51.009Z,79.51
2023-03-06T05:32:56.296Z,79.50
2023-03-06T05:37:59.969Z,79.41
2023-03-06T05:43:03.639Z,79.69
2023-03-06T05:48:09.566Z,80.60
2023-03-06T05:53:13.159Z,80.78
2023-03-06T05:58:16.781Z,80.72
2023-03-06T06:03:22.491Z,80.66
2023-03-06T06:08:26.204Z,81.24
2023-03-06T06:13:29.845Z,81.85
2023-03-06T06:18:35.151Z,82.55
2023-03-06T06:23:38.797Z,83.07
2023-03-06T06:28:42.431Z,82.27
2023-03-06T06:33:47.691Z,83.39
2023-03-06T06:38:51.385Z,84.46
2023-03-06T06:43:55.031Z,84.11
2023-03-06T06:49:00.368Z,83.87
2023-03-06T06:54:04.119Z,83.15
2023-03-06T06:59:16.478Z,82.43
2023-03-06T07:04:22.189Z,81.82
2023-03-06T07:09:26.139Z,81.63
2023-03-06T07:14:29.780Z,81.74
2023-03-06T07:19:35.047Z,81.48
2023-03-06T07:24:38.695Z,81.64
2023-03-06T07:29:44.646Z,82.09
2023-03-06T07:34:49.980Z,82.47
2023-03-06T07:39:53.644Z,81.90
2023-03-06T07:44:57.267Z,81.36
2023-03-06T07:50:03.885Z,81.91
2023-03-06T07:55:09.541Z,82.13
2023-03-06T08:00:15.638Z,82.28
2023-03-06T08:05:21.087Z,82.42
2023-03-06T08:10:24.774Z,82.19
2023-03-06T08:15:28.479Z,81.88
2023-03-06T08:20:33.748Z,82.41
2023-03-06T08:25:37.455Z,81.95
2023-03-06T08:30:41.114Z,81.55
2023-03-06T08:35:46.467Z,82.34
2023-03-06T08:40:50.097Z,82.28
2023-03-06T08:45:54.285Z,82.21
2023-03-06T08:50:59.607Z,82.66
2023-03-06T08:56:03.583Z,82.78
2023-03-06T09:01:12.982Z,82.30
2023-03-06T09:06:18.576Z,82.37
2023-03-06T09:11:22.979Z,82.29
2023-03-06T09:16:27.075Z,82.67
2023-03-06T09:21:32.901Z,81.31
2023-03-06T09:26:45.436Z,82.14
2023-03-06T09:31:50.031Z,81.69
2023-03-06T09:36:57.144Z,82.62
2023-03-06T09:42:01.126Z,83.53
2023-03-06T09:47:36.707Z,84.32
2023-03-06T09:52:52.532Z,84.33
2023-03-06T09:58:01.529Z,85.69
2023-03-06T10:03:16.531Z,85.15
2023-03-06T10:08:27.141Z,85.79
2023-03-06T10:13:38.734Z,85.97
2023-03-06T10:18:42.588Z,86.28
2023-03-06T10:23:54.155Z,86.97
2023-03-06T10:29:19.460Z,87.30
2023-03-06T10:34:25.013Z,86.20
2023-03-06T10:39:31.008Z,86.36
2023-03-06T10:44:34.632Z,86.79
2023-03-06T10:49:38.716Z,87.01
2023-03-06T10:54:45.113Z,87.70
2023-03-06T10:59:53.874Z,87.49
2023-03-06T11:05:00.092Z,87.61
2023-03-06T11:10:16.528Z,88.80
2023-03-06T11:15:22.654Z,89.45
2023-03-06T11:20:41.525Z,89.24
2023-03-06T11:25:58.418Z,91.17
2023-03-06T11:31:07.018Z,90.76
2023-03-06T11:36:15.922Z,92.68
2023-03-06T11:41:32.057Z,92.09
2023-03-06T11:46:41.056Z,92.97
2023-03-06T11:51:50.706Z,92.14
2023-03-06T11:56:59.170Z,92.30
2023-03-06T12:02:17.951Z,92.88
2023-03-06T12:07:26.998Z,91.73
2023-03-06T12:12:57.841Z,93.90
2023-03-06T12:18:19.631Z,94.33
2023-03-06T12:23:38.319Z,93.26
2023-03-06T12:29:02.523Z,94.80
2023-03-06T12:34:20.243Z,94.09
2023-03-06T12:39:35.817Z,93.79
2023-03-06T12:44:58.317Z,95.20
2023-03-06T12:50:07.893Z,95.64
2023-03-06T12:55:17.575Z,95.63
2023-03-06T13:01:04.530Z,96.92
2023-03-06T13:06:50.780Z,95.64
2023-03-06T13:12:24.061Z,96.31
2023-03-06T13:17:34.959Z,96.70
2023-03-06T13:22:38.640Z,95.99
2023-03-06T13:27:48.176Z,95.23
2023-03-06T13:32:53.865Z,95.46
2023-03-06T13:37:57.798Z,95.09
2023-03-06T13:43:20.291Z,94.97
2023-03-06T13:48:44.220Z,95.49
2023-03-06T13:54:24.273Z,96.62
2023-03-06T14:00:09.331Z,96.03
2023-03-06T14:05:16.438Z,96.12
2023-03-06T14:10:25.563Z,97.25
2023-03-06T14:15:36.729Z,96.04
2023-03-06T14:20:45.787Z,96.22
2023-03-06T14:25:55.438Z,98.51
2023-03-06T14:31:01.490Z,97.24
2023-03-06T14:36:11.295Z,98.55
2023-03-06T14:41:23.091Z,94.75
2023-03-06T14:46:26.742Z,95.03
2023-03-06T14:51:33.515Z,95.95
2023-03-06T14:56:42.389Z,97.66
2023-03-06T15:01:49.211Z,98.99
2023-03-06T15:06:55.501Z,99.39
2023-03-06T15:12:01.522Z,99.72
2023-03-06T15:17:25.680Z,100.00
2023-03-06T15:22:35.430Z,99.74
2023-03-06T15:27:39.306Z,99.25
2023-03-06T15:32:42.985Z,100.00
2023-03-06T15:37:48.302Z,99.74
2023-03-06T15:42:52.015Z,100.00
2023-03-06T15:47:56.461Z,98.03
2023-03-06T15:53:01.727Z,98.54
2023-03-06T15:58:05.644Z,98.62
2023-03-06T16:03:11.740Z,98.62
2023-03-06T16:08:17.289Z,99.25
2023-03-06T16:13:26.470Z,98.99
2023-03-06T16:18:30.091Z,100.00
2023-03-06T16:23:35.390Z,100.00
2023-03-06T16:28:39.012Z,100.00
2023-03-06T16:33:42.752Z,99.54
2023-03-06T16:38:48.133Z,100.00
2023-03-06T16:43:51.822Z,100.00
2023-03-06T16:48:55.458Z,99.74
2023-03-06T16:54:01.740Z,98.33
2023-03-06T16:59:05.488Z,96.64
2023-03-06T17:04:09.255Z,99.79
2023-03-06T17:09:14.684Z,96.14
2023-03-06T17:14:18.318Z,96.32
2023-03-06T17:19:21.960Z,94.64
2023-03-06T17:24:27.523Z,93.04
2023-03-06T17:29:31.139Z,91.99
2023-03-06T17:34:35.050Z,91.04
2023-03-06T17:39:40.511Z,90.30
2023-03-06T17:44:46.318Z,90.15
2023-03-06T17:49:49.943Z,95.38
2023-03-06T17:54:55.251Z,95.16
2023-03-06T17:59:59.005Z,93.08
2023-03-06T18:05:02.861Z,91.79
2023-03-06T18:10:08.890Z,92.36
2023-03-06T18:15:12.687Z,93.15
2023-03-06T18:20:16.662Z,91.43
2023-03-06T18:25:22.003Z,86.05
2023-03-06T18:30:26.309Z,89.91
2023-03-06T18:35:29.958Z,93.53
2023-03-06T18:40:36.038Z,84.25
2023-03-06T18:45:39.694Z,85.03
2023-03-06T18:50:43.344Z,86.57
2023-03-06T18:55:51.004Z,81.68
2023-03-06T19:00:54.655Z,82.79
2023-03-06T19:05:58.302Z,82.27
2023-03-06T19:11:06.334Z,76.50
2023-03-06T19:16:16.580Z,79.87
2023-03-06T19:21:21.811Z,79.31
2023-03-06T19:26:27.167Z,79.08
2023-03-06T19:31:30.980Z,81.15
2023-03-06T19:36:37.491Z,82.63
2023-03-06T19:41:42.748Z,83.25
2023-03-06T19:46:46.388Z,83.74
2023-03-06T19:51:50.003Z,84.99
2023-03-06T19:56:56.031Z,86.29
2023-03-06T20:01:59.643Z,86.81
2023-03-06T20:07:03.325Z,87.20
2023-03-06T20:12:08.893Z,87.93
2023-03-06T20:17:12.584Z,88.10
2023-03-06T20:22:16.277Z,88.50
2023-03-06T20:27:21.602Z,82.83
2023-03-06T20:32:25.309Z,78.68
2023-03-06T20:37:29.003Z,81.33
2023-03-06T20:42:34.349Z,78.30
2023-03-06T20:47:37.980Z,86.70
2023-03-06T20:52:41.630Z,86.00
2023-03-06T20:57:50.168Z,86.63
2023-03-06T21:02:53.945Z,81.94
2023-03-06T21:07:58.151Z,82.41
2023-03-06T21:13:04.004Z,80.91
2023-03-06T21:18:07.656Z,80.84
2023-03-06T21:23:11.481Z,81.72
2023-03-06T21:28:16.848Z,81.48
2023-03-06T21:33:20.532Z,80.52
2023-03-06T21:38:24.209Z,81.51
2023-03-06T21:43:29.492Z,82.45
2023-03-06T21:48:33.329Z,77.25
2023-03-06T21:53:37.145Z,74.24
2023-03-06T21:58:42.445Z,71.65
2023-03-06T22:03:46.206Z,73.87
2023-03-06T22:08:50.129Z,74.13
2023-03-06T22:13:55.435Z,73.28
2023-03-06T22:18:59.476Z,77.87
2023-03-06T22:24:03.096Z,79.71
2023-03-06T22:29:08.393Z,82.78
2023-03-06T22:34:12.051Z,80.47
2023-03-06T22:39:16.122Z,81.99
2023-03-06T22:44:21.402Z,82.51
2023-03-06T22:49:25.481Z,85.61
2023-03-06T22:54:29.111Z,84.99
2023-03-06T22:59:35.588Z,85.41
2023-03-06T23:04:39.397Z,84.47
2023-03-06T23:09:43.088Z,86.62
2023-03-06T23:14:48.577Z,88.18
2023-03-06T23:19:52.245Z,91.52
2023-03-06T23:24:55.902Z,89.20
2023-03-06T23:30:01.219Z,89.94
2023-03-06T23:35:05.091Z,94.10
2023-03-06T23:40:10.103Z,87.18
2023-03-06T23:45:19.897Z,85.52
2023-03-06T23:50:24.420Z,86.91
2023-03-06T23:55:28.650Z,86.86
