createdAt,value
2018-12-20T00:01:28.629Z,12.37
2018-12-20T00:03:57.079Z,11.20
2018-12-20T00:06:25.793Z,15.23
2018-12-20T00:08:54.211Z,12.00
2018-12-20T00:11:22.660Z,12.20
2018-12-20T00:13:51.120Z,14.27
2018-12-20T00:16:19.573Z,16.80
2018-12-20T00:18:47.993Z,13.83
2018-12-20T00:21:16.432Z,11.87
2018-12-20T00:23:44.873Z,11.57
2018-12-20T00:26:13.328Z,11.40
2018-12-20T00:28:41.793Z,14.07
2018-12-20T00:31:13.726Z,14.67
2018-12-20T00:33:40.923Z,13.17
2018-12-20T00:36:09.403Z,12.93
2018-12-20T00:38:38.198Z,14.00
2018-12-20T00:41:06.887Z,11.90
2018-12-20T00:43:35.646Z,15.33
2018-12-20T00:46:04.125Z,14.67
2018-12-20T00:48:32.810Z,14.27
2018-12-20T00:51:01.480Z,13.93
2018-12-20T00:53:30.159Z,13.00
2018-12-20T00:55:58.688Z,14.60
2018-12-20T00:58:27.123Z,13.10
2018-12-20T01:00:55.567Z,16.40
2018-12-20T01:03:25.048Z,15.43
2018-12-20T01:05:53.722Z,19.20
2018-12-20T01:08:22.416Z,15.23
2018-12-20T01:10:50.969Z,14.10
2018-12-20T01:13:19.749Z,14.60
2018-12-20T01:15:48.686Z,13.67
2018-12-20T01:18:17.584Z,14.77
2018-12-20T01:20:46.015Z,15.80
2018-12-20T01:23:14.485Z,13.80
2018-12-20T01:25:43.332Z,15.60
2018-12-20T01:28:12.037Z,15.20
2018-12-20T01:30:40.722Z,15.73
2018-12-20T01:33:09.575Z,17.73
2018-12-20T01:35:38.420Z,15.73
2018-12-20T01:38:06.869Z,17.13
2018-12-20T01:40:35.509Z,15.97
2018-12-20T01:43:05.583Z,17.73
2018-12-20T01:45:34.393Z,18.30
2018-12-20T01:48:03.089Z,16.40
2018-12-20T01:50:31.779Z,15.83
2018-12-20T01:53:00.427Z,15.97
2018-12-20T01:55:30.348Z,17.87
2018-12-20T01:57:59.058Z,15.27
2018-12-20T02:00:27.838Z,18.87
2018-12-20T02:02:56.629Z,17.57
2018-12-20T02:05:25.301Z,18.83
2018-12-20T02:07:54.536Z,17.33
2018-12-20T02:10:23.460Z,20.10
2018-12-20T02:12:52.291Z,17.87
2018-12-20T02:15:21.041Z,17.53
2018-12-20T02:17:49.854Z,16.80
2018-12-20T02:20:19.670Z,20.53
2018-12-20T02:22:48.125Z,18.20
2018-12-20T02:25:16.829Z,16.90
2018-12-20T02:27:45.847Z,16.47
2018-12-20T02:30:14.469Z,16.67
2018-12-20T02:32:43.913Z,18.10
2018-12-20T02:35:13.537Z,18.73
2018-12-20T02:37:42.284Z,17.60
2018-12-20T02:40:11.280Z,15.90
2018-12-20T02:42:40.326Z,15.70
2018-12-20T02:45:10.915Z,17.03
2018-12-20T02:47:39.903Z,16.27
2018-12-20T02:50:08.594Z,16.00
2018-12-20T02:52:37.052Z,16.87
2018-12-20T02:55:07.066Z,16.73
2018-12-20T02:57:35.826Z,16.00
2018-12-20T03:00:05.970Z,16.17
2018-12-20T03:02:34.991Z,16.83
2018-12-20T03:05:03.720Z,17.47
2018-12-20T03:07:32.338Z,15.90
2018-12-20T03:10:01.159Z,16.90
2018-12-20T03:12:29.807Z,16.97
2018-12-20T03:14:58.688Z,15.40
2018-12-20T03:17:27.405Z,16.33
2018-12-20T03:19:55.844Z,15.53
2018-12-20T03:22:24.384Z,18.40
2018-12-20T03:24:53.128Z,16.33
2018-12-20T03:27:22.043Z,15.77
2018-12-20T03:29:50.771Z,16.30
2018-12-20T03:32:19.595Z,17.50
2018-12-20T03:34:49.419Z,15.03
2018-12-20T03:37:18.078Z,18.23
2018-12-20T03:39:46.549Z,14.77
2018-12-20T03:42:15.263Z,16.23
2018-12-20T03:44:44.740Z,16.57
2018-12-20T03:47:13.384Z,14.73
2018-12-20T03:49:42.027Z,16.03
2018-12-20T03:52:11.157Z,14.60
2018-12-20T03:54:41.514Z,15.43
2018-12-20T03:57:10.213Z,14.57
2018-12-20T03:59:40.272Z,16.40
2018-12-20T04:02:09.149Z,14.57
2018-12-20T04:04:37.799Z,15.07
2018-12-20T04:07:06.232Z,15.63
2018-12-20T04:09:34.924Z,14.87
2018-12-20T04:12:03.716Z,16.97
2018-12-20T04:14:32.508Z,14.43
2018-12-20T04:17:01.544Z,16.13
2018-12-20T04:19:30.009Z,16.33
2018-12-20T04:21:58.899Z,13.90
2018-12-20T04:24:28.083Z,15.13
2018-12-20T04:26:56.513Z,13.40
2018-12-20T04:29:25.596Z,15.17
2018-12-20T04:31:54.670Z,13.97
2018-12-20T04:34:24.155Z,13.53
2018-12-20T04:36:52.829Z,13.73
2018-12-20T04:39:21.302Z,14.83
2018-12-20T04:41:49.939Z,12.80
2018-12-20T04:44:19.146Z,13.27
2018-12-20T04:46:48.061Z,14.27
2018-12-20T04:49:17.036Z,14.47
2018-12-20T04:51:46.436Z,11.03
2018-12-20T04:54:14.922Z,12.00
2018-12-20T04:56:43.596Z,12.77
2018-12-20T04:59:12.052Z,14.10
2018-12-20T05:01:40.480Z,14.07
2018-12-20T05:04:09.099Z,10.97
2018-12-20T05:06:38.021Z,11.97
2018-12-20T05:09:07.173Z,12.50
2018-12-20T05:11:35.836Z,12.83
2018-12-20T05:14:04.505Z,10.80
2018-12-20T05:16:33.622Z,12.50
2018-12-20T05:19:02.295Z,11.23
2018-12-20T05:21:30.756Z,13.37
2018-12-20T05:24:00.917Z,11.43
2018-12-20T05:26:29.786Z,16.77
2018-12-20T05:28:58.894Z,11.33
2018-12-20T05:31:27.536Z,11.30
2018-12-20T05:33:55.980Z,11.10
2018-12-20T05:36:25.406Z,11.47
2018-12-20T05:38:54.064Z,14.93
2018-12-20T05:41:22.498Z,13.40
2018-12-20T05:43:51.157Z,13.40
2018-12-20T05:46:20.241Z,11.07
2018-12-20T05:48:48.685Z,11.10
2018-12-20T05:51:17.916Z,12.23
2018-12-20T05:53:46.857Z,12.97
2018-12-20T05:56:15.491Z,12.57
2018-12-20T05:58:44.593Z,10.80
2018-12-20T06:01:13.847Z,11.97
2018-12-20T06:03:42.503Z,11.43
2018-12-20T06:06:12.416Z,10.80
2018-12-20T06:08:41.109Z,10.40
2018-12-20T06:11:09.543Z,10.57
2018-12-20T06:13:38.834Z,10.23
2018-12-20T06:16:12.610Z,11.37
2018-12-20T06:18:38.556Z,11.73
2018-12-20T06:21:07.144Z,11.20
2018-12-20T06:23:37.956Z,13.07
2018-12-20T06:26:06.397Z,10.77
2018-12-20T06:28:34.815Z,12.07
2018-12-20T06:31:03.266Z,13.10
2018-12-20T06:33:31.684Z,10.20
2018-12-20T06:36:02.027Z,10.97
2018-12-20T06:38:30.470Z,14.47
2018-12-20T06:40:58.910Z,11.07
2018-12-20T06:43:27.329Z,10.93
2018-12-20T06:45:55.841Z,12.70
2018-12-20T06:48:24.265Z,12.43
2018-12-20T06:50:52.827Z,11.80
2018-12-20T06:53:22.913Z,13.03
2018-12-20T06:55:51.404Z,12.03
2018-12-20T06:58:19.889Z,11.77
2018-12-20T07:00:48.766Z,12.83
2018-12-20T07:03:17.716Z,14.37
2018-12-20T07:05:46.232Z,15.27
2018-12-20T07:08:14.693Z,13.40
2018-12-20T07:10:43.700Z,12.93
2018-12-20T07:13:12.656Z,15.10
2018-12-20T07:15:41.118Z,14.83
2018-12-20T07:18:09.600Z,13.17
2018-12-20T07:20:38.044Z,12.83
2018-12-20T07:23:06.467Z,13.20
2018-12-20T07:25:35.154Z,12.90
2018-12-20T07:28:04.281Z,14.63
2018-12-20T07:30:33.445Z,12.93
2018-12-20T07:33:01.897Z,15.87
2018-12-20T07:35:30.419Z,13.23
2018-12-20T07:37:58.841Z,12.07
2018-12-20T07:40:27.282Z,11.30
2018-12-20T07:42:55.707Z,25.63
2018-12-20T07:45:24.188Z,31.47
2018-12-20T07:47:52.669Z,33.10
2018-12-20T07:50:21.150Z,17.50
2018-12-20T07:52:50.501Z,13.77
2018-12-20T07:55:18.947Z,11.57
2018-12-20T07:57:47.389Z,10.33
2018-12-20T08:00:16.557Z,10.50
2018-12-20T08:02:45.005Z,10.57
2018-12-20T08:05:15.328Z,10.10
2018-12-20T08:07:43.748Z,11.40
2018-12-20T08:10:12.260Z,13.03
2018-12-20T08:12:40.685Z,11.30
2018-12-20T08:15:09.204Z,9.30
2018-12-20T08:17:37.623Z,10.83
2018-12-20T08:20:07.809Z,8.23
2018-12-20T08:22:36.228Z,10.67
2018-12-20T08:25:06.621Z,10.50
2018-12-20T08:27:35.660Z,9.80
2018-12-20T08:30:05.289Z,9.90
2018-12-20T08:32:33.756Z,7.50
2018-12-20T08:35:02.212Z,6.83
2018-12-20T08:37:30.631Z,10.70
2018-12-20T08:39:59.418Z,6.93
2018-12-20T08:42:27.856Z,7.60
2018-12-20T08:44:56.275Z,7.07
2018-12-20T08:47:25.284Z,7.87
2018-12-20T08:49:53.716Z,8.47
2018-12-20T08:52:22.965Z,8.93
2018-12-20T08:54:51.745Z,6.30
2018-12-20T08:57:20.701Z,6.03
2018-12-20T08:59:51.852Z,8.43
2018-12-20T09:02:21.264Z,8.60
2018-12-20T09:04:49.736Z,7.27
2018-12-20T09:07:18.168Z,5.93
2018-12-20T09:09:46.633Z,6.53
2018-12-20T09:12:15.208Z,7.60
2018-12-20T09:14:43.639Z,7.47
2018-12-20T09:17:12.104Z,6.20
2018-12-20T09:19:40.534Z,9.97
2018-12-20T09:22:08.974Z,8.80
2018-12-20T09:24:37.555Z,6.83
2018-12-20T09:27:06.008Z,6.60
2018-12-20T09:29:35.738Z,7.23
2018-12-20T09:32:04.239Z,10.10
2018-12-20T09:34:32.872Z,5.73
2018-12-20T09:37:01.375Z,7.83
2018-12-20T09:39:29.870Z,6.67
2018-12-20T09:41:58.836Z,8.40
2018-12-20T09:44:27.289Z,7.53
2018-12-20T09:46:57.502Z,6.53
2018-12-20T09:49:26.847Z,5.27
2018-12-20T09:51:55.843Z,6.80
2018-12-20T09:54:24.281Z,7.80
2018-12-20T09:56:52.720Z,5.10
2018-12-20T09:59:22.217Z,7.47
2018-12-20T10:01:52.197Z,5.13
2018-12-20T10:04:20.760Z,6.63
2018-12-20T10:06:49.233Z,6.07
2018-12-20T10:09:17.679Z,5.13
2018-12-20T10:11:46.756Z,7.03
2018-12-20T10:14:16.876Z,9.50
2018-12-20T10:16:45.532Z,6.33
2018-12-20T10:19:15.637Z,5.57
2018-12-20T10:21:45.653Z,5.63
2018-12-20T10:24:14.059Z,5.73
2018-12-20T10:26:42.500Z,8.93
2018-12-20T10:29:10.941Z,6.33
2018-12-20T10:31:39.384Z,6.80
2018-12-20T10:34:08.982Z,6.40
2018-12-20T10:36:39.055Z,7.67
2018-12-20T10:39:07.612Z,5.97
2018-12-20T10:41:36.068Z,6.47
2018-12-20T10:44:05.332Z,4.80
2018-12-20T10:46:35.969Z,5.30
2018-12-20T10:49:04.591Z,6.43
2018-12-20T10:51:36.249Z,8.33
2018-12-20T10:54:06.823Z,6.73
2018-12-20T10:56:35.988Z,6.13
2018-12-20T10:59:05.371Z,7.40
2018-12-20T11:01:41.342Z,6.60
2018-12-20T11:04:15.576Z,9.73
2018-12-20T11:06:50.856Z,6.13
2018-12-20T11:09:24.733Z,5.67
2018-12-20T11:11:58.587Z,7.47
2018-12-20T11:14:28.045Z,6.27
2018-12-20T11:17:00.547Z,7.77
2018-12-20T11:19:29.816Z,8.00
2018-12-20T11:21:59.212Z,7.50
2018-12-20T11:24:28.269Z,6.20
2018-12-20T11:26:57.652Z,9.73
2018-12-20T11:29:26.322Z,7.67
2018-12-20T11:31:57.737Z,7.97
2018-12-20T11:34:29.640Z,6.90
2018-12-20T11:37:01.116Z,8.57
2018-12-20T11:39:30.150Z,6.73
2018-12-20T11:41:59.906Z,5.90
2018-12-20T11:44:28.341Z,11.27
2018-12-20T11:46:57.444Z,6.47
2018-12-20T11:49:26.392Z,5.63
2018-12-20T11:51:54.817Z,5.50
2018-12-20T11:54:23.513Z,8.60
2018-12-20T11:56:52.337Z,6.97
2018-12-20T11:59:22.131Z,6.93
2018-12-20T12:01:50.572Z,9.43
2018-12-20T12:04:19.132Z,7.47
2018-12-20T12:06:48.428Z,8.30
2018-12-20T12:09:16.872Z,7.97
2018-12-20T12:11:45.369Z,6.63
2018-12-20T12:14:14.352Z,5.42
2018-12-20T12:16:42.829Z,7.97
2018-12-20T12:19:11.275Z,7.60
2018-12-20T12:21:40.193Z,5.67
2018-12-20T12:24:10.911Z,7.00
2018-12-20T12:26:39.523Z,7.87
2018-12-20T12:29:09.973Z,8.33
2018-12-20T12:31:42.351Z,7.37
2018-12-20T12:34:10.997Z,6.70
2018-12-20T12:36:40.323Z,4.80
2018-12-20T12:39:10.001Z,9.50
2018-12-20T12:41:38.516Z,8.50
2018-12-20T12:44:09.389Z,6.97
2018-12-20T12:46:38.369Z,5.50
2018-12-20T12:49:06.804Z,5.07
2018-12-20T12:51:36.026Z,4.63
2018-12-20T12:54:05.594Z,8.13
2018-12-20T12:56:37.760Z,6.13
2018-12-20T12:59:06.215Z,6.07
2018-12-20T13:01:34.803Z,4.63
2018-12-20T13:04:04.300Z,4.97
2018-12-20T13:06:35.205Z,5.63
2018-12-20T13:09:07.324Z,8.17
2018-12-20T13:11:36.644Z,6.77
2018-12-20T13:14:07.093Z,4.77
2018-12-20T13:16:35.611Z,7.93
2018-12-20T13:19:04.067Z,4.90
2018-12-20T13:21:34.032Z,5.47
2018-12-20T13:24:02.592Z,5.97
2018-12-20T13:26:31.918Z,3.87
2018-12-20T13:29:03.155Z,6.00
2018-12-20T13:31:31.601Z,3.37
2018-12-20T13:34:00.852Z,6.27
2018-12-20T13:36:29.636Z,7.73
2018-12-20T13:38:59.041Z,5.13
2018-12-20T13:41:27.497Z,5.50
2018-12-20T13:43:55.960Z,5.47
2018-12-20T13:46:25.247Z,5.87
2018-12-20T13:48:54.127Z,6.53
2018-12-20T13:51:23.636Z,4.20
2018-12-20T13:53:52.057Z,7.70
2018-12-20T13:56:23.170Z,5.10
2018-12-20T13:58:53.176Z,4.93
2018-12-20T14:01:22.233Z,7.60
2018-12-20T14:03:50.673Z,5.77
2018-12-20T14:06:19.125Z,6.83
2018-12-20T14:08:48.356Z,5.63
2018-12-20T14:11:17.628Z,6.37
2018-12-20T14:13:46.077Z,5.73
2018-12-20T14:16:14.536Z,7.57
2018-12-20T14:18:44.099Z,7.77
2018-12-20T14:21:15.762Z,10.10
2018-12-20T14:23:44.909Z,8.90
2018-12-20T14:26:15.245Z,8.17
2018-12-20T14:28:44.454Z,6.73
2018-12-20T14:31:13.175Z,8.37
2018-12-20T14:33:42.501Z,6.57
2018-12-20T14:36:11.026Z,7.33
2018-12-20T14:38:39.985Z,7.73
2018-12-20T14:41:09.111Z,7.03
2018-12-20T14:43:40.025Z,6.70
2018-12-20T14:46:09.439Z,9.77
2018-12-20T14:48:39.455Z,7.80
2018-12-20T14:51:10.301Z,6.33
2018-12-20T14:53:39.245Z,6.73
2018-12-20T14:56:09.420Z,4.67
2018-12-20T14:58:38.556Z,8.30
2018-12-20T15:01:08.399Z,5.17
2018-12-20T15:03:39.315Z,6.30
2018-12-20T15:06:08.400Z,8.33
2018-12-20T15:08:36.821Z,7.17
2018-12-20T15:11:05.971Z,8.97
2018-12-20T15:13:35.176Z,8.67
2018-12-20T15:16:04.410Z,5.60
2018-12-20T15:18:32.892Z,4.63
2018-12-20T15:21:01.457Z,10.03
2018-12-20T15:23:29.871Z,6.60
2018-12-20T15:25:58.306Z,7.73
2018-12-20T15:28:27.661Z,7.87
2018-12-20T15:30:56.099Z,9.50
2018-12-20T15:33:24.511Z,6.07
2018-12-20T15:35:52.958Z,6.10
2018-12-20T15:38:21.378Z,11.27
2018-12-20T15:40:49.811Z,6.30
2018-12-20T15:43:18.800Z,7.87
2018-12-20T15:45:47.228Z,8.20
2018-12-20T15:48:16.264Z,11.23
2018-12-20T15:50:45.805Z,10.03
2018-12-20T15:53:14.704Z,15.30
2018-12-20T15:55:43.973Z,10.47
2018-12-20T15:58:12.735Z,10.03
2018-12-20T16:00:41.229Z,8.93
2018-12-20T16:03:11.104Z,10.40
2018-12-20T16:05:39.521Z,7.83
2018-12-20T16:08:08.740Z,8.83
2018-12-20T16:10:37.719Z,8.93
2018-12-20T16:13:07.077Z,8.77
2018-12-20T16:15:35.496Z,7.23
2018-12-20T16:18:04.065Z,9.70
2018-12-20T16:20:32.790Z,9.23
2018-12-20T16:23:03.244Z,10.57
2018-12-20T16:25:31.672Z,9.73
2018-12-20T16:28:00.181Z,8.87
2018-12-20T16:30:28.633Z,8.27
2018-12-20T16:32:58.550Z,10.77
2018-12-20T16:35:28.688Z,9.40
2018-12-20T16:37:57.988Z,10.37
2018-12-20T16:40:26.409Z,9.97
2018-12-20T16:42:55.666Z,14.33
2018-12-20T16:45:27.835Z,11.27
2018-12-20T16:47:56.280Z,12.47
2018-12-20T16:50:25.454Z,13.67
2018-12-20T16:52:54.721Z,16.13
2018-12-20T16:55:23.457Z,15.53
2018-12-20T16:57:55.065Z,17.17
2018-12-20T17:00:24.436Z,14.17
2018-12-20T17:02:55.045Z,17.70
2018-12-20T17:05:26.380Z,13.67
2018-12-20T17:07:55.608Z,18.50
2018-12-20T17:10:24.324Z,19.73
2018-12-20T17:12:52.784Z,14.87
2018-12-20T17:15:22.119Z,16.97
2018-12-20T17:17:50.556Z,18.67
2018-12-20T17:20:18.982Z,21.27
2018-12-20T17:22:48.396Z,17.07
2018-12-20T17:25:17.847Z,17.47
2018-12-20T17:27:47.431Z,16.40
2018-12-20T17:30:19.009Z,23.70
2018-12-20T17:32:48.060Z,16.97
2018-12-20T17:35:22.285Z,19.03
2018-12-20T17:37:51.148Z,15.90
2018-12-20T17:40:21.676Z,25.13
2018-12-20T17:42:51.054Z,22.00
2018-12-20T17:45:20.847Z,23.20
2018-12-20T17:47:50.168Z,25.47
2018-12-20T17:50:20.025Z,24.23
2018-12-20T17:52:51.843Z,25.03
2018-12-20T17:55:22.032Z,20.27
2018-12-20T17:57:51.324Z,22.70
2018-12-20T18:00:19.746Z,17.10
2018-12-20T18:02:48.915Z,19.27
2018-12-20T18:05:17.769Z,23.47
2018-12-20T18:07:46.239Z,22.93
2018-12-20T18:10:15.341Z,26.67
2018-12-20T18:12:45.079Z,23.67
2018-12-20T18:15:17.248Z,19.97
2018-12-20T18:17:46.191Z,26.37
2018-12-20T18:20:16.632Z,20.63
2018-12-20T18:22:46.573Z,26.80
2018-12-20T18:25:15.041Z,23.00
2018-12-20T18:27:43.483Z,25.53
2018-12-20T18:30:15.605Z,23.43
2018-12-20T18:32:45.971Z,18.40
2018-12-20T18:35:15.436Z,22.27
2018-12-20T18:37:44.849Z,22.80
2018-12-20T18:40:13.349Z,21.73
2018-12-20T18:42:42.333Z,21.27
2018-12-20T18:45:10.921Z,22.97
2018-12-20T18:47:39.941Z,20.13
2018-12-20T18:50:09.503Z,19.83
2018-12-20T18:52:38.850Z,21.40
2018-12-20T18:55:07.425Z,22.43
2018-12-20T18:57:37.510Z,18.73
2018-12-20T19:00:09.103Z,19.43
2018-12-20T19:02:39.103Z,16.90
2018-12-20T19:05:08.834Z,19.83
2018-12-20T19:07:39.173Z,20.90
2018-12-20T19:10:09.327Z,23.17
2018-12-20T19:12:39.890Z,18.40
2018-12-20T19:15:09.375Z,20.73
2018-12-20T19:17:38.506Z,24.43
2018-12-20T19:20:16.025Z,21.57
2018-12-20T19:22:41.626Z,22.87
2018-12-20T19:25:10.831Z,22.27
2018-12-20T19:27:39.287Z,23.83
2018-12-20T19:30:09.144Z,21.07
2018-12-20T19:32:39.088Z,24.00
2018-12-20T19:35:08.880Z,26.80
2018-12-20T19:37:37.439Z,20.37
2018-12-20T19:40:08.872Z,20.10
2018-12-20T19:42:38.059Z,24.90
2018-12-20T19:45:07.147Z,24.50
2018-12-20T19:47:35.654Z,18.80
2018-12-20T19:50:06.596Z,24.27
2018-12-20T19:52:35.760Z,21.97
2018-12-20T19:55:06.622Z,27.40
2018-12-20T19:57:36.504Z,22.97
2018-12-20T20:00:10.665Z,22.37
2018-12-20T20:02:41.284Z,21.00
2018-12-20T20:05:11.082Z,21.17
2018-12-20T20:07:41.172Z,24.40
2018-12-20T20:10:10.526Z,23.17
2018-12-20T20:12:39.997Z,20.67
2018-12-20T20:15:16.382Z,27.03
2018-12-20T20:17:40.128Z,26.57
2018-12-20T20:20:13.755Z,19.97
2018-12-20T20:22:41.946Z,26.00
2018-12-20T20:25:11.275Z,19.27
2018-12-20T20:27:43.517Z,23.03
2018-12-20T20:30:13.953Z,19.67
2018-12-20T20:32:46.304Z,18.93
2018-12-20T20:35:18.259Z,21.57
2018-12-20T20:37:48.120Z,25.93
2018-12-20T20:40:16.576Z,25.13
2018-12-20T20:42:46.523Z,26.00
2018-12-20T20:45:17.075Z,19.97
2018-12-20T20:47:46.236Z,19.90
2018-12-20T20:50:22.018Z,26.20
2018-12-20T20:52:45.898Z,26.43
2018-12-20T20:55:17.352Z,19.43
2018-12-20T20:57:48.571Z,17.47
2018-12-20T21:00:18.089Z,21.40
2018-12-20T21:02:48.474Z,15.97
2018-12-20T21:05:18.792Z,18.63
2018-12-20T21:07:48.092Z,19.97
2018-12-20T21:10:16.796Z,19.60
2018-12-20T21:12:47.816Z,19.27
2018-12-20T21:15:16.821Z,22.60
2018-12-20T21:17:46.728Z,21.77
2018-12-20T21:20:16.588Z,20.03
2018-12-20T21:22:46.331Z,20.10
2018-12-20T21:25:14.812Z,19.60
2018-12-20T21:27:44.397Z,20.03
2018-12-20T21:30:13.924Z,16.73
2018-12-20T21:32:44.929Z,18.73
2018-12-20T21:35:15.197Z,23.20
2018-12-20T21:37:44.325Z,23.07
2018-12-20T21:40:12.811Z,18.27
2018-12-20T21:42:41.845Z,21.07
2018-12-20T21:45:12.102Z,16.47
2018-12-20T21:47:41.509Z,19.53
2018-12-20T21:50:10.021Z,17.37
2018-12-20T21:52:39.457Z,18.73
2018-12-20T21:55:08.166Z,19.93
2018-12-20T21:57:36.608Z,19.03
2018-12-20T22:00:08.486Z,15.63
2018-12-20T22:02:37.705Z,19.00
2018-12-20T22:05:07.328Z,19.67
2018-12-20T22:07:35.815Z,18.83
2018-12-20T22:10:07.019Z,18.07
2018-12-20T22:12:36.316Z,23.07
2018-12-20T22:15:06.936Z,19.93
2018-12-20T22:17:35.397Z,17.43
2018-12-20T22:20:04.430Z,18.27
2018-12-20T22:22:32.859Z,17.43
2018-12-20T22:25:02.366Z,18.73
2018-12-20T22:27:31.805Z,19.47
2018-12-20T22:30:00.958Z,24.30
2018-12-20T22:32:32.246Z,17.43
2018-12-20T22:35:01.701Z,21.10
2018-12-20T22:37:31.145Z,21.80
2018-12-20T22:40:00.008Z,15.20
2018-12-20T22:42:28.448Z,14.70
2018-12-20T22:44:59.524Z,21.47
2018-12-20T22:47:28.526Z,20.07
2018-12-20T22:49:57.609Z,17.13
2018-12-20T22:52:27.823Z,21.63
2018-12-20T22:54:56.768Z,19.00
2018-12-20T22:57:25.213Z,20.60
2018-12-20T22:59:53.627Z,24.00
2018-12-20T23:02:22.079Z,14.93
2018-12-20T23:04:51.013Z,14.77
2018-12-20T23:07:19.687Z,18.37
2018-12-20T23:09:48.616Z,14.93
2018-12-20T23:12:18.083Z,13.10
2018-12-20T23:14:47.076Z,14.93
2018-12-20T23:17:16.912Z,12.70
2018-12-20T23:19:45.328Z,17.23
2018-12-20T23:22:14.332Z,12.97
2018-12-20T23:24:42.752Z,13.20
2018-12-20T23:27:11.214Z,10.70
2018-12-20T23:29:39.659Z,14.87
2018-12-20T23:32:08.191Z,14.00
2018-12-20T23:34:36.636Z,16.20
2018-12-20T23:37:07.702Z,14.27
2018-12-20T23:39:36.544Z,18.13
2018-12-20T23:42:06.701Z,17.37
2018-12-20T23:44:36.047Z,18.00
2018-12-20T23:47:04.565Z,14.77
2018-12-20T23:49:33.032Z,13.50
2018-12-20T23:52:03.308Z,17.27
2018-12-20T23:54:31.744Z,14.13
2018-12-20T23:57:00.221Z,15.23
2018-12-20T23:59:28.896Z,12.67
