createdAt,value
2022-12-04T00:01:44.184Z,51.58
2022-12-04T00:04:12.512Z,51.38
2022-12-04T00:06:40.683Z,51.19
2022-12-04T00:09:08.919Z,51.36
2022-12-04T00:12:14.288Z,51.04
2022-12-04T00:15:16.335Z,51.06
2022-12-04T00:17:10.712Z,51.16
2022-12-04T00:20:16.057Z,51
2022-12-04T00:22:44.342Z,50.86
2022-12-04T00:25:12.511Z,51.39
2022-12-04T00:27:40.787Z,51.41
2022-12-04T00:30:08.996Z,51.35
2022-12-04T00:33:14.345Z,51.71
2022-12-04T00:35:42.574Z,51.45
2022-12-04T00:38:10.821Z,51.49
2022-12-04T00:41:16.129Z,52.26
2022-12-04T00:43:44.388Z,51.57
2022-12-04T00:46:12.645Z,52.08
2022-12-04T00:49:09.749Z,51.63
2022-12-04T00:52:15.081Z,51.73
2022-12-04T00:54:43.304Z,51.38
2022-12-04T00:57:11.540Z,50.63
2022-12-04T00:59:39.780Z,50.41
2022-12-04T01:02:08.061Z,50.75
2022-12-04T01:05:13.310Z,50.78
2022-12-04T01:07:41.656Z,50.98
2022-12-04T01:10:09.840Z,50.93
2022-12-04T01:13:15.158Z,50.49
2022-12-04T01:15:43.417Z,50.8
2022-12-04T01:18:11.651Z,50.69
2022-12-04T01:20:39.920Z,51.03
2022-12-04T01:23:08.137Z,51.31
2022-12-04T01:26:13.448Z,50.44
2022-12-04T01:28:41.686Z,50.52
2022-12-04T01:31:10.086Z,50.96
2022-12-04T01:34:15.285Z,50.7
2022-12-04T01:36:43.535Z,51.02
2022-12-04T01:39:11.772Z,50.49
2022-12-04T01:41:40.021Z,50.5
2022-12-04T01:44:08.266Z,50.39
2022-12-04T01:47:13.561Z,50.01
2022-12-04T01:49:33.613Z,50.92
2022-12-04T01:52:01.847Z,50.79
2022-12-04T01:55:07.173Z,50.98
2022-12-04T01:58:12.470Z,50.78
2022-12-04T02:00:40.789Z,49.68
2022-12-04T02:03:09.003Z,51.04
2022-12-04T02:06:14.289Z,51.49
2022-12-04T02:08:42.559Z,51.15
2022-12-04T02:11:10.784Z,50.91
2022-12-04T02:14:16.069Z,51.3
2022-12-04T02:16:44.410Z,51.18
2022-12-04T02:19:12.620Z,50.56
2022-12-04T02:21:40.846Z,50.33
2022-12-04T02:24:09.099Z,50.58
2022-12-04T02:27:14.370Z,51
2022-12-04T02:29:42.663Z,51.01
2022-12-04T02:32:10.904Z,50.24
2022-12-04T02:35:16.184Z,50.59
2022-12-04T02:37:44.446Z,50.2
2022-12-04T02:40:12.730Z,50.81
2022-12-04T02:42:40.928Z,50.87
2022-12-04T02:45:09.207Z,50.52
2022-12-04T02:48:14.489Z,50.66
2022-12-04T02:51:19.796Z,51.03
2022-12-04T02:53:39.871Z,50.97
2022-12-04T02:56:08.095Z,51.28
2022-12-04T02:59:13.414Z,50.9
2022-12-04T03:01:41.770Z,50.95
2022-12-04T03:04:09.939Z,50.64
2022-12-04T03:07:16.263Z,50.61
2022-12-04T03:09:43.448Z,50.12
2022-12-04T03:12:11.725Z,50.16
2022-12-04T03:14:39.956Z,50.35
2022-12-04T03:17:08.295Z,50.65
2022-12-04T03:20:13.532Z,51.24
2022-12-04T03:22:41.772Z,50.67
2022-12-04T03:25:10.025Z,50.67
2022-12-04T03:28:15.348Z,50.75
2022-12-04T03:30:43.643Z,50.59
2022-12-04T03:33:11.841Z,50.44
2022-12-04T03:35:40.102Z,50.57
2022-12-04T03:38:08.336Z,50.66
2022-12-04T03:41:13.617Z,50.68
2022-12-04T03:43:41.878Z,50.82
2022-12-04T03:46:10.261Z,50.99
2022-12-04T03:49:07.236Z,50.76
2022-12-04T03:52:12.556Z,50.68
2022-12-04T03:54:40.792Z,50.51
2022-12-04T03:57:09.044Z,49.64
2022-12-04T04:00:14.356Z,50.48
2022-12-04T04:02:42.682Z,50.29
2022-12-04T04:05:10.846Z,50.25
2022-12-04T04:08:16.190Z,49.95
2022-12-04T04:10:44.442Z,50.4
2022-12-04T04:13:12.629Z,50.65
2022-12-04T04:15:40.924Z,50.53
2022-12-04T04:18:09.145Z,50.56
2022-12-04T04:21:14.463Z,50.63
2022-12-04T04:23:42.708Z,50.71
2022-12-04T04:26:10.933Z,50.8
2022-12-04T04:28:39.166Z,50.68
2022-12-04T04:31:07.436Z,50.5
2022-12-04T04:34:12.745Z,50.72
2022-12-04T04:36:40.991Z,50.76
2022-12-04T04:39:09.283Z,50.5
2022-12-04T04:42:14.591Z,50.08
2022-12-04T04:44:42.801Z,50.21
2022-12-04T04:47:11.029Z,50.26
2022-12-04T04:50:16.339Z,50.15
2022-12-04T04:52:36.414Z,50.36
2022-12-04T04:55:04.635Z,50.11
2022-12-04T04:58:09.970Z,50.26
2022-12-04T05:01:15.371Z,50.51
2022-12-04T05:03:43.540Z,50.56
2022-12-04T05:06:11.797Z,50.59
2022-12-04T05:08:40.031Z,50.74
2022-12-04T05:11:08.273Z,50.89
2022-12-04T05:14:13.564Z,50.23
2022-12-04T05:16:42.917Z,50.38
2022-12-04T05:19:10.051Z,50.27
2022-12-04T05:22:15.373Z,50.89
2022-12-04T05:24:43.648Z,50.35
2022-12-04T05:27:11.885Z,50.71
2022-12-04T05:29:40.103Z,50.81
2022-12-04T05:32:08.402Z,50.63
2022-12-04T05:35:13.660Z,50.27
2022-12-04T05:37:41.910Z,50.85
2022-12-04T05:40:10.230Z,50.66
2022-12-04T05:43:15.490Z,50.65
2022-12-04T05:45:43.738Z,50.12
2022-12-04T05:48:12.032Z,50.96
2022-12-04T05:51:09.110Z,50.78
2022-12-04T05:54:14.401Z,51.3
2022-12-04T05:56:42.680Z,50.45
2022-12-04T05:59:10.884Z,51.26
2022-12-04T06:02:16.284Z,51.18
2022-12-04T06:04:44.427Z,51.03
2022-12-04T06:07:12.703Z,51.03
2022-12-04T06:09:40.942Z,51.15
2022-12-04T06:12:09.163Z,50.85
2022-12-04T06:15:14.546Z,51.1
2022-12-04T06:17:42.755Z,50.66
2022-12-04T06:20:11.587Z,50.94
2022-12-04T06:22:39.287Z,50.88
2022-12-04T06:25:07.476Z,50.88
2022-12-04T06:28:12.818Z,51.24
2022-12-04T06:30:41.056Z,51.28
2022-12-04T06:33:09.271Z,51.46
2022-12-04T06:36:14.594Z,51.73
2022-12-04T06:38:42.853Z,51.27
2022-12-04T06:41:11.113Z,51.26
2022-12-04T06:44:16.540Z,51.57
2022-12-04T06:46:47.032Z,51.77
2022-12-04T06:49:12.898Z,51.12
2022-12-04T06:51:32.965Z,50.94
2022-12-04T06:54:01.233Z,51.2
2022-12-04T06:57:06.517Z,51.23
2022-12-04T07:00:11.825Z,50.62
2022-12-04T07:02:40.129Z,50.83
2022-12-04T07:05:08.320Z,50.79
2022-12-04T07:08:13.717Z,51.18
2022-12-04T07:10:41.882Z,51.25
2022-12-04T07:13:10.155Z,51.29
2022-12-04T07:16:15.478Z,51.41
2022-12-04T07:18:43.715Z,51.64
2022-12-04T07:21:11.963Z,51.5
2022-12-04T07:23:40.187Z,52.31
2022-12-04T07:26:45.497Z,51.17
2022-12-04T07:29:13.746Z,51.27
2022-12-04T07:31:42.054Z,51.02
2022-12-04T07:34:10.239Z,51.33
2022-12-04T07:37:15.526Z,51.26
2022-12-04T07:39:43.766Z,50.97
2022-12-04T07:42:12.028Z,50.94
2022-12-04T07:44:40.275Z,51.06
2022-12-04T07:47:45.586Z,51.02
2022-12-04T07:50:13.834Z,51.11
2022-12-04T07:52:33.873Z,50.91
2022-12-04T07:55:02.148Z,51.18
2022-12-04T07:58:07.419Z,51.23
2022-12-04T08:01:12.865Z,51.35
2022-12-04T08:03:47.032Z,51.3
2022-12-04T08:06:09.272Z,51.48
2022-12-04T08:09:14.573Z,51.4
2022-12-04T08:11:42.802Z,51.3
2022-12-04T08:14:11.042Z,51.6
2022-12-04T08:17:16.452Z,51.24
2022-12-04T08:19:44.615Z,50.99
2022-12-04T08:22:12.850Z,51.15
2022-12-04T08:24:41.125Z,51.18
2022-12-04T08:27:09.348Z,51.01
2022-12-04T08:30:14.678Z,51.1
2022-12-04T08:32:42.890Z,51.05
2022-12-04T08:35:11.144Z,51.32
2022-12-04T08:38:16.466Z,51.46
2022-12-04T08:40:44.759Z,51.29
2022-12-04T08:43:12.975Z,51.63
2022-12-04T08:45:41.199Z,51.08
2022-12-04T08:48:46.496Z,51.88
2022-12-04T08:51:14.758Z,51.68
2022-12-04T08:53:34.799Z,51.98
2022-12-04T08:56:03.018Z,51.91
2022-12-04T08:59:08.390Z,51.61
2022-12-04T09:02:13.665Z,51.71
2022-12-04T09:04:41.993Z,51.64
2022-12-04T09:07:10.188Z,51.25
2022-12-04T09:10:15.542Z,51.39
2022-12-04T09:12:43.810Z,51.54
2022-12-04T09:15:12.002Z,51.58
2022-12-04T09:17:40.243Z,51.33
2022-12-04T09:20:45.549Z,51.91
2022-12-04T09:23:13.788Z,52.07
2022-12-04T09:25:42.027Z,52.02
2022-12-04T09:28:10.257Z,51.9
2022-12-04T09:31:15.598Z,52.05
2022-12-04T09:33:43.820Z,51.8
2022-12-04T09:36:12.124Z,52.11
2022-12-04T09:38:40.385Z,52.01
2022-12-04T09:41:08.584Z,51.84
2022-12-04T09:44:13.916Z,51.66
2022-12-04T09:46:42.610Z,51.84
2022-12-04T09:49:10.379Z,51.9
2022-12-04T09:51:38.661Z,51.65
2022-12-04T09:53:58.709Z,51.6
2022-12-04T09:57:04.002Z,51.64
2022-12-04T10:00:09.311Z,51.65
2022-12-04T10:03:14.696Z,51.6
2022-12-04T10:05:42.881Z,51.82
2022-12-04T10:08:11.148Z,51.97
2022-12-04T10:10:39.371Z,52.02
2022-12-04T10:13:07.614Z,51.8
2022-12-04T10:16:12.970Z,51.91
2022-12-04T10:18:41.147Z,52.2
2022-12-04T10:21:09.451Z,52.05
2022-12-04T10:24:14.705Z,51.3
2022-12-04T10:26:42.994Z,51.99
2022-12-04T10:29:11.208Z,51.96
2022-12-04T10:32:16.548Z,52.22
2022-12-04T10:34:45.832Z,51.86
2022-12-04T10:37:13.022Z,51.8
2022-12-04T10:39:41.234Z,51.99
2022-12-04T10:42:09.509Z,51.79
2022-12-04T10:45:51.889Z,51.85
2022-12-04T10:48:57.232Z,51.9
2022-12-04T10:53:16.627Z,51.91
2022-12-04T10:55:36.667Z,51.58
2022-12-04T10:58:04.917Z,51.75
2022-12-04T11:01:10.224Z,51.54
2022-12-04T11:04:15.550Z,52.03
2022-12-04T11:06:43.786Z,52.28
2022-12-04T11:09:12.048Z,52.08
2022-12-04T11:11:40.258Z,51.92
2022-12-04T11:14:47.285Z,51.84
2022-12-04T11:17:13.815Z,52.03
2022-12-04T11:19:42.085Z,51.81
2022-12-04T11:22:10.318Z,51.9
2022-12-04T11:25:15.648Z,52.04
2022-12-04T11:27:43.912Z,51.83
2022-12-04T11:30:12.224Z,52.08
2022-12-04T11:32:40.372Z,52.07
2022-12-04T11:35:08.623Z,51.48
2022-12-04T11:38:13.990Z,52.41
2022-12-04T11:40:42.187Z,52.17
2022-12-04T11:43:10.398Z,52.37
2022-12-04T11:46:15.735Z,52.21
2022-12-04T11:48:43.980Z,52.26
2022-12-04T11:51:12.269Z,51.93
2022-12-04T11:53:32.259Z,51.62
2022-12-04T11:56:00.543Z,51.92
2022-12-04T11:59:05.824Z,52.14
2022-12-04T12:02:11.232Z,52.08
2022-12-04T12:05:16.471Z,51.9
2022-12-04T12:07:44.791Z,51.87
2022-12-04T12:10:12.995Z,52.06
2022-12-04T12:12:41.262Z,51.88
2022-12-04T12:15:46.530Z,52.42
2022-12-04T12:18:15.435Z,52.49
2022-12-04T12:20:43.050Z,52.64
2022-12-04T12:23:11.260Z,52.32
2022-12-04T12:26:16.583Z,52.6
2022-12-04T12:28:44.814Z,52.52
2022-12-04T12:31:13.038Z,52.24
2022-12-04T12:33:41.313Z,52.47
2022-12-04T12:36:09.587Z,52.5
2022-12-04T12:39:51.937Z,52.05
2022-12-04T12:42:58.558Z,52.1
2022-12-04T12:46:02.642Z,52.36
2022-12-04T12:49:07.897Z,52.26
2022-12-04T12:52:13.178Z,52.38
2022-12-04T12:54:33.210Z,52.31
2022-12-04T12:57:01.496Z,52.52
2022-12-04T13:00:06.785Z,52.84
2022-12-04T13:03:12.077Z,52.95
2022-12-04T13:05:40.361Z,53.13
2022-12-04T13:08:08.663Z,53.01
2022-12-04T13:11:13.907Z,53.08
2022-12-04T13:13:42.175Z,53.29
2022-12-04T13:16:10.494Z,53.2
2022-12-04T13:19:15.747Z,52.77
2022-12-04T13:21:43.957Z,52.7
2022-12-04T13:24:12.210Z,52.36
2022-12-04T13:26:42.592Z,52.47
2022-12-04T13:29:08.692Z,52.87
2022-12-04T13:32:14.062Z,52.82
2022-12-04T13:34:42.293Z,52.7
2022-12-04T13:37:10.525Z,52.81
2022-12-04T13:40:15.792Z,52.59
2022-12-04T13:42:44.049Z,52.96
2022-12-04T13:45:12.306Z,53.01
2022-12-04T13:47:40.541Z,53.08
2022-12-04T13:50:08.814Z,53.13
2022-12-04T13:53:05.924Z,52.76
2022-12-04T13:56:14.910Z,52.82
2022-12-04T13:58:39.497Z,52.51
2022-12-04T14:01:07.739Z,52.83
2022-12-04T14:04:13.053Z,52.81
2022-12-04T14:06:41.250Z,52.26
2022-12-04T14:09:09.499Z,53.01
2022-12-04T14:12:51.936Z,53.11
2022-12-04T14:15:57.205Z,53.4
2022-12-04T14:19:02.510Z,53.36
2022-12-04T14:22:07.843Z,53.93
2022-12-04T14:25:13.137Z,53.97
2022-12-04T14:27:41.362Z,54
2022-12-04T14:30:09.657Z,54.19
2022-12-04T14:33:14.960Z,54.28
2022-12-04T14:36:57.299Z,54.34
2022-12-04T14:40:02.596Z,54.51
2022-12-04T14:43:07.931Z,54.32
2022-12-04T14:45:36.193Z,54.44
2022-12-04T14:48:04.430Z,54.36
2022-12-04T14:51:09.709Z,54.34
2022-12-04T14:54:06.868Z,54.35
2022-12-04T14:57:12.195Z,54.18
2022-12-04T14:59:40.369Z,54.34
2022-12-04T15:02:08.664Z,54.42
2022-12-04T15:05:13.977Z,54.46
2022-12-04T15:07:42.265Z,54.51
2022-12-04T15:10:10.467Z,54.7
2022-12-04T15:13:18.539Z,54.78
2022-12-04T15:15:44.107Z,54.57
2022-12-04T15:18:12.275Z,55.16
2022-12-04T15:20:40.494Z,54.93
2022-12-04T15:23:08.742Z,55.12
2022-12-04T15:26:14.076Z,55.23
2022-12-04T15:28:42.303Z,55.39
2022-12-04T15:31:10.578Z,55.14
2022-12-04T15:34:15.876Z,54.97
2022-12-04T15:36:44.167Z,54.83
2022-12-04T15:39:12.343Z,54.85
2022-12-04T15:41:40.587Z,54.73
2022-12-04T15:44:08.825Z,54.71
2022-12-04T15:47:14.235Z,54.7
2022-12-04T15:49:42.420Z,55.05
2022-12-04T15:52:10.712Z,54.95
2022-12-04T15:55:15.954Z,54.96
2022-12-04T15:57:44.220Z,54.86
2022-12-04T16:00:12.523Z,55.12
2022-12-04T16:02:40.729Z,55.15
2022-12-04T16:05:00.876Z,55.38
2022-12-04T16:08:06.192Z,55.39
2022-12-04T16:11:11.365Z,55.49
2022-12-04T16:13:39.617Z,55.55
2022-12-04T16:16:07.927Z,55.5
2022-12-04T16:19:13.208Z,55.42
2022-12-04T16:21:41.422Z,55.22
2022-12-04T16:24:09.668Z,55.48
2022-12-04T16:27:15.034Z,55.3
2022-12-04T16:29:43.272Z,55.4
2022-12-04T16:32:11.557Z,55.25
2022-12-04T16:35:16.807Z,55.2
2022-12-04T16:37:45.064Z,55.03
2022-12-04T16:40:13.281Z,55.4
2022-12-04T16:42:41.527Z,55.24
2022-12-04T16:45:09.776Z,55.49
2022-12-04T16:48:15.074Z,55.64
2022-12-04T16:50:43.351Z,55.88
2022-12-04T16:53:11.590Z,55.98
2022-12-04T16:56:53.959Z,55.95
2022-12-04T16:59:59.426Z,56
2022-12-04T17:03:04.600Z,55.35
2022-12-04T17:06:01.755Z,55.59
2022-12-04T17:09:07.014Z,55.45
2022-12-04T17:12:12.311Z,55.35
2022-12-04T17:14:40.547Z,55.36
2022-12-04T17:17:08.819Z,55.61
2022-12-04T17:20:14.125Z,55.49
2022-12-04T17:22:42.332Z,55.73
2022-12-04T17:25:10.628Z,55.8
2022-12-04T17:28:15.969Z,55.57
2022-12-04T17:30:44.287Z,55.78
2022-12-04T17:33:12.408Z,55.68
2022-12-04T17:35:40.652Z,55.6
2022-12-04T17:38:08.924Z,55.48
2022-12-04T17:41:14.270Z,55.28
2022-12-04T17:43:42.466Z,55.49
2022-12-04T17:46:10.778Z,54.86
2022-12-04T17:48:38.985Z,55.19
2022-12-04T17:51:07.259Z,55.43
2022-12-04T17:54:12.589Z,55.29
2022-12-04T17:56:44.652Z,55.48
2022-12-04T17:59:08.988Z,55.61
2022-12-04T18:02:14.336Z,55.56
2022-12-04T18:04:42.624Z,55.56
2022-12-04T18:07:02.607Z,55.41
2022-12-04T18:10:07.931Z,55.84
2022-12-04T18:13:13.294Z,55.91
2022-12-04T18:15:41.509Z,55.79
2022-12-04T18:18:09.728Z,55.73
2022-12-04T18:21:15.045Z,55.35
2022-12-04T18:23:43.313Z,55.39
2022-12-04T18:26:11.547Z,55.41
2022-12-04T18:28:39.798Z,55.22
2022-12-04T18:31:08.025Z,55.25
2022-12-04T18:34:13.358Z,55.18
2022-12-04T18:36:41.622Z,55.1
2022-12-04T18:39:09.836Z,55.24
2022-12-04T18:42:15.165Z,55.08
2022-12-04T18:44:43.415Z,54.94
2022-12-04T18:47:11.689Z,55.31
2022-12-04T18:50:16.948Z,55.5
2022-12-04T18:52:45.190Z,55.4
2022-12-04T18:55:13.454Z,55.81
2022-12-04T18:57:41.698Z,55.78
2022-12-04T19:00:10.004Z,55.79
2022-12-04T19:03:15.260Z,55.7
2022-12-04T19:05:43.620Z,55.73
2022-12-04T19:08:11.870Z,55.32
2022-12-04T19:10:40.022Z,55.22
2022-12-04T19:13:08.260Z,55.32
2022-12-04T19:16:13.611Z,55.3
2022-12-04T19:18:33.629Z,55.25
2022-12-04T19:21:01.864Z,55.23
2022-12-04T19:24:07.207Z,55.45
2022-12-04T19:27:12.622Z,55.43
2022-12-04T19:29:40.768Z,55.56
2022-12-04T19:32:09.091Z,55.51
2022-12-04T19:35:14.322Z,55.34
2022-12-04T19:37:44.775Z,55.47
2022-12-04T19:40:10.749Z,55.77
2022-12-04T19:43:16.071Z,55.12
2022-12-04T19:45:44.382Z,55.37
2022-12-04T19:48:12.558Z,55.49
2022-12-04T19:50:40.881Z,55.29
2022-12-04T19:53:09.101Z,55.03
2022-12-04T19:56:14.433Z,54.7
2022-12-04T19:58:42.693Z,54.98
2022-12-04T20:01:11.009Z,54.86
2022-12-04T20:03:39.201Z,54.89
2022-12-04T20:06:07.415Z,55.1
2022-12-04T20:09:12.738Z,55.26
2022-12-04T20:11:40.908Z,55.51
2022-12-04T20:14:09.180Z,55.4
2022-12-04T20:17:14.718Z,55.23
2022-12-04T20:19:42.768Z,55.25
2022-12-04T20:22:10.984Z,55.34
2022-12-04T20:25:16.332Z,55.1
2022-12-04T20:27:36.418Z,55.37
2022-12-04T20:30:04.665Z,55.33
2022-12-04T20:33:47.051Z,55.38
2022-12-04T20:36:15.223Z,55.22
2022-12-04T20:38:43.459Z,55.19
2022-12-04T20:41:11.686Z,55.06
2022-12-04T20:43:39.962Z,55.06
2022-12-04T20:46:08.276Z,55.28
2022-12-04T20:49:19.034Z,55.31
2022-12-04T20:51:41.849Z,55.27
2022-12-04T20:54:10.032Z,55.5
2022-12-04T20:57:15.303Z,55.57
2022-12-04T20:59:43.557Z,55.63
2022-12-04T21:02:11.916Z,55.55
2022-12-04T21:04:40.054Z,55.79
2022-12-04T21:07:08.342Z,55.14
2022-12-04T21:10:13.649Z,55.44
2022-12-04T21:12:43.364Z,55.34
2022-12-04T21:15:10.083Z,55.29
2022-12-04T21:18:15.397Z,55.31
2022-12-04T21:20:43.661Z,55.3
2022-12-04T21:23:11.890Z,55.24
2022-12-04T21:25:40.176Z,55.32
2022-12-04T21:28:37.295Z,55.41
2022-12-04T21:31:05.568Z,55.32
2022-12-04T21:34:10.800Z,54.94
2022-12-04T21:36:39.117Z,55.2
2022-12-04T21:39:07.313Z,55.44
2022-12-04T21:42:12.612Z,55.25
2022-12-04T21:44:40.898Z,55.22
2022-12-04T21:47:46.194Z,55.35
2022-12-04T21:50:14.440Z,55.19
2022-12-04T21:52:42.674Z,55.24
2022-12-04T21:55:10.919Z,55.16
2022-12-04T21:58:16.311Z,54.81
2022-12-04T22:00:44.484Z,54.44
2022-12-04T22:03:12.829Z,55.21
2022-12-04T22:05:40.957Z,55.1
2022-12-04T22:08:09.303Z,54.98
2022-12-04T22:11:14.547Z,55.34
2022-12-04T22:13:42.825Z,55.3
2022-12-04T22:16:11.113Z,55.58
2022-12-04T22:18:39.243Z,55.42
2022-12-04T22:21:07.523Z,55.8
2022-12-04T22:24:12.883Z,55.62
2022-12-04T22:26:41.108Z,55.57
2022-12-04T22:29:34.016Z,55.38
2022-12-04T22:32:06.496Z,55.49
2022-12-04T22:35:11.799Z,55.67
2022-12-04T22:38:17.093Z,55.6
2022-12-04T22:40:45.317Z,55.52
2022-12-04T22:43:13.560Z,55.57
2022-12-04T22:45:41.830Z,55.58
2022-12-04T22:48:10.068Z,55.84
2022-12-04T22:51:15.419Z,55.9
2022-12-04T22:53:43.624Z,55.95
2022-12-04T22:56:11.912Z,56.1
2022-12-04T22:58:40.132Z,56.12
2022-12-04T23:01:08.358Z,55.88
2022-12-04T23:04:13.637Z,55.89
2022-12-04T23:06:41.946Z,55.9
2022-12-04T23:09:10.175Z,55.46
2022-12-04T23:12:15.483Z,55.5
2022-12-04T23:14:43.722Z,55.31
2022-12-04T23:17:12.033Z,55.68
2022-12-04T23:19:40.215Z,53.34
2022-12-04T23:22:45.563Z,55.49
2022-12-04T23:25:13.765Z,55.31
2022-12-04T23:30:02.420Z,55.24
2022-12-04T23:33:07.447Z,55.29
2022-12-04T23:36:12.722Z,55.51
2022-12-04T23:38:40.931Z,55.6
2022-12-04T23:41:09.240Z,55.69
2022-12-04T23:43:37.457Z,55.66
2022-12-04T23:46:10.555Z,56
2022-12-04T23:49:11.008Z,55.74
2022-12-04T23:52:16.299Z,55.48
2022-12-04T23:54:44.534Z,55.25
2022-12-04T23:57:12.837Z,55.15
2022-12-04T23:59:41.037Z,55.27
