createdAt,value
2023-05-09T00:03:40.126Z,2.40
2023-05-09T00:07:41.701Z,2.50
2023-05-09T00:11:40.292Z,2.50
2023-05-09T00:15:42.128Z,2.20
2023-05-09T00:19:40.377Z,2.90
2023-05-09T00:23:41.607Z,2.60
2023-05-09T00:27:40.335Z,2.40
2023-05-09T00:31:42.220Z,2.40
2023-05-09T00:35:40.249Z,2.70
2023-05-09T00:39:41.743Z,2.60
2023-05-09T00:43:40.320Z,2.70
2023-05-09T00:47:41.925Z,2.80
2023-05-09T00:51:40.391Z,2.40
2023-05-09T00:55:41.724Z,2.50
2023-05-09T00:59:40.244Z,3.20
2023-05-09T01:03:41.822Z,3.00
2023-05-09T01:07:39.353Z,3.30
2023-05-09T01:11:38.259Z,3.60
2023-05-09T01:15:33.660Z,3.40
2023-05-09T01:19:33.111Z,4.80
2023-05-09T01:23:28.563Z,4.10
2023-05-09T01:27:28.099Z,3.30
2023-05-09T01:31:13.238Z,3.30
2023-05-09T01:34:58.622Z,3.30
2023-05-09T01:38:43.839Z,3.40
2023-05-09T01:42:28.738Z,3.50
2023-05-09T01:46:13.796Z,3.60
2023-05-09T01:49:58.890Z,3.30
2023-05-09T01:53:43.819Z,3.50
2023-05-09T01:57:28.686Z,3.20
2023-05-09T02:01:20.998Z,3.80
2023-05-09T02:05:18.426Z,3.40
2023-05-09T02:09:13.519Z,3.50
2023-05-09T02:13:13.422Z,3.50
2023-05-09T02:17:08.482Z,3.40
2023-05-09T02:21:07.745Z,3.20
2023-05-09T02:25:03.560Z,3.90
2023-05-09T02:29:02.573Z,4.40
2023-05-09T02:32:57.495Z,3.80
2023-05-09T02:36:54.497Z,4.10
2023-05-09T02:40:39.609Z,4.70
2023-05-09T02:44:24.432Z,4.00
2023-05-09T02:48:09.795Z,4.00
2023-05-09T02:51:54.980Z,3.60
2023-05-09T02:55:40.085Z,3.90
2023-05-09T02:59:25.169Z,3.60
2023-05-09T03:03:11.036Z,3.70
2023-05-09T03:07:15.394Z,3.70
2023-05-09T03:11:17.088Z,3.70
2023-05-09T03:15:17.445Z,4.60
2023-05-09T03:19:20.487Z,4.40
2023-05-09T03:23:18.580Z,4.50
2023-05-09T03:27:20.369Z,4.70
2023-05-09T03:31:18.557Z,4.80
2023-05-09T03:35:20.210Z,5.40
2023-05-09T03:39:18.496Z,5.60
2023-05-09T03:43:21.509Z,8.10
2023-05-09T03:47:19.482Z,3.80
2023-05-09T03:51:21.300Z,3.30
2023-05-09T03:55:20.648Z,3.70
2023-05-09T03:59:22.522Z,3.40
2023-05-09T04:03:21.742Z,2.90
2023-05-09T04:07:24.385Z,3.10
2023-05-09T04:11:23.630Z,3.60
2023-05-09T04:15:24.688Z,2.90
2023-05-09T04:19:23.596Z,3.20
2023-05-09T04:23:25.021Z,2.70
2023-05-09T04:27:24.521Z,2.60
2023-05-09T04:31:27.337Z,2.70
2023-05-09T04:35:25.439Z,2.70
2023-05-09T04:39:27.566Z,2.20
2023-05-09T04:43:34.681Z,2.30
2023-05-09T04:47:36.841Z,3.20
2023-05-09T04:51:35.675Z,2.30
2023-05-09T04:55:37.216Z,2.30
2023-05-09T04:59:35.634Z,2.50
2023-05-09T05:03:36.666Z,2.30
2023-05-09T05:07:35.519Z,2.60
2023-05-09T05:11:37.251Z,2.30
2023-05-09T05:15:34.259Z,2.20
2023-05-09T05:19:26.059Z,2.00
2023-05-09T05:23:19.495Z,1.90
2023-05-09T05:27:18.905Z,2.30
2023-05-09T05:31:15.158Z,2.50
2023-05-09T05:35:15.228Z,2.20
2023-05-09T05:39:11.148Z,2.20
2023-05-09T05:43:10.520Z,2.10
2023-05-09T05:47:06.919Z,1.50
2023-05-09T05:51:06.818Z,1.70
2023-05-09T05:55:03.942Z,1.90
2023-05-09T05:59:01.139Z,1.70
2023-05-09T06:02:46.543Z,1.60
2023-05-09T06:06:37.982Z,2.10
2023-05-09T06:10:23.130Z,1.70
2023-05-09T06:14:08.310Z,1.60
2023-05-09T06:17:53.740Z,1.70
2023-05-09T06:21:40.020Z,1.40
2023-05-09T06:25:24.813Z,1.60
2023-05-09T06:29:10.130Z,1.50
2023-05-09T06:33:01.155Z,1.50
2023-05-09T06:36:46.404Z,1.60
2023-05-09T06:40:31.300Z,1.70
2023-05-09T06:44:16.530Z,1.50
2023-05-09T06:48:01.808Z,1.80
2023-05-09T06:51:53.160Z,1.60
2023-05-09T06:55:44.602Z,1.10
2023-05-09T06:59:35.981Z,1.60
2023-05-09T07:03:29.405Z,1.70
2023-05-09T07:07:33.930Z,1.30
2023-05-09T07:11:35.568Z,1.30
2023-05-09T07:15:42.035Z,1.10
2023-05-09T07:19:45.919Z,1.30
2023-05-09T07:23:43.935Z,1.20
2023-05-09T07:27:45.326Z,1.70
2023-05-09T07:31:44.635Z,1.30
2023-05-09T07:35:46.984Z,1.20
2023-05-09T07:39:44.893Z,1.40
2023-05-09T07:43:46.450Z,0.90
2023-05-09T07:47:44.897Z,1.20
2023-05-09T07:51:46.461Z,1.30
2023-05-09T07:55:43.925Z,1.40
2023-05-09T07:59:45.465Z,1.40
2023-05-09T08:03:44.155Z,1.50
2023-05-09T08:07:45.909Z,1.00
2023-05-09T08:11:44.094Z,1.00
2023-05-09T08:15:45.573Z,1.00
2023-05-09T08:19:44.013Z,1.10
2023-05-09T08:23:45.610Z,1.10
2023-05-09T08:27:44.050Z,0.90
2023-05-09T08:31:43.369Z,1.10
2023-05-09T08:35:42.243Z,1.30
2023-05-09T08:39:43.437Z,1.00
2023-05-09T08:43:42.006Z,1.20
2023-05-09T08:47:43.607Z,1.00
2023-05-09T08:51:42.114Z,1.20
2023-05-09T08:55:43.447Z,1.30
2023-05-09T08:59:42.165Z,1.30
2023-05-09T09:03:43.543Z,1.60
2023-05-09T09:07:41.525Z,1.00
2023-05-09T09:11:40.744Z,1.10
2023-05-09T09:15:32.393Z,1.10
2023-05-09T09:19:32.011Z,1.10
2023-05-09T09:23:27.411Z,1.10
2023-05-09T09:27:27.403Z,1.40
2023-05-09T09:31:23.508Z,1.00
2023-05-09T09:35:23.108Z,1.10
2023-05-09T09:39:18.293Z,1.00
2023-05-09T09:43:11.410Z,1.10
2023-05-09T09:47:07.376Z,1.20
2023-05-09T09:51:00.451Z,1.00
2023-05-09T09:54:56.633Z,1.10
2023-05-09T09:58:56.422Z,0.80
2023-05-09T10:02:52.544Z,1.10
2023-05-09T10:06:49.859Z,1.10
2023-05-09T10:10:45.705Z,1.10
2023-05-09T10:14:45.073Z,1.20
2023-05-09T10:18:40.539Z,1.10
2023-05-09T10:22:39.593Z,1.20
2023-05-09T10:26:35.678Z,1.10
2023-05-09T10:30:34.976Z,0.90
2023-05-09T10:34:30.389Z,1.10
2023-05-09T10:38:29.263Z,1.10
2023-05-09T10:42:24.418Z,1.30
2023-05-09T10:46:23.372Z,1.10
2023-05-09T10:50:21.065Z,1.00
2023-05-09T10:54:20.252Z,1.10
2023-05-09T10:58:15.435Z,1.40
2023-05-09T11:02:08.987Z,1.10
2023-05-09T11:06:13.285Z,1.30
2023-05-09T11:10:14.921Z,1.00
2023-05-09T11:14:13.185Z,1.20
2023-05-09T11:18:15.318Z,1.10
2023-05-09T11:22:14.290Z,1.00
2023-05-09T11:26:15.588Z,1.10
2023-05-09T11:30:15.844Z,1.20
2023-05-09T11:34:13.705Z,1.00
2023-05-09T11:38:15.422Z,1.00
2023-05-09T11:42:13.391Z,1.20
2023-05-09T11:46:14.969Z,1.40
2023-05-09T11:50:13.444Z,0.90
2023-05-09T11:54:14.815Z,1.50
2023-05-09T11:58:14.762Z,1.70
2023-05-09T12:02:16.576Z,1.40
2023-05-09T12:06:15.353Z,1.50
2023-05-09T12:10:17.122Z,1.10
2023-05-09T12:14:15.570Z,1.40
2023-05-09T12:18:17.278Z,1.20
2023-05-09T12:22:15.591Z,1.40
2023-05-09T12:26:16.951Z,1.50
2023-05-09T12:30:15.540Z,1.30
2023-05-09T12:34:17.354Z,1.50
2023-05-09T12:38:14.321Z,1.50
2023-05-09T12:42:15.898Z,1.40
2023-05-09T12:46:14.649Z,1.60
2023-05-09T12:50:16.370Z,1.40
2023-05-09T12:54:14.325Z,1.40
2023-05-09T12:58:15.956Z,1.70
2023-05-09T13:02:14.466Z,1.50
2023-05-09T13:06:16.114Z,1.20
2023-05-09T13:10:13.649Z,1.30
2023-05-09T13:14:14.014Z,1.40
2023-05-09T13:18:11.726Z,1.60
2023-05-09T13:22:12.452Z,1.50
2023-05-09T13:26:09.590Z,1.40
2023-05-09T13:30:12.292Z,1.30
2023-05-09T13:34:10.104Z,2.00
2023-05-09T13:38:10.133Z,1.50
2023-05-09T13:42:07.815Z,1.20
2023-05-09T13:46:07.760Z,1.30
2023-05-09T13:50:05.414Z,1.80
2023-05-09T13:54:05.039Z,1.80
2023-05-09T13:58:02.816Z,1.50
2023-05-09T14:02:03.230Z,1.10
2023-05-09T14:06:00.689Z,1.50
2023-05-09T14:10:11.388Z,1.30
2023-05-09T14:14:10.039Z,1.70
2023-05-09T14:18:10.308Z,1.30
2023-05-09T14:22:07.939Z,1.50
2023-05-09T14:26:08.223Z,1.60
2023-05-09T14:30:05.901Z,1.70
2023-05-09T14:34:06.167Z,1.70
2023-05-09T14:38:03.643Z,1.50
2023-05-09T14:42:03.256Z,1.50
2023-05-09T14:46:00.690Z,1.50
2023-05-09T14:50:00.218Z,1.50
2023-05-09T14:53:58.155Z,2.00
2023-05-09T14:57:58.421Z,2.00
2023-05-09T15:01:55.947Z,2.20
2023-05-09T15:05:53.345Z,1.80
2023-05-09T15:09:50.904Z,1.40
2023-05-09T15:13:44.461Z,2.00
2023-05-09T15:17:40.266Z,3.00
2023-05-09T15:21:36.010Z,2.50
2023-05-09T15:25:33.628Z,1.50
2023-05-09T15:29:32.914Z,1.70
2023-05-09T15:33:29.055Z,1.70
2023-05-09T15:37:28.685Z,1.20
2023-05-09T15:41:23.763Z,1.50
2023-05-09T15:45:23.203Z,2.20
2023-05-09T15:49:18.935Z,7.60
2023-05-09T15:53:17.936Z,2.00
2023-05-09T15:57:12.874Z,3.90
2023-05-09T16:01:11.974Z,1.50
2023-05-09T16:05:08.103Z,1.70
2023-05-09T16:08:53.160Z,5.80
2023-05-09T16:12:38.028Z,2.60
2023-05-09T16:16:23.130Z,2.30
2023-05-09T16:20:08.643Z,1.90
2023-05-09T16:23:53.656Z,1.40
2023-05-09T16:27:38.731Z,3.60
2023-05-09T16:31:23.963Z,2.70
2023-05-09T16:35:17.342Z,2.20
2023-05-09T16:39:13.006Z,3.80
2023-05-09T16:43:12.025Z,3.60
2023-05-09T16:47:07.442Z,2.80
2023-05-09T16:51:06.942Z,1.80
2023-05-09T16:55:02.202Z,3.20
2023-05-09T16:59:01.629Z,3.10
2023-05-09T17:02:57.437Z,3.10
2023-05-09T17:06:56.702Z,2.50
2023-05-09T17:10:49.138Z,3.30
2023-05-09T17:14:34.389Z,2.40
2023-05-09T17:18:33.198Z,2.50
2023-05-09T17:22:22.165Z,2.10
2023-05-09T17:26:13.249Z,2.80
2023-05-09T17:30:04.934Z,2.00
2023-05-09T17:33:56.139Z,1.30
2023-05-09T17:37:55.804Z,1.90
2023-05-09T17:41:51.641Z,2.00
2023-05-09T17:45:51.121Z,2.70
2023-05-09T17:49:47.401Z,2.40
2023-05-09T17:53:46.846Z,2.60
2023-05-09T17:57:42.339Z,2.40
2023-05-09T18:01:41.896Z,2.60
2023-05-09T18:05:37.350Z,2.70
2023-05-09T18:09:22.834Z,3.10
2023-05-09T18:13:08.230Z,2.80
2023-05-09T18:16:53.248Z,2.50
2023-05-09T18:20:38.529Z,2.50
2023-05-09T18:24:24.056Z,2.60
2023-05-09T18:28:09.070Z,2.20
2023-05-09T18:32:01.156Z,2.40
2023-05-09T18:35:56.644Z,4.70
2023-05-09T18:39:56.332Z,5.10
2023-05-09T18:43:52.599Z,3.60
2023-05-09T18:47:51.520Z,3.20
2023-05-09T18:51:47.502Z,2.50
2023-05-09T18:55:46.810Z,2.70
2023-05-09T18:59:42.355Z,2.00
2023-05-09T19:03:33.615Z,2.60
2023-05-09T19:07:18.829Z,3.10
2023-05-09T19:11:03.738Z,2.70
2023-05-09T19:14:48.869Z,2.80
2023-05-09T19:18:33.883Z,2.50
2023-05-09T19:22:25.179Z,2.40
2023-05-09T19:26:17.394Z,2.70
2023-05-09T19:30:08.343Z,2.80
2023-05-09T19:34:07.625Z,3.20
2023-05-09T19:38:06.996Z,3.90
2023-05-09T19:42:02.576Z,4.90
2023-05-09T19:46:01.948Z,3.30
2023-05-09T19:49:57.135Z,2.10
2023-05-09T19:53:56.644Z,2.60
2023-05-09T19:57:41.774Z,2.60
2023-05-09T20:01:26.916Z,3.00
2023-05-09T20:05:12.101Z,2.40
2023-05-09T20:08:57.073Z,2.20
2023-05-09T20:12:42.388Z,2.40
2023-05-09T20:16:27.390Z,2.80
2023-05-09T20:20:14.868Z,3.20
2023-05-09T20:24:06.238Z,3.10
2023-05-09T20:27:57.492Z,3.70
2023-05-09T20:31:49.625Z,3.00
2023-05-09T20:35:48.944Z,3.20
2023-05-09T20:39:44.464Z,2.60
2023-05-09T20:43:44.144Z,2.80
2023-05-09T20:47:43.788Z,2.10
2023-05-09T20:51:39.672Z,6.10
2023-05-09T20:55:38.868Z,4.50
2023-05-09T20:59:34.556Z,3.20
2023-05-09T21:03:34.046Z,3.40
2023-05-09T21:07:19.041Z,2.10
2023-05-09T21:11:04.063Z,2.30
2023-05-09T21:14:49.193Z,2.40
2023-05-09T21:18:34.341Z,3.00
2023-05-09T21:22:19.437Z,2.10
2023-05-09T21:26:04.614Z,1.90
2023-05-09T21:29:49.812Z,1.90
2023-05-09T21:33:40.657Z,2.00
2023-05-09T21:37:33.922Z,2.10
2023-05-09T21:41:33.203Z,1.70
2023-05-09T21:45:28.457Z,1.90
2023-05-09T21:49:27.698Z,1.60
2023-05-09T21:53:23.553Z,1.90
2023-05-09T21:57:22.675Z,1.70
2023-05-09T22:01:18.605Z,2.00
2023-05-09T22:05:18.390Z,1.60
2023-05-09T22:09:13.802Z,1.70
2023-05-09T22:13:13.301Z,1.70
2023-05-09T22:17:08.356Z,1.60
2023-05-09T22:21:07.807Z,1.40
2023-05-09T22:25:03.486Z,1.30
2023-05-09T22:29:02.653Z,1.50
2023-05-09T22:32:58.546Z,1.90
2023-05-09T22:36:57.839Z,1.50
2023-05-09T22:40:53.692Z,1.90
2023-05-09T22:44:53.363Z,1.80
2023-05-09T22:48:49.217Z,1.40
2023-05-09T22:52:48.707Z,2.10
2023-05-09T22:56:44.550Z,2.30
2023-05-09T23:00:43.629Z,1.70
2023-05-09T23:04:39.691Z,1.90
2023-05-09T23:08:43.741Z,2.60
2023-05-09T23:12:45.518Z,2.00
2023-05-09T23:16:43.476Z,2.00
2023-05-09T23:20:45.003Z,1.80
2023-05-09T23:24:43.633Z,1.70
2023-05-09T23:28:45.100Z,2.00
2023-05-09T23:32:43.586Z,1.90
2023-05-09T23:36:45.104Z,2.10
2023-05-09T23:40:43.565Z,1.70
2023-05-09T23:44:44.988Z,2.00
2023-05-09T23:48:43.588Z,1.60
2023-05-09T23:52:45.130Z,2.20
2023-05-09T23:56:43.463Z,1.70
