createdAt,value
2023-09-27T00:00:00.817Z,20.75
2023-09-27T00:02:27.523Z,20.75
2023-09-27T00:04:54.462Z,20.74
2023-09-27T00:07:21.181Z,20.71
2023-09-27T00:09:47.837Z,20.73
2023-09-27T00:12:16.730Z,20.77
2023-09-27T00:14:43.427Z,20.74
2023-09-27T00:17:10.111Z,20.78
2023-09-27T00:19:36.750Z,20.73
2023-09-27T00:22:03.560Z,20.71
2023-09-27T00:24:30.197Z,20.73
2023-09-27T00:26:56.909Z,20.69
2023-09-27T00:29:23.581Z,20.71
2023-09-27T00:31:50.337Z,20.70
2023-09-27T00:34:17.055Z,20.65
2023-09-27T00:36:43.664Z,20.63
2023-09-27T00:39:10.400Z,20.71
2023-09-27T00:41:38.130Z,20.68
2023-09-27T00:44:05.079Z,20.66
2023-09-27T00:46:32.805Z,20.66
2023-09-27T00:48:59.957Z,20.64
2023-09-27T00:51:27.730Z,20.58
2023-09-27T00:53:56.027Z,20.59
2023-09-27T00:56:24.092Z,20.63
2023-09-27T00:58:51.475Z,20.53
2023-09-27T01:01:18.423Z,20.62
2023-09-27T01:03:45.645Z,20.59
2023-09-27T01:06:13.172Z,20.53
2023-09-27T01:08:39.873Z,20.66
2023-09-27T01:11:06.690Z,20.66
2023-09-27T01:13:33.896Z,20.62
2023-09-27T01:16:03.310Z,20.59
2023-09-27T01:18:30.388Z,20.68
2023-09-27T01:20:57.157Z,20.67
2023-09-27T01:23:25.259Z,20.75
2023-09-27T01:25:59.541Z,20.78
2023-09-27T01:28:26.371Z,20.73
2023-09-27T01:30:53.207Z,20.76
2023-09-27T01:33:19.853Z,20.74
2023-09-27T01:35:46.537Z,20.72
2023-09-27T01:38:14.118Z,20.68
2023-09-27T01:40:42.990Z,20.68
2023-09-27T01:43:10.440Z,20.56
2023-09-27T01:45:37.988Z,20.57
2023-09-27T01:48:05.418Z,20.61
2023-09-27T01:50:37.279Z,20.64
2023-09-27T01:53:04.499Z,20.58
2023-09-27T01:55:32.534Z,20.49
2023-09-27T01:58:00.304Z,20.53
2023-09-27T02:00:26.988Z,20.43
2023-09-27T02:02:59.276Z,20.35
2023-09-27T02:05:27.619Z,20.26
2023-09-27T02:07:54.598Z,20.30
2023-09-27T02:10:21.898Z,20.31
2023-09-27T02:12:48.744Z,20.29
2023-09-27T02:15:16.744Z,20.20
2023-09-27T02:17:44.763Z,20.22
2023-09-27T02:20:14.432Z,20.19
2023-09-27T02:22:42.732Z,20.12
2023-09-27T02:25:12.376Z,20.12
2023-09-27T02:27:40.174Z,20.13
2023-09-27T02:30:15.199Z,20.12
2023-09-27T02:32:46.381Z,20.06
2023-09-27T02:35:18.508Z,20.06
2023-09-27T02:37:45.595Z,20.08
2023-09-27T02:40:17.236Z,20.07
2023-09-27T02:42:45.620Z,20.00
2023-09-27T02:45:13.660Z,20.03
2023-09-27T02:47:44.765Z,20.03
2023-09-27T02:50:13.033Z,19.95
2023-09-27T02:52:40.195Z,20.00
2023-09-27T02:55:10.216Z,19.91
2023-09-27T02:57:37.715Z,19.91
2023-09-27T03:00:05.199Z,19.88
2023-09-27T03:02:35.241Z,19.95
2023-09-27T03:05:05.946Z,19.92
2023-09-27T03:07:34.860Z,19.91
2023-09-27T03:10:02.452Z,19.95
2023-09-27T03:12:29.398Z,19.89
2023-09-27T03:14:56.217Z,19.90
2023-09-27T03:17:22.909Z,19.84
2023-09-27T03:19:49.588Z,19.83
2023-09-27T03:22:16.239Z,19.83
2023-09-27T03:24:42.928Z,19.82
2023-09-27T03:27:10.531Z,19.79
2023-09-27T03:29:37.212Z,19.78
2023-09-27T03:32:04.131Z,19.78
2023-09-27T03:34:32.998Z,19.81
2023-09-27T03:36:59.832Z,19.71
2023-09-27T03:39:30.090Z,19.71
2023-09-27T03:41:57.670Z,19.75
2023-09-27T03:44:25.228Z,19.70
2023-09-27T03:46:52.148Z,19.70
2023-09-27T03:49:19.217Z,19.66
2023-09-27T03:51:45.864Z,19.60
2023-09-27T03:54:12.533Z,19.61
2023-09-27T03:56:39.236Z,19.64
2023-09-27T03:59:05.921Z,19.63
2023-09-27T04:01:32.795Z,19.59
2023-09-27T04:03:59.701Z,19.65
2023-09-27T04:06:26.418Z,19.64
2023-09-27T04:08:53.610Z,19.59
2023-09-27T04:11:20.479Z,19.65
2023-09-27T04:13:47.228Z,19.64
2023-09-27T04:16:13.959Z,19.66
2023-09-27T04:18:40.731Z,19.62
2023-09-27T04:21:10.559Z,19.64
2023-09-27T04:23:37.593Z,19.68
2023-09-27T04:26:07.638Z,19.65
2023-09-27T04:28:35.101Z,19.63
2023-09-27T04:31:02.233Z,19.70
2023-09-27T04:33:28.941Z,19.75
2023-09-27T04:35:55.627Z,19.82
2023-09-27T04:38:22.628Z,19.89
2023-09-27T04:40:49.391Z,19.91
2023-09-27T04:43:16.121Z,19.96
2023-09-27T04:45:43.156Z,19.90
2023-09-27T04:48:09.887Z,19.88
2023-09-27T04:50:36.691Z,20.00
2023-09-27T04:53:03.551Z,20.04
2023-09-27T04:55:30.241Z,20.10
2023-09-27T04:57:56.917Z,20.16
2023-09-27T05:00:24.029Z,20.17
2023-09-27T05:02:53.337Z,20.23
2023-09-27T05:05:20.383Z,20.32
2023-09-27T05:07:47.537Z,20.32
2023-09-27T05:10:14.432Z,20.41
2023-09-27T05:12:41.280Z,20.40
2023-09-27T05:15:09.430Z,20.46
2023-09-27T05:17:36.649Z,20.45
2023-09-27T05:20:13.182Z,20.46
2023-09-27T05:22:41.557Z,20.46
2023-09-27T05:25:09.405Z,20.54
2023-09-27T05:27:36.026Z,20.57
2023-09-27T05:30:02.737Z,20.61
2023-09-27T05:32:29.470Z,20.67
2023-09-27T05:34:56.220Z,20.78
2023-09-27T05:37:23.970Z,20.87
2023-09-27T05:39:51.729Z,21.00
2023-09-27T05:42:18.317Z,21.10
2023-09-27T05:44:45.187Z,21.17
2023-09-27T05:47:13.948Z,21.22
2023-09-27T05:49:41.528Z,21.35
2023-09-27T05:52:13.946Z,21.41
2023-09-27T05:54:40.595Z,21.50
2023-09-27T05:57:07.811Z,21.54
2023-09-27T05:59:35.084Z,21.71
2023-09-27T06:02:01.990Z,21.78
2023-09-27T06:04:28.661Z,21.76
2023-09-27T06:06:55.353Z,21.72
2023-09-27T06:09:22.739Z,21.76
2023-09-27T06:11:50.767Z,21.84
2023-09-27T06:14:17.460Z,21.88
2023-09-27T06:16:46.433Z,21.94
2023-09-27T06:19:13.334Z,22.11
2023-09-27T06:21:41.469Z,22.40
2023-09-27T06:24:09.071Z,22.58
2023-09-27T06:26:35.851Z,22.81
2023-09-27T06:29:02.746Z,23.00
2023-09-27T06:31:30.365Z,23.05
2023-09-27T06:33:57.260Z,23.14
2023-09-27T06:36:24.047Z,23.39
2023-09-27T06:38:51.788Z,23.49
2023-09-27T06:41:19.268Z,23.44
2023-09-27T06:43:46.846Z,23.44
2023-09-27T06:46:15.362Z,23.48
2023-09-27T06:48:44.803Z,23.69
2023-09-27T06:51:14.803Z,23.95
2023-09-27T06:53:43.488Z,24.13
2023-09-27T06:56:10.412Z,24.04
2023-09-27T06:58:37.087Z,24.01
2023-09-27T07:01:03.800Z,24.09
2023-09-27T07:03:35.757Z,24.00
2023-09-27T07:06:04.023Z,24.04
2023-09-27T07:08:31.136Z,24.15
2023-09-27T07:11:09.624Z,24.12
2023-09-27T07:13:38.408Z,24.18
2023-09-27T07:16:31.201Z,24.35
2023-09-27T07:19:00.935Z,24.48
2023-09-27T07:21:29.350Z,24.64
2023-09-27T07:23:56.382Z,24.72
2023-09-27T07:26:23.080Z,24.86
2023-09-27T07:28:50.584Z,24.98
2023-09-27T07:31:18.280Z,25.02
2023-09-27T07:33:46.414Z,24.91
2023-09-27T07:36:13.495Z,24.95
2023-09-27T07:38:41.141Z,25.06
2023-09-27T07:41:10.372Z,25.19
2023-09-27T07:43:37.622Z,25.22
2023-09-27T07:46:08.473Z,25.31
2023-09-27T07:48:39.490Z,25.52
2023-09-27T07:51:16.349Z,25.74
2023-09-27T07:53:43.150Z,25.93
2023-09-27T07:56:23.152Z,26.03
2023-09-27T07:58:53.419Z,26.18
2023-09-27T08:01:22.078Z,26.37
2023-09-27T08:04:11.705Z,26.53
2023-09-27T08:06:39.706Z,26.62
2023-09-27T08:09:17.606Z,26.65
2023-09-27T08:11:51.881Z,26.64
2023-09-27T08:14:20.775Z,26.58
2023-09-27T08:16:47.855Z,26.43
2023-09-27T08:19:14.804Z,26.66
2023-09-27T08:21:41.464Z,26.90
2023-09-27T08:24:09.494Z,27.07
2023-09-27T08:26:37.506Z,27.16
2023-09-27T08:29:07.197Z,26.99
2023-09-27T08:31:37.379Z,27.11
2023-09-27T08:34:05.311Z,27.15
2023-09-27T08:36:32.279Z,27.15
2023-09-27T08:38:59.059Z,27.14
2023-09-27T08:41:25.779Z,27.16
2023-09-27T08:43:53.534Z,27.05
2023-09-27T08:46:22.057Z,27.23
2023-09-27T08:48:49.967Z,27.23
2023-09-27T08:51:16.671Z,27.34
2023-09-27T08:53:43.489Z,27.58
2023-09-27T08:56:13.268Z,27.76
2023-09-27T08:58:41.913Z,27.81
2023-09-27T09:01:09.231Z,27.89
2023-09-27T09:03:37.773Z,27.99
2023-09-27T09:06:12.415Z,27.95
2023-09-27T09:08:44.234Z,27.95
2023-09-27T09:11:12.901Z,28.01
2023-09-27T09:14:11.733Z,27.89
2023-09-27T09:16:45.841Z,27.99
2023-09-27T09:19:37.487Z,27.83
2023-09-27T09:22:10.999Z,27.67
2023-09-27T09:24:42.292Z,27.70
2023-09-27T09:27:12.618Z,27.93
2023-09-27T09:29:54.774Z,28.03
2023-09-27T09:32:28.856Z,28.31
2023-09-27T09:34:56.565Z,28.20
2023-09-27T09:37:25.502Z,28.47
2023-09-27T09:39:54.370Z,28.54
2023-09-27T09:42:34.723Z,28.78
2023-09-27T09:45:08.378Z,28.72
2023-09-27T09:47:38.884Z,28.63
2023-09-27T09:50:07.723Z,28.72
2023-09-27T09:52:36.970Z,28.91
2023-09-27T09:55:25.600Z,28.91
2023-09-27T09:58:10.850Z,28.57
2023-09-27T10:00:43.470Z,28.13
2023-09-27T10:03:20.738Z,28.16
2023-09-27T10:05:51.374Z,28.11
2023-09-27T10:08:20.125Z,28.37
2023-09-27T10:10:47.413Z,28.69
2023-09-27T10:13:19.474Z,28.56
2023-09-27T10:15:46.423Z,28.72
2023-09-27T10:18:25.337Z,28.58
2023-09-27T10:21:04.299Z,28.60
2023-09-27T10:23:46.843Z,28.59
2023-09-27T10:26:37.603Z,28.89
2023-09-27T10:29:30.083Z,29.20
2023-09-27T10:32:07.820Z,29.41
2023-09-27T10:34:42.789Z,29.07
2023-09-27T10:37:18.633Z,29.31
2023-09-27T10:40:22.633Z,29.16
2023-09-27T10:43:36.667Z,29.25
2023-09-27T10:46:06.922Z,29.33
2023-09-27T10:48:36.894Z,29.22
2023-09-27T10:51:05.877Z,29.44
2023-09-27T10:53:34.127Z,29.69
2023-09-27T10:56:00.982Z,29.73
2023-09-27T10:58:27.743Z,29.16
2023-09-27T11:01:01.820Z,29.17
2023-09-27T11:03:34.598Z,28.94
2023-09-27T11:06:09.594Z,28.38
2023-09-27T11:08:36.336Z,28.10
2023-09-27T11:11:03.052Z,27.97
2023-09-27T11:13:30.975Z,28.11
2023-09-27T11:16:19.895Z,28.21
2023-09-27T11:18:50.323Z,28.52
2023-09-27T11:21:17.475Z,28.75
2023-09-27T11:23:58.632Z,29.14
2023-09-27T11:26:33.313Z,29.51
2023-09-27T11:29:05.127Z,30.00
2023-09-27T11:31:32.715Z,30.47
2023-09-27T11:34:21.576Z,30.79
2023-09-27T11:36:52.577Z,30.56
2023-09-27T11:39:20.960Z,30.46
2023-09-27T11:41:47.735Z,30.30
2023-09-27T11:44:36.364Z,30.14
2023-09-27T11:47:10.125Z,30.58
2023-09-27T11:49:37.391Z,30.64
2023-09-27T11:52:11.478Z,30.49
2023-09-27T11:54:46.420Z,30.25
2023-09-27T11:57:13.379Z,30.24
2023-09-27T11:59:40.420Z,31.74
2023-09-27T12:02:16.785Z,32.67
2023-09-27T12:05:09.842Z,32.49
2023-09-27T12:07:37.271Z,33.27
2023-09-27T12:10:22.867Z,33.49
2023-09-27T12:12:49.748Z,33.62
2023-09-27T12:15:16.656Z,33.94
2023-09-27T12:17:44.267Z,34.37
2023-09-27T12:20:22.506Z,35.09
2023-09-27T12:23:16.830Z,35.83
2023-09-27T12:25:43.494Z,34.76
2023-09-27T12:28:29.314Z,33.16
2023-09-27T12:30:55.987Z,31.61
2023-09-27T12:33:23.143Z,30.41
2023-09-27T12:35:51.276Z,29.53
2023-09-27T12:38:18.126Z,29.00
2023-09-27T12:40:44.862Z,28.59
2023-09-27T12:43:11.881Z,29.01
2023-09-27T12:45:57.214Z,29.29
2023-09-27T12:48:24.001Z,29.68
2023-09-27T12:50:50.761Z,30.95
2023-09-27T12:53:35.805Z,31.52
2023-09-27T12:56:05.626Z,32.41
2023-09-27T12:59:10.012Z,31.44
2023-09-27T13:02:13.738Z,30.60
2023-09-27T13:04:40.476Z,29.77
2023-09-27T13:09:51.449Z,28.86
2023-09-27T13:12:18.873Z,28.38
2023-09-27T13:14:46.183Z,28.13
2023-09-27T13:17:13.002Z,27.88
2023-09-27T13:19:58.273Z,27.65
2023-09-27T13:22:43.676Z,27.38
2023-09-27T13:25:29.309Z,27.26
2023-09-27T13:27:56.279Z,27.17
2023-09-27T13:30:41.611Z,27.26
2023-09-27T13:33:08.333Z,27.23
2023-09-27T13:35:36.934Z,27.32
2023-09-27T13:38:07.848Z,27.37
2023-09-27T13:40:35.130Z,27.31
2023-09-27T13:43:21.077Z,27.13
2023-09-27T13:45:48.378Z,27.08
2023-09-27T13:48:15.344Z,26.97
2023-09-27T13:51:00.995Z,26.80
2023-09-27T13:56:30.246Z,26.83
2023-09-27T13:59:15.820Z,26.88
2023-09-27T14:02:20.078Z,26.84
2023-09-27T14:04:46.764Z,26.85
2023-09-27T14:07:13.474Z,26.83
2023-09-27T14:09:40.268Z,26.80
2023-09-27T14:12:07.140Z,26.72
2023-09-27T14:14:34.696Z,26.67
2023-09-27T14:17:02.945Z,26.65
2023-09-27T14:19:30.830Z,26.64
2023-09-27T14:25:02.533Z,26.60
2023-09-27T14:27:29.537Z,26.59
2023-09-27T14:29:56.267Z,26.61
2023-09-27T14:32:23.605Z,26.66
2023-09-27T14:35:08.826Z,26.72
2023-09-27T14:38:13.336Z,26.74
2023-09-27T14:40:40.040Z,26.76
2023-09-27T14:43:06.877Z,26.88
2023-09-27T14:45:33.747Z,26.86
2023-09-27T14:48:01.693Z,26.89
2023-09-27T14:50:28.650Z,26.84
2023-09-27T14:52:55.450Z,26.81
2023-09-27T14:55:24.747Z,26.83
2023-09-27T14:57:51.465Z,26.70
2023-09-27T15:00:23.512Z,26.70
2023-09-27T15:02:59.171Z,26.76
2023-09-27T15:08:51.904Z,26.69
2023-09-27T15:14:35.857Z,26.50
2023-09-27T15:17:02.645Z,26.44
2023-09-27T15:19:29.331Z,26.36
2023-09-27T15:24:42.646Z,26.39
2023-09-27T15:27:10.239Z,26.36
2023-09-27T15:29:36.951Z,26.30
2023-09-27T15:32:03.872Z,26.29
2023-09-27T15:34:30.796Z,26.20
2023-09-27T15:36:57.516Z,26.19
2023-09-27T15:39:42.669Z,26.06
2023-09-27T15:42:27.789Z,26.07
2023-09-27T15:44:54.429Z,25.99
2023-09-27T15:47:21.048Z,25.94
2023-09-27T15:49:47.713Z,25.98
2023-09-27T15:52:14.560Z,25.85
2023-09-27T15:54:43.062Z,25.80
2023-09-27T15:57:09.781Z,25.78
2023-09-27T15:59:36.446Z,25.76
2023-09-27T16:02:03.854Z,25.79
2023-09-27T16:04:53.096Z,25.75
2023-09-27T16:07:21.775Z,25.83
2023-09-27T16:09:48.528Z,25.76
2023-09-27T16:12:33.496Z,25.71
2023-09-27T16:15:00.538Z,25.59
2023-09-27T16:17:27.735Z,25.53
2023-09-27T16:19:54.433Z,25.50
2023-09-27T16:22:21.121Z,25.42
2023-09-27T16:24:47.954Z,25.35
2023-09-27T16:27:14.668Z,25.36
2023-09-27T16:29:41.440Z,25.31
2023-09-27T16:32:27.429Z,25.27
2023-09-27T16:34:54.356Z,25.19
2023-09-27T16:37:39.923Z,25.09
2023-09-27T16:40:07.556Z,25.02
2023-09-27T16:42:34.329Z,24.94
2023-09-27T16:45:20.531Z,24.90
2023-09-27T16:47:47.247Z,24.90
2023-09-27T16:50:13.979Z,24.78
2023-09-27T16:55:25.228Z,24.61
2023-09-27T16:57:52.513Z,24.60
2023-09-27T17:00:19.233Z,24.53
2023-09-27T17:02:46.020Z,24.50
2023-09-27T17:05:31.232Z,24.40
2023-09-27T17:07:58.106Z,24.26
2023-09-27T17:10:25.026Z,24.19
2023-09-27T17:12:51.760Z,24.15
2023-09-27T17:15:20.770Z,24.10
2023-09-27T17:18:06.632Z,24.06
2023-09-27T17:20:51.599Z,24.00
2023-09-27T17:23:56.457Z,23.99
2023-09-27T17:26:23.328Z,23.96
2023-09-27T17:29:08.458Z,23.93
2023-09-27T17:31:37.048Z,23.86
2023-09-27T17:34:08.401Z,23.79
2023-09-27T17:36:35.275Z,23.85
2023-09-27T17:39:01.997Z,23.79
2023-09-27T17:41:28.677Z,23.70
2023-09-27T17:44:14.171Z,23.64
2023-09-27T17:46:59.704Z,23.62
2023-09-27T17:49:27.473Z,23.60
2023-09-27T17:54:40.066Z,23.46
2023-09-27T17:57:06.727Z,23.41
2023-09-27T17:59:33.459Z,23.29
2023-09-27T18:02:00.185Z,23.22
2023-09-27T18:05:04.315Z,23.14
2023-09-27T18:07:31.042Z,23.06
2023-09-27T18:09:57.673Z,23.00
2023-09-27T18:12:24.366Z,22.98
2023-09-27T18:14:51.088Z,22.93
2023-09-27T18:17:17.743Z,22.91
2023-09-27T18:20:03.412Z,22.92
2023-09-27T18:22:30.249Z,22.92
2023-09-27T18:25:15.383Z,22.87
2023-09-27T18:27:42.100Z,22.74
2023-09-27T18:30:09.484Z,22.71
2023-09-27T18:32:54.774Z,22.66
2023-09-27T18:35:21.503Z,22.55
2023-09-27T18:38:06.999Z,22.51
2023-09-27T18:40:36.025Z,22.50
2023-09-27T18:43:21.247Z,22.47
2023-09-27T18:45:48.145Z,22.39
2023-09-27T18:48:19.648Z,22.34
2023-09-27T18:50:49.994Z,22.31
2023-09-27T18:53:16.894Z,22.23
2023-09-27T18:55:43.790Z,22.20
2023-09-27T18:58:14.078Z,22.17
2023-09-27T19:00:59.864Z,22.14
2023-09-27T19:03:26.546Z,22.09
2023-09-27T19:08:19.737Z,21.97
2023-09-27T19:10:46.722Z,21.95
2023-09-27T19:13:32.013Z,21.87
2023-09-27T19:15:58.822Z,21.83
2023-09-27T19:18:25.545Z,21.72
2023-09-27T19:20:53.391Z,21.64
2023-09-27T19:26:03.900Z,21.42
2023-09-27T19:28:30.571Z,21.29
2023-09-27T19:31:15.795Z,21.13
2023-09-27T19:33:43.424Z,21.13
2023-09-27T19:36:34.828Z,20.92
2023-09-27T19:39:01.511Z,20.87
2023-09-27T19:41:30.685Z,20.82
2023-09-27T19:44:15.992Z,20.78
2023-09-27T19:46:42.620Z,20.86
2023-09-27T19:49:27.787Z,20.86
2023-09-27T19:51:54.714Z,21.00
2023-09-27T19:54:21.363Z,21.04
2023-09-27T19:56:48.521Z,21.18
2023-09-27T19:59:34.129Z,21.20
2023-09-27T20:02:00.767Z,21.25
2023-09-27T20:04:46.082Z,21.32
2023-09-27T20:07:12.760Z,21.32
2023-09-27T20:09:39.480Z,21.34
2023-09-27T20:12:43.098Z,21.46
2023-09-27T20:15:12.893Z,21.47
2023-09-27T20:17:40.520Z,21.47
2023-09-27T20:20:08.719Z,21.46
2023-09-27T20:22:53.685Z,21.44
2023-09-27T20:25:20.675Z,21.38
2023-09-27T20:27:47.720Z,21.25
2023-09-27T20:30:32.914Z,21.22
2023-09-27T20:32:59.531Z,21.16
2023-09-27T20:35:26.966Z,21.15
2023-09-27T20:40:56.580Z,21.11
2023-09-27T20:43:23.298Z,21.09
2023-09-27T20:46:17.150Z,20.98
2023-09-27T20:49:03.046Z,20.95
2023-09-27T20:52:06.849Z,20.86
2023-09-27T20:54:52.069Z,20.82
2023-09-27T20:57:18.789Z,20.77
2023-09-27T20:59:45.536Z,20.68
2023-09-27T21:02:31.037Z,20.69
2023-09-27T21:05:00.581Z,20.73
2023-09-27T21:07:27.794Z,20.71
2023-09-27T21:12:38.508Z,20.70
2023-09-27T21:17:50.436Z,20.68
2023-09-27T21:20:17.169Z,20.63
2023-09-27T21:23:02.054Z,20.58
2023-09-27T21:25:29.118Z,20.62
2023-09-27T21:27:55.771Z,20.58
2023-09-27T21:30:22.454Z,20.51
2023-09-27T21:32:50.742Z,20.52
2023-09-27T21:35:35.875Z,20.45
2023-09-27T21:38:02.517Z,20.45
2023-09-27T21:40:49.136Z,20.44
2023-09-27T21:43:16.106Z,20.47
2023-09-27T21:46:20.572Z,20.46
2023-09-27T21:48:49.222Z,20.44
2023-09-27T21:51:35.454Z,20.37
2023-09-27T21:54:02.108Z,20.34
2023-09-27T21:56:47.363Z,20.35
2023-09-27T21:59:14.092Z,20.39
2023-09-27T22:01:40.863Z,20.37
2023-09-27T22:04:07.691Z,20.29
2023-09-27T22:06:34.328Z,20.24
2023-09-27T22:09:01.073Z,20.33
2023-09-27T22:11:46.308Z,20.26
2023-09-27T22:14:31.406Z,20.26
2023-09-27T22:16:58.358Z,20.27
2023-09-27T22:19:29.074Z,20.27
2023-09-27T22:22:21.521Z,20.41
2023-09-27T22:24:48.813Z,20.32
2023-09-27T22:27:17.071Z,20.37
2023-09-27T22:29:44.639Z,20.35
2023-09-27T22:32:11.428Z,20.30
2023-09-27T22:34:38.617Z,20.36
2023-09-27T22:37:05.954Z,20.35
2023-09-27T22:39:32.815Z,20.36
2023-09-27T22:42:18.476Z,20.32
2023-09-27T22:45:04.035Z,20.26
2023-09-27T22:47:30.694Z,20.31
2023-09-27T22:50:15.912Z,20.29
2023-09-27T22:52:43.717Z,20.28
2023-09-27T22:55:10.471Z,20.24
2023-09-27T23:00:23.453Z,20.26
2023-09-27T23:02:55.711Z,20.24
2023-09-27T23:05:45.224Z,20.26
2023-09-27T23:08:13.658Z,20.23
2023-09-27T23:10:41.332Z,20.24
2023-09-27T23:13:25.221Z,20.19
2023-09-27T23:15:55.784Z,20.23
2023-09-27T23:18:46.597Z,20.26
2023-09-27T23:21:31.951Z,20.15
2023-09-27T23:24:00.784Z,20.15
2023-09-27T23:26:51.412Z,20.15
2023-09-27T23:29:37.529Z,20.18
2023-09-27T23:32:31.207Z,20.11
2023-09-27T23:38:19.615Z,20.09
2023-09-27T23:41:04.597Z,20.03
2023-09-27T23:43:41.529Z,20.06
2023-09-27T23:46:18.879Z,20.00
2023-09-27T23:48:45.516Z,20.05
2023-09-27T23:51:12.249Z,20.04
2023-09-27T23:53:38.933Z,19.98
2023-09-27T23:56:07.862Z,19.98
2023-09-27T23:58:54.368Z,19.96
