createdAt,value
2023-04-27T00:00:50.897Z,0.52
2023-04-27T00:01:50.974Z,0.51
2023-04-27T00:02:51.134Z,0.52
2023-04-27T00:03:51.090Z,0.51
2023-04-27T00:04:51.246Z,0.52
2023-04-27T00:05:51.226Z,0.51
2023-04-27T00:06:51.104Z,0.51
2023-04-27T00:07:51.144Z,0.50
2023-04-27T00:08:51.171Z,0.52
2023-04-27T00:09:51.216Z,0.51
2023-04-27T00:10:51.248Z,0.51
2023-04-27T00:11:51.387Z,0.51
2023-04-27T00:12:51.344Z,0.53
2023-04-27T00:13:51.365Z,0.51
2023-04-27T00:14:51.468Z,0.52
2023-04-27T00:15:51.443Z,0.51
2023-04-27T00:16:51.571Z,0.51
2023-04-27T00:17:51.635Z,0.51
2023-04-27T00:18:51.576Z,0.52
2023-04-27T00:19:51.610Z,0.51
2023-04-27T00:20:51.642Z,0.51
2023-04-27T00:21:51.755Z,0.52
2023-04-27T00:22:51.723Z,0.51
2023-04-27T00:23:51.780Z,0.51
2023-04-27T00:24:51.874Z,0.51
2023-04-27T00:25:51.876Z,0.52
2023-04-27T00:26:51.897Z,0.52
2023-04-27T00:27:51.935Z,0.51
2023-04-27T00:28:51.960Z,0.51
2023-04-27T00:29:52.053Z,0.50
2023-04-27T00:30:52.035Z,0.51
2023-04-27T00:31:52.185Z,0.51
2023-04-27T00:32:52.256Z,0.51
2023-04-27T00:33:52.189Z,0.51
2023-04-27T00:34:52.190Z,0.52
2023-04-27T00:35:52.220Z,0.52
2023-04-27T00:36:52.249Z,0.50
2023-04-27T00:37:52.313Z,0.51
2023-04-27T00:38:52.419Z,0.51
2023-04-27T00:39:52.384Z,0.51
2023-04-27T00:40:52.489Z,0.51
2023-04-27T00:41:52.474Z,0.51
2023-04-27T00:42:52.637Z,0.52
2023-04-27T00:43:52.562Z,0.51
2023-04-27T00:44:52.597Z,0.51
2023-04-27T00:45:52.718Z,0.51
2023-04-27T00:46:52.678Z,0.52
2023-04-27T00:47:52.834Z,0.51
2023-04-27T00:48:52.766Z,0.51
2023-04-27T00:49:52.832Z,0.51
2023-04-27T00:50:52.869Z,0.52
2023-04-27T00:51:52.876Z,0.51
2023-04-27T00:52:52.886Z,0.52
2023-04-27T00:53:53.224Z,0.51
2023-04-27T00:54:53.003Z,0.51
2023-04-27T00:55:52.993Z,0.52
2023-04-27T00:56:53.061Z,0.51
2023-04-27T00:57:53.091Z,0.51
2023-04-27T00:58:53.091Z,0.52
2023-04-27T00:59:53.228Z,0.50
2023-04-27T01:00:53.179Z,0.51
2023-04-27T01:01:53.216Z,0.52
2023-04-27T01:02:53.405Z,0.51
2023-04-27T01:03:53.461Z,0.52
2023-04-27T01:04:53.347Z,0.51
2023-04-27T01:05:53.386Z,0.51
2023-04-27T01:06:53.440Z,0.51
2023-04-27T01:07:53.464Z,0.51
2023-04-27T01:08:53.496Z,0.51
2023-04-27T01:09:53.527Z,0.50
2023-04-27T01:10:53.533Z,0.51
2023-04-27T01:11:53.637Z,0.52
2023-04-27T01:12:53.649Z,0.51
2023-04-27T01:13:53.689Z,0.52
2023-04-27T01:14:53.847Z,0.52
2023-04-27T01:17:12.860Z,0.50
2023-04-27T01:18:13.113Z,0.50
2023-04-27T01:19:13.098Z,0.50
2023-04-27T01:20:13.064Z,0.50
2023-04-27T01:21:12.731Z,0.50
2023-04-27T01:22:12.649Z,0.51
2023-04-27T01:23:14.212Z,0.51
2023-04-27T01:24:12.644Z,0.52
2023-04-27T01:25:12.654Z,0.50
2023-04-27T01:26:12.761Z,0.51
2023-04-27T01:27:12.620Z,0.51
2023-04-27T01:28:12.786Z,0.52
2023-04-27T01:29:12.823Z,0.51
2023-04-27T01:30:12.625Z,0.51
2023-04-27T01:31:12.641Z,0.51
2023-04-27T01:32:12.536Z,0.50
2023-04-27T01:33:13.570Z,0.51
2023-04-27T01:34:12.503Z,0.51
2023-04-27T01:35:12.571Z,0.50
2023-04-27T01:36:12.553Z,0.51
2023-04-27T01:37:12.637Z,0.50
2023-04-27T01:38:12.508Z,0.52
2023-04-27T01:39:12.616Z,0.51
2023-04-27T01:40:12.585Z,0.51
2023-04-27T01:41:12.521Z,0.51
2023-04-27T01:42:12.501Z,0.52
2023-04-27T01:43:12.458Z,0.52
2023-04-27T01:44:12.470Z,0.52
2023-04-27T01:45:12.551Z,0.52
2023-04-27T01:46:12.481Z,0.52
2023-04-27T01:47:12.470Z,0.52
2023-04-27T01:48:12.504Z,0.51
2023-04-27T01:49:12.754Z,0.52
2023-04-27T01:50:12.596Z,0.51
2023-04-27T01:51:12.508Z,0.51
2023-04-27T01:52:12.514Z,0.51
2023-04-27T01:53:12.394Z,0.51
2023-04-27T01:54:12.502Z,0.52
2023-04-27T01:55:12.482Z,0.53
2023-04-27T01:56:12.364Z,0.51
2023-04-27T01:57:13.512Z,0.51
2023-04-27T01:58:12.381Z,0.51
2023-04-27T01:59:13.061Z,0.52
2023-04-27T02:00:12.426Z,0.51
2023-04-27T02:01:12.433Z,0.51
2023-04-27T02:02:12.490Z,0.50
2023-04-27T02:03:12.576Z,0.52
2023-04-27T02:04:12.729Z,0.52
2023-04-27T02:05:12.353Z,0.51
2023-04-27T02:06:12.320Z,0.52
2023-04-27T02:07:12.368Z,0.52
2023-04-27T02:08:12.367Z,0.50
2023-04-27T02:09:13.044Z,0.51
2023-04-27T02:10:12.487Z,0.51
2023-04-27T02:11:12.489Z,0.51
2023-04-27T02:12:12.488Z,0.52
2023-04-27T02:13:12.602Z,0.52
2023-04-27T02:14:12.663Z,0.53
2023-04-27T02:15:12.651Z,0.52
2023-04-27T02:16:12.737Z,0.52
2023-04-27T02:17:12.704Z,0.50
2023-04-27T02:18:12.858Z,0.51
2023-04-27T02:19:13.028Z,0.52
2023-04-27T02:20:12.744Z,0.52
2023-04-27T02:21:12.890Z,0.50
2023-04-27T02:22:12.820Z,0.50
2023-04-27T02:23:13.862Z,0.51
2023-04-27T02:24:12.929Z,0.52
2023-04-27T02:25:12.944Z,0.52
2023-04-27T02:26:12.935Z,0.50
2023-04-27T02:27:12.949Z,0.51
2023-04-27T02:28:13.155Z,0.51
2023-04-27T02:29:13.257Z,0.50
2023-04-27T02:30:13.316Z,0.51
2023-04-27T02:31:13.124Z,0.51
2023-04-27T02:32:13.184Z,0.50
2023-04-27T02:33:13.227Z,0.52
2023-04-27T02:34:13.140Z,0.51
2023-04-27T02:35:13.303Z,0.50
2023-04-27T02:36:13.258Z,0.52
2023-04-27T02:37:13.255Z,0.51
2023-04-27T02:38:13.344Z,0.51
2023-04-27T02:39:13.541Z,0.52
2023-04-27T02:40:13.439Z,0.52
2023-04-27T02:41:13.540Z,0.52
2023-04-27T02:42:13.452Z,0.51
2023-04-27T02:43:13.439Z,0.51
2023-04-27T02:44:13.487Z,0.51
2023-04-27T02:45:13.562Z,0.51
2023-04-27T02:46:13.756Z,0.51
2023-04-27T02:47:13.704Z,0.52
2023-04-27T02:48:13.742Z,0.51
2023-04-27T02:49:14.115Z,0.51
2023-04-27T02:50:13.704Z,0.51
2023-04-27T02:51:13.820Z,0.52
2023-04-27T02:52:13.960Z,0.51
2023-04-27T02:53:13.829Z,0.52
2023-04-27T02:54:13.941Z,0.51
2023-04-27T02:55:13.905Z,0.52
2023-04-27T02:56:13.893Z,0.52
2023-04-27T02:57:14.007Z,0.51
2023-04-27T02:58:14.018Z,0.53
2023-04-27T02:59:14.291Z,0.52
2023-04-27T03:00:14.222Z,0.51
2023-04-27T03:01:14.192Z,0.51
2023-04-27T03:02:14.269Z,0.51
2023-04-27T03:03:14.406Z,0.51
2023-04-27T03:04:14.390Z,0.51
2023-04-27T03:05:14.256Z,0.51
2023-04-27T03:06:14.377Z,0.51
2023-04-27T03:07:14.387Z,0.51
2023-04-27T03:08:14.370Z,0.51
2023-04-27T03:09:14.795Z,0.52
2023-04-27T03:10:14.424Z,0.50
2023-04-27T03:11:14.485Z,0.51
2023-04-27T03:12:15.565Z,0.51
2023-04-27T03:13:14.537Z,0.52
2023-04-27T03:14:14.698Z,0.51
2023-04-27T03:15:14.590Z,0.51
2023-04-27T03:16:14.740Z,0.51
2023-04-27T03:17:14.664Z,0.51
2023-04-27T03:18:14.805Z,0.51
2023-04-27T03:19:14.915Z,0.51
2023-04-27T03:20:14.876Z,0.52
2023-04-27T03:21:14.845Z,0.52
2023-04-27T03:22:15.196Z,0.52
2023-04-27T03:23:14.928Z,0.52
2023-04-27T03:24:14.921Z,0.52
2023-04-27T03:25:15.006Z,0.52
2023-04-27T03:26:15.040Z,0.52
2023-04-27T03:27:15.045Z,0.52
2023-04-27T03:28:15.144Z,0.52
2023-04-27T03:29:16.238Z,0.52
2023-04-27T03:30:15.133Z,0.51
2023-04-27T03:31:15.204Z,0.52
2023-04-27T03:32:15.339Z,0.52
2023-04-27T03:33:15.258Z,0.51
2023-04-27T03:34:15.292Z,0.51
2023-04-27T03:35:15.310Z,0.50
2023-04-27T03:36:15.394Z,0.51
2023-04-27T03:37:15.331Z,0.51
2023-04-27T03:38:17.114Z,0.51
2023-04-27T03:39:16.569Z,0.52
2023-04-27T03:40:15.556Z,0.51
2023-04-27T03:41:15.486Z,0.51
2023-04-27T03:42:15.507Z,0.52
2023-04-27T03:43:15.491Z,0.52
2023-04-27T03:44:15.572Z,0.51
2023-04-27T03:45:16.631Z,0.51
2023-04-27T03:46:15.812Z,0.50
2023-04-27T03:47:15.607Z,0.52
2023-04-27T03:48:15.733Z,0.52
2023-04-27T03:49:15.965Z,0.51
2023-04-27T03:50:15.737Z,0.50
2023-04-27T03:51:15.770Z,0.52
2023-04-27T03:52:15.940Z,0.51
2023-04-27T03:53:15.877Z,0.51
2023-04-27T03:54:15.901Z,0.52
2023-04-27T03:55:15.979Z,0.52
2023-04-27T03:56:15.926Z,0.52
2023-04-27T03:57:15.998Z,0.51
2023-04-27T03:58:16.086Z,0.51
2023-04-27T03:59:16.363Z,0.52
2023-04-27T04:00:16.117Z,0.52
2023-04-27T04:01:16.152Z,0.51
2023-04-27T04:02:16.349Z,0.52
2023-04-27T04:03:16.546Z,0.52
2023-04-27T04:04:16.359Z,0.51
2023-04-27T04:05:16.365Z,0.51
2023-04-27T04:06:16.294Z,0.51
2023-04-27T04:07:16.323Z,0.51
2023-04-27T04:08:17.418Z,0.50
2023-04-27T04:09:16.367Z,0.51
2023-04-27T04:10:16.399Z,0.51
2023-04-27T04:11:16.454Z,0.52
2023-04-27T04:12:16.614Z,0.50
2023-04-27T04:13:16.522Z,0.52
2023-04-27T04:14:16.522Z,0.50
2023-04-27T04:15:16.672Z,0.52
2023-04-27T04:16:16.746Z,0.51
2023-04-27T04:17:16.687Z,0.52
2023-04-27T04:18:16.726Z,0.52
2023-04-27T04:19:17.537Z,0.51
2023-04-27T04:20:16.832Z,0.51
2023-04-27T04:21:16.780Z,0.51
2023-04-27T04:22:16.779Z,0.52
2023-04-27T04:23:16.963Z,0.51
2023-04-27T04:24:17.009Z,0.51
2023-04-27T04:25:16.900Z,0.52
2023-04-27T04:26:17.931Z,0.51
2023-04-27T04:27:16.966Z,0.50
2023-04-27T04:28:18.025Z,0.51
2023-04-27T04:29:17.075Z,0.52
2023-04-27T04:30:17.141Z,0.51
2023-04-27T04:31:17.157Z,0.51
2023-04-27T04:32:17.117Z,0.51
2023-04-27T04:33:17.254Z,0.51
2023-04-27T04:34:17.219Z,0.52
2023-04-27T04:35:17.224Z,0.51
2023-04-27T04:36:17.294Z,0.51
2023-04-27T04:37:17.415Z,0.50
2023-04-27T04:38:17.480Z,0.51
2023-04-27T04:39:17.466Z,0.52
2023-04-27T04:40:17.485Z,0.51
2023-04-27T04:41:17.568Z,0.52
2023-04-27T04:42:17.510Z,0.51
2023-04-27T04:43:17.982Z,0.51
2023-04-27T04:44:17.644Z,0.52
2023-04-27T04:45:17.732Z,0.51
2023-04-27T04:46:17.658Z,0.51
2023-04-27T04:47:17.789Z,0.52
2023-04-27T04:48:17.696Z,0.51
2023-04-27T04:49:17.703Z,0.51
2023-04-27T04:50:17.836Z,0.50
2023-04-27T04:51:17.809Z,0.51
2023-04-27T04:52:17.806Z,0.51
2023-04-27T04:53:17.929Z,0.52
2023-04-27T04:54:17.865Z,0.52
2023-04-27T04:55:18.247Z,0.51
2023-04-27T04:56:17.998Z,0.50
2023-04-27T04:57:18.010Z,0.51
2023-04-27T04:58:18.196Z,0.52
2023-04-27T04:59:19.277Z,0.51
2023-04-27T05:00:18.048Z,0.52
2023-04-27T05:01:18.174Z,0.51
2023-04-27T05:02:18.198Z,0.52
2023-04-27T05:03:18.244Z,0.51
2023-04-27T05:04:18.372Z,0.51
2023-04-27T05:05:18.308Z,0.52
2023-04-27T05:06:18.442Z,0.52
2023-04-27T05:07:22.145Z,0.52
2023-04-27T05:08:19.284Z,0.52
2023-04-27T05:09:18.337Z,0.52
2023-04-27T05:10:18.369Z,0.52
2023-04-27T05:11:19.355Z,0.52
2023-04-27T05:12:18.244Z,0.52
2023-04-27T05:13:18.348Z,0.52
2023-04-27T05:14:18.343Z,0.51
2023-04-27T05:15:18.206Z,0.53
2023-04-27T05:16:18.307Z,0.51
2023-04-27T05:17:18.773Z,0.50
2023-04-27T05:18:21.016Z,0.50
2023-04-27T05:19:21.309Z,0.48
2023-04-27T05:21:37.155Z,0.50
2023-04-27T05:22:37.096Z,0.50
2023-04-27T05:23:37.067Z,0.50
2023-04-27T05:24:37.119Z,0.50
2023-04-27T05:25:37.099Z,0.50
2023-04-27T05:26:37.049Z,0.50
2023-04-27T05:27:37.057Z,0.50
2023-04-27T05:28:37.032Z,0.50
2023-04-27T05:29:37.216Z,0.50
2023-04-27T05:30:37.083Z,0.51
2023-04-27T05:31:37.067Z,0.51
2023-04-27T05:32:37.373Z,0.52
2023-04-27T05:33:37.029Z,0.52
2023-04-27T05:34:36.992Z,0.51
2023-04-27T05:35:36.997Z,0.52
2023-04-27T05:36:37.008Z,0.53
2023-04-27T05:37:37.317Z,0.59
2023-04-27T05:38:36.980Z,0.59
2023-04-27T05:39:37.036Z,0.56
2023-04-27T05:40:37.013Z,0.54
2023-04-27T05:41:36.956Z,0.53
2023-04-27T05:42:37.296Z,0.53
2023-04-27T05:43:36.942Z,0.55
2023-04-27T05:44:36.959Z,0.56
2023-04-27T05:45:37.059Z,0.58
2023-04-27T05:46:38.694Z,0.57
2023-04-27T05:47:36.934Z,0.56
2023-04-27T05:48:36.969Z,0.57
2023-04-27T05:49:36.908Z,0.60
2023-04-27T05:50:36.935Z,0.60
2023-04-27T05:51:37.053Z,0.64
2023-04-27T05:52:38.246Z,0.64
2023-04-27T05:53:36.894Z,0.67
2023-04-27T05:54:36.935Z,0.66
2023-04-27T05:55:37.018Z,0.69
2023-04-27T05:56:37.190Z,0.71
2023-04-27T05:57:37.095Z,0.72
2023-04-27T05:58:37.141Z,0.73
2023-04-27T05:59:37.153Z,0.75
2023-04-27T06:00:37.182Z,0.76
2023-04-27T06:01:37.268Z,0.78
2023-04-27T06:02:37.320Z,0.78
2023-04-27T06:03:37.348Z,0.77
2023-04-27T06:04:37.369Z,0.78
2023-04-27T06:05:37.328Z,0.82
2023-04-27T06:06:37.262Z,0.82
2023-04-27T06:07:37.878Z,0.86
2023-04-27T06:08:37.332Z,0.96
2023-04-27T06:09:37.276Z,0.98
2023-04-27T06:10:37.258Z,0.96
2023-04-27T06:11:37.296Z,1.01
2023-04-27T06:12:37.388Z,1.02
2023-04-27T06:13:37.271Z,1.06
2023-04-27T06:14:37.271Z,1.06
2023-04-27T06:15:37.436Z,1.07
2023-04-27T06:16:37.266Z,1.07
2023-04-27T06:17:37.287Z,1.10
2023-04-27T06:18:37.279Z,1.09
2023-04-27T06:19:37.250Z,1.10
2023-04-27T06:20:37.230Z,1.12
2023-04-27T06:21:37.311Z,1.14
2023-04-27T06:22:37.261Z,1.12
2023-04-27T06:23:37.284Z,1.13
2023-04-27T06:24:37.277Z,1.14
2023-04-27T06:25:37.320Z,1.11
2023-04-27T06:26:37.348Z,1.13
2023-04-27T06:27:37.665Z,1.15
2023-04-27T06:28:37.484Z,1.14
2023-04-27T06:29:37.564Z,1.13
2023-04-27T06:30:39.528Z,1.16
2023-04-27T06:31:37.747Z,1.17
2023-04-27T06:32:37.798Z,1.19
2023-04-27T06:33:37.868Z,1.18
2023-04-27T06:34:37.830Z,1.20
2023-04-27T06:35:38.347Z,1.21
2023-04-27T06:36:37.974Z,1.21
2023-04-27T06:37:38.078Z,1.21
2023-04-27T06:38:38.124Z,1.20
2023-04-27T06:39:38.171Z,1.22
2023-04-27T06:40:38.218Z,1.21
2023-04-27T06:41:38.420Z,1.20
2023-04-27T06:42:38.845Z,1.20
2023-04-27T06:43:38.375Z,1.18
2023-04-27T06:44:38.473Z,1.22
2023-04-27T06:45:38.556Z,1.21
2023-04-27T06:46:38.657Z,1.23
2023-04-27T06:47:38.874Z,1.22
2023-04-27T06:48:38.744Z,1.20
2023-04-27T06:49:38.752Z,1.22
2023-04-27T06:50:38.839Z,1.20
2023-04-27T06:51:38.891Z,1.22
2023-04-27T06:52:38.966Z,1.22
2023-04-27T06:53:38.988Z,1.19
2023-04-27T06:54:39.028Z,1.19
2023-04-27T06:55:39.966Z,1.20
2023-04-27T06:56:39.291Z,1.23
2023-04-27T06:57:39.295Z,1.24
2023-04-27T06:58:39.322Z,1.23
2023-04-27T06:59:39.364Z,1.24
2023-04-27T07:00:39.858Z,1.15
2023-04-27T07:01:39.506Z,1.26
2023-04-27T07:02:39.498Z,1.28
2023-04-27T07:03:39.680Z,1.26
2023-04-27T07:04:40.381Z,1.26
2023-04-27T07:05:39.610Z,1.20
2023-04-27T07:06:39.665Z,1.18
2023-04-27T07:07:39.705Z,1.16
2023-04-27T07:08:39.859Z,1.23
2023-04-27T07:09:39.759Z,1.19
2023-04-27T07:10:40.347Z,1.14
2023-04-27T07:11:39.838Z,1.17
2023-04-27T07:13:52.462Z,0.50
2023-04-27T07:14:52.413Z,0.50
2023-04-27T07:15:52.455Z,0.50
2023-04-27T07:16:52.439Z,0.50
2023-04-27T07:17:52.454Z,0.50
2023-04-27T07:18:52.687Z,0.51
2023-04-27T07:19:52.411Z,0.52
2023-04-27T07:20:52.542Z,0.51
2023-04-27T07:21:52.455Z,0.53
2023-04-27T07:22:52.668Z,0.51
2023-04-27T07:23:54.108Z,0.54
2023-04-27T07:24:52.629Z,0.54
2023-04-27T07:25:52.589Z,0.57
2023-04-27T07:26:52.635Z,0.56
2023-04-27T07:27:52.784Z,0.58
2023-04-27T07:28:52.636Z,0.60
2023-04-27T07:29:52.656Z,0.61
2023-04-27T07:30:57.658Z,0.56
2023-04-27T07:31:52.721Z,0.56
2023-04-27T07:32:52.764Z,0.57
2023-04-27T07:33:52.654Z,0.57
2023-04-27T07:34:54.325Z,0.58
2023-04-27T07:35:52.645Z,0.57
2023-04-27T07:36:52.709Z,0.56
2023-04-27T07:37:52.617Z,0.56
2023-04-27T07:38:52.651Z,0.57
2023-04-27T07:39:52.603Z,0.55
2023-04-27T07:40:52.639Z,0.55
2023-04-27T07:41:52.643Z,0.56
2023-04-27T07:42:52.599Z,0.55
2023-04-27T07:43:52.592Z,0.55
2023-04-27T07:44:52.701Z,0.54
2023-04-27T07:45:52.645Z,0.56
2023-04-27T07:46:52.541Z,0.55
2023-04-27T07:47:52.615Z,0.53
2023-04-27T07:48:52.655Z,0.52
2023-04-27T07:49:52.636Z,0.51
2023-04-27T07:50:52.711Z,0.52
2023-04-27T07:51:54.802Z,0.52
2023-04-27T07:52:52.752Z,0.53
2023-04-27T07:53:52.759Z,0.54
2023-04-27T07:54:52.826Z,0.56
2023-04-27T07:55:52.870Z,0.56
2023-04-27T07:56:52.822Z,0.57
2023-04-27T07:57:52.834Z,0.58
2023-04-27T07:58:52.869Z,0.58
2023-04-27T07:59:52.872Z,0.57
2023-04-27T08:00:52.905Z,0.59
2023-04-27T08:01:55.710Z,0.59
2023-04-27T08:02:53.114Z,0.59
2023-04-27T08:03:53.114Z,0.59
2023-04-27T08:04:53.348Z,0.59
2023-04-27T08:05:53.102Z,0.59
2023-04-27T08:06:53.365Z,0.58
2023-04-27T08:07:53.161Z,0.59
2023-04-27T08:08:52.923Z,0.60
2023-04-27T08:09:52.918Z,0.60
2023-04-27T08:10:52.885Z,0.61
2023-04-27T08:11:52.840Z,0.63
2023-04-27T08:12:52.849Z,0.63
2023-04-27T08:13:53.190Z,0.65
2023-04-27T08:14:52.844Z,0.64
2023-04-27T08:15:53.073Z,0.65
2023-04-27T08:16:52.908Z,0.66
2023-04-27T08:17:52.858Z,0.66
2023-04-27T08:18:52.815Z,0.66
2023-04-27T08:19:52.791Z,0.59
2023-04-27T08:20:52.818Z,0.64
2023-04-27T08:21:52.903Z,0.66
2023-04-27T08:22:55.655Z,0.67
2023-04-27T08:23:52.794Z,0.69
2023-04-27T08:24:52.782Z,0.68
2023-04-27T08:25:52.761Z,0.68
2023-04-27T08:26:52.758Z,0.69
2023-04-27T08:27:52.732Z,0.69
2023-04-27T08:28:52.813Z,0.71
2023-04-27T08:29:52.778Z,0.71
2023-04-27T08:30:52.793Z,0.70
2023-04-27T08:31:53.799Z,0.71
2023-04-27T08:32:52.794Z,0.71
2023-04-27T08:33:52.723Z,0.71
2023-04-27T08:34:52.704Z,0.72
2023-04-27T08:35:52.720Z,0.73
2023-04-27T08:36:52.755Z,0.72
2023-04-27T08:37:52.676Z,0.74
2023-04-27T08:38:52.666Z,0.75
2023-04-27T08:39:52.651Z,0.74
2023-04-27T08:40:52.690Z,0.76
2023-04-27T08:41:52.668Z,0.76
2023-04-27T08:42:52.650Z,0.77
2023-04-27T08:43:52.696Z,0.76
2023-04-27T08:44:52.640Z,0.77
2023-04-27T08:45:52.750Z,0.77
2023-04-27T08:46:52.695Z,0.78
2023-04-27T08:47:52.763Z,0.73
2023-04-27T08:48:52.643Z,0.66
2023-04-27T08:49:52.649Z,0.62
2023-04-27T08:50:52.638Z,0.64
2023-04-27T08:51:52.609Z,0.61
2023-04-27T08:52:52.618Z,0.50
2023-04-27T08:53:52.714Z,0.50
2023-04-27T08:54:52.623Z,0.50
2023-04-27T08:55:52.616Z,0.50
2023-04-27T08:56:52.558Z,0.50
2023-04-27T08:57:52.555Z,0.48
2023-04-27T08:58:52.753Z,0.50
2023-04-27T08:59:52.544Z,0.50
2023-04-27T09:00:52.838Z,0.50
2023-04-27T09:01:52.658Z,0.50
2023-04-27T09:02:52.836Z,0.51
2023-04-27T09:03:52.582Z,0.50
2023-04-27T09:04:52.588Z,0.53
2023-04-27T09:06:03.414Z,0.50
2023-04-27T09:06:53.495Z,0.50
2023-04-27T09:07:52.502Z,0.46
2023-04-27T09:08:52.578Z,0.41
2023-04-27T09:09:52.556Z,0.41
2023-04-27T09:10:52.560Z,0.37
2023-04-27T09:11:52.472Z,0.43
2023-04-27T09:12:52.484Z,0.50
2023-04-27T09:13:52.464Z,0.50
2023-04-27T09:14:52.436Z,0.50
2023-04-27T09:15:52.496Z,0.51
2023-04-27T09:16:52.675Z,0.51
2023-04-27T09:17:52.584Z,0.49
2023-04-27T09:18:52.692Z,0.44
2023-04-27T09:19:52.690Z,0.47
2023-04-27T09:20:52.690Z,0.52
2023-04-27T09:21:53.158Z,0.53
2023-04-27T09:22:52.800Z,0.54
2023-04-27T09:23:54.745Z,0.55
2023-04-27T09:24:52.739Z,0.55
2023-04-27T09:25:52.715Z,0.59
2023-04-27T09:26:52.784Z,0.60
2023-04-27T09:27:53.045Z,0.56
2023-04-27T09:28:52.807Z,0.53
2023-04-27T09:29:52.678Z,0.53
2023-04-27T09:30:52.694Z,0.53
2023-04-27T09:31:52.786Z,0.52
2023-04-27T09:32:52.774Z,0.54
2023-04-27T09:33:52.631Z,0.51
2023-04-27T09:34:52.669Z,0.53
2023-04-27T09:35:52.623Z,0.54
2023-04-27T09:36:52.709Z,0.53
2023-04-27T09:37:52.989Z,0.54
2023-04-27T09:38:54.024Z,0.55
2023-04-27T09:41:11.758Z,0.50
2023-04-27T09:42:11.537Z,0.50
2023-04-27T09:43:11.501Z,0.50
2023-04-27T09:45:32.160Z,0.50
2023-04-27T09:46:34.210Z,0.50
2023-04-27T09:47:30.561Z,0.50
2023-04-27T09:48:30.956Z,0.50
2023-04-27T09:49:32.238Z,0.50
2023-04-27T09:50:30.739Z,0.50
2023-04-27T09:51:30.726Z,0.50
2023-04-27T09:52:30.643Z,0.52
2023-04-27T09:53:34.466Z,0.54
2023-04-27T09:54:31.523Z,0.54
2023-04-27T09:55:31.333Z,0.53
2023-04-27T09:56:31.359Z,0.55
2023-04-27T09:57:30.598Z,0.54
2023-04-27T09:58:31.575Z,0.54
2023-04-27T09:59:30.585Z,0.48
2023-04-27T10:00:31.533Z,0.47
2023-04-27T10:01:30.797Z,0.51
2023-04-27T10:02:33.194Z,0.52
2023-04-27T10:03:32.202Z,0.50
2023-04-27T10:05:49.233Z,0.50
2023-04-27T10:06:49.185Z,0.50
2023-04-27T10:07:49.169Z,0.50
2023-04-27T10:08:49.169Z,0.50
2023-04-27T10:09:49.162Z,0.50
2023-04-27T10:10:49.232Z,0.52
2023-04-27T10:11:49.227Z,0.53
2023-04-27T10:12:49.143Z,0.54
2023-04-27T10:13:49.116Z,0.52
2023-04-27T10:14:49.135Z,0.54
2023-04-27T10:15:49.149Z,0.55
2023-04-27T10:16:49.196Z,0.52
2023-04-27T10:17:49.157Z,0.50
2023-04-27T10:18:49.077Z,0.52
2023-04-27T10:19:49.118Z,0.54
2023-04-27T10:20:49.097Z,0.52
2023-04-27T10:21:49.324Z,0.38
2023-04-27T10:22:49.138Z,0.41
2023-04-27T10:23:49.090Z,0.42
2023-04-27T10:24:49.072Z,0.47
2023-04-27T10:25:49.033Z,0.51
2023-04-27T10:26:49.085Z,0.44
2023-04-27T10:27:49.058Z,0.42
2023-04-27T10:28:49.049Z,0.36
2023-04-27T10:29:49.053Z,0.38
2023-04-27T10:30:49.258Z,0.48
2023-04-27T10:31:49.446Z,0.50
2023-04-27T10:32:49.028Z,0.50
2023-04-27T10:33:48.995Z,0.50
2023-04-27T10:34:49.073Z,0.51
2023-04-27T10:35:49.075Z,0.47
2023-04-27T10:36:49.051Z,0.50
2023-04-27T10:37:48.959Z,0.57
2023-04-27T10:38:49.015Z,0.50
2023-04-27T10:39:49.930Z,0.50
2023-04-27T10:40:48.947Z,0.52
2023-04-27T10:41:48.975Z,0.50
2023-04-27T10:42:48.964Z,0.56
2023-04-27T10:43:48.939Z,0.60
2023-04-27T10:44:48.918Z,0.55
2023-04-27T10:45:48.992Z,0.59
2023-04-27T10:46:48.958Z,0.59
2023-04-27T10:47:48.929Z,0.64
2023-04-27T10:48:48.906Z,0.68
2023-04-27T10:49:48.920Z,0.74
2023-04-27T10:50:48.921Z,0.86
2023-04-27T10:51:48.941Z,0.97
2023-04-27T10:52:48.862Z,1.09
2023-04-27T10:53:48.882Z,1.16
2023-04-27T10:54:48.906Z,1.29
2023-04-27T10:55:48.862Z,1.41
2023-04-27T10:56:48.875Z,1.51
2023-04-27T10:57:48.928Z,1.66
2023-04-27T10:58:49.630Z,1.68
2023-04-27T10:59:48.943Z,1.74
2023-04-27T11:00:48.966Z,1.95
2023-04-27T11:01:49.024Z,2.02
2023-04-27T11:02:49.100Z,2.07
2023-04-27T11:03:49.128Z,2.22
2023-04-27T11:04:49.138Z,2.29
2023-04-27T11:05:49.061Z,2.49
2023-04-27T11:06:49.056Z,2.60
2023-04-27T11:07:49.030Z,2.61
2023-04-27T11:08:49.050Z,2.75
2023-04-27T11:09:49.440Z,2.97
2023-04-27T11:10:49.090Z,3.14
2023-04-27T11:11:49.100Z,3.13
2023-04-27T11:12:49.129Z,3.46
2023-04-27T11:13:49.109Z,3.20
2023-04-27T11:14:49.879Z,3.14
2023-04-27T11:15:49.190Z,3.23
2023-04-27T11:16:49.188Z,3.31
2023-04-27T11:17:49.219Z,3.47
2023-04-27T11:18:49.170Z,3.68
2023-04-27T11:19:49.115Z,3.79
2023-04-27T11:20:49.153Z,3.92
2023-04-27T11:21:49.149Z,4.05
2023-04-27T11:22:49.240Z,3.57
2023-04-27T11:23:49.151Z,3.61
2023-04-27T11:24:49.164Z,3.27
2023-04-27T11:25:49.187Z,3.49
2023-04-27T11:26:49.220Z,3.76
2023-04-27T11:27:49.250Z,3.62
2023-04-27T11:28:49.355Z,3.88
2023-04-27T11:29:49.406Z,3.61
2023-04-27T11:30:49.480Z,3.29
2023-04-27T11:31:49.931Z,3.43
2023-04-27T11:32:49.601Z,3.73
2023-04-27T11:33:49.652Z,3.62
2023-04-27T11:34:49.703Z,3.54
2023-04-27T11:35:49.781Z,3.67
2023-04-27T11:36:49.911Z,3.62
2023-04-27T11:37:49.875Z,3.16
2023-04-27T11:38:50.010Z,3.44
2023-04-27T11:39:50.067Z,3.48
2023-04-27T11:40:50.067Z,3.56
2023-04-27T11:41:50.161Z,3.57
2023-04-27T11:42:50.209Z,3.26
2023-04-27T11:43:50.292Z,3.39
2023-04-27T11:44:50.305Z,3.15
2023-04-27T11:45:50.386Z,3.47
2023-04-27T11:46:50.499Z,2.93
2023-04-27T11:47:50.591Z,2.46
2023-04-27T11:48:50.535Z,3.02
2023-04-27T11:49:50.628Z,5.23
2023-04-27T11:50:50.588Z,8.51
2023-04-27T11:51:50.673Z,10.34
2023-04-27T11:52:51.682Z,10.78
2023-04-27T11:53:50.686Z,11.90
2023-04-27T11:54:50.815Z,13.53
2023-04-27T11:55:50.821Z,14.53
2023-04-27T11:56:50.868Z,16.07
2023-04-27T11:57:50.942Z,17.05
2023-04-27T11:58:51.043Z,16.26
2023-04-27T11:59:51.070Z,17.13
2023-04-27T12:00:51.123Z,16.67
2023-04-27T12:01:51.227Z,17.14
2023-04-27T12:02:51.453Z,18.10
2023-04-27T12:03:51.345Z,18.84
2023-04-27T12:04:51.781Z,19.61
2023-04-27T12:05:51.458Z,20.19
2023-04-27T12:06:51.385Z,22.03
2023-04-27T12:07:51.426Z,22.43
2023-04-27T12:08:51.432Z,22.85
2023-04-27T12:09:51.529Z,23.66
2023-04-27T12:10:51.527Z,24.50
2023-04-27T12:11:51.598Z,25.01
2023-04-27T12:12:51.599Z,25.97
2023-04-27T12:13:51.581Z,25.74
2023-04-27T12:14:51.636Z,25.82
2023-04-27T12:15:51.644Z,27.38
2023-04-27T12:16:51.769Z,27.17
2023-04-27T12:17:51.703Z,27.77
2023-04-27T12:18:51.803Z,27.53
2023-04-27T12:19:51.756Z,28.12
2023-04-27T12:20:51.864Z,28.76
2023-04-27T12:21:51.811Z,28.85
2023-04-27T12:22:51.808Z,28.99
2023-04-27T12:23:51.791Z,29.14
2023-04-27T12:24:51.807Z,29.66
2023-04-27T12:25:51.839Z,28.78
2023-04-27T12:26:51.879Z,30.03
2023-04-27T12:27:51.860Z,30.16
2023-04-27T12:28:51.897Z,30.45
2023-04-27T12:29:51.908Z,30.00
2023-04-27T12:30:51.989Z,31.18
2023-04-27T12:31:51.966Z,30.70
2023-04-27T12:32:51.962Z,30.47
2023-04-27T12:33:51.952Z,31.34
2023-04-27T12:34:52.446Z,31.18
2023-04-27T12:35:51.978Z,31.42
2023-04-27T12:36:52.027Z,31.39
2023-04-27T12:37:51.972Z,31.69
2023-04-27T12:38:51.993Z,31.39
2023-04-27T12:39:52.057Z,31.69
2023-04-27T12:40:52.040Z,31.84
2023-04-27T12:41:52.041Z,31.58
2023-04-27T12:42:52.005Z,31.19
2023-04-27T12:43:52.028Z,31.78
2023-04-27T12:44:52.032Z,30.94
2023-04-27T12:45:52.111Z,31.71
2023-04-27T12:46:52.527Z,31.81
2023-04-27T12:48:01.645Z,30.84
2023-04-27T12:48:53.127Z,30.88
2023-04-27T12:49:52.058Z,31.01
2023-04-27T12:50:52.056Z,31.04
2023-04-27T12:51:52.578Z,31.66
2023-04-27T12:52:52.062Z,31.65
2023-04-27T12:53:52.016Z,31.28
2023-04-27T12:54:51.992Z,31.41
2023-04-27T12:55:51.991Z,31.95
2023-04-27T12:56:51.995Z,31.33
2023-04-27T12:57:51.972Z,31.57
2023-04-27T12:58:52.053Z,30.99
2023-04-27T12:59:52.202Z,31.31
2023-04-27T13:00:51.988Z,30.55
2023-04-27T13:01:52.059Z,31.12
2023-04-27T13:02:52.143Z,30.84
2023-04-27T13:03:52.039Z,30.26
2023-04-27T13:04:52.039Z,30.90
2023-04-27T13:05:51.920Z,30.79
2023-04-27T13:06:51.930Z,31.51
2023-04-27T13:07:51.913Z,31.46
2023-04-27T13:08:51.911Z,31.43
2023-04-27T13:09:51.889Z,30.54
2023-04-27T13:10:51.876Z,30.87
2023-04-27T13:11:51.879Z,30.65
2023-04-27T13:12:51.884Z,31.00
2023-04-27T13:13:51.881Z,31.19
2023-04-27T13:14:51.868Z,30.33
2023-04-27T13:15:51.926Z,30.81
2023-04-27T13:16:51.908Z,30.50
2023-04-27T13:17:51.866Z,30.81
2023-04-27T13:18:51.844Z,30.94
2023-04-27T13:19:51.898Z,30.76
2023-04-27T13:20:51.785Z,30.63
2023-04-27T13:21:51.783Z,30.56
2023-04-27T13:22:51.771Z,30.13
2023-04-27T13:23:51.776Z,30.24