createdAt,value
2023-02-04T00:01:43.153Z,8.72
2023-02-04T00:04:16.148Z,8.73
2023-02-04T00:06:45.979Z,8.62
2023-02-04T00:09:16.403Z,8.80
2023-02-04T00:11:46.136Z,8.79
2023-02-04T00:14:15.886Z,8.87
2023-02-04T00:16:45.646Z,8.46
2023-02-04T00:19:16.931Z,8.51
2023-02-04T00:21:46.704Z,8.48
2023-02-04T00:24:16.465Z,8.51
2023-02-04T00:26:46.585Z,8.61
2023-02-04T00:29:16.800Z,8.63
2023-02-04T00:31:46.672Z,8.72
2023-02-04T00:34:18.267Z,8.78
2023-02-04T00:36:48.484Z,8.51
2023-02-04T00:39:19.004Z,8.68
2023-02-04T00:41:48.746Z,8.66
2023-02-04T00:44:18.255Z,8.77
2023-02-04T00:46:48.689Z,8.44
2023-02-04T00:49:18.735Z,8.21
2023-02-04T00:51:48.538Z,8.21
2023-02-04T00:54:18.279Z,8.41
2023-02-04T00:56:48.407Z,8.41
2023-02-04T00:59:18.152Z,8.49
2023-02-04T01:01:47.901Z,8.48
2023-02-04T01:04:17.705Z,8.57
2023-02-04T01:06:47.646Z,8.64
2023-02-04T01:09:17.374Z,8.30
2023-02-04T01:11:47.399Z,8.30
2023-02-04T01:14:17.649Z,8.26
2023-02-04T01:16:47.527Z,8.24
2023-02-04T01:19:18.005Z,8.11
2023-02-04T01:21:47.912Z,8.20
2023-02-04T01:24:17.388Z,8.16
2023-02-04T01:27:05.406Z,8.00
2023-02-04T01:29:35.168Z,7.92
2023-02-04T01:32:06.557Z,8.02
2023-02-04T01:34:36.719Z,7.90
2023-02-04T01:37:06.767Z,7.91
2023-02-04T01:39:36.951Z,8.02
2023-02-04T01:42:08.465Z,8.12
2023-02-04T01:44:39.564Z,8.02
2023-02-04T01:47:09.707Z,8.02
2023-02-04T01:49:39.639Z,7.84
2023-02-04T01:52:12.477Z,7.84
2023-02-04T01:54:42.606Z,8.02
2023-02-04T01:57:15.755Z,7.87
2023-02-04T01:59:48.063Z,8.09
2023-02-04T02:02:40.797Z,8.08
2023-02-04T02:05:21.144Z,7.99
2023-02-04T02:07:53.130Z,7.67
2023-02-04T02:10:23.538Z,7.64
2023-02-04T02:12:55.300Z,7.46
2023-02-04T02:15:25.626Z,7.64
2023-02-04T02:17:57.419Z,7.66
2023-02-04T02:20:29.752Z,7.52
2023-02-04T02:23:26.798Z,7.64
2023-02-04T02:25:56.706Z,7.75
2023-02-04T02:28:26.461Z,7.81
2023-02-04T02:30:56.370Z,7.78
2023-02-04T02:33:26.328Z,7.75
2023-02-04T02:35:56.131Z,7.69
2023-02-04T02:38:26.847Z,7.54
2023-02-04T02:40:57.845Z,7.47
2023-02-04T02:43:29.535Z,7.31
2023-02-04T02:46:01.755Z,7.47
2023-02-04T02:48:31.539Z,7.40
2023-02-04T02:53:48.668Z,7.21
2023-02-04T02:56:20.229Z,7.35
2023-02-04T02:58:50.240Z,7.50
2023-02-04T03:01:20.137Z,7.56
2023-02-04T03:03:52.901Z,7.57
2023-02-04T03:06:25.774Z,7.40
2023-02-04T03:08:58.407Z,7.38
2023-02-04T03:11:29.930Z,7.40
2023-02-04T03:14:01.719Z,7.37
2023-02-04T03:16:33.082Z,7.21
2023-02-04T03:19:04.417Z,7.20
2023-02-04T03:21:35.116Z,7.30
2023-02-04T03:24:07.003Z,7.25
2023-02-04T03:26:38.640Z,7.10
2023-02-04T03:29:11.139Z,7.10
2023-02-04T03:31:41.219Z,7.13
2023-02-04T03:34:11.669Z,7.22
2023-02-04T03:36:41.155Z,7.22
2023-02-04T03:39:10.957Z,7.30
2023-02-04T03:41:40.726Z,7.29
2023-02-04T03:44:11.376Z,7.38
2023-02-04T03:46:41.142Z,7.49
2023-02-04T03:49:11.031Z,7.52
2023-02-04T03:51:40.825Z,7.52
2023-02-04T03:54:11.445Z,7.59
2023-02-04T03:56:41.215Z,7.52
2023-02-04T03:59:11.079Z,7.52
2023-02-04T04:01:40.856Z,7.55
2023-02-04T04:04:11.569Z,7.73
2023-02-04T04:06:41.330Z,7.71
2023-02-04T04:09:11.135Z,7.55
2023-02-04T04:14:08.085Z,7.54
2023-02-04T04:16:38.274Z,7.57
2023-02-04T04:19:08.124Z,7.57
2023-02-04T04:21:37.998Z,7.54
2023-02-04T04:24:09.811Z,7.47
2023-02-04T04:26:39.639Z,7.37
2023-02-04T04:29:09.172Z,7.56
2023-02-04T04:31:39.546Z,7.45
2023-02-04T04:34:10.717Z,7.52
2023-02-04T04:36:40.534Z,7.47
2023-02-04T04:39:10.851Z,7.40
2023-02-04T04:41:40.609Z,7.55
2023-02-04T04:44:11.427Z,7.38
2023-02-04T04:46:41.261Z,7.31
2023-02-04T04:49:11.351Z,7.29
2023-02-04T04:51:41.134Z,7.26
2023-02-04T04:54:11.637Z,7.56
2023-02-04T04:56:41.371Z,7.47
2023-02-04T04:59:11.213Z,7.43
2023-02-04T05:01:41.052Z,7.27
2023-02-04T05:04:11.689Z,7.27
2023-02-04T05:06:41.468Z,7.29
2023-02-04T05:09:11.620Z,7.23
2023-02-04T05:11:41.379Z,7.23
2023-02-04T05:14:11.709Z,7.09
2023-02-04T05:16:41.572Z,7.09
2023-02-04T05:19:11.141Z,6.84
2023-02-04T05:21:42.641Z,6.93
2023-02-04T05:24:12.311Z,6.92
2023-02-04T05:26:42.495Z,6.93
2023-02-04T05:29:12.321Z,6.82
2023-02-04T05:31:42.105Z,6.93
2023-02-04T05:34:13.068Z,6.80
2023-02-04T05:36:42.837Z,6.87
2023-02-04T05:39:12.664Z,6.95
2023-02-04T05:41:42.457Z,6.84
2023-02-04T05:44:12.199Z,7.15
2023-02-04T05:46:41.966Z,7.15
2023-02-04T05:49:11.885Z,6.96
2023-02-04T05:51:41.629Z,6.83
2023-02-04T05:54:11.661Z,7.09
2023-02-04T05:56:41.202Z,7.09
2023-02-04T05:59:10.925Z,7.34
2023-02-04T06:01:40.999Z,7.34
2023-02-04T06:04:11.676Z,7.30
2023-02-04T06:06:41.694Z,7.22
2023-02-04T06:09:12.254Z,7.40
2023-02-04T06:11:42.001Z,7.37
2023-02-04T06:14:11.880Z,7.46
2023-02-04T06:16:41.380Z,7.65
2023-02-04T06:19:11.150Z,7.57
2023-02-04T06:21:41.059Z,7.30
2023-02-04T06:24:11.623Z,7.29
2023-02-04T06:26:41.445Z,7.29
2023-02-04T06:29:11.219Z,7.43
2023-02-04T06:31:41.054Z,7.36
2023-02-04T06:34:11.545Z,7.36
2023-02-04T06:36:41.484Z,7.67
2023-02-04T06:39:11.272Z,7.54
2023-02-04T06:41:41.045Z,7.55
2023-02-04T06:44:11.856Z,7.52
2023-02-04T06:46:41.659Z,7.52
2023-02-04T06:49:11.482Z,7.69
2023-02-04T06:51:41.475Z,7.73
2023-02-04T06:54:11.970Z,7.69
2023-02-04T06:56:43.687Z,7.69
2023-02-04T06:59:13.192Z,7.68
2023-02-04T07:01:43.392Z,7.69
2023-02-04T07:04:13.202Z,7.56
2023-02-04T07:06:42.983Z,7.64
2023-02-04T07:09:12.753Z,7.59
2023-02-04T07:11:42.610Z,7.53
2023-02-04T07:14:14.730Z,7.49
2023-02-04T07:16:44.547Z,7.49
2023-02-04T07:19:15.045Z,7.51
2023-02-04T07:21:45.097Z,7.44
2023-02-04T07:24:14.877Z,7.23
2023-02-04T07:26:44.633Z,7.37
2023-02-04T07:29:20.701Z,7.47
2023-02-04T07:31:45.984Z,7.30
2023-02-04T07:34:16.260Z,7.24
2023-02-04T07:36:46.885Z,7.36
2023-02-04T07:39:16.987Z,7.46
2023-02-04T07:41:47.150Z,7.58
2023-02-04T07:44:17.468Z,7.58
2023-02-04T07:46:47.278Z,7.67
2023-02-04T07:49:17.106Z,7.67
2023-02-04T07:51:47.185Z,7.78
2023-02-04T07:54:17.014Z,7.80
2023-02-04T07:56:46.988Z,7.79
2023-02-04T07:59:16.845Z,7.95
2023-02-04T08:01:48.052Z,7.94
2023-02-04T08:04:17.862Z,7.94
2023-02-04T08:06:47.301Z,7.86
2023-02-04T08:09:17.183Z,7.79
2023-02-04T08:11:46.940Z,7.94
2023-02-04T08:14:16.703Z,7.95
2023-02-04T08:16:46.223Z,8.09
2023-02-04T08:19:18.068Z,8.05
2023-02-04T08:21:48.323Z,8.09
2023-02-04T08:24:18.931Z,8.23
2023-02-04T08:26:49.495Z,8.31
2023-02-04T08:29:20.697Z,8.37
2023-02-04T08:31:50.638Z,8.41
2023-02-04T08:34:23.034Z,8.45
2023-02-04T08:36:52.831Z,8.68
2023-02-04T08:39:22.790Z,8.61
2023-02-04T08:41:52.578Z,8.61
2023-02-04T08:44:22.117Z,8.66
2023-02-04T08:46:52.022Z,8.81
2023-02-04T08:49:22.015Z,9.06
2023-02-04T08:51:51.541Z,8.83
2023-02-04T08:54:21.248Z,8.88
2023-02-04T08:56:51.114Z,8.91
2023-02-04T08:59:22.525Z,9.06
2023-02-04T09:01:52.852Z,9.04
2023-02-04T09:04:24.089Z,9.04
2023-02-04T09:06:53.960Z,9.05
2023-02-04T09:09:26.114Z,9.03
2023-02-04T09:11:55.568Z,9.10
2023-02-04T09:14:24.994Z,9.07
2023-02-04T09:16:54.824Z,9.18
2023-02-04T09:19:25.262Z,9.27
2023-02-04T09:21:55.653Z,9.32
2023-02-04T09:24:25.442Z,9.46
2023-02-04T09:26:55.220Z,9.66
2023-02-04T09:29:25.054Z,9.58
2023-02-04T09:31:54.921Z,9.45
2023-02-04T09:34:24.572Z,9.45
2023-02-04T09:36:54.386Z,9.43
2023-02-04T09:39:24.191Z,9.24
2023-02-04T09:41:54.560Z,9.45
2023-02-04T09:44:27.130Z,9.58
2023-02-04T09:46:59.932Z,9.46
2023-02-04T09:49:30.234Z,9.35
2023-02-04T09:52:00.147Z,9.56
2023-02-04T09:54:29.998Z,9.53
2023-02-04T09:56:59.748Z,9.84
2023-02-04T09:59:29.663Z,9.78
2023-02-04T10:02:02.367Z,9.78
2023-02-04T10:04:32.249Z,9.72
2023-02-04T10:07:03.559Z,9.57
2023-02-04T10:09:33.463Z,9.57
2023-02-04T10:12:03.694Z,9.91
2023-02-04T10:14:33.252Z,10.48
2023-02-04T10:17:03.364Z,10.65
2023-02-04T10:19:33.388Z,10.61
2023-02-04T10:22:06.210Z,10.66
2023-02-04T10:24:35.997Z,11.26
2023-02-04T10:27:11.198Z,11.73
2023-02-04T10:29:42.241Z,11.71
2023-02-04T10:32:26.703Z,11.75
2023-02-04T10:35:01.127Z,11.37
2023-02-04T10:37:32.193Z,11.51
2023-02-04T10:40:02.176Z,11.29
2023-02-04T10:42:33.014Z,11.16
2023-02-04T10:45:02.803Z,11.44
2023-02-04T10:47:32.716Z,11.33
2023-02-04T10:50:11.136Z,11.24
2023-02-04T10:52:43.204Z,11.31
2023-02-04T10:55:18.255Z,11.31
2023-02-04T10:57:50.593Z,11.44
2023-02-04T11:00:25.364Z,11.09
2023-02-04T11:03:09.901Z,11.03
2023-02-04T11:05:39.776Z,11.19
2023-02-04T11:08:29.871Z,11.08
2023-02-04T11:11:02.550Z,11.64
2023-02-04T11:13:44.432Z,11.63
2023-02-04T11:16:20.125Z,11.58
2023-02-04T11:18:52.397Z,11.59
2023-02-04T11:21:30.641Z,11.62
2023-02-04T11:24:15.707Z,12.44
2023-02-04T11:26:51.695Z,12.44
2023-02-04T11:29:27.453Z,12.10
2023-02-04T11:32:00.344Z,12.47
2023-02-04T11:34:31.936Z,12.33
2023-02-04T11:37:12.016Z,12.53
2023-02-04T11:39:47.671Z,12.18
2023-02-04T11:42:22.936Z,12.18
2023-02-04T11:44:55.438Z,12.64
2023-02-04T11:47:27.039Z,12.82
2023-02-04T11:50:02.400Z,12.81
2023-02-04T11:52:34.025Z,13.01
2023-02-04T11:55:04.100Z,12.98
2023-02-04T11:57:42.991Z,13.10
2023-02-04T12:00:15.825Z,12.97
2023-02-04T12:02:51.324Z,13.29
2023-02-04T12:05:22.531Z,13.29
2023-02-04T12:07:52.503Z,13.84
2023-02-04T12:10:27.284Z,13.69
2023-02-04T12:13:00.723Z,13.49
2023-02-04T12:15:38.310Z,13.83
2023-02-04T12:18:16.568Z,13.38
2023-02-04T12:20:46.405Z,13.90
2023-02-04T12:23:18.790Z,13.82
2023-02-04T12:25:47.481Z,14.04
2023-02-04T12:28:17.123Z,13.89
2023-02-04T12:30:47.401Z,14.21
2023-02-04T12:33:17.802Z,14.17
2023-02-04T12:35:48.035Z,14.24
2023-02-04T12:38:19.242Z,14.33
2023-02-04T12:40:49.434Z,13.97
2023-02-04T12:43:19.289Z,14.27
2023-02-04T12:45:50.008Z,13.74
2023-02-04T12:48:20.187Z,13.75
2023-02-04T12:50:50.287Z,13.48
2023-02-04T12:53:20.093Z,13.28
2023-02-04T12:55:50.058Z,13.30
2023-02-04T12:58:19.859Z,13.57
2023-02-04T13:00:49.774Z,13.22
2023-02-04T13:03:19.545Z,13.22
2023-02-04T13:05:49.486Z,13.41
2023-02-04T13:08:19.080Z,13.33
2023-02-04T13:10:50.490Z,13.34
2023-02-04T13:13:20.801Z,13.35
2023-02-04T13:15:51.126Z,13.71
2023-02-04T13:18:20.907Z,13.78
2023-02-04T13:20:50.733Z,13.83
2023-02-04T13:23:20.205Z,14.10
2023-02-04T13:25:49.953Z,13.82
2023-02-04T13:28:19.776Z,13.52
2023-02-04T13:30:49.962Z,13.62
2023-02-04T13:33:19.745Z,13.78
2023-02-04T13:35:49.770Z,13.64
2023-02-04T13:38:19.266Z,13.54
2023-02-04T13:40:49.014Z,13.62
2023-02-04T13:43:19.444Z,13.83
2023-02-04T13:45:49.417Z,13.70
2023-02-04T13:48:18.964Z,13.72
2023-02-04T13:50:50.600Z,13.77
2023-02-04T13:53:20.476Z,13.87
2023-02-04T13:55:50.303Z,13.75
2023-02-04T13:58:20.056Z,13.64
2023-02-04T14:00:50.047Z,13.17
2023-02-04T14:03:20.962Z,13.14
2023-02-04T14:05:50.854Z,12.81
2023-02-04T14:08:21.142Z,12.81
2023-02-04T14:10:53.884Z,13.02
2023-02-04T14:13:24.032Z,13.21
2023-02-04T14:15:53.963Z,12.97
2023-02-04T14:18:24.137Z,13.23
2023-02-04T14:20:54.353Z,13.25
2023-02-04T14:23:24.358Z,13.36
2023-02-04T14:25:54.531Z,13.41
2023-02-04T14:28:24.563Z,13.56
2023-02-04T14:30:56.120Z,13.36
2023-02-04T14:33:26.123Z,13.54
2023-02-04T14:35:55.857Z,13.51
2023-02-04T14:38:27.262Z,13.23
2023-02-04T14:40:57.439Z,13.14
2023-02-04T14:43:27.610Z,12.98
2023-02-04T14:45:57.519Z,13.06
2023-02-04T14:48:27.381Z,12.79
2023-02-04T14:50:57.148Z,12.79
2023-02-04T14:53:27.008Z,13.07
2023-02-04T14:55:56.757Z,12.70
2023-02-04T14:58:27.935Z,13.07
2023-02-04T15:00:58.415Z,12.89
2023-02-04T15:03:28.259Z,12.81
2023-02-04T15:05:58.257Z,12.29
2023-02-04T15:08:28.226Z,12.69
2023-02-04T15:10:58.034Z,12.54
2023-02-04T15:13:29.187Z,12.45
2023-02-04T15:15:59.079Z,12.31
2023-02-04T15:18:29.075Z,11.91
2023-02-04T15:20:58.959Z,11.99
2023-02-04T15:23:28.787Z,12.13
2023-02-04T15:25:58.691Z,12.12
2023-02-04T15:28:29.708Z,12.00
2023-02-04T15:31:00.082Z,12.05
2023-02-04T15:33:29.918Z,12.27
2023-02-04T15:35:59.772Z,11.85
2023-02-04T15:38:29.406Z,11.85
2023-02-04T15:40:59.346Z,11.68
2023-02-04T15:43:29.163Z,11.68
2023-02-04T15:45:59.069Z,11.74
2023-02-04T15:48:28.566Z,11.70
2023-02-04T15:50:58.767Z,11.49
2023-02-04T15:53:28.878Z,11.49
2023-02-04T15:55:59.031Z,11.61
2023-02-04T15:58:28.871Z,11.55
2023-02-04T16:00:58.693Z,11.55
2023-02-04T16:03:28.622Z,11.55
2023-02-04T16:05:58.487Z,11.47
2023-02-04T16:08:28.140Z,11.45
2023-02-04T16:10:58.022Z,11.16
2023-02-04T16:13:27.844Z,11.40
2023-02-04T16:15:57.736Z,11.50
2023-02-04T16:18:27.501Z,11.41
2023-02-04T16:20:57.337Z,11.41
2023-02-04T16:23:27.266Z,11.36
2023-02-04T16:25:59.409Z,11.43
2023-02-04T16:28:29.187Z,11.45
2023-02-04T16:30:58.864Z,11.45
2023-02-04T16:33:28.691Z,11.52
2023-02-04T16:36:02.002Z,11.50
2023-02-04T16:38:32.608Z,11.33
2023-02-04T16:41:02.454Z,11.35
2023-02-04T16:43:32.272Z,11.26
2023-02-04T16:46:02.248Z,11.30
2023-02-04T16:48:31.957Z,11.31
2023-02-04T16:51:01.781Z,11.32
2023-02-04T16:53:31.535Z,11.38
2023-02-04T16:56:02.316Z,11.13
2023-02-04T16:58:32.082Z,11.14
2023-02-04T17:01:01.949Z,11.16
2023-02-04T17:03:31.766Z,11.06
2023-02-04T17:06:02.227Z,11.00
2023-02-04T17:08:31.984Z,11.00
2023-02-04T17:11:19.517Z,11.16
2023-02-04T17:13:48.271Z,11.09
2023-02-04T17:16:19.597Z,10.99
2023-02-04T17:18:51.657Z,11.03
2023-02-04T17:21:22.024Z,11.11
2023-02-04T17:23:51.807Z,11.23
2023-02-04T17:26:23.366Z,11.17
2023-02-04T17:28:52.805Z,11.10
2023-02-04T17:31:23.812Z,11.06
2023-02-04T17:33:53.616Z,10.95
2023-02-04T17:36:23.266Z,10.95
2023-02-04T17:38:53.049Z,11.02
2023-02-04T17:41:23.201Z,11.02
2023-02-04T17:43:53.093Z,11.15
2023-02-04T17:46:22.945Z,11.01
2023-02-04T17:48:52.844Z,11.07
2023-02-04T17:51:22.974Z,11.17
2023-02-04T17:53:52.728Z,11.09
2023-02-04T17:56:22.253Z,11.02
2023-02-04T17:58:52.112Z,10.94
2023-02-04T18:01:25.215Z,10.88
2023-02-04T18:03:56.919Z,10.93
2023-02-04T18:06:29.195Z,11.10
2023-02-04T18:09:03.528Z,11.01
2023-02-04T18:11:36.316Z,10.96
2023-02-04T18:14:17.821Z,10.97
2023-02-04T18:16:49.700Z,10.90
2023-02-04T18:19:26.770Z,10.78
2023-02-04T18:21:58.396Z,10.88
2023-02-04T18:24:31.258Z,10.82
2023-02-04T18:27:04.608Z,10.79
2023-02-04T18:29:36.667Z,10.71
2023-02-04T18:32:11.249Z,10.93
2023-02-04T18:34:44.145Z,10.84
2023-02-04T18:37:31.769Z,10.67
2023-02-04T18:40:13.257Z,10.52
2023-02-04T18:42:45.542Z,10.44
2023-02-04T18:45:30.864Z,10.32
2023-02-04T18:48:03.768Z,10.30
2023-02-04T18:50:36.218Z,10.26
2023-02-04T18:53:15.475Z,10.20
2023-02-04T18:55:52.103Z,10.32
2023-02-04T18:58:28.754Z,10.46
2023-02-04T19:01:03.910Z,10.46
2023-02-04T19:03:39.255Z,10.57
2023-02-04T19:06:29.018Z,10.42
2023-02-04T19:09:24.567Z,10.27
2023-02-04T19:11:56.315Z,10.27
2023-02-04T19:14:40.182Z,10.47
2023-02-04T19:17:19.015Z,10.38
2023-02-04T19:19:57.363Z,10.43
2023-02-04T19:22:49.687Z,10.43
2023-02-04T19:25:22.897Z,10.41
2023-02-04T19:27:55.827Z,10.27
2023-02-04T19:30:31.454Z,10.23
2023-02-04T19:33:03.925Z,10.36
2023-02-04T19:35:43.201Z,10.26
2023-02-04T19:38:32.418Z,10.26
2023-02-04T19:41:01.970Z,10.21
2023-02-04T19:43:38.296Z,10.23
2023-02-04T19:48:52.647Z,10.21
2023-02-04T19:54:24.158Z,10.19
2023-02-04T19:56:55.881Z,10.15
2023-02-04T19:59:30.278Z,10.12
2023-02-04T20:02:05.858Z,10.04
2023-02-04T20:04:41.144Z,10.16
2023-02-04T20:07:27.342Z,9.84
2023-02-04T20:10:09.050Z,10.02
2023-02-04T20:12:41.133Z,10.10
2023-02-04T20:15:19.170Z,10.04
2023-02-04T20:17:50.196Z,10.22
2023-02-04T20:20:23.471Z,9.85
2023-02-04T20:23:04.864Z,9.85
2023-02-04T20:25:46.809Z,10.05
2023-02-04T20:28:29.678Z,9.92
2023-02-04T20:31:01.042Z,9.95
2023-02-04T20:33:51.931Z,9.77
2023-02-04T20:36:40.409Z,9.96
2023-02-04T20:39:21.884Z,10.01
2023-02-04T20:41:51.754Z,9.88
2023-02-04T20:44:29.750Z,9.86
2023-02-04T20:47:14.400Z,9.83
2023-02-04T20:49:45.460Z,9.83
2023-02-04T20:52:34.367Z,9.85
2023-02-04T20:55:24.798Z,9.75
2023-02-04T20:58:13.707Z,9.81
2023-02-04T21:00:44.818Z,9.78
2023-02-04T21:03:20.413Z,9.73
2023-02-04T21:05:51.224Z,9.83
2023-02-04T21:08:37.265Z,9.59
2023-02-04T21:11:07.492Z,9.65
2023-02-04T21:13:38.680Z,9.78
2023-02-04T21:16:10.370Z,9.63
2023-02-04T21:18:40.283Z,9.75
2023-02-04T21:21:10.828Z,9.67
2023-02-04T21:23:40.722Z,9.76
2023-02-04T21:26:11.393Z,9.70
2023-02-04T21:28:41.195Z,9.57
2023-02-04T21:31:11.984Z,9.56
2023-02-04T21:33:41.771Z,9.44
2023-02-04T21:36:11.970Z,9.50
2023-02-04T21:38:41.792Z,9.45
2023-02-04T21:41:11.648Z,9.47
2023-02-04T21:43:41.495Z,9.73
2023-02-04T21:46:12.953Z,9.57
2023-02-04T21:48:42.544Z,9.24
2023-02-04T21:51:13.329Z,9.21
2023-02-04T21:53:44.241Z,9.41
2023-02-04T21:56:14.514Z,9.35
2023-02-04T21:58:44.317Z,9.30
2023-02-04T22:01:14.094Z,9.41
2023-02-04T22:03:43.924Z,9.26
2023-02-04T22:06:14.585Z,9.19
2023-02-04T22:08:44.341Z,9.22
2023-02-04T22:11:14.088Z,9.24
2023-02-04T22:13:45.711Z,9.33
2023-02-04T22:16:15.179Z,9.27
2023-02-04T22:18:45.270Z,9.25
2023-02-04T22:21:15.044Z,9.39
2023-02-04T22:23:44.802Z,9.30
2023-02-04T22:26:15.437Z,9.40
2023-02-04T22:28:45.228Z,9.34
2023-02-04T22:31:15.855Z,9.32
2023-02-04T22:33:46.036Z,9.37
2023-02-04T22:36:15.809Z,9.35
2023-02-04T22:38:45.605Z,9.10
2023-02-04T22:41:15.389Z,9.22
2023-02-04T22:43:44.936Z,9.09
2023-02-04T22:46:14.732Z,9.16
2023-02-04T22:48:44.459Z,9.17
2023-02-04T22:51:14.373Z,9.13
2023-02-04T22:53:44.142Z,9.13
2023-02-04T22:56:14.550Z,8.97
2023-02-04T22:58:44.614Z,9.06
2023-02-04T23:01:14.839Z,9.32
2023-02-04T23:03:44.975Z,9.02
2023-02-04T23:06:16.626Z,8.98
2023-02-04T23:08:48.547Z,9.01
2023-02-04T23:11:18.569Z,9.07
2023-02-04T23:13:48.375Z,9.20
2023-02-04T23:16:19.502Z,9.05
2023-02-04T23:18:49.633Z,8.86
2023-02-04T23:21:20.834Z,9.10
2023-02-04T23:23:51.656Z,8.98
2023-02-04T23:26:21.581Z,9.16
2023-02-04T23:28:51.354Z,9.06
2023-02-04T23:31:21.160Z,8.94
2023-02-04T23:33:51.254Z,9.05
2023-02-04T23:36:21.248Z,9.30
2023-02-04T23:38:51.042Z,9.13
2023-02-04T23:41:20.562Z,9.18
2023-02-04T23:43:50.406Z,9.27
2023-02-04T23:46:20.382Z,9.29
2023-02-04T23:48:52.694Z,8.97
2023-02-04T23:51:22.760Z,9.33
2023-02-04T23:53:52.980Z,9.06
2023-02-04T23:56:23.015Z,9.02
2023-02-04T23:58:55.720Z,9.37
