createdAt,value
2018-10-12T05:06:57.389Z,20.10
2018-10-12T05:24:00.281Z,15.60
2018-10-12T05:47:24.297Z,15.70
2018-10-12T05:48:24.057Z,21.10
2018-10-12T05:49:24.178Z,17.00
2018-10-12T05:50:24.001Z,18.40
2018-10-12T05:51:23.820Z,18.90
2018-10-12T05:52:23.849Z,18.10
2018-10-12T05:53:23.844Z,20.00
2018-10-12T05:54:23.755Z,18.30
2018-10-12T05:55:23.707Z,18.20
2018-10-12T05:56:24.662Z,20.40
2018-10-12T05:57:23.706Z,19.60
2018-10-12T05:58:23.753Z,18.60
2018-10-12T05:59:24.551Z,20.80
2018-10-12T06:00:23.825Z,23.00
2018-10-12T06:01:23.655Z,22.80
2018-10-12T06:02:23.839Z,20.70
2018-10-12T06:03:23.603Z,20.30
2018-10-12T06:04:23.640Z,22.80
2018-10-12T06:05:23.609Z,18.10
2018-10-12T06:06:24.567Z,19.00
2018-10-12T06:07:23.711Z,17.90
2018-10-12T06:08:25.150Z,19.30
2018-10-12T06:09:23.575Z,21.60
2018-10-12T06:56:53.888Z,21.80
2018-10-12T06:59:41.984Z,20.60
2018-10-12T07:00:20.895Z,25.90
2018-10-12T07:01:42.826Z,22.50
2018-10-12T07:13:13.195Z,27.60
2018-10-12T07:14:12.715Z,22.00
2018-10-12T07:15:12.715Z,20.90
2018-10-12T07:16:12.722Z,24.30
2018-10-12T07:17:12.605Z,23.60
2018-10-12T07:18:12.601Z,20.10
2018-10-12T07:19:12.597Z,19.10
2018-10-12T07:20:12.598Z,22.10
2018-10-12T07:21:13.454Z,20.30
2018-10-12T07:22:12.611Z,19.30
2018-10-12T08:06:46.452Z,5.50
2018-10-12T08:07:48.751Z,7.60
2018-10-12T08:10:24.450Z,7.70
2018-10-12T08:11:28.624Z,6.90
2018-10-12T08:12:28.246Z,7.10
2018-10-12T08:13:23.795Z,10.40
2018-10-12T08:21:41.585Z,5.20
2018-10-12T08:22:40.618Z,8.00
2018-10-12T08:23:40.600Z,6.70
2018-10-12T08:24:40.647Z,5.50
2018-10-12T08:25:41.562Z,9.20
2018-10-12T08:26:40.487Z,6.60
2018-10-12T08:27:42.525Z,7.00
2018-10-12T08:28:41.452Z,7.60
2018-10-12T08:29:40.369Z,7.50
2018-10-12T08:30:40.367Z,6.40
2018-10-12T08:31:41.331Z,7.90
2018-10-12T08:34:45.572Z,10.80
2018-10-12T08:35:44.811Z,6.80
2018-10-12T08:36:44.579Z,6.90
2018-10-12T08:37:44.691Z,7.30
2018-10-12T08:38:44.455Z,7.70
2018-10-12T08:39:44.341Z,8.80
2018-10-12T08:40:44.380Z,5.90
2018-10-12T08:41:44.485Z,6.40
2018-10-12T08:42:44.357Z,7.60
2018-10-12T08:43:44.348Z,7.40
2018-10-12T08:44:44.336Z,7.50
2018-10-12T08:45:44.384Z,7.90
2018-10-12T08:46:44.384Z,6.40
2018-10-12T08:47:44.942Z,7.20
2018-10-12T08:48:44.219Z,5.90
2018-10-12T08:49:44.340Z,7.40
2018-10-12T08:50:44.341Z,6.90
2018-10-12T08:51:44.226Z,6.50
2018-10-12T08:52:44.275Z,6.10
2018-10-12T08:53:44.222Z,6.70
2018-10-12T08:54:44.221Z,5.70
2018-10-12T08:55:44.350Z,5.40
2018-10-12T08:56:46.989Z,6.10
2018-10-12T08:57:44.944Z,4.50
2018-10-12T08:58:50.879Z,6.50
2018-10-12T08:59:44.466Z,7.10
2018-10-12T09:00:45.186Z,4.50
2018-10-12T09:01:44.228Z,4.90
2018-10-12T09:02:44.174Z,6.30
2018-10-12T09:03:44.111Z,6.20
2018-10-12T09:04:44.159Z,5.80
2018-10-12T09:05:44.232Z,5.70
2018-10-12T09:06:44.469Z,7.20
2018-10-12T09:20:00.800Z,7.00
2018-10-12T09:21:01.169Z,4.30
2018-10-12T09:27:45.930Z,6.60
2018-10-12T09:28:44.125Z,4.20
2018-10-12T09:29:44.486Z,4.60
2018-10-12T09:30:44.248Z,5.30
2018-10-12T09:31:44.247Z,3.60
2018-10-12T09:32:44.296Z,4.00
2018-10-12T09:33:44.849Z,4.20
2018-10-12T09:34:44.131Z,3.10
2018-10-12T09:35:44.251Z,5.00
2018-10-12T09:36:44.139Z,4.40
2018-10-12T09:37:44.011Z,3.60
2018-10-12T09:38:44.014Z,5.50
2018-10-12T09:39:44.013Z,4.10
2018-10-12T09:40:44.855Z,3.70
2018-10-12T09:41:43.831Z,3.90
2018-10-12T09:42:43.900Z,4.40
2018-10-12T09:43:45.718Z,4.30
2018-10-12T09:44:44.856Z,6.90
2018-10-12T10:14:18.364Z,2.40
2018-10-12T10:16:30.281Z,2.30
2018-10-12T10:31:29.529Z,6.80
2018-10-12T10:32:29.092Z,3.10
2018-10-12T10:33:28.935Z,5.20
2018-10-12T10:34:29.052Z,3.90
2018-10-12T10:35:29.050Z,5.20
2018-10-12T10:36:30.512Z,3.70
2018-10-12T10:37:28.821Z,3.60
2018-10-12T10:38:28.693Z,4.50
2018-10-12T10:39:28.934Z,4.60
2018-10-12T10:40:28.631Z,5.00
2018-10-12T10:41:28.697Z,3.40
2018-10-12T10:42:30.524Z,4.50
2018-10-12T10:43:28.620Z,4.00
2018-10-12T10:44:28.697Z,4.60
2018-10-12T10:45:28.816Z,4.90
2018-10-12T10:46:28.693Z,3.60
2018-10-12T10:47:29.195Z,6.30
2018-10-12T10:48:28.587Z,6.40
2018-10-12T10:49:28.581Z,6.70
2018-10-12T10:50:28.580Z,5.10
2018-10-12T10:51:28.581Z,4.50
2018-10-12T10:52:28.584Z,3.90
2018-10-12T10:53:28.619Z,3.70
2018-10-12T10:54:28.501Z,3.00
2018-10-12T10:56:48.183Z,11.20
2018-10-12T10:57:47.717Z,4.90
2018-10-12T10:58:47.470Z,2.70
2018-10-12T11:02:51.923Z,7.30
2018-10-12T11:07:21.880Z,4.00
2018-10-12T11:08:21.893Z,5.40
2018-10-12T11:09:21.513Z,4.80
2018-10-12T11:13:30.560Z,3.70
2018-10-12T11:14:35.196Z,3.60
2018-10-12T11:15:32.347Z,5.10
2018-10-12T11:29:39.408Z,8.30
2018-10-12T11:30:38.808Z,4.10
2018-10-12T11:31:38.823Z,5.30
2018-10-12T11:32:38.811Z,5.40
2018-10-12T11:33:38.733Z,4.90
2018-10-12T11:34:38.740Z,5.60
2018-10-12T11:35:38.747Z,5.90
2018-10-12T11:36:38.623Z,4.30
2018-10-12T11:37:38.698Z,4.30
2018-10-12T11:38:38.617Z,3.30
2018-10-12T11:39:38.618Z,5.80
2018-10-12T11:40:38.618Z,4.50
2018-10-12T11:41:38.695Z,3.20
2018-10-12T11:42:38.618Z,5.90
2018-10-12T11:43:38.582Z,3.60
2018-10-12T11:44:38.582Z,6.50
2018-10-12T11:45:38.578Z,9.80
2018-10-12T11:46:38.579Z,3.90
2018-10-12T11:47:38.502Z,5.00
2018-10-12T11:48:38.510Z,4.30
2018-10-12T11:49:38.504Z,6.70
2018-10-12T11:50:38.500Z,5.00
2018-10-12T11:51:38.507Z,4.80
2018-10-12T11:52:38.509Z,3.30
2018-10-12T11:53:38.479Z,5.70
2018-10-12T11:54:38.465Z,4.00
2018-10-12T11:55:38.466Z,6.20
2018-10-12T11:56:38.465Z,3.70
2018-10-12T11:57:38.470Z,5.00
2018-10-12T11:58:38.467Z,5.10
2018-10-12T11:59:38.388Z,4.70
2018-10-12T12:00:38.467Z,4.40
2018-10-12T12:01:38.389Z,3.90
2018-10-12T12:02:38.388Z,5.20
2018-10-12T12:03:38.469Z,4.10
2018-10-12T12:04:38.354Z,4.90
2018-10-12T12:05:38.354Z,6.00
2018-10-12T12:06:38.353Z,5.90
2018-10-12T12:07:39.203Z,4.40
2018-10-12T12:13:29.969Z,6.20
2018-10-12T12:36:51.030Z,7.70
2018-10-12T12:37:50.786Z,3.00
2018-10-12T12:38:50.854Z,4.30
2018-10-12T12:39:50.735Z,2.90
2018-10-12T12:40:53.619Z,2.90
2018-10-12T12:43:11.315Z,5.10
2018-10-12T12:44:12.629Z,3.30
2018-10-12T12:45:24.700Z,3.20
2018-10-12T13:03:34.437Z,1.50
2018-10-12T13:11:30.136Z,7.20
2018-10-12T13:14:12.496Z,3.00
2018-10-12T13:18:50.641Z,2.40
2018-10-12T13:19:50.404Z,6.00
2018-10-12T13:20:53.765Z,3.20
2018-10-12T13:24:22.926Z,5.10
2018-10-12T13:25:22.450Z,3.50
2018-10-12T13:26:23.666Z,3.30
2018-10-12T13:27:22.382Z,2.70
2018-10-12T13:28:22.449Z,5.20
2018-10-12T13:29:22.332Z,4.30
2018-10-12T13:30:22.330Z,2.70
2018-10-12T13:31:22.330Z,2.70
2018-10-12T13:32:22.454Z,5.40
2018-10-12T13:33:22.253Z,3.20
2018-10-12T13:34:22.261Z,3.40
2018-10-12T13:35:22.334Z,3.80
2018-10-12T13:36:22.334Z,2.80
2018-10-12T13:37:22.337Z,3.00
2018-10-12T13:38:22.341Z,5.60
2018-10-12T13:39:22.217Z,5.90
2018-10-12T13:40:22.219Z,3.50
2018-10-12T13:41:22.219Z,4.40
2018-10-12T13:42:22.459Z,3.00
2018-10-12T13:43:22.220Z,3.10
2018-10-12T13:44:22.146Z,4.60
2018-10-12T13:45:22.156Z,4.20
2018-10-12T13:46:22.223Z,3.30
2018-10-12T13:47:22.222Z,3.40
2018-10-12T13:48:22.224Z,3.70
2018-10-12T13:49:22.104Z,3.20
2018-10-12T13:50:22.226Z,4.60
2018-10-12T13:51:22.118Z,3.80
2018-10-12T13:52:23.666Z,4.20
2018-10-12T13:53:22.109Z,3.00
2018-10-12T13:54:22.255Z,4.00
2018-10-12T13:55:22.108Z,3.80
2018-10-12T13:56:22.108Z,3.00
2018-10-12T13:57:22.032Z,3.70
2018-10-12T13:58:22.043Z,3.40
2018-10-12T13:59:22.110Z,2.10
2018-10-12T14:00:22.064Z,4.80
2018-10-12T14:01:21.992Z,6.80
2018-10-12T14:02:21.996Z,2.60
2018-10-12T14:03:21.996Z,2.60
2018-10-12T14:04:21.931Z,3.60
2018-10-12T14:05:21.932Z,2.80
2018-10-12T14:06:22.000Z,4.20
2018-10-12T14:07:22.000Z,3.40
2018-10-12T14:08:21.989Z,5.10
2018-10-12T14:09:21.933Z,5.60
2018-10-12T14:10:22.000Z,4.80
2018-10-12T14:11:21.880Z,4.70
2018-10-12T14:12:21.946Z,3.60
2018-10-12T14:13:21.879Z,4.50
2018-10-12T14:14:21.883Z,3.50
2018-10-12T14:15:21.881Z,5.40
2018-10-12T14:16:21.881Z,5.10
2018-10-12T14:17:21.884Z,3.40
2018-10-12T14:18:21.918Z,4.70
2018-10-12T14:19:22.099Z,4.10
2018-10-12T14:20:21.804Z,3.90
2018-10-12T14:21:21.802Z,5.40
2018-10-12T14:22:21.811Z,4.10
2018-10-12T14:23:21.767Z,3.50
2018-10-12T14:24:22.249Z,2.20
2018-10-12T14:25:21.770Z,4.20
2018-10-12T14:26:21.772Z,3.00
2018-10-12T14:27:21.769Z,4.30
2018-10-12T14:28:21.889Z,4.50
2018-10-12T14:29:21.696Z,6.80
2018-10-12T14:30:21.773Z,3.00
2018-10-12T14:31:21.785Z,3.40
2018-10-12T14:32:21.702Z,3.10
2018-10-12T14:33:21.660Z,2.70
2018-10-12T14:34:21.655Z,3.90
2018-10-12T14:35:21.658Z,4.50
2018-10-12T14:36:21.657Z,3.70
2018-10-12T14:37:21.810Z,4.40
2018-10-12T14:38:21.593Z,4.20
2018-10-12T14:39:21.659Z,3.60
2018-10-12T14:40:21.579Z,2.50
2018-10-12T14:41:21.658Z,2.70
2018-10-12T14:42:21.660Z,2.80
2018-10-12T14:43:21.541Z,3.30
2018-10-12T14:44:21.818Z,4.80
2018-10-12T14:45:21.542Z,4.90
2018-10-12T14:46:21.545Z,4.30
2018-10-12T14:47:21.543Z,3.10
2018-10-12T14:48:21.548Z,3.10
2018-10-12T14:49:21.545Z,4.80
2018-10-12T14:50:21.549Z,4.20
2018-10-12T14:51:21.500Z,3.20
2018-10-12T14:52:21.546Z,6.30
2018-10-12T14:53:21.500Z,3.00
2018-10-12T14:54:21.505Z,4.70
2018-10-12T14:55:21.429Z,3.00
2018-10-12T14:56:21.430Z,3.50
2018-10-12T14:57:21.368Z,6.50
2018-10-12T14:58:21.435Z,3.60
2018-10-12T14:59:21.346Z,3.20
2018-10-12T15:00:21.350Z,3.40
2018-10-12T15:01:21.356Z,4.60
2018-10-12T15:02:21.355Z,4.00
2018-10-12T15:03:21.434Z,4.00
2018-10-12T15:04:21.351Z,4.30
2018-10-12T15:05:21.337Z,5.20
2018-10-12T15:06:22.155Z,3.60
2018-10-12T15:07:21.316Z,4.00
2018-10-12T15:08:21.318Z,3.70
2018-10-12T15:09:21.240Z,3.90
2018-10-12T15:10:21.318Z,5.40
2018-10-12T15:11:21.238Z,5.30
2018-10-12T15:12:21.244Z,4.10
2018-10-12T15:13:21.321Z,5.80
2018-10-12T15:14:21.242Z,4.80
2018-10-12T15:15:21.203Z,6.80
2018-10-12T15:16:21.205Z,4.80
2018-10-12T15:17:21.204Z,8.50
2018-10-12T15:18:21.216Z,6.30
2018-10-12T15:19:21.209Z,4.80
2018-10-12T15:20:21.130Z,5.40
2018-10-12T15:21:21.323Z,4.80
2018-10-12T15:22:21.135Z,5.90
2018-10-12T15:23:21.122Z,2.60
2018-10-12T15:24:21.137Z,3.30
2018-10-12T15:25:21.146Z,4.50
2018-10-12T15:26:21.090Z,5.80
2018-10-12T15:27:21.095Z,3.10
2018-10-12T15:28:21.092Z,5.50
2018-10-12T15:29:21.024Z,4.60
2018-10-12T15:30:21.021Z,5.70
2018-10-12T15:31:21.093Z,4.50
2018-10-12T15:32:21.011Z,5.40
2018-10-12T15:33:21.015Z,4.30
2018-10-12T15:34:21.028Z,5.00
2018-10-12T15:35:21.011Z,6.00
2018-10-12T15:36:20.981Z,6.60
2018-10-12T15:37:21.079Z,4.20
2018-10-12T15:38:20.978Z,5.50
2018-10-12T15:39:20.979Z,5.80
2018-10-12T15:40:20.915Z,5.50
2018-10-12T15:41:20.980Z,3.30
2018-10-12T15:42:20.907Z,3.90
2018-10-12T15:43:20.942Z,4.00
2018-10-12T15:44:20.898Z,4.60
2018-10-12T15:45:20.901Z,6.50
2018-10-12T15:46:20.908Z,5.20
2018-10-12T15:47:20.983Z,4.40
2018-10-12T15:48:20.866Z,4.90
2018-10-12T15:49:20.864Z,5.70
2018-10-12T15:50:20.866Z,4.40
2018-10-12T15:51:21.245Z,6.30
2018-10-12T15:52:20.792Z,4.70
2018-10-12T15:53:20.867Z,7.30
2018-10-12T15:54:20.786Z,4.60
2018-10-12T15:55:20.789Z,6.10
2018-10-12T15:56:20.870Z,6.10
2018-10-12T15:57:21.229Z,5.30
2018-10-12T15:58:21.642Z,4.20
2018-10-12T15:59:20.753Z,4.30
2018-10-12T16:00:20.688Z,5.80
2018-10-12T16:01:20.752Z,4.60
2018-10-12T16:02:20.680Z,6.80
2018-10-12T16:03:20.755Z,5.60
2018-10-12T16:04:20.687Z,4.50
2018-10-12T16:05:20.672Z,4.70
2018-10-12T16:06:20.799Z,7.10
2018-10-12T16:07:20.674Z,5.90
2018-10-12T16:08:20.639Z,4.20
2018-10-12T16:09:20.642Z,5.50
2018-10-12T16:10:20.639Z,5.20
2018-10-12T16:11:20.572Z,7.60
2018-10-12T16:12:20.565Z,5.10
2018-10-12T16:13:20.559Z,5.20
2018-10-12T16:14:20.642Z,4.30
2018-10-12T16:15:20.563Z,6.50
2018-10-12T16:16:20.579Z,4.50
2018-10-12T16:17:20.571Z,4.90
2018-10-12T16:18:20.525Z,4.00
2018-10-12T16:19:20.564Z,5.10
2018-10-12T16:20:20.530Z,6.60
2018-10-12T16:21:20.526Z,3.80
2018-10-12T16:22:20.562Z,3.10
2018-10-12T16:23:20.527Z,3.00
2018-10-12T16:24:20.457Z,3.70
2018-10-12T16:25:20.532Z,6.00
2018-10-12T16:26:20.459Z,6.90
2018-10-12T16:27:20.448Z,6.00
2018-10-12T16:28:20.411Z,4.20
2018-10-12T16:29:20.415Z,5.60
2018-10-12T16:30:20.415Z,7.20
2018-10-12T16:31:20.414Z,8.80
2018-10-12T16:32:20.353Z,5.70
2018-10-12T16:33:20.338Z,8.90
2018-10-12T16:34:20.414Z,5.20
2018-10-12T16:35:20.537Z,7.60
2018-10-12T16:36:20.374Z,9.90
2018-10-12T16:37:20.420Z,13.90
2018-10-12T16:38:20.340Z,6.70
2018-10-12T16:39:20.302Z,6.10
2018-10-12T16:40:20.301Z,6.50
2018-10-12T16:41:20.310Z,7.00
2018-10-12T16:42:20.235Z,11.80
2018-10-12T16:43:20.227Z,7.40
2018-10-12T16:44:20.217Z,6.50
2018-10-12T16:45:20.229Z,8.50
2018-10-12T16:46:20.308Z,9.10
2018-10-12T16:47:20.303Z,5.90
2018-10-12T16:48:20.222Z,6.10
2018-10-12T16:49:20.189Z,8.10
2018-10-12T16:50:20.187Z,6.70
2018-10-12T16:51:20.188Z,8.00
2018-10-12T16:52:20.192Z,5.70
2018-10-12T16:53:20.188Z,6.80
2018-10-12T16:54:20.189Z,5.50
2018-10-12T16:55:20.110Z,7.50
2018-10-12T16:56:20.128Z,5.70
2018-10-12T16:57:20.192Z,5.20
2018-10-12T16:58:20.243Z,3.70
2018-10-12T16:59:20.112Z,8.90
2018-10-12T17:00:20.075Z,6.80
2018-10-12T17:01:20.074Z,10.30
2018-10-12T17:02:20.074Z,8.40
2018-10-12T17:03:20.076Z,8.10
2018-10-12T17:04:20.053Z,6.70
2018-10-12T17:05:19.995Z,7.70
2018-10-12T17:06:20.001Z,5.90
2018-10-12T17:07:20.000Z,7.00
2018-10-12T17:08:20.083Z,5.70
2018-10-12T17:09:19.996Z,9.40
2018-10-12T17:10:19.961Z,5.20
2018-10-12T17:11:19.962Z,6.90
2018-10-12T17:12:19.960Z,6.60
2018-10-12T17:13:19.896Z,4.60
2018-10-12T17:14:19.898Z,5.80
2018-10-12T17:15:19.964Z,5.30
2018-10-12T17:16:19.966Z,6.80
2018-10-12T17:17:19.890Z,4.70
2018-10-12T17:18:20.031Z,5.50
2018-10-12T17:19:19.896Z,6.40
2018-10-12T17:20:19.847Z,5.60
2018-10-12T17:21:19.850Z,4.10
2018-10-12T17:22:19.850Z,6.20
2018-10-12T17:23:19.849Z,4.00
2018-10-12T17:24:19.849Z,3.30
2018-10-12T17:25:19.855Z,4.70
2018-10-12T17:26:19.777Z,5.70
2018-10-12T17:27:19.785Z,6.60
2018-10-12T17:28:19.785Z,7.30
2018-10-12T17:29:19.854Z,6.00
2018-10-12T17:30:19.909Z,6.50
2018-10-12T17:31:19.736Z,4.80
2018-10-12T17:32:19.735Z,6.10
2018-10-12T17:33:19.735Z,6.10
2018-10-12T17:34:19.674Z,8.30
2018-10-12T17:35:19.738Z,5.60
2018-10-12T17:36:19.666Z,6.90
2018-10-12T17:37:19.664Z,7.90
2018-10-12T17:38:19.673Z,11.90
2018-10-12T17:39:19.669Z,7.10
2018-10-12T17:40:19.743Z,5.00
2018-10-12T17:41:19.740Z,8.00
2018-10-12T17:42:19.744Z,6.20
2018-10-12T17:43:19.623Z,6.20
2018-10-12T17:44:19.624Z,7.20
2018-10-12T17:45:19.624Z,7.00
2018-10-12T17:46:19.559Z,7.70
2018-10-12T17:47:19.627Z,8.40
2018-10-12T17:48:19.625Z,4.20
2018-10-12T17:49:19.735Z,6.10
2018-10-12T17:50:19.638Z,5.70
2018-10-12T17:51:19.563Z,7.70
2018-10-12T17:52:19.509Z,6.10
2018-10-12T17:53:19.511Z,5.50
2018-10-12T17:54:19.510Z,6.00
2018-10-12T17:55:19.519Z,7.30
2018-10-12T17:56:19.516Z,7.90
2018-10-12T17:57:19.433Z,9.80
2018-10-12T17:58:19.513Z,8.50
2018-10-12T17:59:19.514Z,9.60
2018-10-12T18:00:19.693Z,7.70
2018-10-12T18:01:19.514Z,7.50
2018-10-12T18:02:19.395Z,9.20
2018-10-12T18:03:19.549Z,6.80
2018-10-12T18:04:19.397Z,7.40
2018-10-12T18:05:19.399Z,7.80
2018-10-12T18:06:19.399Z,8.10
2018-10-12T18:07:19.397Z,8.40
2018-10-12T18:08:19.399Z,7.60
2018-10-12T18:10:38.001Z,7.30
2018-10-12T18:13:05.998Z,4.20
2018-10-12T18:35:37.897Z,7.50
2018-10-12T18:36:37.542Z,6.50
2018-10-12T18:37:37.538Z,7.30
2018-10-12T18:38:37.431Z,10.90
2018-10-12T18:39:37.348Z,8.30
2018-10-12T18:40:37.371Z,8.20
2018-10-12T18:41:37.304Z,6.60
2018-10-12T18:42:37.301Z,8.60
2018-10-12T18:43:37.306Z,6.80
2018-10-12T18:44:37.309Z,6.70
2018-10-12T18:45:37.355Z,7.60
2018-10-12T18:48:17.417Z,8.40
2018-10-12T18:49:17.079Z,7.40
2018-10-12T18:50:17.026Z,8.70
2018-10-12T18:51:17.028Z,9.30
2018-10-12T18:52:16.947Z,6.60
2018-10-12T18:53:16.955Z,13.90
2018-10-12T18:54:17.040Z,8.70
2018-10-12T18:55:16.913Z,7.40
2018-10-12T18:56:16.910Z,8.30
2018-10-12T18:57:16.839Z,8.80
2018-10-12T18:58:16.915Z,8.10
2018-10-12T18:59:16.921Z,8.80
2018-10-12T19:00:16.927Z,7.40
2018-10-12T19:01:16.923Z,8.50
2018-10-12T19:02:16.919Z,6.80
2018-10-12T19:03:16.856Z,10.50
2018-10-12T19:04:16.836Z,8.10
2018-10-12T19:05:16.805Z,9.50
2018-10-12T19:06:16.805Z,8.90
2018-10-12T19:07:16.799Z,7.90
2018-10-12T19:08:16.800Z,9.60
2018-10-12T19:09:16.801Z,8.50
2018-10-12T19:10:16.728Z,7.80
2018-10-12T19:11:16.735Z,9.50
2018-10-12T19:12:16.803Z,11.50
2018-10-12T19:13:16.804Z,9.00
2018-10-12T19:14:16.684Z,10.30
2018-10-12T19:15:16.685Z,9.90
2018-10-12T19:16:16.687Z,7.00
2018-10-12T19:17:16.686Z,7.20
2018-10-12T19:18:16.625Z,7.70
2018-10-12T19:19:16.620Z,6.60
2018-10-12T19:20:16.688Z,7.80
2018-10-12T19:21:16.723Z,8.70
2018-10-12T19:22:16.689Z,7.70
2018-10-12T19:23:16.619Z,7.00
2018-10-12T19:24:16.572Z,8.50
2018-10-12T19:25:16.691Z,7.80
2018-10-12T19:26:17.291Z,7.50
2018-10-12T19:27:16.571Z,8.10
2018-10-12T19:28:16.573Z,7.30
2018-10-12T19:29:16.503Z,10.00
2018-10-12T19:30:16.577Z,6.80
2018-10-12T19:31:16.637Z,7.90
2018-10-12T19:32:16.583Z,6.90
2018-10-12T19:33:16.605Z,7.20
2018-10-12T19:34:16.577Z,9.80
2018-10-12T19:35:16.459Z,9.70
2018-10-12T19:36:16.583Z,9.20
2018-10-12T19:37:16.464Z,10.80
2018-10-12T19:38:16.476Z,12.80
2018-10-12T19:39:16.396Z,10.20
2018-10-12T19:40:16.464Z,8.80
2018-10-12T19:41:16.389Z,9.50
2018-10-12T19:42:16.462Z,9.40
2018-10-12T19:43:16.463Z,9.30
2018-10-12T19:44:16.466Z,9.40
2018-10-12T19:45:16.346Z,8.10
2018-10-12T19:46:16.347Z,8.40
2018-10-12T19:47:16.349Z,10.50
2018-10-12T19:48:16.518Z,10.30
2018-10-12T19:49:16.350Z,10.50
2018-10-12T19:50:16.348Z,9.00
2018-10-12T19:51:16.278Z,9.00
2018-10-12T19:52:16.302Z,7.50
2018-10-12T19:53:16.350Z,11.70
2018-10-12T19:54:16.351Z,9.30
2018-10-12T19:55:16.234Z,10.00
2018-10-12T19:56:16.233Z,8.90
2018-10-12T19:57:16.235Z,8.00
2018-10-12T19:58:17.196Z,7.30
2018-10-12T19:59:16.342Z,10.40
2018-10-12T20:00:16.171Z,10.10
2018-10-12T20:01:16.236Z,9.00
2018-10-12T20:02:16.241Z,9.60
2018-10-12T20:03:16.238Z,8.00
2018-10-12T20:04:16.238Z,7.00
2018-10-12T20:05:16.239Z,8.60
2018-10-12T20:06:16.180Z,8.90
2018-10-12T20:07:16.122Z,8.90
2018-10-12T20:08:16.125Z,9.40
2018-10-12T20:09:16.120Z,10.50
2018-10-12T20:10:16.143Z,8.80
2018-10-12T20:11:16.122Z,9.60
2018-10-12T20:12:16.124Z,7.60
2018-10-12T20:13:16.061Z,10.70
2018-10-12T20:14:16.062Z,8.80
2018-10-12T20:31:40.054Z,8.80
2018-10-12T20:32:39.538Z,12.50
2018-10-12T20:33:39.464Z,12.50
2018-10-12T20:37:07.622Z,15.10
2018-10-12T20:38:07.281Z,14.00
2018-10-12T20:39:07.676Z,11.50
2018-10-12T20:40:07.314Z,12.80
2018-10-12T20:41:06.949Z,11.20
2018-10-12T20:42:06.905Z,11.90
2018-10-12T20:43:07.757Z,12.00
2018-10-12T20:44:07.272Z,9.60
2018-10-12T20:45:06.922Z,10.50
2018-10-12T20:46:06.909Z,10.30
2018-10-12T20:47:06.909Z,10.30
