createdAt,value
2019-01-23T00:01:07.084Z,76.40
2019-01-23T00:03:36.444Z,76.40
2019-01-23T00:06:05.811Z,76.60
2019-01-23T00:08:35.455Z,76.50
2019-01-23T00:11:05.268Z,76.70
2019-01-23T00:13:34.649Z,76.80
2019-01-23T00:16:04.097Z,77.20
2019-01-23T00:18:33.482Z,77.20
2019-01-23T00:21:03.437Z,77.20
2019-01-23T00:23:32.815Z,77.40
2019-01-23T00:26:02.572Z,77.90
2019-01-23T00:28:32.577Z,78.20
2019-01-23T00:31:01.919Z,78.80
2019-01-23T00:33:31.756Z,78.90
2019-01-23T00:36:01.112Z,79.60
2019-01-23T00:38:30.692Z,79.50
2019-01-23T00:41:00.049Z,79.50
2019-01-23T00:43:29.389Z,79.50
2019-01-23T00:45:58.776Z,79.50
2019-01-23T00:48:28.125Z,79.50
2019-01-23T00:50:57.606Z,79.50
2019-01-23T00:53:26.960Z,79.50
2019-01-23T00:55:56.349Z,79.50
2019-01-23T00:58:25.693Z,79.40
2019-01-23T01:00:55.361Z,79.40
2019-01-23T01:03:24.712Z,79.40
2019-01-23T01:05:54.100Z,79.40
2019-01-23T01:08:23.466Z,79.80
2019-01-23T01:10:52.839Z,80.00
2019-01-23T01:13:22.194Z,79.80
2019-01-23T01:15:51.719Z,79.70
2019-01-23T01:18:21.090Z,79.30
2019-01-23T01:20:50.507Z,79.40
2019-01-23T01:23:19.863Z,79.40
2019-01-23T01:25:49.256Z,79.40
2019-01-23T01:28:18.902Z,79.60
2019-01-23T01:30:48.492Z,79.50
2019-01-23T01:33:17.835Z,78.90
2019-01-23T01:35:47.193Z,79.20
2019-01-23T01:38:16.840Z,78.80
2019-01-23T01:40:46.235Z,79.10
2019-01-23T01:43:15.968Z,79.00
2019-01-23T01:45:45.357Z,79.10
2019-01-23T01:48:14.966Z,79.60
2019-01-23T01:50:44.344Z,79.60
2019-01-23T01:53:13.692Z,79.60
2019-01-23T01:55:43.389Z,79.60
2019-01-23T01:58:12.731Z,79.50
2019-01-23T02:00:42.092Z,78.90
2019-01-23T02:03:15.365Z,78.30
2019-01-23T02:05:42.753Z,78.30
2019-01-23T02:08:12.364Z,78.50
2019-01-23T02:10:41.736Z,78.10
2019-01-23T02:13:11.354Z,78.30
2019-01-23T02:15:40.727Z,79.10
2019-01-23T02:18:10.348Z,79.60
2019-01-23T02:20:39.993Z,79.60
2019-01-23T02:23:09.337Z,79.70
2019-01-23T02:25:38.702Z,79.70
2019-01-23T02:28:08.048Z,79.50
2019-01-23T02:30:37.419Z,79.40
2019-01-23T02:33:06.768Z,78.60
2019-01-23T02:35:36.070Z,77.80
2019-01-23T02:38:05.428Z,78.00
2019-01-23T02:40:34.799Z,78.10
2019-01-23T02:43:04.168Z,78.10
2019-01-23T02:45:33.908Z,78.00
2019-01-23T02:48:03.252Z,78.10
2019-01-23T02:50:32.943Z,77.90
2019-01-23T02:53:02.292Z,78.00
2019-01-23T02:55:31.672Z,78.10
2019-01-23T02:58:01.013Z,77.70
2019-01-23T03:00:30.358Z,78.10
2019-01-23T03:02:59.707Z,78.10
2019-01-23T03:05:29.135Z,77.90
2019-01-23T03:07:58.505Z,77.80
2019-01-23T03:10:28.128Z,77.80
2019-01-23T03:12:57.504Z,78.10
2019-01-23T03:15:26.851Z,78.20
2019-01-23T03:17:56.219Z,78.40
2019-01-23T03:20:25.630Z,78.40
2019-01-23T03:22:55.272Z,78.50
2019-01-23T03:25:24.620Z,78.60
2019-01-23T03:27:53.976Z,78.60
2019-01-23T03:30:24.258Z,78.60
2019-01-23T03:32:53.625Z,78.80
2019-01-23T03:35:22.960Z,79.20
2019-01-23T03:37:52.424Z,79.10
2019-01-23T03:40:22.477Z,79.30
2019-01-23T03:42:51.940Z,79.30
2019-01-23T03:45:21.385Z,79.30
2019-01-23T03:47:50.776Z,79.20
2019-01-23T03:50:20.770Z,79.60
2019-01-23T03:52:50.133Z,80.20
2019-01-23T03:55:19.892Z,81.00
2019-01-23T03:57:49.262Z,81.40
2019-01-23T04:00:20.439Z,82.20
2019-01-23T04:02:50.696Z,82.60
2019-01-23T04:05:20.064Z,83.00
2019-01-23T04:07:49.425Z,83.60
2019-01-23T04:10:19.167Z,84.50
2019-01-23T04:12:48.531Z,85.40
2019-01-23T04:15:18.660Z,85.80
2019-01-23T04:17:48.074Z,86.50
2019-01-23T04:20:19.387Z,86.70
2019-01-23T04:22:48.773Z,87.30
2019-01-23T04:25:18.129Z,87.00
2019-01-23T04:27:47.776Z,87.50
2019-01-23T04:30:19.397Z,88.00
2019-01-23T04:32:48.763Z,87.80
2019-01-23T04:35:18.829Z,89.40
2019-01-23T04:37:48.511Z,88.90
2019-01-23T04:40:17.862Z,89.30
2019-01-23T04:42:47.232Z,89.30
2019-01-23T04:45:16.719Z,89.30
2019-01-23T04:47:46.184Z,89.30
2019-01-23T04:50:16.433Z,89.50
2019-01-23T04:53:10.522Z,89.40
2019-01-23T04:55:41.072Z,89.50
2019-01-23T04:58:11.037Z,90.00
2019-01-23T05:00:40.391Z,90.00
2019-01-23T05:03:09.757Z,90.00
2019-01-23T05:05:39.136Z,89.90
2019-01-23T05:08:08.496Z,89.90
2019-01-23T05:10:38.121Z,90.00
2019-01-23T05:13:07.504Z,89.70
2019-01-23T05:15:36.864Z,89.70
2019-01-23T05:18:06.368Z,90.00
2019-01-23T05:20:35.692Z,90.20
2019-01-23T05:23:05.069Z,90.70
2019-01-23T05:25:34.690Z,90.80
2019-01-23T05:28:04.356Z,90.80
2019-01-23T05:30:33.697Z,90.60
2019-01-23T05:33:03.624Z,90.50
2019-01-23T05:35:33.237Z,90.50
2019-01-23T05:38:02.970Z,90.30
2019-01-23T05:40:32.323Z,90.80
2019-01-23T05:43:01.965Z,90.70
2019-01-23T05:45:31.307Z,90.50
2019-01-23T05:48:00.692Z,90.80
2019-01-23T05:50:30.311Z,90.60
2019-01-23T05:52:59.649Z,90.90
2019-01-23T05:55:29.016Z,90.80
2019-01-23T05:57:58.369Z,90.60
2019-01-23T06:00:28.028Z,90.80
2019-01-23T06:02:57.648Z,90.90
2019-01-23T06:05:27.166Z,91.00
2019-01-23T06:07:56.516Z,90.90
2019-01-23T06:10:26.147Z,91.10
2019-01-23T06:12:55.510Z,90.80
2019-01-23T06:15:25.172Z,90.90
2019-01-23T06:17:54.799Z,91.00
2019-01-23T06:20:24.210Z,91.00
2019-01-23T06:22:53.552Z,91.10
2019-01-23T06:25:22.928Z,91.10
2019-01-23T06:27:52.656Z,91.10
2019-01-23T06:30:24.211Z,91.10
2019-01-23T06:32:53.612Z,91.10
2019-01-23T06:35:22.977Z,91.40
2019-01-23T06:37:52.332Z,91.10
2019-01-23T06:40:21.698Z,91.50
2019-01-23T06:42:51.160Z,91.10
2019-01-23T06:45:20.584Z,91.10
2019-01-23T06:47:50.299Z,91.10
2019-01-23T06:50:23.529Z,90.90
2019-01-23T06:52:52.872Z,90.50
2019-01-23T06:55:22.244Z,90.20
2019-01-23T06:57:51.703Z,90.00
2019-01-23T07:00:23.378Z,90.10
2019-01-23T07:02:53.093Z,90.10
2019-01-23T07:05:22.984Z,90.10
2019-01-23T07:07:52.610Z,90.00
2019-01-23T07:10:24.920Z,89.90
2019-01-23T07:12:54.277Z,89.90
2019-01-23T07:15:23.692Z,89.90
2019-01-23T07:17:53.637Z,89.80
2019-01-23T07:20:25.065Z,90.00
2019-01-23T07:22:54.407Z,90.00
2019-01-23T07:25:24.116Z,89.80
2019-01-23T07:27:53.451Z,89.70
2019-01-23T07:30:28.650Z,89.80
2019-01-23T07:32:58.335Z,90.00
2019-01-23T07:35:27.712Z,89.40
2019-01-23T07:37:57.172Z,89.30
2019-01-23T07:40:26.836Z,89.30
2019-01-23T07:42:56.212Z,89.20
2019-01-23T07:45:25.961Z,88.40
2019-01-23T07:47:55.584Z,89.20
2019-01-23T07:50:25.420Z,88.30
2019-01-23T07:52:55.138Z,88.00
2019-01-23T07:55:24.492Z,87.90
2019-01-23T07:57:53.865Z,86.90
2019-01-23T08:00:31.018Z,86.30
2019-01-23T08:02:55.887Z,86.30
2019-01-23T08:05:26.212Z,85.60
2019-01-23T08:07:55.648Z,85.10
2019-01-23T08:10:25.271Z,85.00
2019-01-23T08:12:54.743Z,84.60
2019-01-23T08:15:31.567Z,83.90
2019-01-23T08:18:00.949Z,83.90
2019-01-23T08:20:30.317Z,83.70
2019-01-23T08:22:59.744Z,83.20
2019-01-23T08:25:29.091Z,83.80
2019-01-23T08:27:58.739Z,83.90
2019-01-23T08:30:28.540Z,84.60
2019-01-23T08:32:57.911Z,84.40
2019-01-23T08:35:27.353Z,84.10
2019-01-23T08:37:57.127Z,83.90
2019-01-23T08:40:26.462Z,85.10
2019-01-23T08:42:55.842Z,84.30
2019-01-23T08:45:26.055Z,84.50
2019-01-23T08:47:55.542Z,84.00
2019-01-23T08:50:39.384Z,84.20
2019-01-23T08:53:09.034Z,83.80
2019-01-23T08:55:38.381Z,83.70
2019-01-23T08:58:08.004Z,83.00
2019-01-23T09:00:37.343Z,82.90
2019-01-23T09:03:07.083Z,84.00
2019-01-23T09:05:36.448Z,83.00
2019-01-23T09:08:06.529Z,82.30
2019-01-23T09:10:35.968Z,83.00
2019-01-23T09:13:05.497Z,82.90
2019-01-23T09:15:34.848Z,81.50
2019-01-23T09:18:04.916Z,82.10
2019-01-23T09:20:34.270Z,80.90
2019-01-23T09:23:03.981Z,80.00
2019-01-23T09:25:33.327Z,80.20
2019-01-23T09:28:02.968Z,79.90
2019-01-23T09:30:41.507Z,79.60
2019-01-23T09:33:31.075Z,79.50
2019-01-23T09:36:30.100Z,79.60
2019-01-23T09:39:33.551Z,79.60
2019-01-23T09:42:55.915Z,79.80
2019-01-23T09:45:50.936Z,79.80
2019-01-23T09:48:38.364Z,78.60
2019-01-23T09:51:33.804Z,78.50
2019-01-23T09:54:10.675Z,79.30
2019-01-23T09:56:43.023Z,78.40
2019-01-23T09:59:12.385Z,78.80
2019-01-23T10:01:41.749Z,78.20
2019-01-23T10:04:11.943Z,78.00
2019-01-23T10:06:41.311Z,77.60
2019-01-23T10:09:10.975Z,77.00
2019-01-23T10:11:40.319Z,76.40
2019-01-23T10:14:09.680Z,76.80
2019-01-23T10:16:39.012Z,76.40
2019-01-23T10:19:09.851Z,76.00
2019-01-23T10:21:39.548Z,76.40
2019-01-23T10:24:08.933Z,75.00
2019-01-23T10:26:38.283Z,75.70
2019-01-23T10:29:07.975Z,75.00
2019-01-23T10:31:37.956Z,74.50
2019-01-23T10:34:07.311Z,73.80
2019-01-23T10:36:36.659Z,73.80
2019-01-23T10:39:09.414Z,73.90
2019-01-23T10:41:38.761Z,73.80
2019-01-23T10:44:08.421Z,73.20
2019-01-23T10:46:38.068Z,74.00
2019-01-23T10:49:07.464Z,73.70
2019-01-23T10:51:36.807Z,74.10
2019-01-23T10:54:06.472Z,74.00
2019-01-23T10:56:35.944Z,73.70
2019-01-23T10:59:05.596Z,73.90
2019-01-23T11:01:35.106Z,73.40
2019-01-23T11:04:05.253Z,73.10
2019-01-23T11:06:34.897Z,73.20
2019-01-23T11:09:06.741Z,72.30
2019-01-23T11:11:36.084Z,72.80
2019-01-23T11:14:05.810Z,71.70
2019-01-23T11:16:35.155Z,71.20
2019-01-23T11:19:04.809Z,71.10
2019-01-23T11:21:34.284Z,71.50
2019-01-23T11:24:03.781Z,70.50
2019-01-23T11:26:33.425Z,69.90
2019-01-23T11:29:03.069Z,70.80
2019-01-23T11:31:32.692Z,70.50
2019-01-23T11:34:02.622Z,70.60
2019-01-23T11:36:32.349Z,70.10
2019-01-23T11:39:02.025Z,70.40
2019-01-23T11:41:31.364Z,70.50
2019-01-23T11:44:00.798Z,70.40
2019-01-23T11:46:30.156Z,71.00
2019-01-23T11:49:00.828Z,71.70
2019-01-23T11:51:30.500Z,70.90
2019-01-23T11:53:59.864Z,70.00
2019-01-23T11:56:29.326Z,70.00
2019-01-23T11:58:58.693Z,70.40
2019-01-23T12:01:28.176Z,70.10
2019-01-23T12:03:57.512Z,70.40
2019-01-23T12:06:26.937Z,69.50
2019-01-23T12:08:56.404Z,70.50
2019-01-23T12:11:25.771Z,70.00
2019-01-23T12:13:55.124Z,70.60
2019-01-23T12:16:24.864Z,70.40
2019-01-23T12:18:54.208Z,70.50
2019-01-23T12:21:23.596Z,70.70
2019-01-23T12:23:58.279Z,70.50
2019-01-23T12:26:24.272Z,70.60
2019-01-23T12:28:53.615Z,70.50
2019-01-23T12:31:23.713Z,70.00
2019-01-23T12:33:53.063Z,70.80
2019-01-23T12:36:22.559Z,71.00
2019-01-23T12:38:51.925Z,69.90
2019-01-23T12:41:21.260Z,70.70
2019-01-23T12:43:50.940Z,70.30
2019-01-23T12:46:20.588Z,70.70
2019-01-23T12:48:49.944Z,69.60
2019-01-23T12:51:19.309Z,69.80
2019-01-23T12:53:48.652Z,70.40
2019-01-23T12:56:18.299Z,70.80
2019-01-23T12:58:47.649Z,69.80
2019-01-23T13:01:17.291Z,70.30
2019-01-23T13:03:46.637Z,70.30
2019-01-23T13:06:16.035Z,69.90
2019-01-23T13:08:45.397Z,70.70
2019-01-23T13:11:14.799Z,70.60
2019-01-23T13:13:44.705Z,70.90
2019-01-23T13:16:14.068Z,71.20
2019-01-23T13:18:43.412Z,70.00
2019-01-23T13:21:12.780Z,70.60
2019-01-23T13:23:42.124Z,70.40
2019-01-23T13:26:11.541Z,70.90
2019-01-23T13:28:40.871Z,70.80
2019-01-23T13:31:10.519Z,70.70
2019-01-23T13:33:39.868Z,70.60
2019-01-23T13:36:10.261Z,71.00
2019-01-23T13:38:39.964Z,71.10
2019-01-23T13:41:09.344Z,71.20
2019-01-23T13:43:38.716Z,71.60
2019-01-23T13:46:08.356Z,71.00
2019-01-23T13:48:37.700Z,71.40
2019-01-23T13:51:07.044Z,71.20
2019-01-23T13:53:36.400Z,71.20
2019-01-23T13:56:06.236Z,72.00
2019-01-23T13:58:41.784Z,71.40
2019-01-23T14:01:06.755Z,71.70
2019-01-23T14:03:36.404Z,72.10
2019-01-23T14:06:05.901Z,72.40
2019-01-23T14:08:35.552Z,73.10
2019-01-23T14:11:05.004Z,72.90
2019-01-23T14:13:34.655Z,73.20
2019-01-23T14:16:04.117Z,73.00
2019-01-23T14:18:33.757Z,73.50
2019-01-23T14:21:03.381Z,73.30
2019-01-23T14:23:32.744Z,73.20
2019-01-23T14:26:02.101Z,73.50
2019-01-23T14:28:31.473Z,73.50
2019-01-23T14:31:00.825Z,73.50
2019-01-23T14:33:30.459Z,73.30
2019-01-23T14:35:59.813Z,73.50
2019-01-23T14:38:29.179Z,73.10
2019-01-23T14:40:58.519Z,73.50
2019-01-23T14:43:27.879Z,73.60
2019-01-23T14:45:57.538Z,73.60
2019-01-23T14:48:27.178Z,73.20
2019-01-23T14:50:56.533Z,72.90
2019-01-23T14:53:25.895Z,72.90
2019-01-23T14:55:55.252Z,73.30
2019-01-23T14:58:24.754Z,73.00
2019-01-23T15:00:54.099Z,73.40
2019-01-23T15:03:23.478Z,72.60
2019-01-23T15:05:53.124Z,72.30
2019-01-23T15:08:22.500Z,72.50
2019-01-23T15:10:52.126Z,72.20
2019-01-23T15:13:21.492Z,72.20
2019-01-23T15:15:50.845Z,72.40
2019-01-23T15:18:20.477Z,72.40
2019-01-23T15:20:49.832Z,72.60
2019-01-23T15:23:19.223Z,72.70
2019-01-23T15:25:48.845Z,72.60
2019-01-23T15:28:18.212Z,73.00
2019-01-23T15:30:47.554Z,72.30
2019-01-23T15:33:17.355Z,73.10
2019-01-23T15:35:46.664Z,73.00
2019-01-23T15:38:16.302Z,73.30
2019-01-23T15:40:45.656Z,72.60
2019-01-23T15:43:15.017Z,73.20
2019-01-23T15:45:44.393Z,73.40
2019-01-23T15:48:14.027Z,73.20
2019-01-23T15:50:43.375Z,73.10
2019-01-23T15:53:12.752Z,73.60
2019-01-23T15:55:42.486Z,74.00
2019-01-23T15:58:11.863Z,74.30
2019-01-23T16:00:41.594Z,74.50
2019-01-23T16:03:10.956Z,75.00
2019-01-23T16:05:40.352Z,75.50
2019-01-23T16:08:09.986Z,75.70
2019-01-23T16:10:39.362Z,75.80
2019-01-23T16:13:08.978Z,75.50
2019-01-23T16:15:38.380Z,75.50
2019-01-23T16:18:08.004Z,75.70
2019-01-23T16:20:37.380Z,75.80
2019-01-23T16:23:07.053Z,75.70
2019-01-23T16:25:37.008Z,76.60
2019-01-23T16:28:06.388Z,77.00
2019-01-23T16:30:38.023Z,77.60
2019-01-23T16:33:07.694Z,77.80
2019-01-23T16:35:38.775Z,77.80
2019-01-23T16:38:10.330Z,78.60
2019-01-23T16:40:39.977Z,78.50
2019-01-23T16:43:09.601Z,78.80
2019-01-23T16:45:39.070Z,79.00
2019-01-23T16:48:08.423Z,79.00
2019-01-23T16:50:37.796Z,78.40
2019-01-23T16:53:07.156Z,78.80
2019-01-23T16:55:36.528Z,79.80
2019-01-23T16:58:07.496Z,80.50
2019-01-23T17:00:37.226Z,80.50
2019-01-23T17:03:07.135Z,80.60
2019-01-23T17:05:36.805Z,80.50
2019-01-23T17:08:08.048Z,80.50
2019-01-23T17:10:37.424Z,80.80
2019-01-23T17:13:07.109Z,80.80
2019-01-23T17:15:36.851Z,81.30
2019-01-23T17:18:06.191Z,80.40
2019-01-23T17:20:38.072Z,80.50
2019-01-23T17:23:08.298Z,80.40
2019-01-23T17:25:37.932Z,80.40
2019-01-23T17:28:10.187Z,80.40
2019-01-23T17:30:39.576Z,80.50
2019-01-23T17:33:08.912Z,80.40
2019-01-23T17:35:38.279Z,80.50
2019-01-23T17:38:07.907Z,80.40
2019-01-23T17:40:37.275Z,80.70
2019-01-23T17:43:06.828Z,80.40
2019-01-23T17:45:38.194Z,80.40
2019-01-23T17:48:09.735Z,80.30
2019-01-23T17:50:39.108Z,80.30
2019-01-23T17:53:09.001Z,80.20
2019-01-23T17:55:39.262Z,80.40
2019-01-23T17:58:10.782Z,80.70
2019-01-23T18:00:44.468Z,80.80
2019-01-23T18:03:13.822Z,80.30
2019-01-23T18:05:43.211Z,80.20
2019-01-23T18:08:12.854Z,80.40
2019-01-23T18:10:42.211Z,80.30
2019-01-23T18:13:11.560Z,80.10
2019-01-23T18:15:40.993Z,80.10
2019-01-23T18:18:10.924Z,80.70
2019-01-23T18:20:40.292Z,80.10
2019-01-23T18:23:09.662Z,80.10
2019-01-23T18:25:39.048Z,80.10
2019-01-23T18:28:08.420Z,80.10
2019-01-23T18:30:50.388Z,80.10
2019-01-23T18:33:23.007Z,79.90
2019-01-23T18:36:12.135Z,80.00
2019-01-23T18:39:21.483Z,80.30
2019-01-23T18:42:04.087Z,80.20
2019-01-23T18:45:10.207Z,80.10
2019-01-23T18:47:49.216Z,80.00
2019-01-23T18:50:54.457Z,80.00
2019-01-23T18:53:23.784Z,80.00
2019-01-23T18:55:53.162Z,80.10
2019-01-23T18:58:22.525Z,79.40
2019-01-23T19:00:52.140Z,80.10
2019-01-23T19:03:21.794Z,79.50
2019-01-23T19:05:51.180Z,80.00
2019-01-23T19:08:20.956Z,80.00
2019-01-23T19:10:50.307Z,80.00
2019-01-23T19:13:19.794Z,80.00
2019-01-23T19:15:49.496Z,80.00
2019-01-23T19:18:18.841Z,80.00
2019-01-23T19:20:48.185Z,80.00
2019-01-23T19:23:17.652Z,79.30
2019-01-23T19:25:46.984Z,78.80
2019-01-23T19:28:16.622Z,79.60
2019-01-23T19:30:46.332Z,79.40
2019-01-23T19:33:15.700Z,78.90
2019-01-23T19:35:45.040Z,79.20
2019-01-23T19:38:14.692Z,80.30
2019-01-23T19:40:44.040Z,79.20
2019-01-23T19:43:13.406Z,79.30
2019-01-23T19:45:42.757Z,79.90
2019-01-23T19:48:12.166Z,79.70
2019-01-23T19:50:41.563Z,79.80
2019-01-23T19:53:10.935Z,79.50
2019-01-23T19:55:40.289Z,79.70
2019-01-23T20:00:53.640Z,79.80
2019-01-23T20:03:35.196Z,83.50
2019-01-23T20:09:35.427Z,89.40
2019-01-23T20:15:21.572Z,91.60
2019-01-23T20:18:03.370Z,92.10
2019-01-23T20:20:43.998Z,92.50
2019-01-23T20:23:24.984Z,93.00
2019-01-23T20:26:05.812Z,93.70
2019-01-23T20:28:46.721Z,94.30
2019-01-23T20:31:27.474Z,94.60
2019-01-23T20:34:09.398Z,94.30
2019-01-23T20:40:08.985Z,95.00
2019-01-23T20:42:57.729Z,95.10
2019-01-23T20:45:46.165Z,95.00
2019-01-23T20:48:34.617Z,95.20
2019-01-23T20:51:23.039Z,95.50
2019-01-23T20:54:11.499Z,95.10
2019-01-23T20:57:00.289Z,95.50
2019-01-23T20:59:48.741Z,95.70
2019-01-23T21:05:18.368Z,95.10
2019-01-23T21:07:59.337Z,95.00
2019-01-23T21:10:40.143Z,95.00
2019-01-23T21:13:21.453Z,95.00
2019-01-23T21:16:02.543Z,95.00
2019-01-23T21:18:43.446Z,95.00
2019-01-23T21:21:23.279Z,94.20
2019-01-23T21:24:13.056Z,93.90
2019-01-23T21:27:01.763Z,94.00
2019-01-23T21:29:50.210Z,94.20
2019-01-23T21:32:38.640Z,94.50
2019-01-23T21:35:27.096Z,94.70
2019-01-23T21:38:15.517Z,94.60
2019-01-23T21:41:03.980Z,94.50
2019-01-23T21:43:52.400Z,94.40
2019-01-23T21:46:41.176Z,95.00
2019-01-23T21:49:30.348Z,95.10
2019-01-23T21:52:18.788Z,94.90
2019-01-23T21:55:08.573Z,94.90
2019-01-23T21:57:57.282Z,95.10
2019-01-23T22:01:04.793Z,95.20
2019-01-23T22:03:53.232Z,95.20
2019-01-23T22:06:34.232Z,95.30
2019-01-23T22:09:15.873Z,95.20
2019-01-23T22:11:57.381Z,95.70
2019-01-23T22:14:38.164Z,95.90
2019-01-23T22:17:18.915Z,96.20
2019-01-23T22:19:59.800Z,96.00
2019-01-23T22:22:41.396Z,95.70
2019-01-23T22:28:28.004Z,96.20
2019-01-23T22:34:17.060Z,96.40
2019-01-23T22:36:46.431Z,96.50
2019-01-23T22:39:34.860Z,96.40
2019-01-23T22:42:04.230Z,96.50
2019-01-23T22:44:52.663Z,96.60
2019-01-23T22:47:41.116Z,96.60
2019-01-23T22:50:29.852Z,96.80
2019-01-23T22:53:18.285Z,97.00
2019-01-23T22:56:07.013Z,97.20
2019-01-23T22:58:55.441Z,97.10
2019-01-23T23:01:44.269Z,97.00
2019-01-23T23:04:25.164Z,96.80
2019-01-23T23:07:06.769Z,97.10
2019-01-23T23:09:48.356Z,97.50
2019-01-23T23:12:29.747Z,97.50
2019-01-23T23:15:11.368Z,97.10
2019-01-23T23:21:01.291Z,97.90
2019-01-23T23:23:42.257Z,97.70
2019-01-23T23:26:23.883Z,97.50
2019-01-23T23:32:25.605Z,97.50
2019-01-23T23:35:06.546Z,97.80
2019-01-23T23:37:48.421Z,97.90
2019-01-23T23:40:29.974Z,97.80
2019-01-23T23:43:11.211Z,97.80
2019-01-23T23:45:52.673Z,98.10
2019-01-23T23:48:33.969Z,98.00
2019-01-23T23:51:15.681Z,98.20
2019-01-23T23:53:45.084Z,98.20
2019-01-23T23:56:33.536Z,98.40
2019-01-23T23:59:03.203Z,98.40
