createdAt,value
2018-05-09T00:01:31.803Z,17.00
2018-05-09T00:03:35.990Z,16.90
2018-05-09T00:05:40.387Z,17.00
2018-05-09T00:07:44.882Z,16.80
2018-05-09T00:09:48.882Z,16.80
2018-05-09T00:11:54.288Z,16.80
2018-05-09T00:13:58.495Z,16.80
2018-05-09T00:16:03.170Z,16.80
2018-05-09T00:18:07.536Z,16.70
2018-05-09T00:20:10.769Z,16.70
2018-05-09T00:22:14.549Z,16.70
2018-05-09T00:24:17.721Z,16.60
2018-05-09T00:26:21.663Z,16.60
2018-05-09T00:28:24.822Z,16.60
2018-05-09T00:30:29.498Z,16.50
2018-05-09T00:32:34.551Z,16.50
2018-05-09T00:34:37.699Z,16.50
2018-05-09T00:36:40.874Z,16.50
2018-05-09T00:38:44.024Z,16.40
2018-05-09T00:40:47.169Z,16.40
2018-05-09T00:42:51.878Z,16.30
2018-05-09T00:44:55.019Z,16.40
2018-05-09T00:46:58.952Z,16.30
2018-05-09T00:49:02.110Z,16.30
2018-05-09T00:51:05.256Z,16.30
2018-05-09T00:53:09.186Z,16.20
2018-05-09T00:55:13.099Z,16.20
2018-05-09T00:57:17.055Z,16.20
2018-05-09T00:59:20.219Z,16.20
2018-05-09T01:01:25.198Z,16.20
2018-05-09T01:03:29.658Z,16.10
2018-05-09T01:05:34.187Z,16.00
2018-05-09T01:07:38.794Z,16.00
2018-05-09T01:09:43.429Z,16.00
2018-05-09T01:11:48.030Z,16.00
2018-05-09T01:13:52.611Z,15.90
2018-05-09T01:15:56.907Z,15.90
2018-05-09T01:18:01.395Z,15.90
2018-05-09T01:20:06.911Z,15.90
2018-05-09T01:22:11.394Z,15.80
2018-05-09T01:24:16.383Z,15.80
2018-05-09T01:26:21.062Z,15.80
2018-05-09T01:28:25.527Z,15.80
2018-05-09T01:30:30.919Z,15.70
2018-05-09T01:32:36.542Z,15.70
2018-05-09T01:34:41.073Z,15.70
2018-05-09T01:36:45.714Z,15.70
2018-05-09T01:38:50.286Z,15.70
2018-05-09T01:40:56.732Z,15.60
2018-05-09T01:43:01.267Z,15.60
2018-05-09T01:45:06.022Z,15.60
2018-05-09T01:47:10.551Z,15.60
2018-05-09T01:49:15.242Z,15.60
2018-05-09T01:51:19.812Z,15.60
2018-05-09T01:53:24.390Z,15.50
2018-05-09T01:55:29.025Z,15.50
2018-05-09T01:57:33.260Z,15.50
2018-05-09T01:59:38.449Z,15.40
2018-05-09T02:01:41.785Z,15.40
2018-05-09T02:03:44.926Z,15.40
2018-05-09T02:05:48.126Z,15.40
2018-05-09T02:07:51.268Z,15.30
2018-05-09T02:09:56.323Z,15.30
2018-05-09T02:12:00.230Z,15.30
2018-05-09T02:14:03.435Z,15.30
2018-05-09T02:16:06.624Z,15.20
2018-05-09T02:18:09.773Z,15.20
2018-05-09T02:20:14.020Z,15.20
2018-05-09T02:22:17.213Z,15.20
2018-05-09T02:24:21.122Z,15.10
2018-05-09T02:26:24.303Z,15.10
2018-05-09T02:28:27.467Z,15.10
2018-05-09T02:30:30.650Z,15.10
2018-05-09T02:32:33.791Z,15.10
2018-05-09T02:34:36.963Z,15.10
2018-05-09T02:36:41.610Z,15.00
2018-05-09T02:38:44.785Z,15.00
2018-05-09T02:40:47.960Z,15.00
2018-05-09T02:42:51.146Z,15.00
2018-05-09T02:44:56.198Z,15.00
2018-05-09T02:46:59.404Z,15.00
2018-05-09T02:49:02.626Z,14.90
2018-05-09T02:51:05.739Z,14.90
2018-05-09T02:53:08.892Z,14.90
2018-05-09T02:55:12.832Z,14.80
2018-05-09T02:57:16.007Z,14.80
2018-05-09T02:59:19.146Z,14.80
2018-05-09T03:01:22.319Z,14.80
2018-05-09T03:03:25.467Z,14.80
2018-05-09T03:05:29.412Z,14.70
2018-05-09T03:07:33.316Z,14.70
2018-05-09T03:09:36.501Z,14.70
2018-05-09T03:11:39.677Z,14.70
2018-05-09T03:13:42.810Z,14.70
2018-05-09T03:15:45.986Z,14.70
2018-05-09T03:17:49.130Z,14.60
2018-05-09T03:19:52.364Z,14.60
2018-05-09T03:21:55.921Z,14.60
2018-05-09T03:23:59.063Z,14.60
2018-05-09T03:26:02.248Z,14.60
2018-05-09T03:28:05.394Z,14.50
2018-05-09T03:30:08.566Z,14.50
2018-05-09T03:32:11.710Z,14.50
2018-05-09T03:34:15.986Z,14.50
2018-05-09T03:36:19.914Z,14.40
2018-05-09T03:38:23.079Z,14.40
2018-05-09T03:40:26.243Z,14.40
2018-05-09T03:42:29.386Z,14.40
2018-05-09T03:44:32.567Z,14.40
2018-05-09T03:46:37.059Z,14.40
2018-05-09T03:48:40.207Z,14.30
2018-05-09T03:50:43.396Z,14.30
2018-05-09T03:52:46.544Z,14.30
2018-05-09T03:54:49.711Z,14.30
2018-05-09T03:56:53.643Z,14.30
2018-05-09T03:58:56.787Z,14.30
2018-05-09T04:01:00.356Z,14.30
2018-05-09T04:03:21.355Z,14.30
2018-05-09T04:05:42.371Z,14.20
2018-05-09T04:10:32.658Z,14.20
2018-05-09T04:12:36.451Z,14.20
2018-05-09T04:14:39.631Z,14.20
2018-05-09T04:16:43.571Z,14.10
2018-05-09T04:18:46.738Z,14.10
2018-05-09T04:20:49.939Z,14.10
2018-05-09T04:22:53.071Z,14.10
2018-05-09T04:24:56.518Z,14.10
2018-05-09T04:26:59.691Z,14.10
2018-05-09T04:29:03.619Z,14.10
2018-05-09T04:31:07.600Z,14.10
2018-05-09T04:33:10.780Z,14.00
2018-05-09T04:35:13.950Z,14.10
2018-05-09T04:37:17.119Z,14.00
2018-05-09T04:39:20.263Z,14.00
2018-05-09T04:41:23.445Z,14.00
2018-05-09T04:43:26.613Z,14.00
2018-05-09T04:45:30.554Z,14.00
2018-05-09T04:47:33.750Z,14.00
2018-05-09T04:49:36.890Z,14.00
2018-05-09T04:51:40.039Z,14.00
2018-05-09T04:53:43.211Z,14.10
2018-05-09T04:55:46.524Z,14.10
2018-05-09T04:57:49.571Z,14.10
2018-05-09T04:59:53.515Z,14.10
2018-05-09T05:01:56.967Z,14.10
2018-05-09T05:04:00.148Z,14.10
2018-05-09T05:06:03.295Z,14.10
2018-05-09T05:08:06.524Z,14.10
2018-05-09T05:10:09.696Z,14.10
2018-05-09T05:12:12.843Z,14.10
2018-05-09T05:14:17.026Z,14.10
2018-05-09T05:16:20.211Z,14.20
2018-05-09T05:18:23.384Z,14.20
2018-05-09T05:20:26.564Z,14.20
2018-05-09T05:22:30.234Z,14.20
2018-05-09T05:24:34.261Z,14.30
2018-05-09T05:26:37.565Z,14.30
2018-05-09T05:28:41.498Z,14.30
2018-05-09T05:30:45.417Z,14.40
2018-05-09T05:32:49.426Z,14.40
2018-05-09T05:34:52.557Z,14.40
2018-05-09T05:36:57.613Z,14.50
2018-05-09T05:39:01.533Z,14.50
2018-05-09T05:41:05.489Z,14.50
2018-05-09T05:43:08.630Z,14.60
2018-05-09T05:45:12.612Z,14.70
2018-05-09T05:47:15.751Z,14.70
2018-05-09T05:49:18.933Z,14.70
2018-05-09T05:51:22.114Z,14.80
2018-05-09T05:53:26.063Z,15.00
2018-05-09T05:55:29.209Z,15.00
2018-05-09T05:57:32.383Z,15.10
2018-05-09T05:59:35.531Z,15.10
2018-05-09T06:01:38.703Z,15.20
2018-05-09T06:03:41.846Z,15.30
2018-05-09T06:05:45.021Z,15.40
2018-05-09T06:07:48.195Z,15.50
2018-05-09T06:09:52.112Z,15.60
2018-05-09T06:11:56.153Z,15.80
2018-05-09T06:13:59.234Z,15.70
2018-05-09T06:16:02.370Z,15.80
2018-05-09T06:18:06.396Z,16.10
2018-05-09T06:20:10.343Z,16.20
2018-05-09T06:22:13.490Z,16.10
2018-05-09T06:24:16.730Z,16.30
2018-05-09T06:26:19.883Z,16.30
2018-05-09T06:28:23.056Z,16.50
2018-05-09T06:30:27.052Z,16.60
2018-05-09T06:32:30.203Z,16.60
2018-05-09T06:34:33.395Z,16.80
2018-05-09T06:36:37.306Z,17.00
2018-05-09T06:38:40.477Z,17.00
2018-05-09T06:40:43.627Z,17.10
2018-05-09T06:42:47.543Z,17.30
2018-05-09T06:44:52.236Z,17.40
2018-05-09T06:46:55.374Z,17.40
2018-05-09T06:48:58.554Z,17.50
2018-05-09T06:51:02.726Z,17.80
2018-05-09T06:53:05.877Z,17.80
2018-05-09T06:55:09.060Z,17.80
2018-05-09T06:57:12.979Z,18.10
2018-05-09T06:59:16.886Z,18.20
2018-05-09T07:01:20.074Z,18.20
2018-05-09T07:03:23.226Z,18.30
2018-05-09T07:05:27.178Z,18.50
2018-05-09T07:07:30.319Z,18.50
2018-05-09T07:09:33.458Z,18.60
2018-05-09T07:11:36.644Z,18.80
2018-05-09T07:13:39.793Z,18.90
2018-05-09T07:15:43.735Z,19.20
2018-05-09T07:17:46.887Z,19.20
2018-05-09T07:19:50.032Z,19.30
2018-05-09T07:21:53.988Z,19.60
2018-05-09T07:23:57.140Z,19.60
2018-05-09T07:26:00.326Z,19.70
2018-05-09T07:28:03.482Z,19.90
2018-05-09T07:30:08.264Z,20.20
2018-05-09T07:32:11.538Z,20.10
2018-05-09T07:34:15.447Z,20.50
2018-05-09T07:36:18.991Z,20.50
2018-05-09T07:38:22.419Z,20.60
2018-05-09T07:40:25.658Z,20.80
2018-05-09T07:42:28.832Z,20.90
2018-05-09T07:44:32.001Z,21.10
2018-05-09T07:46:35.915Z,21.40
2018-05-09T07:48:39.091Z,21.40
2018-05-09T07:50:42.490Z,21.60
2018-05-09T07:52:45.668Z,21.70
2018-05-09T07:54:49.574Z,22.10
2018-05-09T07:56:53.521Z,22.30
2018-05-09T07:58:57.462Z,22.40
2018-05-09T08:01:00.607Z,22.40
2018-05-09T08:03:03.762Z,22.60
2018-05-09T08:05:07.700Z,23.00
2018-05-09T08:07:10.853Z,22.90
2018-05-09T08:09:14.035Z,23.10
2018-05-09T08:11:17.185Z,23.30
2018-05-09T08:13:20.382Z,23.50
2018-05-09T08:15:23.544Z,23.70
2018-05-09T08:17:26.685Z,23.80
2018-05-09T08:19:29.858Z,24.00
2018-05-09T08:21:33.007Z,24.20
2018-05-09T08:23:36.151Z,24.40
2018-05-09T08:25:40.084Z,24.70
2018-05-09T08:27:44.000Z,24.90
2018-05-09T08:29:47.170Z,24.80
2018-05-09T08:31:50.327Z,25.00
2018-05-09T08:33:54.243Z,25.40
2018-05-09T08:35:58.183Z,25.50
2018-05-09T08:38:03.248Z,25.70
2018-05-09T08:40:06.394Z,25.70
2018-05-09T08:42:09.569Z,25.90
2018-05-09T08:44:12.710Z,26.00
2018-05-09T08:46:15.884Z,26.10
2018-05-09T08:48:19.026Z,26.30
2018-05-09T08:50:23.323Z,26.40
2018-05-09T08:52:26.503Z,26.60
2018-05-09T08:54:30.415Z,26.80
2018-05-09T08:56:33.601Z,26.80
2018-05-09T08:58:36.771Z,26.90
2018-05-09T09:00:39.943Z,27.10
2018-05-09T09:02:43.290Z,27.10
2018-05-09T09:04:46.439Z,27.30
2018-05-09T09:06:49.614Z,27.40
2018-05-09T09:08:52.803Z,27.50
2018-05-09T09:10:56.757Z,27.60
2018-05-09T09:12:59.905Z,27.60
2018-05-09T09:15:03.370Z,27.70
2018-05-09T09:17:06.591Z,27.80
2018-05-09T09:19:09.868Z,27.90
2018-05-09T09:21:13.806Z,28.10
2018-05-09T09:23:16.986Z,28.10
2018-05-09T09:25:20.198Z,28.20
2018-05-09T09:27:23.569Z,28.20
2018-05-09T09:29:26.717Z,28.30
2018-05-09T09:31:30.662Z,28.50
2018-05-09T09:33:36.217Z,28.50
2018-05-09T09:35:39.428Z,28.50
2018-05-09T09:37:43.610Z,28.60
2018-05-09T09:39:46.809Z,28.70
2018-05-09T09:41:49.987Z,28.80
2018-05-09T09:43:53.135Z,28.80
2018-05-09T09:45:56.290Z,28.90
2018-05-09T09:48:00.231Z,29.00
2018-05-09T09:50:03.765Z,29.00
2018-05-09T09:52:06.940Z,29.00
2018-05-09T09:54:10.856Z,29.20
2018-05-09T09:56:14.782Z,29.20
2018-05-09T09:58:18.759Z,29.30
2018-05-09T10:00:26.282Z,29.30
2018-05-09T10:02:30.239Z,29.50
2018-05-09T10:04:33.383Z,29.50
2018-05-09T10:06:36.554Z,29.50
2018-05-09T10:08:39.744Z,29.60
2018-05-09T10:10:42.894Z,29.70
2018-05-09T10:12:46.445Z,29.70
2018-05-09T10:14:49.596Z,29.80
2018-05-09T10:16:53.524Z,29.90
2018-05-09T10:18:57.468Z,30.00
2018-05-09T10:21:03.002Z,30.00
2018-05-09T10:23:06.202Z,30.00
2018-05-09T10:25:09.363Z,30.10
2018-05-09T10:27:12.519Z,30.20
2018-05-09T10:29:15.707Z,30.20
2018-05-09T10:31:18.907Z,30.20
2018-05-09T10:33:22.393Z,30.30
2018-05-09T10:35:25.539Z,30.30
2018-05-09T10:37:29.126Z,30.40
2018-05-09T10:39:32.302Z,30.40
2018-05-09T10:41:36.216Z,30.60
2018-05-09T10:43:39.375Z,30.50
2018-05-09T10:45:42.544Z,30.60
2018-05-09T10:47:46.455Z,30.80
2018-05-09T10:49:49.638Z,30.70
2018-05-09T10:51:52.787Z,30.80
2018-05-09T10:53:56.711Z,31.00
2018-05-09T10:56:00.662Z,31.00
2018-05-09T10:58:03.844Z,31.00
2018-05-09T11:00:07.794Z,31.20
2018-05-09T11:02:10.992Z,31.20
2018-05-09T11:04:14.907Z,31.30
2018-05-09T11:06:18.860Z,31.30
2018-05-09T11:08:22.052Z,31.30
2018-05-09T11:10:26.036Z,31.40
2018-05-09T11:12:29.188Z,31.30
2018-05-09T11:14:32.336Z,31.40
2018-05-09T11:16:35.519Z,31.50
2018-05-09T11:18:39.824Z,31.50
2018-05-09T11:20:43.852Z,31.60
2018-05-09T11:22:47.777Z,31.70
2018-05-09T11:24:51.736Z,31.70
2018-05-09T11:26:54.923Z,31.70
2018-05-09T11:28:59.955Z,31.80
2018-05-09T11:31:03.143Z,31.70
2018-05-09T11:33:06.328Z,31.80
2018-05-09T11:35:09.471Z,31.80
2018-05-09T11:37:12.656Z,31.80
2018-05-09T11:39:15.828Z,31.70
2018-05-09T11:41:20.138Z,31.70
2018-05-09T11:43:24.079Z,31.70
2018-05-09T11:45:27.988Z,31.70
2018-05-09T11:47:31.949Z,31.70
2018-05-09T11:49:35.107Z,31.70
2018-05-09T11:51:38.291Z,31.70
2018-05-09T11:53:41.490Z,31.80
2018-05-09T11:55:44.651Z,31.80
2018-05-09T11:57:48.596Z,31.80
2018-05-09T11:59:51.754Z,31.80
2018-05-09T12:01:54.910Z,31.80
2018-05-09T12:03:58.107Z,31.80
2018-05-09T12:06:02.048Z,31.80
2018-05-09T12:08:05.232Z,31.70
2018-05-09T12:10:09.262Z,31.70
2018-05-09T12:12:13.210Z,31.60
2018-05-09T12:14:16.350Z,31.60
2018-05-09T12:16:19.491Z,31.50
2018-05-09T12:18:22.671Z,31.50
2018-05-09T12:20:26.514Z,31.40
2018-05-09T12:22:29.715Z,31.40
2018-05-09T12:24:33.314Z,31.30
2018-05-09T12:26:36.463Z,31.30
2018-05-09T12:28:39.660Z,31.20
2018-05-09T12:30:42.817Z,31.20
2018-05-09T12:32:45.985Z,31.20
2018-05-09T12:34:49.147Z,31.10
2018-05-09T12:36:52.304Z,31.20
2018-05-09T12:38:56.602Z,31.20
2018-05-09T12:40:59.747Z,31.20
2018-05-09T12:43:02.939Z,31.20
2018-05-09T12:45:06.089Z,31.20
2018-05-09T12:47:09.237Z,31.20
2018-05-09T12:49:13.174Z,31.20
2018-05-09T12:51:16.781Z,31.20
2018-05-09T12:53:19.998Z,31.20
2018-05-09T12:55:23.155Z,31.30
2018-05-09T12:57:26.325Z,31.40
2018-05-09T12:59:29.559Z,31.50
2018-05-09T13:01:33.495Z,31.70
2018-05-09T13:03:36.808Z,31.70
2018-05-09T13:05:40.008Z,31.80
2018-05-09T13:07:43.175Z,31.90
2018-05-09T13:09:46.687Z,32.00
2018-05-09T13:11:49.866Z,32.10
2018-05-09T13:13:53.239Z,32.10
2018-05-09T13:15:57.200Z,32.20
2018-05-09T13:18:00.410Z,32.20
2018-05-09T13:20:03.952Z,32.20
2018-05-09T13:22:07.111Z,32.10
2018-05-09T13:24:11.413Z,32.20
2018-05-09T13:26:14.576Z,32.20
2018-05-09T13:28:17.895Z,32.20
2018-05-09T13:30:21.286Z,32.10
2018-05-09T13:32:25.186Z,32.10
2018-05-09T13:34:29.126Z,32.10
2018-05-09T13:36:33.063Z,32.10
2018-05-09T13:38:37.139Z,32.10
2018-05-09T13:40:40.553Z,32.10
2018-05-09T13:42:43.737Z,32.10
2018-05-09T13:44:47.056Z,32.00
2018-05-09T13:46:50.244Z,32.00
2018-05-09T13:48:53.428Z,32.00
2018-05-09T13:50:57.347Z,31.80
2018-05-09T13:53:01.268Z,31.80
2018-05-09T13:55:04.444Z,31.70
2018-05-09T13:57:07.607Z,31.70
2018-05-09T13:59:10.755Z,31.70
2018-05-09T14:01:13.943Z,31.70
2018-05-09T14:03:17.095Z,31.50
2018-05-09T14:05:20.442Z,31.50
2018-05-09T14:07:24.705Z,31.50
2018-05-09T14:09:27.888Z,31.50
2018-05-09T14:11:31.078Z,31.50
2018-05-09T14:13:35.119Z,31.50
2018-05-09T14:15:39.237Z,31.40
2018-05-09T14:17:42.251Z,31.40
2018-05-09T14:19:45.428Z,31.40
2018-05-09T14:21:48.631Z,31.40
2018-05-09T14:23:51.797Z,31.30
2018-05-09T14:25:54.947Z,31.20
2018-05-09T14:27:58.215Z,31.20
2018-05-09T14:30:01.371Z,31.20
2018-05-09T14:32:04.614Z,31.10
2018-05-09T14:34:07.728Z,31.10
2018-05-09T14:36:10.889Z,31.10
2018-05-09T14:38:14.151Z,31.10
2018-05-09T14:40:18.768Z,31.10
2018-05-09T14:42:21.970Z,31.10
2018-05-09T14:44:25.888Z,31.10
2018-05-09T14:46:29.039Z,31.10
2018-05-09T14:48:32.213Z,31.10
2018-05-09T14:50:36.152Z,31.00
2018-05-09T14:52:41.652Z,31.00
2018-05-09T14:54:45.606Z,31.00
2018-05-09T14:56:48.785Z,31.00
2018-05-09T14:58:51.939Z,30.90
2018-05-09T15:00:55.892Z,30.80
2018-05-09T15:02:59.081Z,30.80
2018-05-09T15:05:02.990Z,30.70
2018-05-09T15:07:06.180Z,30.70
2018-05-09T15:09:09.327Z,30.60
2018-05-09T15:11:13.275Z,30.50
2018-05-09T15:13:16.424Z,30.50
2018-05-09T15:15:19.607Z,30.40
2018-05-09T15:17:22.751Z,30.40
2018-05-09T15:19:25.915Z,30.30
2018-05-09T15:21:29.114Z,30.30
2018-05-09T15:23:32.290Z,30.20
2018-05-09T15:25:36.227Z,30.20
2018-05-09T15:27:40.151Z,30.10
2018-05-09T15:29:45.804Z,30.10
2018-05-09T15:31:49.139Z,30.10
2018-05-09T15:33:52.323Z,30.00
2018-05-09T15:35:55.536Z,30.00
2018-05-09T15:37:59.456Z,29.90
2018-05-09T15:40:02.655Z,29.90
2018-05-09T15:42:05.868Z,29.90
2018-05-09T15:44:09.015Z,29.80
2018-05-09T15:46:12.210Z,29.80
2018-05-09T15:48:15.465Z,29.80
2018-05-09T15:50:18.740Z,29.70
2018-05-09T15:52:21.938Z,29.70
2018-05-09T15:54:26.033Z,29.60
2018-05-09T15:56:29.989Z,29.60
2018-05-09T15:58:33.186Z,29.60
2018-05-09T16:00:37.127Z,29.60
2018-05-09T16:02:41.061Z,29.50
2018-05-09T16:04:44.244Z,29.60
2018-05-09T16:06:48.181Z,29.50
2018-05-09T16:08:52.111Z,29.50
2018-05-09T16:10:56.054Z,29.50
2018-05-09T16:12:59.216Z,29.40
2018-05-09T16:15:02.400Z,29.40
2018-05-09T16:17:06.872Z,29.40
2018-05-09T16:19:12.606Z,29.40
2018-05-09T16:21:16.608Z,29.40
2018-05-09T16:23:19.767Z,29.30
2018-05-09T16:25:22.950Z,29.30
2018-05-09T16:27:26.120Z,29.30
2018-05-09T16:29:29.263Z,29.30
2018-05-09T16:31:32.444Z,29.20
2018-05-09T16:33:35.599Z,29.30
2018-05-09T16:35:38.775Z,29.20
2018-05-09T16:37:41.924Z,29.20
2018-05-09T16:39:45.067Z,29.20
2018-05-09T16:41:48.662Z,29.20
2018-05-09T16:43:51.859Z,29.20
2018-05-09T16:45:55.044Z,29.20
2018-05-09T16:47:58.212Z,29.20
2018-05-09T16:50:01.582Z,29.10
2018-05-09T16:52:05.618Z,29.10
2018-05-09T16:54:08.778Z,29.10
2018-05-09T16:56:11.991Z,29.10
2018-05-09T16:58:15.139Z,29.00
2018-05-09T17:00:18.561Z,29.00
2018-05-09T17:02:21.714Z,29.00
2018-05-09T17:04:24.872Z,29.00
2018-05-09T17:06:28.163Z,29.00
2018-05-09T17:08:31.307Z,28.90
2018-05-09T17:10:35.278Z,28.90
2018-05-09T17:12:38.422Z,28.90
2018-05-09T17:14:41.578Z,28.90
2018-05-09T17:16:44.759Z,28.90
2018-05-09T17:18:48.676Z,28.80
2018-05-09T17:20:52.614Z,28.80
2018-05-09T17:22:56.579Z,28.70
2018-05-09T17:24:59.733Z,28.70
2018-05-09T17:27:02.916Z,28.70
2018-05-09T17:29:06.067Z,28.70
2018-05-09T17:31:10.003Z,28.70
2018-05-09T17:33:13.152Z,28.60
2018-05-09T17:35:16.327Z,28.60
2018-05-09T17:37:19.511Z,28.60
2018-05-09T17:39:22.668Z,28.50
2018-05-09T17:41:25.839Z,28.50
2018-05-09T17:43:29.750Z,28.50
2018-05-09T17:45:33.690Z,28.40
2018-05-09T17:47:36.957Z,28.40
2018-05-09T17:49:40.113Z,28.40
2018-05-09T17:51:43.260Z,28.30
2018-05-09T17:53:46.451Z,28.30
2018-05-09T17:55:49.605Z,28.20
2018-05-09T17:57:52.779Z,28.10
2018-05-09T17:59:55.928Z,28.10
2018-05-09T18:01:59.100Z,28.10
2018-05-09T18:04:02.284Z,28.00
2018-05-09T18:06:05.448Z,27.90
2018-05-09T18:08:08.740Z,27.80
2018-05-09T18:10:11.959Z,27.80
2018-05-09T18:12:15.875Z,27.70
2018-05-09T18:14:19.030Z,27.60
2018-05-09T18:16:22.206Z,27.60
2018-05-09T18:18:25.352Z,27.50
2018-05-09T18:20:29.287Z,27.40
2018-05-09T18:22:32.512Z,27.40
2018-05-09T18:24:36.063Z,27.30
2018-05-09T18:26:39.241Z,27.30
2018-05-09T18:28:42.423Z,27.20
2018-05-09T18:30:45.578Z,27.10
2018-05-09T18:32:48.772Z,27.00
2018-05-09T18:34:51.928Z,26.90
2018-05-09T18:36:56.935Z,26.70
2018-05-09T18:39:00.133Z,26.70
2018-05-09T18:41:03.279Z,26.70
2018-05-09T18:43:06.473Z,26.60
2018-05-09T18:45:10.555Z,26.40
2018-05-09T18:47:13.739Z,26.40
2018-05-09T18:49:16.912Z,26.40
2018-05-09T18:51:20.274Z,26.30
2018-05-09T18:53:23.515Z,26.20
2018-05-09T18:55:26.660Z,26.10
2018-05-09T18:57:30.077Z,26.10
2018-05-09T18:59:33.238Z,26.00
2018-05-09T19:01:36.400Z,25.90
2018-05-09T19:03:40.603Z,25.80
2018-05-09T19:05:43.869Z,25.80
2018-05-09T19:07:47.046Z,25.80
2018-05-09T19:09:50.958Z,25.60
2018-05-09T19:11:54.301Z,25.60
2018-05-09T19:13:58.180Z,25.60
2018-05-09T19:16:01.473Z,25.50
2018-05-09T19:18:06.158Z,25.50
2018-05-09T19:20:10.399Z,25.30
2018-05-09T19:22:14.443Z,25.30
2018-05-09T19:24:18.214Z,25.20
2018-05-09T19:26:21.363Z,25.20
2018-05-09T19:28:25.523Z,25.10
2018-05-09T19:30:28.714Z,25.10
2018-05-09T19:32:31.884Z,25.10
2018-05-09T19:34:36.351Z,25.00
2018-05-09T19:36:41.521Z,24.90
2018-05-09T19:38:45.832Z,24.90
2018-05-09T19:40:51.336Z,24.90
2018-05-09T19:42:56.017Z,24.80
2018-05-09T19:45:00.208Z,24.80
2018-05-09T19:47:09.134Z,24.70
2018-05-09T19:49:15.649Z,24.70
2018-05-09T19:51:23.637Z,24.60
2018-05-09T19:53:26.808Z,24.60
2018-05-09T19:55:29.946Z,24.60
2018-05-09T19:57:33.091Z,24.50
2018-05-09T19:59:37.030Z,24.40
2018-05-09T20:01:40.181Z,24.40
2018-05-09T20:03:43.351Z,24.40
2018-05-09T20:05:46.531Z,24.40
2018-05-09T20:07:49.713Z,24.30
2018-05-09T20:09:52.882Z,24.30
2018-05-09T20:11:56.062Z,24.20
2018-05-09T20:13:59.310Z,24.20
2018-05-09T20:16:02.500Z,24.10
2018-05-09T20:18:05.646Z,24.10
2018-05-09T20:20:09.587Z,24.00
2018-05-09T20:22:12.736Z,24.00
2018-05-09T20:24:15.908Z,24.00
2018-05-09T20:26:19.063Z,23.90
2018-05-09T20:28:23.024Z,23.80
2018-05-09T20:30:32.032Z,23.80
2018-05-09T20:32:40.058Z,23.80
2018-05-09T20:34:43.226Z,23.70
2018-05-09T20:36:46.367Z,23.70
2018-05-09T20:38:49.623Z,23.70
2018-05-09T20:40:52.808Z,23.60
2018-05-09T20:42:55.967Z,23.60
2018-05-09T20:44:59.147Z,23.60
2018-05-09T20:47:02.291Z,23.50
2018-05-09T20:49:05.459Z,23.50
2018-05-09T20:51:08.611Z,23.40
2018-05-09T20:53:11.822Z,23.40
2018-05-09T20:57:50.906Z,23.30
2018-05-09T20:59:54.093Z,23.30
2018-05-09T21:01:57.239Z,23.20
2018-05-09T21:04:01.174Z,23.20
2018-05-09T21:06:04.322Z,23.20
2018-05-09T21:08:07.476Z,23.20
2018-05-09T21:10:11.419Z,23.10
2018-05-09T21:12:14.576Z,23.10
2018-05-09T21:14:20.454Z,23.00
2018-05-09T21:16:23.643Z,23.00
2018-05-09T21:18:26.815Z,23.00
2018-05-09T21:20:35.733Z,23.00
2018-05-09T21:22:40.490Z,22.90
2018-05-09T21:24:44.455Z,22.90
2018-05-09T21:26:47.594Z,22.90
2018-05-09T21:28:51.183Z,22.90
2018-05-09T21:30:54.356Z,22.80
2018-05-09T21:32:57.498Z,22.80
2018-05-09T21:35:00.669Z,22.80
2018-05-09T21:37:03.846Z,22.70
2018-05-09T21:39:07.017Z,22.70
2018-05-09T21:41:10.245Z,22.70
2018-05-09T21:43:13.419Z,22.70
2018-05-09T21:45:16.598Z,22.60
2018-05-09T21:47:20.510Z,22.60
2018-05-09T21:49:23.691Z,22.50
2018-05-09T21:51:27.721Z,22.50
2018-05-09T21:53:31.578Z,22.40
2018-05-09T21:55:35.514Z,22.40
2018-05-09T21:57:40.546Z,22.40
2018-05-09T21:59:43.718Z,22.30
2018-05-09T22:01:46.864Z,22.30
2018-05-09T22:03:50.043Z,22.30
2018-05-09T22:05:53.211Z,22.20
2018-05-09T22:07:56.358Z,22.10
2018-05-09T22:09:59.959Z,22.10
2018-05-09T22:12:03.283Z,22.00
2018-05-09T22:14:06.442Z,22.00
2018-05-09T22:16:10.468Z,21.90
2018-05-09T22:18:14.399Z,21.90
2018-05-09T22:20:18.394Z,21.80
2018-05-09T22:22:21.566Z,21.80
2018-05-09T22:24:24.719Z,21.80
2018-05-09T22:26:28.658Z,21.70
2018-05-09T22:28:32.643Z,21.60
2018-05-09T22:30:35.820Z,21.60
2018-05-09T22:32:40.243Z,21.60
2018-05-09T22:34:47.066Z,21.60
2018-05-09T22:36:54.415Z,21.50
2018-05-09T22:38:59.197Z,21.50
2018-05-09T22:41:02.366Z,21.50
2018-05-09T22:43:05.515Z,21.40
2018-05-09T22:45:08.675Z,21.40
2018-05-09T22:47:11.852Z,21.30
2018-05-09T22:49:14.999Z,21.30
2018-05-09T22:51:18.166Z,21.20
2018-05-09T22:53:21.328Z,21.20
2018-05-09T22:55:25.275Z,21.10
2018-05-09T22:57:28.423Z,21.10
2018-05-09T22:59:31.575Z,21.10
2018-05-09T23:01:35.503Z,21.00
2018-05-09T23:03:40.550Z,21.00
2018-05-09T23:05:44.482Z,20.90
2018-05-09T23:07:52.666Z,20.90
2018-05-09T23:09:57.340Z,20.80
2018-05-09T23:12:00.520Z,20.80
2018-05-09T23:14:03.668Z,20.80
2018-05-09T23:16:06.844Z,20.70
2018-05-09T23:18:09.995Z,20.70
2018-05-09T23:20:13.144Z,20.60
2018-05-09T23:22:16.311Z,20.60
2018-05-09T23:24:20.579Z,20.50
2018-05-09T23:26:23.751Z,20.50
2018-05-09T23:28:26.902Z,20.40
2018-05-09T23:30:30.055Z,20.40
2018-05-09T23:32:33.227Z,20.30
2018-05-09T23:34:36.499Z,20.30
2018-05-09T23:36:40.798Z,20.20
2018-05-09T23:38:44.719Z,20.10
2018-05-09T23:40:48.655Z,20.00
2018-05-09T23:42:51.840Z,20.00
2018-05-09T23:44:55.062Z,20.00
2018-05-09T23:46:58.995Z,19.90
2018-05-09T23:49:02.144Z,19.90
2018-05-09T23:51:05.323Z,19.90
2018-05-09T23:53:08.475Z,19.80
2018-05-09T23:55:11.626Z,19.80
2018-05-09T23:57:15.564Z,19.70
2018-05-09T23:59:18.700Z,19.70
