createdAt,value
2018-02-14T00:02:56.187Z,99768.48
2018-02-14T00:05:58.397Z,99762.75
2018-02-14T00:09:00.588Z,99771.58
2018-02-14T00:12:02.134Z,99765.95
2018-02-14T00:15:03.580Z,99775.83
2018-02-14T00:18:05.053Z,99777.69
2018-02-14T00:21:06.508Z,99776.38
2018-02-14T00:24:08.149Z,99782.86
2018-02-14T00:27:09.627Z,99784.62
2018-02-14T00:30:11.938Z,99785.83
2018-02-14T00:33:13.591Z,99786.38
2018-02-14T00:36:15.069Z,99790.73
2018-02-14T00:39:17.269Z,99777.67
2018-02-14T00:42:18.775Z,99793.73
2018-02-14T03:07:31.009Z,99874.98
2018-02-14T03:10:34.782Z,99880.30
2018-02-14T03:13:36.219Z,99880.67
2018-02-14T03:16:38.368Z,99874.17
2018-02-14T03:19:39.751Z,99869.77
2018-02-14T03:22:41.183Z,99881.91
2018-02-14T03:46:53.983Z,99904.17
2018-02-14T03:49:56.132Z,99894.98
2018-02-14T03:52:57.533Z,99904.56
2018-02-14T03:55:58.982Z,99908.11
2018-02-14T03:59:00.465Z,99907.48
2018-02-14T04:02:01.885Z,99911.13
2018-02-14T04:05:03.360Z,99907.13
2018-02-14T04:08:04.760Z,99917.36
2018-02-14T04:11:06.185Z,99920.56
2018-02-14T04:14:07.593Z,99927.92
2018-02-14T04:17:08.999Z,99930.70
2018-02-14T04:20:10.382Z,99931.86
2018-02-14T04:23:12.648Z,99934.71
2018-02-14T04:26:14.557Z,99938.80
2018-02-14T04:29:15.952Z,99928.48
2018-02-14T04:32:17.370Z,99937.86
2018-02-14T04:35:18.822Z,99936.36
2018-02-14T04:38:20.241Z,99946.36
2018-02-14T04:41:21.691Z,99946.36
2018-02-14T04:44:23.101Z,99949.38
2018-02-14T04:47:25.259Z,99962.30
2018-02-14T04:50:26.671Z,99970.73
2018-02-14T04:53:28.809Z,99966.56
2018-02-14T04:56:30.238Z,99969.63
2018-02-14T04:59:31.671Z,99965.30
2018-02-14T05:02:33.125Z,99969.63
2018-02-14T05:05:35.284Z,99974.75
2018-02-14T05:08:36.737Z,99969.21
2018-02-14T05:11:38.172Z,99971.39
2018-02-14T05:14:40.303Z,99971.88
2018-02-14T05:17:41.833Z,99967.52
2018-02-14T05:20:44.002Z,99974.25
2018-02-14T05:23:45.440Z,99978.16
2018-02-14T05:26:46.981Z,99979.00
2018-02-14T05:29:48.569Z,99982.94
2018-02-14T05:32:50.030Z,99976.96
2018-02-14T05:35:51.505Z,99975.38
2018-02-14T05:38:52.950Z,99974.03
2018-02-14T05:41:54.364Z,99992.39
2018-02-14T05:44:55.765Z,99961.69
2018-02-14T05:47:57.197Z,99991.70
2018-02-14T05:50:58.598Z,99988.05
2018-02-14T05:54:00.766Z,99991.77
2018-02-14T05:57:02.201Z,99984.09
2018-02-14T06:00:03.693Z,99985.55
2018-02-14T06:03:05.156Z,99983.67
2018-02-14T06:06:07.287Z,99984.53
2018-02-14T06:09:08.742Z,99985.44
2018-02-14T06:12:10.189Z,99990.91
2018-02-14T06:15:11.655Z,99986.04
2018-02-14T06:18:13.094Z,99986.56
2018-02-14T06:21:14.559Z,99994.55
2018-02-14T06:24:16.770Z,99991.59
2018-02-14T06:27:18.212Z,99998.45
2018-02-14T06:30:19.634Z,99994.52
2018-02-14T06:33:21.119Z,100000.11
2018-02-14T06:36:23.255Z,100005.09
2018-02-14T06:39:24.716Z,99999.14
2018-02-14T06:42:26.134Z,100003.39
2018-02-14T06:45:27.552Z,99995.72
2018-02-14T06:48:29.774Z,99999.23
2018-02-14T06:51:31.224Z,99994.63
2018-02-14T06:54:32.635Z,100003.23
2018-02-14T06:57:34.829Z,100010.86
2018-02-14T07:00:37.005Z,100017.29
2018-02-14T07:03:39.166Z,100019.91
2018-02-14T07:06:40.550Z,100009.80
2018-02-14T07:09:42.006Z,100017.64
2018-02-14T07:12:43.405Z,100011.70
2018-02-14T07:15:44.780Z,100006.39
2018-02-14T07:18:46.139Z,100020.10
2018-02-14T07:21:48.310Z,100026.63
2018-02-14T07:24:49.742Z,100025.19
2018-02-14T07:27:51.115Z,100029.59
2018-02-14T07:30:53.283Z,100032.10
2018-02-14T07:33:54.656Z,100037.15
2018-02-14T07:36:56.046Z,100039.58
2018-02-14T07:39:57.506Z,100091.52
2018-02-14T07:46:07.095Z,100050.13
2018-02-14T07:49:08.470Z,100054.84
2018-02-14T07:52:10.637Z,100050.29
2018-02-14T07:58:21.032Z,100061.13
2018-02-14T08:01:23.209Z,100058.41
2018-02-14T08:04:24.590Z,100056.94
2018-02-14T08:07:26.010Z,100065.69
2018-02-14T08:10:27.426Z,100061.20
2018-02-14T08:13:28.821Z,100064.66
2018-02-14T08:16:30.261Z,100066.69
2018-02-14T08:19:32.425Z,100068.00
2018-02-14T08:22:33.836Z,100053.89
2018-02-14T08:25:35.958Z,100077.22
2018-02-14T08:28:37.389Z,100074.89
2018-02-14T08:31:38.904Z,100077.36
2018-02-14T08:34:41.122Z,100072.27
2018-02-14T08:37:43.244Z,100077.73
2018-02-14T08:40:45.719Z,100082.13
2018-02-14T08:43:47.917Z,100084.87
2018-02-14T08:46:49.380Z,100097.14
2018-02-14T08:49:50.835Z,100087.52
2018-02-14T08:52:52.325Z,100095.02
2018-02-14T08:55:53.817Z,100102.80
2018-02-14T08:58:55.246Z,100129.09
2018-02-14T09:01:56.697Z,100109.06
2018-02-14T09:04:58.991Z,100095.95
2018-02-14T09:08:00.499Z,100104.22
2018-02-14T09:11:01.974Z,100099.84
2018-02-14T09:14:03.399Z,100096.50
2018-02-14T09:17:04.855Z,100095.30
2018-02-14T09:20:06.282Z,100100.02
2018-02-14T09:23:07.727Z,100091.96
2018-02-14T09:26:09.177Z,100087.48
2018-02-14T09:29:10.610Z,100111.51
2018-02-14T09:32:12.986Z,100093.09
2018-02-14T09:35:14.401Z,100111.73
2018-02-14T09:38:15.846Z,100114.67
2018-02-14T09:41:18.013Z,100103.17
2018-02-14T09:44:19.417Z,100113.98
2018-02-14T09:47:20.961Z,100103.67
2018-02-14T09:50:22.444Z,100101.52
2018-02-14T09:53:23.880Z,100106.38
2018-02-14T09:56:25.358Z,100103.69
2018-02-14T09:59:26.796Z,100095.78
2018-02-14T10:02:28.264Z,100101.97
2018-02-14T10:05:30.400Z,100105.54
2018-02-14T10:08:31.849Z,100107.63
2018-02-14T10:11:33.465Z,100112.12
2018-02-14T10:14:34.943Z,100101.67
2018-02-14T10:17:37.169Z,100090.34
2018-02-14T10:20:38.701Z,100106.91
2018-02-14T10:23:40.118Z,100117.41
2018-02-14T10:26:41.566Z,100121.78
2018-02-14T10:29:43.037Z,100119.15
2018-02-14T10:32:44.505Z,100105.19
2018-02-14T10:35:45.966Z,100103.44
2018-02-14T10:38:49.006Z,100099.93
2018-02-14T10:41:51.248Z,100116.54
2018-02-14T10:44:53.463Z,100120.05
2018-02-14T10:47:54.925Z,100126.13
2018-02-14T10:50:56.397Z,100124.41
2018-02-14T10:53:57.828Z,100121.78
2018-02-14T10:56:59.315Z,100129.66
2018-02-14T11:00:00.801Z,100118.72
2018-02-14T11:03:08.183Z,100113.91
2018-02-14T11:06:12.546Z,100123.08
2018-02-14T11:09:14.791Z,100127.45
2018-02-14T11:12:16.220Z,100125.76
2018-02-14T11:15:17.613Z,100128.09
2018-02-14T11:18:19.155Z,100138.97
2018-02-14T11:21:20.722Z,100165.50
2018-02-14T11:24:22.190Z,100136.59
2018-02-14T11:27:23.600Z,100127.55
2018-02-14T11:30:25.814Z,100141.91
2018-02-14T11:33:27.270Z,100129.09
2018-02-14T11:36:29.431Z,100141.36
2018-02-14T11:39:30.978Z,100125.69
2018-02-14T11:42:33.261Z,100128.10
2018-02-14T11:45:34.819Z,100139.56
2018-02-14T11:48:36.586Z,100125.45
2018-02-14T11:51:38.101Z,100126.77
2018-02-14T11:54:39.650Z,100127.52
2018-02-14T11:57:42.202Z,100128.22
2018-02-14T12:00:43.715Z,100137.78
2018-02-14T12:03:46.082Z,100128.64
2018-02-14T12:06:47.546Z,100136.59
2018-02-14T12:09:49.008Z,100173.19
2018-02-14T12:12:51.190Z,100133.31
2018-02-14T12:15:53.697Z,100136.20
2018-02-14T12:18:55.176Z,100142.47
2018-02-14T12:21:57.279Z,100134.27
2018-02-14T12:25:12.931Z,100136.29
2018-02-14T12:32:19.579Z,100129.77
2018-02-14T12:35:21.838Z,100132.50
2018-02-14T12:38:23.351Z,100121.33
2018-02-14T12:41:25.545Z,100123.27
2018-02-14T12:44:27.037Z,100116.38
2018-02-14T12:47:28.993Z,100114.94
2018-02-14T12:50:30.636Z,100109.88
2018-02-14T12:53:32.075Z,100100.11
2018-02-14T12:56:33.567Z,100087.70
2018-02-14T12:59:35.045Z,100088.98
2018-02-14T13:02:36.533Z,100056.06
2018-02-14T13:05:37.981Z,100084.68
2018-02-14T13:08:40.812Z,100082.69
2018-02-14T13:11:42.341Z,100070.23
2018-02-14T13:14:43.795Z,100075.92
2018-02-14T13:17:45.274Z,100074.53
2018-02-14T13:20:46.742Z,100081.08
2018-02-14T13:23:48.958Z,100076.62
2018-02-14T13:26:51.146Z,100071.91
2018-02-14T13:29:52.558Z,100067.00
2018-02-14T13:32:54.004Z,100071.28
2018-02-14T13:35:55.461Z,100063.13
2018-02-14T13:38:56.848Z,100061.31
2018-02-14T13:41:58.302Z,100061.15
2018-02-14T13:44:59.788Z,100062.49
2018-02-14T13:48:01.258Z,100064.62
2018-02-14T13:51:03.420Z,100060.97
2018-02-14T13:54:04.870Z,100068.02
2018-02-14T13:57:06.310Z,100085.84
2018-02-14T14:00:08.498Z,100064.58
2018-02-14T14:03:09.971Z,100068.98
2018-02-14T14:06:11.566Z,100074.93
2018-02-14T14:09:12.980Z,100077.35
2018-02-14T14:12:14.366Z,100059.91
2018-02-14T14:15:15.880Z,100071.95
2018-02-14T14:18:18.052Z,100069.81
2018-02-14T14:21:19.517Z,100078.49
2018-02-14T14:24:21.734Z,100070.42
2018-02-14T14:27:23.197Z,100068.28
2018-02-14T14:30:24.607Z,100071.78
2018-02-14T14:33:26.037Z,100074.92
2018-02-14T14:36:28.234Z,100070.25
2018-02-14T14:39:29.659Z,100077.70
2018-02-14T14:42:31.163Z,100080.11
2018-02-14T14:45:32.614Z,100081.46
2018-02-14T14:48:34.121Z,100067.22
2018-02-14T14:51:35.598Z,100068.94
2018-02-14T14:54:37.006Z,100065.13
2018-02-14T14:57:38.510Z,100066.12
2018-02-14T15:00:39.967Z,100073.09
2018-02-14T15:03:41.750Z,100067.22
2018-02-14T15:06:43.942Z,100057.61
2018-02-14T15:09:46.125Z,100069.41
2018-02-14T15:12:47.551Z,100080.50
2018-02-14T15:15:48.998Z,100083.73
2018-02-14T15:18:50.470Z,100083.29
2018-02-14T15:25:09.234Z,100072.47
2018-02-14T15:28:10.624Z,100082.95
2018-02-14T15:31:12.015Z,100082.05
2018-02-14T15:34:13.423Z,100076.38
2018-02-14T15:37:15.538Z,100090.02
2018-02-14T15:40:16.953Z,100071.86
2018-02-14T15:43:19.081Z,100081.47
2018-02-14T15:46:20.525Z,100086.11
2018-02-14T15:49:21.895Z,100081.17
2018-02-14T15:52:23.303Z,100085.45
2018-02-14T15:55:24.922Z,100086.02
2018-02-14T15:58:26.322Z,100087.55
2018-02-14T16:01:27.683Z,100090.46
2018-02-14T16:04:29.099Z,100088.14
2018-02-14T16:07:31.244Z,100088.81
2018-02-14T16:10:32.602Z,100097.66
2018-02-14T16:13:33.996Z,100093.23
2018-02-14T16:16:35.392Z,100086.23
2018-02-14T16:19:36.794Z,100091.01
2018-02-14T16:22:38.251Z,100091.44
2018-02-14T16:25:39.641Z,100098.81
2018-02-14T16:28:41.002Z,100091.55
2018-02-14T16:31:43.485Z,100102.84
2018-02-14T16:34:45.612Z,100093.73
2018-02-14T16:37:47.778Z,100096.25
2018-02-14T16:40:49.182Z,100082.70
2018-02-14T16:43:51.341Z,100086.66
2018-02-14T16:46:53.344Z,100091.11
2018-02-14T16:49:54.822Z,100089.35
2018-02-14T16:52:56.150Z,100081.47
2018-02-14T16:55:57.505Z,100079.23
2018-02-14T16:58:58.854Z,100081.39
2018-02-14T17:02:00.249Z,100093.71
2018-02-14T17:05:01.649Z,100093.66
2018-02-14T17:08:03.070Z,100091.55
2018-02-14T17:11:05.253Z,100103.76
2018-02-14T17:14:07.382Z,100099.89
2018-02-14T17:17:08.757Z,100107.73
2018-02-14T17:20:10.897Z,100103.84
2018-02-14T17:23:12.276Z,100107.33
2018-02-14T17:26:13.663Z,100108.23
2018-02-14T17:29:15.070Z,100123.52
2018-02-14T17:32:16.485Z,100127.92
2018-02-14T17:35:17.995Z,100127.91
2018-02-14T17:38:19.336Z,100137.08
2018-02-14T17:41:20.745Z,100130.95
2018-02-14T17:44:22.898Z,100117.44
2018-02-14T17:47:25.790Z,100120.94
2018-02-14T17:50:27.288Z,100112.60
2018-02-14T17:53:28.692Z,100117.00
2018-02-14T17:56:30.022Z,100113.49
2018-02-14T17:59:31.445Z,100117.88
2018-02-14T18:02:32.840Z,100119.17
2018-02-14T18:05:34.261Z,100129.59
2018-02-14T18:08:35.833Z,100113.03
2018-02-14T18:11:37.186Z,100108.58
2018-02-14T18:14:38.588Z,100108.14
2018-02-14T18:17:40.001Z,100102.09
2018-02-14T18:20:41.419Z,100105.63
2018-02-14T18:23:42.787Z,100123.94
2018-02-14T18:26:44.152Z,100122.61
2018-02-14T18:29:46.312Z,100113.66
2018-02-14T18:32:47.718Z,100102.50
2018-02-14T18:35:49.039Z,100110.77
2018-02-14T18:38:51.122Z,100098.55
2018-02-14T18:41:52.462Z,100066.70
2018-02-14T18:44:53.808Z,100074.58
2018-02-14T18:47:55.955Z,100062.37
2018-02-14T18:50:57.298Z,100070.20
2018-02-14T18:53:59.446Z,100068.00
2018-02-14T18:57:00.768Z,100062.13
2018-02-14T19:00:02.953Z,100063.03
2018-02-14T19:03:04.397Z,100073.62
2018-02-14T19:06:05.828Z,100062.31
2018-02-14T19:09:07.206Z,100057.97
2018-02-14T19:12:08.697Z,100064.98
2018-02-14T19:15:10.071Z,100061.88
2018-02-14T19:18:11.480Z,100064.94
2018-02-14T19:21:12.907Z,100053.94
2018-02-14T19:24:14.244Z,100056.11
2018-02-14T19:27:15.584Z,100045.33
2018-02-14T19:30:17.009Z,100020.81
2018-02-14T19:33:19.129Z,100033.05
2018-02-14T19:36:22.198Z,100027.37
2018-02-14T19:39:23.572Z,100029.09
2018-02-14T19:42:24.981Z,100017.34
2018-02-14T19:45:26.471Z,100013.35
2018-02-14T19:48:28.677Z,100019.53
2018-02-14T19:51:30.065Z,100016.92
2018-02-14T19:54:31.484Z,100019.97
2018-02-14T19:57:33.185Z,100015.59
2018-02-14T20:00:34.535Z,100006.45
2018-02-14T20:03:36.026Z,99995.06
2018-02-14T20:06:38.306Z,99988.90
2018-02-14T20:09:39.766Z,100015.52
2018-02-14T20:12:41.453Z,100003.67
2018-02-14T20:15:42.856Z,99984.11
2018-02-14T20:18:44.529Z,99991.14
2018-02-14T20:21:47.017Z,99995.08
2018-02-14T20:24:49.163Z,100005.09
2018-02-14T20:27:50.532Z,99994.19
2018-02-14T20:30:52.075Z,99987.23
2018-02-14T20:33:53.457Z,100000.31
2018-02-14T20:36:55.555Z,99987.66
2018-02-14T20:39:58.232Z,100000.30
2018-02-14T20:42:59.626Z,99978.92
2018-02-14T20:46:01.168Z,99981.53
2018-02-14T20:49:02.857Z,99986.77
2018-02-14T20:52:04.317Z,99986.33
2018-02-14T20:55:06.439Z,99967.94
2018-02-14T20:58:07.896Z,99958.33
2018-02-14T21:01:09.281Z,99940.91
2018-02-14T21:04:10.671Z,99943.11
2018-02-14T21:07:12.039Z,99930.45
2018-02-14T21:10:13.469Z,99946.16
2018-02-14T21:13:14.937Z,99945.74
2018-02-14T21:16:17.255Z,99943.98
2018-02-14T21:19:18.659Z,99956.64
2018-02-14T21:22:20.263Z,99947.03
2018-02-14T21:25:21.664Z,99943.98
2018-02-14T21:28:23.307Z,99945.73
2018-02-14T21:31:24.656Z,99939.14
2018-02-14T21:34:26.939Z,99945.28
2018-02-14T21:37:28.381Z,99937.00
2018-02-14T21:40:29.982Z,99929.12
2018-02-14T21:43:31.403Z,99917.34
2018-02-14T21:46:33.047Z,99913.44
2018-02-14T21:49:34.409Z,99920.41
2018-02-14T21:52:37.032Z,99922.58
2018-02-14T21:55:38.810Z,99927.85
2018-02-14T21:58:40.184Z,99913.45
2018-02-14T22:01:42.700Z,99925.19
2018-02-14T22:04:44.376Z,99921.25
2018-02-14T22:07:46.529Z,99899.47
2018-02-14T22:10:48.011Z,99907.31
2018-02-14T22:13:49.618Z,99914.28
2018-02-14T22:16:51.100Z,99889.36
2018-02-14T22:19:53.052Z,99867.14
2018-02-14T22:22:54.675Z,99885.06
2018-02-14T22:25:56.274Z,99902.52
2018-02-14T22:28:58.231Z,99893.73
2018-02-14T22:32:00.161Z,99892.86
2018-02-14T22:35:01.630Z,99888.96
2018-02-14T22:38:03.244Z,99853.59
2018-02-14T22:41:04.892Z,99869.80
2018-02-14T22:44:07.071Z,99852.77
2018-02-14T22:47:08.490Z,99856.24
2018-02-14T22:50:09.979Z,99859.25
2018-02-14T22:53:11.441Z,99849.72
2018-02-14T22:56:13.128Z,99817.84
2018-02-14T22:59:14.706Z,99853.60
2018-02-14T23:02:17.716Z,99852.77
2018-02-14T23:05:19.989Z,99853.15
2018-02-14T23:08:23.017Z,99867.17
2018-02-14T23:11:26.322Z,99862.75
2018-02-14T23:14:27.820Z,99855.78
2018-02-14T23:17:29.288Z,99857.92
2018-02-14T23:20:30.723Z,99824.76
2018-02-14T23:23:32.195Z,99852.78
2018-02-14T23:26:34.377Z,99840.09
2018-02-14T23:29:36.353Z,99814.80
2018-02-14T23:32:38.354Z,99831.82
2018-02-14T23:35:39.833Z,99852.33
2018-02-14T23:38:41.944Z,99857.09
2018-02-14T23:41:45.143Z,99844.00
2018-02-14T23:44:47.024Z,99821.27
2018-02-14T23:47:48.796Z,99802.13
2018-02-14T23:50:50.448Z,99814.81
2018-02-14T23:53:51.948Z,99801.28
2018-02-14T23:56:53.413Z,99791.27
2018-02-14T23:59:54.886Z,99779.43
