createdAt,value
2023-04-26T07:30:17.266Z,23.3
2023-04-26T07:36:11.908Z,22.9
2023-04-26T07:42:02.696Z,22.6
2023-04-26T07:47:56.979Z,22.3
2023-04-26T07:53:48.174Z,21.9
2023-04-26T07:59:42.054Z,21.6
2023-04-26T08:05:49.987Z,21.3
2023-04-26T08:11:42.030Z,21
2023-04-26T08:17:36.662Z,20.7
2023-04-26T08:23:29.668Z,20.4
2023-04-26T08:29:21.955Z,20.2
2023-04-26T08:35:14.136Z,19.9
2023-04-26T08:41:07.701Z,19.8
2023-04-26T08:47:02.021Z,19.6
2023-04-26T08:52:37.575Z,19.4
2023-04-26T08:58:30.841Z,19.2
2023-04-26T09:04:23.880Z,19
2023-04-26T09:10:18.731Z,18.9
2023-04-26T09:21:49.180Z,18.6
2023-04-26T09:27:40.318Z,18.4
2023-04-26T09:33:34.590Z,18.3
2023-04-26T09:39:22.670Z,18.2
2023-04-26T09:45:15.509Z,18.1
2023-04-26T09:51:09.431Z,18
2023-04-26T09:57:14.539Z,17.9
2023-04-26T10:03:06.736Z,17.8
2023-04-26T10:09:00.748Z,17.7
2023-04-26T10:14:36.575Z,17.6
2023-04-26T10:20:11.880Z,17.6
2023-04-26T10:26:04.933Z,17.5
2023-04-26T10:32:03.868Z,17.4
2023-04-26T10:37:55.517Z,17.3
2023-04-26T10:43:49.460Z,17.3
2023-04-26T10:49:26.529Z,17.3
2023-04-26T10:55:17.278Z,17.2
2023-04-26T11:01:37.917Z,17.1
2023-04-26T11:07:21.784Z,17.1
2023-04-26T11:23:42.242Z,16.9
2023-04-26T11:29:33.014Z,16.9
2023-04-26T11:35:27.399Z,16.9
2023-04-26T11:41:17.622Z,16.8
2023-04-26T11:47:08.708Z,16.8
2023-04-26T11:53:01.423Z,16.8
2023-04-26T11:58:52.975Z,16.8
2023-04-26T12:04:46.963Z,16.8
2023-04-26T12:10:40.521Z,16.8
2023-04-26T12:16:42.213Z,16.7
2023-04-26T12:22:37.503Z,16.7
2023-04-26T12:28:15.016Z,16.7
2023-04-26T12:34:22.534Z,16.7
2023-04-26T12:40:14.146Z,16.6
2023-04-26T12:46:06.413Z,16.6
2023-04-26T12:51:59.288Z,16.6
2023-04-26T12:57:20.530Z,16.6
2023-04-26T13:02:59.463Z,16.6
2023-04-26T13:08:37.968Z,16.6
2023-04-26T13:14:06.256Z,16.6
2023-04-26T13:19:44.589Z,16.6
2023-04-26T13:25:36.099Z,16.6
2023-04-26T13:31:30.116Z,16.5
2023-04-26T13:37:26.703Z,16.6
2023-04-26T13:43:19.637Z,16.6
2023-04-26T13:49:11.416Z,16.5
2023-04-26T13:55:03.893Z,16.5
2023-04-26T14:00:55.300Z,16.5
2023-04-26T14:06:49.176Z,16.5
2023-04-26T14:12:56.793Z,16.5
2023-04-26T14:18:49.367Z,16.5
2023-04-26T14:24:40.992Z,16.5
2023-04-26T14:30:33.266Z,16.5
2023-04-26T14:36:26.780Z,16.5
2023-04-26T14:42:17.603Z,16.4
2023-04-26T14:48:28.684Z,16.6
2023-04-26T14:54:22.437Z,16.6
2023-04-26T15:00:17.376Z,25.8
2023-04-26T15:12:02.105Z,46.1
2023-04-26T15:17:38.278Z,43.1
2023-04-26T15:23:30.946Z,48.1
2023-04-26T15:28:51.926Z,28.8
2023-04-26T15:34:44.224Z,41.6
2023-04-26T15:40:38.195Z,26.4
2023-04-26T15:46:29.681Z,51.3
2023-04-26T15:52:05.575Z,56.9
2023-04-26T15:57:59.886Z,57.4
2023-04-26T16:03:54.448Z,56.8
2023-04-26T16:10:15.126Z,53.8
2023-04-26T16:16:07.732Z,50.2
2023-04-26T16:22:00.349Z,31.6
2023-04-26T16:27:51.997Z,48.7
2023-04-26T16:33:47.109Z,29.4
2023-04-26T16:39:38.788Z,32.6
2023-04-26T16:45:33.078Z,48
2023-04-26T16:51:25.707Z,42.3
2023-04-26T16:57:02.020Z,29.3
2023-04-26T17:02:23.249Z,33.1
2023-04-26T17:08:04.914Z,28.9
2023-04-26T17:13:57.176Z,34.5
2023-04-26T17:19:48.767Z,28.9
2023-04-26T17:25:40.705Z,29.8
2023-04-26T17:31:32.501Z,51.4
2023-04-26T17:37:24.334Z,55.4
2023-04-26T17:43:16.119Z,58.3
2023-04-26T17:49:07.257Z,59.2
2023-04-26T17:55:02.008Z,57.9
2023-04-26T18:00:39.518Z,54.9
2023-04-26T18:06:34.593Z,56.8
2023-04-26T18:12:27.974Z,53.5
2023-04-26T18:18:20.980Z,35.8
2023-04-26T18:24:12.774Z,48.6
2023-04-26T18:30:04.550Z,32
2023-04-26T18:35:58.473Z,30.3
2023-04-26T18:41:50.292Z,30.1
2023-04-26T18:47:42.241Z,29.9
2023-04-26T18:53:35.671Z,29.7
2023-04-26T18:59:31.025Z,30
2023-04-26T19:05:10.604Z,29.4
2023-04-26T19:11:17.389Z,29
2023-04-26T19:17:11.796Z,28.7
2023-04-26T19:23:04.735Z,28.4
2023-04-26T19:28:58.753Z,28.2
2023-04-26T19:34:51.261Z,27.9
2023-04-26T19:40:30.667Z,27.7
2023-04-26T19:46:25.390Z,27.5
2023-04-26T19:52:03.696Z,27.3
2023-04-26T19:57:42.225Z,27.1
2023-04-26T20:03:37.530Z,26.6
2023-04-26T20:09:30.824Z,26
2023-04-26T20:15:23.438Z,25.5
2023-04-26T20:21:18.393Z,25.1
2023-04-26T20:26:56.097Z,24.6
2023-04-26T20:32:49.288Z,24.2
2023-04-26T20:38:43.822Z,23.8
2023-04-26T20:44:36.069Z,23.5
2023-04-26T20:50:28.671Z,23.1
2023-04-26T20:56:20.960Z,22.7
2023-04-26T21:02:13.957Z,22.3
2023-04-26T21:08:07.089Z,21.8
2023-04-26T21:13:59.292Z,21.4
2023-04-26T21:19:50.951Z,21
2023-04-26T21:25:41.291Z,20.6
2023-04-26T21:31:33.399Z,20.3
2023-04-26T21:37:10.082Z,20.1
2023-04-26T21:43:05.851Z,19.9
2023-04-26T21:48:58.439Z,19.8
2023-04-26T21:54:50.197Z,19.7
2023-04-26T22:00:41.048Z,19.6
2023-04-26T22:06:34.850Z,19.4
2023-04-26T22:12:26.347Z,19.3
2023-04-26T22:18:16.948Z,19.1
2023-04-26T22:24:09.423Z,19
2023-04-26T22:30:09.302Z,18.8
2023-04-26T22:36:06.357Z,18.6
2023-04-26T22:42:03.692Z,18.5
2023-04-26T22:47:55.245Z,18.4
2023-04-26T22:53:54.938Z,18.3
2023-04-26T22:59:31.601Z,18.1
2023-04-26T23:05:23.931Z,18
2023-04-26T23:11:14.457Z,17.8
2023-04-26T23:17:08.860Z,17.7
2023-04-26T23:22:44.312Z,17.6
2023-04-26T23:28:36.605Z,17.4
2023-04-26T23:34:28.907Z,17.3
2023-04-26T23:40:25.359Z,17.1
2023-04-26T23:46:00.542Z,16.9
2023-04-26T23:51:52.726Z,16.8
2023-04-26T23:57:43.504Z,16.7
