createdAt,value
2018-02-10T00:00:05.224Z,15.45
2018-02-10T00:01:07.735Z,17.90
2018-02-10T00:02:10.252Z,16.98
2018-02-10T00:03:12.783Z,17.75
2018-02-10T00:04:15.278Z,15.73
2018-02-10T00:05:17.872Z,16.95
2018-02-10T00:06:20.393Z,17.67
2018-02-10T00:07:23.799Z,16.12
2018-02-10T00:08:26.367Z,18.00
2018-02-10T00:09:28.855Z,17.55
2018-02-10T00:10:31.348Z,16.48
2018-02-10T00:11:33.841Z,16.45
2018-02-10T00:12:36.353Z,17.42
2018-02-10T00:13:38.850Z,18.65
2018-02-10T00:14:42.299Z,18.73
2018-02-10T00:15:44.798Z,17.25
2018-02-10T00:16:47.312Z,17.95
2018-02-10T00:17:50.117Z,17.10
2018-02-10T00:18:52.653Z,17.40
2018-02-10T00:19:56.148Z,17.70
2018-02-10T00:20:58.669Z,17.70
2018-02-10T00:22:01.727Z,18.00
2018-02-10T00:23:04.248Z,17.87
2018-02-10T00:24:07.753Z,16.95
2018-02-10T00:25:11.025Z,18.05
2018-02-10T00:26:14.050Z,16.65
2018-02-10T00:27:16.556Z,18.48
2018-02-10T00:28:19.091Z,16.77
2018-02-10T00:29:21.581Z,17.20
2018-02-10T00:30:24.081Z,18.25
2018-02-10T00:31:26.690Z,16.83
2018-02-10T00:32:29.195Z,15.18
2018-02-10T00:33:31.694Z,17.48
2018-02-10T00:34:34.214Z,17.25
2018-02-10T00:35:36.893Z,16.33
2018-02-10T00:36:39.527Z,17.90
2018-02-10T00:37:42.822Z,15.57
2018-02-10T00:38:46.142Z,16.85
2018-02-10T00:39:48.704Z,16.65
2018-02-10T00:40:51.219Z,17.85
2018-02-10T00:41:53.712Z,16.17
2018-02-10T00:42:56.226Z,15.95
2018-02-10T00:43:58.730Z,16.70
2018-02-10T00:45:01.247Z,17.35
2018-02-10T00:46:03.743Z,16.37
2018-02-10T00:47:06.235Z,14.93
2018-02-10T00:48:08.726Z,14.82
2018-02-10T00:49:11.247Z,16.83
2018-02-10T00:50:13.745Z,16.25
2018-02-10T00:51:16.235Z,17.00
2018-02-10T00:52:19.506Z,16.30
2018-02-10T00:53:21.992Z,16.45
2018-02-10T00:54:24.502Z,16.62
2018-02-10T00:55:27.067Z,16.60
2018-02-10T00:56:29.578Z,16.15
2018-02-10T00:57:32.104Z,15.82
2018-02-10T00:58:34.600Z,16.77
2018-02-10T00:59:37.112Z,16.08
2018-02-10T01:00:40.396Z,15.80
2018-02-10T01:01:43.154Z,16.70
2018-02-10T01:02:45.668Z,16.30
2018-02-10T01:03:49.137Z,15.70
2018-02-10T01:04:51.663Z,16.25
2018-02-10T01:05:54.579Z,17.52
2018-02-10T01:06:57.836Z,14.90
2018-02-10T01:08:00.930Z,15.98
2018-02-10T01:09:03.436Z,15.70
2018-02-10T01:10:06.729Z,16.55
2018-02-10T01:11:09.231Z,15.40
2018-02-10T01:12:11.873Z,16.10
2018-02-10T01:13:14.366Z,15.25
2018-02-10T01:14:16.969Z,15.68
2018-02-10T01:15:20.273Z,15.07
2018-02-10T01:16:22.980Z,14.48
2018-02-10T01:17:25.509Z,15.10
2018-02-10T01:18:28.671Z,15.43
2018-02-10T01:19:31.924Z,14.80
2018-02-10T01:20:34.419Z,15.43
2018-02-10T01:21:37.018Z,15.25
2018-02-10T01:22:39.528Z,14.85
2018-02-10T01:23:42.031Z,15.35
2018-02-10T01:24:45.297Z,14.02
2018-02-10T01:25:47.779Z,16.08
2018-02-10T01:26:50.312Z,14.55
2018-02-10T01:27:52.803Z,16.05
2018-02-10T01:28:55.872Z,14.40
2018-02-10T01:29:58.380Z,14.05
2018-02-10T01:31:00.986Z,15.80
2018-02-10T01:32:03.474Z,15.02
2018-02-10T01:33:05.973Z,15.02
2018-02-10T01:34:08.489Z,16.62
2018-02-10T01:35:11.739Z,15.05
2018-02-10T01:36:14.237Z,15.10
2018-02-10T01:37:17.552Z,15.27
2018-02-10T01:38:20.044Z,12.55
2018-02-10T01:39:22.534Z,14.63
2018-02-10T01:40:25.029Z,13.35
2018-02-10T01:41:28.290Z,13.05
2018-02-10T01:42:30.810Z,15.57
2018-02-10T01:43:33.302Z,14.77
2018-02-10T01:44:35.790Z,15.68
2018-02-10T01:45:38.274Z,13.07
2018-02-10T01:46:40.774Z,15.27
2018-02-10T01:47:44.051Z,13.15
2018-02-10T01:48:47.339Z,15.25
2018-02-10T01:49:49.855Z,12.52
2018-02-10T01:50:52.349Z,13.88
2018-02-10T01:51:55.611Z,14.27
2018-02-10T01:52:58.098Z,14.55
2018-02-10T01:54:00.610Z,14.55
2018-02-10T01:55:03.099Z,13.70
2018-02-10T01:56:06.014Z,13.75
2018-02-10T01:57:08.530Z,15.57
2018-02-10T01:58:11.820Z,13.38
2018-02-10T01:59:15.186Z,14.38
2018-02-10T02:00:17.675Z,13.85
2018-02-10T02:01:20.189Z,13.43
2018-02-10T02:02:22.735Z,14.35
2018-02-10T02:03:25.995Z,12.90
2018-02-10T02:04:28.502Z,13.88
2018-02-10T02:05:30.999Z,13.60
2018-02-10T02:06:33.496Z,13.65
2018-02-10T02:07:35.992Z,14.55
2018-02-10T02:08:39.253Z,13.73
2018-02-10T02:09:41.784Z,16.42
2018-02-10T02:10:44.319Z,14.07
2018-02-10T02:11:47.632Z,13.98
2018-02-10T02:12:50.117Z,15.10
2018-02-10T02:13:52.649Z,14.80
2018-02-10T02:14:55.942Z,13.75
2018-02-10T02:15:59.196Z,13.85
2018-02-10T02:17:01.677Z,12.82
2018-02-10T02:18:04.194Z,13.02
2018-02-10T02:19:06.684Z,12.48
2018-02-10T02:20:09.339Z,13.55
2018-02-10T02:21:12.157Z,13.32
2018-02-10T02:22:14.676Z,12.88
2018-02-10T02:23:18.588Z,14.18
2018-02-10T02:24:21.090Z,13.65
2018-02-10T02:25:23.604Z,13.90
2018-02-10T02:26:26.112Z,14.20
2018-02-10T02:27:28.621Z,15.02
2018-02-10T02:28:31.114Z,14.70
2018-02-10T02:29:33.598Z,13.55
2018-02-10T02:30:36.859Z,14.90
2018-02-10T02:31:39.471Z,13.45
2018-02-10T02:32:42.003Z,12.73
2018-02-10T02:33:44.617Z,14.43
2018-02-10T02:34:47.107Z,13.93
2018-02-10T02:35:49.602Z,13.23
2018-02-10T02:36:52.121Z,13.62
2018-02-10T02:37:54.697Z,14.48
2018-02-10T02:38:57.271Z,14.70
2018-02-10T02:39:59.816Z,14.25
2018-02-10T02:41:03.096Z,13.93
2018-02-10T02:42:05.607Z,14.10
2018-02-10T02:43:08.127Z,13.30
2018-02-10T02:44:10.620Z,15.05
2018-02-10T02:45:13.976Z,14.57
2018-02-10T02:46:16.490Z,14.25
2018-02-10T02:47:19.754Z,13.52
2018-02-10T02:48:22.258Z,14.32
2018-02-10T02:49:25.515Z,15.95
2018-02-10T02:50:28.797Z,13.05
2018-02-10T02:51:31.408Z,14.70
2018-02-10T02:52:33.902Z,14.57
2018-02-10T02:53:36.445Z,13.82
2018-02-10T02:54:38.928Z,15.02
2018-02-10T02:55:41.493Z,14.90
2018-02-10T02:56:44.004Z,13.80
2018-02-10T02:57:46.518Z,12.45
2018-02-10T02:58:49.797Z,14.87
2018-02-10T02:59:53.046Z,15.32
2018-02-10T03:00:55.540Z,15.25
2018-02-10T03:01:58.051Z,16.55
2018-02-10T03:03:00.557Z,15.65
2018-02-10T03:04:03.045Z,15.27
2018-02-10T03:05:05.553Z,13.48
2018-02-10T03:06:08.056Z,14.93
2018-02-10T03:07:10.555Z,14.43
2018-02-10T03:08:13.827Z,14.65
2018-02-10T03:09:16.310Z,14.77
2018-02-10T03:10:18.801Z,14.27
2018-02-10T03:11:22.189Z,16.20
2018-02-10T03:12:24.692Z,15.00
2018-02-10T03:13:27.199Z,15.13
2018-02-10T03:14:29.705Z,14.98
2018-02-10T03:15:32.963Z,15.27
2018-02-10T03:16:35.451Z,14.32
2018-02-10T03:17:37.942Z,15.13
2018-02-10T03:18:41.196Z,14.15
2018-02-10T03:19:43.766Z,12.85
2018-02-10T03:20:46.252Z,15.63
2018-02-10T03:21:48.766Z,14.93
2018-02-10T03:22:51.250Z,14.52
2018-02-10T03:23:53.750Z,14.27
2018-02-10T03:24:56.363Z,13.82
2018-02-10T03:25:58.864Z,14.27
2018-02-10T03:27:01.349Z,15.30
2018-02-10T03:28:03.858Z,14.55
2018-02-10T03:29:07.117Z,14.77
2018-02-10T03:30:09.730Z,15.60
2018-02-10T03:31:12.261Z,14.75
2018-02-10T03:32:14.794Z,14.27
2018-02-10T03:33:17.299Z,14.90
2018-02-10T03:34:19.815Z,14.75
2018-02-10T03:35:22.298Z,15.77
2018-02-10T03:36:24.801Z,16.27
2018-02-10T03:37:27.301Z,15.05
2018-02-10T03:38:30.569Z,18.20
2018-02-10T03:39:33.050Z,15.85
2018-02-10T03:40:35.555Z,16.98
2018-02-10T03:41:38.065Z,15.20
2018-02-10T03:42:40.567Z,14.65
2018-02-10T03:43:43.895Z,15.80
2018-02-10T03:44:46.379Z,15.80
2018-02-10T03:45:48.886Z,16.45
2018-02-10T03:46:51.503Z,17.58
2018-02-10T03:47:54.795Z,14.43
2018-02-10T03:48:57.321Z,14.40
2018-02-10T03:49:59.819Z,16.42
2018-02-10T03:51:02.307Z,16.27
2018-02-10T03:52:04.808Z,15.45
2018-02-10T03:53:07.413Z,15.48
2018-02-10T03:54:09.921Z,14.63
2018-02-10T03:55:12.411Z,16.08
2018-02-10T03:56:14.939Z,14.55
2018-02-10T03:57:17.495Z,15.35
2018-02-10T03:58:20.071Z,15.88
2018-02-10T03:59:22.554Z,16.65
2018-02-10T04:00:25.042Z,15.43
2018-02-10T04:01:27.568Z,17.98
2018-02-10T04:02:30.845Z,16.52
2018-02-10T04:03:34.103Z,15.88
2018-02-10T04:04:36.591Z,15.75
2018-02-10T04:05:39.193Z,16.25
2018-02-10T04:06:41.767Z,15.40
2018-02-10T04:07:44.440Z,15.52
2018-02-10T04:08:46.929Z,16.05
2018-02-10T04:09:49.436Z,15.90
2018-02-10T04:10:51.951Z,17.02
2018-02-10T04:11:54.526Z,16.55
2018-02-10T04:12:57.026Z,16.60
2018-02-10T04:13:59.510Z,17.52
2018-02-10T04:15:02.029Z,17.02
2018-02-10T04:16:04.516Z,16.35
2018-02-10T04:17:07.072Z,17.17
2018-02-10T04:18:09.605Z,17.25
2018-02-10T04:19:12.106Z,17.37
2018-02-10T04:20:15.372Z,16.15
2018-02-10T04:21:17.979Z,17.37
2018-02-10T04:22:20.478Z,16.23
2018-02-10T04:23:22.980Z,17.58
2018-02-10T04:24:25.583Z,16.23
2018-02-10T04:25:28.081Z,17.45
2018-02-10T04:26:30.629Z,16.52
2018-02-10T04:27:33.118Z,17.23
2018-02-10T04:28:35.626Z,17.37
2018-02-10T04:29:38.123Z,16.98
2018-02-10T04:30:41.390Z,17.10
2018-02-10T04:31:43.905Z,15.88
2018-02-10T04:32:46.411Z,16.85
2018-02-10T04:33:48.910Z,18.37
2018-02-10T04:34:52.177Z,17.75
2018-02-10T04:35:54.677Z,18.17
2018-02-10T04:36:57.931Z,16.90
2018-02-10T04:38:00.554Z,17.52
2018-02-10T04:39:03.129Z,17.70
2018-02-10T04:40:05.634Z,16.98
2018-02-10T04:41:08.132Z,18.83
2018-02-10T04:42:11.662Z,17.55
2018-02-10T04:43:14.172Z,17.37
2018-02-10T04:44:16.696Z,19.92
2018-02-10T04:45:19.990Z,19.40
2018-02-10T04:46:22.487Z,18.87
2018-02-10T04:47:24.983Z,19.37
2018-02-10T04:48:27.471Z,21.85
2018-02-10T04:49:30.766Z,20.00
2018-02-10T04:50:34.075Z,20.45
2018-02-10T04:51:36.647Z,21.23
2018-02-10T04:52:39.939Z,21.15
2018-02-10T04:53:42.463Z,22.45
2018-02-10T04:54:44.955Z,21.02
2018-02-10T04:55:48.237Z,20.62
2018-02-10T04:56:50.725Z,22.70
2018-02-10T04:57:53.996Z,24.73
2018-02-10T04:58:56.596Z,22.20
2018-02-10T04:59:59.085Z,24.17
2018-02-10T05:01:01.637Z,22.30
2018-02-10T05:02:04.145Z,22.30
2018-02-10T05:03:06.634Z,23.45
2018-02-10T05:04:09.141Z,25.40
2018-02-10T05:05:12.746Z,23.02
2018-02-10T05:06:15.254Z,22.35
2018-02-10T05:07:17.733Z,24.90
2018-02-10T05:08:20.252Z,25.10
2018-02-10T05:09:22.824Z,24.55
2018-02-10T05:10:25.348Z,24.35
2018-02-10T05:11:27.845Z,23.85
2018-02-10T05:12:31.155Z,23.50
2018-02-10T05:13:33.639Z,26.20
2018-02-10T05:14:36.452Z,24.42
2018-02-10T05:15:38.949Z,23.50
2018-02-10T05:16:43.208Z,24.30
2018-02-10T05:17:45.697Z,25.92
2018-02-10T05:18:48.175Z,24.17
2018-02-10T05:19:50.682Z,24.45
2018-02-10T05:20:53.937Z,23.58
2018-02-10T05:21:56.416Z,25.62
2018-02-10T05:22:58.897Z,25.12
2018-02-10T05:24:01.374Z,25.10
2018-02-10T05:25:04.616Z,24.40
2018-02-10T05:26:07.130Z,24.25
2018-02-10T05:27:10.464Z,25.95
2018-02-10T05:28:12.940Z,27.50
2018-02-10T05:29:15.419Z,25.92
2018-02-10T05:30:18.618Z,26.35
2018-02-10T05:31:21.096Z,27.40
2018-02-10T05:32:24.367Z,26.12
2018-02-10T05:33:26.847Z,25.92
2018-02-10T05:34:29.400Z,25.88
2018-02-10T05:35:32.588Z,25.45
2018-02-10T05:36:37.583Z,27.60
2018-02-10T05:37:40.061Z,23.45
2018-02-10T05:38:42.527Z,26.67
2018-02-10T05:39:45.003Z,28.12
2018-02-10T05:40:47.664Z,25.05
2018-02-10T05:41:50.124Z,28.12
2018-02-10T05:42:52.612Z,25.70
2018-02-10T05:43:55.082Z,27.37
2018-02-10T05:44:57.577Z,25.98
2018-02-10T05:46:00.051Z,27.85
2018-02-10T05:47:02.535Z,27.58
2018-02-10T05:48:05.014Z,27.05
2018-02-10T05:49:07.503Z,25.73
2018-02-10T05:50:10.798Z,25.98
2018-02-10T05:51:14.049Z,27.95
2018-02-10T05:52:16.547Z,26.42
2018-02-10T05:53:19.776Z,26.85
2018-02-10T05:54:22.311Z,25.67
2018-02-10T05:55:25.552Z,26.55
2018-02-10T05:56:28.106Z,28.33
2018-02-10T05:57:30.606Z,26.77
2018-02-10T05:58:33.077Z,27.30
2018-02-10T05:59:35.566Z,25.88
2018-02-10T06:00:38.994Z,26.73
2018-02-10T06:01:41.476Z,26.65
2018-02-10T06:02:43.950Z,26.05
2018-02-10T06:03:46.684Z,28.77
2018-02-10T06:04:49.180Z,29.67
2018-02-10T06:05:52.779Z,26.87
2018-02-10T06:06:55.268Z,28.17
2018-02-10T06:07:57.760Z,25.02
2018-02-10T06:09:00.242Z,27.95
2018-02-10T06:10:02.721Z,27.70
2018-02-10T06:11:05.211Z,28.67
2018-02-10T06:12:07.804Z,24.73
2018-02-10T06:13:10.434Z,28.45
2018-02-10T06:14:13.021Z,28.48
2018-02-10T06:15:15.510Z,27.05
2018-02-10T06:16:18.009Z,28.10
2018-02-10T06:17:21.267Z,26.55
2018-02-10T06:18:23.755Z,29.60
2018-02-10T06:19:26.370Z,28.58
2018-02-10T06:20:28.863Z,29.80
2018-02-10T06:21:31.343Z,27.87
2018-02-10T06:22:33.863Z,31.00
2018-02-10T06:23:37.119Z,28.65
2018-02-10T06:24:39.628Z,28.95
2018-02-10T06:25:42.131Z,30.52
2018-02-10T06:26:44.640Z,28.55
2018-02-10T06:27:47.182Z,31.60
2018-02-10T06:28:49.686Z,30.23
2018-02-10T06:29:52.978Z,30.95
2018-02-10T06:30:56.239Z,27.92
2018-02-10T06:31:58.722Z,30.05
2018-02-10T06:33:01.331Z,30.83
2018-02-10T06:34:03.813Z,31.02
2018-02-10T06:35:06.328Z,32.22
2018-02-10T06:36:08.811Z,30.80
2018-02-10T06:37:11.371Z,32.55
2018-02-10T06:38:13.886Z,30.92
2018-02-10T06:39:16.387Z,32.47
2018-02-10T06:40:18.873Z,32.55
2018-02-10T06:41:21.355Z,33.45
2018-02-10T06:42:23.853Z,34.30
2018-02-10T06:43:26.375Z,32.67
2018-02-10T06:44:28.879Z,33.65
2018-02-10T06:45:31.409Z,32.42
2018-02-10T06:46:33.953Z,30.95
2018-02-10T06:47:36.447Z,33.22
2018-02-10T06:48:38.954Z,34.35
2018-02-10T06:49:41.454Z,34.05
2018-02-10T06:50:43.958Z,34.20
2018-02-10T06:51:46.466Z,35.15
2018-02-10T06:52:49.732Z,31.62
2018-02-10T06:53:52.268Z,33.53
2018-02-10T06:54:54.790Z,31.70
2018-02-10T06:55:57.396Z,33.22
2018-02-10T06:56:59.914Z,33.22
2018-02-10T06:58:02.452Z,33.15
2018-02-10T06:59:04.943Z,33.63
2018-02-10T07:00:07.444Z,34.70
2018-02-10T07:01:10.257Z,33.20
2018-02-10T07:02:13.570Z,35.65
2018-02-10T07:03:16.063Z,35.50
2018-02-10T07:04:18.579Z,34.70
2018-02-10T07:05:21.828Z,34.55
2018-02-10T07:06:24.322Z,34.17
2018-02-10T07:07:26.817Z,33.88
2018-02-10T07:08:29.308Z,33.53
2018-02-10T07:09:31.813Z,35.00
2018-02-10T07:10:34.331Z,35.95
2018-02-10T07:11:36.820Z,34.42
2018-02-10T07:12:39.313Z,32.60
2018-02-10T07:13:41.807Z,37.08
2018-02-10T07:14:44.307Z,34.78
2018-02-10T07:15:46.802Z,34.05
2018-02-10T07:16:50.051Z,35.45
2018-02-10T07:17:52.539Z,35.70
2018-02-10T07:18:55.033Z,36.08
2018-02-10T07:19:59.163Z,34.00
2018-02-10T07:21:01.650Z,33.88
2018-02-10T07:22:04.150Z,34.88
2018-02-10T07:23:06.838Z,34.40
2018-02-10T07:24:09.334Z,34.40
2018-02-10T07:25:13.681Z,33.97
2018-02-10T07:26:16.155Z,35.10
2018-02-10T07:27:19.397Z,33.05
2018-02-10T07:28:21.876Z,34.47
2018-02-10T07:29:24.353Z,36.38
2018-02-10T07:30:26.882Z,33.15
2018-02-10T07:31:29.445Z,33.45
2018-02-10T07:32:31.921Z,35.35
2018-02-10T07:33:34.397Z,34.35
2018-02-10T07:34:36.867Z,33.65
2018-02-10T07:35:39.358Z,33.55
2018-02-10T07:36:42.692Z,33.67
2018-02-10T07:37:45.977Z,34.17
2018-02-10T07:38:49.286Z,32.90
2018-02-10T07:39:51.747Z,31.23
2018-02-10T07:40:54.219Z,34.85
2018-02-10T07:41:58.233Z,33.40
2018-02-10T07:43:00.703Z,32.80
2018-02-10T07:44:03.179Z,33.65
2018-02-10T07:45:05.655Z,33.10
2018-02-10T07:46:08.139Z,32.95
2018-02-10T07:47:10.850Z,35.03
2018-02-10T07:48:13.894Z,33.92
2018-02-10T07:49:16.433Z,33.05
2018-02-10T07:50:19.685Z,34.30
2018-02-10T07:51:22.177Z,32.00
2018-02-10T07:52:24.702Z,31.80
2018-02-10T07:53:27.194Z,30.90
2018-02-10T07:54:29.697Z,34.13
2018-02-10T07:55:32.964Z,30.77
2018-02-10T07:56:35.463Z,32.53
2018-02-10T07:57:38.706Z,32.42
2018-02-10T07:58:41.230Z,32.58
2018-02-10T07:59:43.704Z,33.60
2018-02-10T08:00:46.205Z,32.92
2018-02-10T08:01:48.737Z,31.50
2018-02-10T08:02:51.223Z,32.95
2018-02-10T08:03:53.699Z,32.97
2018-02-10T08:04:56.210Z,33.97
2018-02-10T08:05:58.703Z,32.25
2018-02-10T08:07:01.945Z,33.92
2018-02-10T08:08:04.413Z,33.67
2018-02-10T08:09:06.944Z,30.88
2018-02-10T08:10:10.370Z,34.53
2018-02-10T08:11:13.779Z,34.60
2018-02-10T08:12:16.321Z,31.95
2018-02-10T08:13:18.817Z,35.20
2018-02-10T08:14:23.048Z,32.58
2018-02-10T08:15:25.527Z,33.88
2018-02-10T08:16:28.787Z,31.85
2018-02-10T08:17:31.270Z,34.10
2018-02-10T08:18:33.749Z,33.72
2018-02-10T08:19:36.274Z,32.20
2018-02-10T08:20:38.773Z,34.22
2018-02-10T08:21:41.260Z,34.28
2018-02-10T08:22:43.745Z,31.20
2018-02-10T08:23:46.253Z,33.13
2018-02-10T08:24:48.761Z,32.78
2018-02-10T08:25:52.249Z,33.25
2018-02-10T08:26:54.745Z,34.22
2018-02-10T08:27:57.232Z,32.45
2018-02-10T08:29:00.477Z,31.55
2018-02-10T08:30:02.997Z,33.05
2018-02-10T08:31:06.236Z,31.40
2018-02-10T08:32:10.462Z,31.40
2018-02-10T08:33:13.157Z,32.45
2018-02-10T08:34:16.535Z,32.38
2018-02-10T08:35:19.067Z,33.78
2018-02-10T08:36:21.608Z,33.85
2018-02-10T08:37:24.080Z,31.80
2018-02-10T08:38:27.542Z,33.88
2018-02-10T08:39:30.035Z,35.47
2018-02-10T08:40:32.528Z,33.05
2018-02-10T08:41:35.027Z,33.47
2018-02-10T08:42:37.551Z,36.90
2018-02-10T08:43:40.841Z,34.03
2018-02-10T08:44:44.087Z,33.95
2018-02-10T08:45:47.646Z,34.95
2018-02-10T08:46:50.957Z,33.92
2018-02-10T08:47:53.470Z,34.63
2018-02-10T08:48:56.022Z,33.75
2018-02-10T08:49:58.598Z,32.15
2018-02-10T08:51:01.092Z,35.67
2018-02-10T08:52:04.454Z,35.20
2018-02-10T08:53:06.939Z,34.33
2018-02-10T08:54:09.418Z,32.13
2018-02-10T08:55:12.150Z,34.83
2018-02-10T08:56:15.502Z,33.80
2018-02-10T08:57:18.009Z,31.67
2018-02-10T08:58:20.497Z,34.30
2018-02-10T08:59:23.002Z,32.28
2018-02-10T09:00:26.417Z,31.55
2018-02-10T09:01:29.318Z,31.30
2018-02-10T09:02:32.009Z,31.12
2018-02-10T09:03:35.270Z,32.20
2018-02-10T09:04:38.433Z,30.98
2018-02-10T09:05:40.909Z,32.22
2018-02-10T09:06:44.407Z,31.55
2018-02-10T09:07:47.480Z,30.80
2018-02-10T09:08:49.984Z,33.50
2018-02-10T09:09:53.276Z,31.75
2018-02-10T09:10:55.775Z,29.80
2018-02-10T09:11:58.370Z,31.62
2018-02-10T09:13:01.452Z,30.08
2018-02-10T09:14:03.932Z,31.12
2018-02-10T09:15:07.060Z,30.20
2018-02-10T09:16:09.551Z,29.17
2018-02-10T09:17:12.989Z,31.48
2018-02-10T09:18:15.494Z,29.35
2018-02-10T09:19:17.977Z,33.17
2018-02-10T09:20:21.249Z,29.37
2018-02-10T09:21:23.747Z,29.87
2018-02-10T09:22:27.594Z,28.05
2018-02-10T09:23:30.203Z,30.30
2018-02-10T09:24:32.700Z,32.10
2018-02-10T09:25:35.170Z,27.85
2018-02-10T09:26:37.697Z,28.27
2018-02-10T09:27:40.196Z,29.40
2018-02-10T09:28:43.264Z,29.08
2018-02-10T09:29:45.731Z,28.27
2018-02-10T09:30:48.204Z,28.33
2018-02-10T09:31:50.740Z,28.00
2018-02-10T09:32:53.257Z,27.37
2018-02-10T09:33:56.569Z,27.87
2018-02-10T09:34:59.050Z,25.98
2018-02-10T09:36:01.628Z,27.25
2018-02-10T09:37:04.123Z,28.27
2018-02-10T09:38:06.602Z,26.80
2018-02-10T09:39:09.161Z,25.25
2018-02-10T09:40:12.555Z,26.62
2018-02-10T09:41:15.182Z,27.35
2018-02-10T09:42:18.608Z,27.20
2018-02-10T09:43:21.160Z,26.27
2018-02-10T09:44:23.643Z,24.00
2018-02-10T09:45:26.481Z,24.90
2018-02-10T09:46:29.718Z,25.33
2018-02-10T09:47:32.287Z,25.35
2018-02-10T09:48:34.766Z,25.65
2018-02-10T09:49:37.276Z,25.52
2018-02-10T09:50:40.565Z,25.00
2018-02-10T09:51:44.598Z,25.55
2018-02-10T09:52:47.841Z,26.17
2018-02-10T09:53:50.369Z,26.10
2018-02-10T09:54:52.898Z,24.80
2018-02-10T09:55:55.393Z,25.65
2018-02-10T09:56:57.979Z,26.25
2018-02-10T09:58:01.309Z,25.65
2018-02-10T09:59:04.555Z,26.25
2018-02-10T10:00:07.057Z,26.12
2018-02-10T10:01:09.650Z,26.80
2018-02-10T10:02:12.397Z,25.45
2018-02-10T10:03:14.955Z,25.25
2018-02-10T10:04:17.426Z,24.92
2018-02-10T10:05:19.924Z,25.27
2018-02-10T10:06:22.410Z,26.33
2018-02-10T10:07:24.894Z,25.02
2018-02-10T10:08:31.116Z,26.30
2018-02-10T10:09:33.611Z,23.30
2018-02-10T10:10:39.817Z,25.70
2018-02-10T10:11:42.350Z,25.05
2018-02-10T10:12:44.928Z,23.08
2018-02-10T10:13:48.186Z,24.58
2018-02-10T10:14:50.693Z,24.83
2018-02-10T10:15:53.954Z,25.55
2018-02-10T10:16:56.529Z,26.25
2018-02-10T10:17:59.011Z,27.80
2018-02-10T10:19:01.496Z,25.25
2018-02-10T10:20:04.743Z,25.85
2018-02-10T10:21:07.259Z,26.60
2018-02-10T10:22:09.801Z,25.27
2018-02-10T10:23:12.380Z,25.73
2018-02-10T10:24:14.857Z,25.67
2018-02-10T10:25:17.418Z,27.17
2018-02-10T10:26:19.910Z,27.25
2018-02-10T10:27:22.413Z,26.33
2018-02-10T10:28:24.903Z,27.23
2018-02-10T10:29:27.412Z,26.92
2018-02-10T10:30:29.884Z,27.67
2018-02-10T10:31:32.387Z,26.30
2018-02-10T10:32:34.935Z,26.92
2018-02-10T10:33:38.246Z,28.23
2018-02-10T10:34:40.727Z,26.90
2018-02-10T10:35:43.310Z,28.98
2018-02-10T10:36:45.794Z,28.73
2018-02-10T10:37:48.366Z,28.10
2018-02-10T10:38:50.880Z,28.23
2018-02-10T10:39:54.140Z,26.80
2018-02-10T10:40:56.623Z,28.10
2018-02-10T10:41:59.733Z,28.52
2018-02-10T10:43:02.996Z,28.35
2018-02-10T10:44:05.518Z,28.77
2018-02-10T10:45:08.045Z,28.20
2018-02-10T10:46:10.742Z,28.20
2018-02-10T10:47:13.985Z,28.62
2018-02-10T10:48:16.507Z,29.10
2018-02-10T10:49:19.775Z,27.98
2018-02-10T10:50:22.298Z,28.45
2018-02-10T10:51:24.793Z,29.90
2018-02-10T10:52:27.278Z,27.87
2018-02-10T10:53:29.811Z,32.50
2018-02-10T10:54:33.085Z,29.35
2018-02-10T10:55:35.615Z,27.37
2018-02-10T10:56:38.115Z,27.45
2018-02-10T10:57:40.593Z,28.98
2018-02-10T10:58:43.154Z,28.35
2018-02-10T10:59:45.646Z,29.55
2018-02-10T11:00:48.166Z,28.30
2018-02-10T11:01:50.639Z,30.83
2018-02-10T11:02:54.849Z,28.77
2018-02-10T11:03:57.346Z,30.25
2018-02-10T11:04:59.847Z,29.15
2018-02-10T11:06:02.328Z,27.08
2018-02-10T11:07:04.831Z,28.90
2018-02-10T11:08:07.320Z,29.95
2018-02-10T11:09:09.937Z,29.08
2018-02-10T11:10:12.733Z,29.15
2018-02-10T11:11:15.209Z,28.67
2018-02-10T11:12:17.696Z,28.67
2018-02-10T11:13:20.950Z,29.80
2018-02-10T11:14:23.448Z,30.42
2018-02-10T11:15:25.931Z,28.15
2018-02-10T11:16:28.476Z,29.70
2018-02-10T11:17:30.978Z,29.63
2018-02-10T11:18:34.236Z,29.02
2018-02-10T11:19:36.734Z,30.62
2018-02-10T11:20:39.235Z,29.37
2018-02-10T11:21:41.802Z,28.95
2018-02-10T11:22:44.278Z,29.45
2018-02-10T11:23:46.774Z,29.50
2018-02-10T11:24:49.280Z,31.73
2018-02-10T11:25:51.781Z,29.37
2018-02-10T11:26:54.261Z,31.05
2018-02-10T11:27:56.895Z,29.80
2018-02-10T11:28:59.527Z,31.83
2018-02-10T11:30:02.207Z,32.28
2018-02-10T11:31:04.709Z,30.90
2018-02-10T11:32:07.367Z,30.98
2018-02-10T11:33:10.775Z,29.65
2018-02-10T11:34:14.044Z,31.02
2018-02-10T11:35:16.561Z,32.22
2018-02-10T11:36:19.894Z,30.55
2018-02-10T11:37:22.370Z,29.90
2018-02-10T11:38:24.868Z,32.53
2018-02-10T11:39:27.407Z,30.20
2018-02-10T11:40:29.922Z,31.73
2018-02-10T11:41:32.556Z,31.92
2018-02-10T11:42:35.653Z,33.00
2018-02-10T11:43:38.191Z,32.88
2018-02-10T11:44:40.744Z,32.30
2018-02-10T11:45:43.999Z,30.80
2018-02-10T11:46:46.513Z,32.42
2018-02-10T11:47:49.009Z,32.97
2018-02-10T11:48:52.345Z,32.78
2018-02-10T11:49:55.620Z,32.05
2018-02-10T11:50:59.003Z,32.05
2018-02-10T11:52:01.524Z,33.72
2018-02-10T11:53:04.087Z,33.15
2018-02-10T11:54:06.596Z,32.45
2018-02-10T11:55:09.238Z,32.47
2018-02-10T11:56:12.217Z,33.17
2018-02-10T11:57:14.819Z,32.50
2018-02-10T11:58:17.295Z,32.35
2018-02-10T11:59:19.774Z,33.90
2018-02-10T12:00:22.293Z,31.20
2018-02-10T12:01:26.078Z,31.98
2018-02-10T12:02:29.446Z,32.00
2018-02-10T12:03:31.934Z,31.65
2018-02-10T12:04:34.419Z,31.58
2018-02-10T12:05:36.966Z,32.10
2018-02-10T12:06:39.456Z,33.88
2018-02-10T12:07:42.761Z,33.90
2018-02-10T12:08:45.340Z,34.03
2018-02-10T12:09:50.095Z,34.25
2018-02-10T12:10:52.580Z,31.48
2018-02-10T12:11:55.095Z,34.08
2018-02-10T12:12:57.640Z,34.25
2018-02-10T12:14:00.143Z,33.22
2018-02-10T12:15:02.681Z,34.08
2018-02-10T12:16:05.160Z,31.87
2018-02-10T12:17:07.653Z,31.45
2018-02-10T12:18:11.066Z,31.58
2018-02-10T12:19:14.539Z,31.42
2018-02-10T12:20:17.025Z,29.87
2018-02-10T12:21:19.505Z,33.28
2018-02-10T12:22:21.995Z,30.20
2018-02-10T12:23:24.552Z,32.47
2018-02-10T12:24:27.200Z,31.73
2018-02-10T12:25:29.696Z,31.08
2018-02-10T12:26:32.206Z,31.98
2018-02-10T12:27:34.698Z,31.12
2018-02-10T12:28:37.180Z,32.03
2018-02-10T12:29:39.705Z,32.20
2018-02-10T12:30:42.192Z,33.17
2018-02-10T12:31:45.533Z,31.65
2018-02-10T12:32:48.007Z,31.98
2018-02-10T12:33:50.563Z,31.60
2018-02-10T12:34:53.068Z,31.92
2018-02-10T12:35:55.566Z,33.17
2018-02-10T12:36:58.801Z,33.20
2018-02-10T12:38:01.273Z,32.80
2018-02-10T12:39:03.781Z,33.03
2018-02-10T12:40:06.441Z,33.25
2018-02-10T12:41:09.120Z,33.85
2018-02-10T12:42:12.525Z,35.47
2018-02-10T12:43:16.089Z,35.63
2018-02-10T12:44:18.596Z,35.13
2018-02-10T12:45:21.118Z,34.47
2018-02-10T12:46:23.622Z,37.30
2018-02-10T12:47:26.121Z,37.55
2018-02-10T12:48:34.196Z,35.05
2018-02-10T12:49:36.695Z,36.70
2018-02-10T12:50:39.279Z,35.78
2018-02-10T12:51:41.810Z,38.55
2018-02-10T12:52:44.322Z,36.97
2018-02-10T12:53:47.577Z,36.88
2018-02-10T12:54:50.128Z,37.75
2018-02-10T12:55:52.627Z,35.58
2018-02-10T12:56:55.156Z,37.75
2018-02-10T12:57:57.784Z,37.78
2018-02-10T12:59:00.427Z,39.35
2018-02-10T13:00:02.939Z,39.10
2018-02-10T13:01:05.435Z,36.90
2018-02-10T13:02:08.073Z,37.65
2018-02-10T13:03:11.558Z,37.53
2018-02-10T13:04:14.089Z,35.58
2018-02-10T13:05:16.627Z,38.67
2018-02-10T13:06:19.133Z,35.65
2018-02-10T13:07:21.735Z,37.60
2018-02-10T13:08:24.260Z,38.72
2018-02-10T13:09:26.779Z,39.08
2018-02-10T13:10:29.284Z,38.13
2018-02-10T13:11:32.529Z,41.60
2018-02-10T13:12:35.724Z,38.95
2018-02-10T13:13:38.232Z,37.10
2018-02-10T13:14:40.723Z,37.20
2018-02-10T13:15:43.269Z,38.45
2018-02-10T13:16:45.777Z,39.40
2018-02-10T13:17:48.290Z,37.72
2018-02-10T13:18:51.798Z,41.28
2018-02-10T13:19:55.073Z,40.35
2018-02-10T13:20:57.615Z,42.05
2018-02-10T13:22:00.111Z,39.88
2018-02-10T13:23:02.594Z,39.30
2018-02-10T13:24:05.112Z,39.90
2018-02-10T13:25:07.872Z,39.88
2018-02-10T13:26:10.669Z,39.28
2018-02-10T13:27:13.525Z,41.97