createdAt,value
2023-10-04T00:01:00.326Z,16.20
2023-10-04T00:02:20.559Z,14.70
2023-10-04T00:03:25.967Z,17.10
2023-10-04T00:04:31.470Z,14.40
2023-10-04T00:05:37.641Z,19.00
2023-10-04T00:06:41.689Z,16.00
2023-10-04T00:07:48.458Z,18.00
2023-10-04T00:08:53.108Z,17.70
2023-10-04T00:09:58.034Z,17.40
2023-10-04T00:11:04.343Z,13.60
2023-10-04T00:12:09.500Z,18.10
2023-10-04T00:13:14.215Z,14.60
2023-10-04T00:14:18.068Z,15.60
2023-10-04T00:15:26.379Z,13.80
2023-10-04T00:16:33.420Z,14.70
2023-10-04T00:17:41.220Z,13.70
2023-10-04T00:18:44.639Z,15.30
2023-10-04T00:19:48.404Z,14.90
2023-10-04T00:20:51.847Z,13.70
2023-10-04T00:21:55.773Z,18.00
2023-10-04T00:22:59.644Z,15.80
2023-10-04T00:24:05.820Z,13.70
2023-10-04T00:25:12.902Z,19.10
2023-10-04T00:26:16.674Z,16.40
2023-10-04T00:27:20.870Z,16.40
2023-10-04T00:28:25.050Z,16.80
2023-10-04T00:29:28.851Z,23.50
2023-10-04T00:30:33.468Z,16.80
2023-10-04T00:31:38.417Z,16.60
2023-10-04T00:32:42.015Z,17.20
2023-10-04T00:33:45.463Z,16.20
2023-10-04T00:34:48.737Z,18.70
2023-10-04T00:35:52.106Z,17.80
2023-10-04T00:36:56.051Z,15.00
2023-10-04T00:38:02.444Z,16.10
2023-10-04T00:39:07.977Z,18.70
2023-10-04T00:40:18.186Z,16.60
2023-10-04T00:41:23.087Z,20.00
2023-10-04T00:42:29.154Z,15.80
2023-10-04T00:43:33.507Z,16.00
2023-10-04T00:44:37.002Z,19.60
2023-10-04T00:45:45.603Z,17.00
2023-10-04T00:46:49.843Z,18.40
2023-10-04T00:47:59.476Z,16.40
2023-10-04T00:49:05.860Z,16.30
2023-10-04T00:50:18.571Z,15.50
2023-10-04T00:51:24.314Z,17.50
2023-10-04T00:52:28.697Z,14.30
2023-10-04T00:53:34.481Z,15.80
2023-10-04T00:54:38.255Z,17.70
2023-10-04T00:55:47.706Z,15.00
2023-10-04T00:56:52.298Z,15.00
2023-10-04T00:57:58.728Z,16.60
2023-10-04T00:59:04.974Z,16.60
2023-10-04T01:00:12.461Z,18.30
2023-10-04T01:01:16.099Z,18.30
2023-10-04T01:02:21.427Z,19.20
2023-10-04T01:03:29.104Z,16.40
2023-10-04T01:04:33.952Z,20.10
2023-10-04T01:05:41.977Z,16.60
2023-10-04T01:06:45.993Z,15.40
2023-10-04T01:07:50.729Z,16.00
2023-10-04T01:08:56.320Z,17.80
2023-10-04T01:09:59.641Z,14.80
2023-10-04T01:11:03.058Z,19.00
2023-10-04T01:12:07.269Z,13.70
2023-10-04T01:13:12.404Z,17.40
2023-10-04T01:14:24.690Z,15.80
2023-10-04T01:15:36.850Z,17.50
2023-10-04T01:16:42.569Z,15.90
2023-10-04T01:17:46.296Z,15.70
2023-10-04T01:18:50.537Z,17.40
2023-10-04T01:19:54.447Z,16.60
2023-10-04T01:20:58.023Z,14.80
2023-10-04T01:22:06.976Z,18.10
2023-10-04T01:23:13.564Z,16.40
2023-10-04T01:24:18.081Z,15.80
2023-10-04T01:25:21.673Z,13.70
2023-10-04T01:26:26.624Z,15.60
2023-10-04T01:27:30.950Z,14.50
2023-10-04T01:28:34.712Z,17.10
2023-10-04T01:29:39.714Z,16.60
2023-10-04T01:30:45.539Z,17.20
2023-10-04T01:31:50.454Z,14.30
2023-10-04T01:32:59.695Z,16.70
2023-10-04T01:34:03.843Z,17.10
2023-10-04T01:35:09.070Z,15.20
2023-10-04T01:36:12.205Z,16.60
2023-10-04T01:37:16.377Z,14.20
2023-10-04T01:38:32.668Z,17.00
2023-10-04T01:39:37.608Z,16.00
2023-10-04T01:40:43.613Z,13.20
2023-10-04T01:41:48.452Z,13.70
2023-10-04T01:42:52.022Z,17.60
2023-10-04T01:44:02.021Z,19.30
2023-10-04T01:45:10.314Z,14.30
2023-10-04T01:46:14.002Z,16.20
2023-10-04T01:47:20.705Z,22.10
2023-10-04T01:48:24.322Z,20.10
2023-10-04T01:49:27.705Z,19.90
2023-10-04T01:50:31.275Z,20.70
2023-10-04T01:51:35.725Z,17.20
2023-10-04T01:52:39.795Z,17.20
2023-10-04T01:53:44.288Z,21.80
2023-10-04T01:54:47.708Z,15.30
2023-10-04T01:55:51.250Z,16.20
2023-10-04T01:56:56.057Z,18.40
2023-10-04T01:57:59.484Z,19.50
2023-10-04T01:59:03.605Z,15.90
2023-10-04T02:00:18.536Z,14.60
2023-10-04T02:01:22.299Z,14.90
2023-10-04T02:02:28.648Z,17.00
2023-10-04T02:03:34.343Z,17.00
2023-10-04T02:04:38.422Z,18.90
2023-10-04T02:05:42.027Z,16.80
2023-10-04T02:06:45.238Z,16.60
2023-10-04T02:07:48.853Z,17.50
2023-10-04T02:08:52.413Z,14.70
2023-10-04T02:09:56.048Z,19.10
2023-10-04T02:10:59.943Z,17.70
2023-10-04T02:12:04.632Z,16.80
2023-10-04T02:13:10.560Z,13.80
2023-10-04T02:14:14.385Z,16.40
2023-10-04T02:15:18.477Z,16.60
2023-10-04T02:16:21.988Z,16.00
2023-10-04T02:17:25.925Z,19.70
2023-10-04T02:18:29.823Z,15.20
2023-10-04T02:19:33.351Z,19.60
2023-10-04T02:20:37.984Z,14.80
2023-10-04T02:21:41.992Z,19.70
2023-10-04T02:22:45.884Z,15.90
2023-10-04T02:23:50.480Z,21.50
2023-10-04T02:24:54.524Z,16.40
2023-10-04T02:25:58.212Z,18.90
2023-10-04T02:27:07.785Z,16.10
2023-10-04T02:28:23.873Z,16.30
2023-10-04T02:29:27.935Z,15.50
2023-10-04T02:30:31.527Z,17.20
2023-10-04T02:31:36.652Z,16.70
2023-10-04T02:32:41.719Z,15.40
2023-10-04T02:33:46.865Z,17.60
2023-10-04T02:34:51.630Z,15.40
2023-10-04T02:35:57.186Z,18.40
2023-10-04T02:37:00.518Z,17.30
2023-10-04T02:38:17.017Z,16.70
2023-10-04T02:39:25.217Z,19.80
2023-10-04T02:41:33.345Z,21.30
2023-10-04T02:42:37.297Z,18.30
2023-10-04T02:43:40.925Z,18.00
2023-10-04T02:44:44.202Z,17.40
2023-10-04T02:45:49.562Z,15.90
2023-10-04T02:46:53.230Z,16.20
2023-10-04T02:47:57.274Z,15.20
2023-10-04T02:49:01.803Z,15.20
2023-10-04T02:50:11.570Z,15.20
2023-10-04T02:51:15.097Z,22.20
2023-10-04T02:52:18.585Z,16.20
2023-10-04T02:53:25.483Z,17.00
2023-10-04T02:54:28.824Z,15.80
2023-10-04T02:55:32.964Z,18.80
2023-10-04T02:56:42.571Z,17.20
2023-10-04T02:57:50.003Z,18.30
2023-10-04T02:58:53.847Z,17.70
2023-10-04T02:59:59.268Z,14.60
2023-10-04T03:01:02.699Z,12.40
2023-10-04T03:02:06.064Z,17.60
2023-10-04T03:03:14.755Z,16.90
2023-10-04T03:04:19.870Z,16.50
2023-10-04T03:05:24.825Z,17.50
2023-10-04T03:06:29.076Z,16.20
2023-10-04T03:07:32.760Z,16.00
2023-10-04T03:08:36.172Z,16.50
2023-10-04T03:09:44.177Z,20.60
2023-10-04T03:10:51.840Z,17.00
2023-10-04T03:11:55.974Z,14.40
2023-10-04T03:13:01.854Z,17.60
2023-10-04T03:14:07.667Z,17.60
2023-10-04T03:15:13.742Z,12.90
2023-10-04T03:16:17.700Z,17.00
2023-10-04T03:17:23.799Z,13.90
2023-10-04T03:18:27.630Z,14.30
2023-10-04T03:19:31.625Z,14.00
2023-10-04T03:20:36.274Z,16.00
2023-10-04T03:21:46.004Z,16.20
2023-10-04T03:22:50.752Z,15.50
2023-10-04T03:23:56.421Z,12.40
2023-10-04T03:25:01.603Z,16.80
2023-10-04T03:26:05.072Z,17.10
2023-10-04T03:27:09.364Z,16.40
2023-10-04T03:28:14.309Z,16.00
2023-10-04T03:29:18.606Z,16.80
2023-10-04T03:30:22.022Z,14.10
2023-10-04T03:31:25.925Z,17.20
2023-10-04T03:32:29.861Z,19.90
2023-10-04T03:33:34.190Z,13.80
2023-10-04T03:34:39.083Z,15.30
2023-10-04T03:35:44.651Z,16.50
2023-10-04T03:36:48.284Z,17.00
2023-10-04T03:38:03.254Z,21.40
2023-10-04T03:40:16.444Z,22.60
2023-10-04T03:41:22.458Z,15.90
2023-10-04T03:42:25.867Z,22.60
2023-10-04T03:43:29.226Z,19.40
2023-10-04T03:44:32.806Z,17.00
2023-10-04T03:45:41.069Z,19.00
2023-10-04T03:46:44.557Z,16.30
2023-10-04T03:47:51.013Z,16.30
2023-10-04T03:48:55.568Z,15.80
2023-10-04T03:49:59.304Z,16.10
2023-10-04T03:51:03.199Z,17.80
2023-10-04T03:52:07.503Z,17.40
2023-10-04T03:53:11.665Z,14.60
2023-10-04T03:54:15.005Z,16.20
2023-10-04T03:55:20.950Z,21.20
2023-10-04T03:56:26.613Z,20.20
2023-10-04T03:57:31.209Z,16.60
2023-10-04T03:58:35.851Z,18.20
2023-10-04T03:59:39.740Z,16.40
2023-10-04T04:00:44.826Z,19.60
2023-10-04T04:01:48.404Z,16.40
2023-10-04T04:02:53.710Z,19.40
2023-10-04T04:04:03.551Z,19.20
2023-10-04T04:05:10.658Z,17.60
2023-10-04T04:06:16.328Z,18.60
2023-10-04T04:07:19.997Z,24.30
2023-10-04T04:08:23.738Z,25.30
2023-10-04T04:09:29.671Z,16.10
2023-10-04T04:10:34.206Z,17.90
2023-10-04T04:11:37.961Z,23.50
2023-10-04T04:12:42.905Z,18.50
2023-10-04T04:13:47.460Z,17.90
2023-10-04T04:14:55.076Z,19.40
2023-10-04T04:15:59.170Z,17.80
2023-10-04T04:17:03.670Z,18.00
2023-10-04T04:18:12.242Z,13.80
2023-10-04T04:19:16.058Z,16.10
2023-10-04T04:20:20.761Z,20.20
2023-10-04T04:21:25.684Z,15.30
2023-10-04T04:22:29.560Z,17.20
2023-10-04T04:23:32.986Z,16.60
2023-10-04T04:24:37.118Z,17.50
2023-10-04T04:25:41.242Z,19.10
2023-10-04T04:26:47.600Z,17.00
2023-10-04T04:27:52.137Z,19.80
2023-10-04T04:28:56.047Z,18.00
2023-10-04T04:30:04.264Z,20.00
2023-10-04T04:31:20.750Z,19.20
2023-10-04T04:32:28.409Z,20.20
2023-10-04T04:33:31.756Z,19.40
2023-10-04T04:34:35.448Z,20.70
2023-10-04T04:35:47.828Z,17.80
2023-10-04T04:36:51.791Z,17.80
2023-10-04T04:37:57.330Z,22.20
2023-10-04T04:39:06.116Z,22.40
2023-10-04T04:40:18.180Z,18.50
2023-10-04T04:41:30.531Z,22.20
2023-10-04T04:42:36.630Z,23.20
2023-10-04T04:43:40.135Z,20.30
2023-10-04T04:44:45.943Z,22.90
2023-10-04T04:45:51.976Z,25.50
2023-10-04T04:46:57.289Z,23.00
2023-10-04T04:48:01.490Z,19.20
2023-10-04T04:49:05.429Z,24.10
2023-10-04T04:50:11.226Z,23.30
2023-10-04T04:51:16.334Z,20.80
2023-10-04T04:52:19.825Z,20.60
2023-10-04T04:53:24.604Z,24.60
2023-10-04T04:54:28.470Z,23.10
2023-10-04T04:55:33.992Z,24.00
2023-10-04T04:56:38.553Z,23.10
2023-10-04T04:57:42.156Z,22.70
2023-10-04T04:58:52.817Z,21.10
2023-10-04T04:59:58.086Z,25.00
2023-10-04T05:01:08.862Z,24.20
2023-10-04T05:02:12.218Z,23.30
2023-10-04T05:03:16.177Z,19.70
2023-10-04T05:04:24.191Z,22.80
2023-10-04T05:05:30.483Z,21.50
2023-10-04T05:06:34.210Z,21.30
2023-10-04T05:07:39.940Z,20.50
2023-10-04T05:08:44.083Z,22.80
2023-10-04T05:09:47.974Z,29.00
2023-10-04T05:10:55.447Z,20.30
2023-10-04T05:11:59.038Z,27.70
2023-10-04T05:13:03.126Z,20.40
2023-10-04T05:14:07.951Z,23.70
2023-10-04T05:15:23.463Z,24.00
2023-10-04T05:16:26.912Z,34.00
2023-10-04T05:17:30.440Z,20.70
2023-10-04T05:18:36.060Z,23.70
2023-10-04T05:19:39.760Z,25.70
2023-10-04T05:20:44.259Z,23.90
2023-10-04T05:21:47.702Z,22.70
2023-10-04T05:22:53.093Z,21.30
2023-10-04T05:23:57.122Z,24.40
2023-10-04T05:25:00.850Z,18.90
2023-10-04T05:26:06.324Z,22.10
2023-10-04T05:27:10.107Z,21.40
2023-10-04T05:28:15.103Z,25.60
2023-10-04T05:29:18.624Z,24.70
2023-10-04T05:30:24.189Z,20.40
2023-10-04T05:31:27.903Z,25.60
2023-10-04T05:32:32.019Z,24.50
2023-10-04T05:33:36.364Z,22.90
2023-10-04T05:34:40.098Z,22.60
2023-10-04T05:35:45.598Z,22.10
2023-10-04T05:36:50.059Z,23.90
2023-10-04T05:37:53.846Z,22.20
2023-10-04T05:38:58.065Z,21.90
2023-10-04T05:40:01.744Z,25.20
2023-10-04T05:41:05.251Z,22.00
2023-10-04T05:42:09.813Z,22.70
2023-10-04T05:43:14.731Z,22.10
2023-10-04T05:44:18.442Z,21.00
2023-10-04T05:45:28.058Z,22.20
2023-10-04T05:46:33.607Z,19.70
2023-10-04T05:47:37.952Z,23.70
2023-10-04T05:48:41.635Z,21.00
2023-10-04T05:49:45.829Z,21.30
2023-10-04T05:50:50.127Z,24.00
2023-10-04T05:51:55.172Z,23.40
2023-10-04T05:53:01.452Z,24.90
2023-10-04T05:54:10.150Z,20.40
2023-10-04T05:55:17.649Z,18.50
2023-10-04T05:56:23.264Z,20.80
2023-10-04T05:57:29.511Z,21.40
2023-10-04T05:58:35.335Z,22.70
2023-10-04T05:59:39.307Z,21.00
2023-10-04T06:00:53.048Z,20.90
2023-10-04T06:01:58.130Z,20.50
2023-10-04T06:03:06.652Z,21.30
2023-10-04T06:05:19.826Z,21.00
2023-10-04T06:06:24.266Z,24.90
2023-10-04T06:07:30.122Z,26.80
2023-10-04T06:08:34.918Z,19.10
2023-10-04T06:09:43.851Z,21.70
2023-10-04T06:11:51.599Z,20.00
2023-10-04T06:12:56.507Z,20.00
2023-10-04T06:14:00.372Z,19.20
2023-10-04T06:15:05.282Z,24.40
2023-10-04T06:16:11.262Z,25.20
2023-10-04T06:17:16.982Z,27.40
2023-10-04T06:18:22.975Z,29.70
2023-10-04T06:19:30.742Z,25.20
2023-10-04T06:20:36.996Z,21.40
2023-10-04T06:21:44.025Z,22.20
2023-10-04T06:22:48.234Z,19.00
2023-10-04T06:23:53.046Z,23.40
2023-10-04T06:24:57.366Z,22.90
2023-10-04T06:26:01.503Z,20.40
2023-10-04T06:27:06.014Z,26.40
2023-10-04T06:28:10.686Z,21.10
2023-10-04T06:29:15.576Z,17.50
2023-10-04T06:30:23.609Z,18.60
2023-10-04T06:31:27.538Z,20.80
2023-10-04T06:32:40.353Z,21.40
2023-10-04T06:33:43.958Z,20.20
2023-10-04T06:34:49.016Z,23.50
2023-10-04T06:35:52.786Z,19.60
2023-10-04T06:36:56.387Z,15.30
2023-10-04T06:38:01.096Z,18.70
2023-10-04T06:39:07.933Z,19.60
2023-10-04T06:40:17.029Z,19.10
2023-10-04T06:41:25.126Z,19.30
2023-10-04T06:42:29.530Z,23.20
2023-10-04T06:43:32.850Z,16.90
2023-10-04T06:44:36.769Z,20.50
2023-10-04T06:45:41.310Z,20.10
2023-10-04T06:46:45.881Z,19.90
2023-10-04T06:47:51.038Z,25.50
2023-10-04T06:48:55.101Z,20.70
2023-10-04T06:50:03.204Z,18.40
2023-10-04T06:51:06.650Z,18.00
2023-10-04T06:52:10.047Z,21.20
2023-10-04T06:53:14.150Z,18.90
2023-10-04T06:54:20.989Z,16.90
2023-10-04T06:55:24.706Z,21.80
2023-10-04T06:56:28.884Z,18.50
2023-10-04T06:57:33.188Z,20.60
2023-10-04T06:58:38.572Z,17.20
2023-10-04T06:59:41.936Z,17.90
2023-10-04T07:00:45.693Z,16.80
2023-10-04T07:01:49.328Z,19.10
2023-10-04T07:02:55.291Z,20.30
2023-10-04T07:03:59.650Z,20.40
2023-10-04T07:05:05.734Z,20.10
2023-10-04T07:06:09.682Z,21.00
2023-10-04T07:07:14.859Z,23.00
2023-10-04T07:08:18.553Z,18.80
2023-10-04T07:09:22.235Z,19.10
2023-10-04T07:10:27.136Z,16.40
2023-10-04T07:11:31.093Z,17.80
2023-10-04T07:12:34.641Z,18.10
2023-10-04T07:13:40.604Z,17.80
2023-10-04T07:14:46.807Z,20.70
2023-10-04T07:15:53.815Z,16.90
2023-10-04T07:16:58.141Z,18.50
2023-10-04T07:18:04.958Z,20.60
2023-10-04T07:19:08.668Z,19.80
2023-10-04T07:20:20.512Z,20.80
2023-10-04T07:21:24.277Z,21.20
2023-10-04T07:22:33.676Z,20.30
2023-10-04T07:23:43.443Z,20.30
2023-10-04T07:24:48.905Z,18.90
2023-10-04T07:25:52.564Z,20.90
2023-10-04T07:26:56.094Z,23.70
2023-10-04T07:28:03.609Z,20.60
2023-10-04T07:29:08.521Z,20.50
2023-10-04T07:30:13.867Z,18.40
2023-10-04T07:31:19.246Z,20.30
2023-10-04T07:32:23.247Z,18.40
2023-10-04T07:33:26.802Z,21.20
2023-10-04T07:34:34.639Z,22.50
2023-10-04T07:35:40.213Z,22.90
2023-10-04T07:36:43.900Z,22.20
2023-10-04T07:37:48.441Z,20.90
2023-10-04T07:38:52.908Z,21.70
2023-10-04T07:39:56.832Z,19.60
2023-10-04T07:41:00.054Z,20.40
2023-10-04T07:42:04.200Z,21.40
2023-10-04T07:43:08.012Z,21.50
2023-10-04T07:44:12.303Z,25.20
2023-10-04T07:45:18.719Z,24.50
2023-10-04T07:46:24.817Z,23.80
2023-10-04T07:47:28.703Z,25.80
2023-10-04T07:48:32.348Z,22.90
2023-10-04T07:49:36.832Z,22.10
2023-10-04T07:50:40.696Z,23.30
2023-10-04T07:51:44.409Z,24.60
2023-10-04T07:52:47.709Z,25.70
2023-10-04T07:53:53.548Z,23.70
2023-10-04T07:54:59.827Z,28.30
2023-10-04T07:56:03.729Z,29.90
2023-10-04T07:57:07.818Z,21.80
2023-10-04T07:58:12.892Z,22.40
2023-10-04T07:59:18.472Z,26.90
2023-10-04T08:00:22.377Z,22.70
2023-10-04T08:01:25.698Z,24.50
2023-10-04T08:02:30.977Z,25.10
2023-10-04T08:03:34.881Z,23.30
2023-10-04T08:04:38.640Z,21.00
2023-10-04T08:05:43.706Z,24.40
2023-10-04T08:06:52.630Z,24.30
2023-10-04T08:08:00.000Z,20.10
2023-10-04T08:09:07.032Z,26.20
2023-10-04T08:10:14.918Z,24.00
2023-10-04T08:11:18.817Z,24.30
2023-10-04T08:12:22.423Z,22.70
2023-10-04T08:13:27.937Z,20.40
2023-10-04T08:14:31.970Z,22.40
2023-10-04T08:15:37.533Z,23.20
2023-10-04T08:16:42.254Z,24.30
2023-10-04T08:17:51.731Z,22.70
2023-10-04T08:20:00.132Z,17.90
2023-10-04T08:21:06.642Z,22.10
2023-10-04T08:22:10.307Z,22.40
2023-10-04T08:23:14.735Z,24.60
2023-10-04T08:24:19.127Z,20.40
2023-10-04T08:25:29.663Z,24.30
2023-10-04T08:26:34.281Z,22.40
2023-10-04T08:27:39.777Z,19.60
2023-10-04T08:28:44.974Z,20.90
2023-10-04T08:29:49.129Z,22.50
2023-10-04T08:30:52.584Z,20.60
2023-10-04T08:31:58.172Z,17.90
2023-10-04T08:33:03.149Z,19.30
2023-10-04T08:34:06.860Z,20.20
2023-10-04T08:35:22.021Z,19.90
2023-10-04T08:36:25.266Z,18.90
2023-10-04T08:37:29.157Z,18.70
2023-10-04T08:38:32.490Z,15.90
2023-10-04T08:39:37.540Z,14.80
2023-10-04T08:40:44.111Z,16.10
2023-10-04T08:41:49.261Z,16.50
2023-10-04T08:42:53.262Z,17.90
2023-10-04T08:43:57.158Z,19.00
2023-10-04T08:45:01.051Z,16.30
2023-10-04T08:46:09.610Z,21.00
2023-10-04T08:47:16.838Z,18.40
2023-10-04T08:48:22.502Z,21.50
2023-10-04T08:49:28.761Z,16.30
2023-10-04T08:50:39.542Z,16.00
2023-10-04T08:51:51.133Z,17.60
2023-10-04T08:53:05.101Z,15.00
2023-10-04T08:54:15.701Z,15.00
2023-10-04T08:55:22.822Z,12.70
2023-10-04T08:56:34.689Z,17.00
2023-10-04T08:57:39.857Z,21.60
2023-10-04T08:58:44.882Z,15.50
2023-10-04T08:59:50.631Z,14.60
2023-10-04T09:00:54.969Z,20.00
2023-10-04T09:02:02.312Z,13.60
2023-10-04T09:03:07.989Z,16.50
2023-10-04T09:04:19.122Z,15.50
2023-10-04T09:05:27.922Z,16.60
2023-10-04T09:06:31.541Z,18.10
2023-10-04T09:07:36.407Z,18.30
2023-10-04T09:08:41.416Z,15.30
2023-10-04T09:09:47.429Z,16.80
2023-10-04T09:10:55.015Z,17.80
2023-10-04T09:11:59.262Z,15.70
2023-10-04T09:13:05.202Z,14.00
2023-10-04T09:14:09.372Z,15.80
2023-10-04T09:15:14.435Z,14.00
2023-10-04T09:16:30.090Z,12.30
2023-10-04T09:17:57.793Z,13.00
2023-10-04T09:19:09.514Z,11.80
2023-10-04T09:20:16.387Z,12.50
2023-10-04T09:21:19.554Z,11.40
2023-10-04T09:22:32.200Z,11.50
2023-10-04T09:23:36.155Z,10.40
2023-10-04T09:24:56.954Z,11.30
2023-10-04T09:26:00.368Z,12.30
2023-10-04T09:27:05.193Z,13.10
2023-10-04T09:28:10.635Z,10.50
2023-10-04T09:29:17.965Z,9.30
2023-10-04T09:30:23.062Z,10.40
2023-10-04T09:31:27.708Z,15.70
2023-10-04T09:32:43.691Z,11.90
2023-10-04T09:33:47.487Z,11.70
2023-10-04T09:35:00.889Z,11.90
2023-10-04T09:36:07.436Z,13.40
2023-10-04T09:37:20.477Z,11.40
2023-10-04T09:38:29.920Z,14.10
2023-10-04T09:39:33.732Z,12.70
2023-10-04T09:40:37.183Z,10.30
2023-10-04T09:41:42.747Z,13.30
2023-10-04T09:42:48.058Z,10.00
2023-10-04T09:43:54.598Z,12.90
2023-10-04T09:45:10.377Z,9.60
2023-10-04T09:46:14.310Z,9.20
2023-10-04T09:47:18.546Z,12.00
2023-10-04T09:48:24.044Z,11.20
2023-10-04T09:49:36.313Z,9.10
2023-10-04T09:50:41.306Z,10.10
2023-10-04T09:51:47.893Z,11.90
2023-10-04T09:52:52.032Z,10.20
2023-10-04T09:53:56.171Z,10.30
2023-10-04T09:54:59.750Z,9.70
2023-10-04T09:56:06.823Z,11.70
2023-10-04T09:57:14.933Z,10.00
2023-10-04T09:58:23.661Z,11.90
2023-10-04T09:59:32.482Z,11.50
2023-10-04T10:01:40.322Z,9.30
2023-10-04T10:02:45.796Z,8.80
2023-10-04T10:03:56.273Z,9.60
2023-10-04T10:05:03.005Z,10.00
2023-10-04T10:06:10.464Z,9.80
2023-10-04T10:07:21.355Z,10.40
2023-10-04T10:08:32.585Z,11.10
2023-10-04T10:09:59.747Z,10.30
2023-10-04T10:11:07.533Z,8.70
2023-10-04T10:12:15.369Z,11.00
2023-10-04T10:13:22.608Z,10.20
2023-10-04T10:14:30.692Z,8.50
2023-10-04T10:15:34.797Z,11.70
2023-10-04T10:16:42.911Z,17.40
2023-10-04T10:17:50.169Z,8.80
2023-10-04T10:18:58.107Z,9.20
2023-10-04T10:20:04.841Z,10.20
2023-10-04T10:21:09.410Z,10.10
2023-10-04T10:22:17.798Z,10.30
2023-10-04T10:24:24.606Z,13.20
2023-10-04T10:25:31.007Z,10.70
2023-10-04T10:26:34.368Z,9.90
2023-10-04T10:27:38.341Z,11.80
2023-10-04T10:28:43.126Z,11.30
2023-10-04T10:29:50.187Z,11.60
2023-10-04T10:31:03.086Z,8.80
2023-10-04T10:32:23.289Z,10.70
2023-10-04T10:33:27.055Z,9.90
2023-10-04T10:34:31.298Z,10.50
2023-10-04T10:36:00.517Z,8.50
2023-10-04T10:37:16.326Z,11.00
2023-10-04T10:38:45.918Z,10.10
2023-10-04T10:39:51.478Z,8.60
2023-10-04T10:40:55.530Z,7.60
2023-10-04T10:41:59.506Z,8.60
2023-10-04T10:43:09.428Z,9.10
2023-10-04T10:44:20.366Z,7.00
2023-10-04T10:45:29.230Z,6.50
2023-10-04T10:46:33.320Z,9.00
2023-10-04T10:47:49.659Z,8.20
2023-10-04T10:49:03.900Z,6.50
2023-10-04T10:50:38.254Z,12.90
2023-10-04T10:52:49.416Z,8.60
2023-10-04T10:53:53.020Z,8.30
2023-10-04T10:54:57.607Z,10.60
2023-10-04T10:56:02.720Z,7.60
2023-10-04T10:57:07.681Z,9.20
2023-10-04T10:58:12.670Z,9.40
2023-10-04T10:59:16.042Z,8.60
2023-10-04T11:00:19.204Z,7.00
2023-10-04T11:01:25.050Z,6.90
2023-10-04T11:02:29.247Z,8.60
2023-10-04T11:03:33.332Z,6.60
2023-10-04T11:04:36.814Z,11.40
2023-10-04T11:05:42.659Z,6.60
2023-10-04T11:06:46.757Z,7.10
2023-10-04T11:07:53.219Z,5.80
2023-10-04T11:08:57.007Z,7.40
2023-10-04T11:10:01.978Z,7.40
2023-10-04T11:11:07.628Z,7.70
2023-10-04T11:12:13.654Z,9.30
2023-10-04T11:13:18.735Z,5.10
2023-10-04T11:14:23.981Z,6.70
2023-10-04T11:15:28.933Z,8.90
2023-10-04T11:16:34.669Z,6.00
2023-10-04T11:17:41.714Z,7.60
2023-10-04T11:18:48.105Z,6.00
2023-10-04T11:19:51.744Z,8.10
2023-10-04T11:21:05.265Z,9.00
2023-10-04T11:22:09.029Z,7.40
2023-10-04T11:23:12.560Z,6.40
2023-10-04T11:24:16.537Z,9.30
2023-10-04T11:25:20.766Z,7.70
2023-10-04T11:26:25.743Z,6.70
2023-10-04T11:27:30.840Z,8.70
2023-10-04T11:28:35.809Z,8.70
2023-10-04T11:29:41.946Z,8.10
2023-10-04T11:30:47.751Z,10.70
2023-10-04T11:31:53.741Z,7.90
2023-10-04T11:32:59.211Z,8.00
2023-10-04T11:34:05.277Z,7.30
2023-10-04T11:35:12.616Z,8.70
2023-10-04T11:36:22.103Z,7.50
2023-10-04T11:37:29.922Z,7.80
2023-10-04T11:38:33.663Z,8.30
2023-10-04T11:39:40.890Z,7.40
2023-10-04T11:40:48.877Z,7.90
2023-10-04T11:41:51.965Z,8.40
2023-10-04T11:43:02.460Z,8.40
2023-10-04T11:44:08.545Z,10.30
2023-10-04T11:45:21.822Z,7.60
2023-10-04T11:46:25.444Z,9.20
2023-10-04T11:47:32.845Z,6.80
2023-10-04T11:48:36.818Z,7.60
2023-10-04T11:49:56.208Z,7.90
2023-10-04T11:50:59.529Z,7.50
2023-10-04T11:52:06.080Z,9.10
2023-10-04T11:53:12.719Z,8.50
2023-10-04T11:54:15.963Z,8.00
2023-10-04T11:55:28.613Z,9.00
2023-10-04T11:56:41.383Z,10.70
2023-10-04T11:57:45.522Z,9.00
2023-10-04T11:58:52.006Z,8.40
2023-10-04T11:59:57.986Z,6.50
2023-10-04T12:01:07.833Z,8.10
2023-10-04T12:02:11.278Z,9.40
2023-10-04T12:03:15.265Z,8.80
2023-10-04T12:04:19.037Z,8.90
2023-10-04T12:05:23.105Z,8.30
2023-10-04T12:06:27.147Z,10.00
2023-10-04T12:07:33.565Z,7.50
2023-10-04T12:08:40.321Z,8.80
2023-10-04T12:09:44.402Z,9.80
2023-10-04T12:10:48.309Z,8.10
2023-10-04T12:11:52.067Z,6.30
2023-10-04T12:12:58.516Z,9.50
2023-10-04T12:14:02.107Z,8.10
2023-10-04T12:15:08.625Z,7.50
2023-10-04T12:16:14.914Z,9.10
2023-10-04T12:17:19.990Z,8.40
2023-10-04T12:18:23.494Z,7.10
2023-10-04T12:19:27.337Z,8.50
2023-10-04T12:20:37.583Z,8.00
2023-10-04T12:21:42.390Z,7.30
2023-10-04T12:22:46.408Z,7.20
2023-10-04T12:23:50.500Z,6.90
2023-10-04T12:24:55.182Z,6.00
2023-10-04T12:25:58.646Z,9.10
2023-10-04T12:27:02.272Z,9.70
2023-10-04T12:28:09.213Z,9.30
2023-10-04T12:29:14.158Z,7.80
2023-10-04T12:30:19.407Z,7.70
2023-10-04T12:31:24.719Z,6.30
2023-10-04T12:32:30.725Z,7.40
2023-10-04T12:33:37.567Z,7.40
2023-10-04T12:34:41.203Z,7.20
2023-10-04T12:35:44.294Z,8.90
2023-10-04T12:37:57.925Z,9.00
2023-10-04T12:39:06.109Z,8.30
2023-10-04T12:40:33.280Z,9.60
2023-10-04T12:42:41.367Z,6.20
2023-10-04T12:43:45.617Z,6.10
2023-10-04T12:44:49.261Z,7.30
2023-10-04T12:45:57.632Z,7.60
2023-10-04T12:47:03.117Z,6.80
2023-10-04T12:48:08.660Z,6.50
2023-10-04T12:49:12.192Z,8.10
2023-10-04T12:50:16.308Z,6.40
2023-10-04T12:51:20.340Z,7.50
2023-10-04T12:52:26.411Z,8.20
2023-10-04T12:53:30.726Z,9.30
2023-10-04T12:54:35.485Z,7.60
2023-10-04T12:55:40.733Z,11.90
2023-10-04T12:56:47.168Z,9.20
2023-10-04T12:57:50.628Z,7.80
2023-10-04T12:58:54.225Z,6.40
2023-10-04T12:59:59.664Z,11.70
2023-10-04T13:01:07.450Z,8.50
2023-10-04T13:02:10.953Z,9.00
2023-10-04T13:03:14.825Z,9.90
2023-10-04T13:04:18.567Z,6.30
2023-10-04T13:05:23.343Z,6.60
2023-10-04T13:06:27.178Z,6.00
2023-10-04T13:07:33.287Z,11.00
2023-10-04T13:08:38.545Z,6.00
2023-10-04T13:09:57.845Z,6.30
2023-10-04T13:11:05.568Z,7.10
2023-10-04T13:12:09.183Z,6.40
2023-10-04T13:13:13.486Z,5.60
2023-10-04T13:14:16.995Z,6.80
2023-10-04T13:15:22.052Z,8.70
2023-10-04T13:16:25.531Z,7.70
2023-10-04T13:17:29.468Z,6.50
2023-10-04T13:18:33.818Z,8.50
2023-10-04T13:19:37.981Z,8.30
2023-10-04T13:20:41.568Z,7.10
2023-10-04T13:21:45.339Z,8.90
2023-10-04T13:22:50.510Z,8.30
2023-10-04T13:23:54.041Z,8.40
2023-10-04T13:24:58.519Z,9.80
2023-10-04T13:26:02.635Z,6.60
2023-10-04T13:27:05.927Z,9.80
2023-10-04T13:28:17.446Z,8.20
2023-10-04T13:29:22.105Z,7.10
2023-10-04T13:30:28.668Z,8.10
2023-10-04T13:31:32.545Z,7.90
2023-10-04T13:32:38.228Z,8.70
2023-10-04T13:33:41.892Z,7.30
2023-10-04T13:34:46.072Z,8.70
2023-10-04T13:35:52.308Z,7.70
2023-10-04T13:36:57.037Z,8.40
2023-10-04T13:38:00.932Z,8.70
2023-10-04T13:39:05.508Z,8.50
2023-10-04T13:40:20.759Z,8.00
2023-10-04T13:41:24.303Z,7.00
2023-10-04T13:42:29.266Z,9.80
2023-10-04T13:43:33.729Z,12.50
2023-10-04T13:44:38.237Z,7.70
2023-10-04T13:45:41.948Z,6.00
2023-10-04T13:46:49.427Z,8.40
2023-10-04T13:47:53.341Z,7.60
2023-10-04T13:48:59.619Z,7.00
2023-10-04T13:50:06.066Z,7.90
2023-10-04T13:51:10.716Z,7.80
2023-10-04T13:52:15.457Z,8.70
2023-10-04T13:53:20.833Z,7.80
2023-10-04T13:54:24.752Z,6.70
2023-10-04T13:55:28.652Z,8.90
2023-10-04T13:56:32.237Z,7.20
2023-10-04T13:57:38.738Z,8.70
2023-10-04T13:58:42.947Z,6.50
2023-10-04T13:59:46.668Z,7.40
2023-10-04T14:00:56.592Z,47.60
2023-10-04T14:02:02.467Z,27.70
2023-10-04T14:03:06.714Z,10.10
2023-10-04T14:04:10.150Z,17.40
2023-10-04T14:05:19.579Z,8.70
2023-10-04T14:06:23.143Z,9.80
2023-10-04T14:07:27.483Z,7.30
2023-10-04T14:08:31.235Z,9.30
2023-10-04T14:09:35.720Z,9.20
2023-10-04T14:10:43.916Z,9.10
2023-10-04T14:11:47.747Z,8.60
2023-10-04T14:12:57.702Z,8.20
2023-10-04T14:14:01.075Z,10.40
2023-10-04T14:15:14.385Z,9.70
2023-10-04T14:16:20.667Z,7.50
2023-10-04T14:17:26.934Z,8.90
2023-10-04T14:18:32.152Z,11.60
2023-10-04T14:19:38.605Z,9.00
2023-10-04T14:20:42.844Z,9.20
2023-10-04T14:21:46.193Z,9.80
2023-10-04T14:22:50.400Z,10.20
2023-10-04T14:23:54.590Z,9.40
2023-10-04T14:25:00.638Z,9.30
2023-10-04T14:26:06.305Z,7.30
2023-10-04T14:27:09.788Z,9.20