createdAt,value
2017-10-09T00:00:01.853Z,0
2017-10-09T00:01:11.235Z,0
2017-10-09T00:02:21.575Z,0
2017-10-09T00:03:31.641Z,0
2017-10-09T00:04:41.664Z,0
2017-10-09T00:05:52.000Z,0
2017-10-09T00:07:02.332Z,0
2017-10-09T00:08:12.674Z,0
2017-10-09T00:09:23.020Z,0
2017-10-09T00:10:33.366Z,0
2017-10-09T00:11:43.720Z,0
2017-10-09T00:12:54.061Z,0
2017-10-09T00:14:04.398Z,0
2017-10-09T00:15:14.780Z,0
2017-10-09T00:16:24.797Z,0
2017-10-09T00:17:35.154Z,0
2017-10-09T00:18:45.481Z,0
2017-10-09T00:19:55.804Z,0
2017-10-09T00:21:06.148Z,0
2017-10-09T00:22:16.476Z,0
2017-10-09T00:23:26.820Z,0
2017-10-09T00:24:37.154Z,0
2017-10-09T00:25:47.170Z,0
2017-10-09T00:26:57.237Z,0
2017-10-09T00:28:07.258Z,0
2017-10-09T00:29:17.580Z,0
2017-10-09T00:30:27.593Z,0
2017-10-09T00:31:37.946Z,0
2017-10-09T00:32:48.325Z,0
2017-10-09T00:33:58.649Z,0
2017-10-09T00:35:08.669Z,0
2017-10-09T00:36:18.693Z,0
2017-10-09T00:37:29.027Z,0
2017-10-09T00:38:39.349Z,0
2017-10-09T00:39:49.715Z,0
2017-10-09T00:41:00.050Z,0
2017-10-09T00:42:10.400Z,0
2017-10-09T00:43:20.736Z,0
2017-10-09T00:44:31.173Z,0
2017-10-09T00:45:41.502Z,0
2017-10-09T00:46:51.568Z,0
2017-10-09T00:48:01.590Z,0
2017-10-09T00:49:11.280Z,0
2017-10-09T00:50:21.672Z,0
2017-10-09T00:51:32.009Z,0
2017-10-09T00:52:42.022Z,0
2017-10-09T00:53:52.047Z,0
2017-10-09T00:55:02.052Z,0
2017-10-09T00:56:12.379Z,0
2017-10-09T00:57:22.068Z,0
2017-10-09T00:58:32.403Z,0
2017-10-09T00:59:42.412Z,0
2017-10-09T01:00:52.748Z,0
2017-10-09T01:02:02.778Z,0
2017-10-09T01:03:13.109Z,0
2017-10-09T01:04:23.453Z,0
2017-10-09T01:05:33.481Z,0
2017-10-09T01:06:43.817Z,0
2017-10-09T01:07:54.185Z,0
2017-10-09T01:09:04.536Z,0
2017-10-09T01:10:14.868Z,0
2017-10-09T01:11:25.208Z,0
2017-10-09T01:12:35.540Z,0
2017-10-09T01:13:45.559Z,0
2017-10-09T01:14:55.889Z,0
2017-10-09T01:16:06.218Z,0
2017-10-09T01:17:16.238Z,0
2017-10-09T01:18:26.582Z,0
2017-10-09T01:19:36.923Z,0
2017-10-09T01:20:47.268Z,0
2017-10-09T01:21:56.956Z,0
2017-10-09T01:23:06.987Z,0
2017-10-09T01:24:16.681Z,0
2017-10-09T01:25:26.693Z,0
2017-10-09T01:26:37.034Z,0
2017-10-09T01:27:47.379Z,0
2017-10-09T01:28:57.420Z,0
2017-10-09T01:30:07.433Z,0
2017-10-09T01:31:17.809Z,0
2017-10-09T01:32:28.154Z,0
2017-10-09T01:33:38.152Z,0
2017-10-09T01:34:48.490Z,0
2017-10-09T01:35:58.829Z,0
2017-10-09T01:37:08.889Z,0
2017-10-09T01:38:19.222Z,0
2017-10-09T01:39:29.235Z,0
2017-10-09T01:40:39.245Z,0
2017-10-09T01:41:49.574Z,0
2017-10-09T01:42:59.931Z,0
2017-10-09T01:44:09.958Z,0
2017-10-09T01:45:19.658Z,0
2017-10-09T01:46:29.992Z,0
2017-10-09T01:47:39.693Z,0
2017-10-09T01:48:50.040Z,0
2017-10-09T01:50:00.094Z,0
2017-10-09T01:51:10.118Z,0
2017-10-09T01:52:20.126Z,0
2017-10-09T01:53:30.457Z,0
2017-10-09T01:54:40.779Z,0
2017-10-09T01:55:51.106Z,0
2017-10-09T01:57:01.449Z,0
2017-10-09T01:58:11.782Z,0
2017-10-09T01:59:22.114Z,0
2017-10-09T02:00:32.458Z,0
2017-10-09T02:01:42.476Z,0
2017-10-09T02:02:52.796Z,0
2017-10-09T02:04:03.125Z,0
2017-10-09T02:05:13.445Z,0
2017-10-09T02:06:23.467Z,0
2017-10-09T02:07:33.483Z,0
2017-10-09T02:08:43.493Z,0
2017-10-09T02:09:53.818Z,0
2017-10-09T02:11:03.839Z,0
2017-10-09T02:12:14.235Z,0
2017-10-09T02:13:24.245Z,0
2017-10-09T02:14:34.584Z,0
2017-10-09T02:15:44.602Z,0
2017-10-09T02:16:54.610Z,0
2017-10-09T02:18:04.933Z,0
2017-10-09T02:19:15.906Z,0
2017-10-09T02:20:26.237Z,0
2017-10-09T02:21:36.266Z,0
2017-10-09T02:22:46.636Z,0
2017-10-09T02:23:56.965Z,0
2017-10-09T02:25:07.289Z,0
2017-10-09T02:26:17.629Z,0
2017-10-09T02:27:27.954Z,0
2017-10-09T02:28:38.282Z,0
2017-10-09T02:29:48.648Z,0
2017-10-09T02:30:59.689Z,0
2017-10-09T02:32:10.029Z,0
2017-10-09T02:33:20.357Z,0
2017-10-09T02:34:30.689Z,0
2017-10-09T02:35:41.056Z,0
2017-10-09T02:36:51.391Z,0
2017-10-09T02:38:01.719Z,0
2017-10-09T02:39:11.750Z,0
2017-10-09T02:40:22.075Z,0
2017-10-09T02:41:32.411Z,0
2017-10-09T02:42:42.750Z,0
2017-10-09T02:43:53.093Z,0
2017-10-09T02:45:02.791Z,0
2017-10-09T02:46:12.808Z,0
2017-10-09T02:47:22.877Z,0
2017-10-09T02:48:32.890Z,0
2017-10-09T02:49:43.213Z,0
2017-10-09T02:50:53.948Z,0
2017-10-09T02:52:04.268Z,0
2017-10-09T02:53:14.624Z,0
2017-10-09T02:54:24.969Z,0
2017-10-09T02:55:34.676Z,0
2017-10-09T02:56:45.025Z,0
2017-10-09T02:57:55.045Z,0
2017-10-09T02:59:05.065Z,0
2017-10-09T03:00:15.087Z,0
2017-10-09T03:01:25.114Z,0
2017-10-09T03:33:29.255Z,0
2017-10-09T03:34:39.575Z,0
2017-10-09T03:35:49.896Z,0
2017-10-09T03:36:59.904Z,0
2017-10-09T03:38:10.234Z,0
2017-10-09T03:39:20.262Z,0
2017-10-09T03:40:30.285Z,0
2017-10-09T03:41:40.312Z,0
2017-10-09T03:42:50.626Z,0
2017-10-09T03:44:00.957Z,0
2017-10-09T03:45:11.297Z,0
2017-10-09T03:46:21.646Z,0
2017-10-09T03:47:31.979Z,0
2017-10-09T03:48:41.985Z,0
2017-10-09T03:49:52.317Z,0
2017-10-09T03:51:01.700Z,0
2017-10-09T03:52:12.020Z,0
2017-10-09T03:53:22.346Z,0
2017-10-09T03:54:32.680Z,0
2017-10-09T03:55:43.009Z,0
2017-10-09T03:56:53.027Z,0
2017-10-09T03:58:03.357Z,0
2017-10-09T03:59:13.722Z,0
2017-10-09T04:00:24.068Z,0
2017-10-09T04:01:34.396Z,0
2017-10-09T04:02:44.743Z,0
2017-10-09T04:03:55.084Z,0
2017-10-09T04:05:04.788Z,0
2017-10-09T04:06:15.117Z,0
2017-10-09T04:07:25.444Z,0
2017-10-09T04:08:35.869Z,0
2017-10-09T04:09:45.881Z,0
2017-10-09T04:10:56.215Z,0
2017-10-09T04:12:06.225Z,0
2017-10-09T04:13:16.243Z,0
2017-10-09T04:14:26.615Z,0
2017-10-09T04:15:36.948Z,0
2017-10-09T04:16:47.276Z,0
2017-10-09T04:17:57.617Z,0
2017-10-09T04:19:07.938Z,0
2017-10-09T04:20:18.282Z,0
2017-10-09T04:21:28.296Z,0
2017-10-09T04:22:38.319Z,0
2017-10-09T04:23:48.662Z,0
2017-10-09T04:24:58.680Z,0
2017-10-09T04:26:08.377Z,0
2017-10-09T04:27:18.408Z,0
2017-10-09T04:28:28.784Z,0
2017-10-09T04:29:39.124Z,0
2017-10-09T04:30:49.127Z,0
2017-10-09T04:31:59.508Z,0
2017-10-09T04:33:09.535Z,0
2017-10-09T04:34:19.905Z,4
2017-10-09T04:35:30.234Z,4
2017-10-09T04:36:40.570Z,0
2017-10-09T04:37:50.641Z,4
2017-10-09T04:39:00.985Z,0
2017-10-09T04:40:11.303Z,4
2017-10-09T04:41:21.319Z,4
2017-10-09T04:42:31.655Z,4
2017-10-09T04:43:42.047Z,8
2017-10-09T04:44:52.059Z,8
2017-10-09T04:46:02.388Z,8
2017-10-09T04:47:12.723Z,12
2017-10-09T04:48:22.730Z,16
2017-10-09T04:49:32.762Z,16
2017-10-09T04:50:44.133Z,20
2017-10-09T04:51:54.150Z,24
2017-10-09T04:53:04.469Z,28
2017-10-09T04:54:14.785Z,36
2017-10-09T04:55:25.161Z,44
2017-10-09T04:56:35.502Z,52
2017-10-09T04:57:45.516Z,56
2017-10-09T04:58:55.853Z,68
2017-10-09T05:00:05.538Z,76
2017-10-09T05:01:15.259Z,92
2017-10-09T05:02:25.571Z,100
2017-10-09T05:03:35.908Z,120
2017-10-09T05:04:46.124Z,136
2017-10-09T05:05:56.137Z,152
2017-10-09T05:07:06.549Z,172
2017-10-09T05:08:16.882Z,192
2017-10-09T05:09:27.208Z,208
2017-10-09T05:10:37.545Z,232
2017-10-09T05:11:47.900Z,256
2017-10-09T05:12:57.976Z,272
2017-10-09T05:14:08.304Z,300
2017-10-09T05:15:18.640Z,324
2017-10-09T05:16:28.970Z,348
2017-10-09T05:17:39.305Z,372
2017-10-09T05:18:49.695Z,400
2017-10-09T05:20:00.048Z,424
2017-10-09T05:21:10.377Z,452
2017-10-09T05:22:20.711Z,476
2017-10-09T05:23:31.034Z,504
2017-10-09T05:24:41.390Z,532
2017-10-09T05:25:51.727Z,556
2017-10-09T05:27:02.045Z,588
2017-10-09T05:28:12.385Z,616
2017-10-09T05:29:22.710Z,640
2017-10-09T05:30:33.052Z,672
2017-10-09T05:31:43.406Z,704
2017-10-09T05:32:53.728Z,736
2017-10-09T05:34:04.065Z,768
2017-10-09T05:35:14.396Z,800
2017-10-09T05:36:24.725Z,828
2017-10-09T05:37:35.061Z,860
2017-10-09T05:38:45.054Z,892
2017-10-09T05:39:55.400Z,920
2017-10-09T05:41:05.422Z,948
2017-10-09T05:42:15.765Z,972
2017-10-09T05:43:26.104Z,996
2017-10-09T05:44:36.429Z,1024
2017-10-09T05:45:46.449Z,1048
2017-10-09T05:46:56.782Z,1068
2017-10-09T05:48:07.113Z,1092
2017-10-09T05:49:17.437Z,1112
2017-10-09T05:50:27.457Z,1140
2017-10-09T05:51:37.776Z,1160
2017-10-09T05:52:48.104Z,1180
2017-10-09T05:53:58.129Z,1204
2017-10-09T05:55:08.473Z,1228
2017-10-09T05:56:18.477Z,1252
2017-10-09T05:57:28.800Z,1280
2017-10-09T05:58:39.146Z,1304
2017-10-09T05:59:49.218Z,1328
2017-10-09T06:00:59.226Z,1356
2017-10-09T06:02:09.568Z,1380
2017-10-09T06:03:19.897Z,1400
2017-10-09T06:04:30.229Z,1428
2017-10-09T06:05:40.552Z,1452
2017-10-09T06:06:50.584Z,1480
2017-10-09T06:08:00.907Z,1504
2017-10-09T06:09:11.239Z,1528
2017-10-09T06:10:21.592Z,1556
2017-10-09T06:11:31.965Z,1588
2017-10-09T06:12:41.982Z,1620
2017-10-09T06:13:51.991Z,1648
2017-10-09T06:15:02.323Z,1684
2017-10-09T06:16:13.259Z,1712
2017-10-09T06:17:23.319Z,1744
2017-10-09T06:18:33.026Z,1772
2017-10-09T06:19:43.352Z,1808
2017-10-09T06:20:53.680Z,1848
2017-10-09T06:22:03.686Z,1892
2017-10-09T06:23:13.709Z,1932
2017-10-09T06:24:24.050Z,1972
2017-10-09T06:25:34.381Z,2008
2017-10-09T06:26:44.726Z,2048
2017-10-09T06:27:55.105Z,2080
2017-10-09T06:29:04.862Z,2116
2017-10-09T06:30:14.880Z,2148
2017-10-09T06:31:25.230Z,2176
2017-10-09T06:32:35.247Z,2204
2017-10-09T06:33:45.280Z,2236
2017-10-09T06:34:55.667Z,2264
2017-10-09T06:36:06.005Z,2300
2017-10-09T06:37:16.356Z,2328
2017-10-09T06:38:26.708Z,2360
2017-10-09T06:39:36.740Z,2396
2017-10-09T06:40:46.797Z,2424
2017-10-09T06:41:56.804Z,2452
2017-10-09T06:43:07.155Z,2476
2017-10-09T06:44:17.480Z,2508
2017-10-09T06:45:27.799Z,2540
2017-10-09T06:46:38.130Z,2572
2017-10-09T06:47:48.460Z,2608
2017-10-09T06:48:58.773Z,2632
2017-10-09T06:50:08.800Z,2668
2017-10-09T06:51:18.819Z,2696
2017-10-09T06:52:29.173Z,2728
2017-10-09T06:53:39.504Z,2764
2017-10-09T06:54:49.847Z,2796
2017-10-09T06:56:00.171Z,2820
2017-10-09T06:57:10.514Z,2852
2017-10-09T06:58:20.898Z,2880
2017-10-09T06:59:31.229Z,2976
2017-10-09T07:00:41.248Z,3008
2017-10-09T07:01:51.592Z,3032
2017-10-09T07:03:01.618Z,3068
2017-10-09T07:04:11.680Z,3100
2017-10-09T07:05:22.017Z,3140
2017-10-09T07:06:32.039Z,3168
2017-10-09T07:07:42.359Z,3200
2017-10-09T07:08:52.707Z,3200
2017-10-09T07:10:03.047Z,3260
2017-10-09T07:11:13.373Z,3288
2017-10-09T07:12:23.382Z,3320
2017-10-09T07:13:33.414Z,3284
2017-10-09T07:14:43.761Z,3312
2017-10-09T07:15:53.775Z,3352
2017-10-09T07:17:04.096Z,3388
2017-10-09T07:18:14.441Z,3404
2017-10-09T07:19:24.787Z,3440
2017-10-09T07:20:34.804Z,3468
2017-10-09T07:21:45.141Z,3492
2017-10-09T07:22:55.163Z,3528
2017-10-09T07:24:04.533Z,3564
2017-10-09T07:25:14.874Z,3596
2017-10-09T07:26:25.213Z,3632
2017-10-09T07:27:35.246Z,3668
2017-10-09T07:28:45.574Z,3696
2017-10-09T07:29:55.924Z,3744
2017-10-09T07:31:06.270Z,3780
2017-10-09T07:32:16.290Z,3820
2017-10-09T07:33:26.621Z,3852
2017-10-09T07:34:36.638Z,3880
2017-10-09T07:35:46.965Z,3908
2017-10-09T07:36:57.310Z,3944
2017-10-09T07:38:07.657Z,3980
2017-10-09T07:39:17.983Z,4012
2017-10-09T07:40:28.311Z,4044
2017-10-09T07:41:38.328Z,4080
2017-10-09T07:42:48.668Z,4116
2017-10-09T07:43:59.016Z,4144
2017-10-09T07:45:09.047Z,4172
2017-10-09T07:46:19.055Z,4220
2017-10-09T07:47:29.625Z,4216
2017-10-09T07:48:39.944Z,4244
2017-10-09T07:49:50.281Z,4240
2017-10-09T07:51:00.625Z,4320
2017-10-09T07:52:10.968Z,4348
2017-10-09T07:53:21.366Z,4416
2017-10-09T07:54:31.707Z,4476
2017-10-09T07:55:41.731Z,4508
2017-10-09T07:56:52.065Z,4528
2017-10-09T07:58:02.404Z,4604
2017-10-09T07:59:12.784Z,4684
2017-10-09T08:00:23.140Z,4732
2017-10-09T08:01:33.477Z,4660
2017-10-09T08:02:43.500Z,2608
2017-10-09T08:03:53.870Z,2476
2017-10-09T08:05:04.189Z,3348
2017-10-09T08:06:14.541Z,4176
2017-10-09T08:07:24.886Z,2904
2017-10-09T08:08:34.933Z,3772
2017-10-09T08:09:45.275Z,5456
2017-10-09T08:10:55.336Z,5500
2017-10-09T08:12:05.356Z,5368
2017-10-09T08:13:15.374Z,5620
2017-10-09T08:14:25.722Z,5648
2017-10-09T08:15:36.087Z,5676
2017-10-09T08:16:46.494Z,5460
2017-10-09T08:17:56.840Z,5696
2017-10-09T08:19:07.167Z,5760
2017-10-09T08:20:17.511Z,5780
2017-10-09T08:21:27.866Z,5804
2017-10-09T08:22:38.263Z,5756
2017-10-09T08:23:48.286Z,5696
2017-10-09T08:24:58.301Z,5640
2017-10-09T08:26:08.644Z,5600
2017-10-09T08:27:18.998Z,5600
2017-10-09T08:28:29.412Z,5612
2017-10-09T08:29:39.739Z,5632
2017-10-09T08:30:49.767Z,5728
2017-10-09T08:32:00.107Z,5784
2017-10-09T08:33:10.118Z,5772
2017-10-09T08:34:20.472Z,5684
2017-10-09T08:35:30.808Z,5564
2017-10-09T08:36:41.140Z,5536
2017-10-09T08:37:51.471Z,5532
2017-10-09T08:39:01.495Z,5696
2017-10-09T08:40:11.899Z,5676
2017-10-09T08:41:22.674Z,5664
2017-10-09T08:42:33.727Z,5676
2017-10-09T08:43:44.081Z,5680
2017-10-09T08:44:54.098Z,5696
2017-10-09T08:46:04.486Z,5712
2017-10-09T08:47:14.816Z,5736
2017-10-09T08:48:25.154Z,5792
2017-10-09T08:49:35.485Z,5848
2017-10-09T08:50:45.831Z,5972
2017-10-09T08:51:55.887Z,6008
2017-10-09T08:53:06.250Z,4380
2017-10-09T08:54:16.601Z,5596
2017-10-09T08:55:26.938Z,5640
2017-10-09T08:56:37.281Z,6352
2017-10-09T08:57:47.678Z,3436
2017-10-09T08:58:58.004Z,4760
2017-10-09T09:00:08.031Z,6212
2017-10-09T09:01:18.370Z,6112
2017-10-09T09:02:28.389Z,3976
2017-10-09T09:03:38.767Z,6120
2017-10-09T09:04:48.789Z,6108
2017-10-09T09:05:59.134Z,6144
2017-10-09T09:07:09.136Z,6168
2017-10-09T09:08:19.492Z,6048
2017-10-09T09:09:29.884Z,6464
2017-10-09T09:10:39.895Z,6300
2017-10-09T09:11:50.228Z,6340
2017-10-09T09:13:00.555Z,6352
2017-10-09T09:14:10.903Z,6312
2017-10-09T09:15:21.396Z,6284
2017-10-09T09:16:31.099Z,6304
2017-10-09T09:17:41.420Z,6308
2017-10-09T09:18:51.762Z,6300
2017-10-09T09:20:01.798Z,6348
2017-10-09T09:21:12.200Z,6340
2017-10-09T09:22:22.548Z,6312
2017-10-09T09:23:32.878Z,6352
2017-10-09T09:24:43.327Z,6368
2017-10-09T09:25:53.670Z,6420
2017-10-09T09:27:04.058Z,6464
2017-10-09T09:28:14.383Z,6528
2017-10-09T09:29:24.407Z,6580
2017-10-09T09:30:34.754Z,6644
2017-10-09T09:31:44.774Z,6696
2017-10-09T09:32:55.164Z,6620
2017-10-09T09:34:05.192Z,6740
2017-10-09T09:35:15.539Z,6804
2017-10-09T09:36:25.874Z,6844
2017-10-09T09:37:36.211Z,6932
2017-10-09T09:38:46.598Z,2748
2017-10-09T09:39:56.636Z,7184
2017-10-09T09:41:06.370Z,4400
2017-10-09T09:42:16.714Z,7384
2017-10-09T09:43:26.418Z,7504
2017-10-09T09:44:36.823Z,7532
2017-10-09T09:45:47.169Z,7592
2017-10-09T09:46:57.571Z,7624
2017-10-09T09:48:07.930Z,7660
2017-10-09T09:49:18.270Z,7660
2017-10-09T09:50:28.365Z,7800
2017-10-09T09:51:38.704Z,7796
2017-10-09T09:52:48.796Z,7868
2017-10-09T09:53:59.158Z,7716
2017-10-09T09:55:09.501Z,7648
2017-10-09T09:56:19.899Z,2796
2017-10-09T09:57:30.697Z,2728
2017-10-09T09:58:41.044Z,7360
2017-10-09T09:59:51.637Z,7456
2017-10-09T10:01:01.980Z,7516
2017-10-09T10:02:11.994Z,7544
2017-10-09T10:03:22.020Z,3272
2017-10-09T10:04:32.050Z,3640
2017-10-09T10:05:42.111Z,5504
2017-10-09T10:06:52.451Z,4068
2017-10-09T10:08:01.886Z,3256
2017-10-09T10:09:11.943Z,3292
2017-10-09T10:10:21.955Z,3220
2017-10-09T10:11:32.296Z,8156
2017-10-09T10:12:41.996Z,8284
2017-10-09T10:13:52.081Z,8316
2017-10-09T10:15:02.432Z,8380
2017-10-09T10:16:12.461Z,8284
2017-10-09T10:17:22.176Z,8024
2017-10-09T10:18:32.504Z,7840
2017-10-09T10:19:42.908Z,8024
2017-10-09T10:20:53.258Z,8196
2017-10-09T10:22:03.288Z,8328
2017-10-09T10:23:13.630Z,8364
2017-10-09T10:24:23.338Z,8308
2017-10-09T10:25:33.676Z,8288
2017-10-09T10:26:44.026Z,8524
2017-10-09T10:27:54.383Z,8736
2017-10-09T10:29:04.089Z,8240
2017-10-09T10:30:14.427Z,8920
2017-10-09T10:31:24.804Z,8808
2017-10-09T10:32:34.523Z,8964
2017-10-09T10:33:44.856Z,9012
2017-10-09T10:34:55.183Z,8856
2017-10-09T10:36:05.200Z,4500
2017-10-09T10:37:15.697Z,8916
2017-10-09T10:38:26.045Z,8876
2017-10-09T10:39:36.374Z,8988
2017-10-09T10:40:46.075Z,9028
2017-10-09T10:41:56.428Z,9096
2017-10-09T10:43:06.820Z,9100
2017-10-09T10:44:17.166Z,9236
2017-10-09T10:45:27.185Z,9256
2017-10-09T10:46:37.526Z,9092
2017-10-09T10:47:47.862Z,8852
2017-10-09T10:48:58.206Z,8752
2017-10-09T10:50:08.536Z,8760
2017-10-09T10:51:18.865Z,8648
2017-10-09T10:52:29.205Z,8376
2017-10-09T10:53:39.547Z,8352
2017-10-09T10:54:49.628Z,8064
2017-10-09T10:55:59.970Z,8112
2017-10-09T10:57:10.310Z,8144
2017-10-09T10:58:20.652Z,3324
2017-10-09T10:59:30.986Z,8224
2017-10-09T11:00:41.382Z,8428
2017-10-09T11:01:51.738Z,8696
2017-10-09T11:03:01.755Z,8760
2017-10-09T11:04:12.110Z,8732
2017-10-09T11:05:22.446Z,8592
2017-10-09T11:06:32.826Z,8624
2017-10-09T11:07:42.843Z,8540
2017-10-09T11:08:53.204Z,8372
2017-10-09T11:10:03.561Z,8260
2017-10-09T11:11:13.904Z,8236
2017-10-09T11:12:24.309Z,3344
2017-10-09T11:13:34.658Z,8420
2017-10-09T11:14:45.013Z,8404
2017-10-09T11:15:55.381Z,8316
2017-10-09T11:17:05.721Z,8392
2017-10-09T11:18:15.805Z,8624
2017-10-09T11:19:25.829Z,8928
2017-10-09T11:20:36.170Z,9216
2017-10-09T11:21:46.737Z,9080
2017-10-09T11:22:57.076Z,8820
2017-10-09T11:24:07.412Z,9196
2017-10-09T11:25:17.763Z,9140
2017-10-09T11:26:28.105Z,8776
2017-10-09T11:27:38.456Z,4584
2017-10-09T11:28:48.809Z,3832
2017-10-09T11:29:59.212Z,3828
2017-10-09T11:31:09.564Z,3844
2017-10-09T11:32:19.906Z,3660
2017-10-09T11:33:29.931Z,5876
2017-10-09T11:34:39.656Z,4200
2017-10-09T11:35:49.726Z,3352
2017-10-09T11:37:00.074Z,3268
2017-10-09T11:38:10.435Z,3424
2017-10-09T11:39:20.795Z,3940
2017-10-09T11:40:30.501Z,6544
2017-10-09T11:41:40.201Z,3840
2017-10-09T11:42:50.544Z,3752
2017-10-09T11:44:00.898Z,4012
2017-10-09T11:45:10.616Z,4240
2017-10-09T11:46:20.665Z,4420
2017-10-09T11:47:31.002Z,4556
2017-10-09T11:48:41.348Z,5156
2017-10-09T11:49:51.700Z,4624
2017-10-09T11:51:02.033Z,4788
2017-10-09T11:52:12.062Z,9088
2017-10-09T11:53:22.456Z,7172
2017-10-09T11:54:32.494Z,4224
2017-10-09T11:55:42.846Z,3208
2017-10-09T11:56:53.191Z,3288
2017-10-09T11:58:03.524Z,4436
2017-10-09T11:59:13.894Z,4664
2017-10-09T12:00:24.227Z,6916
2017-10-09T12:01:34.263Z,3436
2017-10-09T12:02:44.598Z,3288
2017-10-09T12:03:54.932Z,3428
2017-10-09T12:05:05.007Z,3216
2017-10-09T12:06:15.365Z,3268
2017-10-09T12:07:25.722Z,3360
2017-10-09T12:08:36.054Z,3564
2017-10-09T12:09:45.775Z,3780
2017-10-09T12:10:56.167Z,3776
2017-10-09T12:12:06.500Z,4528
2017-10-09T12:13:15.899Z,3744
2017-10-09T12:14:26.247Z,3536
2017-10-09T12:15:36.586Z,3504
2017-10-09T12:16:46.946Z,7880
2017-10-09T12:17:57.290Z,8588
2017-10-09T12:19:07.626Z,8468
2017-10-09T12:20:17.328Z,8252
2017-10-09T12:21:27.669Z,7992
2017-10-09T12:22:37.440Z,8144
2017-10-09T12:23:46.841Z,7424
2017-10-09T12:24:56.873Z,8184
2017-10-09T12:26:06.898Z,8204
2017-10-09T12:27:17.236Z,8080
2017-10-09T12:28:27.285Z,8116
2017-10-09T12:29:37.614Z,8392
2017-10-09T12:30:47.957Z,8496
2017-10-09T12:31:58.284Z,8280
2017-10-09T12:33:08.648Z,7968
2017-10-09T12:34:18.357Z,7528
2017-10-09T12:35:28.716Z,7740
2017-10-09T12:36:39.067Z,7596
2017-10-09T12:37:49.407Z,7728
2017-10-09T12:38:59.122Z,7852
2017-10-09T12:40:09.464Z,7716
2017-10-09T12:41:19.809Z,8048
2017-10-09T12:42:30.156Z,7872
2017-10-09T12:43:40.516Z,8004
2017-10-09T12:44:50.529Z,7864
2017-10-09T12:46:00.600Z,7720
2017-10-09T12:47:10.989Z,7720
2017-10-09T12:48:21.008Z,7752
2017-10-09T12:49:31.028Z,7840
2017-10-09T12:50:41.357Z,7940
2017-10-09T12:51:51.741Z,7696
2017-10-09T12:53:02.074Z,7716
2017-10-09T12:54:12.412Z,7616
2017-10-09T12:55:22.461Z,7600
2017-10-09T12:56:32.477Z,7548
2017-10-09T12:57:42.904Z,7432
2017-10-09T12:58:53.249Z,7340
2017-10-09T13:00:02.980Z,7208
2017-10-09T13:01:13.313Z,7168
2017-10-09T13:02:23.671Z,7276
2017-10-09T13:03:33.701Z,7028
2017-10-09T13:04:43.723Z,7092
2017-10-09T13:05:54.064Z,7004
2017-10-09T13:07:04.644Z,6896
2017-10-09T13:08:14.980Z,6844
2017-10-09T13:09:24.756Z,6720
2017-10-09T13:10:35.093Z,6632
2017-10-09T13:11:45.439Z,6364
2017-10-09T13:12:55.785Z,6292
2017-10-09T13:14:06.133Z,6132
2017-10-09T13:15:15.573Z,6356
2017-10-09T13:16:25.901Z,6228
2017-10-09T13:17:35.923Z,6164
2017-10-09T13:18:46.286Z,6236
2017-10-09T13:19:55.995Z,6180
2017-10-09T13:21:05.999Z,6316
2017-10-09T13:22:16.341Z,6060
2017-10-09T13:23:26.686Z,6064
2017-10-09T13:24:37.025Z,5940
2017-10-09T13:25:47.357Z,5944
2017-10-09T13:26:57.381Z,2700
2017-10-09T13:28:07.418Z,3920
2017-10-09T13:29:17.756Z,5704
2017-10-09T13:30:27.809Z,2672
2017-10-09T13:31:38.144Z,2460
2017-10-09T13:32:48.228Z,2384
2017-10-09T13:33:58.268Z,2380
2017-10-09T13:35:08.625Z,2428
2017-10-09T13:36:18.652Z,2612
2017-10-09T13:37:29.006Z,2812
2017-10-09T13:38:39.342Z,2832
2017-10-09T13:39:49.691Z,2772
2017-10-09T13:41:00.014Z,2716
2017-10-09T13:42:10.380Z,2680
2017-10-09T13:43:20.733Z,2548
2017-10-09T13:44:31.141Z,2572
2017-10-09T13:45:41.472Z,2696
2017-10-09T13:46:51.506Z,4340
2017-10-09T13:48:01.857Z,5464
2017-10-09T13:49:12.186Z,5064
2017-10-09T13:50:21.947Z,5240
2017-10-09T13:51:31.975Z,5060
2017-10-09T13:52:42.331Z,4676
2017-10-09T13:53:52.683Z,5172
2017-10-09T13:55:03.021Z,2876
2017-10-09T13:56:13.422Z,2556
2017-10-09T13:57:23.763Z,2420
2017-10-09T13:58:34.104Z,2368
2017-10-09T13:59:44.443Z,2440
2017-10-09T14:00:54.773Z,2756
2017-10-09T14:02:05.141Z,2748
2017-10-09T14:03:15.483Z,3668
2017-10-09T14:04:25.840Z,3988
2017-10-09T14:05:35.537Z,3836
2017-10-09T14:06:45.883Z,4236
2017-10-09T14:07:56.249Z,4296
2017-10-09T14:09:06.585Z,2996
2017-10-09T14:10:16.614Z,2380
2017-10-09T14:11:26.650Z,4024
2017-10-09T14:12:36.997Z,3664
2017-10-09T14:13:47.078Z,3732
2017-10-09T14:14:57.451Z,2980
2017-10-09T14:16:07.804Z,2864
2017-10-09T14:17:18.153Z,2684
2017-10-09T14:18:28.506Z,2856
2017-10-09T14:19:38.893Z,2120
2017-10-09T14:20:48.934Z,1764
2017-10-09T14:21:59.288Z,2640
2017-10-09T14:23:09.318Z,2220
2017-10-09T14:24:19.345Z,1712
2017-10-09T14:25:29.369Z,2228
2017-10-09T14:26:39.407Z,2228
2017-10-09T14:27:49.441Z,2168
2017-10-09T14:28:59.772Z,1852
2017-10-09T14:30:09.806Z,1712
2017-10-09T14:40:40.023Z,1672
2017-10-09T14:41:50.417Z,1644
2017-10-09T14:43:00.905Z,1624
2017-10-09T14:44:10.999Z,1608
2017-10-09T14:45:21.077Z,1596
2017-10-09T14:46:31.493Z,1572
2017-10-09T14:47:41.912Z,1548
2017-10-09T14:48:52.066Z,1532
2017-10-09T14:50:02.150Z,1512
2017-10-09T14:51:13.004Z,1492
2017-10-09T14:52:23.779Z,1476
2017-10-09T14:53:33.857Z,1464
2017-10-09T14:54:44.318Z,1456
2017-10-09T14:55:54.758Z,1444
2017-10-09T14:57:05.161Z,1428
2017-10-09T14:58:15.576Z,1412
2017-10-09T14:59:25.652Z,1396
2017-10-09T15:00:36.097Z,1384
2017-10-09T15:01:46.492Z,1392
2017-10-09T15:02:56.900Z,1404
2017-10-09T15:04:06.651Z,1396
2017-10-09T15:05:17.052Z,1392
2017-10-09T15:06:27.524Z,1396
2017-10-09T15:07:37.597Z,1392
2017-10-09T15:08:47.686Z,1380
2017-10-09T15:09:58.086Z,1372
2017-10-09T15:11:08.483Z,1376
2017-10-09T15:12:18.557Z,1368
2017-10-09T15:13:28.965Z,1360
2017-10-09T15:14:39.418Z,1352
2017-10-09T15:15:49.153Z,1356
2017-10-09T15:16:59.552Z,1340
2017-10-09T15:18:09.639Z,1320
2017-10-09T15:19:20.058Z,1300
2017-10-09T15:20:30.130Z,1276
2017-10-09T15:21:40.535Z,1256
2017-10-09T15:22:50.619Z,1228
2017-10-09T15:24:01.023Z,1196
2017-10-09T15:25:11.115Z,1168
2017-10-09T15:26:21.507Z,1136
2017-10-09T15:27:31.587Z,1100
2017-10-09T15:28:41.667Z,1068
2017-10-09T15:29:52.135Z,1036
2017-10-09T15:31:02.204Z,1008
2017-10-09T15:32:12.282Z,988
2017-10-09T15:33:22.689Z,968
2017-10-09T15:34:33.088Z,948
2017-10-09T15:35:43.166Z,904
2017-10-09T15:36:52.918Z,852
2017-10-09T15:38:02.999Z,792
2017-10-09T15:39:13.410Z,740
2017-10-09T15:40:23.150Z,680
2017-10-09T15:41:33.607Z,612
2017-10-09T15:42:44.015Z,548
2017-10-09T15:43:54.462Z,492
2017-10-09T15:45:04.771Z,452
2017-10-09T15:46:14.834Z,416
2017-10-09T15:47:24.902Z,392
2017-10-09T15:48:35.000Z,364
2017-10-09T15:49:44.766Z,340
2017-10-09T15:50:55.190Z,324
2017-10-09T15:52:05.584Z,300
2017-10-09T15:53:15.721Z,276
2017-10-09T15:54:26.195Z,260
2017-10-09T15:55:37.243Z,248
2017-10-09T15:56:47.967Z,236
2017-10-09T15:57:58.394Z,220
2017-10-09T15:59:08.676Z,204
2017-10-09T16:00:19.071Z,188
2017-10-09T16:01:28.829Z,176
2017-10-09T16:02:39.221Z,160
2017-10-09T16:03:49.650Z,148
2017-10-09T16:05:00.132Z,132
2017-10-09T16:06:10.581Z,120
2017-10-09T16:07:20.995Z,108
2017-10-09T16:08:31.394Z,104
2017-10-09T16:09:41.489Z,96
2017-10-09T16:10:51.886Z,88
2017-10-09T16:12:02.297Z,80
2017-10-09T16:13:12.695Z,76
2017-10-09T16:14:22.804Z,72
2017-10-09T16:15:33.223Z,64
2017-10-09T16:16:43.674Z,60
2017-10-09T16:17:54.070Z,52
2017-10-09T16:19:04.483Z,44
2017-10-09T16:20:14.905Z,40
2017-10-09T16:21:24.986Z,36
2017-10-09T16:22:35.384Z,32
2017-10-09T16:23:45.807Z,28
2017-10-09T16:24:56.204Z,24
2017-10-09T16:26:06.605Z,20
2017-10-09T16:27:16.996Z,20
2017-10-09T16:28:27.089Z,12
2017-10-09T16:29:37.182Z,12
2017-10-09T16:30:47.242Z,12
2017-10-09T16:31:57.322Z,8
2017-10-09T16:33:07.727Z,4
2017-10-09T16:34:17.840Z,4
2017-10-09T16:35:28.238Z,4
2017-10-09T16:36:38.650Z,4
2017-10-09T16:37:48.733Z,4
2017-10-09T16:38:58.815Z,4
2017-10-09T16:40:09.290Z,0
2017-10-09T16:41:19.701Z,0
2017-10-09T16:42:30.112Z,4
2017-10-09T16:43:40.537Z,4
2017-10-09T16:44:51.206Z,0
2017-10-09T16:46:04.046Z,0
2017-10-09T16:47:16.751Z,0