createdAt,value
2019-05-21T00:01:44.440Z,24.83
2019-05-21T00:04:28.028Z,22.90
2019-05-21T00:06:51.448Z,21.77
2019-05-21T00:09:25.895Z,27.07
2019-05-21T00:11:58.142Z,24.33
2019-05-21T00:14:30.630Z,22.30
2019-05-21T00:17:03.948Z,25.27
2019-05-21T00:19:35.754Z,27.60
2019-05-21T00:22:07.928Z,25.93
2019-05-21T00:24:43.363Z,28.00
2019-05-21T00:27:15.844Z,22.07
2019-05-21T00:30:23.378Z,26.10
2019-05-21T00:33:31.537Z,25.53
2019-05-21T00:36:39.002Z,27.80
2019-05-21T00:39:46.545Z,29.57
2019-05-21T00:42:31.466Z,26.40
2019-05-21T00:45:09.170Z,32.83
2019-05-21T00:47:41.603Z,28.50
2019-05-21T00:50:14.052Z,29.70
2019-05-21T00:52:45.977Z,29.53
2019-05-21T00:55:18.215Z,28.33
2019-05-21T00:57:51.026Z,31.70
2019-05-21T01:00:24.164Z,29.60
2019-05-21T01:02:56.041Z,33.67
2019-05-21T01:05:27.643Z,30.27
2019-05-21T01:07:59.154Z,31.47
2019-05-21T01:10:30.764Z,32.57
2019-05-21T01:13:03.390Z,32.10
2019-05-21T01:15:35.051Z,31.43
2019-05-21T01:18:07.062Z,27.57
2019-05-21T01:20:40.772Z,26.60
2019-05-21T01:23:13.895Z,30.83
2019-05-21T01:25:45.764Z,29.50
2019-05-21T01:28:18.064Z,22.20
2019-05-21T01:30:51.165Z,26.80
2019-05-21T01:33:24.660Z,26.00
2019-05-21T01:35:57.667Z,24.07
2019-05-21T01:38:29.465Z,22.77
2019-05-21T01:41:03.335Z,24.93
2019-05-21T01:43:35.967Z,21.87
2019-05-21T01:46:08.578Z,23.37
2019-05-21T01:48:42.093Z,22.40
2019-05-21T01:51:14.340Z,26.30
2019-05-21T01:53:46.705Z,25.50
2019-05-21T01:56:18.370Z,22.80
2019-05-21T01:58:52.066Z,25.80
2019-05-21T02:01:24.119Z,31.20
2019-05-21T02:03:56.387Z,27.37
2019-05-21T02:06:28.835Z,25.70
2019-05-21T02:09:02.339Z,27.13
2019-05-21T02:11:35.913Z,22.13
2019-05-21T02:14:07.691Z,23.63
2019-05-21T02:16:42.126Z,21.00
2019-05-21T02:19:14.701Z,26.10
2019-05-21T02:21:47.029Z,21.37
2019-05-21T02:24:20.021Z,19.30
2019-05-21T02:26:52.071Z,24.33
2019-05-21T02:29:24.346Z,21.53
2019-05-21T02:31:56.836Z,21.17
2019-05-21T02:34:28.774Z,19.00
2019-05-21T02:37:06.346Z,20.80
2019-05-21T02:39:38.566Z,21.53
2019-05-21T02:42:10.737Z,26.87
2019-05-21T02:44:43.123Z,25.73
2019-05-21T02:47:15.574Z,23.43
2019-05-21T02:49:47.515Z,23.03
2019-05-21T02:52:19.461Z,23.70
2019-05-21T02:54:56.710Z,25.13
2019-05-21T02:57:39.129Z,24.03
2019-05-21T03:00:26.037Z,21.33
2019-05-21T03:02:58.205Z,23.10
2019-05-21T03:05:40.948Z,22.30
2019-05-21T03:08:13.977Z,22.67
2019-05-21T03:10:46.408Z,23.43
2019-05-21T03:13:18.913Z,24.33
2019-05-21T03:15:51.454Z,24.80
2019-05-21T03:18:23.688Z,29.60
2019-05-21T03:20:57.776Z,26.40
2019-05-21T03:23:30.493Z,25.90
2019-05-21T03:26:02.219Z,26.10
2019-05-21T03:28:35.150Z,23.47
2019-05-21T03:31:08.647Z,23.53
2019-05-21T03:33:41.178Z,19.37
2019-05-21T03:36:29.705Z,21.23
2019-05-21T03:38:48.016Z,21.50
2019-05-21T03:41:20.734Z,20.87
2019-05-21T03:43:52.789Z,21.33
2019-05-21T03:46:25.445Z,23.00
2019-05-21T03:48:58.260Z,25.27
2019-05-21T03:51:30.565Z,24.40
2019-05-21T03:54:03.015Z,25.10
2019-05-21T03:56:35.655Z,26.97
2019-05-21T03:59:08.563Z,29.73
2019-05-21T04:01:42.347Z,30.63
2019-05-21T04:04:14.546Z,32.07
2019-05-21T04:06:51.767Z,25.70
2019-05-21T04:09:24.407Z,28.03
2019-05-21T04:11:56.527Z,26.87
2019-05-21T04:14:34.999Z,27.20
2019-05-21T04:17:22.791Z,23.90
2019-05-21T04:19:55.180Z,23.63
2019-05-21T04:22:27.883Z,27.90
2019-05-21T04:24:59.729Z,23.27
2019-05-21T04:27:31.335Z,24.10
2019-05-21T04:30:06.415Z,22.93
2019-05-21T04:32:40.027Z,21.90
2019-05-21T04:35:12.030Z,21.50
2019-05-21T04:37:45.048Z,24.87
2019-05-21T04:40:17.040Z,23.77
2019-05-21T04:42:49.155Z,22.97
2019-05-21T04:45:20.893Z,20.43
2019-05-21T04:47:56.371Z,20.97
2019-05-21T04:50:28.266Z,23.30
2019-05-21T04:53:00.252Z,19.43
2019-05-21T04:55:32.382Z,18.37
2019-05-21T04:58:04.847Z,15.90
2019-05-21T05:00:37.025Z,16.53
2019-05-21T05:03:09.920Z,15.17
2019-05-21T05:05:42.355Z,14.47
2019-05-21T05:08:14.403Z,15.27
2019-05-21T05:10:49.330Z,16.83
2019-05-21T05:13:20.973Z,18.33
2019-05-21T05:15:53.332Z,16.70
2019-05-21T05:18:25.458Z,14.53
2019-05-21T05:20:58.475Z,14.47
2019-05-21T05:23:30.969Z,12.77
2019-05-21T05:26:05.756Z,13.43
2019-05-21T05:31:48.946Z,16.20
2019-05-21T05:34:20.888Z,16.67
2019-05-21T05:36:54.518Z,17.50
2019-05-21T05:39:31.904Z,14.20
2019-05-21T05:42:04.079Z,16.63
2019-05-21T05:44:36.383Z,16.40
2019-05-21T05:47:08.288Z,16.93
2019-05-21T05:49:44.240Z,16.20
2019-05-21T05:52:17.362Z,14.60
2019-05-21T05:54:50.204Z,14.57
2019-05-21T05:57:22.532Z,15.83
2019-05-21T05:59:54.439Z,16.07
2019-05-21T06:02:26.565Z,15.63
2019-05-21T06:04:58.668Z,17.30
2019-05-21T06:07:30.794Z,16.03
2019-05-21T06:10:02.991Z,15.67
2019-05-21T06:12:36.096Z,14.23
2019-05-21T06:15:08.830Z,18.47
2019-05-21T06:17:41.514Z,18.57
2019-05-21T06:20:14.784Z,18.43
2019-05-21T06:22:47.654Z,15.53
2019-05-21T06:25:20.213Z,19.80
2019-05-21T06:27:52.000Z,17.93
2019-05-21T06:30:25.788Z,16.37
2019-05-21T06:32:58.925Z,17.07
2019-05-21T06:35:30.875Z,22.17
2019-05-21T06:38:16.575Z,19.10
2019-05-21T06:40:38.635Z,20.03
2019-05-21T06:43:12.254Z,17.70
2019-05-21T06:45:44.679Z,16.50
2019-05-21T06:48:16.538Z,16.57
2019-05-21T06:50:49.534Z,17.43
2019-05-21T06:53:21.739Z,15.67
2019-05-21T06:55:54.474Z,15.27
2019-05-21T06:58:26.722Z,15.63
2019-05-21T07:00:59.664Z,19.67
2019-05-21T07:03:32.849Z,17.07
2019-05-21T07:06:05.600Z,19.73
2019-05-21T07:08:39.588Z,19.70
2019-05-21T07:11:12.407Z,17.57
2019-05-21T07:13:47.719Z,25.07
2019-05-21T07:16:20.171Z,16.30
2019-05-21T07:18:53.662Z,17.60
2019-05-21T07:21:25.637Z,22.40
2019-05-21T07:23:59.206Z,19.67
2019-05-21T07:26:33.914Z,20.27
2019-05-21T07:29:06.163Z,19.93
2019-05-21T07:31:39.265Z,18.13
2019-05-21T07:34:12.644Z,15.97
2019-05-21T07:36:45.623Z,18.23
2019-05-21T07:39:18.320Z,18.53
2019-05-21T07:41:50.654Z,18.73
2019-05-21T07:44:24.067Z,19.53
2019-05-21T07:47:08.150Z,20.20
2019-05-21T07:49:42.709Z,15.70
2019-05-21T07:52:15.234Z,16.03
2019-05-21T07:54:48.661Z,15.30
2019-05-21T07:57:20.958Z,14.07
2019-05-21T07:59:55.334Z,15.00
2019-05-21T08:02:28.501Z,14.93
2019-05-21T08:05:00.862Z,12.67
2019-05-21T08:07:33.430Z,14.10
2019-05-21T08:10:06.490Z,12.70
2019-05-21T08:12:40.011Z,11.70
2019-05-21T08:15:12.612Z,13.07
2019-05-21T08:17:45.086Z,11.27
2019-05-21T08:20:19.036Z,12.40
2019-05-21T08:22:51.159Z,14.40
2019-05-21T08:25:38.137Z,12.13
2019-05-21T08:28:10.448Z,14.53
2019-05-21T08:30:43.126Z,13.73
2019-05-21T08:33:15.100Z,11.50
2019-05-21T08:35:48.568Z,14.10
2019-05-21T08:38:21.462Z,13.03
2019-05-21T10:02:58.537Z,8.00
2019-05-21T10:05:30.310Z,7.50
2019-05-21T10:08:02.911Z,9.33
2019-05-21T10:10:35.364Z,8.77
2019-05-21T10:13:07.264Z,8.77
2019-05-21T10:15:40.030Z,7.60
2019-05-21T10:18:12.070Z,7.13
2019-05-21T10:20:46.301Z,8.73
2019-05-21T10:23:20.937Z,8.90
2019-05-21T10:25:53.725Z,9.93
2019-05-21T10:28:25.681Z,8.60
2019-05-21T10:30:57.729Z,8.97
2019-05-21T10:33:29.960Z,9.87
2019-05-21T10:36:01.900Z,11.40
2019-05-21T10:38:33.864Z,11.30
2019-05-21T10:41:07.554Z,8.50
2019-05-21T10:43:40.999Z,10.77
2019-05-21T10:46:31.758Z,8.40
2019-05-21T10:49:04.027Z,9.67
2019-05-21T10:51:37.347Z,8.33
2019-05-21T10:54:09.522Z,8.10
2019-05-21T10:56:47.817Z,9.23
2019-05-21T10:59:15.851Z,10.07
2019-05-21T11:02:16.119Z,10.23
2019-05-21T11:05:07.141Z,10.97
2019-05-21T11:07:39.154Z,9.97
2019-05-21T11:10:13.236Z,10.20
2019-05-21T11:12:45.207Z,10.90
2019-05-21T11:15:18.411Z,10.07
2019-05-21T11:18:09.094Z,9.80
2019-05-21T11:20:24.587Z,10.80
2019-05-21T11:22:58.428Z,12.30
2019-05-21T11:25:31.795Z,10.33
2019-05-21T11:28:06.206Z,10.73
2019-05-21T11:30:38.076Z,10.20
2019-05-21T11:33:10.275Z,10.07
2019-05-21T11:35:42.069Z,9.67
2019-05-21T11:38:13.992Z,8.77
2019-05-21T11:40:50.862Z,8.03
2019-05-21T11:43:22.869Z,9.47
2019-05-21T11:45:54.771Z,10.23
2019-05-21T11:48:27.194Z,14.87
2019-05-21T11:50:59.125Z,9.57
2019-05-21T11:53:32.004Z,10.53
2019-05-21T11:56:04.333Z,9.70
2019-05-21T11:58:42.261Z,8.77
2019-05-21T12:01:14.734Z,9.67
2019-05-21T12:03:48.340Z,10.63
2019-05-21T12:06:21.022Z,10.10
2019-05-21T12:08:56.643Z,10.27
2019-05-21T12:11:26.659Z,9.97
2019-05-21T12:13:58.680Z,13.07
2019-05-21T12:16:33.879Z,10.27
2019-05-21T12:19:08.132Z,14.07
2019-05-21T12:21:41.354Z,10.70
2019-05-21T12:24:13.558Z,10.77
2019-05-21T12:26:45.546Z,10.93
2019-05-21T12:29:18.113Z,11.50
2019-05-21T12:31:51.306Z,11.07
2019-05-21T12:34:24.151Z,9.33
2019-05-21T12:36:56.115Z,10.80
2019-05-21T12:39:29.005Z,10.83
2019-05-21T12:42:01.026Z,14.37
2019-05-21T12:44:46.342Z,11.00
2019-05-21T12:47:18.447Z,11.20
2019-05-21T12:49:50.243Z,9.97
2019-05-21T12:52:23.185Z,10.07
2019-05-21T12:54:55.742Z,10.03
2019-05-21T12:57:27.731Z,11.10
2019-05-21T12:59:59.612Z,12.73
2019-05-21T13:02:31.869Z,12.10
2019-05-21T13:05:03.854Z,10.93
2019-05-21T13:07:35.633Z,13.00
2019-05-21T13:10:08.725Z,10.97
2019-05-21T13:12:40.638Z,11.70
2019-05-21T13:15:13.178Z,21.77
2019-05-21T13:17:45.435Z,11.87
2019-05-21T13:20:25.575Z,10.43
2019-05-21T13:22:57.811Z,10.37
2019-05-21T13:25:29.719Z,10.83
2019-05-21T13:28:02.708Z,11.40
2019-05-21T13:33:19.712Z,11.83
2019-05-21T13:35:52.255Z,10.90
2019-05-21T13:38:24.496Z,10.30
2019-05-21T13:40:57.753Z,10.03
2019-05-21T13:43:29.668Z,9.97
2019-05-21T13:46:02.016Z,9.83
2019-05-21T13:48:34.997Z,10.33
2019-05-21T13:51:07.252Z,11.17
2019-05-21T13:53:39.453Z,11.60
2019-05-21T13:56:11.787Z,12.63
2019-05-21T13:58:43.972Z,13.60
2019-05-21T14:01:17.480Z,12.70
2019-05-21T14:03:49.270Z,11.50
2019-05-21T14:06:21.727Z,12.70
2019-05-21T14:08:53.485Z,11.50
2019-05-21T14:11:26.069Z,10.67
2019-05-21T14:13:57.881Z,9.83
2019-05-21T14:16:29.796Z,12.17
2019-05-21T14:19:02.425Z,11.53
2019-05-21T14:21:35.832Z,11.40
2019-05-21T14:24:09.438Z,12.67
2019-05-21T14:26:42.479Z,12.55
2019-05-21T14:29:14.308Z,11.97
2019-05-21T14:31:46.518Z,12.53
2019-05-21T14:34:19.144Z,12.17
2019-05-21T14:36:51.095Z,12.07
2019-05-21T14:39:23.686Z,11.00
2019-05-21T14:41:55.657Z,11.77
2019-05-21T14:44:31.084Z,12.57
2019-05-21T14:47:03.865Z,14.73
2019-05-21T14:49:37.425Z,13.60
2019-05-21T14:52:10.788Z,15.00
2019-05-21T14:54:43.076Z,15.47
2019-05-21T14:57:15.079Z,15.07
2019-05-21T14:59:47.192Z,15.13
2019-05-21T15:02:19.050Z,17.37
2019-05-21T15:04:51.775Z,16.47
2019-05-21T15:10:47.394Z,16.90
2019-05-21T15:13:08.590Z,19.03
2019-05-21T15:15:41.208Z,20.00
2019-05-21T15:18:19.804Z,19.70
2019-05-21T15:21:15.332Z,19.67
2019-05-21T15:23:47.819Z,20.93
2019-05-21T15:26:23.024Z,21.47
2019-05-21T15:28:54.965Z,21.10
2019-05-21T15:31:27.785Z,22.87
2019-05-21T15:34:00.161Z,22.57
2019-05-21T15:36:32.396Z,24.50
2019-05-21T15:39:06.465Z,23.40
2019-05-21T15:41:38.876Z,23.10
2019-05-21T15:44:11.092Z,22.83
2019-05-21T15:46:49.602Z,22.47
2019-05-21T15:52:28.118Z,23.23
2019-05-21T15:55:07.411Z,23.43
2019-05-21T15:57:39.677Z,22.90
2019-05-21T16:00:12.878Z,22.73
2019-05-21T16:02:45.892Z,23.87
2019-05-21T16:05:18.225Z,23.17
2019-05-21T16:07:50.289Z,22.73
2019-05-21T16:10:22.754Z,22.47
2019-05-21T16:12:58.070Z,22.37
2019-05-21T16:15:30.463Z,21.10
2019-05-21T16:18:02.558Z,20.50
2019-05-21T16:20:36.154Z,21.03
2019-05-21T16:23:08.646Z,23.40
2019-05-21T16:25:41.012Z,21.60
2019-05-21T16:28:12.969Z,18.73
2019-05-21T16:30:44.768Z,20.50
2019-05-21T16:33:20.118Z,22.70
2019-05-21T16:35:52.144Z,20.80
2019-05-21T16:38:24.171Z,21.13
2019-05-21T16:40:56.342Z,21.10
2019-05-21T16:46:42.472Z,20.93
2019-05-21T16:49:14.482Z,19.60
2019-05-21T16:54:57.538Z,20.27
2019-05-21T16:57:29.509Z,21.13
2019-05-21T17:00:03.140Z,21.30
2019-05-21T17:02:35.533Z,22.87
2019-05-21T17:05:08.954Z,24.83
2019-05-21T17:07:41.034Z,22.20
2019-05-21T17:10:15.634Z,21.90
2019-05-21T17:12:47.419Z,25.63
2019-05-21T17:15:20.340Z,24.13
2019-05-21T17:17:52.295Z,24.30
2019-05-21T17:20:25.079Z,23.13
2019-05-21T17:22:56.887Z,22.37
2019-05-21T17:25:29.668Z,22.90
2019-05-21T17:28:01.598Z,23.93
2019-05-21T17:30:34.435Z,26.50
2019-05-21T17:33:06.656Z,26.63
2019-05-21T17:35:39.185Z,27.60
2019-05-21T17:38:12.787Z,29.27
2019-05-21T17:40:45.462Z,27.77
2019-05-21T17:43:18.853Z,27.70
2019-05-21T17:45:50.987Z,27.97
2019-05-21T17:48:23.175Z,29.37
2019-05-21T17:50:56.821Z,28.90
2019-05-21T17:53:28.845Z,29.30
2019-05-21T17:56:00.955Z,30.00
2019-05-21T17:58:33.387Z,26.57
2019-05-21T18:01:09.177Z,25.63
2019-05-21T18:03:42.523Z,25.67
2019-05-21T18:06:15.016Z,26.23
2019-05-21T18:08:48.006Z,26.70
2019-05-21T18:11:21.678Z,26.47
2019-05-21T18:13:53.959Z,26.43
2019-05-21T18:16:27.992Z,26.97
2019-05-21T18:19:00.922Z,26.47
2019-05-21T18:21:35.812Z,26.33
2019-05-21T18:24:08.434Z,26.23
2019-05-21T18:26:40.962Z,25.00
2019-05-21T18:29:14.026Z,25.73
2019-05-21T18:31:47.005Z,27.20
2019-05-21T18:34:20.810Z,26.07
2019-05-21T18:36:53.135Z,26.53
2019-05-21T18:39:26.877Z,25.10
2019-05-21T18:42:01.070Z,25.47
2019-05-21T18:44:34.324Z,25.10
2019-05-21T18:47:06.385Z,25.33
2019-05-21T18:49:38.157Z,25.03
2019-05-21T18:52:11.254Z,25.37
2019-05-21T18:54:47.485Z,24.17
2019-05-21T18:57:17.555Z,25.00
2019-05-21T18:59:49.834Z,22.97
2019-05-21T19:02:25.194Z,23.47
2019-05-21T19:04:57.141Z,24.87
2019-05-21T19:07:29.227Z,24.23
2019-05-21T19:10:01.685Z,26.27
2019-05-21T19:12:38.059Z,24.03
2019-05-21T19:15:08.273Z,23.93
2019-05-21T19:17:41.169Z,24.27
2019-05-21T19:20:14.356Z,23.43
2019-05-21T19:22:47.199Z,23.53
2019-05-21T19:25:20.499Z,23.40
2019-05-21T19:27:52.865Z,24.20
2019-05-21T19:30:25.421Z,23.30
2019-05-21T19:32:58.391Z,23.57
2019-05-21T19:35:33.060Z,25.17
2019-05-21T19:38:03.966Z,25.30
2019-05-21T19:40:35.985Z,27.17
2019-05-21T19:43:08.501Z,25.33
2019-05-21T19:45:41.131Z,25.50
2019-05-21T19:48:13.274Z,26.70
2019-05-21T19:50:45.588Z,23.57
2019-05-21T19:53:18.110Z,23.57
2019-05-21T19:55:50.769Z,22.70
2019-05-21T19:58:24.853Z,22.57
2019-05-21T20:00:56.964Z,22.93
2019-05-21T20:03:29.452Z,22.33
2019-05-21T20:06:03.309Z,21.10
2019-05-21T20:08:35.957Z,21.40
2019-05-21T20:11:08.852Z,23.53
2019-05-21T20:13:41.473Z,22.03
2019-05-21T20:16:14.802Z,22.13
2019-05-21T20:18:47.363Z,23.13
2019-05-21T20:21:20.952Z,22.17
2019-05-21T20:23:53.438Z,23.30
2019-05-21T20:26:27.201Z,22.57
2019-05-21T20:28:59.808Z,24.73
2019-05-21T20:31:31.894Z,24.87
2019-05-21T20:37:17.770Z,23.80
2019-05-21T20:39:52.634Z,25.27
2019-05-21T20:42:29.080Z,23.83
2019-05-21T20:45:01.448Z,22.77
2019-05-21T20:47:34.367Z,25.77
2019-05-21T20:50:11.904Z,24.63
2019-05-21T20:52:42.461Z,24.33
2019-05-21T20:55:16.418Z,25.17
2019-05-21T20:57:48.830Z,27.03
2019-05-21T21:00:29.996Z,25.50
2019-05-21T21:03:02.813Z,25.27
2019-05-21T21:05:35.653Z,26.40
2019-05-21T21:08:09.143Z,25.73
2019-05-21T21:10:42.587Z,26.70
2019-05-21T21:13:15.955Z,25.67
2019-05-21T21:15:48.667Z,28.67
2019-05-21T21:18:20.821Z,25.30
2019-05-21T21:20:52.951Z,26.13
2019-05-21T21:23:27.364Z,26.63
2019-05-21T21:25:59.885Z,26.17
2019-05-21T21:28:32.454Z,24.37
2019-05-21T21:31:05.401Z,23.33
2019-05-21T21:33:38.934Z,22.30
2019-05-21T21:36:12.825Z,25.67
2019-05-21T21:38:45.942Z,23.43
2019-05-21T21:41:19.462Z,22.97
2019-05-21T21:43:51.925Z,22.97
2019-05-21T21:46:23.989Z,24.83
2019-05-21T21:48:57.364Z,24.83
2019-05-21T21:51:30.493Z,25.73
2019-05-21T21:54:03.541Z,30.40
2019-05-21T21:56:36.806Z,26.33
2019-05-21T21:59:12.438Z,26.33
2019-05-21T22:04:59.691Z,25.57
2019-05-21T22:07:32.340Z,25.07
2019-05-21T22:10:05.124Z,24.77
2019-05-21T22:12:39.089Z,25.90
2019-05-21T22:15:13.123Z,25.33
2019-05-21T22:17:45.200Z,27.63
2019-05-21T22:20:17.505Z,25.73
2019-05-21T22:26:01.738Z,25.53
2019-05-21T22:28:34.743Z,28.00
2019-05-21T22:31:07.299Z,25.80
2019-05-21T22:33:40.274Z,24.70
2019-05-21T22:36:16.735Z,25.33
2019-05-21T22:41:59.850Z,27.17
2019-05-21T22:44:33.409Z,27.63
2019-05-21T22:47:08.188Z,32.27
2019-05-21T22:49:41.105Z,26.03
2019-05-21T22:52:13.610Z,27.47
2019-05-21T22:54:45.978Z,28.40
2019-05-21T22:57:18.081Z,30.20
2019-05-21T22:59:51.101Z,26.67
2019-05-21T23:02:28.499Z,28.03
2019-05-21T23:05:00.356Z,31.23
2019-05-21T23:07:33.288Z,30.13
2019-05-21T23:10:06.515Z,27.23
2019-05-21T23:12:39.798Z,25.37
2019-05-21T23:15:24.620Z,24.60
2019-05-21T23:17:50.313Z,24.17
2019-05-21T23:20:27.945Z,26.03
2019-05-21T23:23:00.847Z,22.47
2019-05-21T23:25:33.447Z,21.57
2019-05-21T23:28:07.077Z,26.27
2019-05-21T23:30:39.651Z,25.77
2019-05-21T23:33:13.214Z,26.80
2019-05-21T23:35:45.283Z,26.00
2019-05-21T23:38:20.404Z,23.90
2019-05-21T23:40:52.510Z,23.07
2019-05-21T23:43:27.000Z,20.67
2019-05-21T23:45:59.018Z,20.57
2019-05-21T23:48:33.042Z,23.67
2019-05-21T23:51:05.615Z,27.50
2019-05-21T23:53:38.325Z,24.30
2019-05-21T23:56:11.480Z,20.93
2019-05-21T23:58:43.840Z,23.30
