createdAt,value
2017-12-24T00:01:15.020Z,26.33
2017-12-24T00:03:44.119Z,24.10
2017-12-24T00:06:14.034Z,30.15
2017-12-24T00:08:43.847Z,24.37
2017-12-24T00:11:13.714Z,28.23
2017-12-24T00:13:42.778Z,27.75
2017-12-24T00:16:12.570Z,30.35
2017-12-24T00:18:41.701Z,33.17
2017-12-24T00:21:10.620Z,29.45
2017-12-24T00:23:40.663Z,37.58
2017-12-24T00:26:10.750Z,40.65
2017-12-24T00:28:39.683Z,32.72
2017-12-24T00:31:08.846Z,37.78
2017-12-24T00:33:38.020Z,33.00
2017-12-24T00:36:07.110Z,29.58
2017-12-24T00:38:36.171Z,32.13
2017-12-24T00:41:06.358Z,36.97
2017-12-24T00:43:35.445Z,32.55
2017-12-24T00:46:05.680Z,31.77
2017-12-24T00:48:35.955Z,30.98
2017-12-24T00:51:06.013Z,28.15
2017-12-24T00:53:35.514Z,33.20
2017-12-24T00:56:04.711Z,29.90
2017-12-24T00:58:34.464Z,38.17
2017-12-24T01:01:04.343Z,26.87
2017-12-24T01:03:34.558Z,31.75
2017-12-24T01:06:04.634Z,32.92
2017-12-24T01:08:36.495Z,31.60
2017-12-24T01:17:53.306Z,29.50
2017-12-24T01:20:23.553Z,32.05
2017-12-24T01:22:55.011Z,29.73
2017-12-24T01:25:24.319Z,34.15
2017-12-24T01:27:53.305Z,27.75
2017-12-24T01:32:57.063Z,27.55
2017-12-24T01:35:26.101Z,31.00
2017-12-24T01:37:57.079Z,34.13
2017-12-24T01:40:26.348Z,33.97
2017-12-24T01:42:55.359Z,31.73
2017-12-24T01:45:26.877Z,31.60
2017-12-24T01:47:56.222Z,34.85
2017-12-24T01:50:25.266Z,33.50
2017-12-24T01:52:55.778Z,34.70
2017-12-24T01:55:27.457Z,34.80
2017-12-24T01:57:57.387Z,29.73
2017-12-24T02:00:27.285Z,27.90
2017-12-24T02:02:58.270Z,38.60
2017-12-24T02:05:27.324Z,30.35
2017-12-24T02:07:56.307Z,30.58
2017-12-24T02:10:26.159Z,32.97
2017-12-24T02:12:55.161Z,32.70
2017-12-24T02:15:24.105Z,33.67
2017-12-24T02:17:53.397Z,32.22
2017-12-24T02:20:22.280Z,33.00
2017-12-24T02:22:51.437Z,33.60
2017-12-24T02:25:22.072Z,31.30
2017-12-24T02:27:51.023Z,28.00
2017-12-24T02:30:19.917Z,33.40
2017-12-24T02:32:50.078Z,32.83
2017-12-24T02:35:19.028Z,32.00
2017-12-24T02:37:48.065Z,32.85
2017-12-24T02:40:17.161Z,29.50
2017-12-24T02:42:46.113Z,24.02
2017-12-24T02:45:16.845Z,24.73
2017-12-24T02:47:47.504Z,22.33
2017-12-24T02:50:16.472Z,28.15
2017-12-24T02:52:46.421Z,22.15
2017-12-24T02:55:15.470Z,24.23
2017-12-24T02:57:44.517Z,25.58
2017-12-24T03:00:14.024Z,39.00
2017-12-24T03:02:43.055Z,28.75
2017-12-24T03:05:12.115Z,24.42
2017-12-24T03:07:41.990Z,27.83
2017-12-24T03:10:11.735Z,28.67
2017-12-24T03:12:40.689Z,32.42
2017-12-24T03:15:10.575Z,28.83
2017-12-24T03:17:39.603Z,26.95
2017-12-24T03:20:09.520Z,40.15
2017-12-24T03:22:39.569Z,31.27
2017-12-24T03:27:43.259Z,28.05
2017-12-24T03:30:14.859Z,31.30
2017-12-24T03:32:44.750Z,33.05
2017-12-24T03:35:13.862Z,35.78
2017-12-24T03:37:42.790Z,26.10
2017-12-24T03:40:14.552Z,30.67
2017-12-24T03:42:43.683Z,25.65
2017-12-24T03:45:13.482Z,28.48
2017-12-24T03:47:43.447Z,37.70
2017-12-24T03:50:14.183Z,31.58
2017-12-24T03:52:43.171Z,29.87
2017-12-24T03:57:52.891Z,40.00
2017-12-24T04:00:22.195Z,44.83
2017-12-24T04:02:52.198Z,46.13
2017-12-24T04:05:21.354Z,44.28
2017-12-24T04:07:53.407Z,50.63
2017-12-24T04:10:26.770Z,46.58
2017-12-24T04:12:55.807Z,46.88
2017-12-24T04:15:24.810Z,34.83
2017-12-24T04:17:53.886Z,34.92
2017-12-24T04:20:23.769Z,31.50
2017-12-24T04:22:53.408Z,29.50
2017-12-24T04:25:33.151Z,25.37
2017-12-24T04:28:02.489Z,24.90
2017-12-24T04:30:31.609Z,27.52
2017-12-24T04:33:01.878Z,32.40
2017-12-24T04:35:30.887Z,27.27
2017-12-24T04:38:00.415Z,26.27
2017-12-24T04:40:31.214Z,26.55
2017-12-24T04:43:01.213Z,27.70
2017-12-24T04:45:30.349Z,27.02
2017-12-24T04:47:59.733Z,27.33
2017-12-24T04:50:29.585Z,22.92
2017-12-24T04:52:58.676Z,24.58
2017-12-24T04:55:30.471Z,26.20
2017-12-24T04:57:59.493Z,28.30
2017-12-24T05:00:29.412Z,28.52
2017-12-24T05:03:02.611Z,42.67
2017-12-24T05:05:32.354Z,29.80
2017-12-24T05:08:01.345Z,31.10
2017-12-24T05:10:34.289Z,33.13
2017-12-24T05:13:03.428Z,29.02
2017-12-24T05:15:32.483Z,30.77
2017-12-24T05:20:37.626Z,30.37
2017-12-24T05:23:06.734Z,29.63
2017-12-24T05:25:36.685Z,29.98
2017-12-24T05:28:07.490Z,27.27
2017-12-24T05:30:35.963Z,28.73
2017-12-24T05:33:05.687Z,28.20
2017-12-24T05:35:35.805Z,26.55
2017-12-24T05:38:06.473Z,31.33
2017-12-24T05:40:35.732Z,32.00
2017-12-24T05:43:05.504Z,28.08
2017-12-24T05:45:35.252Z,32.33
2017-12-24T05:48:04.314Z,31.45
2017-12-24T05:50:34.298Z,30.40
2017-12-24T05:53:05.063Z,27.48
2017-12-24T05:55:33.994Z,31.10
2017-12-24T05:58:03.997Z,36.58
2017-12-24T06:00:33.524Z,30.35
2017-12-24T06:03:02.774Z,31.55
2017-12-24T06:05:32.596Z,33.97
2017-12-24T06:08:01.741Z,30.15
2017-12-24T06:10:33.350Z,34.60
2017-12-24T06:13:02.881Z,28.70
2017-12-24T06:15:32.757Z,35.45
2017-12-24T06:18:01.888Z,27.67
2017-12-24T06:20:30.858Z,34.25
2017-12-24T06:23:00.006Z,31.65
2017-12-24T06:25:31.423Z,31.50
2017-12-24T06:28:00.683Z,29.55
2017-12-24T06:30:29.828Z,29.45
2017-12-24T06:33:06.510Z,28.42
2017-12-24T06:35:35.608Z,30.55
2017-12-24T06:38:04.703Z,32.30
2017-12-24T06:40:34.007Z,29.08
2017-12-24T06:43:03.095Z,29.27
2017-12-24T06:45:32.294Z,30.42
2017-12-24T06:48:01.594Z,32.88
2017-12-24T06:50:30.774Z,29.80
2017-12-24T06:53:00.205Z,34.63
2017-12-24T06:55:30.112Z,35.38
2017-12-24T06:58:01.126Z,28.12
2017-12-24T07:00:31.434Z,31.50
2017-12-24T07:03:01.300Z,33.20
2017-12-24T07:05:30.503Z,28.48
2017-12-24T07:08:03.891Z,32.45
2017-12-24T07:10:32.988Z,30.20
2017-12-24T07:13:02.831Z,33.15
2017-12-24T07:15:33.112Z,30.60
2017-12-24T07:18:03.297Z,34.70
2017-12-24T07:20:35.129Z,37.03
2017-12-24T07:23:05.300Z,32.58
2017-12-24T07:25:35.984Z,31.17
2017-12-24T07:28:08.399Z,31.85
2017-12-24T07:30:41.095Z,31.20
2017-12-24T07:33:11.419Z,32.17
2017-12-24T07:35:40.590Z,30.52
2017-12-24T07:38:10.602Z,26.35
2017-12-24T07:40:40.607Z,31.45
2017-12-24T07:43:11.541Z,31.60
2017-12-24T07:45:43.016Z,31.35
2017-12-24T07:48:12.050Z,27.00
2017-12-24T07:53:15.161Z,30.93
2017-12-24T07:55:45.109Z,30.70
2017-12-24T07:58:14.724Z,32.10
2017-12-24T08:00:45.812Z,26.60
2017-12-24T08:03:14.830Z,27.10
2017-12-24T08:05:44.749Z,29.80
2017-12-24T08:08:13.890Z,26.70
2017-12-24T08:10:44.122Z,24.37
2017-12-24T08:13:14.563Z,26.13
2017-12-24T08:15:43.578Z,26.67
2017-12-24T08:18:12.673Z,33.73
2017-12-24T08:20:41.656Z,29.67
2017-12-24T08:23:10.763Z,28.25
2017-12-24T08:25:46.410Z,29.77
2017-12-24T08:28:16.545Z,31.73
2017-12-24T08:30:45.521Z,26.73
2017-12-24T08:33:18.699Z,26.27
2017-12-24T08:35:47.681Z,30.23
2017-12-24T08:38:17.590Z,29.50
2017-12-24T08:40:48.197Z,30.83
2017-12-24T08:43:17.328Z,30.17
2017-12-24T08:45:47.186Z,28.83
2017-12-24T08:48:17.101Z,28.43
2017-12-24T08:50:46.150Z,26.87
2017-12-24T08:53:15.150Z,27.67
2017-12-24T08:55:44.285Z,26.07
2017-12-24T08:58:16.407Z,24.30
2017-12-24T09:00:47.354Z,24.33
2017-12-24T09:03:17.243Z,23.93
2017-12-24T09:08:25.489Z,25.80
2017-12-24T09:10:55.354Z,22.97
2017-12-24T09:13:24.436Z,24.60
2017-12-24T09:15:53.369Z,23.13
2017-12-24T09:21:01.536Z,22.10
2017-12-24T09:23:31.517Z,21.43
2017-12-24T09:26:00.610Z,28.10
2017-12-24T09:28:30.617Z,24.63
2017-12-24T09:30:59.582Z,22.37
2017-12-24T09:33:28.634Z,24.73
2017-12-24T09:36:01.422Z,22.67
2017-12-24T09:38:34.128Z,22.43
2017-12-24T09:41:03.103Z,22.37
2017-12-24T09:43:32.229Z,27.67
2017-12-24T09:46:02.200Z,26.00
2017-12-24T09:48:32.123Z,26.33
2017-12-24T09:51:01.350Z,29.57
2017-12-24T09:53:30.518Z,22.30
2017-12-24T09:55:59.712Z,27.90
2017-12-24T09:58:31.106Z,22.93
2017-12-24T10:01:00.160Z,27.87
2017-12-24T10:03:29.966Z,28.93
2017-12-24T10:05:59.061Z,27.53
2017-12-24T10:08:28.930Z,18.43
2017-12-24T10:10:59.013Z,20.20
2017-12-24T10:13:27.979Z,18.30
2017-12-24T10:15:58.113Z,19.80
2017-12-24T10:18:29.970Z,23.50
2017-12-24T10:20:59.575Z,18.80
2017-12-24T10:23:28.783Z,14.73
2017-12-24T10:25:57.963Z,17.87
2017-12-24T10:28:28.139Z,32.23
2017-12-24T10:30:58.017Z,18.20
2017-12-24T10:33:27.828Z,20.50
2017-12-24T10:35:56.797Z,18.10
2017-12-24T10:38:25.765Z,18.00
2017-12-24T10:40:54.810Z,15.83
2017-12-24T10:43:24.017Z,15.97
2017-12-24T10:45:53.209Z,15.83
2017-12-24T10:48:22.516Z,14.27
2017-12-24T10:50:54.208Z,14.97
2017-12-24T10:53:23.291Z,14.67
2017-12-24T10:55:54.491Z,16.17
2017-12-24T10:58:23.438Z,17.13
2017-12-24T11:00:54.568Z,14.93
2017-12-24T11:05:58.783Z,17.50
2017-12-24T11:08:27.978Z,22.37
2017-12-24T11:10:57.005Z,11.77
2017-12-24T11:13:27.961Z,16.87
2017-12-24T11:15:57.065Z,16.00
2017-12-24T11:18:27.039Z,15.30
2017-12-24T11:20:56.082Z,14.13
2017-12-24T11:23:27.397Z,17.67
2017-12-24T11:25:57.891Z,16.30
2017-12-24T11:28:26.885Z,18.70
2017-12-24T11:33:37.269Z,14.17
2017-12-24T11:36:12.739Z,15.87
2017-12-24T11:38:43.562Z,13.40
2017-12-24T11:41:15.582Z,18.53
2017-12-24T11:43:45.927Z,18.77
2017-12-24T11:49:03.915Z,15.47
2017-12-24T11:51:36.691Z,15.30
2017-12-24T11:54:07.084Z,13.50
2017-12-24T11:56:36.255Z,13.97
2017-12-24T11:59:06.301Z,15.60
2017-12-24T12:01:38.245Z,26.67
2017-12-24T12:04:07.376Z,16.93
2017-12-24T12:06:37.122Z,22.10
2017-12-24T12:09:07.144Z,18.47
2017-12-24T12:11:36.238Z,21.17
2017-12-24T12:14:05.255Z,22.90
2017-12-24T12:16:37.740Z,25.30
2017-12-24T12:19:07.336Z,24.10
2017-12-24T12:21:36.317Z,17.73
2017-12-24T12:24:05.571Z,19.13
2017-12-24T12:26:36.510Z,17.37
2017-12-24T12:29:06.882Z,17.03
2017-12-24T12:31:36.188Z,19.40
2017-12-24T12:34:05.176Z,18.27
2017-12-24T12:36:34.271Z,23.10
2017-12-24T12:39:04.370Z,21.70
2017-12-24T12:41:33.546Z,16.97
2017-12-24T12:46:38.393Z,21.33
2017-12-24T12:49:08.212Z,18.37
2017-12-24T12:54:14.622Z,17.63
2017-12-24T12:56:45.694Z,19.37
2017-12-24T12:59:15.648Z,17.40
2017-12-24T13:01:44.897Z,21.43
2017-12-24T13:04:14.006Z,36.33
2017-12-24T13:06:44.932Z,23.30
2017-12-24T13:09:14.823Z,20.47
2017-12-24T13:11:45.018Z,17.83
2017-12-24T13:14:14.073Z,19.10
2017-12-24T13:16:44.864Z,33.63
2017-12-24T13:19:14.483Z,19.37
2017-12-24T13:21:43.575Z,18.20
2017-12-24T13:24:13.719Z,20.23
2017-12-24T13:26:42.635Z,20.40
2017-12-24T13:29:11.595Z,16.07
2017-12-24T13:31:42.743Z,17.70
2017-12-24T13:34:13.130Z,18.60
2017-12-24T13:36:43.435Z,18.90
2017-12-24T13:39:13.508Z,20.23
2017-12-24T13:41:42.855Z,25.10
2017-12-24T13:44:13.818Z,23.73
2017-12-24T13:46:43.055Z,23.40
2017-12-24T13:49:12.275Z,19.43
2017-12-24T13:51:42.129Z,16.93
2017-12-24T13:54:12.174Z,22.97
2017-12-24T13:56:44.927Z,19.80
2017-12-24T13:59:14.175Z,21.90
2017-12-24T14:01:43.187Z,23.90
2017-12-24T14:04:12.299Z,18.03
2017-12-24T14:06:41.416Z,21.43
2017-12-24T14:09:11.070Z,25.93
2017-12-24T14:11:40.937Z,24.60
2017-12-24T14:14:10.027Z,27.40
2017-12-24T14:16:39.236Z,21.80
2017-12-24T14:19:09.857Z,19.20
2017-12-24T14:21:38.868Z,22.23
2017-12-24T14:24:09.271Z,27.30
2017-12-24T14:26:39.504Z,27.27
2017-12-24T14:29:10.459Z,19.50
2017-12-24T14:31:42.816Z,22.33
2017-12-24T14:34:11.973Z,32.60
2017-12-24T14:36:41.001Z,24.10
2017-12-24T14:39:10.044Z,22.43
2017-12-24T14:41:39.241Z,24.57
2017-12-24T14:44:08.807Z,24.57
2017-12-24T14:46:38.149Z,30.13
2017-12-24T14:49:07.362Z,37.53
2017-12-24T14:51:36.503Z,41.07
2017-12-24T14:54:06.417Z,40.93
2017-12-24T14:56:36.273Z,31.53
2017-12-24T14:59:05.229Z,27.60
2017-12-24T15:01:35.758Z,31.23
2017-12-24T15:04:06.640Z,32.50
2017-12-24T15:06:35.745Z,30.83
2017-12-24T15:09:06.009Z,24.60
2017-12-24T15:11:35.111Z,28.47
2017-12-24T15:14:05.979Z,37.70
2017-12-24T15:16:36.084Z,29.13
2017-12-24T15:19:05.708Z,31.13
2017-12-24T15:21:35.945Z,32.30
2017-12-24T15:24:06.824Z,30.10
2017-12-24T15:26:36.750Z,23.67
2017-12-24T15:29:09.471Z,21.07
2017-12-24T15:31:38.697Z,28.63
2017-12-24T15:34:07.724Z,23.40
2017-12-24T15:36:37.701Z,30.90
2017-12-24T15:39:08.209Z,33.80
2017-12-24T15:41:37.165Z,24.07
2017-12-24T15:44:07.390Z,29.93
2017-12-24T15:46:36.380Z,25.07
2017-12-24T15:49:06.444Z,23.77
2017-12-24T15:54:10.070Z,29.27
2017-12-24T15:56:39.115Z,25.57
2017-12-24T15:59:09.283Z,25.93
2017-12-24T16:01:38.194Z,22.70
2017-12-24T16:04:07.362Z,25.77
2017-12-24T16:09:11.703Z,22.70
2017-12-24T16:11:40.862Z,23.10
2017-12-24T16:14:12.130Z,21.33
2017-12-24T16:16:43.946Z,20.50
2017-12-24T16:19:14.394Z,20.73
2017-12-24T16:21:43.497Z,16.07
2017-12-24T16:24:12.514Z,19.67
2017-12-24T16:26:41.627Z,23.70
2017-12-24T16:29:10.619Z,21.40
2017-12-24T16:31:39.568Z,19.73
2017-12-24T16:34:08.816Z,22.50
2017-12-24T16:36:37.998Z,19.93
2017-12-24T16:39:07.162Z,23.07
2017-12-24T16:41:36.257Z,20.30
2017-12-24T16:44:05.566Z,21.30
2017-12-24T16:46:35.306Z,24.67
2017-12-24T16:51:40.902Z,38.93
2017-12-24T16:54:12.705Z,43.73
2017-12-24T16:56:41.824Z,48.93
2017-12-24T16:59:10.979Z,48.90
2017-12-24T17:01:40.914Z,53.87
2017-12-24T17:04:10.049Z,55.87
2017-12-24T17:06:39.241Z,57.67
2017-12-24T17:09:09.532Z,44.70
2017-12-24T17:11:40.544Z,45.17
2017-12-24T17:14:10.775Z,39.37
2017-12-24T17:16:40.432Z,39.63
2017-12-24T17:19:14.107Z,40.57
2017-12-24T17:21:43.911Z,36.30
2017-12-24T17:24:13.426Z,36.23
2017-12-24T17:26:48.530Z,38.50
2017-12-24T17:29:17.668Z,37.43
2017-12-24T17:31:46.707Z,38.30
2017-12-24T17:34:18.497Z,31.53
2017-12-24T17:36:48.780Z,39.67
2017-12-24T17:39:18.801Z,36.47
2017-12-24T17:41:48.886Z,32.77
2017-12-24T17:44:18.080Z,28.00
2017-12-24T17:46:47.089Z,31.23
2017-12-24T17:49:19.102Z,24.60
2017-12-24T17:51:49.822Z,22.63
2017-12-24T17:54:18.945Z,27.27
2017-12-24T17:56:50.656Z,26.47
2017-12-24T17:59:19.827Z,25.70
2017-12-24T18:01:49.024Z,22.47
2017-12-24T18:04:18.314Z,23.73
2017-12-24T18:06:49.169Z,21.90
2017-12-24T18:09:18.276Z,23.40
2017-12-24T18:11:47.559Z,26.60
2017-12-24T18:14:24.537Z,25.20
2017-12-24T18:16:57.117Z,27.63
2017-12-24T18:19:26.476Z,23.30
2017-12-24T18:21:56.228Z,24.13
2017-12-24T18:24:27.888Z,21.30
2017-12-24T18:26:56.997Z,22.23
2017-12-24T18:29:25.969Z,24.87
2017-12-24T18:34:31.218Z,21.20
2017-12-24T18:37:00.372Z,20.87
2017-12-24T18:39:29.675Z,21.90
2017-12-24T18:41:59.897Z,23.57
2017-12-24T18:44:28.950Z,23.70
2017-12-24T18:46:59.097Z,21.43
2017-12-24T18:49:28.062Z,19.40
2017-12-24T18:51:58.595Z,20.10
2017-12-24T18:54:29.738Z,20.30
2017-12-24T18:57:00.087Z,19.63
2017-12-24T18:59:29.270Z,22.40
2017-12-24T19:01:58.556Z,19.20
2017-12-24T19:04:27.966Z,21.87
2017-12-24T19:06:56.971Z,22.10
2017-12-24T19:09:27.897Z,19.77
2017-12-24T19:11:57.721Z,19.03
2017-12-24T19:14:27.734Z,17.80
2017-12-24T19:16:57.892Z,19.63
2017-12-24T19:19:27.150Z,17.50
2017-12-24T19:21:56.936Z,20.27
2017-12-24T19:24:27.778Z,20.37
2017-12-24T19:26:56.828Z,17.57
2017-12-24T19:29:26.724Z,16.47
2017-12-24T19:31:58.716Z,16.97
2017-12-24T19:34:27.977Z,19.63
2017-12-24T19:36:58.159Z,18.07
2017-12-24T19:39:27.189Z,21.77
2017-12-24T19:41:56.074Z,23.93
2017-12-24T19:44:25.214Z,21.53
2017-12-24T19:46:54.244Z,20.87
2017-12-24T19:49:23.282Z,20.80
2017-12-24T19:51:53.058Z,22.27
2017-12-24T19:54:23.813Z,21.03
2017-12-24T19:56:52.693Z,23.10
2017-12-24T19:59:23.538Z,19.27
2017-12-24T20:01:53.524Z,21.47
2017-12-24T20:04:22.699Z,18.20
2017-12-24T20:06:51.648Z,17.70
2017-12-24T20:09:25.426Z,18.60
2017-12-24T20:11:54.629Z,19.40
2017-12-24T20:14:23.851Z,15.90
2017-12-24T20:16:54.481Z,14.67
2017-12-24T20:19:23.850Z,16.30
2017-12-24T20:21:53.754Z,21.83
2017-12-24T20:24:23.021Z,16.07
2017-12-24T20:26:52.406Z,18.20
2017-12-24T20:29:22.334Z,17.73
2017-12-24T20:31:52.185Z,17.10
2017-12-24T20:34:21.174Z,16.97
2017-12-24T20:36:50.372Z,14.90
2017-12-24T20:39:20.551Z,15.23
2017-12-24T20:41:49.883Z,16.87
2017-12-24T20:44:18.952Z,18.47
2017-12-24T20:46:47.994Z,15.40
2017-12-24T20:49:20.617Z,18.83
2017-12-24T20:51:51.464Z,20.87
2017-12-24T20:54:20.632Z,20.37
2017-12-24T20:56:50.396Z,19.70
2017-12-24T20:59:19.318Z,31.47
2017-12-24T21:01:48.277Z,21.33
2017-12-24T21:04:17.302Z,20.20
2017-12-24T21:06:48.154Z,17.27
2017-12-24T21:09:17.236Z,16.30
2017-12-24T21:11:46.311Z,21.00
2017-12-24T21:14:16.442Z,17.40
2017-12-24T21:16:45.641Z,18.67
2017-12-24T21:19:14.845Z,18.17
2017-12-24T21:21:45.921Z,18.37
2017-12-24T21:24:15.656Z,15.63
2017-12-24T21:26:45.408Z,21.50
2017-12-24T21:29:15.356Z,17.33
2017-12-24T21:31:46.850Z,21.90
2017-12-24T21:34:16.205Z,17.00
2017-12-24T21:39:21.751Z,17.27
2017-12-24T21:41:52.028Z,16.10
2017-12-24T21:44:21.753Z,17.77
2017-12-24T21:46:50.990Z,17.67
2017-12-24T21:49:20.200Z,16.00
2017-12-24T21:51:49.598Z,16.10
2017-12-24T21:54:18.939Z,15.17
2017-12-24T21:56:48.051Z,15.37
2017-12-24T21:59:20.005Z,18.73
2017-12-24T22:01:50.622Z,19.10
2017-12-24T22:06:54.961Z,18.70
2017-12-24T22:09:23.894Z,14.60
2017-12-24T22:11:55.878Z,16.03
2017-12-24T22:14:25.194Z,16.53
2017-12-24T22:17:01.052Z,15.77
2017-12-24T22:19:30.598Z,13.33
2017-12-24T22:21:59.837Z,16.80
2017-12-24T22:27:03.746Z,15.50
2017-12-24T22:29:33.063Z,12.03
2017-12-24T22:32:03.666Z,15.90
2017-12-24T22:34:32.878Z,16.13
2017-12-24T22:37:01.948Z,12.97
2017-12-24T22:39:33.059Z,18.03
2017-12-24T22:42:02.149Z,15.37
2017-12-24T22:44:31.983Z,17.60
2017-12-24T22:47:01.010Z,14.50
2017-12-24T22:49:30.218Z,18.10
2017-12-24T22:51:59.803Z,15.70
2017-12-24T22:54:31.504Z,13.23
2017-12-24T22:57:00.481Z,16.07
2017-12-24T22:59:29.685Z,16.17
2017-12-24T23:01:58.998Z,16.40
2017-12-24T23:04:28.028Z,17.70
2017-12-24T23:06:57.290Z,17.20
2017-12-24T23:09:27.495Z,16.03
2017-12-24T23:11:57.056Z,15.00
2017-12-24T23:14:26.873Z,13.80
2017-12-24T23:16:57.028Z,14.80
2017-12-24T23:19:26.163Z,16.30
2017-12-24T23:21:55.223Z,17.17
2017-12-24T23:26:55.975Z,14.60
2017-12-24T23:29:25.034Z,13.03
2017-12-24T23:31:54.900Z,12.97
2017-12-24T23:34:23.856Z,16.50
2017-12-24T23:36:53.955Z,18.37
2017-12-24T23:39:24.956Z,13.50
2017-12-24T23:41:53.975Z,11.77
2017-12-24T23:44:24.726Z,13.50
2017-12-24T23:46:53.902Z,12.13
2017-12-24T23:49:27.817Z,13.50
2017-12-24T23:52:02.253Z,12.33
2017-12-24T23:54:31.599Z,16.50
2017-12-24T23:57:00.690Z,16.00
2017-12-24T23:59:30.006Z,13.20
