createdAt,value
2019-03-20T00:01:43.656Z,6.90
2019-03-20T00:04:22.226Z,6.90
2019-03-20T00:07:04.139Z,6.90
2019-03-20T00:09:45.795Z,6.90
2019-03-20T00:12:27.411Z,6.90
2019-03-20T00:15:08.867Z,6.90
2019-03-20T00:17:50.523Z,6.80
2019-03-20T00:20:31.478Z,6.80
2019-03-20T00:23:12.271Z,6.80
2019-03-20T00:25:53.168Z,6.80
2019-03-20T00:28:34.089Z,6.80
2019-03-20T00:34:33.792Z,6.80
2019-03-20T00:43:21.112Z,6.80
2019-03-20T00:52:18.976Z,6.80
2019-03-20T00:54:48.764Z,6.70
2019-03-20T00:57:18.951Z,6.70
2019-03-20T01:12:39.324Z,6.60
2019-03-20T01:21:36.782Z,6.60
2019-03-20T01:33:37.725Z,6.60
2019-03-20T01:36:46.777Z,6.50
2019-03-20T01:51:55.613Z,6.60
2019-03-20T02:06:51.173Z,6.60
2019-03-20T02:09:40.007Z,6.60
2019-03-20T02:12:28.745Z,6.70
2019-03-20T02:15:17.459Z,6.80
2019-03-20T02:27:06.633Z,7.00
2019-03-20T02:29:48.879Z,7.10
2019-03-20T02:32:30.192Z,7.10
2019-03-20T02:35:10.980Z,7.10
2019-03-20T02:37:52.404Z,7.10
2019-03-20T02:40:33.940Z,7.10
2019-03-20T02:43:15.032Z,7.10
2019-03-20T02:45:56.744Z,7.10
2019-03-20T02:48:38.211Z,7.10
2019-03-20T02:51:18.376Z,7.20
2019-03-20T03:00:14.680Z,7.20
2019-03-20T03:03:03.554Z,7.20
2019-03-20T03:05:33.736Z,7.20
2019-03-20T03:08:03.496Z,7.20
2019-03-20T03:10:33.386Z,7.20
2019-03-20T03:13:22.350Z,7.10
2019-03-20T03:16:11.154Z,7.10
2019-03-20T03:19:00.089Z,7.10
2019-03-20T03:24:48.169Z,7.10
2019-03-20T03:27:36.909Z,7.10
2019-03-20T03:30:25.729Z,7.00
2019-03-20T03:32:55.604Z,7.10
2019-03-20T03:35:25.358Z,7.10
2019-03-20T03:37:55.335Z,7.10
2019-03-20T03:40:25.067Z,7.10
2019-03-20T03:42:54.750Z,7.00
2019-03-20T03:45:46.573Z,7.10
2019-03-20T03:48:35.607Z,7.10
2019-03-20T03:51:24.412Z,7.10
2019-03-20T03:54:05.809Z,7.10
2019-03-20T03:56:45.907Z,7.10
2019-03-20T03:59:34.947Z,7.10
2019-03-20T04:02:35.459Z,7.20
2019-03-20T04:05:14.427Z,7.30
2019-03-20T04:08:03.194Z,7.20
2019-03-20T04:10:51.921Z,7.20
2019-03-20T04:13:40.706Z,7.10
2019-03-20T04:19:38.721Z,7.20
2019-03-20T04:22:39.142Z,7.20
2019-03-20T04:25:17.842Z,7.20
2019-03-20T04:28:06.563Z,7.00
2019-03-20T04:30:55.417Z,6.90
2019-03-20T04:33:25.117Z,6.80
2019-03-20T04:35:55.308Z,6.80
2019-03-20T04:38:25.125Z,6.90
2019-03-20T04:40:54.850Z,6.90
2019-03-20T04:43:24.843Z,7.00
2019-03-20T04:45:54.667Z,7.10
2019-03-20T04:48:24.479Z,7.10
2019-03-20T04:53:26.250Z,7.20
2019-03-20T04:56:07.861Z,7.30
2019-03-20T04:58:49.581Z,7.40
2019-03-20T05:01:31.022Z,7.40
2019-03-20T05:04:12.684Z,7.50
2019-03-20T05:06:58.897Z,7.40
2019-03-20T05:09:36.975Z,7.50
2019-03-20T05:12:18.598Z,7.50
2019-03-20T05:15:00.358Z,7.60
2019-03-20T05:17:41.947Z,7.70
2019-03-20T05:20:23.556Z,7.70
2019-03-20T05:23:05.333Z,7.70
2019-03-20T05:25:46.834Z,7.80
2019-03-20T05:28:28.181Z,7.80
2019-03-20T05:31:09.671Z,7.90
2019-03-20T05:33:51.219Z,7.90
2019-03-20T05:36:32.634Z,7.90
2019-03-20T05:39:15.771Z,7.90
2019-03-20T05:41:56.310Z,7.80
2019-03-20T05:44:37.638Z,7.90
2019-03-20T05:47:19.096Z,8.00
2019-03-20T05:49:59.852Z,8.10
2019-03-20T06:01:56.446Z,8.30
2019-03-20T06:07:44.365Z,8.30
2019-03-20T06:10:33.157Z,8.30
2019-03-20T06:19:30.358Z,8.40
2019-03-20T06:31:27.053Z,8.50
2019-03-20T06:33:56.802Z,8.50
2019-03-20T06:36:28.385Z,8.60
2019-03-20T06:38:58.309Z,8.60
2019-03-20T06:41:28.068Z,8.60
2019-03-20T06:43:58.134Z,8.70
2019-03-20T06:46:27.909Z,8.70
2019-03-20T06:48:57.644Z,8.80
2019-03-20T06:51:27.646Z,8.80
2019-03-20T06:53:57.464Z,8.80
2019-03-20T07:06:59.207Z,8.90
2019-03-20T07:10:06.911Z,8.90
2019-03-20T07:12:56.492Z,8.80
2019-03-20T07:15:26.461Z,8.90
2019-03-20T07:17:59.356Z,8.90
2019-03-20T07:20:29.442Z,9.00
2019-03-20T07:22:59.129Z,9.00
2019-03-20T07:25:47.854Z,9.00
2019-03-20T07:28:37.123Z,9.10
2019-03-20T07:31:25.918Z,9.10
2019-03-20T07:34:28.568Z,9.20
2019-03-20T07:36:57.745Z,9.20
2019-03-20T07:39:40.262Z,9.20
2019-03-20T07:42:21.956Z,9.30
2019-03-20T07:45:02.737Z,9.30
2019-03-20T07:47:44.422Z,9.20
2019-03-20T07:50:24.022Z,9.30
2019-03-20T08:17:36.549Z,9.50
2019-03-20T08:20:25.310Z,9.60
2019-03-20T08:26:34.711Z,9.70
2019-03-20T08:29:13.678Z,9.90
2019-03-20T08:32:02.508Z,10.00
2019-03-20T08:40:59.841Z,10.30
2019-03-20T08:46:47.825Z,10.30
2019-03-20T08:49:38.286Z,10.30
2019-03-20T08:52:19.524Z,10.30
2019-03-20T08:55:00.438Z,10.40
2019-03-20T08:57:41.307Z,10.60
2019-03-20T09:00:22.563Z,10.60
2019-03-20T09:03:04.064Z,10.50
2019-03-20T09:06:13.183Z,10.60
2019-03-20T09:09:01.959Z,10.60
2019-03-20T09:11:51.013Z,10.60
2019-03-20T09:14:21.079Z,10.70
2019-03-20T09:16:50.886Z,10.70
2019-03-20T09:19:20.775Z,10.80
2019-03-20T09:21:52.241Z,10.80
2019-03-20T09:24:22.347Z,10.80
2019-03-20T09:26:52.435Z,10.90
2019-03-20T09:29:23.766Z,11.00
2019-03-20T09:31:53.720Z,11.20
2019-03-20T09:34:23.563Z,11.20
2019-03-20T09:36:55.284Z,11.40
2019-03-20T09:39:25.125Z,11.30
2019-03-20T09:41:55.246Z,11.40
2019-03-20T09:44:25.595Z,11.50
2019-03-20T09:46:56.156Z,11.60
2019-03-20T09:49:25.951Z,11.80
2019-03-20T09:51:56.094Z,12.00
2019-03-20T09:54:25.845Z,12.00
2019-03-20T09:56:55.799Z,12.10
2019-03-20T09:59:26.111Z,12.10
2019-03-20T10:01:56.122Z,12.20
2019-03-20T10:04:26.095Z,12.40
2019-03-20T10:06:56.262Z,12.50
2019-03-20T10:09:26.081Z,12.70
2019-03-20T10:11:57.532Z,13.00
2019-03-20T10:14:28.004Z,13.30
2019-03-20T10:16:57.818Z,13.50
2019-03-20T10:19:28.179Z,13.80
2019-03-20T10:21:58.073Z,13.90
2019-03-20T10:24:27.853Z,14.10
2019-03-20T10:27:01.128Z,14.30
2019-03-20T10:29:30.847Z,14.40
2019-03-20T10:32:00.635Z,14.40
2019-03-20T10:34:39.223Z,14.00
2019-03-20T10:37:02.277Z,13.80
2019-03-20T10:39:44.507Z,13.80
2019-03-20T10:42:25.649Z,13.60
2019-03-20T10:45:07.069Z,13.60
2019-03-20T10:47:48.235Z,13.80
2019-03-20T10:50:28.381Z,14.10
2019-03-20T10:53:17.902Z,14.20
2019-03-20T10:56:06.889Z,14.30
2019-03-20T11:17:53.427Z,14.10
2019-03-20T11:26:50.974Z,14.40
2019-03-20T11:29:40.364Z,14.50
2019-03-20T11:35:28.566Z,14.90
2019-03-20T11:37:58.892Z,15.00
2019-03-20T11:40:47.710Z,15.00
2019-03-20T11:43:48.023Z,14.90
2019-03-20T11:49:50.206Z,14.90
2019-03-20T11:52:18.983Z,15.00
2019-03-20T11:55:00.434Z,15.10
2019-03-20T11:57:41.686Z,15.20
2019-03-20T12:00:22.581Z,15.10
2019-03-20T12:03:04.209Z,15.20
2019-03-20T12:05:44.357Z,15.10
2019-03-20T12:11:46.181Z,15.10
2019-03-20T12:14:14.278Z,15.20
2019-03-20T12:16:44.062Z,15.30
2019-03-20T12:19:15.735Z,15.40
2019-03-20T12:21:45.675Z,15.10
2019-03-20T12:24:15.461Z,14.80
2019-03-20T12:26:45.316Z,14.90
2019-03-20T12:29:15.273Z,15.00
2019-03-20T12:31:46.691Z,15.00
2019-03-20T12:34:16.699Z,15.10
2019-03-20T12:36:46.731Z,15.20
2019-03-20T12:39:16.950Z,15.20
2019-03-20T12:41:46.866Z,15.50
2019-03-20T12:44:16.675Z,15.70
2019-03-20T12:46:46.784Z,15.70
2019-03-20T12:49:16.648Z,15.80
2019-03-20T12:51:46.469Z,15.90
2019-03-20T12:54:18.577Z,15.80
2019-03-20T12:56:48.494Z,15.70
2019-03-20T12:59:18.339Z,15.70
2019-03-20T13:01:48.655Z,15.60
2019-03-20T13:04:20.909Z,15.50
2019-03-20T13:06:50.633Z,15.70
2019-03-20T13:09:21.275Z,15.70
2019-03-20T13:11:51.187Z,15.70
2019-03-20T13:14:21.065Z,15.70
2019-03-20T13:16:51.324Z,15.60
2019-03-20T13:19:21.124Z,15.60
2019-03-20T13:21:51.005Z,15.60
2019-03-20T13:24:23.278Z,15.40
2019-03-20T13:26:53.127Z,15.40
2019-03-20T13:29:22.949Z,15.20
2019-03-20T13:31:54.072Z,15.10
2019-03-20T13:34:24.075Z,15.00
2019-03-20T13:36:56.295Z,15.00
2019-03-20T13:39:26.502Z,15.00
2019-03-20T13:41:56.340Z,15.00
2019-03-20T13:44:26.131Z,14.80
2019-03-20T13:46:58.233Z,14.70
2019-03-20T13:49:28.122Z,14.60
2019-03-20T13:51:58.025Z,14.60
2019-03-20T13:54:28.804Z,14.40
2019-03-20T13:56:58.725Z,14.40
2019-03-20T14:02:03.969Z,14.30
2019-03-20T14:04:45.216Z,14.20
2019-03-20T14:07:27.011Z,14.20
2019-03-20T14:10:08.262Z,14.20
2019-03-20T14:12:50.082Z,14.30
2019-03-20T14:15:32.143Z,14.30
2019-03-20T14:18:14.086Z,14.30
2019-03-20T14:20:56.062Z,14.30
2019-03-20T14:23:36.120Z,14.40
2019-03-20T14:29:48.088Z,14.20
2019-03-20T14:32:24.721Z,14.30
2019-03-20T14:35:13.728Z,14.30
2019-03-20T14:38:02.540Z,14.30
2019-03-20T14:46:23.495Z,14.30
2019-03-20T14:48:53.357Z,14.30
2019-03-20T14:51:23.203Z,14.40
2019-03-20T14:53:54.748Z,14.30
2019-03-20T14:56:24.906Z,14.30
2019-03-20T14:58:54.772Z,14.40
2019-03-20T15:01:25.167Z,14.40
2019-03-20T15:03:55.190Z,14.30
2019-03-20T15:06:30.042Z,14.30
2019-03-20T15:09:01.297Z,14.40
2019-03-20T15:11:31.260Z,14.50
2019-03-20T15:14:01.083Z,14.50
2019-03-20T15:16:31.577Z,14.60
2019-03-20T15:19:01.479Z,14.60
2019-03-20T15:21:31.289Z,14.60
2019-03-20T15:24:02.725Z,14.60
2019-03-20T15:26:32.581Z,14.60
2019-03-20T15:29:02.509Z,14.60
2019-03-20T15:44:50.179Z,14.50
2019-03-20T15:47:31.691Z,14.40
2019-03-20T15:50:13.226Z,14.40
2019-03-20T15:52:53.365Z,14.40
2019-03-20T15:55:42.334Z,14.40
2019-03-20T15:58:31.106Z,14.40
2019-03-20T16:01:19.913Z,14.30
2019-03-20T16:07:17.374Z,14.20
2019-03-20T16:12:56.613Z,14.20
2019-03-20T16:15:45.395Z,14.10
2019-03-20T16:18:15.770Z,14.10
2019-03-20T16:21:04.510Z,14.00
2019-03-20T16:23:53.371Z,14.00
2019-03-20T16:26:23.115Z,14.10
2019-03-20T16:28:53.232Z,14.10
2019-03-20T16:31:23.016Z,14.10
2019-03-20T16:33:52.767Z,14.20
2019-03-20T16:36:41.544Z,14.20
2019-03-20T16:39:11.386Z,14.10
2019-03-20T16:41:41.354Z,14.10
2019-03-20T16:44:32.304Z,14.10
2019-03-20T16:47:21.089Z,14.00
2019-03-20T16:50:10.836Z,14.00
2019-03-20T16:52:40.785Z,13.90
2019-03-20T16:55:50.853Z,13.90
2019-03-20T16:58:20.964Z,13.80
2019-03-20T17:00:51.125Z,13.80
2019-03-20T17:03:20.967Z,13.70
2019-03-20T17:09:00.052Z,13.60
2019-03-20T17:11:38.104Z,13.50
2019-03-20T17:14:44.134Z,13.60
2019-03-20T17:17:44.542Z,13.50
2019-03-20T17:20:23.405Z,13.50
2019-03-20T17:22:53.316Z,13.50
2019-03-20T17:25:23.641Z,13.40
2019-03-20T17:27:53.618Z,13.40
2019-03-20T17:30:28.038Z,13.40
2019-03-20T17:33:17.102Z,13.30
2019-03-20T17:35:46.863Z,13.30
2019-03-20T17:38:16.750Z,13.20
2019-03-20T17:40:46.894Z,13.10
2019-03-20T17:43:35.769Z,13.10
2019-03-20T17:46:06.621Z,13.10
2019-03-20T17:48:36.653Z,13.10
2019-03-20T17:51:06.582Z,13.10
2019-03-20T17:53:55.416Z,13.10
2019-03-20T17:56:25.558Z,13.00
2019-03-20T17:59:14.561Z,13.00
2019-03-20T18:01:44.353Z,12.90
2019-03-20T18:04:14.527Z,12.80
2019-03-20T18:06:44.350Z,12.70
2019-03-20T18:09:14.257Z,12.70
2019-03-20T18:12:03.430Z,12.70
2019-03-20T18:14:33.631Z,12.70
2019-03-20T18:17:03.712Z,12.60
2019-03-20T18:19:33.691Z,12.60
2019-03-20T18:22:03.730Z,12.50
2019-03-20T18:24:33.949Z,12.50
2019-03-20T18:27:03.827Z,12.40
2019-03-20T18:29:33.649Z,12.40
2019-03-20T18:32:22.485Z,12.40
2019-03-20T18:34:52.267Z,12.40
2019-03-20T18:37:22.082Z,12.30
2019-03-20T18:39:53.238Z,12.40
2019-03-20T18:42:23.067Z,12.30
2019-03-20T18:45:12.345Z,12.30
2019-03-20T18:48:01.038Z,12.30
2019-03-20T18:50:31.176Z,12.30
2019-03-20T18:53:22.313Z,12.30
2019-03-20T18:55:52.439Z,12.30
2019-03-20T18:58:22.261Z,12.20
2019-03-20T19:00:52.183Z,12.30
2019-03-20T19:03:42.142Z,12.20
2019-03-20T19:06:15.459Z,12.20
2019-03-20T19:08:45.750Z,12.20
2019-03-20T19:11:18.102Z,12.20
2019-03-20T19:13:48.086Z,12.20
2019-03-20T19:16:18.155Z,12.20
2019-03-20T19:18:48.001Z,12.10
2019-03-20T19:21:18.220Z,12.10
2019-03-20T19:23:48.227Z,12.00
2019-03-20T19:26:18.478Z,12.00
2019-03-20T19:28:49.412Z,11.90
2019-03-20T19:31:20.687Z,11.90
2019-03-20T19:33:50.546Z,11.90
2019-03-20T19:36:20.648Z,11.90
2019-03-20T19:38:51.912Z,11.80
2019-03-20T19:41:21.935Z,11.70
2019-03-20T19:43:51.743Z,11.70
2019-03-20T19:46:21.979Z,11.70
2019-03-20T19:48:51.913Z,11.70
2019-03-20T19:51:22.375Z,11.60
2019-03-20T19:53:53.424Z,11.60
2019-03-20T19:56:23.289Z,11.60
2019-03-20T19:58:53.196Z,11.60
2019-03-20T20:01:24.487Z,11.60
2019-03-20T20:03:54.312Z,11.60
2019-03-20T20:06:24.181Z,11.50
2019-03-20T20:08:55.471Z,11.50
2019-03-20T20:11:25.655Z,11.50
2019-03-20T20:13:55.583Z,11.50
2019-03-20T20:16:25.784Z,11.40
2019-03-20T20:18:55.750Z,11.30
2019-03-20T20:21:25.549Z,11.30
2019-03-20T20:23:55.770Z,11.30
2019-03-20T20:26:25.757Z,11.20
2019-03-20T20:28:55.726Z,11.20
2019-03-20T20:31:25.866Z,11.10
2019-03-20T20:33:55.848Z,11.10
2019-03-20T20:36:25.715Z,11.00
2019-03-20T20:38:55.935Z,11.00
2019-03-20T20:41:25.816Z,10.80
2019-03-20T20:43:55.861Z,10.90
2019-03-20T20:46:27.205Z,10.90
2019-03-20T20:48:57.199Z,10.80
2019-03-20T20:51:27.155Z,10.80
2019-03-20T20:53:58.264Z,10.80
2019-03-20T20:56:28.192Z,10.80
2019-03-20T20:58:58.045Z,10.60
2019-03-20T21:01:30.343Z,10.50
2019-03-20T21:04:00.302Z,10.50
2019-03-20T21:06:30.074Z,10.50
2019-03-20T21:09:01.407Z,10.50
2019-03-20T21:11:31.398Z,10.50
2019-03-20T21:14:01.244Z,10.20
2019-03-20T21:16:32.187Z,10.20
2019-03-20T21:19:32.509Z,10.20
2019-03-20T21:22:53.323Z,10.30
2019-03-20T21:25:24.357Z,10.30
2019-03-20T21:28:50.970Z,10.20
2019-03-20T21:31:49.052Z,10.20
2019-03-20T21:35:02.343Z,10.20
2019-03-20T21:38:12.813Z,10.20
2019-03-20T21:41:06.934Z,10.20
2019-03-20T21:44:10.763Z,10.20
2019-03-20T21:47:18.701Z,10.20
2019-03-20T21:49:49.146Z,10.10
2019-03-20T21:52:20.038Z,10.10
2019-03-20T21:55:31.026Z,10.10
2019-03-20T21:58:11.961Z,10.00
2019-03-20T22:00:53.279Z,10.00
2019-03-20T22:06:52.392Z,10.00
2019-03-20T22:10:00.343Z,9.90
2019-03-20T22:13:18.083Z,9.90
2019-03-20T22:19:26.667Z,9.90
2019-03-20T22:22:34.372Z,9.90
2019-03-20T22:25:42.127Z,9.80
2019-03-20T22:28:52.319Z,9.80
2019-03-20T22:31:23.021Z,9.70
2019-03-20T22:34:30.688Z,9.80
2019-03-20T22:37:39.957Z,9.70
2019-03-20T22:40:47.690Z,9.60
2019-03-20T22:43:39.835Z,9.60
2019-03-20T22:46:47.561Z,9.60
2019-03-20T22:49:55.320Z,9.50
2019-03-20T22:52:49.178Z,9.50
2019-03-20T22:55:57.001Z,9.50
2019-03-20T22:59:04.670Z,9.50
2019-03-20T23:02:04.421Z,9.40
2019-03-20T23:04:55.144Z,9.40
2019-03-20T23:10:25.178Z,9.30
2019-03-20T23:12:55.537Z,9.30
2019-03-20T23:15:44.501Z,9.30
2019-03-20T23:27:52.470Z,9.20
2019-03-20T23:30:55.445Z,9.20
2019-03-20T23:33:32.195Z,9.20
2019-03-20T23:36:21.226Z,9.10
2019-03-20T23:39:10.288Z,9.00
2019-03-20T23:41:59.321Z,9.10
2019-03-20T23:45:00.372Z,9.10
2019-03-20T23:47:41.705Z,9.10
2019-03-20T23:50:30.753Z,9.00
2019-03-20T23:53:39.990Z,9.10
2019-03-20T23:59:29.720Z,9.00
