createdAt,value
2018-11-06T00:00:36.236Z,100389.50
2018-11-06T00:03:11.368Z,100396.13
2018-11-06T00:05:41.536Z,100399.38
2018-11-06T00:08:12.640Z,100399.48
2018-11-06T00:10:42.544Z,100397.83
2018-11-06T00:13:12.685Z,100396.25
2018-11-06T00:15:42.713Z,100399.83
2018-11-06T00:18:12.950Z,100390.30
2018-11-06T00:20:42.717Z,100386.33
2018-11-06T00:23:12.556Z,100389.69
2018-11-06T00:25:42.719Z,100380.50
2018-11-06T00:28:12.562Z,100387.63
2018-11-06T00:30:42.788Z,100396.93
2018-11-06T00:33:13.081Z,100397.41
2018-11-06T00:35:43.188Z,100390.41
2018-11-06T00:38:13.443Z,100391.47
2018-11-06T00:40:43.349Z,100395.59
2018-11-06T00:43:13.079Z,100393.49
2018-11-06T00:45:43.456Z,100394.48
2018-11-06T00:48:13.493Z,100388.41
2018-11-06T00:50:43.981Z,100389.23
2018-11-06T00:53:13.910Z,100379.64
2018-11-06T00:55:43.881Z,100381.34
2018-11-06T00:58:13.746Z,100381.73
2018-11-06T01:00:43.731Z,100383.52
2018-11-06T01:03:13.912Z,100382.22
2018-11-06T01:05:44.167Z,100390.42
2018-11-06T01:08:14.337Z,100376.84
2018-11-06T01:10:44.694Z,100391.84
2018-11-06T01:13:14.567Z,100406.50
2018-11-06T01:15:44.511Z,100399.83
2018-11-06T01:18:14.343Z,100391.17
2018-11-06T01:20:44.107Z,100383.27
2018-11-06T01:23:14.239Z,100380.80
2018-11-06T01:25:44.376Z,100386.78
2018-11-06T01:28:14.501Z,100383.88
2018-11-06T01:30:44.588Z,100394.95
2018-11-06T01:33:14.405Z,100394.11
2018-11-06T01:35:44.167Z,100392.50
2018-11-06T01:38:14.326Z,100398.69
2018-11-06T01:40:44.343Z,100388.12
2018-11-06T01:43:14.202Z,100386.74
2018-11-06T01:45:44.335Z,100385.57
2018-11-06T01:48:15.069Z,100386.36
2018-11-06T01:50:44.916Z,100387.80
2018-11-06T01:53:14.875Z,100383.38
2018-11-06T01:55:45.480Z,100379.52
2018-11-06T01:58:15.271Z,100378.19
2018-11-06T02:00:45.443Z,100376.98
2018-11-06T02:03:15.320Z,100372.23
2018-11-06T02:05:45.196Z,100373.45
2018-11-06T02:08:15.035Z,100379.52
2018-11-06T02:10:45.143Z,100375.46
2018-11-06T02:13:14.940Z,100383.94
2018-11-06T02:15:44.905Z,100367.83
2018-11-06T02:18:16.224Z,100366.98
2018-11-06T02:20:46.584Z,100365.30
2018-11-06T02:23:16.730Z,100363.20
2018-11-06T02:25:46.640Z,100371.52
2018-11-06T02:28:16.774Z,100373.00
2018-11-06T02:30:46.799Z,100369.14
2018-11-06T02:33:16.714Z,100378.48
2018-11-06T02:35:46.564Z,100384.31
2018-11-06T02:38:16.566Z,100380.48
2018-11-06T02:40:46.436Z,100388.58
2018-11-06T02:43:16.358Z,100387.31
2018-11-06T02:45:46.258Z,100396.23
2018-11-06T02:48:16.079Z,100393.21
2018-11-06T02:50:46.023Z,100394.52
2018-11-06T02:53:16.170Z,100392.91
2018-11-06T02:55:46.097Z,100397.88
2018-11-06T02:58:16.075Z,100401.04
2018-11-06T03:00:46.010Z,100397.95
2018-11-06T03:03:16.138Z,100400.34
2018-11-06T03:05:46.032Z,100393.55
2018-11-06T03:08:16.060Z,100400.27
2018-11-06T03:10:45.881Z,100401.70
2018-11-06T03:13:16.907Z,100406.25
2018-11-06T03:15:47.079Z,100414.64
2018-11-06T03:18:16.888Z,100420.38
2018-11-06T03:20:46.934Z,100421.70
2018-11-06T03:23:17.132Z,100418.59
2018-11-06T03:25:46.956Z,100421.26
2018-11-06T03:28:16.805Z,100421.70
2018-11-06T03:30:46.671Z,100417.84
2018-11-06T03:33:28.978Z,100424.89
2018-11-06T03:35:59.205Z,100422.67
2018-11-06T03:38:29.149Z,100423.19
2018-11-06T03:40:58.927Z,100429.31
2018-11-06T03:43:28.866Z,100425.80
2018-11-06T03:45:58.674Z,100425.07
2018-11-06T03:48:28.546Z,100428.16
2018-11-06T03:50:58.312Z,100423.77
2018-11-06T03:53:28.064Z,100423.86
2018-11-06T03:55:57.943Z,100425.24
2018-11-06T03:58:27.977Z,100428.88
2018-11-06T04:00:58.037Z,100425.03
2018-11-06T04:03:27.805Z,100425.45
2018-11-06T04:05:57.614Z,100421.50
2018-11-06T04:08:27.590Z,100419.76
2018-11-06T04:10:57.532Z,100420.78
2018-11-06T04:13:27.238Z,100423.47
2018-11-06T04:15:57.060Z,100420.05
2018-11-06T04:18:26.875Z,100419.58
2018-11-06T04:20:56.727Z,100420.01
2018-11-06T04:23:26.707Z,100423.89
2018-11-06T04:25:56.966Z,100423.54
2018-11-06T04:28:26.851Z,100430.56
2018-11-06T04:30:56.692Z,100423.97
2018-11-06T04:33:26.663Z,100426.50
2018-11-06T04:35:56.399Z,100425.64
2018-11-06T04:38:26.162Z,100429.23
2018-11-06T04:40:56.234Z,100426.17
2018-11-06T04:43:26.148Z,100418.20
2018-11-06T04:45:56.042Z,100423.58
2018-11-06T04:48:25.955Z,100417.95
2018-11-06T04:50:55.778Z,100424.17
2018-11-06T04:53:26.016Z,100427.63
2018-11-06T04:55:55.910Z,100427.86
2018-11-06T04:58:25.851Z,100426.03
2018-11-06T05:00:55.585Z,100425.89
2018-11-06T05:03:25.289Z,100431.67
2018-11-06T05:05:55.084Z,100426.39
2018-11-06T05:08:25.504Z,100427.39
2018-11-06T05:10:55.313Z,100432.31
2018-11-06T05:13:25.216Z,100428.84
2018-11-06T05:15:55.099Z,100426.23
2018-11-06T05:18:25.162Z,100425.00
2018-11-06T05:20:55.460Z,100424.61
2018-11-06T05:23:25.215Z,100424.16
2018-11-06T05:25:55.011Z,100421.89
2018-11-06T05:28:24.878Z,100421.00
2018-11-06T05:30:54.858Z,100417.45
2018-11-06T05:33:24.991Z,100424.39
2018-11-06T05:35:55.576Z,100423.00
2018-11-06T05:38:25.431Z,100423.98
2018-11-06T05:41:04.473Z,100429.28
2018-11-06T05:43:34.789Z,100429.60
2018-11-06T05:46:04.684Z,100439.69
2018-11-06T05:48:34.626Z,100436.52
2018-11-06T05:51:04.461Z,100444.41
2018-11-06T05:53:34.308Z,100448.84
2018-11-06T05:56:04.126Z,100452.70
2018-11-06T05:58:33.901Z,100448.77
2018-11-06T06:01:05.185Z,100453.67
2018-11-06T06:03:35.006Z,100453.02
2018-11-06T06:06:05.533Z,100454.88
2018-11-06T06:08:35.481Z,100453.61
2018-11-06T06:11:05.435Z,100457.62
2018-11-06T06:13:35.281Z,100461.19
2018-11-06T06:16:05.227Z,100452.95
2018-11-06T06:18:35.105Z,100461.77
2018-11-06T06:21:04.971Z,100457.80
2018-11-06T06:23:35.025Z,100460.83
2018-11-06T06:26:04.969Z,100456.00
2018-11-06T06:28:34.888Z,100455.94
2018-11-06T06:31:04.902Z,100454.50
2018-11-06T06:33:35.536Z,100456.68
2018-11-06T06:36:05.288Z,100454.91
2018-11-06T06:38:35.194Z,100461.46
2018-11-06T06:41:05.270Z,100470.06
2018-11-06T06:43:34.957Z,100465.64
2018-11-06T06:46:04.908Z,100468.56
2018-11-06T06:48:34.725Z,100467.23
2018-11-06T06:51:04.620Z,100471.13
2018-11-06T06:53:34.597Z,100472.30
2018-11-06T06:56:04.400Z,100473.52
2018-11-06T06:58:34.320Z,100477.82
2018-11-06T07:01:04.196Z,100480.45
2018-11-06T07:03:34.068Z,100483.50
2018-11-06T07:06:03.880Z,100483.00
2018-11-06T07:08:33.708Z,100485.57
2018-11-06T07:11:03.596Z,100485.48
2018-11-06T07:13:33.474Z,100488.86
2018-11-06T07:16:03.247Z,100483.52
2018-11-06T07:18:33.438Z,100484.72
2018-11-06T07:21:03.233Z,100481.91
2018-11-06T07:23:33.136Z,100474.16
2018-11-06T07:26:02.970Z,100471.75
2018-11-06T07:28:32.823Z,100471.53
2018-11-06T07:31:02.769Z,100473.43
2018-11-06T07:33:32.728Z,100476.32
2018-11-06T07:36:02.505Z,100485.39
2018-11-06T07:38:32.296Z,100483.36
2018-11-06T07:41:02.145Z,100483.59
2018-11-06T07:43:31.949Z,100486.91
2018-11-06T07:46:01.752Z,100483.69
2018-11-06T07:48:31.626Z,100480.93
2018-11-06T07:51:01.439Z,100481.17
2018-11-06T07:53:31.126Z,100482.64
2018-11-06T07:56:00.976Z,100486.34
2018-11-06T07:58:30.718Z,100492.70
2018-11-06T08:01:00.472Z,100493.38
2018-11-06T08:03:30.898Z,100493.96
2018-11-06T08:06:00.658Z,100498.91
2018-11-06T08:08:30.524Z,100506.75
2018-11-06T08:11:00.412Z,100502.12
2018-11-06T08:13:30.196Z,100498.88
2018-11-06T08:15:59.972Z,100504.39
2018-11-06T08:18:29.808Z,100508.23
2018-11-06T08:20:59.587Z,100500.48
2018-11-06T08:23:29.392Z,100498.87
2018-11-06T08:25:59.151Z,100495.55
2018-11-06T08:28:29.192Z,100493.63
2018-11-06T08:30:59.133Z,100502.19
2018-11-06T08:33:29.261Z,100503.29
2018-11-06T08:35:59.150Z,100504.35
2018-11-06T08:38:29.032Z,100493.24
2018-11-06T08:40:58.923Z,100495.25
2018-11-06T08:43:28.773Z,100498.20
2018-11-06T08:45:58.568Z,100500.70
2018-11-06T08:48:28.400Z,100494.70
2018-11-06T08:50:58.896Z,100495.70
2018-11-06T08:53:28.701Z,100499.95
2018-11-06T08:55:58.545Z,100504.72
2018-11-06T08:58:28.514Z,100502.73
2018-11-06T09:00:59.035Z,100502.64
2018-11-06T09:03:28.803Z,100509.95
2018-11-06T09:05:58.644Z,100509.28
2018-11-06T09:08:28.439Z,100505.45
2018-11-06T09:10:58.253Z,100495.66
2018-11-06T09:13:28.167Z,100502.59
2018-11-06T09:15:57.903Z,100502.79
2018-11-06T09:18:27.729Z,100507.10
2018-11-06T09:20:58.711Z,100500.98
2018-11-06T09:23:28.519Z,100495.53
2018-11-06T09:25:58.404Z,100494.02
2018-11-06T09:28:28.222Z,100495.68
2018-11-06T09:30:58.186Z,100498.34
2018-11-06T09:33:27.897Z,100496.28
2018-11-06T09:35:57.668Z,100493.02
2018-11-06T09:38:27.596Z,100494.44
2018-11-06T09:40:57.395Z,100492.52
2018-11-06T09:43:27.322Z,100491.05
2018-11-06T09:45:57.211Z,100487.80
2018-11-06T09:48:27.101Z,100479.77
2018-11-06T09:50:57.010Z,100482.73
2018-11-06T09:53:26.757Z,100480.36
2018-11-06T09:55:56.497Z,100482.50
2018-11-06T09:58:26.285Z,100484.66
2018-11-06T10:00:56.075Z,100481.66
2018-11-06T10:03:25.919Z,100480.50
2018-11-06T10:05:55.775Z,100483.90
2018-11-06T10:08:26.490Z,100485.52
2018-11-06T10:10:56.524Z,100483.78
2018-11-06T10:13:26.432Z,100480.93
2018-11-06T10:15:56.350Z,100485.91
2018-11-06T10:18:26.241Z,100477.41
2018-11-06T10:20:56.179Z,100475.47
2018-11-06T10:23:25.979Z,100473.52
2018-11-06T10:25:56.290Z,100477.27
2018-11-06T10:28:26.155Z,100476.28
2018-11-06T10:30:56.040Z,100477.77
2018-11-06T10:33:25.797Z,100477.72
2018-11-06T10:35:55.762Z,100470.75
2018-11-06T10:38:25.672Z,100466.80
2018-11-06T10:40:55.513Z,100477.30
2018-11-06T10:43:25.422Z,100470.47
2018-11-06T10:45:55.341Z,100483.39
2018-11-06T10:48:25.606Z,100484.52
2018-11-06T10:50:55.506Z,100481.01
2018-11-06T10:53:25.398Z,100480.48
2018-11-06T10:55:55.357Z,100484.86
2018-11-06T10:58:25.144Z,100473.39
2018-11-06T11:01:00.055Z,100473.50
2018-11-06T11:03:35.770Z,100477.24
2018-11-06T11:06:05.643Z,100470.89
2018-11-06T11:08:35.507Z,100475.06
2018-11-06T11:11:05.502Z,100475.91
2018-11-06T11:13:35.410Z,100471.27
2018-11-06T11:16:05.226Z,100474.56
2018-11-06T11:18:35.154Z,100464.48
2018-11-06T11:21:05.122Z,100463.50
2018-11-06T11:23:34.932Z,100459.97
2018-11-06T11:26:04.800Z,100463.05
2018-11-06T11:28:34.784Z,100462.52
2018-11-06T11:31:04.720Z,100460.84
2018-11-06T11:33:34.490Z,100466.18
2018-11-06T11:36:04.250Z,100464.37
2018-11-06T11:38:34.064Z,100468.38
2018-11-06T11:41:03.912Z,100457.71
2018-11-06T11:43:33.705Z,100454.58
2018-11-06T11:46:03.539Z,100456.16
2018-11-06T11:48:33.340Z,100456.91
2018-11-06T11:51:03.106Z,100453.15
2018-11-06T11:53:32.995Z,100454.48
2018-11-06T11:56:02.841Z,100459.35
2018-11-06T11:58:32.640Z,100457.61
2018-11-06T12:01:02.454Z,100456.97
2018-11-06T12:03:32.427Z,100455.63
2018-11-06T12:06:02.154Z,100458.83
2018-11-06T12:08:31.986Z,100459.56
2018-11-06T12:11:01.871Z,100452.67
2018-11-06T12:13:31.730Z,100455.09
2018-11-06T12:16:01.513Z,100456.49
2018-11-06T12:18:31.349Z,100458.47
2018-11-06T12:21:01.099Z,100453.54
2018-11-06T12:23:30.976Z,100454.19
2018-11-06T12:26:01.020Z,100448.94
2018-11-06T12:28:30.844Z,100452.67
2018-11-06T12:31:00.572Z,100448.27
2018-11-06T12:33:30.417Z,100448.33
2018-11-06T12:36:00.213Z,100445.75
2018-11-06T12:38:30.008Z,100440.48
2018-11-06T12:40:59.877Z,100441.34
2018-11-06T12:43:30.278Z,100432.47
2018-11-06T12:46:00.065Z,100433.00
2018-11-06T12:48:29.861Z,100428.59
2018-11-06T12:50:59.675Z,100431.80
2018-11-06T12:53:29.449Z,100430.63
2018-11-06T12:55:59.189Z,100434.46
2018-11-06T12:58:28.924Z,100427.14
2018-11-06T13:00:58.620Z,100428.88
2018-11-06T13:03:28.441Z,100431.55
2018-11-06T13:05:58.149Z,100431.20
2018-11-06T13:08:27.921Z,100430.11
2018-11-06T13:10:57.753Z,100425.22
2018-11-06T13:13:27.557Z,100424.64
2018-11-06T13:15:57.372Z,100434.58
2018-11-06T13:18:27.097Z,100428.13
2018-11-06T13:20:56.959Z,100429.74
2018-11-06T13:23:26.829Z,100430.45
2018-11-06T13:25:56.916Z,100430.52
2018-11-06T13:28:26.643Z,100438.22
2018-11-06T13:30:56.436Z,100429.87
2018-11-06T13:33:26.182Z,100429.47
2018-11-06T13:35:55.993Z,100431.61
2018-11-06T13:38:25.769Z,100423.95
2018-11-06T13:40:55.809Z,100422.16
2018-11-06T13:43:25.691Z,100426.22
2018-11-06T13:45:55.447Z,100420.20
2018-11-06T13:48:25.237Z,100419.33
2018-11-06T13:50:55.093Z,100418.86
2018-11-06T13:53:24.864Z,100413.80
2018-11-06T13:55:54.691Z,100413.87
2018-11-06T13:58:24.436Z,100411.67
2018-11-06T14:00:54.238Z,100413.34
2018-11-06T14:03:24.014Z,100413.16
2018-11-06T14:05:53.910Z,100421.23
2018-11-06T14:08:23.645Z,100416.23
2018-11-06T14:10:53.495Z,100413.56
2018-11-06T14:13:23.344Z,100414.09
2018-11-06T14:15:53.044Z,100414.55
2018-11-06T14:18:22.899Z,100411.38
2018-11-06T14:20:52.801Z,100410.73
2018-11-06T14:23:22.640Z,100417.45
2018-11-06T14:25:52.428Z,100414.72
2018-11-06T14:28:22.513Z,100408.44
2018-11-06T14:30:52.393Z,100409.77
2018-11-06T14:33:22.191Z,100410.09
2018-11-06T14:35:52.081Z,100410.97
2018-11-06T14:38:21.888Z,100408.41
2018-11-06T14:40:51.768Z,100411.92
2018-11-06T14:43:21.620Z,100409.58
2018-11-06T14:45:51.439Z,100410.19
2018-11-06T14:48:21.348Z,100411.95
2018-11-06T14:50:51.222Z,100411.23
2018-11-06T14:53:21.042Z,100413.28
2018-11-06T14:55:50.798Z,100414.22
2018-11-06T14:58:20.618Z,100418.36
2018-11-06T15:00:50.416Z,100412.06
2018-11-06T15:03:20.209Z,100418.73
2018-11-06T15:05:49.993Z,100415.70
2018-11-06T15:08:19.992Z,100417.50
2018-11-06T15:10:49.820Z,100422.47
2018-11-06T15:13:19.589Z,100427.43
2018-11-06T15:15:49.444Z,100423.90
2018-11-06T15:18:19.169Z,100425.66
2018-11-06T15:20:49.162Z,100424.41
2018-11-06T15:23:18.893Z,100421.89
2018-11-06T15:25:48.771Z,100422.86
2018-11-06T15:28:18.643Z,100429.94
2018-11-06T15:30:48.504Z,100427.56
2018-11-06T15:33:18.306Z,100427.97
2018-11-06T15:35:48.249Z,100433.14
2018-11-06T15:38:18.108Z,100427.78
2018-11-06T15:40:48.068Z,100427.17
2018-11-06T15:43:17.936Z,100429.73
2018-11-06T15:45:47.823Z,100428.04
2018-11-06T15:48:17.746Z,100433.30
2018-11-06T15:50:47.516Z,100429.91
2018-11-06T15:53:17.320Z,100435.27
2018-11-06T15:55:47.200Z,100440.30
2018-11-06T15:58:17.064Z,100442.16
2018-11-06T16:00:46.975Z,100437.86
2018-11-06T16:03:16.750Z,100440.41
2018-11-06T16:05:46.729Z,100429.99
2018-11-06T16:08:16.588Z,100438.98
2018-11-06T16:10:46.360Z,100433.67
2018-11-06T16:13:16.171Z,100436.08
2018-11-06T16:15:45.975Z,100435.09
2018-11-06T16:18:15.802Z,100434.18
2018-11-06T16:20:45.628Z,100436.67
2018-11-06T16:23:15.810Z,100435.05
2018-11-06T16:25:45.629Z,100435.47
2018-11-06T16:28:15.429Z,100434.42
2018-11-06T16:30:45.275Z,100437.67
2018-11-06T16:33:15.460Z,100437.08
2018-11-06T16:35:45.522Z,100441.13
2018-11-06T16:38:15.578Z,100438.69
2018-11-06T16:40:45.511Z,100442.48
2018-11-06T16:43:15.550Z,100443.97
2018-11-06T16:45:45.773Z,100440.03
2018-11-06T16:48:16.331Z,100447.73
2018-11-06T16:50:46.331Z,100455.34
2018-11-06T16:53:16.288Z,100448.07
2018-11-06T16:55:46.208Z,100452.88
2018-11-06T16:58:16.210Z,100448.48
2018-11-06T17:00:46.226Z,100447.69
2018-11-06T17:03:16.040Z,100443.03
2018-11-06T17:05:45.893Z,100444.96
2018-11-06T17:08:15.726Z,100443.86
2018-11-06T17:10:45.603Z,100442.53
2018-11-06T17:13:15.550Z,100442.53
2018-11-06T17:15:45.495Z,100444.38
2018-11-06T17:18:15.377Z,100438.62
2018-11-06T17:20:45.297Z,100442.33
2018-11-06T17:23:15.188Z,100443.02
2018-11-06T17:25:45.214Z,100442.64
2018-11-06T17:28:15.076Z,100436.99
2018-11-06T17:30:44.951Z,100440.70
2018-11-06T17:33:15.540Z,100439.03
2018-11-06T17:35:45.671Z,100435.61
2018-11-06T17:38:15.647Z,100432.33
2018-11-06T17:40:45.597Z,100435.66
2018-11-06T17:43:15.523Z,100442.91
2018-11-06T17:45:45.426Z,100436.97
2018-11-06T17:48:15.559Z,100441.53
2018-11-06T17:50:45.547Z,100452.08
2018-11-06T17:53:16.285Z,100442.48
2018-11-06T17:55:46.235Z,100439.70
2018-11-06T17:58:16.162Z,100440.60
2018-11-06T18:00:46.039Z,100438.03
2018-11-06T18:03:16.098Z,100436.59
2018-11-06T18:05:46.186Z,100433.00
2018-11-06T18:08:16.166Z,100436.34
2018-11-06T18:10:46.393Z,100429.72
2018-11-06T18:13:16.512Z,100427.88
2018-11-06T18:15:46.515Z,100429.34
2018-11-06T18:18:16.510Z,100429.03
2018-11-06T18:20:46.479Z,100434.30
2018-11-06T18:23:16.408Z,100431.89
2018-11-06T18:25:46.477Z,100424.05
2018-11-06T18:28:16.244Z,100424.60
2018-11-06T18:30:46.213Z,100423.69
2018-11-06T18:33:16.079Z,100427.08
2018-11-06T18:35:46.139Z,100420.59
2018-11-06T18:38:16.242Z,100426.63
2018-11-06T18:40:46.347Z,100422.66
2018-11-06T18:43:16.329Z,100424.14
2018-11-06T18:45:46.239Z,100428.31
2018-11-06T18:48:16.117Z,100427.86
2018-11-06T18:50:46.041Z,100428.38
2018-11-06T18:53:16.038Z,100424.05
2018-11-06T18:55:45.948Z,100424.75
2018-11-06T18:58:16.077Z,100420.52
2018-11-06T19:00:46.091Z,100423.06
2018-11-06T19:03:16.090Z,100414.95
2018-11-06T19:05:45.971Z,100421.20
2018-11-06T19:08:15.840Z,100425.08
2018-11-06T19:10:45.758Z,100419.22
2018-11-06T19:13:16.058Z,100419.49
2018-11-06T19:15:45.965Z,100416.82
2018-11-06T19:18:15.900Z,100414.62
2018-11-06T19:20:45.909Z,100417.66
2018-11-06T19:23:16.029Z,100419.31
2018-11-06T19:25:46.053Z,100420.19
2018-11-06T19:28:16.040Z,100416.28
2018-11-06T19:30:45.948Z,100422.14
2018-11-06T19:33:15.847Z,100420.25
2018-11-06T19:35:45.710Z,100418.98
2018-11-06T19:38:15.852Z,100419.49
2018-11-06T19:40:45.670Z,100417.72
2018-11-06T19:43:15.623Z,100418.92
2018-11-06T19:45:45.674Z,100421.23
2018-11-06T19:48:15.609Z,100414.83
2018-11-06T19:50:45.703Z,100425.06
2018-11-06T19:53:15.669Z,100417.75
2018-11-06T19:55:45.410Z,100420.98
2018-11-06T19:58:15.475Z,100421.95
2018-11-06T20:00:46.021Z,100407.03
2018-11-06T20:03:16.566Z,100418.85
2018-11-06T20:05:46.528Z,100416.98
2018-11-06T20:08:16.519Z,100418.51
2018-11-06T20:10:46.478Z,100415.51
2018-11-06T20:13:16.546Z,100417.64
2018-11-06T20:15:46.523Z,100416.31
2018-11-06T20:18:16.606Z,100414.89
2018-11-06T20:20:46.542Z,100412.59
2018-11-06T20:23:16.690Z,100415.58
2018-11-06T20:25:47.284Z,100416.42
2018-11-06T20:28:17.278Z,100419.19
2018-11-06T20:30:47.206Z,100414.55
2018-11-06T20:33:17.249Z,100413.98
2018-11-06T20:35:47.411Z,100410.89
2018-11-06T20:38:17.576Z,100412.40
2018-11-06T20:40:47.705Z,100409.51
2018-11-06T20:43:18.168Z,100412.27
2018-11-06T20:45:48.090Z,100411.03
2018-11-06T20:48:18.062Z,100416.02
2018-11-06T20:50:48.019Z,100413.47
2018-11-06T20:53:17.999Z,100419.86
2018-11-06T20:55:47.888Z,100420.80
2018-11-06T20:58:17.721Z,100413.79
2018-11-06T21:00:47.587Z,100415.14
2018-11-06T21:03:17.385Z,100409.03
2018-11-06T21:05:47.324Z,100408.66
2018-11-06T21:08:17.314Z,100399.55
2018-11-06T21:10:48.035Z,100399.02
2018-11-06T21:13:18.031Z,100400.29
2018-11-06T21:15:47.763Z,100396.94
2018-11-06T21:18:17.601Z,100399.10
2018-11-06T21:20:47.576Z,100392.55
2018-11-06T21:23:17.685Z,100393.77
2018-11-06T21:25:48.059Z,100400.38
2018-11-06T21:28:17.760Z,100400.86
2018-11-06T21:30:47.671Z,100397.50
2018-11-06T21:33:17.645Z,100398.93
2018-11-06T21:35:47.609Z,100401.94
2018-11-06T21:38:17.678Z,100397.66
2018-11-06T21:40:47.616Z,100396.02
2018-11-06T21:43:17.534Z,100400.88
2018-11-06T21:45:47.526Z,100392.25
2018-11-06T21:48:17.568Z,100400.25
2018-11-06T21:50:47.497Z,100392.25
2018-11-06T21:53:17.401Z,100391.55
2018-11-06T21:55:47.323Z,100396.41
2018-11-06T21:58:18.200Z,100394.37
2018-11-06T22:00:48.239Z,100402.33
2018-11-06T22:03:18.275Z,100400.56
2018-11-06T22:05:48.243Z,100404.69
2018-11-06T22:08:18.277Z,100406.84
2018-11-06T22:10:48.214Z,100403.20
2018-11-06T22:13:18.148Z,100404.66
2018-11-06T22:15:48.031Z,100402.94
2018-11-06T22:18:17.949Z,100405.29
2018-11-06T22:20:47.929Z,100402.81
2018-11-06T22:23:17.781Z,100410.37
2018-11-06T22:25:47.578Z,100408.16
2018-11-06T22:28:17.430Z,100403.77
2018-11-06T22:30:47.272Z,100405.00
2018-11-06T22:33:17.153Z,100396.64
2018-11-06T22:35:48.199Z,100403.22
2018-11-06T22:38:18.026Z,100401.88
2018-11-06T22:40:48.053Z,100404.09
2018-11-06T22:43:18.452Z,100407.16
2018-11-06T22:45:48.308Z,100408.45
2018-11-06T22:48:18.313Z,100403.60
2018-11-06T22:50:48.167Z,100400.52
2018-11-06T22:53:18.212Z,100406.51
2018-11-06T22:55:48.152Z,100405.56
2018-11-06T22:58:17.960Z,100404.40
2018-11-06T23:00:53.151Z,100409.83
2018-11-06T23:03:23.091Z,100408.05
2018-11-06T23:05:53.130Z,100409.89
2018-11-06T23:08:25.472Z,100401.05
2018-11-06T23:10:55.868Z,100401.72
2018-11-06T23:13:26.249Z,100398.46
2018-11-06T23:15:56.077Z,100400.83
2018-11-06T23:18:26.068Z,100397.45
2018-11-06T23:20:56.005Z,100400.64
2018-11-06T23:23:25.908Z,100400.68
2018-11-06T23:25:55.900Z,100394.66
2018-11-06T23:28:25.828Z,100395.08
2018-11-06T23:30:55.741Z,100396.40
2018-11-06T23:33:25.840Z,100386.41
2018-11-06T23:35:55.806Z,100389.94
2018-11-06T23:38:25.633Z,100381.70
2018-11-06T23:40:55.498Z,100386.59
2018-11-06T23:43:25.445Z,100385.88
2018-11-06T23:45:55.282Z,100380.97
2018-11-06T23:48:25.148Z,100384.05
2018-11-06T23:50:54.999Z,100390.37
2018-11-06T23:53:24.805Z,100385.14
2018-11-06T23:55:54.672Z,100380.31
2018-11-06T23:58:24.494Z,100385.62
