createdAt,value
2018-09-18T00:01:22.120Z,16.23
2018-09-18T00:03:51.089Z,16.25
2018-09-18T00:06:20.039Z,16.19
2018-09-18T00:08:48.935Z,16.18
2018-09-18T00:11:19.630Z,16.19
2018-09-18T00:13:48.379Z,16.19
2018-09-18T00:16:17.607Z,16.17
2018-09-18T00:18:46.686Z,16.13
2018-09-18T00:21:15.758Z,16.11
2018-09-18T00:23:44.667Z,16.11
2018-09-18T00:26:13.662Z,16.12
2018-09-18T00:28:42.649Z,16.11
2018-09-18T00:31:11.661Z,16.09
2018-09-18T00:33:40.589Z,16.09
2018-09-18T00:36:09.530Z,16.10
2018-09-18T00:38:38.475Z,16.10
2018-09-18T00:41:07.474Z,16.08
2018-09-18T00:43:36.354Z,16.05
2018-09-18T00:46:05.346Z,16.02
2018-09-18T00:48:34.251Z,15.99
2018-09-18T00:51:03.158Z,15.96
2018-09-18T00:53:32.219Z,15.95
2018-09-18T00:56:01.090Z,15.89
2018-09-18T00:58:30.101Z,15.90
2018-09-18T01:00:59.006Z,15.88
2018-09-18T01:03:27.966Z,15.89
2018-09-18T01:05:56.983Z,15.85
2018-09-18T01:08:26.823Z,15.82
2018-09-18T01:10:56.653Z,15.77
2018-09-18T01:13:25.422Z,15.76
2018-09-18T01:15:54.277Z,15.72
2018-09-18T01:18:23.154Z,15.71
2018-09-18T01:20:52.058Z,15.68
2018-09-18T01:23:21.192Z,15.69
2018-09-18T01:25:50.240Z,15.62
2018-09-18T01:28:19.190Z,15.59
2018-09-18T01:30:47.993Z,15.61
2018-09-18T01:33:16.922Z,15.58
2018-09-18T01:35:45.985Z,15.57
2018-09-18T01:38:14.754Z,15.53
2018-09-18T01:40:43.586Z,15.53
2018-09-18T01:43:12.564Z,15.48
2018-09-18T01:45:41.379Z,15.45
2018-09-18T01:48:10.309Z,15.42
2018-09-18T01:50:39.156Z,15.41
2018-09-18T01:53:08.150Z,15.36
2018-09-18T01:55:37.104Z,15.33
2018-09-18T01:58:06.076Z,15.32
2018-09-18T02:00:35.176Z,15.28
2018-09-18T02:03:04.379Z,15.23
2018-09-18T02:05:33.417Z,15.21
2018-09-18T02:08:02.650Z,15.21
2018-09-18T02:10:31.624Z,15.23
2018-09-18T02:13:00.742Z,15.21
2018-09-18T02:15:29.644Z,15.21
2018-09-18T02:17:58.576Z,15.22
2018-09-18T02:20:27.535Z,15.20
2018-09-18T02:22:56.294Z,15.17
2018-09-18T02:25:25.310Z,15.17
2018-09-18T02:27:54.367Z,15.12
2018-09-18T02:30:23.215Z,15.09
2018-09-18T02:32:52.115Z,15.08
2018-09-18T02:35:21.062Z,15.15
2018-09-18T02:37:50.174Z,15.19
2018-09-18T02:40:19.144Z,15.22
2018-09-18T02:42:48.208Z,15.23
2018-09-18T02:45:17.129Z,15.26
2018-09-18T02:47:46.038Z,15.20
2018-09-18T02:50:14.871Z,15.14
2018-09-18T02:52:43.643Z,15.12
2018-09-18T02:55:12.532Z,15.11
2018-09-18T02:57:41.403Z,15.13
2018-09-18T03:00:10.387Z,15.13
2018-09-18T03:02:40.418Z,15.09
2018-09-18T03:05:09.469Z,15.08
2018-09-18T03:07:38.483Z,15.05
2018-09-18T03:10:07.928Z,15.04
2018-09-18T03:12:36.835Z,15.01
2018-09-18T03:15:06.014Z,15.01
2018-09-18T03:17:35.228Z,14.96
2018-09-18T03:20:04.107Z,14.94
2018-09-18T03:22:33.130Z,14.96
2018-09-18T03:25:02.152Z,14.94
2018-09-18T03:27:31.735Z,14.84
2018-09-18T03:30:00.707Z,14.82
2018-09-18T03:32:29.727Z,14.82
2018-09-18T03:34:58.679Z,14.75
2018-09-18T03:37:27.655Z,14.69
2018-09-18T03:39:56.650Z,14.66
2018-09-18T03:42:25.622Z,14.63
2018-09-18T03:44:54.458Z,14.63
2018-09-18T03:47:23.534Z,14.61
2018-09-18T03:49:53.342Z,14.57
2018-09-18T03:52:22.376Z,14.56
2018-09-18T03:54:51.475Z,14.53
2018-09-18T03:57:20.363Z,14.50
2018-09-18T03:59:49.380Z,14.49
2018-09-18T04:02:18.339Z,14.48
2018-09-18T04:04:47.266Z,14.49
2018-09-18T04:07:16.237Z,14.51
2018-09-18T04:09:45.243Z,14.50
2018-09-18T04:12:14.199Z,14.52
2018-09-18T04:14:43.106Z,14.46
2018-09-18T04:17:13.242Z,14.46
2018-09-18T04:19:42.090Z,14.47
2018-09-18T04:22:10.971Z,14.49
2018-09-18T04:24:40.026Z,14.45
2018-09-18T04:27:08.965Z,14.46
2018-09-18T04:29:37.967Z,14.46
2018-09-18T04:32:06.841Z,14.47
2018-09-18T04:34:35.603Z,14.45
2018-09-18T04:37:04.464Z,14.43
2018-09-18T04:39:33.485Z,14.38
2018-09-18T04:42:02.530Z,14.37
2018-09-18T04:44:31.698Z,14.39
2018-09-18T04:47:00.798Z,14.43
2018-09-18T04:49:29.895Z,14.42
2018-09-18T04:51:58.746Z,14.43
2018-09-18T04:54:34.075Z,14.43
2018-09-18T04:57:03.079Z,14.44
2018-09-18T04:59:32.035Z,14.42
2018-09-18T05:02:00.877Z,14.43
2018-09-18T05:04:29.934Z,14.37
2018-09-18T05:06:58.780Z,14.35
2018-09-18T05:09:27.971Z,14.36
2018-09-18T05:11:56.884Z,14.40
2018-09-18T05:14:26.097Z,14.44
2018-09-18T05:16:55.477Z,14.49
2018-09-18T05:19:24.385Z,14.51
2018-09-18T05:21:53.286Z,14.50
2018-09-18T05:24:22.219Z,14.54
2018-09-18T05:26:51.079Z,14.52
2018-09-18T05:29:20.033Z,14.51
2018-09-18T05:31:49.142Z,14.54
2018-09-18T05:34:18.051Z,14.60
2018-09-18T05:36:47.145Z,14.63
2018-09-18T05:39:16.075Z,14.66
2018-09-18T05:41:45.092Z,14.72
2018-09-18T05:44:14.342Z,14.80
2018-09-18T05:46:43.285Z,14.89
2018-09-18T05:49:12.269Z,14.94
2018-09-18T05:51:41.236Z,15.02
2018-09-18T05:54:10.353Z,15.07
2018-09-18T05:56:39.679Z,15.11
2018-09-18T05:59:08.599Z,15.15
2018-09-18T06:01:37.506Z,15.23
2018-09-18T06:04:06.459Z,15.27
2018-09-18T06:06:35.361Z,15.33
2018-09-18T06:09:05.371Z,15.44
2018-09-18T06:11:34.276Z,15.57
2018-09-18T06:14:03.186Z,15.68
2018-09-18T06:16:32.152Z,15.77
2018-09-18T06:19:01.145Z,15.88
2018-09-18T06:21:30.028Z,15.97
2018-09-18T06:23:59.267Z,16.04
2018-09-18T06:26:28.470Z,16.11
2018-09-18T06:28:57.870Z,16.17
2018-09-18T06:31:26.806Z,16.23
2018-09-18T06:33:55.767Z,16.34
2018-09-18T06:36:24.856Z,16.42
2018-09-18T06:38:53.904Z,16.53
2018-09-18T06:41:22.874Z,16.64
2018-09-18T06:43:52.072Z,16.77
2018-09-18T06:46:21.036Z,16.91
2018-09-18T06:48:49.982Z,17.02
2018-09-18T06:51:19.051Z,17.14
2018-09-18T06:53:47.896Z,17.26
2018-09-18T06:56:16.901Z,17.36
2018-09-18T06:58:45.974Z,17.46
2018-09-18T07:01:14.886Z,17.57
2018-09-18T07:03:43.978Z,17.69
2018-09-18T07:06:12.869Z,17.84
2018-09-18T07:08:42.028Z,17.92
2018-09-18T07:11:10.928Z,18.02
2018-09-18T07:13:40.102Z,18.17
2018-09-18T07:16:09.271Z,18.33
2018-09-18T07:18:38.109Z,18.43
2018-09-18T07:21:07.659Z,18.66
2018-09-18T07:23:36.572Z,18.83
2018-09-18T07:26:05.462Z,18.93
2018-09-18T07:28:34.276Z,19.08
2018-09-18T07:31:03.143Z,19.19
2018-09-18T07:33:32.150Z,19.35
2018-09-18T07:36:01.334Z,19.47
2018-09-18T07:38:30.199Z,19.63
2018-09-18T07:40:59.185Z,19.76
2018-09-18T07:43:28.468Z,19.96
2018-09-18T07:45:57.446Z,20.15
2018-09-18T07:48:30.436Z,20.26
2018-09-18T07:50:59.416Z,20.38
2018-09-18T07:53:28.263Z,20.50
2018-09-18T07:55:57.069Z,20.73
2018-09-18T07:58:26.082Z,20.81
2018-09-18T08:00:55.579Z,20.93
2018-09-18T08:03:24.557Z,21.08
2018-09-18T08:05:53.751Z,21.17
2018-09-18T08:08:22.800Z,21.32
2018-09-18T08:10:51.991Z,21.45
2018-09-18T08:13:21.083Z,21.57
2018-09-18T08:15:50.056Z,21.63
2018-09-18T08:18:18.932Z,21.75
2018-09-18T08:20:48.135Z,21.88
2018-09-18T08:23:16.957Z,21.99
2018-09-18T08:25:46.027Z,22.05
2018-09-18T08:28:14.971Z,22.16
2018-09-18T08:30:43.843Z,22.25
2018-09-18T08:33:12.820Z,22.34
2018-09-18T08:35:41.770Z,22.50
2018-09-18T08:38:10.783Z,22.65
2018-09-18T08:40:39.619Z,22.65
2018-09-18T08:43:08.719Z,22.77
2018-09-18T08:45:37.706Z,22.84
2018-09-18T08:48:06.586Z,23.05
2018-09-18T08:50:35.541Z,23.10
2018-09-18T08:53:04.513Z,23.18
2018-09-18T08:55:33.632Z,23.28
2018-09-18T08:58:02.597Z,23.37
2018-09-18T09:00:31.560Z,23.50
2018-09-18T09:03:00.323Z,23.49
2018-09-18T09:05:29.129Z,23.63
2018-09-18T09:07:58.193Z,23.68
2018-09-18T09:10:27.177Z,23.78
2018-09-18T09:12:56.482Z,23.85
2018-09-18T09:15:25.462Z,23.85
2018-09-18T09:17:54.550Z,23.95
2018-09-18T09:20:23.526Z,23.99
2018-09-18T09:22:52.575Z,24.05
2018-09-18T09:25:21.368Z,24.12
2018-09-18T09:27:50.186Z,24.20
2018-09-18T09:30:19.284Z,24.14
2018-09-18T09:32:48.231Z,24.35
2018-09-18T09:35:17.197Z,24.40
2018-09-18T09:37:46.207Z,24.51
2018-09-18T09:40:15.111Z,24.55
2018-09-18T09:42:44.074Z,24.64
2018-09-18T09:45:12.805Z,24.64
2018-09-18T09:47:41.792Z,24.71
2018-09-18T09:50:10.717Z,24.82
2018-09-18T09:52:39.562Z,24.98
2018-09-18T09:55:08.419Z,24.95
2018-09-18T09:57:37.536Z,24.98
2018-09-18T10:00:07.663Z,24.93
2018-09-18T10:02:41.783Z,25.00
2018-09-18T10:05:10.854Z,25.08
2018-09-18T10:07:39.920Z,25.19
2018-09-18T10:10:09.223Z,25.11
2018-09-18T10:12:39.212Z,25.26
2018-09-18T10:15:08.995Z,25.33
2018-09-18T10:17:38.145Z,25.44
2018-09-18T10:20:07.839Z,25.48
2018-09-18T10:22:37.108Z,25.46
2018-09-18T10:25:06.576Z,25.52
2018-09-18T10:27:35.705Z,25.35
2018-09-18T10:30:05.148Z,25.41
2018-09-18T10:32:34.035Z,25.51
2018-09-18T10:35:03.167Z,25.48
2018-09-18T10:37:32.571Z,25.37
2018-09-18T10:40:01.417Z,25.39
2018-09-18T10:42:30.504Z,25.30
2018-09-18T10:44:59.755Z,25.39
2018-09-18T10:47:28.643Z,25.45
2018-09-18T10:49:57.544Z,25.54
2018-09-18T10:52:26.649Z,25.58
2018-09-18T10:54:55.637Z,25.67
2018-09-18T10:57:24.389Z,25.95
2018-09-18T10:59:53.274Z,25.91
2018-09-18T11:02:22.224Z,26.02
2018-09-18T11:04:51.479Z,25.81
2018-09-18T11:07:20.534Z,25.69
2018-09-18T11:09:49.297Z,25.99
2018-09-18T11:12:18.458Z,26.14
2018-09-18T11:14:47.387Z,26.23
2018-09-18T11:17:16.384Z,26.27
2018-09-18T11:19:45.338Z,26.41
2018-09-18T11:22:14.275Z,26.55
2018-09-18T11:24:43.244Z,26.53
2018-09-18T11:27:12.174Z,26.69
2018-09-18T11:29:41.198Z,26.83
2018-09-18T11:32:10.280Z,27.09
2018-09-18T11:34:39.210Z,27.09
2018-09-18T11:37:08.186Z,27.20
2018-09-18T11:39:36.991Z,27.53
2018-09-18T11:42:06.063Z,27.54
2018-09-18T11:44:35.112Z,27.81
2018-09-18T11:47:03.957Z,28.14
2018-09-18T11:49:32.876Z,27.94
2018-09-18T11:52:01.727Z,28.65
2018-09-18T11:54:31.143Z,28.97
2018-09-18T11:57:00.263Z,28.87
2018-09-18T11:59:29.094Z,29.00
2018-09-18T12:01:58.099Z,29.46
2018-09-18T12:04:26.985Z,30.24
2018-09-18T12:06:55.803Z,30.60
2018-09-18T12:09:24.899Z,31.25
2018-09-18T12:12:00.375Z,31.87
2018-09-18T12:14:29.464Z,32.33
2018-09-18T12:16:58.409Z,32.36
2018-09-18T12:19:27.297Z,32.48
2018-09-18T12:21:56.427Z,31.45
2018-09-18T12:24:25.247Z,32.60
2018-09-18T12:26:54.247Z,33.05
2018-09-18T12:29:23.308Z,33.05
2018-09-18T12:31:52.166Z,33.33
2018-09-18T12:34:21.265Z,33.70
2018-09-18T12:36:50.300Z,33.36
2018-09-18T12:39:19.474Z,34.44
2018-09-18T12:41:48.616Z,34.20
2018-09-18T12:44:17.509Z,34.73
2018-09-18T12:46:46.292Z,35.99
2018-09-18T12:49:15.085Z,36.62
2018-09-18T12:51:43.884Z,36.65
2018-09-18T12:54:12.902Z,35.04
2018-09-18T12:56:42.120Z,36.45
2018-09-18T12:59:11.304Z,34.79
2018-09-18T13:01:40.133Z,33.62
2018-09-18T13:04:09.098Z,34.19
2018-09-18T13:06:38.090Z,36.26
2018-09-18T13:09:09.458Z,37.52
2018-09-18T13:11:38.469Z,37.65
2018-09-18T13:14:08.325Z,37.07
2018-09-18T13:16:37.349Z,38.04
2018-09-18T13:19:06.791Z,36.80
2018-09-18T13:21:35.983Z,36.32
2018-09-18T13:24:05.187Z,37.35
2018-09-18T13:26:34.250Z,38.60
2018-09-18T13:29:03.235Z,39.78
2018-09-18T13:31:32.090Z,39.64
2018-09-18T13:34:01.175Z,40.06
2018-09-18T13:36:30.264Z,40.74
2018-09-18T13:38:59.109Z,40.40
2018-09-18T13:41:28.123Z,41.71
2018-09-18T13:43:57.365Z,40.33
2018-09-18T13:46:26.226Z,36.20
2018-09-18T13:48:55.066Z,35.33
2018-09-18T13:51:24.154Z,36.11
2018-09-18T13:53:53.014Z,35.91
2018-09-18T13:56:21.930Z,37.79
2018-09-18T13:58:51.084Z,37.46
2018-09-18T14:01:20.192Z,36.90
2018-09-18T14:03:49.055Z,37.04
2018-09-18T14:06:18.499Z,36.45
2018-09-18T14:08:47.323Z,35.48
2018-09-18T14:11:16.589Z,34.53
2018-09-18T14:13:45.835Z,33.68
2018-09-18T14:16:14.731Z,32.80
2018-09-18T14:18:43.626Z,32.02
2018-09-18T14:21:12.655Z,31.47
2018-09-18T14:23:41.547Z,30.98
2018-09-18T14:26:10.521Z,30.98
2018-09-18T14:28:39.492Z,30.86
2018-09-18T14:31:08.381Z,30.76
2018-09-18T14:33:37.299Z,30.52
2018-09-18T14:36:06.697Z,30.50
2018-09-18T14:38:35.638Z,30.42
2018-09-18T14:41:04.532Z,30.22
2018-09-18T14:43:33.559Z,29.89
2018-09-18T14:46:02.582Z,29.71
2018-09-18T14:48:31.524Z,29.74
2018-09-18T14:51:00.354Z,29.77
2018-09-18T14:53:29.227Z,29.76
2018-09-18T14:55:58.059Z,29.59
2018-09-18T14:58:27.002Z,29.46
2018-09-18T15:00:56.055Z,29.56
2018-09-18T15:03:24.998Z,29.53
2018-09-18T15:05:54.068Z,29.51
2018-09-18T15:08:22.943Z,29.28
2018-09-18T15:10:51.808Z,28.96
2018-09-18T15:13:20.595Z,28.84
2018-09-18T15:15:49.689Z,28.95
2018-09-18T15:18:18.584Z,28.84
2018-09-18T15:20:47.775Z,28.70
2018-09-18T15:23:16.534Z,28.61
2018-09-18T15:25:45.363Z,28.67
2018-09-18T15:28:14.405Z,28.51
2018-09-18T15:30:43.259Z,28.49
2018-09-18T15:33:12.548Z,28.68
2018-09-18T15:35:41.561Z,28.65
2018-09-18T15:38:10.433Z,28.22
2018-09-18T15:40:39.578Z,28.15
2018-09-18T15:43:08.738Z,28.30
2018-09-18T15:45:38.272Z,28.53
2018-09-18T15:48:07.224Z,28.66
2018-09-18T15:50:36.123Z,28.74
2018-09-18T15:53:05.274Z,28.71
2018-09-18T15:55:34.041Z,28.72
2018-09-18T15:58:03.177Z,28.83
2018-09-18T16:00:32.117Z,28.79
2018-09-18T16:03:01.285Z,28.62
2018-09-18T16:05:30.189Z,28.54
2018-09-18T16:07:59.099Z,28.59
2018-09-18T16:10:28.285Z,28.43
2018-09-18T16:12:57.403Z,28.41
2018-09-18T16:15:26.395Z,28.37
2018-09-18T16:17:55.320Z,28.26
2018-09-18T16:20:24.435Z,28.17
2018-09-18T16:22:53.181Z,28.12
2018-09-18T16:25:22.170Z,28.02
2018-09-18T16:27:51.535Z,28.07
2018-09-18T16:30:20.547Z,27.88
2018-09-18T16:32:49.651Z,27.63
2018-09-18T16:35:18.710Z,27.81
2018-09-18T16:37:47.921Z,27.52
2018-09-18T16:40:17.023Z,27.46
2018-09-18T16:42:46.088Z,27.52
2018-09-18T16:45:14.855Z,27.37
2018-09-18T16:47:43.995Z,27.19
2018-09-18T16:50:12.961Z,27.05
2018-09-18T16:52:41.998Z,26.95
2018-09-18T16:55:11.344Z,26.75
2018-09-18T16:57:40.264Z,26.67
2018-09-18T17:00:09.391Z,26.56
2018-09-18T17:02:38.831Z,26.40
2018-09-18T17:05:08.294Z,26.36
2018-09-18T17:07:37.225Z,26.31
2018-09-18T17:10:06.204Z,26.29
2018-09-18T17:12:35.290Z,26.14
2018-09-18T17:15:04.678Z,26.07
2018-09-18T17:17:33.887Z,26.04
2018-09-18T17:20:02.818Z,25.97
2018-09-18T17:22:31.675Z,25.84
2018-09-18T17:25:00.496Z,25.67
2018-09-18T17:27:29.442Z,25.67
2018-09-18T17:29:58.300Z,25.70
2018-09-18T17:32:27.182Z,25.93
2018-09-18T17:34:56.152Z,26.05
2018-09-18T17:37:25.154Z,26.03
2018-09-18T17:39:54.558Z,26.02
2018-09-18T17:42:23.621Z,26.09
2018-09-18T17:44:52.587Z,26.09
2018-09-18T17:47:21.629Z,26.14
2018-09-18T17:49:50.531Z,26.13
2018-09-18T17:52:19.475Z,25.88
2018-09-18T17:54:48.472Z,25.67
2018-09-18T17:57:17.359Z,25.51
2018-09-18T17:59:46.390Z,25.35
2018-09-18T18:02:15.412Z,25.23
2018-09-18T18:04:44.456Z,25.18
2018-09-18T18:07:13.454Z,25.09
2018-09-18T18:09:42.399Z,24.96
2018-09-18T18:12:11.232Z,24.80
2018-09-18T18:14:40.254Z,24.77
2018-09-18T18:17:09.226Z,24.70
2018-09-18T18:19:38.302Z,24.84
2018-09-18T18:22:07.750Z,24.94
2018-09-18T18:24:36.700Z,24.83
2018-09-18T18:27:05.697Z,24.84
2018-09-18T18:29:34.743Z,24.81
2018-09-18T18:32:03.518Z,24.78
2018-09-18T18:34:32.487Z,24.76
2018-09-18T18:37:01.564Z,24.75
2018-09-18T18:39:30.543Z,24.73
2018-09-18T18:41:59.479Z,24.64
2018-09-18T18:44:28.294Z,24.58
2018-09-18T18:46:57.027Z,24.53
2018-09-18T18:49:26.175Z,24.44
2018-09-18T18:51:55.162Z,24.34
2018-09-18T18:54:24.229Z,24.31
2018-09-18T18:56:53.163Z,24.31
2018-09-18T18:59:22.064Z,24.22
2018-09-18T19:01:50.882Z,24.20
2018-09-18T19:04:19.939Z,24.23
2018-09-18T19:06:48.812Z,24.17
2018-09-18T19:09:17.759Z,24.12
2018-09-18T19:11:46.767Z,24.02
2018-09-18T19:14:15.590Z,24.00
2018-09-18T19:16:44.669Z,23.95
2018-09-18T19:19:13.858Z,23.89
2018-09-18T19:21:42.784Z,23.81
2018-09-18T19:24:12.048Z,23.72
2018-09-18T19:26:40.968Z,23.66
2018-09-18T19:29:09.936Z,23.61
2018-09-18T19:31:38.890Z,23.52
2018-09-18T19:34:07.959Z,23.44
2018-09-18T19:36:36.937Z,23.37
2018-09-18T19:39:08.838Z,23.35
2018-09-18T19:41:37.971Z,23.32
2018-09-18T19:44:07.909Z,23.27
2018-09-18T19:46:37.064Z,23.20
2018-09-18T19:49:05.922Z,23.18
2018-09-18T19:51:34.693Z,23.17
2018-09-18T19:54:03.548Z,23.20
2018-09-18T19:56:32.839Z,23.12
2018-09-18T19:59:01.890Z,23.12
2018-09-18T20:01:30.925Z,23.08
2018-09-18T20:03:59.828Z,23.00
2018-09-18T20:06:28.735Z,22.94
2018-09-18T20:08:57.789Z,22.90
2018-09-18T20:11:26.612Z,22.82
2018-09-18T20:13:55.767Z,22.76
2018-09-18T20:16:24.836Z,22.71
2018-09-18T20:18:53.696Z,22.65
2018-09-18T20:21:22.712Z,22.59
2018-09-18T20:23:51.405Z,22.48
2018-09-18T20:26:20.360Z,22.43
2018-09-18T20:28:49.358Z,22.34
2018-09-18T20:31:18.298Z,22.32
2018-09-18T20:33:47.183Z,22.27
2018-09-18T20:36:16.417Z,22.19
2018-09-18T20:38:45.255Z,22.11
2018-09-18T20:41:14.058Z,22.10
2018-09-18T20:43:43.228Z,22.06
2018-09-18T20:46:12.249Z,22.02
2018-09-18T20:48:41.122Z,21.97
2018-09-18T20:51:09.920Z,21.89
2018-09-18T20:53:38.844Z,21.85
2018-09-18T20:56:07.780Z,21.75
2018-09-18T20:58:36.887Z,21.69
2018-09-18T21:01:06.006Z,21.66
2018-09-18T21:03:34.973Z,21.66
2018-09-18T21:06:03.906Z,21.64
2018-09-18T21:08:33.041Z,21.65
2018-09-18T21:11:01.858Z,21.70
2018-09-18T21:13:30.865Z,21.71
2018-09-18T21:15:59.683Z,21.69
2018-09-18T21:18:28.580Z,21.70
2018-09-18T21:20:57.559Z,21.64
2018-09-18T21:23:26.353Z,21.60
2018-09-18T21:26:03.825Z,21.54
2018-09-18T21:28:33.098Z,21.47
2018-09-18T21:31:02.329Z,21.41
2018-09-18T21:33:31.515Z,21.38
2018-09-18T21:36:00.708Z,21.32
2018-09-18T21:38:30.118Z,21.28
2018-09-18T21:40:58.986Z,21.24
2018-09-18T21:43:28.658Z,21.22
2018-09-18T21:45:57.624Z,21.20
2018-09-18T21:48:26.901Z,21.22
2018-09-18T21:50:55.815Z,21.20
2018-09-18T21:53:24.743Z,21.17
2018-09-18T21:55:54.000Z,21.08
2018-09-18T21:58:23.072Z,21.02
2018-09-18T22:00:52.073Z,21.00
2018-09-18T22:03:21.146Z,21.07
2018-09-18T22:05:50.114Z,21.04
2018-09-18T22:08:19.024Z,20.99
2018-09-18T22:10:47.974Z,20.94
2018-09-18T22:13:16.893Z,20.93
2018-09-18T22:15:46.090Z,20.96
2018-09-18T22:18:14.878Z,20.91
2018-09-18T22:20:44.317Z,20.83
2018-09-18T22:23:13.535Z,20.80
2018-09-18T22:25:42.477Z,20.79
2018-09-18T22:28:11.470Z,20.74
2018-09-18T22:30:40.366Z,20.64
2018-09-18T22:33:09.206Z,20.61
2018-09-18T22:35:38.172Z,20.62
2018-09-18T22:38:07.604Z,20.60
2018-09-18T22:40:36.717Z,20.56
2018-09-18T22:43:05.748Z,20.57
2018-09-18T22:45:34.679Z,20.50
2018-09-18T22:48:03.620Z,20.45
2018-09-18T22:50:32.669Z,20.36
2018-09-18T22:53:01.676Z,20.33
2018-09-18T22:55:30.506Z,20.31
2018-09-18T22:57:59.404Z,20.30
2018-09-18T23:00:28.454Z,20.27
2018-09-18T23:02:57.482Z,20.27
2018-09-18T23:05:26.459Z,20.24
2018-09-18T23:07:55.314Z,20.21
2018-09-18T23:10:24.131Z,20.18
2018-09-18T23:12:53.027Z,20.17
2018-09-18T23:15:21.843Z,20.14
2018-09-18T23:17:50.919Z,20.14
2018-09-18T23:20:19.697Z,20.10
2018-09-18T23:22:48.613Z,20.07
2018-09-18T23:25:17.688Z,20.04
2018-09-18T23:27:46.486Z,19.97
2018-09-18T23:30:15.810Z,19.96
2018-09-18T23:32:45.010Z,19.93
2018-09-18T23:35:13.793Z,19.79
2018-09-18T23:37:42.619Z,19.81
2018-09-18T23:40:11.588Z,19.77
2018-09-18T23:42:41.184Z,19.75
2018-09-18T23:45:10.153Z,19.72
2018-09-18T23:47:39.025Z,19.70
2018-09-18T23:50:07.887Z,19.68
2018-09-18T23:52:36.655Z,19.64
2018-09-18T23:55:05.624Z,19.62
2018-09-18T23:57:34.654Z,19.60
