createdAt,value
2022-09-29T00:01:02.436Z,13.10
2022-09-29T00:03:29.258Z,13.80
2022-09-29T00:05:56.101Z,12.87
2022-09-29T00:08:23.607Z,12.77
2022-09-29T00:10:50.505Z,10.90
2022-09-29T00:13:17.403Z,10.17
2022-09-29T00:15:44.044Z,10.33
2022-09-29T00:18:14.949Z,10.30
2022-09-29T00:20:41.953Z,10.20
2022-09-29T00:23:08.626Z,9.13
2022-09-29T00:25:35.376Z,9.47
2022-09-29T00:28:02.106Z,9.70
2022-09-29T00:30:28.902Z,11.80
2022-09-29T00:32:55.632Z,11.30
2022-09-29T00:35:22.374Z,9.90
2022-09-29T00:37:49.033Z,9.33
2022-09-29T00:40:15.771Z,10.43
2022-09-29T00:42:42.611Z,10.13
2022-09-29T00:45:24.686Z,10.60
2022-09-29T00:48:02.184Z,8.47
2022-09-29T00:50:36.141Z,10.93
2022-09-29T00:53:02.770Z,9.20
2022-09-29T00:55:31.857Z,9.00
2022-09-29T00:57:58.515Z,9.20
2022-09-29T01:00:25.261Z,10.70
2022-09-29T01:02:52.964Z,9.90
2022-09-29T01:05:21.163Z,9.73
2022-09-29T01:07:47.958Z,9.20
2022-09-29T01:10:15.133Z,9.00
2022-09-29T01:12:41.913Z,8.53
2022-09-29T01:15:08.639Z,8.53
2022-09-29T01:17:35.347Z,8.60
2022-09-29T01:20:05.398Z,8.93
2022-09-29T01:22:32.090Z,9.17
2022-09-29T01:25:02.960Z,8.90
2022-09-29T01:27:45.010Z,9.80
2022-09-29T01:30:15.843Z,8.90
2022-09-29T01:32:42.469Z,8.73
2022-09-29T01:35:09.076Z,8.83
2022-09-29T01:37:39.520Z,8.13
2022-09-29T01:40:10.872Z,9.80
2022-09-29T01:42:40.428Z,9.20
2022-09-29T01:45:15.526Z,8.23
2022-09-29T01:47:49.946Z,8.73
2022-09-29T01:50:21.691Z,8.70
2022-09-29T01:52:49.743Z,8.10
2022-09-29T01:55:17.583Z,8.70
2022-09-29T01:58:10.822Z,8.87
2022-09-29T02:00:41.499Z,8.87
2022-09-29T02:03:27.108Z,9.37
2022-09-29T02:05:55.412Z,8.37
2022-09-29T02:08:38.735Z,8.67
2022-09-29T02:11:06.867Z,9.10
2022-09-29T02:13:35.709Z,9.27
2022-09-29T02:16:02.547Z,8.70
2022-09-29T02:18:30.665Z,8.97
2022-09-29T02:20:57.402Z,8.90
2022-09-29T02:23:24.024Z,9.67
2022-09-29T02:25:50.862Z,8.23
2022-09-29T02:28:17.552Z,9.17
2022-09-29T02:30:44.355Z,8.77
2022-09-29T02:33:18.278Z,8.30
2022-09-29T02:35:46.262Z,8.57
2022-09-29T02:38:16.556Z,8.93
2022-09-29T02:40:43.389Z,8.07
2022-09-29T02:43:19.246Z,8.60
2022-09-29T02:45:59.253Z,8.70
2022-09-29T02:48:44.367Z,8.50
2022-09-29T02:51:43.495Z,8.80
2022-09-29T02:56:57.068Z,8.50
2022-09-29T02:59:27.452Z,8.63
2022-09-29T03:01:55.520Z,8.33
2022-09-29T03:04:23.369Z,8.03
2022-09-29T03:06:50.066Z,8.27
2022-09-29T03:09:16.749Z,8.80
2022-09-29T03:11:43.511Z,8.90
2022-09-29T03:16:54.616Z,8.73
2022-09-29T03:22:05.473Z,8.17
2022-09-29T03:24:32.808Z,8.90
2022-09-29T03:26:59.582Z,8.13
2022-09-29T03:29:26.216Z,8.17
2022-09-29T03:31:52.981Z,7.77
2022-09-29T03:34:19.694Z,9.27
2022-09-29T03:36:46.449Z,8.57
2022-09-29T03:39:13.167Z,9.47
2022-09-29T03:41:39.888Z,8.23
2022-09-29T03:44:06.609Z,8.50
2022-09-29T03:46:33.401Z,7.87
2022-09-29T03:49:00.058Z,6.97
2022-09-29T03:51:26.693Z,7.30
2022-09-29T03:53:54.086Z,7.73
2022-09-29T03:56:20.773Z,7.10
2022-09-29T03:58:50.031Z,7.50
2022-09-29T04:01:16.934Z,8.83
2022-09-29T04:03:43.687Z,8.13
2022-09-29T04:06:10.396Z,8.53
2022-09-29T04:08:37.430Z,7.93
2022-09-29T04:11:04.205Z,7.70
2022-09-29T04:13:30.823Z,7.23
2022-09-29T04:15:59.116Z,8.13
2022-09-29T04:18:25.789Z,7.60
2022-09-29T04:20:52.449Z,7.67
2022-09-29T04:23:19.195Z,8.27
2022-09-29T04:25:45.932Z,6.87
2022-09-29T04:28:13.451Z,7.43
2022-09-29T04:30:40.267Z,6.90
2022-09-29T04:33:06.998Z,7.07
2022-09-29T04:35:36.889Z,6.43
2022-09-29T04:38:04.296Z,7.00
2022-09-29T04:40:31.565Z,7.47
2022-09-29T04:42:58.437Z,8.07
2022-09-29T04:45:25.387Z,8.40
2022-09-29T04:47:52.746Z,7.07
2022-09-29T04:50:19.491Z,7.43
2022-09-29T04:52:46.417Z,7.73
2022-09-29T04:55:13.148Z,8.47
2022-09-29T04:57:40.185Z,10.13
2022-09-29T05:00:07.844Z,9.73
2022-09-29T05:02:35.150Z,12.20
2022-09-29T05:05:01.930Z,13.20
2022-09-29T05:07:28.728Z,11.53
2022-09-29T05:09:55.336Z,11.23
2022-09-29T05:12:22.016Z,11.33
2022-09-29T05:14:48.852Z,10.13
2022-09-29T05:17:16.147Z,10.83
2022-09-29T05:19:43.070Z,9.40
2022-09-29T05:22:09.811Z,9.53
2022-09-29T05:24:36.456Z,9.60
2022-09-29T05:27:03.164Z,9.83
2022-09-29T05:29:30.006Z,9.93
2022-09-29T05:31:56.822Z,9.30
2022-09-29T05:34:23.448Z,10.60
2022-09-29T05:36:50.187Z,9.63
2022-09-29T05:39:17.736Z,10.63
2022-09-29T05:41:44.411Z,11.73
2022-09-29T05:44:11.114Z,11.20
2022-09-29T05:46:37.853Z,10.63
2022-09-29T05:49:04.521Z,17.70
2022-09-29T05:54:15.804Z,18.27
2022-09-29T05:56:45.378Z,13.43
2022-09-29T05:59:12.482Z,11.53
2022-09-29T06:01:39.189Z,12.23
2022-09-29T06:04:05.941Z,12.60
2022-09-29T06:06:32.731Z,11.27
2022-09-29T06:08:59.566Z,11.87
2022-09-29T06:11:29.826Z,10.40
2022-09-29T06:13:56.562Z,10.50
2022-09-29T06:16:24.333Z,10.77
2022-09-29T06:18:51.069Z,9.83
2022-09-29T06:21:18.689Z,10.97
2022-09-29T06:23:45.425Z,11.53
2022-09-29T06:26:18.994Z,11.80
2022-09-29T06:28:48.268Z,9.93
2022-09-29T06:31:15.688Z,11.37
2022-09-29T06:33:43.440Z,10.07
2022-09-29T06:36:31.788Z,9.40
2022-09-29T06:38:59.755Z,8.00
2022-09-29T06:41:27.533Z,8.37
2022-09-29T06:43:54.296Z,7.77
2022-09-29T06:46:22.328Z,7.93
2022-09-29T06:48:49.133Z,8.33
2022-09-29T06:51:15.836Z,8.20
2022-09-29T06:53:42.606Z,8.47
2022-09-29T06:56:09.239Z,7.37
2022-09-29T06:58:36.059Z,7.20
2022-09-29T07:01:02.959Z,7.30
2022-09-29T07:03:30.761Z,7.83
2022-09-29T07:06:18.138Z,8.97
2022-09-29T07:08:44.240Z,9.17
2022-09-29T07:11:10.941Z,8.13
2022-09-29T07:13:37.720Z,8.23
2022-09-29T07:16:10.985Z,8.83
2022-09-29T07:18:38.689Z,7.40
2022-09-29T07:21:05.933Z,8.83
2022-09-29T07:23:32.804Z,6.70
2022-09-29T07:25:59.872Z,7.00
2022-09-29T07:28:26.799Z,5.93
2022-09-29T07:31:09.196Z,5.97
2022-09-29T07:33:39.760Z,5.70
2022-09-29T07:36:06.889Z,5.43
2022-09-29T07:38:34.484Z,5.33
2022-09-29T07:41:02.486Z,6.03
2022-09-29T07:43:29.922Z,5.20
2022-09-29T07:45:56.642Z,6.13
2022-09-29T07:48:25.114Z,5.80
2022-09-29T07:51:01.219Z,5.57
2022-09-29T07:53:28.157Z,6.13
2022-09-29T07:55:54.845Z,6.00
2022-09-29T07:58:21.781Z,5.70
2022-09-29T08:00:53.659Z,5.40
2022-09-29T08:03:20.400Z,6.23
2022-09-29T08:05:47.122Z,7.00
2022-09-29T08:08:13.974Z,6.30
2022-09-29T08:10:49.848Z,6.60
2022-09-29T08:13:19.422Z,5.70
2022-09-29T08:15:46.140Z,5.97
2022-09-29T08:18:12.963Z,6.10
2022-09-29T08:20:39.687Z,6.77
2022-09-29T08:23:07.030Z,6.00
2022-09-29T08:25:35.352Z,6.67
2022-09-29T08:28:02.510Z,7.70
2022-09-29T08:30:29.413Z,6.87
2022-09-29T08:32:56.910Z,5.67
2022-09-29T08:35:23.604Z,5.87
2022-09-29T08:37:50.493Z,5.43
2022-09-29T08:40:17.292Z,5.03
2022-09-29T08:42:49.388Z,5.87
2022-09-29T08:45:24.759Z,6.13
2022-09-29T08:47:51.527Z,5.30
2022-09-29T08:50:29.639Z,6.00
2022-09-29T08:52:57.517Z,5.97
2022-09-29T08:55:26.920Z,5.97
2022-09-29T08:57:55.777Z,5.90
2022-09-29T09:00:22.449Z,5.93
2022-09-29T09:03:04.242Z,6.23
2022-09-29T09:05:35.420Z,7.00
2022-09-29T09:08:04.303Z,7.23
2022-09-29T09:10:40.778Z,7.67
2022-09-29T09:13:12.020Z,8.00
2022-09-29T09:15:48.041Z,7.43
2022-09-29T09:18:14.767Z,6.77
2022-09-29T09:20:45.051Z,7.30
2022-09-29T09:23:21.852Z,6.60
2022-09-29T09:25:58.269Z,6.57
2022-09-29T09:28:32.899Z,6.70
2022-09-29T09:31:09.827Z,5.83
2022-09-29T09:33:40.725Z,6.10
2022-09-29T09:36:23.848Z,5.80
2022-09-29T09:38:51.803Z,5.07
2022-09-29T09:41:19.413Z,5.67
2022-09-29T09:43:46.838Z,5.47
2022-09-29T09:46:22.777Z,5.10
2022-09-29T09:48:53.374Z,5.77
2022-09-29T09:51:31.355Z,4.80
2022-09-29T09:53:58.853Z,4.97
2022-09-29T09:56:49.275Z,5.10
2022-09-29T09:59:19.428Z,5.03
2022-09-29T10:01:46.272Z,4.80
2022-09-29T10:04:13.096Z,4.90
2022-09-29T10:06:39.928Z,4.67
2022-09-29T10:09:06.612Z,4.53
2022-09-29T10:11:33.523Z,4.70
2022-09-29T10:14:09.393Z,4.67
2022-09-29T10:16:46.404Z,5.20
2022-09-29T10:19:13.238Z,4.60
2022-09-29T10:21:40.855Z,4.90
2022-09-29T10:24:33.876Z,5.83
2022-09-29T10:27:01.178Z,4.80
2022-09-29T10:29:38.194Z,4.90
2022-09-29T10:32:04.924Z,5.07
2022-09-29T10:34:33.468Z,5.37
2022-09-29T10:37:08.088Z,5.00
2022-09-29T10:39:43.032Z,5.00
2022-09-29T10:42:15.945Z,5.10
2022-09-29T10:44:42.634Z,4.90
2022-09-29T10:47:13.427Z,4.40
2022-09-29T10:49:40.421Z,4.77
2022-09-29T10:52:07.784Z,4.20
2022-09-29T10:54:35.103Z,5.07
2022-09-29T10:57:11.395Z,4.40
2022-09-29T10:59:50.985Z,4.43
2022-09-29T11:02:30.438Z,4.20
2022-09-29T11:04:58.432Z,4.23
2022-09-29T11:07:25.045Z,4.23
2022-09-29T11:09:54.829Z,4.87
2022-09-29T11:12:27.689Z,4.77
2022-09-29T11:14:54.631Z,4.50
2022-09-29T11:17:28.701Z,4.20
2022-09-29T11:19:56.347Z,4.63
2022-09-29T11:22:41.244Z,4.30
2022-09-29T11:25:16.441Z,4.73
2022-09-29T11:27:43.529Z,4.50
2022-09-29T11:30:16.044Z,4.10
2022-09-29T11:33:05.261Z,3.90
2022-09-29T11:35:52.510Z,4.30
2022-09-29T11:38:20.233Z,4.30
2022-09-29T11:41:05.292Z,3.93
2022-09-29T11:43:48.051Z,3.60
2022-09-29T11:46:34.999Z,3.17
2022-09-29T11:49:03.712Z,3.30
2022-09-29T11:51:34.128Z,3.40
2022-09-29T11:54:08.238Z,3.00
2022-09-29T11:56:55.522Z,3.27
2022-09-29T11:59:22.333Z,3.00
2022-09-29T12:02:02.642Z,2.70
2022-09-29T12:04:39.482Z,3.00
2022-09-29T12:07:17.947Z,3.03
2022-09-29T12:09:44.691Z,2.93
2022-09-29T12:12:26.716Z,2.90
2022-09-29T12:15:12.400Z,3.10
2022-09-29T12:17:40.360Z,3.17
2022-09-29T12:20:12.867Z,3.00
2022-09-29T12:22:42.908Z,2.33
2022-09-29T12:25:13.826Z,2.40
2022-09-29T12:27:40.795Z,2.10
2022-09-29T12:30:10.635Z,2.30
2022-09-29T12:32:41.874Z,1.83
2022-09-29T12:35:15.854Z,1.90
2022-09-29T12:37:49.440Z,2.00
2022-09-29T12:40:16.892Z,1.80
2022-09-29T12:43:02.816Z,2.10
2022-09-29T12:45:35.814Z,1.90
2022-09-29T12:48:02.809Z,1.70
2022-09-29T12:50:33.871Z,1.87
2022-09-29T12:53:09.132Z,1.90
2022-09-29T12:55:47.050Z,1.63
2022-09-29T12:58:16.630Z,1.83
2022-09-29T13:00:44.357Z,1.67
2022-09-29T13:03:44.228Z,1.90
2022-09-29T13:06:29.555Z,1.77
2022-09-29T13:09:18.831Z,1.87
2022-09-29T13:12:01.012Z,1.80
2022-09-29T13:14:27.847Z,2.00
2022-09-29T13:16:59.642Z,1.97
2022-09-29T13:19:55.603Z,1.50
2022-09-29T13:22:30.451Z,1.60
2022-09-29T13:25:00.475Z,1.50
2022-09-29T13:27:35.080Z,1.63
2022-09-29T13:30:06.684Z,1.73
2022-09-29T13:32:33.687Z,1.90
2022-09-29T13:35:00.608Z,1.73
2022-09-29T13:37:28.480Z,1.80
2022-09-29T13:40:10.632Z,1.60
2022-09-29T13:42:42.712Z,1.90
2022-09-29T13:45:16.585Z,1.60
2022-09-29T13:47:46.945Z,1.90
2022-09-29T13:50:32.754Z,1.63
2022-09-29T13:53:18.252Z,1.90
2022-09-29T13:55:54.749Z,1.77
2022-09-29T13:58:24.759Z,2.00
2022-09-29T14:00:51.936Z,1.80
2022-09-29T14:03:23.222Z,1.60
2022-09-29T14:05:54.124Z,1.87
2022-09-29T14:08:23.675Z,2.23
2022-09-29T14:11:09.268Z,1.90
2022-09-29T14:13:55.343Z,2.47
2022-09-29T14:16:28.600Z,2.47
2022-09-29T14:19:16.585Z,2.83
2022-09-29T14:21:46.475Z,1.83
2022-09-29T14:24:32.205Z,1.80
2022-09-29T14:27:14.632Z,1.80
2022-09-29T14:29:42.083Z,1.80
2022-09-29T14:32:13.360Z,2.10
2022-09-29T14:34:40.150Z,1.90
2022-09-29T14:37:07.289Z,2.00
2022-09-29T14:39:34.240Z,2.23
2022-09-29T14:42:01.026Z,1.97
2022-09-29T14:44:49.014Z,2.17
2022-09-29T14:47:54.700Z,2.33
2022-09-29T14:50:44.231Z,2.50
2022-09-29T14:53:17.389Z,2.40
2022-09-29T14:55:46.844Z,2.00
2022-09-29T14:58:17.398Z,2.03
2022-09-29T15:00:46.914Z,2.20
2022-09-29T15:03:35.158Z,2.50
2022-09-29T15:06:21.087Z,2.23
2022-09-29T15:08:53.837Z,2.60
2022-09-29T15:11:34.008Z,2.57
2022-09-29T15:14:00.799Z,2.57
2022-09-29T15:16:33.639Z,2.50
2022-09-29T15:19:00.990Z,2.73
2022-09-29T15:21:41.939Z,2.40
2022-09-29T15:24:32.040Z,2.50
2022-09-29T15:27:04.979Z,2.40
2022-09-29T15:29:31.869Z,2.30
2022-09-29T15:31:58.551Z,2.50
2022-09-29T15:34:27.951Z,2.60
2022-09-29T15:36:57.661Z,2.60
2022-09-29T15:39:33.539Z,3.40
2022-09-29T15:42:04.274Z,3.10
2022-09-29T15:44:33.653Z,2.60
2022-09-29T15:47:00.392Z,2.87
2022-09-29T15:49:27.782Z,2.83
2022-09-29T15:52:27.078Z,3.03
2022-09-29T15:54:54.604Z,3.00
2022-09-29T15:57:43.670Z,2.77
2022-09-29T16:03:13.092Z,3.50
2022-09-29T16:05:44.594Z,3.10
2022-09-29T16:08:30.913Z,3.70
2022-09-29T16:10:57.674Z,3.90
2022-09-29T16:13:28.888Z,3.73
2022-09-29T16:15:56.846Z,3.53
2022-09-29T16:18:25.054Z,3.47
2022-09-29T16:20:51.951Z,5.17
2022-09-29T16:23:24.898Z,4.57
2022-09-29T16:26:08.639Z,6.43
2022-09-29T16:28:36.497Z,7.70
2022-09-29T16:31:15.785Z,7.97
2022-09-29T16:33:46.338Z,6.87
2022-09-29T16:36:20.357Z,7.23
2022-09-29T16:38:47.842Z,7.70
2022-09-29T16:41:24.038Z,7.60
2022-09-29T16:43:51.180Z,6.37
2022-09-29T16:46:19.545Z,6.30
2022-09-29T16:48:46.552Z,6.97
2022-09-29T16:54:00.122Z,8.50
2022-09-29T16:56:32.367Z,8.90
2022-09-29T16:59:11.306Z,10.17
2022-09-29T17:01:38.998Z,10.43
2022-09-29T17:04:05.861Z,9.80
2022-09-29T17:06:33.781Z,9.70
2022-09-29T17:09:01.076Z,10.43
2022-09-29T17:11:29.431Z,10.23
2022-09-29T17:13:59.208Z,9.87
2022-09-29T17:19:10.838Z,10.13
2022-09-29T17:21:38.186Z,10.57
2022-09-29T17:24:05.406Z,11.13
2022-09-29T17:26:54.702Z,11.20
2022-09-29T17:29:21.614Z,11.23
2022-09-29T17:31:48.341Z,10.20
2022-09-29T17:34:15.323Z,10.37
2022-09-29T17:36:43.090Z,10.90
2022-09-29T17:39:10.204Z,11.50
2022-09-29T17:41:37.566Z,10.87
2022-09-29T17:44:06.762Z,10.73
2022-09-29T17:46:34.289Z,11.67
2022-09-29T17:49:01.963Z,10.60
2022-09-29T17:51:28.853Z,10.43
2022-09-29T17:53:56.705Z,11.63
2022-09-29T17:56:28.560Z,11.60
2022-09-29T17:58:55.497Z,10.80
2022-09-29T18:01:22.759Z,8.83
2022-09-29T18:03:51.341Z,7.93
2022-09-29T18:06:21.304Z,7.40
2022-09-29T18:08:54.034Z,7.43
2022-09-29T18:11:23.662Z,6.20
2022-09-29T18:13:50.353Z,7.10
2022-09-29T18:16:17.993Z,7.60
2022-09-29T18:18:45.205Z,7.30
2022-09-29T18:21:13.337Z,7.77
2022-09-29T18:23:40.104Z,7.70
2022-09-29T18:26:08.053Z,8.70
2022-09-29T18:28:34.953Z,8.07
2022-09-29T18:31:12.231Z,8.27
2022-09-29T18:33:39.442Z,9.50
2022-09-29T18:36:06.268Z,10.43
2022-09-29T18:38:34.808Z,12.60
2022-09-29T18:41:01.576Z,12.70
2022-09-29T18:43:29.446Z,13.20
2022-09-29T18:45:56.164Z,14.83
2022-09-29T18:48:22.921Z,14.83
2022-09-29T18:50:50.347Z,14.67
2022-09-29T18:53:19.610Z,15.63
2022-09-29T18:55:47.274Z,15.63
2022-09-29T18:58:14.625Z,14.43
2022-09-29T19:00:42.037Z,14.33
2022-09-29T19:03:08.932Z,15.00
2022-09-29T19:05:36.115Z,13.33
2022-09-29T19:08:04.451Z,14.23
2022-09-29T19:10:33.771Z,14.73
2022-09-29T19:13:04.381Z,14.57
2022-09-29T19:15:34.626Z,13.60
2022-09-29T19:18:02.995Z,13.87
2022-09-29T19:20:32.710Z,14.10
2022-09-29T19:23:03.417Z,13.20
2022-09-29T19:25:31.972Z,13.93
2022-09-29T19:27:59.137Z,12.83
2022-09-29T19:30:27.802Z,13.13
2022-09-29T19:32:55.001Z,13.23
2022-09-29T19:35:22.596Z,11.97
2022-09-29T19:37:52.795Z,12.80
2022-09-29T19:40:20.910Z,12.73
2022-09-29T19:42:47.768Z,14.20
2022-09-29T19:45:15.762Z,14.83
2022-09-29T19:47:42.658Z,17.57
2022-09-29T19:50:28.199Z,14.80
2022-09-29T19:52:55.576Z,11.77
2022-09-29T19:55:22.856Z,12.03
2022-09-29T19:57:49.950Z,11.40
2022-09-29T20:00:19.725Z,12.37
2022-09-29T20:02:47.384Z,12.57
2022-09-29T20:05:14.728Z,12.57
2022-09-29T20:07:44.194Z,12.87
2022-09-29T20:10:12.011Z,10.70
2022-09-29T20:12:39.055Z,15.33
2022-09-29T20:15:07.389Z,18.90
2022-09-29T20:17:34.573Z,12.77
2022-09-29T20:20:01.807Z,16.37
2022-09-29T20:22:31.727Z,9.93
2022-09-29T20:24:59.508Z,9.60
2022-09-29T20:27:26.691Z,10.30
2022-09-29T20:29:53.642Z,10.10
2022-09-29T20:32:20.320Z,12.03
2022-09-29T20:34:47.015Z,10.60
2022-09-29T20:37:14.811Z,9.63
2022-09-29T20:39:41.685Z,8.97
2022-09-29T20:42:08.426Z,10.13
2022-09-29T20:44:35.726Z,9.07
2022-09-29T20:47:02.422Z,9.23
2022-09-29T20:49:31.605Z,9.20
2022-09-29T20:51:59.408Z,9.00
2022-09-29T20:54:26.210Z,8.80
2022-09-29T20:56:53.790Z,8.70
2022-09-29T20:59:23.391Z,9.10
2022-09-29T21:01:50.727Z,9.47
2022-09-29T21:04:19.243Z,10.10
2022-09-29T21:06:47.374Z,9.73
2022-09-29T21:09:17.684Z,9.90
2022-09-29T21:11:46.530Z,10.23
2022-09-29T21:14:14.071Z,10.17
2022-09-29T21:16:45.299Z,9.57
2022-09-29T21:19:14.980Z,9.73
2022-09-29T21:21:42.123Z,13.57
2022-09-29T21:24:09.613Z,10.40
2022-09-29T21:26:36.779Z,10.37
2022-09-29T21:29:03.602Z,9.93
2022-09-29T21:31:31.427Z,9.47
2022-09-29T21:33:59.614Z,9.57
2022-09-29T21:36:28.443Z,10.00
2022-09-29T21:38:55.187Z,9.93
2022-09-29T21:41:22.789Z,10.20
2022-09-29T21:43:50.118Z,9.83
2022-09-29T21:46:17.693Z,10.20
2022-09-29T21:48:44.395Z,9.27
2022-09-29T21:51:15.272Z,8.47
2022-09-29T21:53:42.096Z,8.43
2022-09-29T21:56:09.901Z,9.10
2022-09-29T21:58:38.556Z,8.97
2022-09-29T22:01:10.536Z,8.70
2022-09-29T22:03:39.124Z,8.70
2022-09-29T22:06:07.968Z,8.90
2022-09-29T22:08:34.938Z,9.30
2022-09-29T22:11:01.658Z,9.60
2022-09-29T22:13:28.837Z,9.80
2022-09-29T22:16:03.824Z,9.83
2022-09-29T22:18:41.265Z,9.43
2022-09-29T22:21:09.451Z,9.40
2022-09-29T22:23:36.123Z,8.30
2022-09-29T22:26:03.264Z,8.33
2022-09-29T22:28:29.885Z,8.83
2022-09-29T22:31:04.356Z,8.53
2022-09-29T22:33:34.530Z,9.23
2022-09-29T22:36:01.271Z,9.13
2022-09-29T22:38:27.998Z,9.67
2022-09-29T22:40:54.790Z,9.43
2022-09-29T22:43:21.434Z,9.73
2022-09-29T22:45:48.799Z,9.70
2022-09-29T22:48:16.039Z,9.37
2022-09-29T22:50:43.148Z,10.57
2022-09-29T22:53:10.073Z,10.23
2022-09-29T22:55:36.720Z,9.10
2022-09-29T22:58:03.413Z,9.70
2022-09-29T23:00:29.983Z,7.93
2022-09-29T23:02:57.064Z,9.57
2022-09-29T23:05:23.624Z,8.30
2022-09-29T23:07:50.248Z,8.93
2022-09-29T23:10:17.137Z,8.27
2022-09-29T23:12:44.719Z,8.80
2022-09-29T23:15:11.430Z,7.90
2022-09-29T23:17:38.455Z,7.27
2022-09-29T23:20:05.462Z,7.13
2022-09-29T23:22:32.285Z,6.87
2022-09-29T23:24:58.992Z,7.13
2022-09-29T23:27:25.664Z,6.90
2022-09-29T23:29:52.233Z,7.23
2022-09-29T23:32:18.901Z,7.97
2022-09-29T23:34:45.558Z,7.83
2022-09-29T23:37:12.231Z,6.93
2022-09-29T23:39:38.898Z,7.40
2022-09-29T23:42:05.666Z,7.93
2022-09-29T23:44:32.357Z,8.23
2022-09-29T23:49:43.100Z,8.63
2022-09-29T23:54:54.266Z,8.37
2022-09-29T23:57:21.255Z,8.10
2022-09-29T23:59:47.964Z,8.03
