createdAt,value
2018-02-18T00:00:25.142Z,95.45
2018-02-18T00:01:25.126Z,95.45
2018-02-18T00:02:25.118Z,96.12
2018-02-18T00:03:25.100Z,96.12
2018-02-18T00:04:25.088Z,96.02
2018-02-18T00:05:46.079Z,96.21
2018-02-18T00:06:25.053Z,96.02
2018-02-18T00:07:25.045Z,95.93
2018-02-18T00:08:25.023Z,96.21
2018-02-18T00:09:25.007Z,96.12
2018-02-18T00:10:24.988Z,96.12
2018-02-18T00:11:45.977Z,95.83
2018-02-18T00:12:24.960Z,96.12
2018-02-18T00:13:24.947Z,95.55
2018-02-18T00:14:24.929Z,95.93
2018-02-18T00:15:24.914Z,95.36
2018-02-18T00:16:24.897Z,95.55
2018-02-18T00:17:45.881Z,95.55
2018-02-18T00:18:24.868Z,95.64
2018-02-18T00:19:24.845Z,95.26
2018-02-18T00:20:24.837Z,95.74
2018-02-18T00:21:24.819Z,95.26
2018-02-18T00:22:24.807Z,95.07
2018-02-18T00:23:45.792Z,95.07
2018-02-18T00:24:24.771Z,95.36
2018-02-18T00:25:24.757Z,95.07
2018-02-18T00:26:24.739Z,95.36
2018-02-18T00:27:24.725Z,94.98
2018-02-18T00:28:24.715Z,94.98
2018-02-18T00:29:45.695Z,95.55
2018-02-18T00:30:24.673Z,95.36
2018-02-18T00:31:24.663Z,94.60
2018-02-18T00:32:24.645Z,94.89
2018-02-18T00:33:24.629Z,94.60
2018-02-18T00:34:24.609Z,93.99
2018-02-18T00:35:45.613Z,94.13
2018-02-18T00:36:24.579Z,94.08
2018-02-18T00:37:24.573Z,93.99
2018-02-18T00:38:24.547Z,94.08
2018-02-18T00:39:24.540Z,93.70
2018-02-18T00:40:24.514Z,93.61
2018-02-18T00:41:45.506Z,93.23
2018-02-18T00:42:24.489Z,93.61
2018-02-18T00:43:24.473Z,92.57
2018-02-18T00:44:24.466Z,92.29
2018-02-18T00:45:24.447Z,92.47
2018-02-18T00:46:24.429Z,92.52
2018-02-18T00:47:45.415Z,92.61
2018-02-18T00:48:24.391Z,92.33
2018-02-18T00:49:24.375Z,93.28
2018-02-18T00:50:24.358Z,93.18
2018-02-18T00:51:24.345Z,93.56
2018-02-18T00:52:24.335Z,92.99
2018-02-18T00:53:45.331Z,93.28
2018-02-18T00:54:24.303Z,93.37
2018-02-18T00:55:24.293Z,93.37
2018-02-18T00:56:24.274Z,93.56
2018-02-18T00:57:24.259Z,93.75
2018-02-18T00:58:24.241Z,93.75
2018-02-18T00:59:45.228Z,93.56
2018-02-18T01:00:24.215Z,93.94
2018-02-18T01:01:24.193Z,94.04
2018-02-18T01:02:24.174Z,93.85
2018-02-18T01:03:24.163Z,93.75
2018-02-18T01:04:24.146Z,93.85
2018-02-18T01:05:45.141Z,93.66
2018-02-18T01:06:24.115Z,93.94
2018-02-18T01:07:24.101Z,93.94
2018-02-18T01:08:24.085Z,93.75
2018-02-18T01:09:24.071Z,93.75
2018-02-18T01:10:24.052Z,92.99
2018-02-18T01:11:45.050Z,92.90
2018-02-18T01:12:24.027Z,93.37
2018-02-18T01:13:24.062Z,93.75
2018-02-18T01:14:23.991Z,93.75
2018-02-18T01:15:23.980Z,93.56
2018-02-18T01:16:23.957Z,93.85
2018-02-18T01:17:44.947Z,93.56
2018-02-18T01:18:23.933Z,93.18
2018-02-18T01:19:23.913Z,93.56
2018-02-18T01:20:23.895Z,93.18
2018-02-18T01:21:23.883Z,93.28
2018-02-18T01:22:23.863Z,93.18
2018-02-18T01:23:44.855Z,93.18
2018-02-18T01:24:23.831Z,92.99
2018-02-18T01:25:23.816Z,93.09
2018-02-18T01:26:23.803Z,92.90
2018-02-18T01:27:23.795Z,93.37
2018-02-18T01:28:23.771Z,92.52
2018-02-18T01:29:44.763Z,92.61
2018-02-18T01:30:23.740Z,92.14
2018-02-18T01:31:23.723Z,92.52
2018-02-18T01:32:23.708Z,92.61
2018-02-18T01:33:23.685Z,93.09
2018-02-18T01:34:23.676Z,92.71
2018-02-18T01:35:44.675Z,91.77
2018-02-18T01:36:23.643Z,92.05
2018-02-18T01:37:23.635Z,91.86
2018-02-18T01:38:23.619Z,91.39
2018-02-18T01:39:23.607Z,92.43
2018-02-18T01:40:23.585Z,92.24
2018-02-18T01:41:44.571Z,91.86
2018-02-18T01:42:23.551Z,92.05
2018-02-18T01:43:23.538Z,92.43
2018-02-18T01:44:23.523Z,92.61
2018-02-18T01:45:23.505Z,92.14
2018-02-18T01:46:23.488Z,92.05
2018-02-18T01:47:44.471Z,91.53
2018-02-18T01:48:23.457Z,91.48
2018-02-18T01:49:23.451Z,91.72
2018-02-18T01:50:23.431Z,91.67
2018-02-18T01:51:23.413Z,91.77
2018-02-18T01:52:23.394Z,91.58
2018-02-18T01:53:44.385Z,91.58
2018-02-18T01:54:23.363Z,92.05
2018-02-18T01:55:23.349Z,92.05
2018-02-18T01:56:23.341Z,91.86
2018-02-18T01:57:23.319Z,91.86
2018-02-18T01:58:23.297Z,92.14
2018-02-18T01:59:44.292Z,92.05
2018-02-18T02:00:23.273Z,92.33
2018-02-18T02:01:23.257Z,92.24
2018-02-18T02:02:23.241Z,92.52
2018-02-18T02:03:23.225Z,92.52
2018-02-18T02:04:23.206Z,92.52
2018-02-18T02:05:44.195Z,92.71
2018-02-18T02:06:23.184Z,92.90
2018-02-18T02:07:23.163Z,92.90
2018-02-18T02:08:23.141Z,92.90
2018-02-18T02:09:23.133Z,92.90
2018-02-18T02:10:23.117Z,93.18
2018-02-18T02:11:44.103Z,92.90
2018-02-18T02:12:23.085Z,93.28
2018-02-18T02:13:23.080Z,93.56
2018-02-18T02:14:23.058Z,93.56
2018-02-18T02:15:23.037Z,92.43
2018-02-18T02:16:23.021Z,92.71
2018-02-18T02:17:44.007Z,92.43
2018-02-18T02:18:22.996Z,92.43
2018-02-18T02:19:22.981Z,92.43
2018-02-18T02:20:22.957Z,92.43
2018-02-18T02:21:22.945Z,92.05
2018-02-18T02:22:22.929Z,92.80
2018-02-18T02:23:43.915Z,93.56
2018-02-18T02:24:22.901Z,93.56
2018-02-18T02:25:22.883Z,93.56
2018-02-18T02:26:22.865Z,92.14
2018-02-18T02:27:22.851Z,92.24
2018-02-18T02:28:22.843Z,92.43
2018-02-18T02:29:43.824Z,92.43
2018-02-18T02:30:22.813Z,92.14
2018-02-18T02:31:22.790Z,92.14
2018-02-18T02:32:22.778Z,92.52
2018-02-18T02:33:22.757Z,92.33
2018-02-18T02:34:22.739Z,92.61
2018-02-18T02:35:43.727Z,92.43
2018-02-18T02:36:22.710Z,92.14
2018-02-18T02:37:22.697Z,92.14
2018-02-18T02:38:22.683Z,92.52
2018-02-18T02:39:22.668Z,92.61
2018-02-18T02:40:22.647Z,92.71
2018-02-18T02:41:43.640Z,92.24
2018-02-18T02:42:22.614Z,92.90
2018-02-18T02:43:22.602Z,92.05
2018-02-18T02:44:22.609Z,92.52
2018-02-18T02:45:22.567Z,92.14
2018-02-18T02:46:22.560Z,92.61
2018-02-18T02:47:43.545Z,92.61
2018-02-18T02:48:22.518Z,92.24
2018-02-18T02:49:22.512Z,92.14
2018-02-18T02:50:22.486Z,92.43
2018-02-18T02:51:22.471Z,92.61
2018-02-18T02:52:22.456Z,92.14
2018-02-18T02:53:43.452Z,92.05
2018-02-18T02:54:22.429Z,92.19
2018-02-18T02:55:22.407Z,92.76
2018-02-18T02:56:22.395Z,92.43
2018-02-18T02:57:22.376Z,93.51
2018-02-18T02:58:22.365Z,92.76
2018-02-18T02:59:43.351Z,93.04
2018-02-18T03:00:22.333Z,94.08
2018-02-18T03:01:22.318Z,93.89
2018-02-18T03:02:22.301Z,93.80
2018-02-18T03:03:22.286Z,93.70
2018-02-18T03:04:22.267Z,93.70
2018-02-18T03:05:43.255Z,94.08
2018-02-18T03:06:22.241Z,94.27
2018-02-18T03:07:22.226Z,94.93
2018-02-18T03:08:22.207Z,95.40
2018-02-18T03:09:22.189Z,96.07
2018-02-18T03:10:22.180Z,96.26
2018-02-18T03:11:43.159Z,96.78
2018-02-18T03:12:22.143Z,96.68
2018-02-18T03:13:22.126Z,97.39
2018-02-18T03:14:22.112Z,97.53
2018-02-18T03:15:22.093Z,97.20
2018-02-18T03:16:22.078Z,97.01
2018-02-18T03:17:43.068Z,97.30
2018-02-18T03:18:22.046Z,96.83
2018-02-18T03:19:22.032Z,96.45
2018-02-18T03:20:22.017Z,96.26
2018-02-18T03:21:22.000Z,96.16
2018-02-18T03:22:21.977Z,95.59
2018-02-18T03:23:42.963Z,95.31
2018-02-18T03:24:21.949Z,95.03
2018-02-18T03:25:21.933Z,95.50
2018-02-18T03:26:21.915Z,95.40
2018-02-18T03:27:21.897Z,94.84
2018-02-18T03:28:21.887Z,95.03
2018-02-18T03:29:42.878Z,95.12
2018-02-18T03:30:21.853Z,94.74
2018-02-18T03:31:21.828Z,94.56
2018-02-18T03:32:21.816Z,94.37
2018-02-18T03:33:21.795Z,94.74
2018-02-18T03:34:21.790Z,94.65
2018-02-18T03:35:42.771Z,95.03
2018-02-18T03:36:21.752Z,94.65
2018-02-18T03:37:21.733Z,95.03
2018-02-18T03:38:21.716Z,94.65
2018-02-18T03:39:21.701Z,94.65
2018-02-18T03:40:21.686Z,95.03
2018-02-18T03:41:42.668Z,95.03
2018-02-18T03:42:21.654Z,94.74
2018-02-18T03:43:21.635Z,94.93
2018-02-18T03:44:21.618Z,94.84
2018-02-18T03:45:21.601Z,94.93
2018-02-18T03:46:21.585Z,95.50
2018-02-18T03:47:42.571Z,95.12
2018-02-18T03:48:21.556Z,95.31
2018-02-18T03:49:21.534Z,95.50
2018-02-18T03:50:21.530Z,95.78
2018-02-18T03:51:21.503Z,94.84
2018-02-18T03:52:21.488Z,94.93
2018-02-18T03:53:42.475Z,94.46
2018-02-18T03:54:21.454Z,94.46
2018-02-18T03:55:21.441Z,94.46
2018-02-18T03:56:21.422Z,94.08
2018-02-18T03:57:21.402Z,93.89
2018-02-18T03:58:21.390Z,93.80
2018-02-18T03:59:42.376Z,93.89
2018-02-18T04:00:21.351Z,93.89
2018-02-18T04:01:21.336Z,93.51
2018-02-18T04:02:21.320Z,93.42
2018-02-18T04:03:21.306Z,93.51
2018-02-18T04:04:21.288Z,93.51
2018-02-18T04:05:42.279Z,93.61
2018-02-18T04:06:21.261Z,93.70
2018-02-18T04:07:21.256Z,93.61
2018-02-18T04:08:21.224Z,93.61
2018-02-18T04:09:21.204Z,93.42
2018-02-18T04:10:21.190Z,93.51
2018-02-18T04:11:42.178Z,93.70
2018-02-18T04:12:21.163Z,93.32
2018-02-18T04:13:21.144Z,92.94
2018-02-18T04:14:21.123Z,92.94
2018-02-18T04:15:21.111Z,93.32
2018-02-18T04:16:21.090Z,93.13
2018-02-18T04:17:42.081Z,93.23
2018-02-18T04:18:21.057Z,92.29
2018-02-18T04:19:21.044Z,92.38
2018-02-18T04:20:21.026Z,92.29
2018-02-18T04:21:21.018Z,92.47
2018-02-18T04:22:20.996Z,92.38
2018-02-18T04:23:41.983Z,92.57
2018-02-18T04:24:20.968Z,92.94
2018-02-18T04:25:20.947Z,93.84
2018-02-18T04:26:20.932Z,93.94
2018-02-18T04:27:20.916Z,94.51
2018-02-18T04:28:20.890Z,95.07
2018-02-18T04:29:41.881Z,95.17
2018-02-18T04:30:20.862Z,95.17
2018-02-18T04:31:20.848Z,94.79
2018-02-18T04:32:20.827Z,95.36
2018-02-18T04:33:20.814Z,95.07
2018-02-18T04:34:20.796Z,95.36
2018-02-18T04:35:41.787Z,95.54
2018-02-18T04:36:20.768Z,95.36
2018-02-18T04:37:20.752Z,95.17
2018-02-18T04:38:20.734Z,95.07
2018-02-18T04:39:20.717Z,94.89
2018-02-18T04:40:20.699Z,94.98
2018-02-18T04:41:41.686Z,95.45
2018-02-18T04:42:20.671Z,95.54
2018-02-18T04:43:20.649Z,95.45
2018-02-18T04:44:20.630Z,94.89
2018-02-18T04:45:20.614Z,94.41
2018-02-18T04:46:20.602Z,94.41
2018-02-18T04:47:41.601Z,94.46
2018-02-18T04:48:20.564Z,94.46
2018-02-18T04:49:20.549Z,93.70
2018-02-18T04:50:20.532Z,94.08
2018-02-18T04:51:20.515Z,93.51
2018-02-18T04:52:20.498Z,93.23
2018-02-18T04:53:41.483Z,93.32
2018-02-18T04:54:20.466Z,92.85
2018-02-18T04:55:20.452Z,93.09
2018-02-18T04:56:20.436Z,93.37
2018-02-18T04:57:20.417Z,93.75
2018-02-18T04:58:20.404Z,93.61
2018-02-18T04:59:41.386Z,94.08
2018-02-18T05:00:20.363Z,93.70
2018-02-18T05:01:20.347Z,93.61
2018-02-18T05:02:20.332Z,93.56
2018-02-18T05:03:20.322Z,93.75
2018-02-18T05:04:20.297Z,93.37
2018-02-18T05:05:41.290Z,93.70
2018-02-18T05:06:20.266Z,93.32
2018-02-18T05:07:20.247Z,92.94
2018-02-18T05:08:20.232Z,93.13
2018-02-18T05:09:20.224Z,93.51
2018-02-18T05:10:20.198Z,92.85
2018-02-18T05:11:41.188Z,93.23
2018-02-18T05:12:20.162Z,93.32
2018-02-18T05:13:20.152Z,92.90
2018-02-18T05:14:20.135Z,93.23
2018-02-18T05:15:20.124Z,93.37
2018-02-18T05:16:20.099Z,93.47
2018-02-18T05:17:41.086Z,93.18
2018-02-18T05:18:20.071Z,93.09
2018-02-18T05:19:20.050Z,92.99
2018-02-18T05:20:20.038Z,93.18
2018-02-18T05:21:20.022Z,92.94
2018-02-18T05:22:20.003Z,93.09
2018-02-18T05:23:40.984Z,93.28
2018-02-18T05:24:19.966Z,93.18
2018-02-18T05:25:19.949Z,93.47
2018-02-18T05:26:19.932Z,93.13
2018-02-18T05:27:19.916Z,93.56
2018-02-18T05:28:19.895Z,93.66
2018-02-18T05:29:40.898Z,93.66
2018-02-18T05:30:19.870Z,93.47
2018-02-18T05:31:19.852Z,92.99
2018-02-18T05:32:19.834Z,93.09
2018-02-18T05:33:19.819Z,92.99
2018-02-18T05:34:19.811Z,93.18
2018-02-18T05:35:40.792Z,93.47
2018-02-18T05:36:19.772Z,93.66
2018-02-18T05:37:19.745Z,93.56
2018-02-18T05:38:19.730Z,93.94
2018-02-18T05:39:19.713Z,93.75
2018-02-18T05:40:19.702Z,94.13
2018-02-18T05:41:40.690Z,94.13
2018-02-18T05:42:19.668Z,94.32
2018-02-18T05:43:19.655Z,94.32
2018-02-18T05:44:19.640Z,93.75
2018-02-18T05:45:19.617Z,93.66
2018-02-18T05:46:19.602Z,93.56
2018-02-18T05:47:40.585Z,92.90
2018-02-18T05:48:19.570Z,93.09
2018-02-18T05:49:19.545Z,92.94
2018-02-18T05:50:19.534Z,92.19
2018-02-18T05:51:19.518Z,92.38
2018-02-18T05:52:19.496Z,92.47
2018-02-18T05:53:40.482Z,92.38
2018-02-18T05:54:19.476Z,92.57
2018-02-18T05:55:19.448Z,92.57
2018-02-18T05:56:19.434Z,92.10
2018-02-18T05:57:19.416Z,92.19
2018-02-18T05:58:19.407Z,92.29
2018-02-18T05:59:40.382Z,91.91
2018-02-18T06:00:19.369Z,92.19
2018-02-18T06:01:19.351Z,92.10
2018-02-18T06:02:19.334Z,92.29
2018-02-18T06:03:19.320Z,91.91
2018-02-18T06:04:19.304Z,92.38
2018-02-18T06:05:40.296Z,92.57
2018-02-18T06:06:19.272Z,92.38
2018-02-18T06:07:19.250Z,92.10
2018-02-18T06:08:19.232Z,92.10
2018-02-18T06:09:19.220Z,92.19
2018-02-18T06:10:19.200Z,91.91
2018-02-18T06:11:40.190Z,91.91
2018-02-18T06:12:19.166Z,91.91
2018-02-18T06:13:19.153Z,92.10
2018-02-18T06:14:19.135Z,92.57
2018-02-18T06:15:19.122Z,92.66
2018-02-18T06:16:19.101Z,92.24
2018-02-18T06:17:40.093Z,92.43
2018-02-18T06:18:19.070Z,91.96
2018-02-18T06:19:19.058Z,92.61
2018-02-18T06:20:19.036Z,92.33
2018-02-18T06:21:19.022Z,93.28
2018-02-18T06:22:19.002Z,93.09
2018-02-18T06:23:39.990Z,93.18
2018-02-18T06:24:18.970Z,93.66
2018-02-18T06:25:18.961Z,93.56
2018-02-18T06:26:18.932Z,94.13
2018-02-18T06:27:18.920Z,94.03
2018-02-18T06:28:18.898Z,94.32
2018-02-18T06:29:39.892Z,94.13
2018-02-18T06:30:18.877Z,93.94
2018-02-18T06:31:18.855Z,94.03
2018-02-18T06:32:18.838Z,94.03
2018-02-18T06:33:18.824Z,94.13
2018-02-18T06:34:18.806Z,93.94
2018-02-18T06:35:39.788Z,94.03
2018-02-18T06:36:18.774Z,93.56
2018-02-18T06:37:18.750Z,93.37
2018-02-18T06:38:18.736Z,93.47
2018-02-18T06:39:18.719Z,93.09
2018-02-18T06:40:18.698Z,93.09
2018-02-18T06:41:39.692Z,93.09
2018-02-18T06:42:18.678Z,93.18
2018-02-18T06:43:18.656Z,93.47
2018-02-18T06:44:18.638Z,92.14
2018-02-18T06:45:18.622Z,92.47
2018-02-18T06:46:18.608Z,92.47
2018-02-18T06:47:39.586Z,92.19
2018-02-18T06:48:18.572Z,92.57
2018-02-18T06:49:18.550Z,92.38
2018-02-18T06:50:18.538Z,91.81
2018-02-18T06:51:18.520Z,92.38
2018-02-18T06:52:18.504Z,92.10
2018-02-18T06:53:39.490Z,92.19
2018-02-18T06:54:18.468Z,91.62
2018-02-18T06:55:18.459Z,91.62
2018-02-18T06:56:18.434Z,91.43
2018-02-18T06:57:18.418Z,91.24
2018-02-18T06:58:18.405Z,91.05
2018-02-18T06:59:39.392Z,91.05
2018-02-18T07:00:18.370Z,90.77
2018-02-18T07:01:18.358Z,90.77
2018-02-18T07:02:18.347Z,91.15
2018-02-18T07:03:18.325Z,90.58
2018-02-18T07:04:18.302Z,90.58
2018-02-18T07:05:39.296Z,90.68
2018-02-18T07:06:18.271Z,90.68
2018-02-18T07:07:18.258Z,90.58
2018-02-18T07:08:18.236Z,90.68
2018-02-18T07:09:18.242Z,90.86
2018-02-18T07:10:18.206Z,90.96
2018-02-18T07:11:39.194Z,91.05
2018-02-18T07:12:18.172Z,91.15
2018-02-18T07:13:18.156Z,91.15
2018-02-18T07:14:18.144Z,91.72
2018-02-18T07:15:18.125Z,91.15
2018-02-18T07:16:18.105Z,91.72
2018-02-18T07:17:39.098Z,91.05
2018-02-18T07:18:18.078Z,90.77
2018-02-18T07:19:18.060Z,90.96
2018-02-18T07:20:18.040Z,90.86
2018-02-18T07:21:18.026Z,91.24
2018-02-18T07:22:18.012Z,91.05
2018-02-18T07:23:38.996Z,91.15
2018-02-18T07:24:17.977Z,91.34
2018-02-18T07:25:17.959Z,91.34
2018-02-18T07:26:17.940Z,92.19
2018-02-18T07:27:17.929Z,92.33
2018-02-18T07:28:17.914Z,92.76
2018-02-18T07:29:38.898Z,92.14
2018-02-18T07:30:17.877Z,92.43
2018-02-18T07:31:17.860Z,92.05
2018-02-18T07:32:17.846Z,92.61
2018-02-18T07:33:17.837Z,92.80
2018-02-18T07:34:17.820Z,92.52
2018-02-18T07:35:38.800Z,92.05
2018-02-18T07:36:17.791Z,92.05
2018-02-18T07:37:17.767Z,92.05
2018-02-18T07:38:17.747Z,92.24
2018-02-18T07:39:17.738Z,92.61
2018-02-18T07:40:17.716Z,92.43
2018-02-18T07:41:38.702Z,92.14
2018-02-18T07:42:17.683Z,92.61
2018-02-18T07:43:17.665Z,92.33
2018-02-18T07:44:17.646Z,92.33
2018-02-18T07:45:17.634Z,92.38
2018-02-18T07:46:17.616Z,92.57
2018-02-18T07:47:38.600Z,92.38
2018-02-18T07:48:17.612Z,92.47
2018-02-18T07:49:17.562Z,92.10
2018-02-18T07:50:17.544Z,92.10
2018-02-18T07:51:17.531Z,92.00
2018-02-18T07:52:17.516Z,91.72
2018-02-18T07:53:38.501Z,91.34
2018-02-18T07:54:17.482Z,90.86
2018-02-18T07:55:17.466Z,91.24
2018-02-18T07:56:17.448Z,91.15
2018-02-18T07:57:17.430Z,91.15
2018-02-18T07:58:17.418Z,90.86
2018-02-18T07:59:38.401Z,90.96
2018-02-18T08:00:17.385Z,91.15
2018-02-18T08:01:17.368Z,90.68
2018-02-18T08:02:17.348Z,90.58
2018-02-18T08:03:17.335Z,90.77
2018-02-18T08:04:17.320Z,89.92
2018-02-18T08:05:38.311Z,89.92
2018-02-18T08:06:17.287Z,90.20
2018-02-18T08:07:17.284Z,90.01
2018-02-18T08:08:17.251Z,89.83
2018-02-18T08:09:17.237Z,89.92
2018-02-18T08:10:17.218Z,90.20
2018-02-18T08:11:38.205Z,90.01
2018-02-18T08:12:17.186Z,89.73
2018-02-18T08:13:17.180Z,90.01
2018-02-18T08:14:17.157Z,89.83
2018-02-18T08:15:17.137Z,90.11
2018-02-18T08:16:17.120Z,90.58
2018-02-18T08:17:38.108Z,90.86
2018-02-18T08:18:17.095Z,91.15
2018-02-18T08:19:17.072Z,91.53
2018-02-18T08:20:17.056Z,91.34
2018-02-18T08:21:17.038Z,92.10
2018-02-18T08:22:17.026Z,93.80
2018-02-18T08:23:38.013Z,93.61
2018-02-18T08:24:16.992Z,92.38
2018-02-18T08:25:16.979Z,92.38
2018-02-18T08:26:16.960Z,92.10
2018-02-18T08:27:16.951Z,92.10
2018-02-18T08:28:16.937Z,91.53
2018-02-18T08:29:37.918Z,90.86
2018-02-18T08:30:16.895Z,90.68
2018-02-18T08:31:16.880Z,90.77
2018-02-18T08:32:16.863Z,90.30
2018-02-18T08:33:16.847Z,90.58
2018-02-18T08:34:16.831Z,90.11
2018-02-18T08:35:37.814Z,90.01
2018-02-18T08:36:16.789Z,89.73
2018-02-18T08:37:16.789Z,89.17
2018-02-18T08:38:16.761Z,89.64
2018-02-18T08:39:16.750Z,88.60
2018-02-18T08:40:16.732Z,88.98
2018-02-18T08:41:37.715Z,89.54
2018-02-18T08:42:16.705Z,88.88
2018-02-18T08:43:16.683Z,88.98
2018-02-18T08:44:16.671Z,89.26
2018-02-18T08:45:16.657Z,88.88
2018-02-18T08:46:16.630Z,88.31
2018-02-18T08:47:37.630Z,88.79
2018-02-18T08:48:16.607Z,88.60
2018-02-18T08:49:16.587Z,88.26
2018-02-18T08:50:16.580Z,88.07
2018-02-18T08:51:16.553Z,87.27
2018-02-18T08:52:16.548Z,88.26
2018-02-18T08:53:37.529Z,87.60
2018-02-18T08:54:16.512Z,88.07
2018-02-18T08:55:16.494Z,87.79
2018-02-18T08:56:16.480Z,87.74
2018-02-18T08:57:16.465Z,87.79
2018-02-18T08:58:16.446Z,87.70
2018-02-18T08:59:37.427Z,87.70
2018-02-18T09:00:16.407Z,87.04
2018-02-18T09:01:16.389Z,87.23
2018-02-18T09:02:16.375Z,86.66
2018-02-18T09:03:16.361Z,87.23
2018-02-18T09:04:16.349Z,87.23
2018-02-18T09:05:37.333Z,87.13
2018-02-18T09:06:16.311Z,87.60
2018-02-18T09:07:16.297Z,87.04
2018-02-18T09:08:16.279Z,87.41
2018-02-18T09:09:16.267Z,87.04
2018-02-18T09:10:16.248Z,87.04
2018-02-18T09:11:37.239Z,87.32
2018-02-18T09:12:16.219Z,88.26
2018-02-18T09:13:16.203Z,89.69
2018-02-18T09:14:16.189Z,89.31
2018-02-18T09:15:16.173Z,88.74
2018-02-18T09:16:16.155Z,87.60
2018-02-18T09:17:37.137Z,87.88
2018-02-18T09:18:16.127Z,87.41
2018-02-18T09:19:16.114Z,90.11
2018-02-18T09:20:16.087Z,99.48
2018-02-18T09:21:16.073Z,96.92
2018-02-18T09:22:16.065Z,89.82
2018-02-18T09:23:37.045Z,86.41
2018-02-18T09:24:16.029Z,84.81
2018-02-18T09:25:16.013Z,84.61
2018-02-18T09:26:16.002Z,84.52
2018-02-18T09:27:15.985Z,84.05
2018-02-18T09:28:15.966Z,84.48
2018-02-18T09:29:37.005Z,84.77
2018-02-18T09:30:15.936Z,84.67
2018-02-18T09:31:15.923Z,84.77
2018-02-18T09:32:15.903Z,84.77
2018-02-18T09:33:15.889Z,85.33
2018-02-18T09:34:15.871Z,85.52
2018-02-18T09:35:36.855Z,84.86
2018-02-18T09:36:15.838Z,85.05
2018-02-18T09:37:15.821Z,85.33
2018-02-18T09:38:15.807Z,85.24
2018-02-18T09:39:15.790Z,85.24
2018-02-18T09:40:15.778Z,85.42
2018-02-18T09:41:36.767Z,85.24
2018-02-18T09:42:15.744Z,85.14
2018-02-18T09:43:15.744Z,85.24
2018-02-18T09:44:15.717Z,85.33
2018-02-18T09:45:15.697Z,85.24
2018-02-18T09:46:15.688Z,84.86
2018-02-18T09:47:36.673Z,84.77
2018-02-18T09:48:15.649Z,84.86
2018-02-18T09:49:15.636Z,84.86
2018-02-18T09:50:15.626Z,84.86
2018-02-18T09:51:15.609Z,84.86
2018-02-18T09:52:15.595Z,84.77
2018-02-18T09:53:36.581Z,85.05
2018-02-18T09:54:15.559Z,84.95
2018-02-18T09:55:15.546Z,84.58
2018-02-18T09:56:15.523Z,84.58
2018-02-18T09:57:15.512Z,84.77
2018-02-18T09:58:15.495Z,84.77
2018-02-18T09:59:36.485Z,84.58
2018-02-18T10:00:15.466Z,84.61
2018-02-18T10:01:15.450Z,85.05
2018-02-18T10:02:15.428Z,84.86
2018-02-18T10:03:15.420Z,84.61
2018-02-18T10:04:15.399Z,84.48
2018-02-18T10:05:36.394Z,84.23
2018-02-18T10:06:15.375Z,84.20
2018-02-18T10:07:15.355Z,84.20
2018-02-18T10:08:15.342Z,84.20
2018-02-18T10:09:15.323Z,84.52
2018-02-18T10:10:15.312Z,84.23
2018-02-18T10:11:36.300Z,83.67
2018-02-18T10:12:15.281Z,84.23
2018-02-18T10:13:15.265Z,83.95
2018-02-18T10:14:15.288Z,84.14
2018-02-18T10:15:15.240Z,83.39
2018-02-18T10:16:15.215Z,84.14
2018-02-18T10:17:36.198Z,83.58
2018-02-18T10:18:15.186Z,83.39
2018-02-18T10:19:15.172Z,84.14
2018-02-18T10:20:15.155Z,83.67
2018-02-18T10:21:15.135Z,83.48
2018-02-18T10:22:15.131Z,84.10
2018-02-18T10:23:36.110Z,84.67
2018-02-18T10:24:15.092Z,84.58
2018-02-18T10:25:15.158Z,84.95
2018-02-18T10:26:15.067Z,84.95
2018-02-18T10:27:15.046Z,84.58
2018-02-18T10:28:15.032Z,84.95
2018-02-18T10:29:36.017Z,84.67
2018-02-18T10:30:14.999Z,84.58
2018-02-18T10:31:14.987Z,84.86
2018-02-18T10:32:14.970Z,85.33
2018-02-18T10:33:14.955Z,85.24
2018-02-18T10:34:14.952Z,85.52
2018-02-18T10:35:35.924Z,85.61
2018-02-18T10:36:14.910Z,85.52
2018-02-18T10:37:14.887Z,85.61
2018-02-18T10:38:14.880Z,85.52
2018-02-18T10:39:14.865Z,86.09
2018-02-18T10:40:14.845Z,85.42
2018-02-18T10:41:35.831Z,85.14
2018-02-18T10:42:14.816Z,85.33
2018-02-18T10:43:14.797Z,85.42
2018-02-18T10:44:14.783Z,85.33
2018-02-18T10:45:14.768Z,85.61
2018-02-18T10:46:14.750Z,85.14
2018-02-18T10:47:35.739Z,84.77
2018-02-18T10:48:14.717Z,84.67
2018-02-18T10:49:14.709Z,84.58
2018-02-18T10:50:14.688Z,84.86
2018-02-18T10:51:14.670Z,84.86
2018-02-18T10:52:14.659Z,84.48
2018-02-18T10:53:35.642Z,84.05
2018-02-18T10:54:14.655Z,84.52
2018-02-18T10:55:14.614Z,84.52
2018-02-18T10:56:14.593Z,84.33
2018-02-18T10:57:14.573Z,83.48
2018-02-18T10:58:14.567Z,83.29
2018-02-18T10:59:35.550Z,83.10
2018-02-18T11:00:14.529Z,82.82
2018-02-18T11:01:14.515Z,81.77
2018-02-18T11:02:14.502Z,81.68
2018-02-18T11:03:14.487Z,81.21
2018-02-18T11:04:14.467Z,80.93
2018-02-18T11:05:35.459Z,80.55
2018-02-18T11:06:14.440Z,81.02
2018-02-18T11:07:14.425Z,80.83
2018-02-18T11:08:14.408Z,81.34
2018-02-18T11:09:14.395Z,80.83
2018-02-18T11:10:14.378Z,80.17
2018-02-18T11:11:35.365Z,80.07
2018-02-18T11:12:14.351Z,80.64
2018-02-18T11:13:14.331Z,80.77
2018-02-18T11:14:14.324Z,80.58
2018-02-18T11:15:14.303Z,80.21
2018-02-18T11:16:14.288Z,80.40
2018-02-18T11:17:35.275Z,80.11
2018-02-18T11:18:14.260Z,79.64
2018-02-18T11:19:14.245Z,79.55
2018-02-18T11:20:14.226Z,79.55
2018-02-18T11:21:14.213Z,79.36
2018-02-18T11:22:14.196Z,79.55
2018-02-18T11:23:35.183Z,79.36
2018-02-18T11:24:14.163Z,79.83
2018-02-18T11:25:14.153Z,79.83
2018-02-18T11:26:14.139Z,79.93
2018-02-18T11:27:14.120Z,79.64
2018-02-18T11:28:14.102Z,80.02
2018-02-18T11:29:35.096Z,79.26
2018-02-18T11:30:14.081Z,79.17
2018-02-18T11:31:14.062Z,79.07
2018-02-18T11:32:14.046Z,78.98
2018-02-18T11:33:14.036Z,79.07
2018-02-18T11:34:14.017Z,78.59
2018-02-18T11:35:35.008Z,78.79
2018-02-18T11:36:13.990Z,79.07
2018-02-18T11:37:13.976Z,79.07
2018-02-18T11:38:13.958Z,78.50
2018-02-18T11:39:13.945Z,78.69
2018-02-18T11:40:13.927Z,78.59
2018-02-18T11:41:34.923Z,78.50
2018-02-18T11:42:13.942Z,78.50
2018-02-18T11:43:13.887Z,78.98
2018-02-18T11:44:13.880Z,78.98
2018-02-18T11:45:13.849Z,78.79
2018-02-18T11:46:13.846Z,78.31
2018-02-18T11:47:34.828Z,78.59
2018-02-18T11:48:13.814Z,78.59
2018-02-18T11:49:13.797Z,79.36
2018-02-18T11:50:13.779Z,78.88
2018-02-18T11:51:13.765Z,78.88
2018-02-18T11:52:13.754Z,78.59
2018-02-18T11:53:34.741Z,78.88
2018-02-18T11:54:13.723Z,79.26
2018-02-18T11:55:13.708Z,78.41
2018-02-18T11:56:13.690Z,78.50
2018-02-18T11:57:13.677Z,78.41
2018-02-18T11:58:13.659Z,78.59
2018-02-18T11:59:34.649Z,78.13
2018-02-18T12:00:13.637Z,78.59
2018-02-18T12:01:13.618Z,77.84
2018-02-18T12:02:13.599Z,78.50
2018-02-18T12:03:13.593Z,78.59
2018-02-18T12:04:13.574Z,78.03
2018-02-18T12:05:34.562Z,78.41
2018-02-18T12:06:13.547Z,78.79
2018-02-18T12:07:13.529Z,78.59
2018-02-18T12:08:13.518Z,78.41
2018-02-18T12:09:13.501Z,78.59
2018-02-18T12:10:13.485Z,79.07
2018-02-18T12:11:34.475Z,78.41
2018-02-18T12:12:13.455Z,78.03
2018-02-18T12:13:13.449Z,77.84
2018-02-18T12:14:13.431Z,77.46
2018-02-18T12:15:13.413Z,77.94
2018-02-18T12:16:13.408Z,77.46
2018-02-18T12:17:34.387Z,77.18
2018-02-18T12:18:13.372Z,77.56
2018-02-18T12:19:13.358Z,77.37
2018-02-18T12:20:13.347Z,78.03
2018-02-18T12:21:13.338Z,78.13
2018-02-18T12:22:13.312Z,78.22
2018-02-18T12:23:34.304Z,78.13
2018-02-18T12:24:13.287Z,78.22
2018-02-18T12:25:13.266Z,78.22
2018-02-18T12:26:13.262Z,78.31
2018-02-18T12:27:13.241Z,77.65
2018-02-18T12:28:13.228Z,78.31
2018-02-18T12:29:34.215Z,78.03
2018-02-18T12:30:13.194Z,78.41
2018-02-18T12:31:13.192Z,79.07
2018-02-18T12:32:13.169Z,78.50
2018-02-18T12:33:13.154Z,78.22
2018-02-18T12:34:13.138Z,77.84
2018-02-18T12:35:34.132Z,77.59
2018-02-18T12:36:13.109Z,77.50
2018-02-18T12:37:13.093Z,77.37
2018-02-18T12:38:13.081Z,76.89
2018-02-18T12:39:13.070Z,76.70
2018-02-18T12:40:13.048Z,76.89
2018-02-18T12:41:34.042Z,76.84
2018-02-18T12:42:13.029Z,77.22
2018-02-18T12:43:13.012Z,76.93
2018-02-18T12:44:12.992Z,77.03
2018-02-18T12:45:12.979Z,76.65
2018-02-18T12:46:12.966Z,76.99
2018-02-18T12:47:33.960Z,76.80
2018-02-18T12:48:12.932Z,77.50
2018-02-18T12:49:12.920Z,77.40
2018-02-18T12:50:12.908Z,76.89
2018-02-18T12:51:12.892Z,76.99
2018-02-18T12:52:12.879Z,77.37