createdAt,value
2023-04-20T00:00:41.914Z,2.20
2023-04-20T00:01:45.875Z,1.40
2023-04-20T00:02:48.293Z,2.50
2023-04-20T00:03:51.171Z,2.60
2023-04-20T00:04:53.628Z,2.70
2023-04-20T00:05:55.675Z,2.60
2023-04-20T00:06:57.753Z,2.80
2023-04-20T00:08:00.031Z,1.80
2023-04-20T00:09:02.413Z,2.60
2023-04-20T00:10:07.668Z,3.00
2023-04-20T00:11:09.653Z,1.80
2023-04-20T00:12:11.852Z,2.70
2023-04-20T00:13:13.758Z,1.56
2023-04-20T00:14:16.357Z,2.00
2023-04-20T00:15:18.304Z,2.00
2023-04-20T00:16:21.660Z,2.80
2023-04-20T00:17:23.748Z,1.70
2023-04-20T00:18:26.517Z,1.90
2023-04-20T00:19:29.629Z,1.90
2023-04-20T00:20:32.081Z,2.00
2023-04-20T00:21:34.809Z,2.50
2023-04-20T00:22:37.296Z,1.91
2023-04-20T00:23:39.756Z,1.40
2023-04-20T00:24:42.239Z,3.00
2023-04-20T00:25:44.173Z,1.90
2023-04-20T00:26:46.339Z,4.10
2023-04-20T00:27:48.601Z,2.00
2023-04-20T00:28:50.957Z,2.00
2023-04-20T00:29:52.898Z,2.40
2023-04-20T00:30:55.185Z,2.40
2023-04-20T00:31:57.607Z,1.50
2023-04-20T00:32:59.616Z,2.50
2023-04-20T00:34:02.164Z,2.80
2023-04-20T00:35:05.905Z,2.50
2023-04-20T00:36:09.076Z,1.90
2023-04-20T00:37:11.203Z,2.09
2023-04-20T00:38:13.772Z,2.00
2023-04-20T00:39:16.415Z,3.60
2023-04-20T00:40:18.832Z,2.20
2023-04-20T00:41:20.747Z,2.10
2023-04-20T00:42:23.423Z,1.90
2023-04-20T00:43:26.911Z,2.60
2023-04-20T00:44:29.497Z,1.70
2023-04-20T00:45:31.527Z,0.00
2023-04-20T00:46:33.720Z,1.80
2023-04-20T00:47:36.097Z,1.00
2023-04-20T00:48:38.247Z,2.20
2023-04-20T00:49:41.409Z,2.10
2023-04-20T00:50:43.780Z,1.70
2023-04-20T00:51:45.820Z,2.30
2023-04-20T00:52:47.750Z,2.40
2023-04-20T00:53:50.091Z,1.20
2023-04-20T00:54:52.691Z,2.00
2023-04-20T00:55:54.613Z,1.60
2023-04-20T00:56:57.554Z,2.40
2023-04-20T00:57:59.838Z,2.00
2023-04-20T00:59:01.898Z,2.60
2023-04-20T01:00:06.064Z,1.50
2023-04-20T01:01:08.122Z,2.00
2023-04-20T01:02:10.670Z,1.60
2023-04-20T01:03:14.441Z,2.00
2023-04-20T01:04:16.873Z,2.10
2023-04-20T01:05:20.118Z,2.80
2023-04-20T01:06:22.321Z,1.50
2023-04-20T01:07:24.375Z,2.50
2023-04-20T01:08:27.501Z,3.00
2023-04-20T01:09:30.589Z,2.60
2023-04-20T01:10:32.859Z,1.00
2023-04-20T01:11:35.308Z,2.50
2023-04-20T01:12:37.254Z,1.00
2023-04-20T01:13:39.312Z,3.50
2023-04-20T01:14:42.134Z,3.30
2023-04-20T01:15:44.307Z,2.55
2023-04-20T01:16:47.155Z,3.00
2023-04-20T01:17:49.444Z,0.20
2023-04-20T01:18:51.447Z,2.20
2023-04-20T01:19:53.448Z,2.89
2023-04-20T01:20:56.534Z,1.20
2023-04-20T01:21:58.580Z,1.90
2023-04-20T01:23:01.148Z,1.00
2023-04-20T01:24:04.368Z,2.20
2023-04-20T01:25:09.072Z,2.70
2023-04-20T01:26:13.197Z,0.60
2023-04-20T01:27:15.704Z,2.20
2023-04-20T01:28:17.640Z,0.00
2023-04-20T01:29:20.462Z,3.00
2023-04-20T01:30:22.759Z,1.91
2023-04-20T01:31:25.173Z,2.80
2023-04-20T01:32:27.224Z,2.00
2023-04-20T01:33:29.233Z,3.00
2023-04-20T01:34:31.278Z,3.60
2023-04-20T01:35:33.220Z,3.00
2023-04-20T01:36:37.209Z,3.60
2023-04-20T01:37:40.154Z,3.90
2023-04-20T01:38:42.153Z,2.91
2023-04-20T01:39:44.706Z,3.30
2023-04-20T01:40:47.755Z,3.80
2023-04-20T01:41:49.696Z,4.30
2023-04-20T01:42:52.906Z,2.50
2023-04-20T01:43:56.766Z,2.20
2023-04-20T01:44:58.781Z,2.80
2023-04-20T01:46:01.055Z,4.00
2023-04-20T01:47:03.547Z,1.50
2023-04-20T01:48:06.216Z,4.80
2023-04-20T01:49:09.108Z,3.20
2023-04-20T01:50:12.024Z,4.30
2023-04-20T01:51:14.047Z,2.70
2023-04-20T01:52:15.945Z,3.67
2023-04-20T01:53:18.323Z,3.44
2023-04-20T01:54:22.127Z,3.90
2023-04-20T01:55:24.563Z,3.10
2023-04-20T01:56:28.345Z,3.80
2023-04-20T01:57:33.315Z,4.40
2023-04-20T01:58:35.407Z,3.20
2023-04-20T01:59:37.459Z,3.90
2023-04-20T02:00:39.925Z,2.10
2023-04-20T02:01:42.526Z,3.90
2023-04-20T02:02:44.637Z,3.40
2023-04-20T02:03:47.834Z,3.20
2023-04-20T02:04:50.821Z,4.30
2023-04-20T02:05:53.501Z,3.50
2023-04-20T02:06:55.806Z,4.45
2023-04-20T02:07:57.746Z,1.50
2023-04-20T02:09:00.257Z,2.80
2023-04-20T02:10:04.151Z,4.91
2023-04-20T02:11:06.655Z,3.80
2023-04-20T02:12:11.569Z,2.00
2023-04-20T02:13:15.754Z,5.20
2023-04-20T02:14:19.652Z,0.70
2023-04-20T02:15:23.217Z,4.73
2023-04-20T02:16:26.474Z,4.60
2023-04-20T02:17:28.519Z,5.40
2023-04-20T02:18:31.433Z,4.64
2023-04-20T02:19:33.400Z,3.30
2023-04-20T02:20:35.735Z,5.10
2023-04-20T02:21:38.073Z,4.10
2023-04-20T02:22:40.116Z,4.00
2023-04-20T02:23:42.931Z,3.45
2023-04-20T02:24:44.843Z,3.00
2023-04-20T02:25:46.774Z,2.67
2023-04-20T02:26:49.601Z,4.10
2023-04-20T02:27:51.655Z,4.10
2023-04-20T02:28:53.901Z,3.40
2023-04-20T02:29:55.846Z,3.90
2023-04-20T02:30:58.140Z,3.90
2023-04-20T02:32:00.115Z,2.80
2023-04-20T02:33:02.131Z,4.30
2023-04-20T02:34:04.173Z,2.00
2023-04-20T02:35:07.384Z,2.80
2023-04-20T02:36:09.889Z,3.30
2023-04-20T02:37:12.421Z,4.10
2023-04-20T02:38:16.279Z,3.20
2023-04-20T02:39:18.300Z,2.80
2023-04-20T02:40:21.115Z,4.30
2023-04-20T02:41:23.491Z,3.70
2023-04-20T02:42:25.512Z,3.70
2023-04-20T02:43:28.895Z,3.90
2023-04-20T02:44:31.236Z,2.20
2023-04-20T02:45:33.669Z,3.80
2023-04-20T02:46:36.110Z,2.00
2023-04-20T02:47:38.586Z,2.90
2023-04-20T02:48:41.008Z,2.40
2023-04-20T02:49:44.533Z,3.70
2023-04-20T02:50:48.021Z,3.00
2023-04-20T02:51:54.696Z,2.80
2023-04-20T02:52:57.038Z,2.10
2023-04-20T02:53:59.614Z,4.00
2023-04-20T02:55:05.966Z,4.40
2023-04-20T02:56:08.376Z,3.80
2023-04-20T02:57:14.875Z,4.30
2023-04-20T02:58:17.358Z,2.60
2023-04-20T02:59:21.399Z,3.80
2023-04-20T03:00:28.333Z,3.00
2023-04-20T03:01:35.172Z,2.80
2023-04-20T03:02:48.296Z,2.70
2023-04-20T03:03:50.588Z,2.50
2023-04-20T03:04:53.265Z,3.09
2023-04-20T03:05:56.892Z,2.90
2023-04-20T03:07:00.508Z,2.60
2023-04-20T03:08:04.860Z,1.90
2023-04-20T03:09:07.559Z,2.30
2023-04-20T03:10:15.885Z,2.90
2023-04-20T03:11:25.794Z,2.60
2023-04-20T03:12:27.835Z,1.90
2023-04-20T03:13:30.151Z,1.80
2023-04-20T03:14:34.012Z,3.20
2023-04-20T03:15:36.808Z,1.20
2023-04-20T03:16:50.010Z,4.00
2023-04-20T03:17:52.178Z,3.00
2023-04-20T03:18:54.836Z,3.00
2023-04-20T03:19:57.226Z,3.91
2023-04-20T03:20:59.869Z,3.00
2023-04-20T03:22:04.062Z,4.10
2023-04-20T03:23:06.712Z,3.80
2023-04-20T03:24:10.738Z,3.90
2023-04-20T03:25:12.772Z,2.20
2023-04-20T03:26:22.654Z,2.80
2023-04-20T03:27:29.421Z,4.70
2023-04-20T03:28:40.907Z,2.50
2023-04-20T03:29:43.618Z,2.30
2023-04-20T03:30:46.383Z,3.70
2023-04-20T03:31:50.302Z,3.20
2023-04-20T03:32:53.070Z,3.80
2023-04-20T03:33:55.078Z,2.60
2023-04-20T03:34:57.121Z,4.10
2023-04-20T03:35:59.734Z,2.90
2023-04-20T03:37:01.823Z,2.60
2023-04-20T03:38:04.566Z,2.60
2023-04-20T03:39:07.011Z,4.50
2023-04-20T03:40:12.146Z,3.30
2023-04-20T03:41:14.597Z,3.70
2023-04-20T03:42:16.653Z,3.40
2023-04-20T03:43:18.625Z,1.00
2023-04-20T03:44:20.680Z,3.80
2023-04-20T03:45:22.822Z,2.80
2023-04-20T03:46:25.319Z,4.20
2023-04-20T03:47:27.474Z,3.40
2023-04-20T03:48:29.703Z,3.60
2023-04-20T03:49:31.866Z,3.20
2023-04-20T03:50:34.120Z,3.30
2023-04-20T03:51:36.677Z,4.50
2023-04-20T03:52:39.318Z,3.20
2023-04-20T03:53:41.254Z,3.40
2023-04-20T03:54:45.016Z,2.60
2023-04-20T03:55:49.382Z,3.70
2023-04-20T03:56:53.897Z,3.50
2023-04-20T03:57:56.579Z,4.40
2023-04-20T03:58:59.236Z,3.80
2023-04-20T04:00:03.954Z,4.50
2023-04-20T04:01:10.712Z,4.70
2023-04-20T04:02:14.482Z,4.30
2023-04-20T04:03:18.441Z,3.80
2023-04-20T04:04:22.746Z,3.70
2023-04-20T04:05:26.006Z,3.60
2023-04-20T04:06:29.290Z,4.20
2023-04-20T04:07:31.905Z,3.10
2023-04-20T04:08:34.350Z,5.00
2023-04-20T04:09:36.955Z,2.27
2023-04-20T04:10:39.781Z,4.00
2023-04-20T04:11:42.374Z,3.30
2023-04-20T04:12:44.898Z,3.10
2023-04-20T04:13:47.440Z,2.70
2023-04-20T04:14:49.677Z,3.40
2023-04-20T04:15:53.049Z,4.73
2023-04-20T04:16:55.604Z,4.30
2023-04-20T04:17:59.566Z,3.10
2023-04-20T04:19:02.675Z,3.20
2023-04-20T04:20:07.399Z,2.80
2023-04-20T04:21:09.561Z,2.40
2023-04-20T04:22:12.153Z,3.90
2023-04-20T04:23:16.598Z,2.00
2023-04-20T04:24:23.327Z,3.00
2023-04-20T04:25:38.245Z,2.50
2023-04-20T04:26:40.427Z,2.40
2023-04-20T04:27:45.229Z,3.00
2023-04-20T04:28:47.710Z,2.30
2023-04-20T04:29:51.592Z,4.50
2023-04-20T04:30:55.172Z,2.40
2023-04-20T04:31:57.934Z,3.20
2023-04-20T04:33:00.131Z,2.80
2023-04-20T04:34:02.430Z,1.20
2023-04-20T04:35:08.315Z,0.00
2023-04-20T04:36:11.310Z,4.90
2023-04-20T04:37:14.783Z,3.40
2023-04-20T04:38:22.227Z,2.80
2023-04-20T04:39:26.942Z,2.36
2023-04-20T04:40:34.924Z,3.60
2023-04-20T04:41:38.171Z,2.70
2023-04-20T04:42:51.138Z,4.40
2023-04-20T04:43:53.997Z,2.50
2023-04-20T04:45:05.107Z,2.00
2023-04-20T04:46:10.088Z,3.00
2023-04-20T04:47:13.031Z,3.00
2023-04-20T04:48:15.765Z,2.90
2023-04-20T04:49:18.083Z,2.30
2023-04-20T04:50:21.183Z,4.91
2023-04-20T04:51:23.245Z,2.60
2023-04-20T04:52:25.180Z,3.40
2023-04-20T04:53:27.081Z,4.33
2023-04-20T04:54:28.960Z,4.78
2023-04-20T04:55:30.836Z,4.56
2023-04-20T04:56:33.052Z,4.50
2023-04-20T04:57:35.921Z,4.67
2023-04-20T04:58:38.512Z,4.30
2023-04-20T04:59:40.786Z,3.27
2023-04-20T05:00:43.125Z,5.50
2023-04-20T05:01:45.126Z,3.70
2023-04-20T05:02:47.896Z,2.40
2023-04-20T05:03:50.452Z,3.40
2023-04-20T05:04:52.755Z,3.00
2023-04-20T05:05:54.880Z,3.70
2023-04-20T05:06:57.138Z,0.70
2023-04-20T05:07:59.391Z,2.80
2023-04-20T05:09:01.477Z,3.40
2023-04-20T05:10:06.162Z,3.60
2023-04-20T05:11:09.346Z,3.20
2023-04-20T05:12:11.339Z,4.90
2023-04-20T05:13:14.322Z,2.80
2023-04-20T05:14:16.372Z,3.20
2023-04-20T05:15:18.601Z,3.10
2023-04-20T05:16:20.814Z,4.70
2023-04-20T05:17:23.159Z,3.20
2023-04-20T05:18:25.421Z,4.60
2023-04-20T05:19:28.528Z,3.90
2023-04-20T05:20:30.607Z,3.30
2023-04-20T05:21:32.967Z,4.00
2023-04-20T05:22:34.898Z,3.60
2023-04-20T05:23:36.677Z,3.11
2023-04-20T05:24:38.968Z,4.00
2023-04-20T05:25:40.947Z,2.80
2023-04-20T05:26:43.185Z,0.50
2023-04-20T05:27:45.169Z,3.10
2023-04-20T05:28:47.106Z,2.20
2023-04-20T05:29:49.449Z,2.20
2023-04-20T05:30:51.624Z,3.40
2023-04-20T05:31:53.862Z,2.90
2023-04-20T05:32:56.093Z,2.30
2023-04-20T05:33:58.678Z,3.10
2023-04-20T05:35:00.624Z,1.80
2023-04-20T05:36:03.258Z,3.40
2023-04-20T05:37:05.210Z,2.50
2023-04-20T05:38:07.159Z,2.90
2023-04-20T05:39:09.098Z,3.40
2023-04-20T05:40:11.898Z,3.30
2023-04-20T05:41:14.007Z,2.90
2023-04-20T05:42:16.050Z,2.70
2023-04-20T05:43:17.969Z,3.10
2023-04-20T05:44:19.856Z,3.33
2023-04-20T05:45:22.411Z,4.22
2023-04-20T05:46:24.908Z,5.00
2023-04-20T05:47:27.015Z,4.00
2023-04-20T05:48:30.190Z,4.00
2023-04-20T05:49:33.036Z,2.90
2023-04-20T05:50:35.391Z,2.60
2023-04-20T05:51:37.429Z,2.80
2023-04-20T05:52:39.527Z,4.20
2023-04-20T05:53:41.801Z,4.00
2023-04-20T05:54:43.821Z,4.40
2023-04-20T05:55:45.791Z,2.50
2023-04-20T05:56:49.416Z,4.20
2023-04-20T05:57:52.155Z,2.00
2023-04-20T05:58:54.844Z,3.40
2023-04-20T05:59:57.335Z,2.90
2023-04-20T06:00:59.520Z,2.90
2023-04-20T06:02:02.676Z,3.20
2023-04-20T06:03:06.713Z,2.50
2023-04-20T06:04:09.066Z,3.20
2023-04-20T06:05:11.833Z,3.18
2023-04-20T06:06:16.719Z,2.50
2023-04-20T06:07:18.906Z,4.70
2023-04-20T06:08:20.846Z,2.90
2023-04-20T06:09:22.757Z,0.44
2023-04-20T06:10:24.768Z,3.70
2023-04-20T06:11:27.202Z,3.67
2023-04-20T06:12:29.723Z,4.00
2023-04-20T06:13:31.780Z,2.40
2023-04-20T06:14:33.834Z,4.50
2023-04-20T06:15:35.828Z,3.90
2023-04-20T06:16:38.326Z,2.90
2023-04-20T06:17:40.392Z,3.80
2023-04-20T06:18:43.252Z,3.60
2023-04-20T06:19:45.166Z,3.20
2023-04-20T06:20:47.609Z,2.90
2023-04-20T06:21:50.006Z,3.00
2023-04-20T06:22:52.423Z,3.20
2023-04-20T06:23:54.395Z,2.40
2023-04-20T06:24:56.647Z,3.70
2023-04-20T06:25:59.087Z,3.10
2023-04-20T06:27:01.392Z,3.27
2023-04-20T06:28:04.698Z,3.60
2023-04-20T06:29:06.735Z,3.45
2023-04-20T06:30:12.007Z,3.70
2023-04-20T06:31:14.440Z,3.10
2023-04-20T06:32:16.597Z,3.60
2023-04-20T06:33:18.907Z,1.10
2023-04-20T06:34:20.938Z,3.70
2023-04-20T06:35:23.368Z,2.00
2023-04-20T06:36:26.085Z,3.18
2023-04-20T06:37:28.033Z,2.80
2023-04-20T06:38:31.052Z,3.60
2023-04-20T06:39:33.588Z,3.00
2023-04-20T06:40:36.286Z,2.91
2023-04-20T06:41:38.229Z,2.90
2023-04-20T06:42:43.407Z,3.00
2023-04-20T06:43:45.522Z,2.80
2023-04-20T06:44:51.070Z,2.60
2023-04-20T06:45:54.247Z,3.00
2023-04-20T06:47:00.710Z,3.60
2023-04-20T06:48:03.970Z,1.30
2023-04-20T06:49:06.287Z,3.00
2023-04-20T06:50:10.457Z,2.40
2023-04-20T06:51:12.745Z,3.00
2023-04-20T06:52:14.686Z,2.90
2023-04-20T06:53:17.229Z,2.80
2023-04-20T06:54:19.244Z,3.60
2023-04-20T06:55:21.864Z,2.00
2023-04-20T06:56:25.352Z,4.20
2023-04-20T06:57:27.897Z,2.00
2023-04-20T06:58:30.130Z,2.20
2023-04-20T06:59:32.180Z,2.60
2023-04-20T07:00:34.539Z,3.40
2023-04-20T07:01:36.581Z,3.50
2023-04-20T07:02:45.790Z,2.80
2023-04-20T07:03:48.318Z,2.00
2023-04-20T07:04:50.776Z,3.80
2023-04-20T07:05:52.823Z,2.00
2023-04-20T07:06:55.055Z,1.60
2023-04-20T07:07:57.055Z,2.10
2023-04-20T07:09:01.605Z,2.50
2023-04-20T07:10:06.184Z,2.70
2023-04-20T07:11:08.269Z,1.80
2023-04-20T07:12:12.224Z,2.50
2023-04-20T07:13:14.254Z,2.30
2023-04-20T07:14:16.516Z,1.40
2023-04-20T07:16:31.009Z,2.80
2023-04-20T07:17:34.174Z,2.00
2023-04-20T07:18:36.252Z,2.80
2023-04-20T07:19:38.663Z,2.10
2023-04-20T07:20:41.597Z,2.00
2023-04-20T07:21:45.073Z,2.70
2023-04-20T07:22:46.979Z,2.20
2023-04-20T07:23:48.927Z,4.10
2023-04-20T07:24:51.967Z,2.20
2023-04-20T07:25:55.032Z,0.60
2023-04-20T07:26:57.147Z,27.70
2023-04-20T07:27:59.250Z,55.11
2023-04-20T07:29:03.195Z,34.20
2023-04-20T07:30:07.991Z,12.90
2023-04-20T07:31:10.741Z,3.90
2023-04-20T07:32:12.778Z,3.40
2023-04-20T07:33:15.974Z,3.10
2023-04-20T07:34:19.824Z,3.20
2023-04-20T07:35:22.578Z,3.20
2023-04-20T07:36:26.952Z,2.73
2023-04-20T07:37:33.306Z,4.00
2023-04-20T07:38:35.463Z,2.80
2023-04-20T07:39:38.029Z,3.30
2023-04-20T07:40:41.109Z,3.00
2023-04-20T07:41:43.093Z,2.30
2023-04-20T07:42:45.018Z,4.00
2023-04-20T07:43:46.968Z,2.70
2023-04-20T07:44:48.747Z,2.22
2023-04-20T07:45:53.196Z,2.67
2023-04-20T07:46:56.806Z,2.60
2023-04-20T07:47:59.979Z,2.70
2023-04-20T07:49:05.158Z,3.20
2023-04-20T07:50:11.160Z,2.50
2023-04-20T07:51:13.687Z,2.90
2023-04-20T07:52:20.817Z,2.50
2023-04-20T07:53:26.666Z,3.00
2023-04-20T07:54:37.410Z,3.50
2023-04-20T07:55:40.468Z,2.20
2023-04-20T07:56:50.269Z,2.40
2023-04-20T07:57:54.194Z,3.30
2023-04-20T07:58:56.177Z,4.00
2023-04-20T07:59:58.092Z,3.20
2023-04-20T08:01:02.386Z,4.90
2023-04-20T08:02:06.419Z,3.00
2023-04-20T08:03:11.546Z,4.40
2023-04-20T08:19:46.354Z,3.80
2023-04-20T08:20:49.016Z,3.00
2023-04-20T08:21:51.444Z,3.00
2023-04-20T08:22:53.470Z,3.00
2023-04-20T08:23:55.525Z,3.20
2023-04-20T08:24:58.129Z,3.50
2023-04-20T08:26:00.126Z,3.80
2023-04-20T08:27:02.521Z,3.40
2023-04-20T08:28:08.691Z,2.90
2023-04-20T08:29:11.378Z,2.70
2023-04-20T08:30:17.242Z,2.30
2023-04-20T08:31:21.650Z,3.00
2023-04-20T08:32:23.961Z,0.20
2023-04-20T08:33:26.183Z,3.60
2023-04-20T08:34:32.122Z,2.80
2023-04-20T08:35:34.291Z,2.40
2023-04-20T08:36:38.353Z,0.30
2023-04-20T08:37:42.653Z,3.00
2023-04-20T08:38:45.925Z,3.20
2023-04-20T08:39:48.250Z,2.30
2023-04-20T08:40:53.089Z,2.90
2023-04-20T08:42:00.090Z,4.30
2023-04-20T08:43:02.654Z,2.50
2023-04-20T08:44:04.730Z,2.30
2023-04-20T08:45:07.766Z,3.00
2023-04-20T08:46:10.410Z,3.00
2023-04-20T08:47:12.417Z,2.90
2023-04-20T08:48:14.343Z,2.40
2023-04-20T08:49:17.845Z,2.90
2023-04-20T08:50:30.863Z,2.70
2023-04-20T08:51:42.556Z,1.10
2023-04-20T08:52:47.265Z,2.80
2023-04-20T08:53:54.827Z,2.60
2023-04-20T08:54:59.592Z,2.60
2023-04-20T08:56:02.776Z,3.20
2023-04-20T08:57:07.133Z,2.50
2023-04-20T08:58:11.010Z,2.90
2023-04-20T08:59:17.144Z,2.60
2023-04-20T09:00:25.127Z,2.20
2023-04-20T09:01:34.761Z,1.90
2023-04-20T09:02:33.105Z,1.80
2023-04-20T09:03:40.432Z,2.30
2023-04-20T09:04:43.270Z,2.10
2023-04-20T09:05:45.626Z,2.18
2023-04-20T09:06:49.149Z,1.70
2023-04-20T09:07:52.052Z,2.10
2023-04-20T09:08:54.167Z,1.27
2023-04-20T09:09:58.123Z,1.00
2023-04-20T09:11:00.221Z,2.00
2023-04-20T09:13:22.580Z,2.20
2023-04-20T09:14:24.688Z,1.50
2023-04-20T09:15:28.519Z,1.60
2023-04-20T09:16:30.725Z,1.70
2023-04-20T09:17:35.439Z,2.00
2023-04-20T09:18:37.816Z,2.80
2023-04-20T09:19:40.729Z,2.50
2023-04-20T09:20:42.839Z,2.00
2023-04-20T09:21:53.175Z,1.60
2023-04-20T09:22:55.151Z,2.40
2023-04-20T09:24:02.925Z,2.20
2023-04-20T09:25:16.557Z,3.60
2023-04-20T09:26:19.318Z,1.50
2023-04-20T09:27:22.380Z,1.80
2023-04-20T09:28:24.379Z,1.30
2023-04-20T09:29:26.132Z,1.78
2023-04-20T09:30:46.326Z,1.70
2023-04-20T09:31:50.137Z,1.80
2023-04-20T09:33:03.097Z,2.50
2023-04-20T09:34:05.119Z,3.20
2023-04-20T09:35:07.617Z,2.00
2023-04-20T09:36:10.074Z,3.18
2023-04-20T09:37:14.995Z,1.80
2023-04-20T09:38:17.018Z,2.70
2023-04-20T09:39:20.485Z,2.40
2023-04-20T09:40:24.647Z,1.60
2023-04-20T09:41:26.663Z,1.40
2023-04-20T09:42:28.594Z,1.40
2023-04-20T09:43:30.545Z,2.10
2023-04-20T09:44:34.196Z,2.00
2023-04-20T09:45:38.227Z,2.10
2023-04-20T09:46:42.813Z,2.00
2023-04-20T09:47:44.838Z,2.10
2023-04-20T09:48:47.936Z,2.30
2023-04-20T09:49:53.453Z,2.80
2023-04-20T09:50:59.842Z,1.80
2023-04-20T09:52:07.965Z,1.80
2023-04-20T09:53:09.960Z,1.40
2023-04-20T09:54:16.895Z,1.80
2023-04-20T09:55:23.128Z,1.70
2023-04-20T09:56:27.815Z,1.00
2023-04-20T09:57:32.484Z,2.00
2023-04-20T09:58:36.133Z,1.90
2023-04-20T09:59:38.186Z,2.30
2023-04-20T10:00:47.013Z,1.30
2023-04-20T10:01:51.734Z,1.00
2023-04-20T10:02:54.529Z,1.60
2023-04-20T10:03:58.372Z,2.00
2023-04-20T10:05:02.627Z,2.00
2023-04-20T10:06:06.080Z,2.50
2023-04-20T10:07:08.732Z,2.10
2023-04-20T10:08:13.273Z,1.80
2023-04-20T10:09:25.386Z,2.60
2023-04-20T10:10:33.463Z,2.50
2023-04-20T10:11:52.631Z,2.70
2023-04-20T10:12:54.835Z,2.80
2023-04-20T10:15:09.613Z,2.90
2023-04-20T10:16:17.624Z,1.30
2023-04-20T10:17:23.725Z,2.60
2023-04-20T10:18:26.111Z,2.20
2023-04-20T10:19:41.218Z,2.60
2023-04-20T10:20:44.029Z,2.70
2023-04-20T10:21:48.743Z,2.20
2023-04-20T10:22:55.158Z,2.40
2023-04-20T10:23:59.948Z,1.50
2023-04-20T10:25:20.385Z,1.30
2023-04-20T10:26:36.588Z,2.00
2023-04-20T10:28:53.398Z,2.20
2023-04-20T10:29:57.015Z,1.90
2023-04-20T10:30:59.820Z,2.00
2023-04-20T10:32:01.714Z,3.40
2023-04-20T10:33:12.776Z,1.60
2023-04-20T10:34:18.496Z,2.10
2023-04-20T10:35:20.643Z,2.00
2023-04-20T10:36:30.813Z,1.50
2023-04-20T10:38:51.375Z,2.10
2023-04-20T10:39:54.704Z,2.70
2023-04-20T10:42:15.471Z,2.30
2023-04-20T10:43:19.619Z,1.80
2023-04-20T10:45:56.068Z,2.50
2023-04-20T10:46:59.873Z,2.60
2023-04-20T10:48:19.413Z,2.00
2023-04-20T10:49:27.504Z,3.00
2023-04-20T10:50:30.994Z,2.00
2023-04-20T10:51:33.751Z,2.70
2023-04-20T10:52:40.035Z,1.40
2023-04-20T10:53:42.200Z,2.00
2023-04-20T10:54:48.402Z,2.40
2023-04-20T10:56:01.787Z,1.50
2023-04-20T10:57:06.529Z,1.80
2023-04-20T10:58:09.582Z,1.40
2023-04-20T10:59:15.222Z,0.20
2023-04-20T11:00:38.059Z,1.50
2023-04-20T11:01:42.419Z,0.30
2023-04-20T11:02:52.642Z,2.10
2023-04-20T11:03:58.552Z,1.90
2023-04-20T11:05:13.135Z,1.50
2023-04-20T11:06:19.015Z,2.70
2023-04-20T11:07:26.983Z,1.60
2023-04-20T11:09:54.573Z,3.00
2023-04-20T11:11:00.681Z,2.00
2023-04-20T11:12:04.677Z,1.10
2023-04-20T11:13:11.855Z,2.20
2023-04-20T11:14:23.236Z,3.20
2023-04-20T11:15:35.097Z,2.00
2023-04-20T11:16:50.920Z,2.40
2023-04-20T11:17:44.879Z,2.10
2023-04-20T11:18:52.539Z,1.20
2023-04-20T11:19:59.948Z,1.80
2023-04-20T11:21:06.774Z,2.20
2023-04-20T11:22:11.950Z,2.10
2023-04-20T11:23:13.937Z,0.60
2023-04-20T11:24:23.410Z,2.00
2023-04-20T11:25:26.761Z,1.50
2023-04-20T11:26:39.666Z,2.20
2023-04-20T11:27:44.498Z,1.50
2023-04-20T11:28:54.515Z,2.70
2023-04-20T11:30:00.274Z,2.00
2023-04-20T11:31:03.456Z,2.00
2023-04-20T11:33:31.608Z,3.00
2023-04-20T11:34:37.181Z,2.40
2023-04-20T11:35:41.400Z,1.90
2023-04-20T11:36:44.004Z,1.90
2023-04-20T11:37:50.648Z,2.60
2023-04-20T11:38:59.742Z,0.40
2023-04-20T11:41:16.694Z,2.10
2023-04-20T11:42:23.227Z,2.30
2023-04-20T11:43:26.004Z,2.30
2023-04-20T11:44:31.349Z,2.64
2023-04-20T11:45:37.331Z,2.50
2023-04-20T11:46:52.220Z,2.80
2023-04-20T11:48:04.068Z,1.80
2023-04-20T11:49:10.352Z,2.20
2023-04-20T11:50:18.930Z,2.00
2023-04-20T11:51:43.301Z,2.20
2023-04-20T11:52:47.258Z,2.70
2023-04-20T11:53:50.898Z,2.00
2023-04-20T11:54:53.012Z,3.50
2023-04-20T11:57:11.638Z,2.00
2023-04-20T11:58:13.859Z,2.50
2023-04-20T11:59:16.531Z,2.60
2023-04-20T12:00:23.935Z,2.36
2023-04-20T12:01:25.948Z,2.00
2023-04-20T12:02:28.132Z,2.40
2023-04-20T12:03:30.892Z,2.10
2023-04-20T12:04:37.764Z,2.80
2023-04-20T12:05:42.798Z,2.80
2023-04-20T12:06:47.252Z,2.00
2023-04-20T12:07:49.517Z,2.70
2023-04-20T12:09:02.108Z,1.90
2023-04-20T12:10:07.489Z,2.70
2023-04-20T12:11:10.398Z,2.40
2023-04-20T12:12:17.615Z,3.00
2023-04-20T12:13:22.170Z,1.50
2023-04-20T12:14:24.662Z,1.70
2023-04-20T12:15:29.003Z,3.00
2023-04-20T12:16:33.794Z,2.20
2023-04-20T12:17:38.714Z,2.80
2023-04-20T12:18:41.989Z,2.20
2023-04-20T12:19:45.502Z,1.40
2023-04-20T12:20:48.476Z,2.50
2023-04-20T12:21:52.714Z,0.00
2023-04-20T12:22:57.786Z,2.00
2023-04-20T12:24:02.413Z,2.80
2023-04-20T12:25:07.257Z,2.40
2023-04-20T12:26:20.330Z,2.60
2023-04-20T12:27:29.008Z,2.00
2023-04-20T12:28:34.160Z,3.60
2023-04-20T12:29:37.675Z,3.50
2023-04-20T12:30:44.112Z,3.00
2023-04-20T12:33:06.669Z,2.80
2023-04-20T12:34:13.924Z,2.90
2023-04-20T12:35:18.105Z,2.00
2023-04-20T12:36:24.277Z,2.40
2023-04-20T12:37:26.262Z,1.50
2023-04-20T12:38:30.094Z,2.60
2023-04-20T12:39:35.211Z,3.40
2023-04-20T12:40:39.223Z,3.00
2023-04-20T12:42:59.414Z,6.80
2023-04-20T12:44:09.987Z,8.50
2023-04-20T12:45:19.547Z,10.20
2023-04-20T12:46:23.974Z,9.50
2023-04-20T12:47:26.266Z,2.00
2023-04-20T12:48:28.535Z,7.00
2023-04-20T12:49:33.713Z,5.10
2023-04-20T12:50:36.395Z,7.00
2023-04-20T12:53:08.001Z,4.80
2023-04-20T12:54:11.415Z,5.90
2023-04-20T12:55:13.834Z,6.60
2023-04-20T12:56:19.570Z,4.30
2023-04-20T12:57:25.481Z,5.50
2023-04-20T12:58:28.733Z,4.40
2023-04-20T12:59:30.717Z,2.40
2023-04-20T13:00:32.917Z,2.80
2023-04-20T13:01:35.106Z,2.70
2023-04-20T13:02:37.504Z,3.40
2023-04-20T13:03:40.368Z,6.00
2023-04-20T13:04:42.709Z,4.45
2023-04-20T13:05:44.686Z,3.50
2023-04-20T13:06:46.729Z,3.90
2023-04-20T13:07:48.684Z,4.40
2023-04-20T13:10:02.172Z,3.00
2023-04-20T13:11:05.237Z,3.10
2023-04-20T13:12:08.232Z,0.60
2023-04-20T13:13:10.414Z,1.60
2023-04-20T13:14:12.351Z,3.00
2023-04-20T13:15:15.246Z,2.50
2023-04-20T13:16:18.551Z,2.40
2023-04-20T13:17:21.527Z,0.70
2023-04-20T13:18:24.033Z,1.91
2023-04-20T13:19:26.201Z,2.00
2023-04-20T13:20:28.672Z,2.10
2023-04-20T13:21:30.826Z,2.40
2023-04-20T13:22:32.786Z,2.80
2023-04-20T13:23:34.735Z,1.80
2023-04-20T13:24:36.672Z,1.50
2023-04-20T13:25:38.438Z,2.00
2023-04-20T13:26:40.882Z,1.00
2023-04-20T13:27:43.977Z,0.50
2023-04-20T13:28:45.972Z,1.70
2023-04-20T13:29:48.046Z,1.20
2023-04-20T13:30:51.607Z,1.50
2023-04-20T13:31:59.307Z,1.70
2023-04-20T13:33:01.392Z,1.40
2023-04-20T13:34:03.957Z,1.00
2023-04-20T13:35:07.656Z,1.50
2023-04-20T13:36:10.982Z,1.50
2023-04-20T13:37:13.895Z,0.50
2023-04-20T13:38:17.427Z,0.91
2023-04-20T13:39:19.891Z,0.60
2023-04-20T13:40:22.345Z,1.50
2023-04-20T13:41:24.997Z,1.90
2023-04-20T13:42:27.344Z,1.60
2023-04-20T13:43:29.354Z,1.50
2023-04-20T13:44:31.796Z,1.40
2023-04-20T13:45:33.746Z,1.50
2023-04-20T13:46:35.856Z,1.90
2023-04-20T13:47:38.539Z,1.90
2023-04-20T13:48:42.017Z,0.00
2023-04-20T13:49:44.100Z,2.00
2023-04-20T13:50:46.132Z,2.00
2023-04-20T13:51:50.681Z,2.40
2023-04-20T13:52:52.623Z,2.20
2023-04-20T13:53:54.673Z,2.50
2023-04-20T13:54:56.629Z,3.50
2023-04-20T13:55:58.571Z,2.50
2023-04-20T13:57:01.140Z,3.40
2023-04-20T13:58:03.744Z,2.00
2023-04-20T13:59:06.708Z,1.80
2023-04-20T14:01:20.439Z,3.20
2023-04-20T14:02:22.911Z,3.60
2023-04-20T14:03:26.003Z,2.60
2023-04-20T14:04:28.658Z,2.00
2023-04-20T14:05:31.227Z,3.20
2023-04-20T14:06:33.775Z,2.10
2023-04-20T14:07:36.246Z,2.00
2023-04-20T14:08:38.202Z,2.90
2023-04-20T14:09:40.113Z,1.90
2023-04-20T14:10:42.180Z,2.50
2023-04-20T14:11:45.116Z,2.00
2023-04-20T14:12:47.634Z,2.00
2023-04-20T14:13:49.574Z,2.00
2023-04-20T14:14:52.606Z,2.10
2023-04-20T14:15:56.083Z,2.40
2023-04-20T14:16:59.571Z,1.70
2023-04-20T14:18:02.857Z,2.20
2023-04-20T14:19:05.127Z,2.60
2023-04-20T14:20:09.044Z,1.80
2023-04-20T14:21:11.182Z,2.50
2023-04-20T14:22:13.166Z,0.00
2023-04-20T14:23:15.582Z,1.90
2023-04-20T14:24:18.257Z,1.80
2023-04-20T14:25:21.918Z,1.80
2023-04-20T14:26:24.141Z,2.30
2023-04-20T14:27:26.983Z,0.20
2023-04-20T14:28:32.865Z,1.50
2023-04-20T14:29:35.688Z,2.70
2023-04-20T14:30:37.887Z,2.82
2023-04-20T14:31:39.955Z,2.50
2023-04-20T14:32:57.836Z,2.70
2023-04-20T14:34:00.559Z,3.30
2023-04-20T14:35:03.987Z,5.60
2023-04-20T14:36:07.533Z,5.80
2023-04-20T14:37:09.487Z,6.50
2023-04-20T14:38:13.891Z,7.30
2023-04-20T14:39:18.880Z,8.20
2023-04-20T14:40:21.583Z,5.50
2023-04-20T14:41:23.580Z,6.20
2023-04-20T14:42:26.019Z,1.20
2023-04-20T14:43:28.285Z,3.30
2023-04-20T14:44:30.681Z,4.40