createdAt,value
2022-10-02T00:02:22.875Z,86.63
2022-10-02T00:05:22.619Z,87.04
2022-10-02T00:08:34.461Z,87.29
2022-10-02T00:11:36.336Z,86.23
2022-10-02T00:14:24.532Z,86.73
2022-10-02T00:17:15.741Z,86.25
2022-10-02T00:20:02.608Z,86.25
2022-10-02T00:23:02.420Z,86.04
2022-10-02T00:26:00.329Z,86.93
2022-10-02T00:29:08.152Z,85.95
2022-10-02T00:32:27.555Z,86.22
2022-10-02T00:35:48.435Z,85.79
2022-10-02T00:38:41.087Z,86.56
2022-10-02T00:41:55.701Z,86.57
2022-10-02T00:45:00.955Z,86.66
2022-10-02T00:48:08.828Z,86.15
2022-10-02T00:51:01.914Z,86.61
2022-10-02T00:54:15.429Z,86.46
2022-10-02T00:57:30.271Z,86.76
2022-10-02T01:00:31.120Z,86.68
2022-10-02T01:03:36.254Z,85.74
2022-10-02T01:06:23.520Z,85.92
2022-10-02T01:09:10.739Z,86.32
2022-10-02T01:11:58.464Z,85.64
2022-10-02T01:14:56.310Z,86.54
2022-10-02T01:17:47.021Z,85.52
2022-10-02T01:20:40.094Z,85.78
2022-10-02T01:23:35.868Z,86.15
2022-10-02T01:26:23.054Z,87.07
2022-10-02T01:29:10.056Z,86.67
2022-10-02T01:31:57.261Z,86.06
2022-10-02T01:34:44.394Z,86.36
2022-10-02T01:37:32.474Z,86.20
2022-10-02T01:40:25.387Z,86.82
2022-10-02T01:43:13.745Z,86.13
2022-10-02T01:46:27.767Z,86.46
2022-10-02T01:49:35.879Z,85.95
2022-10-02T01:53:16.967Z,87.28
2022-10-02T01:56:43.257Z,87.28
2022-10-02T02:00:03.272Z,86.38
2022-10-02T02:03:07.015Z,86.80
2022-10-02T02:06:12.405Z,86.16
2022-10-02T02:09:28.612Z,86.45
2022-10-02T02:12:23.132Z,87.42
2022-10-02T02:15:39.963Z,86.76
2022-10-02T02:18:51.445Z,87.72
2022-10-02T02:22:06.203Z,87.57
2022-10-02T02:25:28.566Z,87.06
2022-10-02T02:28:23.283Z,87.74
2022-10-02T02:31:13.673Z,86.51
2022-10-02T02:34:08.170Z,86.80
2022-10-02T02:37:09.144Z,87.38
2022-10-02T02:40:17.147Z,87.75
2022-10-02T02:43:14.480Z,86.65
2022-10-02T02:46:11.792Z,87.18
2022-10-02T02:49:09.248Z,87.73
2022-10-02T02:52:01.025Z,86.95
2022-10-02T02:54:56.075Z,87.27
2022-10-02T02:57:48.700Z,86.47
2022-10-02T03:00:36.440Z,86.79
2022-10-02T03:03:23.640Z,86.26
2022-10-02T03:06:16.866Z,86.62
2022-10-02T03:09:05.716Z,87.50
2022-10-02T03:12:13.072Z,87.45
2022-10-02T03:14:59.999Z,86.36
2022-10-02T03:18:15.164Z,86.32
2022-10-02T03:21:20.811Z,86.82
2022-10-02T03:24:10.467Z,87.34
2022-10-02T03:27:03.552Z,86.13
2022-10-02T03:29:58.628Z,87.20
2022-10-02T03:32:47.776Z,87.29
2022-10-02T03:35:35.185Z,87.29
2022-10-02T03:38:27.922Z,86.71
2022-10-02T03:41:15.400Z,87.20
2022-10-02T03:44:02.400Z,86.54
2022-10-02T03:46:49.338Z,86.94
2022-10-02T03:49:36.495Z,87.15
2022-10-02T03:52:23.436Z,86.28
2022-10-02T03:55:16.704Z,86.79
2022-10-02T03:58:04.689Z,86.66
2022-10-02T04:01:16.955Z,86.75
2022-10-02T04:04:09.208Z,86.66
2022-10-02T04:07:11.008Z,87.33
2022-10-02T04:10:06.860Z,87.37
2022-10-02T04:12:59.304Z,86.41
2022-10-02T04:15:58.744Z,86.55
2022-10-02T04:18:52.393Z,86.17
2022-10-02T04:22:03.728Z,86.21
2022-10-02T04:24:50.832Z,86.29
2022-10-02T04:28:06.818Z,87.30
2022-10-02T04:30:53.890Z,86.21
2022-10-02T04:33:44.279Z,86.05
2022-10-02T04:36:57.241Z,87.10
2022-10-02T04:40:13.211Z,86.10
2022-10-02T04:43:18.710Z,86.64
2022-10-02T04:46:10.951Z,86.78
2022-10-02T04:49:19.208Z,86.37
2022-10-02T04:52:27.244Z,86.58
2022-10-02T04:55:26.212Z,86.80
2022-10-02T04:58:19.742Z,86.15
2022-10-02T05:01:16.501Z,86.95
2022-10-02T05:04:06.258Z,86.81
2022-10-02T05:07:02.213Z,86.72
2022-10-02T05:10:00.180Z,86.13
2022-10-02T05:13:24.636Z,86.20
2022-10-02T05:16:36.781Z,86.90
2022-10-02T05:19:54.519Z,86.81
2022-10-02T05:23:12.039Z,86.16
2022-10-02T05:26:14.190Z,86.37
2022-10-02T05:29:18.335Z,86.58
2022-10-02T05:32:22.801Z,86.30
2022-10-02T05:35:28.560Z,86.33
2022-10-02T05:38:25.835Z,86.22
2022-10-02T05:41:24.834Z,86.33
2022-10-02T05:44:11.769Z,86.49
2022-10-02T05:47:17.329Z,86.81
2022-10-02T05:50:31.572Z,87.01
2022-10-02T05:53:25.133Z,86.76
2022-10-02T05:56:22.133Z,86.57
2022-10-02T05:59:16.073Z,86.52
2022-10-02T06:02:07.688Z,86.56
2022-10-02T06:05:00.134Z,86.44
2022-10-02T06:07:47.861Z,87.49
2022-10-02T06:10:41.843Z,86.92
2022-10-02T06:13:39.461Z,86.69
2022-10-02T06:16:38.752Z,86.96
2022-10-02T06:19:36.432Z,87.20
2022-10-02T06:22:35.027Z,87.59
2022-10-02T06:25:30.556Z,86.68
2022-10-02T06:28:58.988Z,87.84
2022-10-02T06:32:03.504Z,87.82
2022-10-02T06:34:50.583Z,86.96
2022-10-02T06:37:40.317Z,87.09
2022-10-02T06:40:33.044Z,87.06
2022-10-02T06:43:31.023Z,87.13
2022-10-02T06:46:51.470Z,87.01
2022-10-02T06:50:12.592Z,87.34
2022-10-02T06:53:06.096Z,87.26
2022-10-02T06:56:21.629Z,86.84
2022-10-02T06:59:46.069Z,86.92
2022-10-02T07:03:11.436Z,87.29
2022-10-02T07:06:09.716Z,87.75
2022-10-02T07:09:16.968Z,87.77
2022-10-02T07:12:46.276Z,87.10
2022-10-02T07:15:49.168Z,86.89
2022-10-02T07:18:54.254Z,87.90
2022-10-02T07:22:32.417Z,86.75
2022-10-02T07:25:40.108Z,87.84
2022-10-02T07:28:48.443Z,88.16
2022-10-02T07:31:44.380Z,87.36
2022-10-02T07:34:43.192Z,87.32
2022-10-02T07:37:51.909Z,87.29
2022-10-02T07:41:02.803Z,88.22
2022-10-02T07:44:20.381Z,88.12
2022-10-02T07:47:29.244Z,87.04
2022-10-02T07:50:30.507Z,87.54
2022-10-02T07:53:29.343Z,87.58
2022-10-02T07:56:16.984Z,87.06
2022-10-02T07:59:18.795Z,87.98
2022-10-02T08:02:08.887Z,87.17
2022-10-02T08:04:56.199Z,87.39
2022-10-02T08:07:43.339Z,87.00
2022-10-02T08:10:33.930Z,86.98
2022-10-02T08:13:30.816Z,87.46
2022-10-02T08:16:17.943Z,86.49
2022-10-02T08:19:09.201Z,87.52
2022-10-02T08:22:02.212Z,86.19
2022-10-02T08:25:06.775Z,86.64
2022-10-02T08:28:14.013Z,87.06
2022-10-02T08:31:01.201Z,86.95
2022-10-02T08:33:51.505Z,86.03
2022-10-02T08:36:57.607Z,86.93
2022-10-02T08:39:53.456Z,85.95
2022-10-02T08:42:58.491Z,86.55
2022-10-02T08:46:11.233Z,86.01
2022-10-02T08:49:19.302Z,86.45
2022-10-02T08:52:09.207Z,85.28
2022-10-02T08:55:02.245Z,85.91
2022-10-02T08:58:11.049Z,85.82
2022-10-02T09:01:09.567Z,85.81
2022-10-02T09:04:18.447Z,84.98
2022-10-02T09:07:43.276Z,85.34
2022-10-02T09:11:07.672Z,85.76
2022-10-02T09:14:16.095Z,85.57
2022-10-02T09:17:44.349Z,84.78
2022-10-02T09:20:58.944Z,85.43
2022-10-02T09:24:04.221Z,85.37
2022-10-02T09:26:51.289Z,84.87
2022-10-02T09:30:15.852Z,84.86
2022-10-02T09:33:31.960Z,85.95
2022-10-02T09:36:33.942Z,84.88
2022-10-02T09:39:32.951Z,85.18
2022-10-02T09:42:28.682Z,85.54
2022-10-02T09:46:29.528Z,84.37
2022-10-02T09:49:44.095Z,85.51
2022-10-02T09:53:07.152Z,84.64
2022-10-02T09:55:55.306Z,85.00
2022-10-02T09:58:51.605Z,85.03
2022-10-02T10:01:54.434Z,85.49
2022-10-02T10:04:21.635Z,84.25
2022-10-02T10:07:10.156Z,85.11
2022-10-02T10:09:53.635Z,84.64
2022-10-02T10:12:41.411Z,84.56
2022-10-02T10:15:11.044Z,85.72
2022-10-02T10:18:02.175Z,85.00
2022-10-02T10:20:50.539Z,84.84
2022-10-02T10:23:23.484Z,85.46
2022-10-02T10:25:53.177Z,85.60
2022-10-02T10:28:22.849Z,85.21
2022-10-02T10:30:52.886Z,86.38
2022-10-02T10:33:37.995Z,86.20
2022-10-02T10:36:44.573Z,85.14
2022-10-02T10:39:46.376Z,85.22
2022-10-02T10:42:44.916Z,85.85
2022-10-02T10:45:38.525Z,85.85
2022-10-02T10:48:05.556Z,85.80
2022-10-02T10:51:14.510Z,85.70
2022-10-02T10:54:01.928Z,86.03
2022-10-02T10:56:38.102Z,86.39
2022-10-02T10:59:25.635Z,86.45
2022-10-02T11:02:43.941Z,86.14
2022-10-02T11:05:49.419Z,85.61
2022-10-02T11:08:51.909Z,86.74
2022-10-02T11:12:17.436Z,86.87
2022-10-02T11:15:35.671Z,87.07
2022-10-02T11:18:40.577Z,87.08
2022-10-02T11:21:59.224Z,86.18
2022-10-02T11:25:40.053Z,86.08
2022-10-02T11:29:16.413Z,87.21
2022-10-02T11:32:12.148Z,86.47
2022-10-02T11:35:24.284Z,87.47
2022-10-02T11:38:23.830Z,86.39
2022-10-02T11:41:32.271Z,86.63
2022-10-02T11:44:34.025Z,86.72
2022-10-02T11:47:35.878Z,87.40
2022-10-02T11:50:58.348Z,87.24
2022-10-02T11:53:51.376Z,86.98
2022-10-02T11:57:11.960Z,87.09
2022-10-02T12:00:27.067Z,87.52
2022-10-02T12:03:51.486Z,88.09
2022-10-02T12:06:56.580Z,87.01
2022-10-02T12:10:05.041Z,87.14
2022-10-02T12:13:07.272Z,86.56
2022-10-02T12:16:12.990Z,86.68
2022-10-02T12:19:30.738Z,86.91
2022-10-02T12:22:35.489Z,86.21
2022-10-02T12:25:38.096Z,86.45
2022-10-02T12:28:29.427Z,86.83
2022-10-02T12:31:41.687Z,86.49
2022-10-02T12:34:48.892Z,86.42
2022-10-02T12:37:50.957Z,87.04
2022-10-02T12:40:50.455Z,86.65
2022-10-02T12:44:03.066Z,87.68
2022-10-02T12:47:13.170Z,87.67
2022-10-02T12:50:23.527Z,87.41
2022-10-02T12:53:19.461Z,87.52
2022-10-02T12:56:38.309Z,87.19
2022-10-02T12:59:51.592Z,87.33
2022-10-02T13:03:15.776Z,87.75
2022-10-02T13:06:17.782Z,87.22
2022-10-02T13:09:24.150Z,87.03
2022-10-02T13:12:16.167Z,87.91
2022-10-02T13:15:21.536Z,88.22
2022-10-02T13:18:16.444Z,87.63
2022-10-02T13:21:09.721Z,87.93
2022-10-02T13:24:21.326Z,88.78
2022-10-02T13:27:17.006Z,88.19
2022-10-02T13:30:11.607Z,87.53
2022-10-02T13:33:09.049Z,87.69
2022-10-02T13:36:07.628Z,88.14
2022-10-02T13:39:20.584Z,88.10
2022-10-02T13:42:37.772Z,88.52
2022-10-02T13:45:38.522Z,88.06
2022-10-02T13:48:54.454Z,89.12
2022-10-02T13:51:51.836Z,88.76
2022-10-02T13:55:03.859Z,88.62
2022-10-02T13:58:27.828Z,88.80
2022-10-02T14:02:19.557Z,89.25
2022-10-02T14:05:22.376Z,88.25
2022-10-02T14:08:15.428Z,88.33
2022-10-02T14:11:18.421Z,89.19
2022-10-02T14:14:05.541Z,88.74
2022-10-02T14:17:40.851Z,88.41
2022-10-02T14:20:55.812Z,88.75
2022-10-02T14:24:27.031Z,88.89
2022-10-02T14:27:32.034Z,88.39
2022-10-02T14:30:41.659Z,88.88
2022-10-02T14:33:46.477Z,87.99
2022-10-02T14:36:46.827Z,88.82
2022-10-02T14:39:36.504Z,88.02
2022-10-02T14:42:38.561Z,88.62
2022-10-02T14:45:44.112Z,88.47
2022-10-02T14:48:53.144Z,88.65
2022-10-02T14:51:58.345Z,88.58
2022-10-02T14:55:04.193Z,88.46
2022-10-02T14:58:29.133Z,89.25
2022-10-02T15:01:41.689Z,88.39
2022-10-02T15:04:37.578Z,88.97
2022-10-02T15:07:26.950Z,88.80
2022-10-02T15:10:41.161Z,88.58
2022-10-02T15:13:46.665Z,88.48
2022-10-02T15:17:06.043Z,88.32
2022-10-02T15:20:13.839Z,87.84
2022-10-02T15:23:06.932Z,88.39
2022-10-02T15:26:15.800Z,88.31
2022-10-02T15:29:29.925Z,88.71
2022-10-02T15:32:59.551Z,88.19
2022-10-02T15:36:05.524Z,88.51
2022-10-02T15:39:13.722Z,88.35
2022-10-02T15:42:07.218Z,88.91
2022-10-02T15:45:48.441Z,88.04
2022-10-02T15:48:46.044Z,88.32
2022-10-02T15:51:56.788Z,88.76
2022-10-02T15:55:07.711Z,88.30
2022-10-02T15:58:00.778Z,88.86
2022-10-02T16:00:29.958Z,87.91
2022-10-02T16:03:23.104Z,89.35
2022-10-02T16:06:17.488Z,88.16
2022-10-02T16:09:10.698Z,88.07
2022-10-02T16:12:14.300Z,88.77
2022-10-02T16:15:10.159Z,87.91
2022-10-02T16:18:15.836Z,89.04
2022-10-02T16:21:08.479Z,88.15
2022-10-02T16:24:10.149Z,88.12
2022-10-02T16:27:27.796Z,89.01
2022-10-02T16:30:33.683Z,88.21
2022-10-02T16:33:35.009Z,88.64
2022-10-02T16:36:34.148Z,88.38
2022-10-02T16:39:58.739Z,88.68
2022-10-02T16:42:54.533Z,87.81
2022-10-02T16:46:01.866Z,87.73
2022-10-02T16:48:59.536Z,88.42
2022-10-02T16:51:53.200Z,88.10
2022-10-02T16:54:49.049Z,89.19
2022-10-02T16:57:55.054Z,88.79
2022-10-02T17:00:41.991Z,88.68
2022-10-02T17:03:41.016Z,88.39
2022-10-02T17:07:00.204Z,88.26
2022-10-02T17:09:59.440Z,87.96
2022-10-02T17:13:07.763Z,88.52
2022-10-02T17:16:09.202Z,88.64
2022-10-02T17:19:01.447Z,88.01
2022-10-02T17:22:11.720Z,87.67
2022-10-02T17:25:12.559Z,87.71
2022-10-02T17:28:05.173Z,89.09
2022-10-02T17:31:25.878Z,89.02
2022-10-02T17:34:17.568Z,88.08
2022-10-02T17:37:25.819Z,89.18
2022-10-02T17:40:30.609Z,89.05
2022-10-02T17:43:48.601Z,88.01
2022-10-02T17:46:56.524Z,88.83
2022-10-02T17:49:46.127Z,88.71
2022-10-02T17:52:50.173Z,89.18
2022-10-02T17:55:50.753Z,88.92
2022-10-02T17:59:01.002Z,89.37
2022-10-02T18:01:53.021Z,88.40
2022-10-02T18:04:45.992Z,88.32
2022-10-02T18:07:34.761Z,88.36
2022-10-02T18:10:37.480Z,89.26
2022-10-02T18:13:10.415Z,89.38
2022-10-02T18:16:32.422Z,88.14
2022-10-02T18:19:44.435Z,89.07
2022-10-02T18:22:49.558Z,88.88
2022-10-02T18:25:55.089Z,88.94
2022-10-02T18:29:03.677Z,88.81
2022-10-02T18:31:56.322Z,89.22
2022-10-02T18:34:55.456Z,88.74
2022-10-02T18:38:16.930Z,89.44
2022-10-02T18:41:12.679Z,89.48
2022-10-02T18:44:12.084Z,88.68
2022-10-02T18:47:09.705Z,89.32
2022-10-02T18:50:06.100Z,89.19
2022-10-02T18:53:26.881Z,88.55
2022-10-02T18:56:29.944Z,89.36
2022-10-02T18:59:29.664Z,89.61
2022-10-02T19:02:22.216Z,88.95
2022-10-02T19:05:27.131Z,89.61
2022-10-02T19:08:22.719Z,89.08
2022-10-02T19:11:09.568Z,90.20
2022-10-02T19:14:01.037Z,89.66
2022-10-02T19:16:49.876Z,89.39
2022-10-02T19:19:40.782Z,90.15
2022-10-02T19:22:43.428Z,89.83
2022-10-02T19:25:35.413Z,89.05
2022-10-02T19:28:24.035Z,90.02
2022-10-02T19:31:27.446Z,90.21
2022-10-02T19:34:18.426Z,89.68
2022-10-02T19:37:11.572Z,90.41
2022-10-02T19:40:02.358Z,89.31
2022-10-02T19:42:58.164Z,89.49
2022-10-02T19:45:48.982Z,89.85
2022-10-02T19:48:38.709Z,90.51
2022-10-02T19:51:35.137Z,89.41
2022-10-02T19:54:27.432Z,90.39
2022-10-02T19:57:22.117Z,89.07
2022-10-02T20:00:11.619Z,90.25
2022-10-02T20:03:05.872Z,89.77
2022-10-02T20:05:55.676Z,88.93
2022-10-02T20:08:49.367Z,89.43
2022-10-02T20:11:55.569Z,89.76
2022-10-02T20:15:08.773Z,90.25
2022-10-02T20:17:57.356Z,88.95
2022-10-02T20:20:44.490Z,88.99
2022-10-02T20:23:37.109Z,89.23
2022-10-02T20:26:27.834Z,89.68
2022-10-02T20:29:19.183Z,89.50
2022-10-02T20:32:15.261Z,89.47
2022-10-02T20:35:07.556Z,89.44
2022-10-02T20:37:55.924Z,89.28
2022-10-02T20:40:47.528Z,90.11
2022-10-02T20:43:55.432Z,90.58
2022-10-02T20:46:54.200Z,90.12
2022-10-02T20:50:08.792Z,90.31
2022-10-02T20:52:58.722Z,90.10
2022-10-02T20:55:52.016Z,89.09
2022-10-02T20:59:04.148Z,90.22
2022-10-02T21:02:13.850Z,90.10
2022-10-02T21:05:12.703Z,90.19
2022-10-02T21:08:14.921Z,89.61
2022-10-02T21:11:36.322Z,90.20
2022-10-02T21:14:50.090Z,90.34
2022-10-02T21:17:52.352Z,90.19
2022-10-02T21:20:58.090Z,90.24
2022-10-02T21:24:10.018Z,90.43
2022-10-02T21:27:00.095Z,89.71
2022-10-02T21:30:05.288Z,90.25
2022-10-02T21:33:19.903Z,89.41
2022-10-02T21:36:11.129Z,89.62
2022-10-02T21:39:39.935Z,89.32
2022-10-02T21:42:40.956Z,89.75
2022-10-02T21:45:36.870Z,90.26
2022-10-02T21:48:46.986Z,89.17
2022-10-02T21:51:42.606Z,89.65
2022-10-02T21:55:11.035Z,90.12
2022-10-02T21:58:20.863Z,90.46
2022-10-02T22:01:57.478Z,90.23
2022-10-02T22:05:10.047Z,90.26
2022-10-02T22:08:05.866Z,89.43
2022-10-02T22:11:00.497Z,89.74
2022-10-02T22:13:58.829Z,89.69
2022-10-02T22:17:00.867Z,89.59
2022-10-02T22:20:07.333Z,89.56
2022-10-02T22:23:16.233Z,89.54
2022-10-02T22:26:18.308Z,89.16
2022-10-02T22:29:30.004Z,90.41
2022-10-02T22:32:29.888Z,90.41
2022-10-02T22:35:25.074Z,89.43
2022-10-02T22:38:14.877Z,89.64
2022-10-02T22:41:10.971Z,90.83
2022-10-02T22:44:37.388Z,89.65
2022-10-02T22:47:30.763Z,89.79
2022-10-02T22:50:23.357Z,90.57
2022-10-02T22:53:31.693Z,90.40
2022-10-02T22:56:18.623Z,89.80
2022-10-02T22:59:13.856Z,90.48
2022-10-02T23:02:13.898Z,90.65
2022-10-02T23:05:12.647Z,89.65
2022-10-02T23:08:19.728Z,90.63
2022-10-02T23:11:19.593Z,89.95
2022-10-02T23:14:38.016Z,90.96
2022-10-02T23:17:33.099Z,90.06
2022-10-02T23:20:39.642Z,90.71
2022-10-02T23:23:44.881Z,90.56
2022-10-02T23:26:45.436Z,90.65
2022-10-02T23:30:05.870Z,89.79
2022-10-02T23:32:55.328Z,90.72
2022-10-02T23:36:08.712Z,90.37
2022-10-02T23:39:13.852Z,89.75
2022-10-02T23:42:08.362Z,89.83
2022-10-02T23:45:06.175Z,90.84
2022-10-02T23:48:07.867Z,90.64
2022-10-02T23:51:05.656Z,90.17
2022-10-02T23:54:14.389Z,90.69
2022-10-02T23:57:28.674Z,89.55
