createdAt,value
2023-01-08T04:21:06.912Z,-4.52
2023-01-08T04:23:34.086Z,-4.59
2023-01-08T04:26:04.895Z,-4.67
2023-01-08T04:28:32.023Z,-4.75
2023-01-08T04:30:59.191Z,-4.79
2023-01-08T04:33:26.367Z,-4.83
2023-01-08T04:35:53.531Z,-4.90
2023-01-08T04:38:20.605Z,-4.97
2023-01-08T04:40:47.578Z,-5.00
2023-01-08T04:43:14.603Z,-5.05
2023-01-08T04:45:42.063Z,-5.09
2023-01-08T04:48:09.164Z,-5.10
2023-01-08T04:50:36.178Z,-5.13
2023-01-08T04:53:03.190Z,-5.14
2023-01-08T04:55:30.185Z,-5.15
2023-01-08T04:57:57.286Z,-5.16
2023-01-08T05:00:24.336Z,-5.17
2023-01-08T05:02:51.475Z,-5.18
2023-01-08T05:05:18.727Z,-5.23
2023-01-08T05:07:45.717Z,-5.26
2023-01-08T05:10:12.874Z,-5.28
2023-01-08T05:12:40.029Z,-5.32
2023-01-08T05:15:07.636Z,-5.32
2023-01-08T05:17:34.886Z,-5.25
2023-01-08T05:20:01.989Z,-5.18
2023-01-08T05:22:29.632Z,-5.12
2023-01-08T05:24:56.648Z,-5.06
2023-01-08T05:27:23.629Z,-5.02
2023-01-08T05:29:51.950Z,-4.95
2023-01-08T05:32:19.027Z,-4.91
2023-01-08T05:34:46.363Z,-4.90
2023-01-08T05:37:13.477Z,-4.84
2023-01-08T05:39:40.486Z,-4.80
2023-01-08T05:42:07.585Z,-4.78
2023-01-08T05:44:34.578Z,-4.77
2023-01-08T05:47:01.689Z,-4.76
2023-01-08T05:49:29.042Z,-4.74
2023-01-08T05:51:56.098Z,-4.73
2023-01-08T05:54:23.171Z,-4.72
2023-01-08T05:56:50.171Z,-4.69
2023-01-08T05:59:17.423Z,-4.70
2023-01-08T06:01:44.573Z,-4.69
2023-01-08T06:04:11.681Z,-4.70
2023-01-08T06:06:38.761Z,-4.69
2023-01-08T06:09:05.752Z,-4.65
2023-01-08T06:11:33.003Z,-4.64
2023-01-08T06:14:00.228Z,-4.65
2023-01-08T06:16:27.639Z,-4.64
2023-01-08T06:18:55.356Z,-4.63
2023-01-08T06:21:22.776Z,-4.64
2023-01-08T06:23:53.225Z,-4.67
2023-01-08T06:26:23.304Z,-4.64
2023-01-08T06:28:50.365Z,-4.61
2023-01-08T06:31:17.459Z,-4.58
2023-01-08T06:33:44.575Z,-4.57
2023-01-08T06:36:14.835Z,-4.53
2023-01-08T06:38:42.039Z,-4.52
2023-01-08T06:41:11.273Z,-4.52
2023-01-08T06:43:39.073Z,-4.57
2023-01-08T06:46:06.793Z,-4.58
2023-01-08T06:48:34.416Z,-4.56
2023-01-08T06:51:02.308Z,-4.58
2023-01-08T06:53:29.994Z,-4.53
2023-01-08T06:55:59.124Z,-4.49
2023-01-08T06:58:30.753Z,-4.50
2023-01-08T07:00:59.791Z,-4.50
2023-01-08T07:03:27.555Z,-4.49
2023-01-08T10:10:26.445Z,-5.20
2023-01-08T10:12:53.701Z,-4.93
2023-01-08T10:15:21.086Z,-4.83
2023-01-08T10:18:07.288Z,-4.69
2023-01-08T10:20:34.469Z,-4.47
2023-01-08T10:23:26.477Z,-4.34
2023-01-08T10:25:57.647Z,-4.25
2023-01-08T10:28:26.694Z,-4.17
2023-01-08T10:30:54.628Z,-4.08
2023-01-08T10:33:32.033Z,-4.03
2023-01-08T10:36:01.610Z,-4.01
2023-01-08T10:38:33.438Z,-3.98
2023-01-08T10:41:02.198Z,-3.95
2023-01-08T10:43:34.941Z,-3.93
2023-01-08T10:46:07.075Z,-3.92
2023-01-08T10:48:37.015Z,-3.84
2023-01-08T10:51:07.012Z,-3.72
2023-01-08T10:53:34.827Z,-3.70
2023-01-08T10:56:03.229Z,-3.69
2023-01-08T10:58:30.765Z,-3.73
2023-01-08T11:01:31.799Z,-3.78
2023-01-08T11:04:05.117Z,-3.85
2023-01-08T11:06:39.743Z,-3.88
2023-01-08T11:09:23.741Z,-3.91
2023-01-08T11:11:51.138Z,-3.94
2023-01-08T11:14:27.447Z,-3.92
2023-01-08T11:16:55.020Z,-3.90
2023-01-08T11:19:26.296Z,-3.87
2023-01-08T11:22:01.401Z,-3.82
2023-01-08T11:24:29.620Z,-3.69
2023-01-08T11:26:58.601Z,-3.64
2023-01-08T11:29:39.149Z,-3.62
2023-01-08T11:32:19.380Z,-3.62
2023-01-08T11:35:11.440Z,-3.60
2023-01-08T11:37:45.275Z,-3.57
2023-01-08T11:40:19.235Z,-3.53
2023-01-08T11:43:01.838Z,-3.46
2023-01-08T11:45:46.389Z,-3.44
2023-01-08T11:48:22.575Z,-3.43
2023-01-08T11:51:27.521Z,-3.43
2023-01-08T11:53:55.747Z,-3.42
2023-01-08T11:56:50.519Z,-3.43
2023-01-08T11:59:21.694Z,-3.46
2023-01-08T12:01:54.967Z,-3.36
2023-01-08T12:04:28.408Z,-3.25
2023-01-08T12:07:15.632Z,-3.20
2023-01-08T12:09:46.087Z,-3.17
2023-01-08T12:12:41.608Z,-3.15
2023-01-08T12:15:15.744Z,-3.14
2023-01-08T12:18:20.160Z,-3.09
2023-01-08T12:21:08.675Z,-3.05
2023-01-08T12:23:58.559Z,-3.04
2023-01-08T12:26:31.239Z,-3.05
2023-01-08T12:29:07.737Z,-3.09
2023-01-08T12:32:09.750Z,-3.14
2023-01-08T12:34:49.554Z,-3.15
2023-01-08T12:37:31.588Z,-3.13
2023-01-08T12:40:18.315Z,-3.12
2023-01-08T12:42:47.403Z,-3.10
2023-01-08T12:45:25.938Z,-3.11
2023-01-08T12:47:57.085Z,-3.07
2023-01-08T12:50:46.967Z,-3.01
2023-01-08T12:53:48.502Z,-3.06
2023-01-08T12:56:41.266Z,-3.08
2023-01-08T12:59:27.125Z,-3.13
2023-01-08T13:02:15.365Z,-3.16
2023-01-08T13:04:49.119Z,-3.17
2023-01-08T13:07:33.429Z,-3.18
2023-01-08T13:10:03.889Z,-3.23
2023-01-08T13:12:39.556Z,-3.25
2023-01-08T13:15:20.382Z,-3.26
2023-01-08T13:17:48.787Z,-3.25
2023-01-08T13:20:24.414Z,-3.27
2023-01-08T13:22:59.514Z,-3.30
2023-01-08T13:25:40.123Z,-3.30
2023-01-08T13:28:44.111Z,-3.38
2023-01-08T13:31:21.105Z,-3.40
2023-01-08T13:33:50.070Z,-3.37
2023-01-08T13:36:27.793Z,-3.39
2023-01-08T13:39:01.613Z,-3.45
2023-01-08T13:41:31.340Z,-3.57
2023-01-08T13:44:05.605Z,-3.64
2023-01-08T13:46:34.909Z,-3.72
2023-01-08T13:49:04.265Z,-3.81
2023-01-08T13:51:38.771Z,-3.91
2023-01-08T13:54:17.794Z,-4.01
2023-01-08T18:04:53.990Z,-7.90
2023-01-08T18:07:21.426Z,-7.61
2023-01-08T18:09:49.575Z,-7.42
2023-01-08T18:12:16.677Z,-7.27
2023-01-08T18:14:44.395Z,-7.15
2023-01-08T18:17:11.852Z,-7.03
2023-01-08T18:19:38.844Z,-6.95
2023-01-08T18:22:05.949Z,-6.90
2023-01-08T18:24:33.825Z,-6.82
2023-01-08T18:27:01.258Z,-6.77
2023-01-08T18:29:28.618Z,-6.71
2023-01-08T18:31:55.722Z,-6.72
2023-01-08T18:34:22.868Z,-6.69
2023-01-08T18:36:49.948Z,-6.65
2023-01-08T18:39:17.270Z,-6.65
2023-01-08T18:42:03.355Z,-6.64
2023-01-08T18:44:30.952Z,-6.60
2023-01-08T18:46:58.042Z,-6.53
2023-01-08T18:49:27.602Z,-6.47
2023-01-08T18:51:55.107Z,-6.42
2023-01-08T18:54:22.098Z,-6.38
2023-01-08T18:56:51.288Z,-6.38
2023-01-08T18:59:18.999Z,-6.33
2023-01-08T19:01:46.154Z,-6.26
2023-01-08T19:04:19.202Z,-6.19
2023-01-08T19:07:37.814Z,-6.13
2023-01-08T19:10:05.364Z,-6.06
2023-01-08T19:12:32.946Z,-5.99
2023-01-08T19:15:00.147Z,-6.00
2023-01-08T19:17:30.438Z,-5.96
2023-01-08T19:19:57.591Z,-5.91
2023-01-08T19:22:26.961Z,-5.87
2023-01-08T20:03:52.977Z,-5.64
2023-01-08T20:06:23.036Z,-5.59
2023-01-08T20:08:51.188Z,-5.55
2023-01-08T20:11:18.317Z,-5.51
2023-01-08T20:13:45.522Z,-5.49
2023-01-08T20:16:14.348Z,-5.48
2023-01-08T20:18:41.870Z,-5.47
2023-01-08T20:21:17.391Z,-5.43
2023-01-08T20:23:44.826Z,-5.40
2023-01-08T20:26:14.784Z,-5.37
2023-01-08T20:28:42.261Z,-5.37
2023-01-08T20:31:17.131Z,-5.38
2023-01-08T20:33:44.951Z,-5.39
2023-01-08T20:36:14.819Z,-5.40
2023-01-08T20:38:42.132Z,-5.42
2023-01-08T20:41:09.932Z,-5.46
2023-01-08T20:43:38.098Z,-5.49
2023-01-08T20:46:05.776Z,-5.45
2023-01-08T20:48:36.978Z,-5.44
2023-01-08T20:51:12.921Z,-5.46
2023-01-08T20:53:40.093Z,-5.51
2023-01-08T20:56:09.217Z,-5.52
2023-01-08T20:58:36.959Z,-5.54
2023-01-08T21:01:08.439Z,-5.55
2023-01-08T21:03:36.153Z,-5.56
2023-01-08T21:06:07.783Z,-5.53
2023-01-08T21:08:34.806Z,-5.50
2023-01-08T21:11:03.371Z,-5.49
2023-01-08T21:13:30.599Z,-5.51
2023-01-08T21:16:06.370Z,-5.51
2023-01-08T21:18:33.688Z,-5.50
2023-01-08T21:21:01.476Z,-5.49
2023-01-08T21:23:29.036Z,-5.47
2023-01-08T21:25:59.544Z,-5.46
2023-01-08T21:28:26.984Z,-5.49
2023-01-08T21:30:54.137Z,-5.47
2023-01-08T21:33:21.470Z,-5.48
2023-01-08T21:35:48.641Z,-5.46
2023-01-08T21:38:15.664Z,-5.43
2023-01-08T21:40:42.739Z,-5.37
2023-01-08T21:43:30.088Z,-5.35
2023-01-08T21:46:03.598Z,-5.34
2023-01-08T21:48:30.745Z,-5.28
2023-01-08T21:50:58.000Z,-5.24
2023-01-08T21:53:36.381Z,-5.24
2023-01-08T21:56:04.466Z,-5.30
2023-01-08T21:58:31.806Z,-5.33
2023-01-08T22:00:59.167Z,-5.33
2023-01-08T22:03:26.333Z,-5.34
2023-01-08T22:06:11.537Z,-5.34
2023-01-08T22:08:38.555Z,-5.38
2023-01-08T22:11:07.272Z,-5.37
2023-01-08T22:13:35.083Z,-5.33
2023-01-08T22:16:07.994Z,-5.30
2023-01-08T22:18:35.585Z,-5.25
2023-01-08T22:21:07.529Z,-5.21
2023-01-08T22:23:34.882Z,-5.20
2023-01-08T22:26:06.109Z,-5.20
2023-01-08T22:28:34.852Z,-5.17
2023-01-08T22:31:05.951Z,-5.13
2023-01-08T22:33:33.013Z,-5.14
2023-01-08T22:36:02.727Z,-5.14
2023-01-08T22:38:29.904Z,-5.18
2023-01-08T22:40:56.979Z,-5.19
2023-01-08T22:43:24.028Z,-5.19
2023-01-08T22:46:00.214Z,-5.18
2023-01-08T22:48:27.614Z,-5.16
2023-01-08T22:50:54.879Z,-5.16
2023-01-08T22:53:21.969Z,-5.17
2023-01-08T22:55:49.118Z,-5.15
2023-01-08T22:58:16.429Z,-5.13
2023-01-08T23:00:43.851Z,-5.14
2023-01-08T23:03:11.132Z,-5.14
2023-01-08T23:05:38.493Z,-5.15
2023-01-08T23:08:06.021Z,-5.14
2023-01-08T23:10:32.993Z,-5.15
2023-01-08T23:13:00.327Z,-5.18
2023-01-08T23:15:27.660Z,-5.15
2023-01-08T23:17:54.656Z,-5.12
2023-01-08T23:20:23.428Z,-5.07
2023-01-08T23:22:50.469Z,-5.01
2023-01-08T23:25:18.057Z,-4.95
2023-01-08T23:27:45.779Z,-4.94
2023-01-08T23:30:13.033Z,-4.97
2023-01-08T23:32:40.507Z,-4.95
2023-01-08T23:35:07.839Z,-4.93
2023-01-08T23:37:34.969Z,-4.93
2023-01-08T23:40:02.074Z,-4.97
2023-01-08T23:42:29.770Z,-4.98
2023-01-08T23:44:56.759Z,-4.93
2023-01-08T23:47:23.855Z,-4.98
2023-01-08T23:49:50.960Z,-4.97
2023-01-08T23:52:18.189Z,-4.95
2023-01-08T23:54:45.193Z,-4.92
2023-01-08T23:57:12.241Z,-4.91
2023-01-08T23:59:39.262Z,-4.89
