createdAt,value
2023-01-31T00:00:00.208Z,27.48
2023-01-31T00:02:27.451Z,21.52
2023-01-31T00:04:54.266Z,20.13
2023-01-31T00:07:21.197Z,20.00
2023-01-31T00:09:47.991Z,19.02
2023-01-31T00:12:14.776Z,18.48
2023-01-31T00:14:41.746Z,17.20
2023-01-31T00:17:08.994Z,14.55
2023-01-31T00:19:36.135Z,18.63
2023-01-31T00:22:03.295Z,14.10
2023-01-31T00:24:30.053Z,15.52
2023-01-31T00:26:57.319Z,14.70
2023-01-31T00:29:24.497Z,15.82
2023-01-31T00:31:52.434Z,11.15
2023-01-31T00:34:19.504Z,24.02
2023-01-31T00:36:46.900Z,36.08
2023-01-31T00:39:13.680Z,18.67
2023-01-31T00:41:40.495Z,19.88
2023-01-31T00:44:07.664Z,28.70
2023-01-31T00:46:35.118Z,27.67
2023-01-31T00:49:03.007Z,30.35
2023-01-31T00:51:29.830Z,31.35
2023-01-31T00:53:56.644Z,24.50
2023-01-31T00:56:24.767Z,51.05
2023-01-31T00:58:52.588Z,42.70
2023-01-31T01:01:21.902Z,52.08
2023-01-31T01:03:49.106Z,53.08
2023-01-31T01:06:16.196Z,45.30
2023-01-31T01:08:43.611Z,37.53
2023-01-31T01:11:26.068Z,36.80
2023-01-31T01:13:53.061Z,32.42
2023-01-31T01:16:23.502Z,26.70
2023-01-31T01:18:51.690Z,32.67
2023-01-31T01:21:24.470Z,37.72
2023-01-31T01:23:53.159Z,35.78
2023-01-31T01:26:25.437Z,35.85
2023-01-31T01:28:53.338Z,41.78
2023-01-31T01:31:22.958Z,33.35
2023-01-31T01:33:50.185Z,42.33
2023-01-31T01:36:22.056Z,34.90
2023-01-31T01:38:49.393Z,31.33
2023-01-31T01:41:16.582Z,32.67
2023-01-31T01:44:11.837Z,41.67
2023-01-31T01:46:44.524Z,38.85
2023-01-31T01:49:32.347Z,40.67
2023-01-31T01:52:02.796Z,36.40
2023-01-31T01:54:43.011Z,36.55
2023-01-31T01:57:12.090Z,30.30
2023-01-31T01:59:47.906Z,37.95
2023-01-31T02:02:15.191Z,28.40
2023-01-31T02:04:47.381Z,32.60
2023-01-31T02:07:14.332Z,27.10
2023-01-31T02:10:36.725Z,35.40
2023-01-31T02:13:04.239Z,25.05
2023-01-31T02:15:31.811Z,31.42
2023-01-31T02:17:58.724Z,35.58
2023-01-31T02:20:57.339Z,30.30
2023-01-31T02:23:42.143Z,33.53
2023-01-31T02:26:27.976Z,32.88
2023-01-31T02:29:28.464Z,32.95
2023-01-31T02:32:11.692Z,25.05
2023-01-31T02:34:48.908Z,23.10
2023-01-31T02:37:44.091Z,24.45
2023-01-31T02:40:40.060Z,32.72
2023-01-31T02:43:22.570Z,28.75
2023-01-31T02:46:07.781Z,27.67
2023-01-31T02:49:06.375Z,19.98
2023-01-31T02:51:38.622Z,19.60
2023-01-31T02:54:44.222Z,19.90
2023-01-31T02:57:11.927Z,16.90
2023-01-31T02:59:39.330Z,18.20
2023-01-31T03:02:06.756Z,18.77
2023-01-31T03:04:36.862Z,17.38
2023-01-31T03:07:26.935Z,20.17
2023-01-31T03:10:12.847Z,20.25
2023-01-31T03:13:14.346Z,26.10
2023-01-31T03:16:25.476Z,26.00
2023-01-31T03:19:19.757Z,17.50
2023-01-31T03:21:53.234Z,17.58
2023-01-31T03:24:22.183Z,14.75
2023-01-31T03:26:49.740Z,16.05
2023-01-31T03:29:17.688Z,15.95
2023-01-31T03:31:55.669Z,19.77
2023-01-31T03:34:22.818Z,22.98
2023-01-31T03:37:06.976Z,18.55
2023-01-31T03:39:42.960Z,33.92
2023-01-31T03:42:31.315Z,19.88
2023-01-31T03:45:26.695Z,14.90
2023-01-31T03:47:55.338Z,20.80
2023-01-31T03:50:33.496Z,19.70
2023-01-31T03:53:42.095Z,19.05
2023-01-31T03:56:24.718Z,17.55
2023-01-31T03:58:57.651Z,18.52
2023-01-31T04:01:27.772Z,19.35
2023-01-31T04:04:18.204Z,17.83
2023-01-31T04:06:45.178Z,24.02
2023-01-31T04:09:12.111Z,25.00
2023-01-31T04:11:41.177Z,22.75
2023-01-31T04:14:09.076Z,23.73
2023-01-31T04:16:36.750Z,21.85
2023-01-31T04:19:03.712Z,27.73
2023-01-31T04:21:30.576Z,22.67
2023-01-31T04:24:03.073Z,19.77
2023-01-31T04:26:29.901Z,18.85
2023-01-31T04:28:56.796Z,28.65
2023-01-31T04:31:23.597Z,27.63
2023-01-31T04:33:50.363Z,19.02
2023-01-31T04:36:17.245Z,27.15
2023-01-31T04:38:44.125Z,24.80
2023-01-31T04:41:11.378Z,19.58
2023-01-31T04:43:38.208Z,21.45
2023-01-31T04:46:05.258Z,15.52
2023-01-31T04:48:32.093Z,16.25
2023-01-31T04:50:58.983Z,20.75
2023-01-31T04:53:25.898Z,17.23
2023-01-31T04:56:10.661Z,14.55
2023-01-31T04:58:37.413Z,22.50
2023-01-31T05:01:04.303Z,13.60
2023-01-31T05:03:31.817Z,14.80
2023-01-31T05:05:58.597Z,19.92
2023-01-31T05:08:25.526Z,18.08
2023-01-31T05:11:03.141Z,17.83
2023-01-31T05:13:32.807Z,14.60
2023-01-31T05:16:00.029Z,17.73
2023-01-31T05:18:27.397Z,19.35
2023-01-31T05:20:54.155Z,23.23
2023-01-31T05:23:20.964Z,23.20
2023-01-31T05:25:50.703Z,17.70
2023-01-31T05:28:17.979Z,21.85
2023-01-31T05:30:45.423Z,17.55
2023-01-31T05:33:13.286Z,19.10
2023-01-31T05:35:42.205Z,19.92
2023-01-31T05:38:10.080Z,20.65
2023-01-31T05:40:36.991Z,23.67
2023-01-31T05:43:04.295Z,25.17
2023-01-31T05:45:31.645Z,19.58
2023-01-31T05:47:59.151Z,23.73
2023-01-31T05:50:26.870Z,23.13
2023-01-31T05:53:05.250Z,20.23
2023-01-31T05:55:32.342Z,34.05
2023-01-31T05:58:01.403Z,39.08
2023-01-31T06:00:28.570Z,36.42
2023-01-31T06:03:12.766Z,32.40
2023-01-31T06:05:56.130Z,32.47
2023-01-31T06:11:25.604Z,25.58
2023-01-31T06:14:34.156Z,29.75
2023-01-31T06:17:00.988Z,27.45
2023-01-31T06:19:27.791Z,26.85
2023-01-31T06:21:55.122Z,31.45
2023-01-31T06:24:25.338Z,26.27
2023-01-31T06:26:52.641Z,32.33
2023-01-31T06:29:19.546Z,38.03
2023-01-31T06:31:46.597Z,65.40
2023-01-31T06:34:13.530Z,35.03
2023-01-31T06:36:40.521Z,44.42
2023-01-31T06:39:07.951Z,45.00
2023-01-31T06:41:35.119Z,31.80
2023-01-31T06:44:02.072Z,26.13
2023-01-31T06:46:28.963Z,27.17
2023-01-31T06:48:55.877Z,33.22
2023-01-31T06:51:22.773Z,31.42
2023-01-31T06:53:51.391Z,31.88
2023-01-31T06:56:18.188Z,43.45
2023-01-31T06:58:45.431Z,37.55
2023-01-31T07:03:48.759Z,32.58
2023-01-31T07:06:15.666Z,32.55
2023-01-31T07:08:42.696Z,40.88
2023-01-31T07:11:09.544Z,33.30
2023-01-31T07:13:36.858Z,35.40
2023-01-31T07:16:04.377Z,31.65
2023-01-31T07:18:31.741Z,28.48
2023-01-31T07:20:59.055Z,40.13
2023-01-31T07:23:25.824Z,35.47
2023-01-31T07:25:52.770Z,33.58
2023-01-31T07:28:19.748Z,36.05
2023-01-31T07:30:47.879Z,34.15
2023-01-31T07:33:14.838Z,32.92
2023-01-31T07:35:43.225Z,34.28
2023-01-31T07:38:11.413Z,32.38
2023-01-31T07:40:40.090Z,37.63
2023-01-31T07:43:07.000Z,28.45
2023-01-31T07:45:33.979Z,31.88
2023-01-31T07:48:04.420Z,32.20
2023-01-31T07:50:32.131Z,32.70
2023-01-31T07:52:59.742Z,30.77
2023-01-31T07:58:02.862Z,38.90
2023-01-31T08:00:48.500Z,39.83
2023-01-31T08:03:34.241Z,40.25
2023-01-31T08:06:10.416Z,39.05
2023-01-31T08:08:38.248Z,34.05
2023-01-31T08:11:05.884Z,29.92
2023-01-31T08:13:37.114Z,27.42
2023-01-31T08:16:06.279Z,29.45
2023-01-31T08:18:34.034Z,28.30
2023-01-31T08:21:01.984Z,25.88
2023-01-31T08:23:30.727Z,30.25
2023-01-31T08:26:11.095Z,22.73
2023-01-31T08:28:39.292Z,19.98
2023-01-31T08:31:09.226Z,14.32
2023-01-31T08:33:41.028Z,10.00
2023-01-31T08:36:09.715Z,9.43
2023-01-31T08:38:37.063Z,8.73
2023-01-31T08:41:04.279Z,7.25
2023-01-31T08:43:39.361Z,8.10
2023-01-31T08:54:18.580Z,21.73
2023-01-31T08:56:45.796Z,26.95
2023-01-31T08:59:12.825Z,29.88
2023-01-31T09:01:41.683Z,27.05
2023-01-31T09:04:09.293Z,26.88
2023-01-31T09:06:36.301Z,29.45
2023-01-31T09:09:03.573Z,37.53
2023-01-31T09:11:30.905Z,24.48
2023-01-31T09:13:59.109Z,22.30
2023-01-31T09:16:26.100Z,20.00
2023-01-31T09:18:53.907Z,24.40
2023-01-31T09:21:22.000Z,24.08
2023-01-31T09:23:49.388Z,21.48
2023-01-31T09:28:51.641Z,17.02
2023-01-31T09:33:55.105Z,18.35
2023-01-31T09:36:23.285Z,22.33
2023-01-31T09:44:14.129Z,12.98
2023-01-31T09:46:59.501Z,13.07
2023-01-31T09:52:03.827Z,17.05
2023-01-31T09:54:40.022Z,33.60
2023-01-31T09:57:12.959Z,32.63
2023-01-31T10:00:02.693Z,11.65
2023-01-31T10:02:47.433Z,8.65
2023-01-31T10:05:36.279Z,12.38
2023-01-31T10:11:41.040Z,6.03
2023-01-31T10:14:26.569Z,5.13
2023-01-31T10:17:08.281Z,6.40
2023-01-31T10:19:59.804Z,10.07
2023-01-31T10:22:32.620Z,8.75
2023-01-31T10:30:50.138Z,5.10
2023-01-31T10:33:35.433Z,5.63
2023-01-31T10:36:31.720Z,5.43
2023-01-31T10:41:52.930Z,9.50
2023-01-31T10:50:18.636Z,16.52
2023-01-31T10:52:53.275Z,9.57
2023-01-31T10:55:41.150Z,10.40
2023-01-31T10:58:14.646Z,17.75
2023-01-31T11:00:41.692Z,19.90
2023-01-31T11:03:12.378Z,14.45
2023-01-31T11:05:57.687Z,20.92
2023-01-31T11:08:33.735Z,16.05
2023-01-31T11:16:22.359Z,6.35
2023-01-31T11:24:41.304Z,5.47
2023-01-31T11:29:50.455Z,6.88
2023-01-31T11:35:21.724Z,9.35
2023-01-31T11:38:04.081Z,8.32
2023-01-31T11:46:15.133Z,8.05
2023-01-31T11:48:44.421Z,10.68
2023-01-31T11:51:27.117Z,6.65
2023-01-31T11:53:54.280Z,7.43
2023-01-31T11:56:25.897Z,7.57
2023-01-31T11:59:02.406Z,6.07
2023-01-31T12:01:30.726Z,7.75
2023-01-31T12:04:04.785Z,6.65
2023-01-31T12:06:34.600Z,7.20
2023-01-31T12:09:04.406Z,10.40
2023-01-31T12:14:07.093Z,7.13
2023-01-31T12:16:37.850Z,11.10
2023-01-31T12:19:14.411Z,6.35
2023-01-31T12:22:06.191Z,9.00
2023-01-31T12:24:54.099Z,9.98
2023-01-31T12:33:23.618Z,10.68
2023-01-31T12:35:57.858Z,12.80
2023-01-31T12:38:32.037Z,13.82
2023-01-31T12:44:00.503Z,14.65
2023-01-31T12:50:25.952Z,21.63
2023-01-31T12:53:29.379Z,18.42
2023-01-31T12:56:22.890Z,8.73
2023-01-31T12:59:16.831Z,9.73
2023-01-31T13:01:58.139Z,8.02
2023-01-31T13:05:01.791Z,9.32
2023-01-31T13:07:42.588Z,6.03
2023-01-31T13:10:26.393Z,4.38
2023-01-31T13:12:54.162Z,8.55
2023-01-31T13:15:39.801Z,5.43
2023-01-31T13:18:08.128Z,11.32
2023-01-31T13:20:43.108Z,13.57
2023-01-31T13:23:30.053Z,9.52
2023-01-31T13:26:00.115Z,6.65
2023-01-31T13:28:34.804Z,8.98
2023-01-31T13:31:09.915Z,7.43
2023-01-31T13:33:58.416Z,8.50
2023-01-31T13:36:37.742Z,15.02
2023-01-31T13:39:42.204Z,11.52
2023-01-31T13:42:18.507Z,7.90
2023-01-31T13:44:48.366Z,8.25
2023-01-31T13:47:30.323Z,3.95
2023-01-31T13:49:59.239Z,4.85
2023-01-31T13:52:29.037Z,6.25
2023-01-31T13:55:04.099Z,11.15
2023-01-31T13:57:35.110Z,6.97
2023-01-31T14:00:27.099Z,9.32
2023-01-31T14:03:07.092Z,9.45
2023-01-31T14:05:43.162Z,9.65
2023-01-31T14:08:37.445Z,10.02
2023-01-31T14:11:25.593Z,8.60
2023-01-31T14:14:17.830Z,9.88
2023-01-31T14:16:46.324Z,10.50
2023-01-31T14:19:19.192Z,8.63
2023-01-31T14:22:13.106Z,10.27
2023-01-31T14:24:58.962Z,11.00
2023-01-31T14:27:42.915Z,12.85
2023-01-31T14:30:33.652Z,10.00
2023-01-31T14:33:12.387Z,7.57
2023-01-31T14:36:13.243Z,12.05
2023-01-31T14:39:16.879Z,5.53
2023-01-31T14:42:08.067Z,4.38
2023-01-31T14:45:15.911Z,6.43
2023-01-31T14:47:48.658Z,6.55
2023-01-31T14:50:33.738Z,4.10
2023-01-31T14:53:26.702Z,4.90
2023-01-31T14:56:06.321Z,3.78
2023-01-31T14:58:36.058Z,9.73
2023-01-31T15:01:07.635Z,8.80
2023-01-31T15:03:37.862Z,9.30
2023-01-31T15:06:28.328Z,4.45
2023-01-31T15:09:28.009Z,10.63
2023-01-31T15:11:56.962Z,7.82
2023-01-31T15:14:49.999Z,8.85
2023-01-31T15:17:36.293Z,7.43
2023-01-31T15:20:22.626Z,11.60
2023-01-31T15:22:52.596Z,14.13
2023-01-31T15:25:34.648Z,22.67
2023-01-31T15:28:03.405Z,26.85
2023-01-31T15:30:34.359Z,26.40
2023-01-31T15:33:08.598Z,13.93
2023-01-31T15:35:49.920Z,12.90
2023-01-31T15:38:34.843Z,12.23
2023-01-31T15:41:07.503Z,20.42
2023-01-31T15:43:38.911Z,16.30
2023-01-31T15:46:22.395Z,14.15
2023-01-31T15:48:49.770Z,11.48
2023-01-31T15:51:18.493Z,18.23
2023-01-31T15:53:45.777Z,11.05
2023-01-31T15:56:21.697Z,15.43
2023-01-31T15:58:52.069Z,6.75
2023-01-31T16:01:19.209Z,13.18
2023-01-31T16:03:57.171Z,12.00
2023-01-31T16:06:34.569Z,12.73
2023-01-31T16:09:03.273Z,12.35
2023-01-31T16:11:33.820Z,11.35
2023-01-31T16:14:03.750Z,12.05
2023-01-31T16:16:33.868Z,9.73
2023-01-31T16:19:02.039Z,12.05
2023-01-31T16:21:35.508Z,8.82
2023-01-31T16:24:25.418Z,13.40
2023-01-31T16:27:14.357Z,12.55
2023-01-31T16:29:45.162Z,14.15
2023-01-31T16:32:19.848Z,13.63
2023-01-31T16:34:57.772Z,18.58
2023-01-31T16:37:37.335Z,13.95
2023-01-31T16:40:33.823Z,14.00
2023-01-31T16:43:30.354Z,15.93
2023-01-31T16:46:09.049Z,16.20
2023-01-31T16:48:37.140Z,20.23
2023-01-31T16:51:24.960Z,19.13
2023-01-31T16:54:24.706Z,16.83
2023-01-31T16:57:01.577Z,35.97
2023-01-31T16:59:34.993Z,40.28
2023-01-31T17:02:20.807Z,20.55
2023-01-31T17:04:51.635Z,23.48
2023-01-31T17:07:25.840Z,20.58
2023-01-31T17:10:02.834Z,19.30
2023-01-31T17:12:32.425Z,22.35
2023-01-31T17:15:02.895Z,20.88
2023-01-31T17:17:39.391Z,25.58
2023-01-31T17:20:06.774Z,23.75
2023-01-31T17:22:34.325Z,30.95
2023-01-31T17:25:01.140Z,24.38
2023-01-31T17:27:28.064Z,26.90
2023-01-31T17:29:54.886Z,20.67
2023-01-31T17:32:22.282Z,24.40
2023-01-31T17:34:49.267Z,22.33
2023-01-31T17:37:20.839Z,23.83
2023-01-31T17:39:50.778Z,19.88
2023-01-31T17:42:21.202Z,17.85
2023-01-31T17:44:48.845Z,18.13
2023-01-31T17:47:15.987Z,21.15
2023-01-31T17:49:44.946Z,19.13
2023-01-31T17:52:12.490Z,19.10
2023-01-31T17:54:39.433Z,16.15
2023-01-31T17:57:06.336Z,15.35
2023-01-31T17:59:33.329Z,12.60
2023-01-31T18:02:00.699Z,14.55
2023-01-31T18:04:27.698Z,16.08
2023-01-31T18:06:55.356Z,21.98
2023-01-31T18:09:22.945Z,25.30
2023-01-31T18:11:50.285Z,21.42
2023-01-31T18:14:17.311Z,13.95
2023-01-31T18:16:44.236Z,11.13
2023-01-31T18:19:14.567Z,16.60
2023-01-31T18:21:53.536Z,14.25
2023-01-31T18:27:03.871Z,12.02
2023-01-31T18:29:31.237Z,13.13
2023-01-31T18:32:02.779Z,7.97
2023-01-31T18:34:31.056Z,9.88
2023-01-31T18:36:58.536Z,8.23
2023-01-31T18:42:03.056Z,8.90
2023-01-31T18:44:30.631Z,10.00
2023-01-31T18:46:57.560Z,6.97
2023-01-31T18:49:24.393Z,7.82
2023-01-31T18:51:52.253Z,9.93
2023-01-31T18:54:30.694Z,7.93
2023-01-31T18:57:09.900Z,7.38
2023-01-31T19:02:20.692Z,6.88
2023-01-31T19:04:48.480Z,6.57
2023-01-31T19:07:37.804Z,6.78
2023-01-31T19:10:04.867Z,10.90
2023-01-31T19:12:33.529Z,8.88
2023-01-31T19:17:56.682Z,8.15
2023-01-31T19:20:35.627Z,12.15
2023-01-31T19:23:03.575Z,8.55
2023-01-31T19:25:30.430Z,11.30
2023-01-31T19:28:01.086Z,11.27
2023-01-31T19:30:28.493Z,11.93
2023-01-31T19:32:55.251Z,8.95
2023-01-31T19:35:22.376Z,8.45
2023-01-31T19:37:49.806Z,8.68
2023-01-31T19:40:16.962Z,7.82
2023-01-31T19:42:45.858Z,9.55
2023-01-31T19:45:18.305Z,12.00
2023-01-31T19:47:49.843Z,10.77
2023-01-31T19:50:19.268Z,10.48
2023-01-31T19:52:49.335Z,10.45
2023-01-31T19:55:17.011Z,9.27
2023-01-31T19:57:45.516Z,8.85
2023-01-31T20:00:16.577Z,10.10
2023-01-31T20:02:44.453Z,8.98
2023-01-31T20:05:15.330Z,13.02
2023-01-31T20:07:43.566Z,8.90
2023-01-31T20:10:12.736Z,7.32
2023-01-31T20:12:39.959Z,10.82
2023-01-31T20:15:08.047Z,8.63
2023-01-31T20:17:35.853Z,7.25
2023-01-31T20:20:04.240Z,9.60
2023-01-31T20:22:32.206Z,9.32
2023-01-31T20:24:59.283Z,9.10
2023-01-31T20:27:26.931Z,9.10
2023-01-31T20:29:54.007Z,8.63
2023-01-31T20:32:21.108Z,8.55
2023-01-31T20:34:48.200Z,10.57
2023-01-31T20:37:15.376Z,19.45
2023-01-31T20:39:42.690Z,8.88
2023-01-31T20:42:13.419Z,10.65
2023-01-31T20:44:41.528Z,9.63
2023-01-31T20:47:09.002Z,7.10
2023-01-31T20:49:36.656Z,7.10
2023-01-31T20:52:04.045Z,13.07
2023-01-31T20:54:31.711Z,7.38
2023-01-31T20:56:59.274Z,7.22
2023-01-31T20:59:26.805Z,9.23
2023-01-31T21:01:54.165Z,6.60
2023-01-31T21:04:21.460Z,9.77
2023-01-31T21:06:49.007Z,7.00
2023-01-31T21:09:16.200Z,8.63
2023-01-31T21:11:43.335Z,7.22
2023-01-31T21:14:11.084Z,7.20
2023-01-31T21:16:38.826Z,6.03
2023-01-31T21:19:06.683Z,7.95
2023-01-31T21:21:34.087Z,6.88
2023-01-31T21:24:01.140Z,5.10
2023-01-31T21:26:28.113Z,5.95
2023-01-31T21:28:55.232Z,5.40
2023-01-31T21:31:22.272Z,28.73
2023-01-31T21:33:51.779Z,24.88
2023-01-31T21:36:21.784Z,31.77
2023-01-31T21:38:48.900Z,17.23
2023-01-31T21:41:35.042Z,24.50
2023-01-31T21:44:02.297Z,26.20
2023-01-31T21:49:34.590Z,19.67
2023-01-31T21:52:02.079Z,31.55
2023-01-31T22:00:07.027Z,41.47
2023-01-31T22:05:46.358Z,33.13
2023-01-31T22:08:13.661Z,32.42
2023-01-31T22:10:41.021Z,28.90
2023-01-31T22:18:43.569Z,33.92
2023-01-31T22:21:48.613Z,35.17
2023-01-31T22:27:18.139Z,20.88
2023-01-31T22:32:34.137Z,19.75
2023-01-31T22:35:01.156Z,19.00
2023-01-31T22:40:25.153Z,23.48
2023-01-31T22:42:52.545Z,27.75
2023-01-31T22:45:19.507Z,23.67
2023-01-31T22:47:47.794Z,35.33
2023-01-31T22:50:53.905Z,37.88
2023-01-31T22:53:20.773Z,36.45
2023-01-31T22:58:23.037Z,34.10
2023-01-31T23:01:20.612Z,32.60
2023-01-31T23:10:13.231Z,47.33
2023-01-31T23:15:29.551Z,34.63
2023-01-31T23:18:05.316Z,39.35
2023-01-31T23:23:17.427Z,32.92
2023-01-31T23:25:44.333Z,25.63
2023-01-31T23:28:11.342Z,21.02
2023-01-31T23:30:40.936Z,21.33
2023-01-31T23:42:38.358Z,15.38
2023-01-31T23:48:00.704Z,16.80
2023-01-31T23:50:27.635Z,17.38
2023-01-31T23:52:54.395Z,12.63
2023-01-31T23:55:22.884Z,22.27
2023-01-31T23:57:50.461Z,16.38
