createdAt,value
2019-03-01T00:01:06.771Z,11.18
2019-03-01T00:03:36.682Z,11.30
2019-03-01T00:06:28.777Z,11.32
2019-03-01T00:09:15.291Z,11.33
2019-03-01T00:12:08.211Z,11.27
2019-03-01T00:15:11.159Z,11.33
2019-03-01T00:18:03.703Z,11.29
2019-03-01T00:20:38.265Z,11.12
2019-03-01T00:23:12.437Z,11.02
2019-03-01T00:25:53.146Z,10.91
2019-03-01T00:28:30.921Z,11.13
2019-03-01T00:31:08.398Z,11.54
2019-03-01T00:33:58.467Z,11.73
2019-03-01T00:36:42.005Z,11.77
2019-03-01T00:39:16.433Z,11.67
2019-03-01T00:41:57.108Z,11.49
2019-03-01T00:44:48.905Z,11.33
2019-03-01T00:47:17.437Z,11.43
2019-03-01T00:49:45.946Z,11.18
2019-03-01T00:52:14.444Z,11.30
2019-03-01T00:54:42.937Z,11.28
2019-03-01T00:57:11.474Z,11.16
2019-03-01T00:59:39.980Z,11.04
2019-03-01T01:02:08.503Z,11.27
2019-03-01T01:04:37.064Z,11.71
2019-03-01T01:07:05.572Z,11.46
2019-03-01T01:09:34.139Z,11.22
2019-03-01T01:12:02.655Z,11.09
2019-03-01T01:14:31.162Z,11.10
2019-03-01T01:16:59.669Z,11.07
2019-03-01T01:19:28.187Z,11.29
2019-03-01T01:21:56.715Z,11.31
2019-03-01T01:24:25.217Z,11.39
2019-03-01T01:26:53.717Z,11.37
2019-03-01T01:29:22.257Z,11.17
2019-03-01T01:31:50.754Z,11.07
2019-03-01T01:34:19.293Z,11.03
2019-03-01T01:36:47.798Z,11.02
2019-03-01T01:39:16.293Z,11.34
2019-03-01T01:41:44.829Z,11.03
2019-03-01T01:44:13.326Z,11.47
2019-03-01T01:46:41.832Z,11.82
2019-03-01T01:49:10.341Z,11.67
2019-03-01T01:51:38.847Z,11.58
2019-03-01T01:54:07.436Z,11.75
2019-03-01T01:56:35.929Z,12.07
2019-03-01T01:59:04.427Z,12.22
2019-03-01T02:01:32.930Z,12.18
2019-03-01T02:04:01.435Z,12.05
2019-03-01T02:06:30.021Z,11.84
2019-03-01T02:08:58.519Z,11.67
2019-03-01T02:11:27.013Z,12.15
2019-03-01T02:13:55.518Z,11.72
2019-03-01T02:16:24.013Z,11.53
2019-03-01T02:18:57.849Z,11.62
2019-03-01T02:21:22.761Z,11.88
2019-03-01T02:23:51.264Z,11.43
2019-03-01T02:26:19.783Z,10.90
2019-03-01T02:28:48.270Z,10.79
2019-03-01T02:31:17.215Z,10.82
2019-03-01T02:33:45.705Z,10.63
2019-03-01T02:36:14.202Z,10.68
2019-03-01T02:38:42.705Z,10.75
2019-03-01T02:41:11.206Z,10.70
2019-03-01T02:43:39.764Z,10.73
2019-03-01T02:46:08.266Z,10.76
2019-03-01T02:48:36.831Z,10.80
2019-03-01T02:51:05.330Z,10.81
2019-03-01T02:53:33.816Z,10.85
2019-03-01T02:56:02.306Z,10.90
2019-03-01T02:58:30.858Z,10.86
2019-03-01T03:00:59.338Z,10.82
2019-03-01T03:03:27.815Z,10.88
2019-03-01T03:06:14.015Z,10.81
2019-03-01T03:08:42.635Z,10.76
2019-03-01T03:11:11.141Z,10.56
2019-03-01T03:13:39.642Z,10.57
2019-03-01T03:16:08.235Z,10.73
2019-03-01T03:18:36.775Z,10.73
2019-03-01T03:21:05.268Z,10.78
2019-03-01T03:23:33.778Z,10.79
2019-03-01T03:26:02.281Z,10.52
2019-03-01T03:28:30.776Z,10.36
2019-03-01T03:30:59.320Z,10.39
2019-03-01T03:33:27.820Z,10.44
2019-03-01T03:35:56.325Z,10.43
2019-03-01T03:38:24.837Z,10.55
2019-03-01T03:40:53.355Z,10.44
2019-03-01T03:43:22.943Z,10.35
2019-03-01T03:45:51.610Z,10.06
2019-03-01T03:48:20.102Z,9.83
2019-03-01T03:50:48.610Z,9.72
2019-03-01T03:53:17.123Z,9.79
2019-03-01T03:55:45.655Z,9.90
2019-03-01T03:58:14.144Z,9.82
2019-03-01T04:00:42.681Z,10.15
2019-03-01T04:03:11.180Z,10.48
2019-03-01T04:05:39.697Z,10.58
2019-03-01T04:08:08.319Z,10.72
2019-03-01T04:10:36.824Z,10.74
2019-03-01T04:13:05.324Z,10.81
2019-03-01T04:15:33.838Z,11.09
2019-03-01T04:18:02.343Z,11.21
2019-03-01T04:20:30.881Z,10.96
2019-03-01T04:22:59.473Z,10.91
2019-03-01T04:25:27.978Z,10.80
2019-03-01T04:27:56.493Z,10.81
2019-03-01T04:30:24.995Z,10.72
2019-03-01T04:32:53.544Z,10.54
2019-03-01T04:35:22.036Z,10.69
2019-03-01T04:37:50.638Z,11.08
2019-03-01T04:40:19.222Z,11.40
2019-03-01T04:42:47.728Z,11.43
2019-03-01T04:45:17.614Z,11.50
2019-03-01T04:47:46.081Z,11.48
2019-03-01T04:50:14.683Z,11.29
2019-03-01T04:52:43.204Z,11.16
2019-03-01T04:55:13.903Z,11.25
2019-03-01T04:57:42.447Z,11.39
2019-03-01T05:00:16.635Z,11.44
2019-03-01T05:02:45.140Z,11.51
2019-03-01T05:05:13.894Z,11.50
2019-03-01T05:07:42.372Z,11.42
2019-03-01T05:10:12.371Z,11.60
2019-03-01T05:12:40.872Z,11.61
2019-03-01T05:15:14.506Z,11.62
2019-03-01T05:17:42.709Z,11.50
2019-03-01T05:20:12.206Z,11.51
2019-03-01T05:22:40.794Z,11.67
2019-03-01T05:25:10.254Z,11.72
2019-03-01T05:27:38.766Z,11.59
2019-03-01T05:30:10.536Z,11.43
2019-03-01T05:32:40.585Z,11.42
2019-03-01T05:35:09.363Z,11.37
2019-03-01T05:37:38.933Z,11.33
2019-03-01T05:40:10.186Z,11.30
2019-03-01T05:42:38.675Z,11.28
2019-03-01T05:45:12.961Z,11.38
2019-03-01T05:47:41.633Z,11.51
2019-03-01T05:50:14.578Z,12.05
2019-03-01T05:52:43.109Z,12.01
2019-03-01T05:55:12.925Z,11.93
2019-03-01T05:58:19.042Z,12.09
2019-03-01T06:00:48.109Z,12.12
2019-03-01T06:03:34.720Z,12.02
2019-03-01T06:06:03.240Z,11.93
2019-03-01T06:08:34.857Z,11.99
2019-03-01T06:11:06.072Z,12.07
2019-03-01T06:13:37.700Z,12.19
2019-03-01T06:16:09.382Z,12.25
2019-03-01T06:18:52.853Z,12.32
2019-03-01T06:21:41.073Z,12.49
2019-03-01T06:24:33.739Z,12.68
2019-03-01T06:27:16.244Z,12.62
2019-03-01T06:29:55.794Z,12.62
2019-03-01T06:32:36.523Z,12.69
2019-03-01T06:35:13.998Z,12.86
2019-03-01T06:38:05.093Z,12.93
2019-03-01T06:40:58.158Z,13.13
2019-03-01T06:43:32.689Z,13.30
2019-03-01T06:46:19.126Z,13.44
2019-03-01T06:48:49.242Z,13.62
2019-03-01T06:51:28.353Z,13.85
2019-03-01T06:53:49.545Z,14.09
2019-03-01T06:56:18.095Z,13.90
2019-03-01T06:58:46.569Z,13.91
2019-03-01T07:01:15.509Z,14.06
2019-03-01T07:03:45.576Z,14.27
2019-03-01T07:06:14.077Z,14.26
2019-03-01T07:08:42.594Z,14.21
2019-03-01T07:11:11.103Z,14.17
2019-03-01T07:13:39.660Z,14.16
2019-03-01T07:16:08.167Z,14.52
2019-03-01T07:18:36.673Z,14.34
2019-03-01T07:21:05.180Z,14.58
2019-03-01T07:23:36.794Z,14.48
2019-03-01T07:26:03.981Z,14.53
2019-03-01T07:28:32.487Z,14.83
2019-03-01T07:31:00.994Z,14.87
2019-03-01T07:33:29.516Z,14.91
2019-03-01T07:35:58.015Z,14.86
2019-03-01T07:38:26.594Z,14.85
2019-03-01T07:40:55.108Z,15.21
2019-03-01T07:43:23.618Z,15.41
2019-03-01T07:45:52.156Z,15.34
2019-03-01T07:48:20.641Z,15.44
2019-03-01T07:50:49.152Z,15.42
2019-03-01T07:53:17.653Z,15.42
2019-03-01T07:55:46.703Z,15.32
2019-03-01T07:58:15.401Z,15.72
2019-03-01T08:00:47.251Z,15.71
2019-03-01T08:03:15.132Z,15.64
2019-03-01T08:05:44.430Z,15.77
2019-03-01T08:08:13.033Z,15.77
2019-03-01T08:10:41.538Z,16.04
2019-03-01T08:13:10.037Z,16.18
2019-03-01T08:15:40.765Z,16.19
2019-03-01T08:18:09.330Z,16.19
2019-03-01T08:20:38.009Z,16.30
2019-03-01T08:23:06.508Z,16.33
2019-03-01T08:25:35.007Z,16.58
2019-03-01T08:28:03.517Z,16.49
2019-03-01T08:30:32.028Z,16.45
2019-03-01T08:33:02.629Z,16.66
2019-03-01T08:35:32.161Z,16.78
2019-03-01T08:38:00.810Z,16.73
2019-03-01T08:40:29.316Z,16.74
2019-03-01T08:42:57.822Z,16.75
2019-03-01T08:45:29.660Z,16.81
2019-03-01T08:47:58.931Z,17.01
2019-03-01T08:50:26.811Z,17.07
2019-03-01T08:52:55.326Z,17.09
2019-03-01T08:55:26.330Z,17.10
2019-03-01T08:57:54.874Z,17.33
2019-03-01T09:00:29.152Z,17.40
2019-03-01T09:03:00.951Z,17.31
2019-03-01T09:05:29.452Z,17.49
2019-03-01T09:07:57.964Z,17.51
2019-03-01T09:10:29.305Z,17.48
2019-03-01T09:12:57.000Z,17.50
2019-03-01T09:15:25.724Z,17.51
2019-03-01T09:17:54.227Z,17.45
2019-03-01T09:20:22.730Z,17.58
2019-03-01T09:22:51.247Z,17.61
2019-03-01T09:25:19.751Z,17.62
2019-03-01T09:27:48.288Z,17.73
2019-03-01T09:30:22.790Z,17.84
2019-03-01T09:32:51.306Z,17.78
2019-03-01T09:35:39.716Z,17.79
2019-03-01T09:38:08.423Z,17.88
2019-03-01T09:40:37.093Z,17.82
2019-03-01T09:43:05.597Z,17.80
2019-03-01T09:45:36.518Z,17.87
2019-03-01T09:48:05.078Z,18.02
2019-03-01T09:50:34.628Z,18.00
2019-03-01T09:53:04.139Z,18.01
2019-03-01T09:55:34.834Z,17.87
2019-03-01T09:58:02.885Z,17.92
2019-03-01T10:00:34.591Z,18.11
2019-03-01T10:03:03.095Z,18.14
2019-03-01T10:05:31.598Z,18.09
2019-03-01T10:08:00.108Z,18.14
2019-03-01T10:10:31.017Z,18.28
2019-03-01T10:12:59.579Z,18.30
2019-03-01T10:15:28.082Z,18.44
2019-03-01T10:17:56.583Z,18.35
2019-03-01T10:20:26.121Z,18.40
2019-03-01T10:22:54.674Z,18.48
2019-03-01T10:25:23.224Z,18.63
2019-03-01T10:27:51.733Z,18.74
2019-03-01T10:30:27.731Z,18.83
2019-03-01T10:32:56.235Z,18.65
2019-03-01T10:35:24.740Z,18.52
2019-03-01T10:37:53.784Z,18.77
2019-03-01T10:40:24.599Z,18.42
2019-03-01T10:42:53.162Z,18.48
2019-03-01T10:45:29.526Z,18.53
2019-03-01T10:47:58.074Z,18.32
2019-03-01T10:50:26.585Z,18.40
2019-03-01T10:52:55.080Z,18.50
2019-03-01T10:55:23.599Z,18.51
2019-03-01T10:57:52.100Z,18.62
2019-03-01T11:00:28.548Z,18.54
2019-03-01T11:02:57.550Z,18.47
2019-03-01T11:05:26.352Z,18.50
2019-03-01T11:07:55.680Z,18.42
2019-03-01T11:10:33.156Z,18.43
2019-03-01T11:13:01.720Z,18.46
2019-03-01T11:15:30.227Z,18.61
2019-03-01T11:17:58.770Z,18.58
2019-03-01T11:20:27.347Z,18.42
2019-03-01T11:22:55.881Z,18.32
2019-03-01T11:25:25.875Z,18.37
2019-03-01T11:27:54.663Z,18.50
2019-03-01T11:30:30.763Z,18.44
2019-03-01T11:32:59.264Z,18.45
2019-03-01T11:35:27.774Z,18.53
2019-03-01T11:37:56.296Z,18.55
2019-03-01T11:40:35.148Z,18.69
2019-03-01T11:43:03.761Z,18.62
2019-03-01T11:45:32.333Z,18.45
2019-03-01T11:48:01.017Z,18.76
2019-03-01T11:50:29.540Z,19.03
2019-03-01T11:52:58.044Z,19.15
2019-03-01T11:55:26.587Z,19.16
2019-03-01T11:57:55.094Z,18.92
2019-03-01T12:00:24.998Z,18.87
2019-03-01T12:02:53.619Z,19.01
2019-03-01T12:05:22.224Z,19.16
2019-03-01T12:07:50.772Z,19.13
2019-03-01T12:10:26.973Z,19.05
2019-03-01T12:12:55.551Z,19.18
2019-03-01T12:15:24.068Z,19.23
2019-03-01T12:17:52.577Z,19.24
2019-03-01T12:20:26.075Z,19.19
2019-03-01T12:22:54.585Z,19.27
2019-03-01T12:25:23.439Z,19.27
2019-03-01T12:27:51.942Z,19.24
2019-03-01T12:30:24.649Z,19.36
2019-03-01T12:32:53.160Z,19.31
2019-03-01T12:35:21.650Z,19.11
2019-03-01T12:37:50.206Z,19.06
2019-03-01T12:40:21.463Z,19.17
2019-03-01T12:42:49.970Z,19.34
2019-03-01T12:45:18.474Z,19.12
2019-03-01T12:47:46.989Z,19.20
2019-03-01T12:50:15.627Z,19.26
2019-03-01T12:52:44.146Z,19.23
2019-03-01T12:55:15.039Z,19.24
2019-03-01T12:57:43.556Z,19.32
2019-03-01T13:00:14.815Z,19.37
2019-03-01T13:02:43.362Z,19.40
2019-03-01T13:05:13.287Z,19.45
2019-03-01T13:07:41.780Z,19.46
2019-03-01T13:10:16.116Z,19.50
2019-03-01T13:12:44.625Z,19.42
2019-03-01T13:15:14.519Z,19.44
2019-03-01T13:17:43.052Z,19.32
2019-03-01T13:20:13.759Z,19.30
2019-03-01T13:22:42.280Z,19.27
2019-03-01T13:25:11.285Z,19.37
2019-03-01T13:27:39.833Z,19.41
2019-03-01T13:30:11.306Z,19.44
2019-03-01T13:32:39.812Z,19.30
2019-03-01T13:35:12.479Z,19.24
2019-03-01T13:37:41.245Z,19.28
2019-03-01T13:40:12.644Z,19.27
2019-03-01T13:42:41.158Z,19.31
2019-03-01T13:45:15.769Z,19.32
2019-03-01T13:47:44.890Z,19.20
2019-03-01T13:50:15.356Z,19.25
2019-03-01T13:52:43.924Z,19.25
2019-03-01T13:55:14.947Z,19.27
2019-03-01T13:57:46.017Z,19.47
2019-03-01T14:00:15.855Z,19.38
2019-03-01T14:02:46.873Z,19.34
2019-03-01T14:05:17.110Z,19.31
2019-03-01T14:07:45.779Z,19.42
2019-03-01T14:10:19.880Z,19.43
2019-03-01T14:12:48.396Z,19.31
2019-03-01T14:15:17.703Z,19.40
2019-03-01T14:17:46.216Z,19.47
2019-03-01T14:20:21.519Z,19.44
2019-03-01T14:22:50.065Z,19.43
2019-03-01T14:25:18.625Z,19.36
2019-03-01T14:27:47.161Z,19.32
2019-03-01T14:30:20.627Z,19.37
2019-03-01T14:32:49.129Z,19.33
2019-03-01T14:35:22.037Z,19.28
2019-03-01T14:37:47.916Z,19.28
2019-03-01T14:40:19.121Z,19.31
2019-03-01T14:42:47.810Z,19.30
2019-03-01T14:45:19.147Z,19.33
2019-03-01T14:47:47.688Z,19.27
2019-03-01T14:50:18.296Z,19.09
2019-03-01T14:52:46.807Z,18.96
2019-03-01T14:55:19.785Z,18.99
2019-03-01T14:57:51.635Z,19.00
2019-03-01T15:00:29.201Z,18.88
2019-03-01T15:03:16.023Z,18.81
2019-03-01T15:05:42.926Z,18.77
2019-03-01T15:08:11.430Z,18.76
2019-03-01T15:10:39.974Z,18.65
2019-03-01T15:13:08.480Z,18.54
2019-03-01T15:15:36.994Z,18.39
2019-03-01T15:18:05.531Z,18.26
2019-03-01T15:20:34.032Z,18.15
2019-03-01T15:23:02.596Z,18.01
2019-03-01T15:25:31.106Z,17.82
2019-03-01T15:27:59.617Z,17.63
2019-03-01T15:30:28.138Z,17.60
2019-03-01T15:32:56.694Z,17.51
2019-03-01T15:35:25.282Z,17.13
2019-03-01T15:37:53.812Z,16.90
2019-03-01T15:40:22.306Z,16.84
2019-03-01T15:42:51.523Z,16.58
2019-03-01T15:45:21.107Z,16.34
2019-03-01T15:47:50.440Z,16.47
2019-03-01T15:50:19.226Z,16.20
2019-03-01T15:52:49.662Z,16.04
2019-03-01T15:55:18.000Z,15.88
2019-03-01T15:57:46.509Z,15.76
2019-03-01T16:00:19.340Z,15.73
2019-03-01T16:02:49.989Z,15.83
2019-03-01T16:05:18.101Z,15.65
2019-03-01T16:07:46.655Z,15.53
2019-03-01T16:10:16.667Z,15.47
2019-03-01T16:12:45.182Z,15.48
2019-03-01T16:15:15.872Z,15.44
2019-03-01T16:17:44.385Z,15.36
2019-03-01T16:20:18.396Z,15.26
2019-03-01T16:22:46.908Z,15.23
2019-03-01T16:25:17.263Z,15.11
2019-03-01T16:27:47.061Z,14.95
2019-03-01T16:30:19.389Z,14.97
2019-03-01T16:32:50.514Z,15.05
2019-03-01T16:35:20.170Z,15.06
2019-03-01T16:37:50.254Z,15.14
2019-03-01T16:40:18.769Z,14.92
2019-03-01T16:42:53.003Z,14.82
2019-03-01T16:45:21.159Z,14.80
2019-03-01T16:47:48.400Z,14.98
2019-03-01T16:50:21.454Z,14.83
2019-03-01T16:52:49.993Z,14.76
2019-03-01T16:55:24.358Z,14.81
2019-03-01T16:58:05.967Z,14.80
2019-03-01T17:00:25.222Z,14.67
2019-03-01T17:03:17.896Z,14.71
2019-03-01T17:05:45.426Z,14.86
2019-03-01T17:08:13.949Z,14.99
2019-03-01T17:10:42.475Z,14.78
2019-03-01T17:13:10.983Z,14.70
2019-03-01T17:15:39.537Z,14.72
2019-03-01T17:18:11.257Z,14.63
2019-03-01T17:20:38.586Z,14.70
2019-03-01T17:23:07.186Z,14.85
2019-03-01T17:25:35.698Z,14.76
2019-03-01T17:28:04.254Z,14.62
2019-03-01T17:30:32.769Z,14.57
2019-03-01T17:33:01.271Z,14.55
2019-03-01T17:35:29.790Z,14.62
2019-03-01T17:37:58.303Z,14.68
2019-03-01T17:40:29.360Z,14.61
2019-03-01T17:42:58.348Z,14.77
2019-03-01T17:45:27.237Z,14.64
2019-03-01T17:47:55.788Z,14.56
2019-03-01T17:50:24.269Z,14.44
2019-03-01T17:52:52.820Z,14.37
2019-03-01T17:55:25.548Z,14.12
2019-03-01T17:57:54.059Z,14.06
2019-03-01T18:00:28.941Z,14.06
2019-03-01T18:02:57.450Z,14.19
2019-03-01T18:05:25.957Z,14.08
2019-03-01T18:07:54.494Z,14.02
2019-03-01T18:10:22.999Z,13.80
2019-03-01T18:12:53.102Z,13.81
2019-03-01T18:15:23.445Z,14.04
2019-03-01T18:17:53.319Z,14.24
2019-03-01T18:20:21.866Z,14.40
2019-03-01T18:22:50.377Z,14.19
2019-03-01T18:25:19.025Z,14.19
2019-03-01T18:27:49.763Z,14.02
2019-03-01T18:30:26.086Z,13.92
2019-03-01T18:32:54.636Z,14.05
2019-03-01T18:35:23.149Z,14.05
2019-03-01T18:37:55.134Z,13.90
2019-03-01T18:40:21.899Z,13.77
2019-03-01T18:42:50.409Z,13.73
2019-03-01T18:45:27.921Z,13.68
2019-03-01T18:47:56.440Z,13.60
2019-03-01T18:50:33.268Z,13.57
2019-03-01T18:53:03.886Z,13.49
2019-03-01T18:55:32.668Z,13.50
2019-03-01T18:58:01.189Z,13.52
2019-03-01T19:00:38.349Z,13.43
2019-03-01T19:03:07.283Z,13.33
2019-03-01T19:05:36.554Z,13.35
2019-03-01T19:08:06.339Z,13.51
2019-03-01T19:10:35.475Z,13.40
2019-03-01T19:13:03.984Z,13.28
2019-03-01T19:15:32.507Z,13.26
2019-03-01T19:18:01.080Z,13.19
2019-03-01T19:20:41.550Z,13.11
2019-03-01T19:23:09.038Z,13.13
2019-03-01T19:25:37.538Z,13.15
2019-03-01T19:28:06.059Z,13.11
2019-03-01T19:30:34.576Z,13.13
2019-03-01T19:33:03.443Z,13.08
2019-03-01T19:35:32.128Z,13.05
2019-03-01T19:38:00.657Z,13.04
2019-03-01T19:40:29.161Z,13.06
2019-03-01T19:42:57.687Z,12.93
2019-03-01T19:45:26.188Z,13.00
2019-03-01T19:48:01.602Z,12.92
2019-03-01T19:50:28.981Z,12.98
2019-03-01T19:52:57.512Z,12.92
2019-03-01T19:55:26.589Z,12.79
2019-03-01T19:57:55.100Z,12.87
2019-03-01T20:00:27.739Z,12.70
2019-03-01T20:02:56.245Z,12.57
2019-03-01T20:05:32.068Z,12.65
2019-03-01T20:08:01.188Z,12.53
2019-03-01T20:10:31.064Z,12.43
2019-03-01T20:12:59.664Z,12.34
2019-03-01T20:15:28.895Z,12.36
2019-03-01T20:17:57.410Z,12.34
2019-03-01T20:20:29.885Z,12.47
2019-03-01T20:22:56.856Z,12.54
2019-03-01T20:25:25.406Z,12.71
2019-03-01T20:27:53.915Z,12.64
2019-03-01T20:30:30.232Z,12.45
2019-03-01T20:32:58.481Z,12.46
2019-03-01T20:35:26.999Z,12.48
2019-03-01T20:38:00.372Z,12.28
2019-03-01T20:40:28.280Z,12.38
2019-03-01T20:43:01.301Z,12.38
2019-03-01T20:45:40.045Z,12.36
2019-03-01T20:48:08.589Z,12.38
2019-03-01T20:50:37.213Z,12.39
2019-03-01T20:53:05.735Z,12.53
2019-03-01T20:55:37.118Z,12.76
2019-03-01T20:58:04.603Z,12.67
2019-03-01T21:00:33.108Z,12.59
2019-03-01T21:03:01.618Z,12.51
2019-03-01T21:05:30.623Z,12.40
2019-03-01T21:07:59.294Z,12.41
2019-03-01T21:10:29.350Z,12.33
2019-03-01T21:12:57.860Z,12.24
2019-03-01T21:15:26.367Z,12.21
2019-03-01T21:17:57.069Z,12.12
2019-03-01T21:20:25.269Z,12.37
2019-03-01T21:22:55.411Z,12.36
2019-03-01T21:25:24.731Z,12.46
2019-03-01T21:27:53.237Z,12.57
2019-03-01T21:30:32.443Z,12.41
2019-03-01T21:33:00.948Z,12.35
2019-03-01T21:35:29.546Z,12.26
2019-03-01T21:37:58.204Z,12.15
2019-03-01T21:40:26.721Z,12.05
2019-03-01T21:42:57.333Z,11.89
2019-03-01T21:45:25.559Z,12.01
2019-03-01T21:47:54.066Z,12.09
2019-03-01T21:50:22.618Z,12.00
2019-03-01T21:52:51.324Z,11.98
2019-03-01T21:55:28.569Z,12.12
2019-03-01T21:57:55.296Z,12.12
2019-03-01T22:00:29.425Z,12.25
2019-03-01T22:02:55.333Z,12.12
2019-03-01T22:05:23.851Z,12.03
2019-03-01T22:07:52.365Z,12.06
2019-03-01T22:10:21.053Z,12.03
2019-03-01T22:12:49.550Z,12.28
2019-03-01T22:15:25.405Z,12.24
2019-03-01T22:17:53.547Z,12.09
2019-03-01T22:20:22.579Z,12.18
2019-03-01T22:22:51.142Z,12.18
2019-03-01T22:25:19.643Z,12.22
2019-03-01T22:27:48.193Z,12.08
2019-03-01T22:30:31.611Z,12.08
2019-03-01T22:33:00.096Z,12.25
2019-03-01T22:35:28.636Z,12.14
2019-03-01T22:38:00.822Z,12.08
2019-03-01T22:40:27.997Z,12.02
2019-03-01T22:42:57.803Z,12.17
2019-03-01T22:45:26.307Z,12.00
2019-03-01T22:47:54.809Z,12.03
2019-03-01T22:50:23.329Z,12.11
2019-03-01T22:52:51.827Z,12.04
2019-03-01T22:55:20.678Z,12.12
2019-03-01T22:57:49.178Z,12.00
2019-03-01T23:00:47.685Z,11.89
2019-03-01T23:03:18.896Z,12.01
2019-03-01T23:05:46.902Z,11.86
2019-03-01T23:08:15.441Z,12.03
2019-03-01T23:10:43.942Z,11.87
2019-03-01T23:13:12.446Z,11.88
2019-03-01T23:15:43.296Z,11.97
2019-03-01T23:18:11.193Z,11.96
2019-03-01T23:20:39.729Z,12.17
2019-03-01T23:23:08.232Z,12.05
2019-03-01T23:25:36.744Z,11.93
2019-03-01T23:28:08.277Z,11.87
2019-03-01T23:30:35.528Z,11.93
2019-03-01T23:33:04.037Z,11.85
2019-03-01T23:35:32.548Z,11.88
2019-03-01T23:38:01.160Z,11.79
2019-03-01T23:40:32.797Z,11.74
2019-03-01T23:42:59.955Z,11.73
2019-03-01T23:45:28.474Z,11.74
2019-03-01T23:47:57.025Z,11.93
2019-03-01T23:50:25.531Z,11.95
2019-03-01T23:52:54.767Z,12.00
2019-03-01T23:55:24.283Z,11.89
2019-03-01T23:57:52.821Z,11.75
