createdAt,value
2019-01-06T05:00:40.451Z,2.20
2019-01-06T05:03:21.355Z,2.20
2019-01-06T05:06:12.290Z,2.20
2019-01-06T05:08:52.946Z,2.10
2019-01-06T05:11:35.032Z,2.10
2019-01-06T05:14:14.907Z,2.10
2019-01-06T06:02:34.047Z,1.90
2019-01-06T06:05:18.627Z,1.90
2019-01-06T06:08:03.010Z,1.90
2019-01-06T06:10:50.901Z,1.90
2019-01-06T06:13:44.535Z,1.90
2019-01-06T07:03:23.313Z,2.00
2019-01-06T07:06:04.109Z,2.00
2019-01-06T07:08:44.938Z,2.00
2019-01-06T07:11:28.200Z,1.90
2019-01-06T07:14:28.103Z,2.00
2019-01-06T08:02:55.318Z,1.90
2019-01-06T08:05:36.518Z,1.90
2019-01-06T08:08:24.388Z,1.90
2019-01-06T08:11:12.434Z,1.90
2019-01-06T08:14:00.315Z,1.90
2019-01-06T09:02:23.390Z,1.70
2019-01-06T09:05:17.831Z,1.70
2019-01-06T09:08:18.262Z,1.70
2019-01-06T09:11:13.284Z,1.70
2019-01-06T09:13:51.969Z,1.70
2019-01-06T10:02:03.034Z,1.90
2019-01-06T10:04:54.014Z,1.90
2019-01-06T10:07:30.514Z,1.80
2019-01-06T10:10:10.962Z,1.80
2019-01-06T10:13:05.960Z,1.90
2019-01-06T11:01:29.269Z,2.20
2019-01-06T11:04:23.611Z,2.20
2019-01-06T11:07:17.865Z,2.30
2019-01-06T11:10:12.050Z,2.30
2019-01-06T11:13:07.162Z,2.40
2019-01-06T13:02:41.548Z,2.40
2019-01-06T13:05:22.667Z,2.50
2019-01-06T13:08:04.691Z,2.50
2019-01-06T13:11:06.209Z,2.50
2019-01-06T14:01:31.710Z,2.50
2019-01-06T14:04:13.862Z,2.50
2019-01-06T14:06:55.803Z,2.50
2019-01-06T14:09:43.970Z,2.50
2019-01-06T14:12:34.881Z,2.50
2019-01-06T15:02:00.755Z,2.40
2019-01-06T15:04:33.191Z,2.40
2019-01-06T15:07:13.982Z,2.40
2019-01-06T15:10:09.369Z,2.40
2019-01-06T15:12:50.411Z,2.40
2019-01-06T16:01:07.402Z,2.30
2019-01-06T16:03:55.155Z,2.30
2019-01-06T16:06:56.383Z,2.30
2019-01-06T16:09:35.726Z,2.30
2019-01-06T16:12:20.532Z,2.30
2019-01-06T17:03:10.358Z,2.50
2019-01-06T17:05:50.887Z,2.50
2019-01-06T17:08:31.811Z,2.50
2019-01-06T17:11:25.946Z,2.50
2019-01-06T17:14:08.047Z,2.50
2019-01-06T17:55:52.688Z,2.60
2019-01-06T17:58:31.105Z,2.50
2019-01-06T18:01:32.579Z,2.50
2019-01-06T18:04:26.752Z,2.50
2019-01-06T18:07:07.738Z,2.50
2019-01-06T18:09:48.502Z,2.50
2019-01-06T18:12:32.611Z,2.50
2019-01-06T19:01:44.067Z,2.30
2019-01-06T19:04:29.446Z,2.30
2019-01-06T19:07:12.050Z,2.40
2019-01-06T19:10:00.352Z,2.30
2019-01-06T19:12:41.606Z,2.30
2019-01-06T20:01:01.271Z,2.30
2019-01-06T20:03:58.393Z,2.30
2019-01-06T20:06:39.137Z,2.30
2019-01-06T20:09:19.779Z,2.30
2019-01-06T20:12:10.882Z,2.30
2019-01-06T20:14:58.849Z,2.30
2019-01-06T21:02:40.030Z,2.30
2019-01-06T21:05:24.555Z,2.30
2019-01-06T21:08:16.758Z,2.30
2019-01-06T21:10:57.419Z,2.30
2019-01-06T21:13:39.478Z,2.30
