createdAt,value
2023-01-15T00:01:37.228Z,30.43
2023-01-15T00:04:06.043Z,32.83
2023-01-15T00:06:38.378Z,24.97
2023-01-15T00:09:05.907Z,44.80
2023-01-15T00:11:32.845Z,41.37
2023-01-15T00:13:59.834Z,45.37
2023-01-15T00:16:27.954Z,37.50
2023-01-15T00:18:59.856Z,42.43
2023-01-15T00:21:28.022Z,37.87
2023-01-15T00:24:13.503Z,40.97
2023-01-15T00:26:59.073Z,37.33
2023-01-15T00:29:26.173Z,37.50
2023-01-15T00:32:02.928Z,32.20
2023-01-15T00:34:30.935Z,43.07
2023-01-15T00:36:58.083Z,115.80
2023-01-15T00:39:25.251Z,40.90
2023-01-15T00:41:51.895Z,42.90
2023-01-15T00:44:18.695Z,42.53
2023-01-15T00:46:45.605Z,43.10
2023-01-15T00:49:12.524Z,44.73
2023-01-15T00:51:39.243Z,42.73
2023-01-15T00:54:05.992Z,42.57
2023-01-15T00:56:32.689Z,41.70
2023-01-15T00:59:01.772Z,41.60
2023-01-15T01:01:28.623Z,40.47
2023-01-15T01:03:55.274Z,46.43
2023-01-15T01:06:22.021Z,37.10
2023-01-15T01:08:48.985Z,37.63
2023-01-15T01:11:17.951Z,38.73
2023-01-15T01:13:45.245Z,40.83
2023-01-15T01:16:26.557Z,40.90
2023-01-15T01:18:54.171Z,40.13
2023-01-15T01:21:20.932Z,42.00
2023-01-15T01:23:47.687Z,37.60
2023-01-15T01:26:14.310Z,39.67
2023-01-15T01:28:41.964Z,39.97
2023-01-15T01:31:09.512Z,40.27
2023-01-15T01:33:36.589Z,43.33
2023-01-15T01:36:03.266Z,46.13
2023-01-15T01:38:29.936Z,49.90
2023-01-15T01:40:56.574Z,58.97
2023-01-15T01:43:27.205Z,56.83
2023-01-15T01:45:54.286Z,51.70
2023-01-15T01:48:30.791Z,52.70
2023-01-15T01:51:00.917Z,52.93
2023-01-15T01:53:29.437Z,51.43
2023-01-15T01:55:56.650Z,50.93
2023-01-15T01:58:25.357Z,56.10
2023-01-15T02:00:52.900Z,50.47
2023-01-15T02:03:22.275Z,44.20
2023-01-15T02:05:56.819Z,43.67
2023-01-15T02:08:23.641Z,39.67
2023-01-15T02:10:54.843Z,41.07
2023-01-15T02:13:24.508Z,42.67
2023-01-15T02:16:01.249Z,44.63
2023-01-15T02:18:32.957Z,43.40
2023-01-15T02:21:24.889Z,46.63
2023-01-15T02:24:03.306Z,46.90
2023-01-15T02:26:51.943Z,45.83
2023-01-15T02:29:25.468Z,45.23
2023-01-15T02:31:52.464Z,42.60
2023-01-15T02:34:34.666Z,40.27
2023-01-15T02:37:08.519Z,37.57
2023-01-15T02:39:38.124Z,36.47
2023-01-15T02:42:07.473Z,37.30
2023-01-15T02:44:36.732Z,35.80
2023-01-15T02:47:03.924Z,34.50
2023-01-15T02:49:32.931Z,36.17
2023-01-15T02:52:04.043Z,35.90
2023-01-15T02:54:35.494Z,34.90
2023-01-15T02:57:03.691Z,41.97
2023-01-15T02:59:35.297Z,35.03
2023-01-15T03:02:04.325Z,36.93
2023-01-15T03:05:28.122Z,36.57
2023-01-15T03:07:57.839Z,37.47
2023-01-15T03:10:51.332Z,38.47
2023-01-15T03:13:31.777Z,38.73
2023-01-15T03:16:27.339Z,36.53
2023-01-15T03:18:59.934Z,34.23
2023-01-15T03:21:45.294Z,25.03
2023-01-15T03:24:13.901Z,27.27
2023-01-15T03:26:40.644Z,25.47
2023-01-15T03:29:08.671Z,26.40
2023-01-15T03:31:36.540Z,27.50
2023-01-15T03:34:03.618Z,27.20
2023-01-15T03:36:30.849Z,27.53
2023-01-15T03:38:58.936Z,26.67
2023-01-15T03:41:41.539Z,37.67
2023-01-15T03:44:17.311Z,34.67
2023-01-15T03:47:08.195Z,37.37
2023-01-15T03:49:42.596Z,34.83
2023-01-15T03:52:19.931Z,35.37
2023-01-15T03:54:57.117Z,29.87
2023-01-15T03:57:33.527Z,28.63
2023-01-15T04:00:01.946Z,26.93
2023-01-15T04:02:29.120Z,22.60
2023-01-15T04:04:56.586Z,34.17
2023-01-15T04:07:23.536Z,25.53
2023-01-15T04:09:50.345Z,21.30
2023-01-15T04:12:17.006Z,17.87
2023-01-15T04:14:43.863Z,17.60
2023-01-15T04:17:10.783Z,18.03
2023-01-15T04:19:37.417Z,22.97
2023-01-15T04:22:04.175Z,24.33
2023-01-15T04:24:30.757Z,25.23
2023-01-15T04:26:57.339Z,28.37
2023-01-15T04:29:23.969Z,30.23
2023-01-15T04:31:53.646Z,28.87
2023-01-15T04:34:20.244Z,30.93
2023-01-15T04:36:48.153Z,32.53
2023-01-15T04:39:14.766Z,32.97
2023-01-15T04:41:59.947Z,35.60
2023-01-15T04:44:28.666Z,34.50
2023-01-15T04:46:55.745Z,36.53
2023-01-15T04:49:22.381Z,33.13
2023-01-15T04:51:49.040Z,33.07
2023-01-15T04:54:17.172Z,34.17
2023-01-15T04:56:46.368Z,33.80
2023-01-15T04:59:14.066Z,34.00
2023-01-15T05:01:48.516Z,52.10
2023-01-15T05:04:21.387Z,72.70
2023-01-15T05:06:48.045Z,51.87
2023-01-15T05:09:14.678Z,91.70
2023-01-15T05:11:41.364Z,49.80
2023-01-15T05:14:08.167Z,57.47
2023-01-15T05:16:35.439Z,51.90
2023-01-15T05:19:03.709Z,43.43
2023-01-15T05:21:32.492Z,41.70
2023-01-15T05:24:01.280Z,50.80
2023-01-15T05:26:30.179Z,51.70
2023-01-15T05:28:58.657Z,38.47
2023-01-15T05:31:26.067Z,34.77
2023-01-15T05:33:54.246Z,28.27
2023-01-15T05:36:23.406Z,35.33
2023-01-15T05:38:50.510Z,30.80
2023-01-15T05:41:37.364Z,32.47
2023-01-15T05:44:07.005Z,28.07
2023-01-15T05:46:34.997Z,29.70
2023-01-15T05:49:03.098Z,31.27
2023-01-15T05:51:29.794Z,30.13
2023-01-15T05:53:59.918Z,33.67
2023-01-15T05:56:26.581Z,32.03
2023-01-15T05:58:53.459Z,36.23
2023-01-15T06:01:20.591Z,37.00
2023-01-15T06:03:48.474Z,40.53
2023-01-15T06:06:18.003Z,36.67
2023-01-15T06:08:45.048Z,34.10
2023-01-15T06:11:12.023Z,25.90
2023-01-15T06:13:39.687Z,27.17
2023-01-15T06:16:07.549Z,35.60
2023-01-15T06:18:35.618Z,35.27
2023-01-15T06:21:10.714Z,35.60
2023-01-15T06:23:37.952Z,34.40
2023-01-15T06:26:06.960Z,40.00
2023-01-15T06:28:34.045Z,42.40
2023-01-15T06:31:00.746Z,49.10
2023-01-15T06:33:27.341Z,47.13
2023-01-15T06:35:54.055Z,43.90
2023-01-15T06:38:20.649Z,43.03
2023-01-15T06:40:47.216Z,44.50
2023-01-15T06:43:32.197Z,55.00
2023-01-15T06:46:17.502Z,46.67
2023-01-15T06:48:44.107Z,45.17
2023-01-15T06:51:13.310Z,44.73
2023-01-15T06:53:39.911Z,40.80
2023-01-15T06:56:06.704Z,52.50
2023-01-15T06:58:33.268Z,50.17
2023-01-15T07:01:00.017Z,44.27
2023-01-15T07:03:27.231Z,43.83
2023-01-15T07:05:53.826Z,41.80
2023-01-15T07:08:20.401Z,42.57
2023-01-15T07:10:47.053Z,36.53
2023-01-15T07:13:13.603Z,37.23
2023-01-15T07:15:40.244Z,36.23
2023-01-15T07:18:07.011Z,38.50
2023-01-15T07:20:33.609Z,44.03
2023-01-15T07:23:00.336Z,41.07
2023-01-15T07:25:27.053Z,42.07
2023-01-15T07:27:53.678Z,43.13
2023-01-15T07:30:20.465Z,44.73
2023-01-15T07:32:47.116Z,43.90
2023-01-15T07:35:13.806Z,38.23
2023-01-15T07:37:40.405Z,32.73
2023-01-15T07:40:07.422Z,41.93
2023-01-15T07:42:52.495Z,39.47
2023-01-15T07:45:37.516Z,35.47
2023-01-15T07:48:23.983Z,29.60
2023-01-15T07:50:50.570Z,30.90
2023-01-15T07:53:17.137Z,24.80
2023-01-15T07:55:43.676Z,29.13
2023-01-15T07:58:10.321Z,21.67
2023-01-15T08:00:36.876Z,19.30
2023-01-15T08:03:03.720Z,14.43
2023-01-15T08:05:30.325Z,12.27
2023-01-15T08:07:56.935Z,12.97
2023-01-15T08:10:25.317Z,14.20
2023-01-15T08:13:29.206Z,16.03
2023-01-15T08:15:55.743Z,12.97
2023-01-15T08:18:22.305Z,14.00
2023-01-15T08:20:48.908Z,13.40
2023-01-15T08:23:15.478Z,13.30
2023-01-15T08:25:42.059Z,15.03
2023-01-15T08:28:08.800Z,16.77
2023-01-15T08:30:35.642Z,17.70
2023-01-15T08:33:03.894Z,16.70
2023-01-15T08:35:30.917Z,15.13
2023-01-15T08:37:57.544Z,14.03
2023-01-15T08:40:24.210Z,13.70
2023-01-15T08:42:50.839Z,13.97
2023-01-15T08:45:17.457Z,14.73
2023-01-15T08:47:44.054Z,15.23
2023-01-15T08:50:11.078Z,17.00
2023-01-15T08:52:38.688Z,19.37
2023-01-15T08:55:06.310Z,17.63
2023-01-15T08:57:32.941Z,19.83
2023-01-15T08:59:59.518Z,18.77
2023-01-15T09:02:26.132Z,14.87
2023-01-15T09:04:52.913Z,17.40
2023-01-15T09:07:19.837Z,21.47
2023-01-15T09:09:46.438Z,28.63
2023-01-15T09:12:14.166Z,18.57
2023-01-15T09:15:00.213Z,16.53
2023-01-15T09:17:27.823Z,14.53
2023-01-15T09:19:55.161Z,15.77
2023-01-15T09:22:21.792Z,14.73
2023-01-15T09:24:48.437Z,16.60
2023-01-15T09:27:15.005Z,13.67
2023-01-15T09:29:41.593Z,14.07
2023-01-15T09:32:10.078Z,13.83
2023-01-15T09:34:36.678Z,14.57
2023-01-15T09:37:03.301Z,14.00
2023-01-15T09:39:29.996Z,14.17
2023-01-15T09:42:09.921Z,14.50
2023-01-15T09:44:39.418Z,12.20
2023-01-15T09:47:19.489Z,11.80
2023-01-15T09:50:14.002Z,13.07
2023-01-15T09:52:57.682Z,19.80
2023-01-15T09:55:31.084Z,14.10
2023-01-15T09:58:03.562Z,15.93
2023-01-15T10:00:36.031Z,13.80
2023-01-15T10:03:08.226Z,18.90
2023-01-15T10:06:19.807Z,13.23
2023-01-15T10:08:48.713Z,11.57
2023-01-15T10:11:15.289Z,12.60
2023-01-15T10:13:51.086Z,13.00
2023-01-15T10:16:23.189Z,14.00
2023-01-15T10:18:50.128Z,13.47
2023-01-15T10:21:35.071Z,12.70
2023-01-15T10:24:22.846Z,14.77
2023-01-15T10:26:59.326Z,14.57
2023-01-15T10:29:34.858Z,18.40
2023-01-15T10:32:24.239Z,15.03
2023-01-15T10:35:21.351Z,23.97
2023-01-15T10:37:57.107Z,12.73
2023-01-15T10:41:02.335Z,19.83
2023-01-15T10:43:38.025Z,33.83
2023-01-15T10:46:14.029Z,10.80
2023-01-15T10:48:47.953Z,10.17
2023-01-15T10:51:28.171Z,10.77
2023-01-15T10:54:06.179Z,10.03
2023-01-15T10:57:02.295Z,12.03
2023-01-15T10:59:58.887Z,10.20
2023-01-15T11:02:25.638Z,10.73
2023-01-15T11:04:53.581Z,12.60
2023-01-15T11:07:27.476Z,10.90
2023-01-15T11:09:54.095Z,11.50
2023-01-15T11:12:27.738Z,9.73
2023-01-15T11:15:12.886Z,10.70
2023-01-15T11:18:03.167Z,10.47
2023-01-15T11:20:32.373Z,9.37
2023-01-15T11:23:08.303Z,8.47
2023-01-15T11:25:35.393Z,8.87
2023-01-15T11:28:06.527Z,9.43
2023-01-15T11:30:37.834Z,9.20
2023-01-15T11:33:06.984Z,9.80
2023-01-15T11:35:34.784Z,10.00
2023-01-15T11:38:03.274Z,7.57
2023-01-15T11:40:30.224Z,8.30
2023-01-15T11:43:15.323Z,6.80
2023-01-15T11:46:11.227Z,5.60
2023-01-15T11:49:04.163Z,5.17
2023-01-15T11:51:34.458Z,5.43
2023-01-15T11:54:05.623Z,6.73
2023-01-15T11:56:33.990Z,6.03
2023-01-15T11:59:10.599Z,7.33
2023-01-15T12:01:59.364Z,5.90
2023-01-15T12:04:31.200Z,7.43
2023-01-15T12:06:58.391Z,7.63
2023-01-15T12:09:35.229Z,7.77
2023-01-15T12:12:11.304Z,6.70
2023-01-15T12:14:59.231Z,7.00
2023-01-15T12:17:48.153Z,6.07
2023-01-15T12:20:31.894Z,5.70
2023-01-15T12:23:32.424Z,5.80
2023-01-15T12:26:20.642Z,5.10
2023-01-15T12:28:59.026Z,4.90
2023-01-15T12:31:38.919Z,5.93
2023-01-15T12:34:13.814Z,6.77
2023-01-15T12:36:49.080Z,6.77
2023-01-15T12:39:30.129Z,7.37
2023-01-15T12:42:24.480Z,8.63
2023-01-15T12:45:07.785Z,6.40
2023-01-15T12:48:00.292Z,9.67
2023-01-15T12:50:29.640Z,8.67
2023-01-15T12:53:02.118Z,9.03
2023-01-15T12:55:31.707Z,7.87
2023-01-15T12:58:01.591Z,8.10
2023-01-15T13:00:35.932Z,7.63
2023-01-15T13:03:24.485Z,8.37
2023-01-15T13:06:00.406Z,7.50
2023-01-15T13:08:51.642Z,7.53
2023-01-15T13:11:18.224Z,8.13
2023-01-15T13:13:58.058Z,9.47
2023-01-15T13:16:38.583Z,9.13
2023-01-15T13:19:23.508Z,8.13
2023-01-15T13:21:52.960Z,7.83
2023-01-15T13:24:42.636Z,8.00
2023-01-15T13:27:27.532Z,8.67
2023-01-15T13:30:20.006Z,7.30
2023-01-15T13:32:49.841Z,8.13
2023-01-15T13:35:22.529Z,8.70
2023-01-15T13:37:51.652Z,9.00
2023-01-15T13:40:24.277Z,4.80
2023-01-15T13:42:51.329Z,7.87
2023-01-15T13:45:27.954Z,7.13
2023-01-15T13:47:59.245Z,6.97
2023-01-15T13:50:30.164Z,7.90
2023-01-15T13:53:03.116Z,10.10
2023-01-15T13:55:30.651Z,9.53
2023-01-15T13:57:57.192Z,10.27
2023-01-15T14:00:33.933Z,11.43
2023-01-15T14:03:20.665Z,10.87
2023-01-15T14:05:55.356Z,7.13
2023-01-15T14:08:29.623Z,11.97
2023-01-15T14:10:56.249Z,11.63
2023-01-15T14:13:48.169Z,10.57
2023-01-15T14:16:23.613Z,9.80
2023-01-15T14:19:14.975Z,10.73
2023-01-15T14:21:55.134Z,10.13
2023-01-15T14:24:27.624Z,10.23
2023-01-15T14:27:05.568Z,11.67
2023-01-15T14:29:47.969Z,12.40
2023-01-15T14:32:49.915Z,11.60
2023-01-15T14:35:20.883Z,13.70
2023-01-15T14:37:54.665Z,12.00
2023-01-15T14:40:23.953Z,13.30
2023-01-15T14:43:01.993Z,12.73
2023-01-15T14:45:32.073Z,15.07
2023-01-15T14:48:01.001Z,14.50
2023-01-15T14:50:41.114Z,23.63
2023-01-15T14:53:14.043Z,27.77
2023-01-15T14:55:52.060Z,29.27
2023-01-15T14:58:37.415Z,25.57
2023-01-15T15:01:33.079Z,31.53
2023-01-15T15:04:10.432Z,45.60
2023-01-15T15:06:47.804Z,40.23
2023-01-15T15:09:15.106Z,32.17
2023-01-15T15:12:04.217Z,28.30
2023-01-15T15:14:32.951Z,34.70
2023-01-15T15:17:01.740Z,40.40
2023-01-15T15:19:34.858Z,50.67
2023-01-15T15:22:04.874Z,50.53
2023-01-15T15:24:37.036Z,51.93
2023-01-15T15:27:16.659Z,37.47
2023-01-15T15:29:43.474Z,42.07
2023-01-15T15:32:18.932Z,37.63
2023-01-15T15:34:48.296Z,43.53
2023-01-15T15:37:20.999Z,43.57
2023-01-15T15:39:56.247Z,48.07
2023-01-15T15:43:01.612Z,46.97
2023-01-15T15:45:49.966Z,44.67
2023-01-15T15:48:51.179Z,39.87
2023-01-15T15:51:30.410Z,38.50
2023-01-15T15:54:30.822Z,49.43
2023-01-15T15:56:57.429Z,61.77
2023-01-15T15:59:35.545Z,56.93
2023-01-15T16:02:15.174Z,48.20
2023-01-15T16:05:17.112Z,39.67
2023-01-15T16:07:43.712Z,34.63
2023-01-15T16:10:15.099Z,41.33
2023-01-15T16:12:47.893Z,55.23
2023-01-15T16:15:42.306Z,24.57
2023-01-15T16:18:28.347Z,19.33
2023-01-15T16:20:55.149Z,29.93
2023-01-15T16:23:24.717Z,16.37
2023-01-15T16:26:14.371Z,25.27
2023-01-15T16:28:44.641Z,27.87
2023-01-15T16:31:11.942Z,31.27
2023-01-15T16:33:39.097Z,30.57
2023-01-15T16:36:07.909Z,29.47
2023-01-15T16:38:37.018Z,23.67
2023-01-15T16:41:04.072Z,23.10
2023-01-15T16:43:31.176Z,30.63
2023-01-15T16:46:16.840Z,13.93
2023-01-15T16:48:47.917Z,13.97
2023-01-15T16:51:33.936Z,14.40
2023-01-15T16:54:03.548Z,15.27
2023-01-15T16:56:37.350Z,11.07
2023-01-15T16:59:06.166Z,11.73
2023-01-15T17:01:42.274Z,9.20
2023-01-15T17:04:20.082Z,6.70
2023-01-15T17:07:04.509Z,8.17
2023-01-15T17:09:34.005Z,9.10
2023-01-15T17:12:06.684Z,8.50
2023-01-15T17:14:33.366Z,8.33
2023-01-15T17:17:19.678Z,10.33
2023-01-15T17:19:46.468Z,6.10
2023-01-15T17:22:26.296Z,9.17
2023-01-15T17:24:55.217Z,10.33
2023-01-15T17:27:22.235Z,5.73
2023-01-15T17:29:49.015Z,10.47
2023-01-15T17:32:31.584Z,8.77
2023-01-15T17:34:58.232Z,16.77
2023-01-15T17:37:24.803Z,28.73
2023-01-15T17:39:51.411Z,21.20
2023-01-15T17:42:19.742Z,56.73
2023-01-15T17:44:46.965Z,17.63
2023-01-15T17:47:13.634Z,74.57
2023-01-15T17:49:40.277Z,20.23
2023-01-15T17:52:08.994Z,26.73
2023-01-15T17:54:54.277Z,13.67
2023-01-15T17:57:39.375Z,25.23
2023-01-15T18:00:25.111Z,23.00
2023-01-15T18:03:10.223Z,16.20
2023-01-15T18:05:36.964Z,14.57
2023-01-15T18:08:05.441Z,11.40
2023-01-15T18:10:33.237Z,17.23
2023-01-15T18:13:02.179Z,30.20
2023-01-15T18:15:29.470Z,24.23
2023-01-15T18:17:58.262Z,22.23
2023-01-15T18:20:24.908Z,14.43
2023-01-15T18:22:51.558Z,8.90
2023-01-15T18:25:18.264Z,11.73
2023-01-15T18:27:45.253Z,9.80
2023-01-15T18:30:16.241Z,9.83
2023-01-15T18:32:44.445Z,7.60
2023-01-15T18:35:12.120Z,7.17
2023-01-15T18:37:38.729Z,10.70
2023-01-15T18:40:05.902Z,11.07
2023-01-15T18:42:51.090Z,7.90
2023-01-15T18:45:36.335Z,8.87
2023-01-15T18:48:03.362Z,43.73
2023-01-15T18:50:30.268Z,22.57
2023-01-15T18:52:56.900Z,9.80
2023-01-15T18:55:26.875Z,10.03
2023-01-15T18:57:54.348Z,36.60
2023-01-15T19:00:23.108Z,24.00
2023-01-15T19:02:50.290Z,17.27
2023-01-15T19:05:18.725Z,71.47
2023-01-15T19:07:45.845Z,24.93
2023-01-15T19:10:13.887Z,8.33
2023-01-15T19:12:40.590Z,9.63
2023-01-15T19:15:34.174Z,6.60
2023-01-15T19:18:19.426Z,8.33
2023-01-15T19:20:46.223Z,11.10
2023-01-15T19:23:14.732Z,8.53
2023-01-15T19:25:43.567Z,7.33
2023-01-15T19:28:15.366Z,6.73
2023-01-15T19:30:42.747Z,8.37
2023-01-15T19:33:09.871Z,7.23
2023-01-15T19:35:37.840Z,7.90
2023-01-15T19:38:08.239Z,10.67
2023-01-15T19:40:37.863Z,10.10
2023-01-15T19:43:22.967Z,10.17
2023-01-15T19:46:08.181Z,8.70
2023-01-15T19:48:53.082Z,7.63
2023-01-15T19:51:21.113Z,8.77
2023-01-15T19:53:47.842Z,6.30
2023-01-15T19:56:14.401Z,7.20
2023-01-15T19:58:41.118Z,6.27
2023-01-15T20:01:14.360Z,7.77
2023-01-15T20:03:40.995Z,6.37
2023-01-15T20:06:08.760Z,6.10
2023-01-15T20:08:35.394Z,5.73
2023-01-15T20:11:02.995Z,5.93
2023-01-15T20:13:48.150Z,6.53
2023-01-15T20:16:17.849Z,6.97
2023-01-15T20:18:45.295Z,7.40
2023-01-15T20:21:14.679Z,8.57
2023-01-15T20:23:41.990Z,8.53
2023-01-15T20:26:11.580Z,8.93
2023-01-15T20:28:40.182Z,8.07
2023-01-15T20:31:09.701Z,13.20
2023-01-15T20:33:36.309Z,9.42
2023-01-15T20:36:06.420Z,11.13
2023-01-15T20:38:33.065Z,17.77
2023-01-15T20:41:26.023Z,10.37
2023-01-15T20:44:11.316Z,9.27
2023-01-15T20:46:37.871Z,9.43
2023-01-15T20:49:23.121Z,8.87
2023-01-15T20:51:50.076Z,8.87
2023-01-15T20:54:16.739Z,6.57
2023-01-15T20:56:43.392Z,9.53
2023-01-15T20:59:10.414Z,7.07
2023-01-15T21:01:37.807Z,9.47
2023-01-15T21:04:04.591Z,6.53
2023-01-15T21:06:33.358Z,7.93
2023-01-15T21:08:59.927Z,8.57
2023-01-15T21:11:26.602Z,8.77
2023-01-15T21:13:54.690Z,6.23
2023-01-15T21:16:21.483Z,10.30
2023-01-15T21:18:49.243Z,13.37
2023-01-15T21:21:17.801Z,7.10
2023-01-15T21:23:45.807Z,12.03
2023-01-15T21:26:13.617Z,12.37
2023-01-15T21:28:40.306Z,12.73
2023-01-15T21:31:08.688Z,26.87
2023-01-15T21:33:35.391Z,18.07
2023-01-15T21:36:09.947Z,14.23
2023-01-15T21:38:36.632Z,45.30
2023-01-15T21:41:07.877Z,30.53
2023-01-15T21:43:52.963Z,30.57
2023-01-15T21:46:20.493Z,26.93
2023-01-15T21:48:47.091Z,22.37
2023-01-15T21:51:13.658Z,36.37
2023-01-15T21:53:40.222Z,18.67
2023-01-15T21:56:07.358Z,33.70
2023-01-15T21:58:37.787Z,33.70
2023-01-15T22:01:09.448Z,11.93
2023-01-15T22:03:36.694Z,19.87
2023-01-15T22:06:05.117Z,11.50
2023-01-15T22:08:32.124Z,8.13
2023-01-15T22:11:06.387Z,7.33
2023-01-15T22:13:33.880Z,11.70
2023-01-15T22:16:00.764Z,6.90
2023-01-15T22:18:27.898Z,5.13
2023-01-15T22:20:59.355Z,6.67
2023-01-15T22:23:26.191Z,5.83
2023-01-15T22:25:52.927Z,6.13
2023-01-15T22:28:19.718Z,7.43
2023-01-15T22:30:47.453Z,4.83
2023-01-15T22:33:14.802Z,5.57
2023-01-15T22:35:41.362Z,9.77
2023-01-15T22:38:08.298Z,5.07
2023-01-15T22:40:36.040Z,4.77
2023-01-15T22:43:02.607Z,5.27
2023-01-15T22:45:29.229Z,5.20
2023-01-15T22:47:55.844Z,4.57
2023-01-15T22:50:22.480Z,4.40
2023-01-15T22:52:49.115Z,4.40
2023-01-15T22:55:15.716Z,4.23
2023-01-15T22:57:42.376Z,4.97
2023-01-15T23:00:09.619Z,6.17
2023-01-15T23:02:54.574Z,7.77
2023-01-15T23:05:22.406Z,7.37
2023-01-15T23:07:49.193Z,4.27
2023-01-15T23:10:15.895Z,7.83
2023-01-15T23:12:42.869Z,9.33
2023-01-15T23:15:13.325Z,6.60
2023-01-15T23:17:40.147Z,8.00
2023-01-15T23:20:07.733Z,6.23
2023-01-15T23:22:34.331Z,9.87
2023-01-15T23:25:00.974Z,9.47
2023-01-15T23:27:27.555Z,10.23
2023-01-15T23:29:54.099Z,10.37
2023-01-15T23:32:20.785Z,10.13
2023-01-15T23:34:47.375Z,5.37
2023-01-15T23:37:13.941Z,8.27
2023-01-15T23:39:40.517Z,8.77
2023-01-15T23:42:39.251Z,8.30
2023-01-15T23:45:24.975Z,8.80
2023-01-15T23:47:54.868Z,8.80
2023-01-15T23:50:21.489Z,8.30
2023-01-15T23:52:48.107Z,8.77
2023-01-15T23:55:14.728Z,8.30
2023-01-15T23:57:41.294Z,10.00
