createdAt,value
2023-05-10T00:01:21.392Z,172.5
2023-05-10T00:04:21.637Z,165.8
2023-05-10T00:07:21.040Z,166.8
2023-05-10T00:10:21.009Z,168.5
2023-05-10T00:13:21.293Z,155.8
2023-05-10T00:16:21.177Z,149.8
2023-05-10T00:19:21.135Z,148.4
2023-05-10T00:22:21.055Z,161.1
2023-05-10T00:25:21.053Z,168.5
2023-05-10T00:28:21.144Z,180.3
2023-05-10T00:31:21.326Z,184.3
2023-05-10T00:34:21.124Z,195.7
2023-05-10T00:37:21.093Z,199.2
2023-05-10T00:40:21.036Z,206.9
2023-05-10T00:43:21.095Z,242.2
2023-05-10T00:46:21.156Z,274.1
2023-05-10T00:49:21.108Z,261.7
2023-05-10T00:52:21.076Z,293.0
2023-05-10T00:55:21.099Z,302.1
2023-05-10T00:58:21.132Z,305.7
2023-05-10T01:01:21.459Z,310.7
2023-05-10T01:04:21.383Z,318.3
2023-05-10T01:07:21.062Z,307.3
2023-05-10T01:10:21.123Z,299.9
2023-05-10T01:13:21.392Z,272.7
2023-05-10T01:16:21.704Z,262.4
2023-05-10T01:19:21.112Z,223.7
2023-05-10T01:22:21.003Z,206.3
2023-05-10T01:25:21.017Z,211.2
2023-05-10T01:28:21.047Z,208.6
2023-05-10T01:31:31.501Z,191.8
2023-05-10T01:34:21.160Z,189.7
2023-05-10T01:37:21.130Z,187.6
2023-05-10T01:40:21.021Z,180.1
2023-05-10T01:43:21.032Z,180.6
2023-05-10T01:46:21.058Z,172.0
2023-05-10T01:49:21.077Z,162.5
2023-05-10T01:52:21.044Z,139.3
2023-05-10T01:55:21.010Z,124.9
2023-05-10T01:58:21.082Z,118.9
2023-05-10T02:01:21.499Z,123.4
2023-05-10T02:04:21.353Z,128.1
2023-05-10T02:07:21.050Z,122.9
2023-05-10T02:10:20.999Z,129.6
2023-05-10T02:13:21.176Z,130.8
2023-05-10T02:16:21.065Z,127.5
2023-05-10T02:19:21.149Z,132.1
2023-05-10T02:22:21.056Z,131.6
2023-05-10T02:25:21.052Z,131.3
2023-05-10T02:28:21.135Z,132.6
2023-05-10T02:31:21.473Z,137.2
2023-05-10T02:34:21.180Z,138.7
2023-05-10T02:37:21.018Z,138.3
2023-05-10T02:40:21.064Z,138.8
2023-05-10T02:43:21.803Z,136.2
2023-05-10T02:46:21.222Z,138.7
2023-05-10T02:49:21.145Z,144.9
2023-05-10T02:52:21.070Z,142.6
2023-05-10T02:55:21.008Z,142.0
2023-05-10T02:58:21.017Z,146.1
2023-05-10T03:01:21.560Z,142.8
2023-05-10T03:04:21.258Z,142.3
2023-05-10T03:07:21.016Z,142.0
2023-05-10T03:10:21.292Z,141.6
2023-05-10T03:13:21.203Z,145.6
2023-05-10T03:16:21.319Z,142.6
2023-05-10T03:19:21.173Z,144.1
2023-05-10T03:22:21.040Z,139.2
2023-05-10T03:25:21.113Z,141.5
2023-05-10T03:28:21.012Z,140.6
2023-05-10T03:31:21.456Z,138.7
2023-05-10T03:34:21.085Z,142.6
2023-05-10T03:37:21.061Z,143.4
2023-05-10T03:40:21.121Z,142.8
2023-05-10T03:43:21.078Z,146.1
2023-05-10T03:46:21.018Z,148.5
2023-05-10T03:49:21.260Z,149.3
2023-05-10T03:52:21.162Z,151.3
2023-05-10T03:55:21.124Z,151.3
2023-05-10T03:58:21.062Z,152.2
2023-05-10T04:01:21.314Z,151.4
2023-05-10T04:04:21.709Z,151.2
2023-05-10T04:07:21.197Z,151.1
2023-05-10T04:10:21.071Z,151.1
2023-05-10T04:13:21.157Z,151.1
2023-05-10T04:16:21.041Z,151.8
2023-05-10T04:19:21.307Z,151.3
2023-05-10T04:22:21.049Z,148.0
2023-05-10T04:25:21.063Z,141.6
2023-05-10T04:28:21.112Z,137.7
2023-05-10T04:31:21.622Z,135.9
2023-05-10T04:34:21.143Z,129.6
2023-05-10T04:37:21.042Z,123.1
2023-05-10T04:40:21.089Z,127.0
2023-05-10T04:43:21.114Z,120.9
2023-05-10T04:46:21.168Z,117.3
2023-05-10T04:49:21.068Z,118.5
2023-05-10T04:52:21.046Z,118.0
2023-05-10T04:55:26.858Z,120.1
2023-05-10T04:58:21.022Z,119.5
2023-05-10T05:01:21.410Z,127.0
2023-05-10T05:04:21.421Z,126.0
2023-05-10T05:07:21.108Z,130.8
2023-05-10T05:10:21.034Z,138.2
2023-05-10T05:13:21.192Z,140.6
2023-05-10T05:16:21.184Z,146.4
2023-05-10T05:19:21.081Z,144.4
2023-05-10T05:22:21.057Z,145.6
2023-05-10T05:25:21.103Z,146.9
2023-05-10T05:28:21.090Z,146.1
2023-05-10T05:31:21.570Z,139.8
2023-05-10T05:34:21.114Z,139.3
2023-05-10T05:37:21.103Z,139.5
2023-05-10T05:40:21.072Z,137.5
2023-05-10T05:43:21.047Z,136.4
2023-05-10T05:46:21.560Z,137.9
2023-05-10T05:49:21.104Z,134.1
2023-05-10T05:52:21.090Z,134.2
2023-05-10T05:55:21.072Z,129.5
2023-05-10T05:58:22.200Z,128.5
2023-05-10T06:01:21.885Z,129.0
2023-05-10T06:04:23.489Z,124.2
2023-05-10T06:07:21.139Z,126.0
2023-05-10T06:10:20.964Z,127.7
2023-05-10T06:13:21.176Z,129.0
2023-05-10T06:16:21.257Z,129.6
2023-05-10T06:19:21.341Z,130.6
2023-05-10T06:22:21.008Z,130.1
2023-05-10T06:25:21.162Z,140.3
2023-05-10T06:28:25.722Z,142.6
2023-05-10T06:31:31.030Z,153.5
2023-05-10T06:34:21.114Z,154.7
2023-05-10T06:37:21.042Z,155.4
2023-05-10T06:40:21.161Z,154.8
2023-05-10T06:43:20.998Z,154.7
2023-05-10T06:46:21.831Z,156.0
2023-05-10T06:49:21.229Z,156.1
2023-05-10T06:52:21.085Z,155.4
2023-05-10T06:55:21.033Z,154.7
2023-05-10T06:58:32.499Z,155.4
2023-05-10T07:01:21.760Z,153.6
2023-05-10T07:04:21.265Z,153.4
2023-05-10T07:07:31.004Z,152.5
2023-05-10T07:10:20.962Z,152.8
2023-05-10T07:13:21.384Z,152.1
2023-05-10T07:16:21.507Z,152.1
2023-05-10T07:19:21.411Z,152.5
2023-05-10T07:22:21.224Z,152.2
2023-05-10T07:25:21.075Z,151.8
2023-05-10T07:28:21.059Z,152.3
2023-05-10T07:31:21.507Z,153.0
2023-05-10T07:34:21.263Z,152.8
2023-05-10T07:37:21.110Z,152.0
2023-05-10T07:40:30.953Z,149.5
2023-05-10T07:43:21.021Z,139.3
2023-05-10T07:46:21.611Z,130.5
2023-05-10T07:49:21.080Z,128.8
2023-05-10T07:52:22.603Z,123.2
2023-05-10T07:55:21.039Z,109.1
2023-05-10T07:58:21.188Z,98.3
2023-05-10T08:01:21.141Z,97.8
2023-05-10T08:04:22.168Z,97.2
2023-05-10T08:07:21.065Z,85.1
2023-05-10T08:10:21.099Z,80.9
2023-05-10T08:13:21.050Z,76.9
2023-05-10T08:16:21.498Z,77.6
2023-05-10T08:19:21.398Z,72.8
2023-05-10T08:22:21.145Z,67.3
2023-05-10T08:25:20.987Z,62.1
2023-05-10T08:28:21.086Z,56.0
2023-05-10T08:31:22.967Z,51.4
2023-05-10T08:34:21.262Z,46.4
2023-05-10T08:37:21.088Z,42.2
2023-05-10T08:40:31.135Z,40.8
2023-05-10T08:43:21.086Z,37.5
2023-05-10T08:46:21.485Z,34.2
2023-05-10T08:49:21.298Z,31.4
2023-05-10T08:52:21.151Z,33.9
2023-05-10T08:55:21.096Z,35.0
2023-05-10T08:58:21.027Z,38.3
2023-05-10T09:01:24.304Z,31.9
2023-05-10T09:04:21.453Z,32.8
2023-05-10T09:07:21.110Z,33.3
2023-05-10T09:10:21.088Z,33.3
2023-05-10T09:13:21.160Z,33.9
2023-05-10T09:16:31.434Z,33.4
2023-05-10T09:19:21.612Z,36.4
2023-05-10T09:22:21.070Z,36.1
2023-05-10T09:25:21.022Z,39.7
2023-05-10T09:28:21.136Z,37.2
2023-05-10T09:31:21.502Z,38.6
2023-05-10T09:34:21.574Z,41.1
2023-05-10T09:37:21.067Z,42.5
2023-05-10T09:40:20.994Z,45.0
2023-05-10T09:43:21.069Z,47.4
2023-05-10T09:46:21.642Z,51.7
2023-05-10T09:49:21.188Z,53.5
2023-05-10T09:52:21.495Z,54.8
2023-05-10T09:55:21.046Z,56.6
2023-05-10T09:58:23.620Z,59.8
2023-05-10T10:01:21.580Z,64.4
2023-05-10T10:04:21.331Z,58.6
2023-05-10T10:07:30.895Z,58.1
2023-05-10T10:10:21.056Z,54.4
2023-05-10T10:13:21.002Z,49.1
2023-05-10T10:16:21.783Z,48.5
2023-05-10T10:19:21.575Z,51.6
2023-05-10T10:22:21.050Z,45.7
2023-05-10T10:25:21.105Z,44.7
2023-05-10T10:28:21.091Z,47.2
2023-05-10T10:31:21.260Z,41.1
2023-05-10T10:34:31.086Z,38.4
2023-05-10T10:37:21.073Z,39.7
2023-05-10T10:40:21.093Z,38.1
2023-05-10T10:43:21.084Z,34.8
2023-05-10T10:46:21.439Z,35.0
2023-05-10T10:49:21.025Z,33.3
2023-05-10T10:52:20.987Z,33.1
2023-05-10T10:55:21.104Z,36.6
2023-05-10T10:58:21.075Z,34.2
2023-05-10T11:01:21.264Z,32.9
2023-05-10T11:04:21.459Z,34.4
2023-05-10T11:07:21.048Z,37.4
2023-05-10T11:10:21.091Z,41.8
2023-05-10T11:13:21.128Z,41.1
2023-05-10T11:16:21.488Z,46.8
2023-05-10T11:19:22.652Z,52.8
2023-05-10T11:22:21.050Z,52.3
2023-05-10T11:25:22.523Z,49.3
2023-05-10T11:28:21.064Z,51.0
2023-05-10T11:31:21.822Z,49.2
2023-05-10T11:34:30.918Z,52.7
2023-05-10T11:37:21.091Z,51.0
2023-05-10T11:40:21.109Z,52.7
2023-05-10T11:43:21.031Z,54.0
2023-05-10T11:46:21.293Z,55.6
2023-05-10T11:49:21.718Z,51.9
2023-05-10T11:52:21.045Z,51.5
2023-05-10T11:55:21.058Z,56.0
2023-05-10T11:58:21.069Z,51.6
2023-05-10T12:01:21.467Z,51.5
2023-05-10T12:04:22.037Z,47.8
2023-05-10T12:07:21.463Z,39.6
2023-05-10T12:10:33.006Z,44.4
2023-05-10T12:13:21.018Z,51.4
2023-05-10T12:16:21.162Z,51.8
2023-05-10T12:19:21.469Z,51.4
2023-05-10T12:22:21.134Z,44.9
2023-05-10T12:25:21.003Z,43.0
2023-05-10T12:28:21.577Z,38.1
2023-05-10T12:31:21.297Z,46.0
2023-05-10T12:34:21.133Z,43.9
2023-05-10T12:37:21.061Z,44.9
2023-05-10T12:40:20.955Z,45.8
2023-05-10T12:43:21.306Z,53.2
2023-05-10T12:46:21.352Z,47.2
2023-05-10T12:49:25.895Z,53.4
2023-05-10T12:52:21.162Z,54.2
2023-05-10T12:55:20.951Z,49.0
2023-05-10T13:01:21.380Z,40.7
2023-05-10T13:04:21.290Z,51.2
2023-05-10T13:07:21.075Z,44.7
2023-05-10T13:10:21.016Z,40.4
2023-05-10T13:13:20.969Z,51.4
2023-05-10T13:16:21.213Z,69.4
2023-05-10T13:19:21.309Z,85.7
2023-05-10T13:22:28.965Z,132.8
2023-05-10T13:25:21.090Z,153.0
2023-05-10T13:28:21.007Z,164.1
2023-05-10T13:31:21.372Z,187.1
2023-05-10T13:34:21.128Z,247.8
2023-05-10T13:37:21.045Z,308.1
2023-05-10T13:40:21.013Z,325.4
2023-05-10T13:43:21.145Z,350.9
2023-05-10T13:46:21.412Z,381.2
2023-05-10T13:49:21.102Z,404.2
2023-05-10T13:52:20.984Z,364.4
2023-05-10T13:55:21.010Z,324.1
2023-05-10T13:58:21.140Z,292.1
2023-05-10T14:01:21.668Z,229.5
2023-05-10T14:04:22.035Z,187.3
2023-05-10T14:07:21.034Z,196.9
2023-05-10T14:10:21.119Z,274.0
2023-05-10T14:13:21.072Z,301.8
2023-05-10T14:16:21.597Z,308.2
2023-05-10T14:19:21.355Z,321.2
2023-05-10T14:22:21.157Z,345.1
2023-05-10T14:25:21.048Z,320.6
2023-05-10T14:28:21.148Z,327.5
2023-05-10T14:31:21.128Z,322.4
2023-05-10T14:34:21.041Z,334.8
2023-05-10T14:37:22.604Z,365.3
2023-05-10T14:40:21.036Z,360.7
2023-05-10T14:43:21.012Z,354.9
2023-05-10T14:46:21.563Z,360.0
2023-05-10T14:49:21.161Z,370.4
2023-05-10T14:52:21.190Z,401.2
2023-05-10T14:55:21.239Z,404.3
2023-05-10T14:58:21.166Z,406.8
2023-05-10T15:01:23.853Z,411.1
2023-05-10T15:04:25.461Z,407.3
2023-05-10T15:07:21.237Z,407.7
2023-05-10T15:10:21.136Z,429.8
2023-05-10T15:13:20.979Z,422.3
2023-05-10T15:16:21.522Z,417.8
2023-05-10T15:19:21.402Z,406.5
2023-05-10T15:22:21.018Z,398.9
2023-05-10T15:25:21.019Z,369.1
2023-05-10T15:28:21.042Z,353.0
2023-05-10T15:31:21.185Z,341.0
2023-05-10T15:34:21.083Z,324.0
2023-05-10T15:37:21.036Z,315.0
2023-05-10T15:40:21.253Z,337.6
2023-05-10T15:43:21.149Z,339.5
2023-05-10T15:46:23.682Z,322.4
2023-05-10T15:49:21.117Z,297.2
2023-05-10T15:52:21.765Z,283.5
2023-05-10T15:55:28.421Z,261.7
2023-05-10T15:58:22.373Z,198.8
2023-05-10T16:01:21.274Z,263.0
2023-05-10T16:04:21.995Z,276.9
2023-05-10T16:07:21.088Z,304.2
2023-05-10T16:10:21.009Z,311.3
2023-05-10T16:13:21.077Z,319.4
2023-05-10T16:16:21.624Z,319.4
2023-05-10T16:19:21.693Z,323.4
2023-05-10T16:22:21.102Z,338.5
2023-05-10T16:25:21.028Z,306.8
2023-05-10T16:28:21.135Z,298.8
2023-05-10T16:31:21.442Z,304.9
2023-05-10T16:34:21.507Z,303.4
2023-05-10T16:37:25.425Z,301.0
2023-05-10T16:40:21.095Z,328.2
2023-05-10T16:43:21.017Z,331.9
2023-05-10T16:46:21.496Z,361.5
2023-05-10T16:49:21.199Z,364.0
2023-05-10T16:52:21.087Z,385.1
2023-05-10T16:55:21.073Z,340.5
2023-05-10T16:58:21.022Z,348.0
2023-05-10T17:01:22.028Z,362.2
2023-05-10T17:04:22.008Z,355.9
2023-05-10T17:07:21.325Z,343.7
2023-05-10T17:10:21.052Z,336.7
2023-05-10T17:13:20.977Z,330.2
2023-05-10T17:22:21.092Z,294.6
2023-05-10T17:25:21.281Z,257.9
2023-05-10T17:28:21.030Z,279.5
2023-05-10T17:31:21.330Z,311.3
2023-05-10T17:34:22.009Z,344.9
2023-05-10T17:37:21.380Z,324.4
2023-05-10T17:40:21.093Z,332.3
2023-05-10T17:43:21.023Z,326.1
2023-05-10T17:46:21.636Z,353.5
2023-05-10T17:49:21.171Z,352.3
2023-05-10T17:52:21.042Z,365.6
2023-05-10T17:55:21.054Z,380.8
2023-05-10T17:58:24.004Z,402.2
2023-05-10T18:01:21.100Z,391.1
2023-05-10T18:04:21.082Z,401.6
2023-05-10T18:07:21.101Z,402.3
2023-05-10T18:10:21.032Z,402.2
2023-05-10T18:13:23.497Z,401.8
2023-05-10T18:16:21.342Z,404.3
2023-05-10T18:19:21.377Z,407.6
2023-05-10T18:22:21.279Z,410.6
2023-05-10T18:25:29.635Z,407.2
2023-05-10T18:28:21.193Z,405.3
2023-05-10T18:31:21.301Z,406.0
2023-05-10T18:34:21.249Z,404.1
2023-05-10T18:37:21.091Z,401.9
2023-05-10T18:40:21.243Z,367.7
2023-05-10T18:43:21.018Z,364.2
2023-05-10T18:46:21.492Z,379.5
2023-05-10T18:49:21.026Z,383.3
2023-05-10T18:52:21.081Z,373.9
2023-05-10T18:55:21.055Z,384.0
2023-05-10T18:58:21.070Z,401.1
2023-05-10T19:01:21.176Z,405.4
2023-05-10T19:04:21.168Z,406.1
2023-05-10T19:07:21.082Z,411.6
2023-05-10T19:10:21.184Z,423.8
2023-05-10T19:13:21.115Z,438.2
2023-05-10T19:16:23.916Z,452.3
2023-05-10T19:19:25.304Z,475.8
2023-05-10T19:22:32.013Z,489.8
2023-05-10T19:25:21.052Z,483.6
2023-05-10T19:28:23.853Z,522.5
2023-05-10T19:31:21.275Z,556.1
2023-05-10T19:34:22.359Z,570.8
2023-05-10T19:37:21.131Z,596.6
2023-05-10T19:40:21.211Z,626.9
2023-05-10T19:43:22.844Z,664.6
2023-05-10T19:46:21.812Z,670.2
2023-05-10T19:49:23.221Z,718.9
2023-05-10T19:52:21.333Z,755.4
2023-05-10T19:55:21.541Z,766.9
2023-05-10T19:58:21.044Z,811.8
2023-05-10T20:01:21.356Z,838.1
2023-05-10T20:04:21.484Z,875.5
2023-05-10T20:07:21.103Z,902.4
2023-05-10T20:10:21.118Z,916.3
2023-05-10T20:13:21.128Z,901.7
2023-05-10T20:16:21.403Z,877.1
2023-05-10T20:19:21.466Z,837.5
2023-05-10T20:22:21.004Z,802.9
2023-05-10T20:25:21.001Z,765.8
2023-05-10T20:28:21.118Z,764.9
2023-05-10T20:31:23.450Z,701.1
2023-05-10T20:34:21.084Z,633.5
2023-05-10T20:37:21.067Z,606.6
2023-05-10T20:40:22.727Z,591.2
2023-05-10T20:43:21.107Z,555.2
2023-05-10T20:46:21.720Z,526.0
2023-05-10T20:49:21.179Z,504.6
2023-05-10T20:52:22.256Z,495.5
2023-05-10T20:55:21.110Z,497.2
2023-05-10T20:58:21.514Z,484.0
2023-05-10T21:01:21.512Z,480.9
2023-05-10T21:04:21.151Z,478.9
2023-05-10T21:07:21.154Z,470.7
2023-05-10T21:10:21.049Z,471.6
2023-05-10T21:13:21.132Z,469.9
2023-05-10T21:16:21.112Z,473.3
2023-05-10T21:19:21.321Z,461.8
2023-05-10T21:22:21.125Z,447.9
2023-05-10T21:25:21.044Z,444.4
2023-05-10T21:28:21.049Z,433.4
2023-05-10T21:31:21.435Z,436.0
2023-05-10T21:34:21.117Z,442.5
2023-05-10T21:37:21.209Z,445.9
2023-05-10T21:40:21.093Z,445.2
2023-05-10T21:43:21.092Z,441.7
2023-05-10T21:46:21.395Z,441.1
2023-05-10T21:49:22.207Z,441.9
2023-05-10T21:52:21.062Z,447.6
2023-05-10T21:55:21.043Z,460.0
2023-05-10T21:58:21.388Z,474.0
2023-05-10T22:01:22.913Z,496.1
2023-05-10T22:04:21.493Z,511.4
2023-05-10T22:07:21.050Z,523.0
2023-05-10T22:10:21.058Z,525.2
2023-05-10T22:13:21.062Z,537.5
2023-05-10T22:16:30.990Z,536.1
2023-05-10T22:19:21.541Z,545.7
2023-05-10T22:22:21.108Z,529.4
2023-05-10T22:25:21.103Z,514.4
2023-05-10T22:28:21.154Z,514.4
2023-05-10T22:31:21.876Z,530.5
2023-05-10T22:34:21.276Z,554.5
2023-05-10T22:37:21.091Z,558.5
2023-05-10T22:40:28.538Z,572.3
2023-05-10T22:43:21.013Z,566.6
2023-05-10T22:46:21.097Z,586.0
2023-05-10T22:49:21.099Z,609.3
2023-05-10T22:52:21.032Z,635.9
2023-05-10T22:55:23.181Z,634.9
2023-05-10T22:58:20.992Z,628.0
2023-05-10T23:01:21.472Z,633.5
2023-05-10T23:04:21.115Z,607.1
2023-05-10T23:07:21.010Z,577.0
2023-05-10T23:10:21.025Z,582.2
2023-05-10T23:13:21.036Z,606.5
2023-05-10T23:16:21.253Z,635.5
2023-05-10T23:19:21.483Z,664.1
2023-05-10T23:22:21.127Z,669.6
2023-05-10T23:25:21.170Z,649.8
2023-05-10T23:28:21.042Z,680.9
2023-05-10T23:31:21.351Z,688.5
2023-05-10T23:34:21.124Z,689.2
2023-05-10T23:37:21.047Z,722.8
2023-05-10T23:40:21.287Z,726.6
2023-05-10T23:43:21.080Z,700.0
2023-05-10T23:46:21.288Z,670.1
2023-05-10T23:49:21.082Z,679.0
2023-05-10T23:52:21.021Z,709.2
2023-05-10T23:55:21.122Z,742.2
2023-05-10T23:58:21.084Z,725.5
