createdAt,value
2019-01-27T00:00:32.982Z,0.222778
2019-01-27T00:01:42.535Z,0.222778
2019-01-27T00:02:52.056Z,0.232849
2019-01-27T00:04:01.559Z,0.252991
2019-01-27T00:05:11.103Z,0.283203
2019-01-27T00:06:20.632Z,0.393982
2019-01-27T00:07:30.195Z,0.504761
2019-01-27T00:08:39.706Z,0.555115
2019-01-27T00:09:49.237Z,0.585327
2019-01-27T00:10:58.791Z,0.61554
2019-01-27T00:12:08.492Z,0.645752
2019-01-27T00:13:18.012Z,0.675964
2019-01-27T00:14:27.549Z,0.655823
2019-01-27T00:15:37.068Z,0.675964
2019-01-27T00:16:46.634Z,0.686035
2019-01-27T00:17:56.155Z,0.675964
2019-01-27T00:19:05.690Z,0.655823
2019-01-27T00:20:16.235Z,0.645752
2019-01-27T00:21:25.847Z,0.595398
2019-01-27T00:22:35.395Z,0.575256
2019-01-27T00:23:44.924Z,0.524902
2019-01-27T00:24:54.447Z,0.504761
2019-01-27T00:26:03.991Z,0.49469
2019-01-27T00:27:13.574Z,0.49469
2019-01-27T00:28:23.109Z,0.49469
2019-01-27T00:29:32.673Z,0.474548
2019-01-27T00:30:42.195Z,0.444336
2019-01-27T00:31:51.776Z,0.464478
2019-01-27T00:33:01.334Z,0.464478
2019-01-27T00:34:10.886Z,0.464478
2019-01-27T00:35:19.424Z,0.474548
2019-01-27T00:36:28.987Z,0.49469
2019-01-27T00:37:38.528Z,0.504761
2019-01-27T00:38:48.087Z,0.524902
2019-01-27T00:39:57.642Z,0.524902
2019-01-27T00:41:07.188Z,0.555115
2019-01-27T00:42:16.747Z,0.575256
2019-01-27T00:43:26.281Z,0.585327
2019-01-27T00:44:35.830Z,0.585327
2019-01-27T00:45:45.451Z,0.575256
2019-01-27T00:46:54.944Z,0.585327
2019-01-27T00:48:04.507Z,0.585327
2019-01-27T00:49:14.064Z,0.585327
2019-01-27T00:50:23.568Z,0.575256
2019-01-27T00:51:33.096Z,0.555115
2019-01-27T00:52:42.708Z,0.524902
2019-01-27T00:53:52.211Z,0.504761
2019-01-27T00:55:01.734Z,0.49469
2019-01-27T00:56:11.254Z,0.464478
2019-01-27T00:57:20.793Z,0.464478
2019-01-27T00:58:30.320Z,0.444336
2019-01-27T00:59:39.845Z,0.434265
2019-01-27T01:00:49.380Z,0.434265
2019-01-27T01:01:58.901Z,0.414124
2019-01-27T01:03:08.424Z,0.404053
2019-01-27T01:04:17.970Z,0.414124
2019-01-27T01:05:27.506Z,0.414124
2019-01-27T01:06:37.039Z,0.414124
2019-01-27T01:07:46.586Z,0.434265
2019-01-27T01:08:57.111Z,0.414124
2019-01-27T01:10:06.654Z,0.404053
2019-01-27T01:11:16.168Z,0.393982
2019-01-27T01:12:25.746Z,0.37384
2019-01-27T01:13:35.297Z,0.36377
2019-01-27T01:14:44.860Z,0.323486
2019-01-27T01:15:54.410Z,0.323486
2019-01-27T01:17:03.976Z,0.323486
2019-01-27T01:18:13.522Z,0.293274
2019-01-27T01:19:23.050Z,0.283203
2019-01-27T01:20:32.584Z,0.283203
2019-01-27T01:21:42.123Z,0.252991
2019-01-27T01:22:51.695Z,0.232849
2019-01-27T01:24:01.231Z,0.232849
2019-01-27T01:25:10.804Z,0.212708
2019-01-27T01:26:20.321Z,0.192566
2019-01-27T01:27:29.899Z,0.162354
2019-01-27T01:28:39.446Z,0.152283
2019-01-27T01:29:48.985Z,0.12207
2019-01-27T01:30:58.500Z,0.112
2019-01-27T01:32:08.071Z,0.081787
2019-01-27T01:33:17.611Z,0.051575
2019-01-27T01:34:27.163Z,0.031433
2019-01-27T01:35:36.673Z,0.011292
2019-01-27T01:36:46.238Z,-0.018921
2019-01-27T01:37:55.760Z,-0.028992
2019-01-27T01:39:05.282Z,-0.059204
2019-01-27T01:40:14.831Z,-0.099487
2019-01-27T01:41:24.369Z,-0.139771
2019-01-27T01:42:33.980Z,-0.149841
2019-01-27T01:43:43.547Z,-0.139771
2019-01-27T01:44:53.076Z,-0.1297
2019-01-27T01:46:02.636Z,-0.1297
2019-01-27T01:47:12.181Z,-0.079346
2019-01-27T01:48:21.743Z,-0.059204
2019-01-27T01:49:31.313Z,0.001221
2019-01-27T01:50:40.872Z,-0.018921
2019-01-27T01:51:50.384Z,-0.028992
2019-01-27T01:52:59.922Z,0.011292
2019-01-27T01:54:09.469Z,0.001221
2019-01-27T01:55:18.989Z,0.011292
2019-01-27T01:56:28.522Z,0.001221
2019-01-27T01:57:38.050Z,-0.018921
2019-01-27T01:58:47.594Z,-0.028992
2019-01-27T01:59:57.104Z,-0.059204
2019-01-27T02:01:06.646Z,-0.059204
2019-01-27T02:02:16.208Z,-0.069275
2019-01-27T02:03:25.813Z,-0.059204
2019-01-27T02:04:35.346Z,-0.028992
2019-01-27T02:05:44.884Z,-0.069275
2019-01-27T02:06:54.468Z,-0.079346
2019-01-27T02:08:05.014Z,-0.099487
2019-01-27T02:09:14.551Z,-0.109558
2019-01-27T02:10:24.073Z,-0.1297
2019-01-27T02:11:33.637Z,-0.139771
2019-01-27T02:12:43.181Z,-0.139771
2019-01-27T02:13:52.689Z,-0.139771
2019-01-27T02:15:02.226Z,-0.139771
2019-01-27T02:16:11.757Z,-0.139771
2019-01-27T02:17:21.370Z,-0.169983
2019-01-27T02:18:30.925Z,-0.169983
2019-01-27T02:19:40.464Z,-0.180054
2019-01-27T02:20:50.018Z,-0.210266
2019-01-27T02:21:59.575Z,-0.230408
2019-01-27T02:23:09.143Z,-0.250549
2019-01-27T02:24:18.662Z,-0.280762
2019-01-27T02:25:28.192Z,-0.310974
2019-01-27T02:26:37.705Z,-0.321045
2019-01-27T02:27:47.245Z,-0.290833
2019-01-27T02:28:56.788Z,-0.310974
2019-01-27T02:30:06.312Z,-0.290833
2019-01-27T02:31:15.846Z,-0.26062
2019-01-27T02:32:25.405Z,-0.210266
2019-01-27T02:33:34.944Z,-0.180054
2019-01-27T02:34:44.485Z,-0.149841
2019-01-27T02:35:53.995Z,-0.149841
2019-01-27T02:37:03.530Z,-0.1297
2019-01-27T02:38:13.093Z,-0.139771
2019-01-27T02:39:22.616Z,-0.1297
2019-01-27T02:40:32.160Z,-0.149841
2019-01-27T02:41:41.731Z,-0.1297
2019-01-27T02:42:51.278Z,-0.149841
2019-01-27T02:44:00.835Z,-0.169983
2019-01-27T02:45:10.401Z,-0.200195
2019-01-27T02:46:20.006Z,-0.200195
2019-01-27T02:47:29.537Z,-0.200195
2019-01-27T02:48:39.046Z,-0.169983
2019-01-27T02:49:48.574Z,-0.149841
2019-01-27T02:50:58.148Z,-0.149841
2019-01-27T02:52:07.695Z,-0.139771
2019-01-27T02:53:17.241Z,-0.1297
2019-01-27T02:54:26.788Z,-0.079346
2019-01-27T02:55:36.325Z,0.001221
2019-01-27T02:56:45.913Z,0.041504
2019-01-27T02:57:55.446Z,0.051575
2019-01-27T02:59:04.984Z,0.051575
2019-01-27T03:00:14.517Z,0.051575
2019-01-27T03:01:24.045Z,0.051575
2019-01-27T03:02:33.572Z,0.051575
2019-01-27T03:03:43.164Z,0.041504
2019-01-27T03:04:52.676Z,0.051575
2019-01-27T03:06:02.193Z,0.081787
2019-01-27T03:07:11.753Z,0.162354
2019-01-27T03:08:21.285Z,0.212708
2019-01-27T03:09:30.800Z,0.263062
2019-01-27T03:10:40.332Z,0.323486
2019-01-27T03:11:49.976Z,0.404053
2019-01-27T03:12:59.515Z,0.474548
2019-01-27T03:14:09.047Z,0.575256
2019-01-27T03:15:18.576Z,0.595398
2019-01-27T03:16:28.147Z,0.675964
2019-01-27T03:17:37.675Z,0.726318
2019-01-27T03:18:47.200Z,0.736389
2019-01-27T03:19:56.770Z,0.796814
2019-01-27T03:21:06.309Z,0.806885
2019-01-27T03:22:15.844Z,0.827026
2019-01-27T03:23:25.408Z,0.806885
2019-01-27T03:24:34.951Z,0.827026
2019-01-27T03:25:44.588Z,0.86731
2019-01-27T03:26:54.175Z,0.86731
2019-01-27T03:28:03.693Z,0.907593
2019-01-27T03:29:13.202Z,0.937805
2019-01-27T03:30:22.786Z,0.917664
2019-01-27T03:31:32.346Z,0.907593
2019-01-27T03:32:41.880Z,0.907593
2019-01-27T03:33:51.424Z,0.947876
2019-01-27T03:35:00.954Z,0.988159
2019-01-27T03:36:10.493Z,0.978088
2019-01-27T03:37:20.032Z,1.038513
2019-01-27T03:38:28.549Z,1.048584
2019-01-27T03:39:38.087Z,1.098938
2019-01-27T03:40:47.595Z,1.078796
2019-01-27T03:41:57.145Z,1.12915
2019-01-27T03:43:06.773Z,1.169434
2019-01-27T03:44:16.304Z,1.189575
2019-01-27T03:45:25.812Z,1.229858
2019-01-27T03:46:35.342Z,1.260071
2019-01-27T03:47:44.883Z,1.229858
2019-01-27T03:48:54.445Z,1.219788
2019-01-27T03:50:03.955Z,1.169434
2019-01-27T03:51:13.483Z,1.199646
2019-01-27T03:52:22.989Z,1.169434
2019-01-27T03:53:32.508Z,1.239929
2019-01-27T03:54:42.047Z,1.229858
2019-01-27T03:55:51.589Z,1.229858
2019-01-27T03:57:01.155Z,1.239929
2019-01-27T03:58:10.709Z,1.280212
2019-01-27T03:59:20.247Z,1.260071
2019-01-27T04:00:29.814Z,1.260071
2019-01-27T04:01:39.347Z,1.300354
2019-01-27T04:02:48.901Z,1.340637
2019-01-27T04:03:58.413Z,1.350708
2019-01-27T04:05:07.950Z,1.37085
2019-01-27T04:06:17.505Z,1.37085
2019-01-27T04:07:27.051Z,1.37085
2019-01-27T04:08:36.593Z,1.350708
2019-01-27T04:09:46.110Z,1.340637
2019-01-27T04:10:55.647Z,1.320496
2019-01-27T04:12:05.193Z,1.320496
2019-01-27T04:13:14.740Z,1.320496
2019-01-27T04:14:24.277Z,1.350708
2019-01-27T04:15:33.788Z,1.37085
2019-01-27T04:16:43.317Z,1.38092
2019-01-27T04:17:52.843Z,1.37085
2019-01-27T04:19:02.377Z,1.37085
2019-01-27T04:20:11.897Z,1.37085
2019-01-27T04:21:21.447Z,1.401062
2019-01-27T04:22:30.990Z,1.37085
2019-01-27T04:23:40.543Z,1.350708
2019-01-27T04:24:50.077Z,1.340637
2019-01-27T04:25:59.632Z,1.340637
2019-01-27T04:27:09.233Z,1.320496
2019-01-27T04:28:18.805Z,1.340637
2019-01-27T04:29:28.308Z,1.340637
2019-01-27T04:30:37.842Z,1.37085
2019-01-27T04:31:47.384Z,1.401062
2019-01-27T04:32:56.917Z,1.411133
2019-01-27T04:34:06.458Z,1.411133
2019-01-27T04:35:15.980Z,1.421204
2019-01-27T04:36:25.497Z,1.401062
2019-01-27T04:37:35.049Z,1.401062
2019-01-27T04:38:44.596Z,1.38092
2019-01-27T04:39:54.130Z,1.401062
2019-01-27T04:41:03.675Z,1.421204
2019-01-27T04:42:13.280Z,1.441345
2019-01-27T04:43:22.832Z,1.441345
2019-01-27T04:44:32.348Z,1.441345
2019-01-27T04:45:41.971Z,1.421204
2019-01-27T04:46:51.578Z,1.401062
2019-01-27T04:48:01.193Z,1.38092
2019-01-27T04:49:10.808Z,1.350708
2019-01-27T04:50:20.399Z,1.320496
2019-01-27T04:51:29.984Z,1.310425
2019-01-27T04:52:39.618Z,1.300354
2019-01-27T04:53:49.280Z,1.229858
2019-01-27T04:54:58.847Z,1.219788
2019-01-27T04:56:08.430Z,1.219788
2019-01-27T04:57:18.063Z,1.219788
2019-01-27T04:58:27.669Z,1.189575
2019-01-27T04:59:37.249Z,1.199646
2019-01-27T05:00:46.850Z,1.199646
2019-01-27T05:01:56.502Z,1.189575
2019-01-27T05:03:06.100Z,1.189575
2019-01-27T05:04:16.453Z,1.169434
2019-01-27T05:05:25.322Z,1.169434
2019-01-27T05:06:34.922Z,1.139221
2019-01-27T05:07:44.562Z,1.159363
2019-01-27T05:08:54.175Z,1.169434
2019-01-27T05:10:03.842Z,1.139221
2019-01-27T05:11:14.437Z,1.139221
2019-01-27T05:12:24.044Z,1.139221
2019-01-27T05:13:33.597Z,1.12915
2019-01-27T05:14:43.209Z,1.12915
2019-01-27T05:15:52.844Z,1.11908
2019-01-27T05:17:02.499Z,1.12915
2019-01-27T05:18:12.118Z,1.12915
2019-01-27T05:19:21.695Z,1.139221
2019-01-27T05:20:31.261Z,1.12915
2019-01-27T05:21:40.861Z,1.11908
2019-01-27T05:22:50.521Z,1.11908
2019-01-27T05:23:59.087Z,1.11908
2019-01-27T05:25:08.666Z,1.098938
2019-01-27T05:26:18.196Z,1.11908
2019-01-27T05:27:27.733Z,1.11908
2019-01-27T05:28:37.288Z,1.159363
2019-01-27T05:29:46.827Z,1.159363
2019-01-27T05:30:56.367Z,1.169434
2019-01-27T05:32:05.907Z,1.199646
2019-01-27T05:33:15.463Z,1.219788
2019-01-27T05:34:25.014Z,1.229858
2019-01-27T05:35:34.553Z,1.229858
2019-01-27T05:36:44.087Z,1.229858
2019-01-27T05:37:53.644Z,1.260071
2019-01-27T05:39:03.160Z,1.260071
2019-01-27T05:40:12.712Z,1.300354
2019-01-27T05:41:22.220Z,1.350708
2019-01-27T05:42:31.743Z,1.37085
2019-01-27T05:43:41.281Z,1.421204
2019-01-27T05:44:50.784Z,1.441345
2019-01-27T05:46:00.306Z,1.491699
2019-01-27T05:47:09.831Z,1.491699
2019-01-27T05:48:19.384Z,1.50177
2019-01-27T05:49:28.886Z,1.50177
2019-01-27T05:50:38.464Z,1.552124
2019-01-27T05:51:47.988Z,1.552124
2019-01-27T05:52:57.522Z,1.552124
2019-01-27T05:54:07.049Z,1.521912
2019-01-27T05:55:16.580Z,1.531982
2019-01-27T05:56:26.126Z,1.481628
2019-01-27T05:57:35.674Z,1.441345
2019-01-27T05:58:45.204Z,1.411133
2019-01-27T05:59:54.733Z,1.401062
2019-01-27T06:01:05.257Z,1.401062
2019-01-27T06:02:14.795Z,1.38092
2019-01-27T06:03:24.340Z,1.38092
2019-01-27T06:04:33.854Z,1.401062
2019-01-27T06:05:43.372Z,1.411133
2019-01-27T06:06:52.911Z,1.411133
2019-01-27T06:08:02.489Z,1.421204
2019-01-27T06:09:12.012Z,1.441345
2019-01-27T06:10:21.519Z,1.441345
2019-01-27T06:11:31.048Z,1.451416
2019-01-27T06:12:40.601Z,1.451416
2019-01-27T06:13:50.149Z,1.451416
2019-01-27T06:14:59.653Z,1.451416
2019-01-27T06:16:09.184Z,1.451416
2019-01-27T06:17:18.690Z,1.441345
2019-01-27T06:18:28.233Z,1.451416
2019-01-27T06:19:37.801Z,1.481628
2019-01-27T06:20:47.361Z,1.481628
2019-01-27T06:21:56.864Z,1.491699
2019-01-27T06:23:06.475Z,1.491699
2019-01-27T06:24:16.006Z,1.50177
2019-01-27T06:25:26.129Z,1.521912
2019-01-27T06:26:35.106Z,1.521912
2019-01-27T06:27:44.654Z,1.521912
2019-01-27T06:28:54.264Z,1.521912
2019-01-27T06:30:03.772Z,1.521912
2019-01-27T06:31:13.282Z,1.50177
2019-01-27T06:32:22.845Z,1.50177
2019-01-27T06:33:32.411Z,1.521912
2019-01-27T06:34:41.932Z,1.531982
2019-01-27T06:35:51.512Z,1.531982
2019-01-27T06:37:01.034Z,1.521912
2019-01-27T06:38:10.569Z,1.552124
2019-01-27T06:39:20.104Z,1.562195
2019-01-27T06:40:29.624Z,1.592407
2019-01-27T06:41:39.181Z,1.592407
2019-01-27T06:42:48.704Z,1.62262
2019-01-27T06:43:58.283Z,1.63269
2019-01-27T06:45:07.797Z,1.672974
2019-01-27T06:46:17.326Z,1.683044
2019-01-27T06:47:26.862Z,1.713257
2019-01-27T06:48:36.386Z,1.713257
2019-01-27T06:49:45.915Z,1.733398
2019-01-27T06:50:55.437Z,1.733398
2019-01-27T06:52:04.965Z,1.703186
2019-01-27T06:53:14.542Z,1.672974
2019-01-27T06:54:24.073Z,1.63269
2019-01-27T06:55:33.623Z,1.592407
2019-01-27T06:56:43.163Z,1.562195
2019-01-27T06:57:52.718Z,1.531982
2019-01-27T06:59:02.257Z,1.491699
2019-01-27T07:00:11.757Z,1.481628
2019-01-27T07:01:21.263Z,1.441345
2019-01-27T07:02:30.785Z,1.421204
2019-01-27T07:03:40.350Z,1.421204
2019-01-27T07:04:49.855Z,1.401062
2019-01-27T07:05:59.381Z,1.38092
2019-01-27T07:07:08.903Z,1.411133
2019-01-27T07:08:18.454Z,1.411133
2019-01-27T07:09:28.025Z,1.421204
2019-01-27T07:10:37.563Z,1.441345
2019-01-27T07:11:47.103Z,1.451416
2019-01-27T07:12:56.650Z,1.451416
2019-01-27T07:14:06.211Z,1.421204
2019-01-27T07:15:15.777Z,1.421204
2019-01-27T07:16:25.283Z,1.441345
2019-01-27T07:17:34.822Z,1.441345
2019-01-27T07:18:44.356Z,1.451416
2019-01-27T07:19:53.883Z,1.481628
2019-01-27T07:21:03.426Z,1.491699
2019-01-27T07:22:12.966Z,1.50177
2019-01-27T07:23:22.520Z,1.521912
2019-01-27T07:24:32.034Z,1.552124
2019-01-27T07:25:41.566Z,1.562195
2019-01-27T07:26:51.081Z,1.552124
2019-01-27T07:28:00.588Z,1.552124
2019-01-27T07:29:10.134Z,1.531982
2019-01-27T07:30:19.658Z,1.531982
2019-01-27T07:31:29.298Z,1.50177
2019-01-27T07:32:38.824Z,1.50177
2019-01-27T07:33:48.376Z,1.491699
2019-01-27T07:34:57.877Z,1.481628
2019-01-27T07:36:07.388Z,1.451416
2019-01-27T07:37:16.964Z,1.441345
2019-01-27T07:38:26.505Z,1.441345
2019-01-27T07:39:36.071Z,1.411133
2019-01-27T07:40:45.615Z,1.411133
2019-01-27T07:41:55.178Z,1.411133
2019-01-27T07:43:04.737Z,1.421204
2019-01-27T07:44:14.257Z,1.411133
2019-01-27T07:45:23.764Z,1.421204
2019-01-27T07:46:33.276Z,1.411133
2019-01-27T07:47:42.796Z,1.411133
2019-01-27T07:48:52.350Z,1.421204
2019-01-27T07:50:01.885Z,1.441345
2019-01-27T07:51:11.430Z,1.441345
2019-01-27T07:52:20.964Z,1.481628
2019-01-27T07:53:30.466Z,1.491699
2019-01-27T07:54:40.012Z,1.521912
2019-01-27T07:55:49.566Z,1.521912
2019-01-27T07:56:59.103Z,1.521912
2019-01-27T07:58:08.619Z,1.531982
2019-01-27T07:59:18.202Z,1.521912
2019-01-27T08:00:27.743Z,1.50177
2019-01-27T08:01:37.263Z,1.531982
2019-01-27T08:02:46.792Z,1.531982
2019-01-27T08:03:56.346Z,1.552124
2019-01-27T08:05:05.906Z,1.562195
2019-01-27T08:06:15.438Z,1.562195
2019-01-27T08:07:24.961Z,1.562195
2019-01-27T08:08:34.497Z,1.562195
2019-01-27T08:09:44.030Z,1.531982
2019-01-27T08:10:53.582Z,1.552124
2019-01-27T08:12:03.120Z,1.531982
2019-01-27T08:13:12.694Z,1.552124
2019-01-27T08:14:22.251Z,1.552124
2019-01-27T08:15:31.787Z,1.582336
2019-01-27T08:16:41.314Z,1.592407
2019-01-27T08:17:50.843Z,1.62262
2019-01-27T08:19:00.401Z,1.63269
2019-01-27T08:20:09.950Z,1.662903
2019-01-27T08:21:19.492Z,1.662903
2019-01-27T08:22:29.021Z,1.683044
2019-01-27T08:23:38.547Z,1.683044
2019-01-27T08:24:48.142Z,1.683044
2019-01-27T08:25:57.683Z,1.703186
2019-01-27T08:27:07.255Z,1.733398
2019-01-27T08:28:16.790Z,1.773682
2019-01-27T08:29:26.347Z,1.844177
2019-01-27T08:30:35.930Z,1.87439
2019-01-27T08:31:45.485Z,1.914673
2019-01-27T08:32:55.026Z,1.954956
2019-01-27T08:34:04.550Z,2.015381
2019-01-27T08:35:14.117Z,2.095947
2019-01-27T08:36:23.615Z,2.176514
2019-01-27T08:37:33.149Z,2.25708
2019-01-27T08:38:42.653Z,2.347717
2019-01-27T08:39:52.203Z,2.458496
2019-01-27T08:41:01.728Z,2.539062
2019-01-27T08:42:11.272Z,2.619629
2019-01-27T08:43:20.809Z,2.680054
2019-01-27T08:44:30.329Z,2.720337
2019-01-27T08:45:39.880Z,2.790833
2019-01-27T08:46:49.436Z,2.861328
2019-01-27T08:47:58.952Z,2.901611
2019-01-27T08:49:08.504Z,2.951965
2019-01-27T08:50:18.070Z,3.032532
2019-01-27T08:51:27.561Z,3.042603
2019-01-27T08:52:37.124Z,3.082886
2019-01-27T08:53:46.664Z,3.082886
2019-01-27T08:54:56.195Z,3.103027
2019-01-27T08:56:05.735Z,3.113098
2019-01-27T08:57:15.259Z,3.143311
2019-01-27T08:58:24.824Z,3.143311
2019-01-27T08:59:34.358Z,3.143311
2019-01-27T09:00:43.916Z,3.183594
2019-01-27T09:01:53.435Z,3.213806
2019-01-27T09:03:03.441Z,3.213806
2019-01-27T09:04:12.493Z,3.223877
2019-01-27T09:05:22.029Z,3.26416
2019-01-27T09:06:31.551Z,3.344727
2019-01-27T09:07:41.047Z,3.405151
2019-01-27T09:08:50.578Z,3.415222
2019-01-27T09:10:00.235Z,3.405151
2019-01-27T09:11:09.684Z,3.435364
2019-01-27T09:12:19.217Z,3.475647
2019-01-27T09:13:28.740Z,3.526001
2019-01-27T09:14:38.276Z,3.586426
2019-01-27T09:15:47.834Z,3.656921
2019-01-27T09:16:57.360Z,3.687134
2019-01-27T09:18:06.918Z,3.697205
2019-01-27T09:19:16.469Z,3.697205
2019-01-27T09:20:25.990Z,3.727417
2019-01-27T09:21:35.518Z,3.697205
2019-01-27T09:22:45.052Z,3.697205
2019-01-27T09:23:54.570Z,3.727417
2019-01-27T09:25:03.093Z,3.727417
2019-01-27T09:26:12.673Z,3.737488
2019-01-27T09:27:22.211Z,3.7677
2019-01-27T09:28:31.721Z,3.797913
2019-01-27T09:29:41.238Z,3.838196
2019-01-27T09:30:50.808Z,3.908691
2019-01-27T09:32:00.373Z,3.918762
2019-01-27T09:33:09.929Z,3.948975
2019-01-27T09:34:19.435Z,3.959045
2019-01-27T09:35:28.955Z,4.009399
2019-01-27T09:36:38.577Z,4.059753
2019-01-27T09:37:48.123Z,4.120178
2019-01-27T09:38:57.659Z,4.14032
2019-01-27T09:40:07.173Z,4.160461
2019-01-27T09:41:16.716Z,4.170532
2019-01-27T09:42:26.254Z,4.200745
2019-01-27T09:43:35.782Z,4.261169
2019-01-27T09:44:45.311Z,4.281311
2019-01-27T09:46:04.991Z,4.351807
2019-01-27T09:47:05.407Z,4.351807
2019-01-27T09:48:14.928Z,4.351807
2019-01-27T09:49:24.476Z,4.402161
2019-01-27T09:50:34.013Z,4.422302
2019-01-27T09:51:43.594Z,4.422302
2019-01-27T09:52:53.110Z,4.452515
2019-01-27T09:54:02.654Z,4.492798
2019-01-27T09:55:12.166Z,4.492798
2019-01-27T09:56:21.725Z,4.492798
2019-01-27T09:57:30.237Z,4.492798
2019-01-27T09:58:39.750Z,4.452515
2019-01-27T09:59:49.292Z,4.452515
2019-01-27T10:00:58.835Z,4.422302
2019-01-27T10:02:08.378Z,4.422302
2019-01-27T10:03:17.935Z,4.442444
2019-01-27T10:04:27.525Z,4.442444
2019-01-27T10:05:37.059Z,4.492798
2019-01-27T10:06:46.604Z,4.553223
2019-01-27T10:07:56.144Z,4.583435
2019-01-27T10:09:05.745Z,4.664001
2019-01-27T10:10:15.255Z,4.704285
2019-01-27T10:11:26.419Z,4.674072
2019-01-27T10:12:34.329Z,4.714355
2019-01-27T10:13:43.859Z,4.77478
2019-01-27T10:14:53.447Z,4.815063
2019-01-27T10:16:03.014Z,4.804993
2019-01-27T10:17:12.529Z,4.835205
2019-01-27T10:18:22.056Z,4.935913
2019-01-27T10:19:31.604Z,4.966125
2019-01-27T10:20:41.114Z,5.016479
2019-01-27T10:21:50.704Z,5.046692
2019-01-27T10:23:00.231Z,5.036621
2019-01-27T10:24:09.810Z,5.046692
2019-01-27T10:25:19.634Z,5.046692
2019-01-27T10:26:29.214Z,5.076904
2019-01-27T10:27:38.701Z,5.1474
2019-01-27T10:28:48.266Z,5.248108
2019-01-27T10:29:57.855Z,5.288391
2019-01-27T10:31:07.423Z,5.258179
2019-01-27T10:32:16.957Z,5.258179
2019-01-27T10:33:26.470Z,5.348816
2019-01-27T10:34:36.016Z,5.429382
2019-01-27T10:35:45.557Z,5.459595
2019-01-27T10:36:55.116Z,5.590515
2019-01-27T10:38:04.638Z,5.711365
2019-01-27T10:39:14.156Z,5.761719
2019-01-27T10:40:23.715Z,5.822144
2019-01-27T10:41:33.271Z,5.892639
2019-01-27T10:42:42.795Z,5.912781
2019-01-27T10:43:52.327Z,5.872498
2019-01-27T10:45:01.864Z,5.912781
2019-01-27T10:46:11.449Z,5.912781
2019-01-27T10:47:21.009Z,5.892639
2019-01-27T10:48:30.521Z,5.942993
2019-01-27T10:49:40.056Z,5.942993
2019-01-27T10:50:49.583Z,5.973206
2019-01-27T10:51:59.441Z,6.043701
2019-01-27T10:53:10.356Z,6.053772
2019-01-27T10:54:20.857Z,6.114197
2019-01-27T10:55:30.405Z,6.144409
2019-01-27T10:56:39.969Z,6.114197
2019-01-27T10:57:49.493Z,6.124268
2019-01-27T10:58:58.993Z,6.02356
2019-01-27T11:00:08.507Z,6.144409
2019-01-27T11:01:18.018Z,6.083984
2019-01-27T11:02:27.642Z,6.013489
2019-01-27T11:03:38.114Z,6.043701
2019-01-27T11:04:47.642Z,6.164551
2019-01-27T11:05:57.173Z,6.27533
2019-01-27T11:07:06.729Z,6.416321
2019-01-27T11:08:16.243Z,6.53717
2019-01-27T11:09:25.787Z,6.416321
2019-01-27T11:10:35.327Z,6.416321
2019-01-27T11:11:44.877Z,6.416321
2019-01-27T11:12:54.406Z,6.456604
2019-01-27T11:14:03.962Z,6.557312
2019-01-27T11:15:13.462Z,6.627808
2019-01-27T11:16:22.989Z,6.698303
2019-01-27T11:17:32.579Z,6.768799
2019-01-27T11:18:42.111Z,6.819153
2019-01-27T11:19:51.637Z,6.78894
2019-01-27T11:21:01.164Z,6.869507
2019-01-27T11:22:10.795Z,6.919861
2019-01-27T11:23:20.250Z,6.929932
2019-01-27T11:24:28.785Z,6.960144
2019-01-27T11:25:38.296Z,6.990356
2019-01-27T11:26:47.969Z,6.960144
2019-01-27T11:27:57.484Z,6.919861
2019-01-27T11:29:07.015Z,6.929932
2019-01-27T11:30:16.529Z,7.03064
2019-01-27T11:31:26.039Z,7.151489
2019-01-27T11:32:35.598Z,7.28241
2019-01-27T11:33:45.154Z,7.28241
2019-01-27T11:34:54.683Z,7.232056
2019-01-27T11:36:04.190Z,7.232056
2019-01-27T11:37:13.797Z,7.242126
2019-01-27T11:38:23.318Z,7.28241
2019-01-27T11:39:32.860Z,7.252197
2019-01-27T11:40:42.393Z,7.28241
2019-01-27T11:41:52.077Z,7.28241
2019-01-27T11:43:01.581Z,7.211914
2019-01-27T11:44:11.096Z,7.242126
2019-01-27T11:45:20.626Z,7.211914
2019-01-27T11:46:30.156Z,7.171631
2019-01-27T11:47:39.741Z,7.070923
2019-01-27T11:48:49.321Z,7.060852
2019-01-27T11:49:58.791Z,7.050781
2019-01-27T11:51:08.314Z,7.131348
2019-01-27T11:52:17.887Z,7.050781
2019-01-27T11:53:27.402Z,6.960144
2019-01-27T11:54:36.901Z,6.950073
2019-01-27T11:55:46.462Z,7.020569
2019-01-27T11:56:56.054Z,7.000427
2019-01-27T11:58:05.556Z,6.950073
2019-01-27T11:59:15.088Z,7.020569
2019-01-27T12:00:24.611Z,6.960144
2019-01-27T12:01:34.146Z,6.869507
2019-01-27T12:02:46.628Z,6.889648
2019-01-27T12:03:53.236Z,6.960144
2019-01-27T12:05:02.776Z,7.111206
2019-01-27T12:06:12.276Z,7.131348
2019-01-27T12:07:21.821Z,7.131348
2019-01-27T12:08:31.382Z,7.131348
2019-01-27T12:09:40.923Z,7.131348
2019-01-27T12:10:50.465Z,7.060852
2019-01-27T12:12:00.052Z,7.131348
2019-01-27T12:13:09.642Z,7.131348
2019-01-27T12:14:19.163Z,7.232056
2019-01-27T12:15:28.695Z,7.352905
2019-01-27T12:16:38.222Z,7.393188
2019-01-27T12:17:47.792Z,7.362976
2019-01-27T12:18:57.350Z,7.433472
2019-01-27T12:20:06.883Z,7.503967
2019-01-27T12:21:16.404Z,7.514038
2019-01-27T12:22:26.955Z,7.473755
2019-01-27T12:23:36.488Z,7.393188
2019-01-27T12:24:46.997Z,7.252197
2019-01-27T12:25:56.602Z,7.242126
2019-01-27T12:27:06.162Z,7.201843
2019-01-27T12:28:15.719Z,7.28241
2019-01-27T12:29:26.242Z,7.252197
2019-01-27T12:30:35.817Z,7.312622
2019-01-27T12:31:45.373Z,7.242126
2019-01-27T12:32:54.949Z,7.252197
2019-01-27T12:34:05.483Z,7.201843
2019-01-27T12:35:15.010Z,7.201843
2019-01-27T12:36:24.518Z,7.070923
2019-01-27T12:37:34.073Z,7.050781
2019-01-27T12:38:43.596Z,7.03064
2019-01-27T12:39:53.124Z,7.03064
2019-01-27T12:41:02.719Z,7.020569
2019-01-27T12:42:12.221Z,7.000427
2019-01-27T12:43:21.795Z,7.020569
2019-01-27T12:44:31.347Z,6.950073
2019-01-27T12:45:40.865Z,7.000427
2019-01-27T12:46:50.374Z,7.020569
2019-01-27T12:47:59.946Z,7.000427
2019-01-27T12:49:09.446Z,6.950073
2019-01-27T12:50:18.975Z,6.950073
2019-01-27T12:51:28.490Z,6.950073
2019-01-27T12:52:38.152Z,6.919861
2019-01-27T12:53:47.683Z,6.960144
2019-01-27T12:54:57.241Z,6.990356
2019-01-27T12:56:06.802Z,7.020569
2019-01-27T12:57:16.375Z,7.050781
2019-01-27T12:58:25.925Z,7.070923
2019-01-27T12:59:35.427Z,7.101135
2019-01-27T13:00:44.950Z,7.101135
2019-01-27T13:01:54.500Z,7.070923
2019-01-27T13:03:04.093Z,7.070923
2019-01-27T13:04:13.612Z,7.070923
2019-01-27T13:05:23.141Z,7.131348
2019-01-27T13:06:32.694Z,7.171631
2019-01-27T13:07:42.249Z,7.141418
2019-01-27T13:08:51.812Z,7.181702
2019-01-27T13:10:01.344Z,7.211914
2019-01-27T13:11:10.914Z,7.242126
2019-01-27T13:12:20.452Z,7.242126
2019-01-27T13:13:29.988Z,7.242126
2019-01-27T13:14:39.511Z,7.312622
2019-01-27T13:15:49.040Z,7.28241
2019-01-27T13:16:58.564Z,7.252197
2019-01-27T13:18:08.103Z,7.232056
2019-01-27T13:19:17.633Z,7.242126
2019-01-27T13:20:27.202Z,7.242126
2019-01-27T13:21:36.699Z,7.242126
2019-01-27T13:22:46.221Z,7.211914
2019-01-27T13:23:55.789Z,7.181702
2019-01-27T13:25:05.307Z,7.171631
2019-01-27T13:26:14.835Z,7.141418
2019-01-27T13:27:24.419Z,7.101135
2019-01-27T13:28:33.975Z,7.060852
2019-01-27T13:29:43.521Z,7.050781
2019-01-27T13:30:53.130Z,7.050781
2019-01-27T13:32:02.681Z,7.060852
2019-01-27T13:33:12.350Z,7.050781
2019-01-27T13:34:22.128Z,7.020569
2019-01-27T13:35:31.699Z,7.070923
2019-01-27T13:36:41.277Z,7.070923
2019-01-27T13:37:50.970Z,7.101135