createdAt,value
2022-11-01T00:01:51.760Z,12.00
2022-11-01T00:04:20.008Z,11.90
2022-11-01T00:06:48.486Z,12.00
2022-11-01T00:09:16.642Z,12.10
2022-11-01T00:11:44.602Z,12.20
2022-11-01T00:14:15.376Z,12.30
2022-11-01T00:16:44.146Z,12.30
2022-11-01T00:19:12.996Z,12.30
2022-11-01T00:21:41.119Z,12.30
2022-11-01T00:24:09.353Z,12.20
2022-11-01T00:26:37.638Z,12.10
2022-11-01T00:29:05.727Z,12.10
2022-11-01T00:31:35.269Z,12.10
2022-11-01T00:34:05.599Z,12.10
2022-11-01T00:36:33.834Z,12.20
2022-11-01T00:39:04.409Z,12.20
2022-11-01T00:41:32.457Z,12.30
2022-11-01T00:44:00.602Z,12.30
2022-11-01T00:46:28.764Z,12.30
2022-11-01T00:48:58.111Z,12.20
2022-11-01T00:51:26.180Z,12.20
2022-11-01T00:53:54.576Z,12.20
2022-11-01T00:56:22.585Z,12.10
2022-11-01T00:58:50.679Z,12.00
2022-11-01T01:01:18.763Z,12.10
2022-11-01T01:03:46.926Z,12.20
2022-11-01T01:06:16.262Z,12.30
2022-11-01T01:08:44.421Z,12.20
2022-11-01T01:11:12.444Z,12.20
2022-11-01T01:13:40.535Z,12.10
2022-11-01T01:16:09.979Z,12.00
2022-11-01T01:18:38.759Z,12.00
2022-11-01T01:21:07.312Z,12.00
2022-11-01T01:23:36.920Z,12.00
2022-11-01T01:26:07.836Z,12.00
2022-11-01T01:28:40.155Z,12.10
2022-11-01T01:31:12.692Z,12.20
2022-11-01T01:33:40.800Z,12.40
2022-11-01T01:36:09.353Z,12.40
2022-11-01T01:38:38.763Z,12.50
2022-11-01T01:41:24.530Z,12.40
2022-11-01T01:43:52.525Z,12.40
2022-11-01T01:46:20.522Z,12.30
2022-11-01T01:48:54.412Z,12.30
2022-11-01T01:51:27.352Z,12.30
2022-11-01T01:53:58.196Z,12.30
2022-11-01T01:56:32.468Z,12.30
2022-11-01T01:59:03.871Z,12.30
2022-11-01T02:01:32.612Z,12.40
2022-11-01T02:04:00.842Z,12.50
2022-11-01T02:06:29.154Z,12.60
2022-11-01T02:09:01.454Z,12.60
2022-11-01T02:11:29.468Z,12.70
2022-11-01T02:13:58.928Z,12.70
2022-11-01T02:16:44.879Z,12.60
2022-11-01T02:19:39.666Z,12.60
2022-11-01T02:22:13.398Z,12.50
2022-11-01T02:25:20.478Z,12.60
2022-11-01T02:28:08.018Z,12.60
2022-11-01T02:30:45.888Z,12.60
2022-11-01T02:33:24.930Z,12.60
2022-11-01T02:35:59.955Z,12.70
2022-11-01T02:38:30.386Z,12.80
2022-11-01T02:41:09.822Z,12.90
2022-11-01T02:43:45.224Z,13.00
2022-11-01T02:46:30.944Z,13.10
2022-11-01T02:49:00.670Z,13.20
2022-11-01T02:51:30.317Z,13.20
2022-11-01T02:54:02.236Z,13.20
2022-11-01T02:56:30.166Z,13.20
2022-11-01T02:58:59.127Z,13.30
2022-11-01T03:01:30.321Z,13.50
2022-11-01T03:04:01.316Z,13.80
2022-11-01T03:06:35.038Z,13.90
2022-11-01T03:09:05.463Z,13.90
2022-11-01T03:11:41.231Z,13.90
2022-11-01T03:14:19.401Z,14.00
2022-11-01T03:16:56.681Z,14.10
2022-11-01T03:19:35.866Z,14.10
2022-11-01T03:22:09.868Z,14.20
2022-11-01T03:24:44.076Z,14.20
2022-11-01T03:27:18.526Z,14.20
2022-11-01T03:29:56.785Z,14.20
2022-11-01T03:32:29.291Z,14.20
2022-11-01T03:35:00.513Z,14.30
2022-11-01T03:37:29.909Z,14.30
2022-11-01T03:40:03.661Z,14.30
2022-11-01T03:42:33.003Z,14.30
2022-11-01T03:45:07.250Z,14.40
2022-11-01T03:47:35.789Z,14.60
2022-11-01T03:50:16.081Z,14.60
2022-11-01T03:52:44.052Z,14.70
2022-11-01T03:55:18.974Z,14.70
2022-11-01T03:57:47.825Z,14.70
2022-11-01T04:00:17.199Z,14.70
2022-11-01T04:02:45.274Z,14.80
2022-11-01T04:05:15.059Z,14.90
2022-11-01T04:07:44.233Z,15.00
2022-11-01T04:10:13.330Z,15.00
2022-11-01T04:12:41.646Z,15.00
2022-11-01T04:15:29.054Z,15.10
2022-11-01T04:18:24.998Z,15.20
2022-11-01T04:20:54.608Z,15.30
2022-11-01T04:23:22.880Z,15.40
2022-11-01T04:25:51.084Z,15.40
2022-11-01T04:28:19.253Z,15.60
2022-11-01T04:30:47.240Z,15.50
2022-11-01T04:33:15.202Z,15.40
2022-11-01T04:35:43.311Z,15.40
2022-11-01T04:38:13.797Z,15.30
2022-11-01T04:40:42.259Z,15.30
2022-11-01T04:43:10.723Z,15.20
2022-11-01T04:45:38.697Z,15.20
2022-11-01T04:48:09.307Z,15.30
2022-11-01T04:50:37.278Z,15.30
2022-11-01T04:53:05.496Z,15.30
2022-11-01T04:55:34.985Z,15.50
2022-11-01T04:58:04.301Z,15.50
2022-11-01T05:00:33.127Z,15.60
2022-11-01T05:03:03.514Z,15.70
2022-11-01T05:05:31.882Z,15.80
2022-11-01T05:08:03.487Z,15.80
2022-11-01T05:10:31.817Z,15.80
2022-11-01T05:13:01.891Z,15.70
2022-11-01T05:15:30.433Z,15.70
2022-11-01T05:17:58.424Z,15.80
2022-11-01T05:20:26.431Z,15.80
2022-11-01T05:22:58.274Z,15.80
2022-11-01T05:25:26.471Z,15.80
2022-11-01T05:28:02.105Z,15.90
2022-11-01T05:30:30.262Z,15.90
2022-11-01T05:32:59.815Z,16.00
2022-11-01T05:35:29.055Z,16.00
2022-11-01T05:37:57.775Z,16.00
2022-11-01T05:40:26.587Z,15.90
2022-11-01T05:42:54.707Z,15.80
2022-11-01T05:45:24.114Z,15.80
2022-11-01T05:47:52.054Z,15.80
2022-11-01T05:50:20.094Z,15.70
2022-11-01T05:52:49.874Z,15.50
2022-11-01T05:55:17.978Z,15.40
2022-11-01T06:00:19.071Z,15.30
2022-11-01T06:02:48.419Z,15.20
2022-11-01T06:05:16.627Z,15.10
2022-11-01T06:07:44.612Z,15.00
2022-11-01T06:10:12.581Z,15.10
2022-11-01T06:12:40.541Z,15.00
2022-11-01T06:15:09.369Z,15.00
2022-11-01T06:17:37.359Z,15.00
2022-11-01T06:20:07.593Z,15.00
2022-11-01T06:22:36.813Z,14.90
2022-11-01T06:25:05.216Z,14.90
2022-11-01T06:27:33.694Z,14.90
2022-11-01T06:30:01.686Z,14.80
2022-11-01T06:32:29.662Z,14.70
2022-11-01T06:34:57.643Z,14.70
2022-11-01T06:37:26.939Z,14.70
2022-11-01T06:39:54.876Z,14.70
2022-11-01T06:42:22.876Z,14.80
2022-11-01T06:44:50.861Z,14.80
2022-11-01T06:47:18.765Z,14.80
2022-11-01T06:49:46.651Z,14.90
2022-11-01T06:52:14.587Z,14.90
2022-11-01T06:54:43.869Z,14.90
2022-11-01T06:57:11.815Z,15.00
2022-11-01T06:59:39.795Z,15.00
2022-11-01T07:02:12.448Z,15.00
2022-11-01T07:04:42.081Z,14.90
2022-11-01T07:07:10.034Z,15.00
2022-11-01T07:09:38.015Z,15.00
2022-11-01T07:12:07.627Z,15.10
2022-11-01T07:14:35.591Z,15.10
2022-11-01T07:17:04.619Z,15.10
2022-11-01T07:19:32.568Z,15.10
2022-11-01T07:22:00.885Z,15.20
2022-11-01T07:24:28.856Z,15.20
2022-11-01T07:26:56.793Z,15.20
2022-11-01T07:29:26.142Z,15.30
2022-11-01T07:31:54.109Z,15.40
2022-11-01T07:34:22.048Z,15.50
2022-11-01T07:36:53.464Z,15.60
2022-11-01T07:39:21.444Z,15.60
2022-11-01T07:41:51.275Z,15.60
2022-11-01T07:44:19.298Z,15.70
2022-11-01T07:46:48.683Z,15.70
2022-11-01T07:49:16.638Z,15.80
2022-11-01T07:51:44.578Z,15.90
2022-11-01T07:54:12.867Z,16.00
2022-11-01T07:56:40.830Z,16.10
2022-11-01T07:59:09.899Z,16.20
2022-11-01T08:01:38.137Z,16.30
2022-11-01T08:04:07.593Z,16.40
2022-11-01T08:06:35.579Z,16.50
2022-11-01T08:09:03.586Z,16.50
2022-11-01T08:11:31.831Z,16.60
2022-11-01T08:14:04.234Z,16.60
2022-11-01T08:16:34.222Z,16.70
2022-11-01T08:19:02.220Z,16.90
2022-11-01T08:21:31.581Z,17.10
2022-11-01T08:23:59.560Z,17.20
2022-11-01T08:26:27.597Z,17.10
2022-11-01T08:28:55.578Z,17.20
2022-11-01T08:31:23.571Z,17.30
2022-11-01T08:33:51.523Z,17.20
2022-11-01T08:36:21.842Z,17.30
2022-11-01T08:38:51.208Z,17.40
2022-11-01T08:41:19.182Z,17.50
2022-11-01T08:43:47.119Z,17.60
2022-11-01T08:46:15.078Z,17.70
2022-11-01T08:48:43.043Z,17.70
2022-11-01T08:51:11.044Z,17.80
2022-11-01T08:53:39.930Z,17.80
2022-11-01T08:56:09.510Z,17.90
2022-11-01T08:58:37.442Z,18.00
2022-11-01T09:01:05.608Z,18.00
2022-11-01T09:03:33.614Z,17.90
2022-11-01T09:06:01.529Z,17.50
2022-11-01T09:08:29.514Z,17.50
2022-11-01T09:10:59.139Z,17.60
2022-11-01T09:13:28.525Z,17.60
2022-11-01T09:16:01.398Z,17.70
2022-11-01T09:18:30.542Z,17.80
2022-11-01T09:20:58.528Z,17.90
2022-11-01T09:23:26.588Z,17.90
2022-11-01T09:25:54.714Z,18.10
2022-11-01T09:28:22.740Z,18.20
2022-11-01T09:31:01.401Z,18.30
2022-11-01T09:33:36.435Z,18.40
2022-11-01T09:36:04.847Z,18.40
2022-11-01T09:38:32.898Z,18.50
2022-11-01T09:41:04.143Z,18.60
2022-11-01T09:43:36.133Z,19.00
2022-11-01T09:46:06.694Z,19.40
2022-11-01T09:48:36.971Z,19.40
2022-11-01T09:51:10.906Z,19.30
2022-11-01T09:53:38.846Z,19.00
2022-11-01T09:56:12.313Z,19.20
2022-11-01T09:58:50.754Z,19.20
2022-11-01T10:01:42.856Z,19.40
2022-11-01T10:04:37.422Z,19.60
2022-11-01T10:07:10.262Z,19.50
2022-11-01T10:09:46.359Z,19.60
2022-11-01T10:12:27.160Z,19.60
2022-11-01T10:15:10.217Z,19.50
2022-11-01T10:17:52.456Z,19.50
2022-11-01T10:20:23.649Z,19.80
2022-11-01T10:22:52.042Z,19.90
2022-11-01T10:25:23.277Z,19.90
2022-11-01T10:28:00.670Z,19.40
2022-11-01T10:30:32.391Z,19.40
2022-11-01T10:33:13.622Z,19.50
2022-11-01T10:35:44.717Z,19.60
2022-11-01T10:38:38.078Z,19.90
2022-11-01T10:41:18.636Z,19.90
2022-11-01T10:43:50.595Z,19.70
2022-11-01T10:46:21.516Z,19.50
2022-11-01T10:48:53.538Z,19.60
2022-11-01T10:51:27.861Z,19.50
2022-11-01T10:54:00.269Z,19.60
2022-11-01T10:56:32.435Z,19.90
2022-11-01T10:59:03.467Z,20.10
2022-11-01T11:01:39.129Z,20.00
2022-11-01T11:04:13.435Z,19.80
2022-11-01T11:06:42.429Z,19.70
2022-11-01T11:09:20.147Z,19.70
2022-11-01T11:11:50.604Z,19.30
2022-11-01T11:14:21.292Z,19.60
2022-11-01T11:16:52.542Z,19.70
2022-11-01T11:19:32.540Z,19.80
2022-11-01T11:22:02.173Z,20.10
2022-11-01T11:24:34.636Z,19.90
2022-11-01T11:27:05.084Z,19.80
2022-11-01T11:29:38.451Z,19.70
2022-11-01T11:32:13.914Z,19.50
2022-11-01T11:34:43.678Z,19.40
2022-11-01T11:37:21.362Z,19.40
2022-11-01T11:40:04.178Z,19.50
2022-11-01T11:42:33.165Z,19.50
2022-11-01T11:45:16.579Z,19.70
2022-11-01T11:47:46.919Z,20.00
2022-11-01T11:50:32.758Z,19.90
2022-11-01T11:53:06.402Z,19.70
2022-11-01T11:55:46.616Z,19.30
2022-11-01T11:58:20.585Z,19.20
2022-11-01T12:00:51.153Z,19.30
2022-11-01T12:03:19.722Z,19.00
2022-11-01T12:05:59.808Z,19.00
2022-11-01T12:08:38.912Z,19.10
2022-11-01T12:11:07.139Z,19.20
2022-11-01T12:13:37.902Z,19.10
2022-11-01T12:16:25.290Z,19.00
2022-11-01T12:18:55.959Z,18.90
2022-11-01T12:21:29.092Z,18.90
2022-11-01T12:24:01.953Z,19.20
2022-11-01T12:26:34.926Z,19.20
2022-11-01T12:29:14.539Z,19.20
2022-11-01T12:31:44.257Z,19.00
2022-11-01T12:34:19.702Z,18.90
2022-11-01T12:36:54.957Z,18.60
2022-11-01T12:39:40.242Z,18.20
2022-11-01T12:42:13.120Z,18.20
2022-11-01T12:44:47.005Z,18.10
2022-11-01T12:47:20.321Z,18.70
2022-11-01T12:49:52.186Z,18.90
2022-11-01T12:52:28.632Z,18.50
2022-11-01T12:55:05.113Z,18.10
2022-11-01T12:57:34.823Z,17.90
2022-11-01T13:00:05.244Z,17.60
2022-11-01T13:02:59.864Z,17.40
2022-11-01T13:05:35.630Z,17.40
2022-11-01T13:08:15.314Z,17.50
2022-11-01T13:10:46.310Z,17.50
2022-11-01T13:13:22.550Z,17.60
2022-11-01T13:16:01.130Z,17.70
2022-11-01T13:18:37.793Z,17.60
2022-11-01T13:21:11.906Z,17.60
2022-11-01T13:23:49.297Z,17.50
2022-11-01T13:26:20.714Z,17.40
2022-11-01T13:28:57.963Z,17.30
2022-11-01T13:31:34.429Z,17.10
2022-11-01T13:34:23.845Z,17.10
2022-11-01T13:36:58.371Z,17.10
2022-11-01T13:39:37.927Z,17.10
2022-11-01T13:42:11.027Z,17.10
2022-11-01T13:44:43.274Z,17.20
2022-11-01T13:47:32.347Z,17.30
2022-11-01T13:50:14.328Z,17.40
2022-11-01T13:52:46.686Z,17.40
2022-11-01T13:55:23.688Z,17.20
2022-11-01T13:57:54.139Z,17.10
2022-11-01T14:00:41.243Z,16.90
2022-11-01T14:03:21.134Z,16.90
2022-11-01T14:06:36.484Z,16.70
2022-11-01T14:09:30.794Z,16.70
2022-11-01T14:12:11.298Z,16.70
2022-11-01T14:14:53.206Z,16.60
2022-11-01T14:18:01.448Z,16.50
2022-11-01T14:20:47.550Z,16.40
2022-11-01T14:23:52.559Z,16.30
2022-11-01T14:27:09.034Z,16.40
2022-11-01T14:29:37.151Z,16.40
2022-11-01T14:32:06.600Z,16.30
2022-11-01T14:34:36.996Z,16.30
2022-11-01T14:37:18.799Z,16.30
2022-11-01T14:40:15.189Z,16.30
2022-11-01T14:42:47.312Z,16.30
2022-11-01T14:45:28.812Z,16.30
2022-11-01T14:48:01.676Z,16.30
2022-11-01T14:50:41.255Z,16.30
2022-11-01T14:53:17.313Z,16.20
2022-11-01T14:55:45.286Z,16.20
2022-11-01T14:58:23.315Z,16.20
2022-11-01T15:00:54.580Z,16.20
2022-11-01T15:03:23.776Z,16.20
2022-11-01T15:05:53.570Z,16.20
2022-11-01T15:08:29.554Z,16.10
2022-11-01T15:11:00.711Z,16.00
2022-11-01T15:13:32.288Z,15.80
2022-11-01T15:16:05.303Z,15.80
2022-11-01T15:18:34.364Z,15.80
2022-11-01T15:21:03.004Z,15.80
2022-11-01T15:23:34.113Z,15.80
2022-11-01T15:26:07.125Z,15.80
2022-11-01T15:28:42.201Z,15.80
2022-11-01T15:31:10.900Z,15.70
2022-11-01T15:33:39.545Z,15.70
2022-11-01T15:36:09.567Z,15.70
2022-11-01T15:38:50.817Z,15.70
2022-11-01T15:41:25.947Z,15.80
2022-11-01T15:43:57.163Z,15.80
2022-11-01T15:46:27.979Z,15.80
2022-11-01T15:48:59.159Z,15.80
2022-11-01T15:51:30.714Z,15.70
2022-11-01T15:54:02.206Z,15.50
2022-11-01T15:56:42.502Z,15.20
2022-11-01T15:59:21.051Z,15.00
2022-11-01T16:01:49.936Z,14.90
2022-11-01T16:04:19.822Z,14.70
2022-11-01T16:06:53.587Z,14.60
2022-11-01T16:09:33.248Z,14.60
2022-11-01T16:12:03.637Z,14.60
2022-11-01T16:14:37.766Z,14.50
2022-11-01T16:17:07.792Z,14.40
2022-11-01T16:19:40.168Z,14.30
2022-11-01T16:22:28.169Z,14.20
2022-11-01T16:25:05.994Z,14.10
2022-11-01T16:27:35.763Z,13.90
2022-11-01T16:30:10.400Z,13.80
2022-11-01T16:32:38.791Z,13.80
2022-11-01T16:35:31.602Z,13.70
2022-11-01T16:38:00.001Z,13.80
2022-11-01T16:40:30.976Z,13.70
2022-11-01T16:43:00.683Z,13.60
2022-11-01T16:45:30.423Z,13.50
2022-11-01T16:47:58.650Z,13.60
2022-11-01T16:50:26.629Z,13.40
2022-11-01T16:52:54.652Z,13.60
2022-11-01T16:55:25.504Z,13.80
2022-11-01T16:57:56.558Z,13.70
2022-11-01T17:00:24.512Z,13.50
2022-11-01T17:02:55.982Z,13.50
2022-11-01T17:05:24.569Z,13.60
2022-11-01T17:07:52.674Z,13.50
2022-11-01T17:10:23.182Z,13.80
2022-11-01T17:12:51.225Z,13.70
2022-11-01T17:15:20.187Z,13.50
2022-11-01T17:17:51.189Z,13.50
2022-11-01T17:20:23.864Z,13.40
2022-11-01T17:22:54.568Z,13.20
2022-11-01T17:25:28.721Z,13.20
2022-11-01T17:27:56.729Z,13.30
2022-11-01T17:30:25.119Z,13.30
2022-11-01T17:32:53.315Z,13.30
2022-11-01T17:35:24.366Z,13.30
2022-11-01T17:37:55.724Z,13.40
2022-11-01T17:40:26.110Z,13.50
2022-11-01T17:42:54.486Z,13.40
2022-11-01T17:45:23.481Z,13.50
2022-11-01T17:47:54.332Z,13.50
2022-11-01T17:50:23.931Z,13.40
2022-11-01T17:52:51.922Z,13.40
2022-11-01T17:55:20.112Z,13.40
2022-11-01T17:57:48.624Z,13.50
2022-11-01T18:00:17.054Z,13.40
2022-11-01T18:02:45.234Z,13.20
2022-11-01T18:05:14.573Z,13.10
2022-11-01T18:07:46.565Z,12.80
2022-11-01T18:10:19.218Z,12.60
2022-11-01T18:13:13.981Z,12.40
2022-11-01T18:15:48.006Z,12.50
2022-11-01T18:18:31.749Z,12.90
2022-11-01T18:21:10.346Z,12.80
2022-11-01T18:23:41.220Z,12.70
2022-11-01T18:26:14.898Z,12.50
2022-11-01T18:28:44.234Z,12.30
2022-11-01T18:31:15.942Z,12.10
2022-11-01T18:33:50.787Z,11.90
2022-11-01T18:36:24.671Z,11.80
2022-11-01T18:39:02.008Z,11.70
2022-11-01T18:41:30.110Z,11.60
2022-11-01T18:43:58.411Z,11.50
2022-11-01T18:46:31.734Z,11.50
2022-11-01T18:49:03.631Z,11.50
2022-11-01T18:51:33.570Z,11.60
2022-11-01T18:54:22.366Z,11.60
2022-11-01T18:56:53.982Z,11.70
2022-11-01T18:59:29.230Z,12.00
2022-11-01T19:02:01.263Z,12.10
2022-11-01T19:04:32.567Z,12.00
2022-11-01T19:07:11.382Z,12.10
2022-11-01T19:09:43.886Z,12.00
2022-11-01T19:12:16.274Z,11.60
2022-11-01T19:14:45.399Z,11.40
2022-11-01T19:17:22.887Z,11.50
2022-11-01T19:19:55.622Z,11.50
2022-11-01T19:22:34.234Z,11.40
2022-11-01T19:25:08.522Z,11.50
2022-11-01T19:27:36.988Z,11.70
2022-11-01T19:30:21.054Z,11.80
2022-11-01T19:32:52.586Z,11.50
2022-11-01T19:35:23.680Z,11.40
2022-11-01T19:37:57.317Z,11.30
2022-11-01T19:40:31.350Z,11.50
2022-11-01T19:43:12.662Z,11.20
2022-11-01T19:45:48.219Z,11.10
2022-11-01T19:48:20.536Z,11.20
2022-11-01T19:50:48.736Z,11.30
2022-11-01T19:53:23.166Z,11.30
2022-11-01T19:55:55.716Z,11.50
2022-11-01T19:58:42.772Z,11.40
2022-11-01T20:01:40.977Z,11.40
2022-11-01T20:04:27.718Z,11.50
2022-11-01T20:07:00.981Z,11.20
2022-11-01T20:09:35.590Z,11.30
2022-11-01T20:12:08.055Z,11.30
2022-11-01T20:14:39.813Z,11.30
2022-11-01T20:17:11.789Z,11.20
2022-11-01T20:19:43.653Z,11.20
2022-11-01T20:22:11.964Z,11.30
2022-11-01T20:24:42.629Z,11.40
2022-11-01T20:27:12.162Z,11.50
2022-11-01T20:29:43.566Z,11.40
2022-11-01T20:32:11.693Z,11.40
2022-11-01T20:34:40.062Z,11.40
2022-11-01T20:37:27.553Z,11.40
2022-11-01T20:39:56.661Z,11.60
2022-11-01T20:42:26.141Z,11.60
2022-11-01T20:44:57.558Z,11.70
2022-11-01T20:47:25.685Z,11.60
2022-11-01T20:49:54.118Z,11.40
2022-11-01T20:52:39.654Z,11.40
2022-11-01T20:55:14.371Z,11.20
2022-11-01T20:57:43.779Z,11.60
2022-11-01T21:00:18.480Z,11.50
2022-11-01T21:02:47.009Z,11.20
2022-11-01T21:05:22.815Z,11.10
2022-11-01T21:07:58.988Z,11.00
2022-11-01T21:10:46.962Z,10.90
2022-11-01T21:13:25.043Z,11.00
2022-11-01T21:16:03.379Z,10.90
2022-11-01T21:18:36.775Z,11.00
2022-11-01T21:21:45.473Z,10.80
2022-11-01T21:24:44.065Z,11.00
2022-11-01T21:27:34.127Z,11.00
2022-11-01T21:30:20.161Z,10.90
2022-11-01T21:32:51.140Z,10.90
2022-11-01T21:35:41.195Z,10.80
2022-11-01T21:38:39.037Z,10.80
2022-11-01T21:41:24.575Z,10.80
2022-11-01T21:43:53.464Z,10.70
2022-11-01T21:46:26.533Z,10.40
2022-11-01T21:48:58.935Z,10.40
2022-11-01T21:51:33.084Z,10.30
2022-11-01T21:54:04.335Z,10.00
2022-11-01T21:56:32.799Z,9.80
2022-11-01T21:59:01.069Z,9.60
2022-11-01T22:01:31.033Z,9.50
2022-11-01T22:03:59.142Z,9.60
2022-11-01T22:06:27.143Z,9.70
2022-11-01T22:08:55.220Z,10.10
2022-11-01T22:11:23.851Z,10.40
2022-11-01T22:13:54.825Z,10.40
2022-11-01T22:16:23.198Z,10.40
2022-11-01T22:18:52.545Z,10.30
2022-11-01T22:21:20.575Z,10.40
2022-11-01T22:23:48.611Z,10.40
2022-11-01T22:26:16.780Z,10.20
2022-11-01T22:28:44.861Z,9.90
2022-11-01T22:31:12.875Z,9.70
2022-11-01T22:33:40.946Z,9.50
2022-11-01T22:36:16.965Z,9.30
2022-11-01T22:38:45.576Z,9.40
2022-11-01T22:41:16.321Z,9.30
2022-11-01T22:43:47.291Z,9.30
2022-11-01T22:46:25.578Z,9.60
2022-11-01T22:48:57.837Z,9.50
2022-11-01T22:51:35.989Z,9.60
2022-11-01T22:54:08.512Z,9.70
2022-11-01T22:56:36.540Z,9.70
2022-11-01T22:59:04.589Z,9.40
2022-11-01T23:01:34.723Z,9.30
2022-11-01T23:04:02.842Z,9.20
2022-11-01T23:06:34.050Z,9.20
2022-11-01T23:09:14.454Z,9.20
2022-11-01T23:12:03.213Z,9.20
2022-11-01T23:14:39.701Z,9.10
2022-11-01T23:17:22.215Z,9.10
2022-11-01T23:19:56.310Z,9.10
2022-11-01T23:22:30.751Z,9.00
2022-11-01T23:24:58.986Z,8.80
2022-11-01T23:27:29.662Z,8.70
2022-11-01T23:30:01.482Z,8.60
2022-11-01T23:32:30.791Z,8.50
2022-11-01T23:35:10.501Z,8.50
2022-11-01T23:37:39.946Z,8.60
2022-11-01T23:40:16.198Z,8.70
2022-11-01T23:42:44.260Z,8.80
2022-11-01T23:45:28.098Z,8.80
2022-11-01T23:47:56.609Z,8.90
2022-11-01T23:50:30.419Z,8.70
2022-11-01T23:53:02.227Z,8.60
2022-11-01T23:55:33.154Z,8.50
2022-11-01T23:58:03.479Z,8.40
