createdAt,value
2018-10-12T00:01:33.102Z,14.79
2018-10-12T00:04:02.796Z,14.77
2018-10-12T00:06:32.485Z,14.77
2018-10-12T00:09:02.695Z,14.78
2018-10-12T00:11:32.377Z,14.87
2018-10-12T00:14:02.026Z,14.82
2018-10-12T00:16:31.685Z,14.90
2018-10-12T00:19:01.800Z,14.83
2018-10-12T00:21:31.440Z,14.78
2018-10-12T00:24:01.150Z,14.77
2018-10-12T00:26:30.900Z,14.73
2018-10-12T00:29:00.637Z,14.74
2018-10-12T00:31:30.416Z,14.70
2018-10-12T00:34:00.551Z,14.72
2018-10-12T00:36:31.218Z,14.67
2018-10-12T00:39:00.956Z,14.59
2018-10-12T00:41:31.351Z,14.60
2018-10-12T00:44:01.418Z,14.58
2018-10-12T00:47:33.409Z,14.53
2018-10-12T00:50:03.083Z,14.45
2018-10-12T00:52:33.570Z,14.46
2018-10-12T00:55:03.196Z,14.47
2018-10-12T00:57:32.882Z,14.40
2018-10-12T01:00:02.558Z,14.40
2018-10-12T01:02:32.550Z,14.41
2018-10-12T01:05:02.228Z,14.43
2018-10-12T01:07:31.915Z,14.48
2018-10-12T01:10:02.072Z,14.43
2018-10-12T01:12:36.418Z,14.42
2018-10-12T01:15:06.586Z,14.41
2018-10-12T01:17:37.469Z,14.41
2018-10-12T01:20:07.349Z,14.47
2018-10-12T01:22:37.048Z,14.45
2018-10-12T01:25:07.529Z,14.35
2018-10-12T01:27:37.183Z,14.35
2018-10-12T01:30:08.200Z,14.36
2018-10-12T01:32:46.748Z,14.31
2018-10-12T01:35:16.402Z,14.25
2018-10-12T01:37:46.985Z,14.23
2018-10-12T01:40:16.588Z,14.20
2018-10-12T01:42:46.235Z,14.22
2018-10-12T01:45:15.881Z,14.24
2018-10-12T01:47:46.119Z,14.19
2018-10-12T01:50:15.869Z,14.18
2018-10-12T01:52:45.641Z,14.20
2018-10-12T01:55:15.765Z,14.25
2018-10-12T01:57:46.893Z,14.25
2018-10-12T02:00:16.565Z,14.26
2018-10-12T02:02:46.207Z,14.26
2018-10-12T02:05:16.858Z,14.30
2018-10-12T02:07:46.543Z,14.36
2018-10-12T02:10:16.231Z,14.36
2018-10-12T02:12:45.845Z,14.43
2018-10-12T02:15:15.554Z,14.50
2018-10-12T02:17:45.679Z,14.48
2018-10-12T02:20:16.334Z,14.47
2018-10-12T02:22:46.724Z,14.51
2018-10-12T02:25:16.706Z,14.55
2018-10-12T02:27:46.345Z,14.50
2018-10-12T02:30:16.069Z,14.51
2018-10-12T02:32:45.663Z,14.57
2018-10-12T02:35:15.957Z,14.59
2018-10-12T02:37:45.654Z,14.71
2018-10-12T02:40:15.302Z,14.78
2018-10-12T02:42:44.928Z,14.76
2018-10-12T02:45:15.066Z,14.78
2018-10-12T02:47:44.746Z,14.78
2018-10-12T02:50:14.401Z,14.75
2018-10-12T02:52:44.057Z,14.76
2018-10-12T02:55:13.706Z,14.78
2018-10-12T02:57:43.396Z,14.81
2018-10-12T03:00:13.061Z,14.83
2018-10-12T03:02:43.061Z,14.83
2018-10-12T03:05:12.682Z,14.79
2018-10-12T03:07:42.351Z,14.72
2018-10-12T03:10:12.661Z,14.69
2018-10-12T03:12:43.240Z,14.65
2018-10-12T03:15:14.068Z,14.59
2018-10-12T03:17:44.221Z,14.57
2018-10-12T03:20:13.897Z,14.54
2018-10-12T03:22:43.529Z,14.67
2018-10-12T03:25:13.299Z,14.69
2018-10-12T03:27:53.754Z,14.64
2018-10-12T03:30:23.430Z,14.59
2018-10-12T03:32:55.278Z,14.55
2018-10-12T03:35:25.944Z,14.66
2018-10-12T03:37:56.270Z,14.74
2018-10-12T03:40:26.018Z,14.73
2018-10-12T03:42:55.683Z,14.72
2018-10-12T03:45:25.494Z,14.73
2018-10-12T03:47:55.671Z,14.73
2018-10-12T03:50:25.317Z,14.77
2018-10-12T03:52:54.970Z,14.83
2018-10-12T03:55:24.673Z,14.84
2018-10-12T03:57:55.215Z,14.88
2018-10-12T04:00:24.857Z,14.89
2018-10-12T04:02:54.895Z,14.97
2018-10-12T04:05:25.315Z,15.03
2018-10-12T04:07:54.974Z,15.12
2018-10-12T04:10:25.100Z,15.16
2018-10-12T04:12:55.109Z,15.15
2018-10-12T04:15:24.838Z,15.17
2018-10-12T04:17:54.518Z,15.14
2018-10-12T04:20:26.957Z,15.12
2018-10-12T04:22:58.792Z,15.07
2018-10-12T04:25:29.119Z,15.02
2018-10-12T04:27:58.765Z,14.99
2018-10-12T04:30:30.236Z,14.97
2018-10-12T04:33:00.726Z,14.90
2018-10-12T04:35:30.368Z,14.84
2018-10-12T04:38:00.036Z,14.80
2018-10-12T04:41:09.695Z,14.71
2018-10-12T04:43:39.760Z,14.61
2018-10-12T04:46:12.849Z,14.58
2018-10-12T04:48:43.318Z,14.51
2018-10-12T04:51:20.942Z,14.45
2018-10-12T04:53:50.967Z,14.39
2018-10-12T04:56:21.601Z,14.40
2018-10-12T04:58:51.258Z,14.38
2018-10-12T05:01:28.348Z,14.38
2018-10-12T05:03:58.022Z,14.39
2018-10-12T05:06:27.711Z,14.48
2018-10-12T05:08:57.701Z,14.52
2018-10-12T05:11:27.388Z,14.53
2018-10-12T05:13:57.051Z,14.52
2018-10-12T05:16:26.710Z,14.57
2018-10-12T05:18:56.677Z,14.59
2018-10-12T05:21:26.358Z,14.60
2018-10-12T05:23:56.041Z,14.66
2018-10-12T05:26:25.766Z,14.66
2018-10-12T05:28:55.495Z,14.67
2018-10-12T05:31:25.176Z,14.66
2018-10-12T05:33:55.350Z,14.65
2018-10-12T05:36:25.070Z,14.67
2018-10-12T05:38:54.773Z,14.74
2018-10-12T05:41:24.441Z,14.87
2018-10-12T05:43:57.954Z,15.04
2018-10-12T05:46:32.460Z,15.10
2018-10-12T05:49:12.613Z,15.19
2018-10-12T05:51:42.318Z,15.32
2018-10-12T05:54:11.998Z,15.36
2018-10-12T05:56:41.706Z,15.41
2018-10-12T05:59:11.334Z,15.46
2018-10-12T06:01:41.502Z,15.52
2018-10-12T06:04:12.786Z,15.64
2018-10-12T06:06:42.452Z,15.77
2018-10-12T06:09:12.073Z,15.87
2018-10-12T06:11:41.756Z,16.00
2018-10-12T06:14:13.065Z,16.12
2018-10-12T06:16:42.783Z,16.24
2018-10-12T06:19:12.920Z,16.41
2018-10-12T06:21:43.142Z,16.49
2018-10-12T06:24:12.779Z,16.50
2018-10-12T06:26:44.368Z,16.54
2018-10-12T06:29:13.999Z,16.51
2018-10-12T06:31:43.666Z,16.47
2018-10-12T06:34:13.319Z,16.44
2018-10-12T06:36:46.635Z,16.43
2018-10-12T06:39:17.150Z,16.38
2018-10-12T06:41:47.566Z,16.29
2018-10-12T06:44:17.737Z,16.21
2018-10-12T06:46:47.704Z,16.18
2018-10-12T06:49:17.869Z,16.13
2018-10-12T06:51:48.580Z,16.13
2018-10-12T06:54:19.089Z,16.13
2018-10-12T06:56:49.274Z,16.13
2018-10-12T06:59:19.402Z,16.13
2018-10-12T07:01:49.650Z,16.18
2018-10-12T07:04:19.273Z,16.20
2018-10-12T07:06:49.399Z,16.19
2018-10-12T07:09:19.143Z,16.20
2018-10-12T07:11:49.459Z,16.23
2018-10-12T07:14:19.129Z,16.31
2018-10-12T07:16:49.223Z,16.36
2018-10-12T07:19:19.497Z,16.38
2018-10-12T07:21:49.681Z,16.40
2018-10-12T07:24:19.325Z,16.41
2018-10-12T07:26:49.181Z,16.41
2018-10-12T07:29:24.224Z,16.43
2018-10-12T07:31:54.110Z,16.44
2018-10-12T07:34:24.317Z,16.45
2018-10-12T07:36:55.289Z,16.49
2018-10-12T07:39:26.861Z,16.58
2018-10-12T07:41:56.525Z,16.73
2018-10-12T07:44:26.170Z,16.85
2018-10-12T07:46:55.836Z,17.02
2018-10-12T07:49:25.794Z,17.14
2018-10-12T07:51:59.258Z,17.39
2018-10-12T07:54:29.863Z,17.64
2018-10-12T07:57:04.546Z,17.78
2018-10-12T07:59:35.595Z,17.92
2018-10-12T08:02:07.137Z,18.09
2018-10-12T08:04:38.420Z,18.28
2018-10-12T08:07:09.281Z,18.44
2018-10-12T08:09:39.471Z,18.47
2018-10-12T08:12:09.953Z,18.53
2018-10-12T08:14:40.401Z,18.69
2018-10-12T08:17:10.932Z,18.79
2018-10-12T08:19:41.041Z,19.03
2018-10-12T08:22:11.602Z,19.23
2018-10-12T08:24:42.966Z,19.40
2018-10-12T08:27:13.281Z,19.53
2018-10-12T08:29:43.930Z,19.71
2018-10-12T08:32:13.673Z,19.93
2018-10-12T08:34:48.419Z,19.99
2018-10-12T08:37:19.592Z,20.01
2018-10-12T08:39:49.490Z,20.31
2018-10-12T08:42:19.166Z,20.49
2018-10-12T08:44:49.678Z,20.64
2018-10-12T08:47:23.726Z,20.77
2018-10-12T08:49:54.766Z,20.90
2018-10-12T08:52:24.418Z,20.86
2018-10-12T08:54:54.029Z,20.84
2018-10-12T08:57:23.741Z,20.84
2018-10-12T08:59:58.005Z,20.88
2018-10-12T09:02:28.528Z,20.87
2018-10-12T09:04:58.499Z,20.86
2018-10-12T09:07:29.267Z,20.87
2018-10-12T09:09:59.052Z,20.87
2018-10-12T09:12:28.994Z,20.92
2018-10-12T09:14:58.708Z,21.10
2018-10-12T09:17:28.456Z,21.29
2018-10-12T09:19:58.114Z,21.56
2018-10-12T09:22:28.268Z,21.62
2018-10-12T09:24:57.901Z,21.59
2018-10-12T09:27:28.134Z,21.61
2018-10-12T09:29:57.741Z,21.61
2018-10-12T09:32:27.416Z,21.57
2018-10-12T09:34:59.243Z,21.58
2018-10-12T09:37:32.603Z,21.63
2018-10-12T09:40:03.281Z,21.58
2018-10-12T09:42:32.929Z,21.46
2018-10-12T09:45:02.629Z,21.36
2018-10-12T09:47:34.296Z,21.28
2018-10-12T09:50:06.322Z,21.21
2018-10-12T09:52:37.421Z,21.10
2018-10-12T09:55:07.078Z,20.95
2018-10-12T09:57:39.089Z,20.79
2018-10-12T10:00:14.103Z,20.67
2018-10-12T10:02:49.559Z,20.62
2018-10-12T10:05:21.551Z,20.57
2018-10-12T10:07:54.053Z,20.80
2018-10-12T10:10:25.464Z,20.97
2018-10-12T10:12:55.680Z,21.00
2018-10-12T10:15:25.368Z,20.97
2018-10-12T10:17:55.082Z,21.08
2018-10-12T10:20:26.180Z,21.24
2018-10-12T10:22:57.280Z,21.38
2018-10-12T10:25:28.540Z,21.46
2018-10-12T10:27:59.044Z,21.44
2018-10-12T10:30:29.360Z,21.44
2018-10-12T10:33:00.316Z,21.46
2018-10-12T10:35:29.965Z,21.42
2018-10-12T10:37:59.688Z,21.53
2018-10-12T10:40:29.337Z,21.60
2018-10-12T10:43:02.692Z,21.67
2018-10-12T10:45:32.362Z,21.79
2018-10-12T10:48:03.420Z,21.77
2018-10-12T10:50:34.296Z,21.90
2018-10-12T10:53:06.921Z,21.91
2018-10-12T10:55:36.560Z,21.99
2018-10-12T10:58:06.208Z,21.98
2018-10-12T11:00:36.817Z,22.14
2018-10-12T11:03:07.718Z,22.28
2018-10-12T11:05:39.296Z,22.41
2018-10-12T11:08:18.690Z,22.49
2018-10-12T11:10:49.181Z,22.60
2018-10-12T11:13:20.367Z,22.65
2018-10-12T11:15:51.632Z,22.59
2018-10-12T11:18:21.285Z,22.67
2018-10-12T11:20:51.289Z,22.69
2018-10-12T11:23:23.568Z,22.67
2018-10-12T11:25:53.209Z,22.77
2018-10-12T11:28:22.921Z,22.91
2018-10-12T11:30:52.581Z,22.83
2018-10-12T11:33:24.159Z,22.86
2018-10-12T11:35:54.672Z,22.96
2018-10-12T11:38:24.333Z,23.08
2018-10-12T11:40:55.321Z,23.19
2018-10-12T11:43:30.262Z,23.21
2018-10-12T11:46:00.590Z,23.17
2018-10-12T11:48:31.102Z,23.22
2018-10-12T11:51:01.681Z,23.30
2018-10-12T11:53:33.132Z,23.20
2018-10-12T11:56:03.835Z,23.14
2018-10-12T11:58:35.400Z,23.07
2018-10-12T12:01:05.921Z,22.98
2018-10-12T12:03:37.085Z,22.99
2018-10-12T12:06:09.064Z,23.09
2018-10-12T12:08:40.173Z,23.15
2018-10-12T12:11:11.742Z,23.19
2018-10-12T12:13:43.382Z,23.18
2018-10-12T12:16:13.222Z,23.06
2018-10-12T12:18:42.860Z,23.04
2018-10-12T12:21:14.361Z,23.21
2018-10-12T12:23:45.105Z,23.36
2018-10-12T12:26:14.717Z,23.46
2018-10-12T12:28:47.146Z,23.46
2018-10-12T12:31:18.068Z,23.41
2018-10-12T12:33:47.682Z,23.35
2018-10-12T12:36:17.712Z,23.34
2018-10-12T12:38:47.312Z,23.34
2018-10-12T12:41:18.676Z,23.31
2018-10-12T12:50:01.481Z,23.15
2018-10-12T12:52:32.365Z,23.15
2018-10-12T12:55:02.177Z,23.05
2018-10-12T12:57:31.906Z,23.01
2018-10-12T13:00:01.573Z,22.95
2018-10-12T13:02:31.298Z,22.94
2018-10-12T13:05:00.929Z,22.94
2018-10-12T13:07:32.448Z,22.92
2018-10-12T13:10:02.100Z,22.94
2018-10-12T13:12:31.779Z,22.88
2018-10-12T13:15:01.509Z,22.86
2018-10-12T13:17:32.243Z,22.85
2018-10-12T13:20:04.219Z,22.84
2018-10-12T13:22:33.841Z,22.76
2018-10-12T13:25:03.489Z,22.72
2018-10-12T13:27:35.093Z,22.72
2018-10-12T13:30:04.796Z,22.71
2018-10-12T13:32:34.512Z,22.67
2018-10-12T13:35:04.246Z,22.73
2018-10-12T13:37:34.916Z,22.74
2018-10-12T13:40:04.658Z,22.78
2018-10-12T13:42:35.402Z,22.72
2018-10-12T13:45:05.020Z,22.73
2018-10-12T13:47:35.579Z,22.67
2018-10-12T13:50:08.691Z,22.67
2018-10-12T13:52:39.377Z,22.70
2018-10-12T13:55:10.137Z,22.69
2018-10-12T13:57:39.777Z,22.66
2018-10-12T14:00:10.426Z,22.66
2018-10-12T14:02:42.618Z,22.65
2018-10-12T14:05:12.259Z,22.67
2018-10-12T14:07:42.593Z,22.66
2018-10-12T14:10:12.780Z,22.63
2018-10-12T14:12:42.428Z,22.62
2018-10-12T14:15:12.058Z,22.65
2018-10-12T14:17:41.700Z,22.62
2018-10-12T14:20:16.375Z,22.57
2018-10-12T14:22:49.186Z,22.56
2018-10-12T14:25:21.262Z,22.54
2018-10-12T14:27:53.116Z,22.49
2018-10-12T14:30:23.647Z,22.38
2018-10-12T14:32:56.085Z,22.35
2018-10-12T14:35:26.586Z,22.33
2018-10-12T14:38:00.629Z,22.32
2018-10-12T14:40:32.476Z,22.27
2018-10-12T14:43:02.133Z,22.28
2018-10-12T14:45:31.775Z,22.21
2018-10-12T14:48:02.340Z,22.16
2018-10-12T14:50:33.336Z,22.13
2018-10-12T14:53:05.610Z,22.06
2018-10-12T14:55:35.250Z,21.97
2018-10-12T14:58:06.940Z,21.91
2018-10-12T15:00:37.559Z,21.81
2018-10-12T15:03:11.383Z,21.70
2018-10-12T15:05:41.205Z,21.59
2018-10-12T15:08:12.192Z,21.46
2018-10-12T15:10:41.974Z,21.32
2018-10-12T15:13:13.519Z,21.22
2018-10-12T15:15:44.789Z,21.06
2018-10-12T15:18:15.393Z,20.94
2018-10-12T15:20:45.377Z,20.84
2018-10-12T15:23:15.753Z,20.78
2018-10-12T15:25:50.236Z,20.70
2018-10-12T15:28:20.716Z,20.67
2018-10-12T15:30:51.501Z,20.60
2018-10-12T15:33:34.474Z,20.58
2018-10-12T15:36:04.315Z,20.48
2018-10-12T15:38:36.037Z,20.35
2018-10-12T15:41:08.082Z,20.27
2018-10-12T15:43:38.634Z,20.13
2018-10-12T15:46:08.655Z,19.98
2018-10-12T15:48:40.093Z,19.85
2018-10-12T15:51:14.055Z,19.75
2018-10-12T15:53:45.258Z,19.62
2018-10-12T15:56:15.813Z,19.64
2018-10-12T15:58:46.620Z,19.49
2018-10-12T16:01:20.887Z,19.36
2018-10-12T16:04:16.096Z,19.25
2018-10-12T16:06:48.725Z,19.05
2018-10-12T16:09:18.825Z,18.95
2018-10-12T16:11:49.974Z,18.81
2018-10-12T16:14:22.355Z,18.75
2018-10-12T16:16:52.372Z,18.59
2018-10-12T16:19:23.395Z,18.48
2018-10-12T16:21:53.400Z,18.33
2018-10-12T16:24:25.985Z,18.26
2018-10-12T16:26:55.994Z,18.20
2018-10-12T16:29:27.360Z,18.12
2018-10-12T16:31:57.432Z,18.04
2018-10-12T16:34:28.258Z,17.98
2018-10-12T16:36:59.986Z,17.85
2018-10-12T16:39:31.208Z,17.72
2018-10-12T16:42:02.660Z,17.59
2018-10-12T16:44:32.755Z,17.46
2018-10-12T16:47:02.835Z,17.34
2018-10-12T16:49:36.067Z,17.24
2018-10-12T16:52:09.377Z,17.05
2018-10-12T16:54:41.174Z,16.94
2018-10-12T16:57:41.520Z,16.98
2018-10-12T17:00:15.418Z,16.88
2018-10-12T17:02:45.571Z,16.78
2018-10-12T17:05:18.031Z,16.69
2018-10-12T17:07:48.911Z,16.61
2018-10-12T17:10:20.342Z,16.55
2018-10-12T17:12:53.341Z,16.57
2018-10-12T17:15:25.672Z,16.63
2018-10-12T17:18:01.279Z,16.58
2018-10-12T17:20:34.110Z,16.51
2018-10-12T17:23:05.296Z,16.46
2018-10-12T17:25:37.398Z,16.38
2018-10-12T17:28:08.717Z,16.26
2018-10-12T17:30:40.697Z,16.20
2018-10-12T17:33:11.652Z,16.15
2018-10-12T17:35:44.577Z,16.15
2018-10-12T17:38:16.562Z,16.36
2018-10-12T17:40:48.383Z,16.51
2018-10-12T17:43:20.524Z,16.57
2018-10-12T17:45:54.851Z,16.55
2018-10-12T17:48:26.639Z,16.51
2018-10-12T17:51:00.565Z,16.44
2018-10-12T17:53:30.935Z,16.50
2018-10-12T17:56:01.069Z,16.51
2018-10-12T17:58:32.814Z,16.50
2018-10-12T18:01:08.426Z,16.45
2018-10-12T18:03:45.493Z,16.43
2018-10-12T18:06:16.244Z,16.40
2018-10-12T18:08:46.431Z,16.39
2018-10-12T18:11:16.522Z,16.31
2018-10-12T18:13:47.642Z,16.25
2018-10-12T18:16:21.456Z,16.22
2018-10-12T18:18:52.497Z,16.21
2018-10-12T18:21:24.770Z,16.13
2018-10-12T18:23:56.687Z,16.05
2018-10-12T18:26:27.868Z,15.99
2018-10-12T18:29:02.166Z,16.04
2018-10-12T18:31:34.176Z,16.05
2018-10-12T18:34:08.969Z,16.05
2018-10-12T18:36:43.748Z,16.01
2018-10-12T18:39:17.789Z,15.92
2018-10-12T18:41:50.250Z,15.99
2018-10-12T18:44:20.335Z,16.12
2018-10-12T18:46:51.745Z,16.24
2018-10-12T18:49:22.777Z,16.22
2018-10-12T18:51:58.657Z,16.19
2018-10-12T18:54:28.713Z,16.19
2018-10-12T18:56:59.167Z,16.19
2018-10-12T18:59:32.545Z,16.29
2018-10-12T19:02:02.715Z,16.31
2018-10-12T19:04:33.118Z,16.27
2018-10-12T19:07:05.481Z,16.26
2018-10-12T19:09:36.336Z,16.25
2018-10-12T19:12:07.626Z,16.23
2018-10-12T19:14:39.008Z,16.19
2018-10-12T19:17:09.402Z,16.12
2018-10-12T19:19:40.813Z,16.09
2018-10-12T19:22:14.470Z,16.08
2018-10-12T19:24:46.311Z,16.10
2018-10-12T19:27:27.250Z,16.06
2018-10-12T19:30:03.106Z,15.97
2018-10-12T19:32:36.308Z,15.89
2018-10-12T19:35:09.411Z,15.93
2018-10-12T19:37:41.416Z,15.88
2018-10-12T19:40:14.187Z,15.94
2018-10-12T19:42:46.477Z,15.96
2018-10-12T19:45:21.311Z,15.94
2018-10-12T19:47:52.775Z,15.98
2018-10-12T19:50:24.285Z,15.93
2018-10-12T19:53:01.237Z,15.91
2018-10-12T19:55:33.672Z,15.99
2018-10-12T19:58:05.772Z,16.03
2018-10-12T20:00:36.843Z,16.07
2018-10-12T20:03:07.599Z,16.03
2018-10-12T20:05:42.400Z,16.03
2018-10-12T20:08:13.282Z,16.01
2018-10-12T20:10:44.291Z,16.04
2018-10-12T20:13:15.710Z,16.02
2018-10-12T20:15:50.267Z,15.96
2018-10-12T20:18:22.465Z,16.02
2018-10-12T20:20:54.366Z,15.98
2018-10-12T20:23:25.479Z,15.89
2018-10-12T20:25:56.019Z,15.84
2018-10-12T20:28:26.060Z,15.87
2018-10-12T20:30:56.219Z,15.82
2018-10-12T20:33:26.251Z,15.76
2018-10-12T20:35:58.862Z,15.76
2018-10-12T20:38:30.767Z,15.69
2018-10-12T20:41:03.564Z,15.72
2018-10-12T20:43:37.066Z,15.65
2018-10-12T20:46:09.612Z,15.61
2018-10-12T20:48:40.522Z,15.70
2018-10-12T20:51:12.856Z,15.69
2018-10-12T20:53:45.337Z,15.69
2018-10-12T20:56:15.352Z,15.75
2018-10-12T20:58:47.506Z,15.75
2018-10-12T21:01:21.383Z,15.72
2018-10-12T21:03:53.869Z,15.72
2018-10-12T21:06:24.442Z,15.71
2018-10-12T21:08:55.369Z,15.75
2018-10-12T21:11:25.433Z,15.77
2018-10-12T21:13:55.411Z,15.81
2018-10-12T21:16:28.822Z,15.90
2018-10-12T21:18:59.923Z,15.93
2018-10-12T21:21:30.847Z,15.99
2018-10-12T21:24:01.801Z,15.92
2018-10-12T21:26:33.207Z,15.90
2018-10-12T21:29:03.253Z,15.87
2018-10-12T21:31:34.392Z,15.86
2018-10-12T21:34:04.057Z,15.87
2018-10-12T21:36:34.245Z,15.84
2018-10-12T21:39:05.018Z,15.85
2018-10-12T21:41:37.205Z,15.84
2018-10-12T21:44:08.618Z,15.89
2018-10-12T21:46:42.856Z,15.86
2018-10-12T21:49:13.393Z,15.88
2018-10-12T21:51:44.527Z,15.87
2018-10-12T21:54:14.559Z,15.91
2018-10-12T21:56:45.173Z,15.96
2018-10-12T21:59:14.846Z,15.91
2018-10-12T22:01:45.381Z,15.92
2018-10-12T22:04:15.013Z,15.93
2018-10-12T22:06:44.621Z,15.91
2018-10-12T22:09:14.598Z,15.87
2018-10-12T22:11:46.881Z,15.85
2018-10-12T22:14:17.676Z,15.82
2018-10-12T22:16:48.153Z,15.84
2018-10-12T22:19:18.455Z,15.87
2018-10-12T22:21:48.123Z,15.83
2018-10-12T22:24:18.213Z,15.95
2018-10-12T22:26:49.230Z,16.00
2018-10-12T22:29:18.865Z,15.94
2018-10-12T22:31:53.355Z,15.92
2018-10-12T22:34:23.817Z,15.91
2018-10-12T22:36:54.721Z,15.84
2018-10-12T22:39:24.460Z,15.81
2018-10-12T22:41:54.115Z,15.82
2018-10-12T22:44:24.654Z,15.85
2018-10-12T22:46:54.651Z,15.84
2018-10-12T22:49:24.320Z,15.83
2018-10-12T22:51:54.281Z,15.86
2018-10-12T22:54:25.301Z,15.82
2018-10-12T22:56:54.929Z,15.77
2018-10-12T22:59:25.805Z,15.72
2018-10-12T23:01:55.543Z,15.76
2018-10-12T23:04:25.198Z,15.82
2018-10-12T23:06:55.362Z,15.83
2018-10-12T23:09:26.005Z,15.81
2018-10-12T23:11:55.689Z,15.81
2018-10-12T23:14:27.077Z,15.85
2018-10-12T23:16:56.762Z,15.90
2018-10-12T23:19:35.501Z,15.85
2018-10-12T23:22:05.262Z,15.95
2018-10-12T23:24:35.637Z,15.90
2018-10-12T23:27:06.232Z,16.00
2018-10-12T23:29:39.260Z,15.99
2018-10-12T23:32:09.696Z,15.95
2018-10-12T23:34:41.616Z,15.85
2018-10-12T23:37:12.600Z,15.81
2018-10-12T23:39:43.616Z,15.80
2018-10-12T23:42:13.277Z,15.84
2018-10-12T23:44:44.364Z,15.92
2018-10-12T23:47:14.114Z,15.97
2018-10-12T23:49:44.573Z,15.96
2018-10-12T23:52:16.226Z,15.86
2018-10-12T23:54:45.937Z,15.78
2018-10-12T23:57:18.617Z,15.75
2018-10-12T23:59:49.841Z,15.75
